createdAt,value
2023-05-19T00:00:19.498Z,58.4141
2023-05-19T00:01:31.397Z,58.7146
2023-05-19T00:02:43.163Z,59.0070
2023-05-19T00:03:56.562Z,58.9832
2023-05-19T00:04:58.483Z,58.3008
2023-05-19T00:06:01.036Z,59.2930
2023-05-19T00:07:03.067Z,59.1381
2023-05-19T00:08:04.392Z,58.8509
2023-05-19T00:09:08.015Z,59.5711
2023-05-19T00:10:09.208Z,59.9442
2023-05-19T00:11:21.224Z,59.9478
2023-05-19T00:12:23.506Z,60.2562
2023-05-19T00:13:31.032Z,59.7961
2023-05-19T00:14:34.014Z,60.5007
2023-05-19T00:15:36.516Z,60.3443
2023-05-19T00:16:37.625Z,60.0441
2023-05-19T00:17:49.564Z,59.7522
2023-05-19T00:19:01.517Z,59.7510
2023-05-19T00:20:13.785Z,60.1291
2023-05-19T00:21:16.756Z,60.2200
2023-05-19T00:22:18.094Z,60.6174
2023-05-19T00:23:30.028Z,60.6116
2023-05-19T00:24:33.668Z,59.8629
2023-05-19T00:25:34.682Z,59.8621
2023-05-19T00:26:46.779Z,59.8764
2023-05-19T00:27:49.488Z,59.8545
2023-05-19T00:28:51.405Z,60.3786
2023-05-19T00:29:54.512Z,59.6207
2023-05-19T00:30:56.416Z,59.2133
2023-05-19T00:32:00.194Z,58.8795
2023-05-19T00:33:00.753Z,58.3210
2023-05-19T00:34:12.570Z,58.1638
2023-05-19T00:35:24.620Z,58.2941
2023-05-19T00:36:36.526Z,57.5458
2023-05-19T00:37:43.606Z,57.7499
2023-05-19T00:38:55.565Z,57.8101
2023-05-19T00:40:07.455Z,58.2260
2023-05-19T00:41:19.456Z,59.2990
2023-05-19T00:42:31.281Z,59.4388
2023-05-19T00:43:43.262Z,59.0732
2023-05-19T00:44:54.336Z,58.8600
2023-05-19T00:46:02.331Z,59.3498
2023-05-19T00:47:01.257Z,59.1202
2023-05-19T00:48:06.987Z,58.8295
2023-05-19T00:49:19.681Z,58.4802
2023-05-19T00:50:21.216Z,58.6487
2023-05-19T00:51:33.290Z,59.0637
2023-05-19T00:52:45.477Z,59.5596
2023-05-19T00:53:47.459Z,59.7733
2023-05-19T00:55:00.498Z,60.2847
2023-05-19T00:56:01.850Z,60.6113
2023-05-19T00:57:03.962Z,60.2768
2023-05-19T00:58:17.049Z,59.8349
2023-05-19T00:59:19.259Z,59.7988
2023-05-19T01:00:20.652Z,60.1105
2023-05-19T01:01:34.056Z,60.0690
2023-05-19T01:02:35.213Z,61.2038
2023-05-19T01:03:37.434Z,60.8307
2023-05-19T01:04:39.785Z,60.1784
2023-05-19T01:05:42.066Z,60.2520
2023-05-19T01:06:55.104Z,60.5692
2023-05-19T01:07:57.167Z,60.2234
2023-05-19T01:08:59.477Z,60.2505
2023-05-19T01:10:00.998Z,60.1425
2023-05-19T01:11:04.358Z,60.3573
2023-05-19T01:12:11.677Z,61.0744
2023-05-19T01:13:14.673Z,61.1359
2023-05-19T01:14:16.126Z,61.0554
2023-05-19T01:15:17.371Z,61.0455
2023-05-19T01:16:29.505Z,60.8389
2023-05-19T01:17:31.635Z,60.4652
2023-05-19T01:18:44.590Z,60.3113
2023-05-19T01:19:46.038Z,60.6846
2023-05-19T01:20:48.219Z,61.1385
2023-05-19T01:21:50.663Z,61.7222
2023-05-19T01:22:52.817Z,61.5398
2023-05-19T01:24:05.784Z,61.5329
2023-05-19T01:25:07.208Z,61.2789
2023-05-19T01:26:20.084Z,61.4352
2023-05-19T01:27:26.313Z,61.9274
2023-05-19T01:28:29.870Z,62.6343
2023-05-19T01:29:32.071Z,62.2326
2023-05-19T01:30:34.691Z,62.1250
2023-05-19T01:31:35.771Z,62.4619
2023-05-19T01:32:37.893Z,62.8872
2023-05-19T01:33:49.821Z,62.4133
2023-05-19T01:34:52.156Z,62.0281
2023-05-19T01:36:04.369Z,62.0007
2023-05-19T01:37:07.867Z,61.8217
2023-05-19T01:38:08.761Z,61.6718
2023-05-19T01:39:20.881Z,61.9119
2023-05-19T01:40:24.165Z,61.5353
2023-05-19T01:41:26.440Z,61.9011
2023-05-19T01:42:27.838Z,62.0285
2023-05-19T01:43:31.779Z,62.1258
2023-05-19T01:44:33.570Z,62.3402
2023-05-19T01:45:34.814Z,62.0365
2023-05-19T01:46:38.164Z,61.9724
2023-05-19T01:47:40.586Z,62.1433
2023-05-19T01:48:41.676Z,62.5080
2023-05-19T01:49:53.767Z,62.0782
2023-05-19T01:50:55.973Z,61.9232
2023-05-19T01:52:07.922Z,62.0139
2023-05-19T01:53:19.968Z,62.3044
2023-05-19T01:54:23.062Z,62.2433
2023-05-19T01:55:25.648Z,62.3695
2023-05-19T01:56:26.824Z,62.6125
2023-05-19T01:57:29.163Z,62.5481
2023-05-19T01:58:41.135Z,62.7060
2023-05-19T01:59:53.190Z,62.5125
2023-05-19T02:00:55.494Z,62.4241
2023-05-19T02:01:57.719Z,62.2856
2023-05-19T02:03:00.145Z,62.4020
2023-05-19T02:04:02.657Z,62.4355
2023-05-19T02:05:04.971Z,62.7129
2023-05-19T02:06:07.088Z,63.2076
2023-05-19T02:07:09.496Z,62.9570
2023-05-19T02:08:11.705Z,62.8666
2023-05-19T02:09:23.699Z,62.6059
2023-05-19T02:10:35.685Z,62.6443
2023-05-19T02:11:38.010Z,62.8551
2023-05-19T02:12:40.264Z,62.9654
2023-05-19T02:13:52.161Z,62.8598
2023-05-19T02:15:04.095Z,62.3727
2023-05-19T02:16:15.988Z,62.5104
2023-05-19T02:17:27.968Z,62.4152
2023-05-19T02:18:39.871Z,62.3172
2023-05-19T02:19:51.762Z,62.6422
2023-05-19T02:21:04.502Z,62.2351
2023-05-19T02:22:06.071Z,62.4863
2023-05-19T02:23:19.330Z,62.3175
2023-05-19T02:24:20.389Z,62.3817
2023-05-19T02:25:22.613Z,62.3653
2023-05-19T02:26:35.602Z,62.7179
2023-05-19T02:27:37.958Z,62.4916
2023-05-19T02:28:40.504Z,62.0022
2023-05-19T02:29:42.621Z,61.7249
2023-05-19T02:30:45.098Z,61.4853
2023-05-19T02:31:46.232Z,61.6890
2023-05-19T02:32:59.133Z,61.8106
2023-05-19T02:34:00.477Z,62.3226
2023-05-19T02:35:13.385Z,62.1973
2023-05-19T02:36:14.737Z,62.6022
2023-05-19T02:37:26.807Z,62.7591
2023-05-19T02:38:29.045Z,62.5240
2023-05-19T02:39:41.178Z,62.5470
2023-05-19T02:40:43.348Z,63.2538
2023-05-19T02:41:55.336Z,63.2178
2023-05-19T02:42:58.255Z,62.4485
2023-05-19T02:44:01.115Z,62.3520
2023-05-19T02:45:02.319Z,62.8101
2023-05-19T02:46:14.357Z,62.4680
2023-05-19T02:47:26.403Z,62.0892
2023-05-19T02:48:28.436Z,62.0724
2023-05-19T02:49:41.555Z,62.6495
2023-05-19T02:50:42.645Z,62.4557
2023-05-19T02:51:45.034Z,62.2253
2023-05-19T02:52:56.953Z,62.4411
2023-05-19T02:53:59.772Z,62.6022
2023-05-19T02:55:01.563Z,63.0615
2023-05-19T02:56:13.587Z,64.2786
2023-05-19T02:57:17.106Z,64.3353
2023-05-19T02:58:18.698Z,63.7333
2023-05-19T02:59:20.547Z,63.1721
2023-05-19T03:00:32.703Z,63.0911
2023-05-19T03:01:35.303Z,63.3110
2023-05-19T03:02:37.252Z,62.7769
2023-05-19T03:03:39.582Z,62.8044
2023-05-19T03:04:47.266Z,62.9051
2023-05-19T03:05:49.825Z,62.9330
2023-05-19T03:06:51.371Z,62.5862
2023-05-19T03:07:54.681Z,63.3476
2023-05-19T03:08:55.929Z,63.0890
2023-05-19T03:10:07.929Z,62.6764
2023-05-19T03:11:20.657Z,63.3578
2023-05-19T03:12:22.122Z,63.2111
2023-05-19T03:13:35.347Z,62.6907
2023-05-19T03:14:41.213Z,62.7262
2023-05-19T03:15:54.518Z,62.5555
2023-05-19T03:16:57.322Z,62.8067
2023-05-19T03:18:02.862Z,63.4998
2023-05-19T03:19:05.034Z,62.9326
2023-05-19T03:20:07.354Z,64.2757
2023-05-19T03:21:09.700Z,64.3120
2023-05-19T03:22:11.952Z,63.8451
2023-05-19T03:23:24.056Z,63.7192
2023-05-19T03:24:26.491Z,63.4003
2023-05-19T03:25:28.872Z,62.8254
2023-05-19T03:26:30.873Z,62.6560
2023-05-19T03:27:42.835Z,63.0157
2023-05-19T03:28:56.611Z,62.7899
2023-05-19T03:29:57.080Z,62.4222
2023-05-19T03:31:09.816Z,61.9806
2023-05-19T03:32:11.363Z,62.1937
2023-05-19T03:33:25.364Z,62.2852
2023-05-19T03:34:25.594Z,61.5616
2023-05-19T03:35:37.535Z,62.1396
2023-05-19T03:36:49.558Z,62.0905
2023-05-19T03:37:51.853Z,61.8885
2023-05-19T03:39:04.581Z,61.6718
2023-05-19T03:40:07.564Z,61.4731
2023-05-19T03:41:09.369Z,62.0743
2023-05-19T03:42:15.512Z,61.6787
2023-05-19T03:43:27.595Z,61.4761
2023-05-19T03:44:34.590Z,61.6669
2023-05-19T03:45:46.706Z,61.6519
2023-05-19T03:46:49.017Z,61.7451
2023-05-19T03:47:51.390Z,62.0388
2023-05-19T03:48:53.537Z,61.6405
2023-05-19T03:50:00.689Z,61.6516
2023-05-19T03:51:07.902Z,62.3222
2023-05-19T03:52:11.254Z,62.4138
2023-05-19T03:53:12.577Z,62.6411
2023-05-19T03:54:15.907Z,62.7419
2023-05-19T03:55:18.292Z,62.6808
2023-05-19T03:56:19.474Z,62.6312
2023-05-19T03:57:26.571Z,62.6324
2023-05-19T03:58:38.802Z,62.9565
2023-05-19T03:59:41.922Z,63.5761
2023-05-19T04:00:43.441Z,63.8634
2023-05-19T04:01:45.815Z,63.1752
2023-05-19T04:02:48.016Z,63.0482
2023-05-19T04:03:50.303Z,63.1882
2023-05-19T04:04:52.801Z,63.0863
2023-05-19T04:05:54.889Z,63.3823
2023-05-19T04:07:07.375Z,64.3292
2023-05-19T04:08:10.500Z,64.7575
2023-05-19T04:09:11.525Z,64.5992
2023-05-19T04:10:24.754Z,64.0591
2023-05-19T04:11:25.849Z,63.7272
2023-05-19T04:12:28.136Z,63.7642
2023-05-19T04:13:40.112Z,63.8354
2023-05-19T04:14:42.453Z,63.4777
2023-05-19T04:15:46.091Z,64.0121
2023-05-19T04:16:47.950Z,64.1052
2023-05-19T04:17:50.465Z,65.0616
2023-05-19T04:18:51.861Z,64.6275
2023-05-19T04:19:54.951Z,63.8145
2023-05-19T04:20:57.674Z,63.4846
2023-05-19T04:21:58.813Z,63.5616
2023-05-19T04:23:01.119Z,63.4521
2023-05-19T04:24:04.869Z,63.3572
2023-05-19T04:25:05.838Z,63.9690
2023-05-19T04:26:08.243Z,64.0450
2023-05-19T04:27:10.528Z,63.7039
2023-05-19T04:28:13.914Z,63.3968
2023-05-19T04:29:16.289Z,63.4430
2023-05-19T04:30:18.666Z,64.2155
2023-05-19T04:31:20.321Z,64.6519
2023-05-19T04:32:23.141Z,64.3654
2023-05-19T04:33:25.796Z,63.7218
2023-05-19T04:34:31.647Z,63.5654
2023-05-19T04:35:38.962Z,63.2439
2023-05-19T04:36:41.177Z,63.1168
2023-05-19T04:37:43.522Z,63.0791
2023-05-19T04:38:45.813Z,63.0829
2023-05-19T04:39:48.581Z,63.6108
2023-05-19T04:40:51.797Z,63.7932
2023-05-19T04:41:54.099Z,63.2786
2023-05-19T04:42:55.281Z,63.2538
2023-05-19T04:43:58.749Z,62.9761
2023-05-19T04:45:01.003Z,63.0947
2023-05-19T04:46:02.292Z,62.8895
2023-05-19T04:47:06.376Z,62.8750
2023-05-19T04:48:16.962Z,62.5961
2023-05-19T04:49:18.994Z,62.8162
2023-05-19T04:50:21.316Z,63.1851
2023-05-19T04:51:23.701Z,63.0188
2023-05-19T04:52:27.473Z,63.0856
2023-05-19T04:53:28.432Z,63.4537
2023-05-19T04:54:31.025Z,62.8754
2023-05-19T04:55:33.026Z,63.1233
2023-05-19T04:56:35.138Z,63.8306
2023-05-19T04:57:37.390Z,64.5702
2023-05-19T04:58:49.059Z,64.0424
2023-05-19T05:00:01.248Z,63.3191
2023-05-19T05:01:04.513Z,63.0695
2023-05-19T05:02:05.759Z,63.1802
2023-05-19T05:03:18.576Z,64.1855
2023-05-19T05:04:21.005Z,63.8393
2023-05-19T05:05:22.424Z,64.4985
2023-05-19T05:06:24.697Z,64.5760
2023-05-19T05:07:36.523Z,64.0448
2023-05-19T05:08:48.482Z,63.9569
2023-05-19T05:10:00.751Z,63.1949
2023-05-19T05:11:03.908Z,63.0867
2023-05-19T05:12:05.946Z,63.7920
2023-05-19T05:13:07.955Z,63.5353
2023-05-19T05:14:10.683Z,63.6696
2023-05-19T05:15:12.958Z,63.4071
2023-05-19T05:16:15.034Z,63.2420
2023-05-19T05:17:16.865Z,63.6063
2023-05-19T05:18:19.021Z,63.2732
2023-05-19T05:19:31.434Z,63.1293
2023-05-19T05:20:34.416Z,63.3919
2023-05-19T05:21:36.090Z,63.9957
2023-05-19T05:22:38.143Z,64.2078
2023-05-19T05:23:51.043Z,63.8937
2023-05-19T05:24:52.216Z,63.9763
2023-05-19T05:26:03.967Z,64.1528
2023-05-19T05:27:15.854Z,63.9908
2023-05-19T05:28:28.007Z,63.4225
2023-05-19T05:29:40.838Z,63.1958
2023-05-19T05:30:43.192Z,63.4441
2023-05-19T05:31:44.628Z,63.1042
2023-05-19T05:32:56.480Z,63.2791
2023-05-19T05:34:08.186Z,63.3780
2023-05-19T05:35:20.273Z,63.4171
2023-05-19T05:36:32.054Z,63.0676
2023-05-19T05:37:43.942Z,62.9779
2023-05-19T05:38:56.199Z,63.1525
2023-05-19T05:40:07.804Z,63.6203
2023-05-19T05:41:19.966Z,62.9984
2023-05-19T05:42:32.773Z,62.9907
2023-05-19T05:43:34.744Z,63.0821
2023-05-19T05:44:41.138Z,62.6488
2023-05-19T05:45:53.132Z,63.2339
2023-05-19T05:47:05.025Z,63.1210
2023-05-19T05:48:08.590Z,62.7338
2023-05-19T05:49:14.677Z,62.6465
2023-05-19T05:50:26.369Z,62.7301
2023-05-19T05:51:39.418Z,62.7551
2023-05-19T05:52:40.649Z,62.8502
2023-05-19T05:53:43.205Z,62.6587
2023-05-19T05:54:55.672Z,63.5843
2023-05-19T05:55:57.226Z,63.8569
2023-05-19T05:57:10.935Z,63.2071
2023-05-19T05:58:12.564Z,63.1702
2023-05-19T05:59:14.051Z,62.7243
2023-05-19T06:00:27.155Z,62.3267
2023-05-19T06:01:28.109Z,62.3833
2023-05-19T06:02:40.154Z,62.2870
2023-05-19T06:03:53.182Z,63.1561
2023-05-19T06:04:54.340Z,63.3598
2023-05-19T06:06:06.502Z,63.2364
2023-05-19T06:07:18.271Z,62.4857
2023-05-19T06:08:30.114Z,63.2837
2023-05-19T06:09:43.165Z,62.9013
2023-05-19T06:10:47.082Z,62.5992
2023-05-19T06:11:47.835Z,62.0792
2023-05-19T06:12:49.236Z,61.9820
2023-05-19T06:13:51.477Z,62.6431
2023-05-19T06:15:04.425Z,62.6089
2023-05-19T06:16:05.702Z,62.3631
2023-05-19T06:17:18.635Z,62.3322
2023-05-19T06:18:20.383Z,63.7669
2023-05-19T06:19:24.577Z,63.8695
2023-05-19T06:20:25.532Z,62.8414
2023-05-19T06:21:26.872Z,62.3524
2023-05-19T06:22:38.811Z,62.7011
2023-05-19T06:23:51.134Z,62.7420
2023-05-19T06:24:53.053Z,62.6465
2023-05-19T06:26:05.969Z,61.9476
2023-05-19T06:27:07.422Z,62.2231
2023-05-19T06:28:19.812Z,62.3550
2023-05-19T06:29:26.614Z,62.5744
2023-05-19T06:30:39.465Z,63.2083
2023-05-19T06:31:41.655Z,62.5034
2023-05-19T06:32:43.974Z,61.9400
2023-05-19T06:33:46.377Z,62.4897
2023-05-19T06:34:47.710Z,62.3329
2023-05-19T06:35:59.598Z,62.0038
2023-05-19T06:37:01.851Z,62.6736
2023-05-19T06:38:14.525Z,62.1512
2023-05-19T06:39:16.093Z,61.9144
2023-05-19T06:40:27.998Z,61.7349
2023-05-19T06:41:40.639Z,62.0065
2023-05-19T06:42:42.633Z,62.7899
2023-05-19T06:43:44.700Z,63.0817
2023-05-19T06:44:57.435Z,63.2056
2023-05-19T06:45:59.582Z,63.1912
2023-05-19T06:47:02.496Z,63.8958
2023-05-19T06:48:03.576Z,62.9978
2023-05-19T06:49:25.177Z,62.7621
2023-05-19T06:50:32.312Z,62.5767
2023-05-19T06:51:29.859Z,62.7777
2023-05-19T06:52:41.573Z,62.5644
2023-05-19T06:53:54.601Z,62.3889
2023-05-19T06:54:57.026Z,62.4557
2023-05-19T06:55:59.835Z,62.8609
2023-05-19T06:57:00.513Z,62.9402
2023-05-19T06:58:14.285Z,63.0682
2023-05-19T06:59:14.834Z,63.1458
2023-05-19T07:00:26.836Z,62.7625
2023-05-19T07:01:39.827Z,62.5076
2023-05-19T07:02:42.014Z,62.6114
2023-05-19T07:03:43.498Z,62.4973
2023-05-19T07:04:55.258Z,62.5223
2023-05-19T07:05:57.599Z,63.1008
2023-05-19T07:07:09.444Z,62.9889
2023-05-19T07:08:22.457Z,62.6901
2023-05-19T07:09:23.744Z,62.3558
2023-05-19T07:10:35.874Z,62.2446
2023-05-19T07:11:47.608Z,62.6358
2023-05-19T07:12:59.693Z,62.5778
2023-05-19T07:14:12.540Z,62.7719
2023-05-19T07:15:13.773Z,62.6083
2023-05-19T07:16:25.794Z,62.5424
2023-05-19T07:17:37.622Z,62.0023
2023-05-19T07:18:51.186Z,62.4634
2023-05-19T07:19:52.446Z,62.7022
2023-05-19T07:20:55.187Z,63.6333
2023-05-19T07:21:56.484Z,63.0333
2023-05-19T07:23:08.576Z,62.7771
2023-05-19T07:24:20.358Z,63.2361
2023-05-19T07:25:33.550Z,62.9782
2023-05-19T07:26:34.807Z,62.6041
2023-05-19T07:27:47.529Z,62.6849
2023-05-19T07:28:49.902Z,63.4979
2023-05-19T07:29:52.323Z,64.1232
2023-05-19T07:30:53.594Z,64.2944
2023-05-19T07:32:06.784Z,63.6411
2023-05-19T07:33:08.190Z,63.9057
2023-05-19T07:34:20.637Z,63.0536
2023-05-19T07:35:22.450Z,62.6099
2023-05-19T07:36:25.629Z,63.5098
2023-05-19T07:37:27.821Z,63.1874
2023-05-19T07:38:29.127Z,63.6940
2023-05-19T07:39:41.120Z,63.4061
2023-05-19T07:40:53.118Z,62.5003
2023-05-19T07:42:04.800Z,62.4915
2023-05-19T07:43:16.899Z,63.7704
2023-05-19T07:44:29.561Z,63.8144
2023-05-19T07:45:33.117Z,64.7228
2023-05-19T07:46:34.306Z,64.5790
2023-05-19T07:47:35.711Z,64.5386
2023-05-19T07:48:49.688Z,64.2917
2023-05-19T07:49:51.994Z,63.9084
2023-05-19T07:50:53.361Z,63.2870
2023-05-19T07:51:54.966Z,62.9852
2023-05-19T07:53:07.706Z,62.2797
2023-05-19T07:54:09.938Z,62.6476
2023-05-19T07:55:12.018Z,62.2169
2023-05-19T07:56:13.680Z,63.2992
2023-05-19T07:57:16.457Z,62.9025
2023-05-19T07:58:19.156Z,62.9921
2023-05-19T07:59:20.546Z,63.2103
2023-05-19T08:00:33.256Z,63.2269
2023-05-19T08:01:35.787Z,62.4474
2023-05-19T08:02:38.118Z,62.3440
2023-05-19T08:03:39.532Z,62.8002
2023-05-19T08:04:42.873Z,62.8468
2023-05-19T08:05:45.551Z,63.3369
2023-05-19T08:06:52.015Z,63.1645
2023-05-19T08:07:53.601Z,62.3802
2023-05-19T08:09:05.518Z,61.9211
2023-05-19T08:10:17.466Z,63.0563
2023-05-19T08:11:29.418Z,63.7262
2023-05-19T08:12:42.206Z,63.5626
2023-05-19T08:13:43.982Z,63.0100
2023-05-19T08:14:55.613Z,63.0756
2023-05-19T08:16:07.778Z,63.4497
2023-05-19T08:17:20.189Z,63.2196
2023-05-19T08:18:21.924Z,63.1611
2023-05-19T08:19:24.897Z,63.3205
2023-05-19T08:20:26.781Z,62.8773
2023-05-19T08:21:39.385Z,63.4177
2023-05-19T08:22:40.695Z,63.6227
2023-05-19T08:23:52.684Z,63.3853
2023-05-19T08:25:04.554Z,63.0991
2023-05-19T08:26:17.613Z,63.0060
2023-05-19T08:27:25.117Z,63.8611
2023-05-19T08:28:26.824Z,63.1565
2023-05-19T08:29:28.289Z,62.8021
2023-05-19T08:30:40.297Z,62.4268
2023-05-19T08:31:52.229Z,62.7090
2023-05-19T08:33:04.093Z,62.6804
2023-05-19T08:34:17.087Z,62.7039
2023-05-19T08:35:23.106Z,64.5710
2023-05-19T08:36:36.184Z,63.7155
2023-05-19T08:37:38.395Z,63.8054
2023-05-19T08:38:39.798Z,63.8016
2023-05-19T08:39:52.699Z,63.5620
2023-05-19T08:40:54.049Z,63.5872
2023-05-19T08:42:05.910Z,63.4720
2023-05-19T08:43:17.862Z,63.8071
2023-05-19T08:44:30.948Z,64.4827
2023-05-19T08:45:33.260Z,64.5477
2023-05-19T08:46:34.617Z,63.9313
2023-05-19T08:47:46.477Z,63.7885
2023-05-19T08:48:59.704Z,63.6963
2023-05-19T08:50:02.022Z,64.2094
2023-05-19T08:51:12.449Z,64.3566
2023-05-19T08:52:19.559Z,64.4993
2023-05-19T08:53:32.496Z,64.3127
2023-05-19T08:54:29.734Z,63.7852
2023-05-19T08:55:31.994Z,65.2176
2023-05-19T08:56:35.052Z,65.3992
2023-05-19T08:57:36.487Z,65.6124
2023-05-19T08:58:48.754Z,65.5048
2023-05-19T08:59:50.512Z,64.5824
2023-05-19T09:00:53.999Z,63.9236
2023-05-19T09:01:56.109Z,64.0774
2023-05-19T09:03:06.066Z,63.7386
2023-05-19T09:04:05.876Z,63.6585
2023-05-19T09:05:09.167Z,62.8559
2023-05-19T09:06:09.551Z,62.2066
2023-05-19T09:07:21.368Z,62.1844
2023-05-19T09:08:33.550Z,62.7420
2023-05-19T09:09:46.007Z,62.4396
2023-05-19T09:10:48.735Z,62.4901
2023-05-19T09:11:50.928Z,62.3417
2023-05-19T09:12:52.112Z,61.5841
2023-05-19T09:14:03.987Z,61.6736
2023-05-19T09:17:37.038Z,61.2381
2023-05-19T09:17:37.038Z,62.4084
2023-05-19T09:18:37.368Z,62.4344
2023-05-19T09:19:49.343Z,62.7274
2023-05-19T09:21:01.215Z,62.8699
2023-05-19T09:22:04.046Z,63.6772
2023-05-19T09:23:05.973Z,64.9433
2023-05-19T09:24:18.865Z,64.4177
2023-05-19T09:25:20.276Z,64.0537
2023-05-19T09:26:32.169Z,63.8788
2023-05-19T09:27:44.026Z,64.1544
2023-05-19T09:28:57.361Z,63.8702
2023-05-19T09:29:58.832Z,63.1279
2023-05-19T09:31:01.389Z,62.6644
2023-05-19T09:32:04.212Z,63.0394
2023-05-19T09:33:05.345Z,63.5746
2023-05-19T09:34:17.241Z,64.2004
2023-05-19T09:35:20.612Z,65.3057
2023-05-19T09:36:26.747Z,64.6317
2023-05-19T09:37:39.695Z,64.1177
2023-05-19T09:38:41.289Z,63.7146
2023-05-19T09:39:44.910Z,63.9870
2023-05-19T09:40:46.364Z,64.2029
2023-05-19T09:41:48.909Z,63.8107
2023-05-19T09:42:50.320Z,62.9120
2023-05-19T09:43:52.856Z,62.2738
2023-05-19T09:44:56.398Z,62.7674
2023-05-19T09:45:59.465Z,62.9433
2023-05-19T09:47:00.612Z,62.6293
2023-05-19T09:48:08.020Z,62.4229
2023-05-19T09:49:09.358Z,62.2669
2023-05-19T09:50:22.130Z,62.7136
2023-05-19T09:51:24.461Z,62.4317
2023-05-19T09:52:25.822Z,62.1960
2023-05-19T09:53:28.240Z,61.6455
2023-05-19T09:54:40.605Z,61.6547
2023-05-19T09:55:42.446Z,62.1891
2023-05-19T09:56:54.746Z,61.4011
2023-05-19T09:57:57.062Z,61.7401
2023-05-19T09:58:58.986Z,61.7516
2023-05-19T10:00:12.176Z,61.9470
2023-05-19T10:01:13.263Z,61.2152
2023-05-19T10:02:25.073Z,61.0120
2023-05-19T10:03:37.852Z,61.1722
2023-05-19T10:04:39.545Z,61.0909
2023-05-19T10:05:51.302Z,60.7944
2023-05-19T10:07:04.239Z,61.4926
2023-05-19T10:08:05.528Z,61.0561
2023-05-19T10:09:17.414Z,60.4724
2023-05-19T10:10:29.646Z,59.9277
2023-05-19T10:11:41.338Z,60.1443
2023-05-19T10:12:53.490Z,61.4441
2023-05-19T10:14:05.164Z,61.5262
2023-05-19T10:15:17.668Z,61.5152
2023-05-19T10:16:20.311Z,62.1384
2023-05-19T10:17:21.822Z,62.5175
2023-05-19T10:18:33.882Z,62.1918
2023-05-19T10:19:46.080Z,62.0084
2023-05-19T10:20:48.153Z,61.6573
2023-05-19T10:22:00.070Z,61.4066
2023-05-19T10:23:12.053Z,61.9687
2023-05-19T10:24:23.745Z,61.8094
2023-05-19T10:25:36.248Z,61.4429
2023-05-19T10:26:38.120Z,61.3651
2023-05-19T10:27:40.349Z,60.9322
2023-05-19T10:28:52.166Z,62.2473
2023-05-19T10:29:55.872Z,62.4401
2023-05-19T10:30:58.020Z,62.2009
2023-05-19T10:31:59.513Z,63.0066
2023-05-19T10:33:01.898Z,61.8248
2023-05-19T10:34:03.937Z,61.6116
2023-05-19T10:35:07.317Z,60.8101
2023-05-19T10:36:09.155Z,60.4881
2023-05-19T10:37:10.911Z,60.5804
2023-05-19T10:38:22.781Z,60.2948
2023-05-19T10:39:35.770Z,59.8175
2023-05-19T10:40:37.058Z,60.4721
2023-05-19T10:41:48.903Z,60.5878
2023-05-19T10:43:00.839Z,60.3284
2023-05-19T10:44:14.579Z,60.8157
2023-05-19T10:45:15.257Z,61.0889
2023-05-19T10:46:28.262Z,61.5137
2023-05-19T10:47:29.401Z,61.1313
2023-05-19T10:48:41.622Z,60.8298
2023-05-19T10:49:53.330Z,60.9396
2023-05-19T10:51:06.562Z,60.3018
2023-05-19T10:52:07.867Z,60.7174
2023-05-19T10:53:20.461Z,60.2936
2023-05-19T10:54:31.235Z,59.7401
2023-05-19T10:55:29.873Z,60.0857
2023-05-19T10:56:36.871Z,59.3666
2023-05-19T10:57:38.334Z,59.9110
2023-05-19T10:58:50.334Z,60.0900
2023-05-19T10:59:52.964Z,59.8614
2023-05-19T11:00:55.747Z,59.5760
2023-05-19T11:01:57.363Z,59.6687
2023-05-19T11:03:10.201Z,59.7516
2023-05-19T11:04:11.716Z,60.0330
2023-05-19T11:05:25.095Z,59.7842
2023-05-19T11:06:25.863Z,59.2598
2023-05-19T11:07:38.682Z,59.2380
2023-05-19T11:08:40.048Z,59.5177
2023-05-19T11:09:52.343Z,59.4717
2023-05-19T11:10:54.294Z,59.9144
2023-05-19T11:12:06.713Z,60.2328
2023-05-19T11:13:09.162Z,61.0390
2023-05-19T11:14:11.303Z,60.3027
2023-05-19T11:15:23.647Z,60.2524
2023-05-19T11:16:25.318Z,60.0048
2023-05-19T11:17:28.167Z,60.2386
2023-05-19T11:18:30.098Z,60.6758
2023-05-19T11:19:43.696Z,60.6775
2023-05-19T11:20:44.849Z,60.3500
2023-05-19T11:21:47.501Z,60.1471
2023-05-19T11:22:48.956Z,59.8061
2023-05-19T11:24:01.014Z,59.8203
2023-05-19T11:25:14.037Z,60.9256
2023-05-19T11:26:19.777Z,59.6909
2023-05-19T11:27:32.938Z,60.4376
2023-05-19T11:28:34.061Z,60.3271
2023-05-19T11:29:46.045Z,59.7449
2023-05-19T11:30:58.373Z,59.4205
2023-05-19T11:32:00.548Z,58.8844
2023-05-19T11:33:03.568Z,60.3951
2023-05-19T11:34:04.903Z,60.7040
2023-05-19T11:35:16.783Z,60.5835
2023-05-19T11:36:28.761Z,60.4755
2023-05-19T11:37:40.704Z,60.3577
2023-05-19T11:38:52.499Z,60.7727
2023-05-19T11:40:04.651Z,60.9262
2023-05-19T11:41:07.874Z,60.4763
2023-05-19T11:42:09.085Z,59.9213
2023-05-19T11:43:11.452Z,60.6552
2023-05-19T11:44:24.596Z,60.7724
2023-05-19T11:45:25.979Z,60.6102
2023-05-19T11:46:38.206Z,61.4160
2023-05-19T11:47:56.487Z,60.7052
2023-05-19T11:48:47.882Z,60.7452
2023-05-19T11:49:50.692Z,60.3107
2023-05-19T11:50:52.832Z,60.7452
2023-05-19T11:51:54.154Z,60.2570
2023-05-19T11:53:06.701Z,59.6765
2023-05-19T11:54:09.592Z,59.6283
2023-05-19T11:55:10.678Z,59.6485
2023-05-19T11:56:23.705Z,60.4562
2023-05-19T11:57:29.804Z,60.1547
2023-05-19T11:58:43.305Z,59.8795
2023-05-19T11:59:44.318Z,59.9583
2023-05-19T12:00:48.225Z,59.7141
2023-05-19T12:01:50.620Z,59.0565
2023-05-19T12:02:55.952Z,58.7963
2023-05-19T12:04:09.329Z,59.0439
2023-05-19T12:05:10.572Z,58.5342
2023-05-19T12:06:13.132Z,58.9565
2023-05-19T12:07:16.121Z,58.3031
2023-05-19T12:08:17.058Z,57.4020
2023-05-19T12:09:30.095Z,57.1875
2023-05-19T12:10:31.303Z,57.3532
2023-05-19T12:11:43.553Z,57.1228
2023-05-19T12:12:45.592Z,57.2426
2023-05-19T12:13:58.547Z,57.9996
2023-05-19T12:15:00.931Z,58.1825
2023-05-19T12:16:02.984Z,57.6519
2023-05-19T12:17:04.474Z,57.8392
2023-05-19T12:18:17.700Z,57.3749
2023-05-19T12:19:18.764Z,57.6061
2023-05-19T12:20:30.691Z,57.3550
2023-05-19T12:21:42.788Z,56.4191
2023-05-19T12:22:45.165Z,56.4598
2023-05-19T12:23:48.328Z,56.8550
2023-05-19T12:24:49.778Z,56.8939
2023-05-19T12:26:02.336Z,56.8695
2023-05-19T12:27:04.838Z,56.2897
2023-05-19T12:28:07.806Z,56.0486
2023-05-19T12:29:08.516Z,56.2634
2023-05-19T12:30:21.574Z,55.9390
2023-05-19T12:31:22.799Z,55.0125
2023-05-19T12:32:34.847Z,55.4099
2023-05-19T12:33:47.409Z,55.4047
2023-05-19T12:34:49.403Z,55.6358
2023-05-19T12:36:01.594Z,55.0931
2023-05-19T12:37:03.983Z,54.4090
2023-05-19T12:38:06.857Z,54.7749
2023-05-19T12:39:08.057Z,55.6664
2023-05-19T12:40:20.731Z,55.5026
2023-05-19T12:41:22.116Z,55.6282
2023-05-19T12:42:35.503Z,56.1810
2023-05-19T12:43:36.570Z,55.6931
2023-05-19T12:44:50.274Z,55.2908
2023-05-19T12:45:51.991Z,55.4710
2023-05-19T12:46:53.035Z,54.9072
2023-05-19T12:48:05.637Z,54.2673
2023-05-19T12:49:07.403Z,54.9541
2023-05-19T12:50:21.269Z,55.3299
2023-05-19T12:51:22.701Z,54.8813
2023-05-19T12:52:24.133Z,55.4306
2023-05-19T12:53:35.856Z,55.7834
2023-05-19T12:54:47.907Z,55.1071
2023-05-19T12:55:59.900Z,54.2145
2023-05-19T12:57:21.128Z,53.6346
2023-05-19T12:58:18.890Z,54.5712
2023-05-19T12:59:27.171Z,54.8992
2023-05-19T13:00:28.689Z,54.2576
2023-05-19T13:01:30.690Z,54.9202
2023-05-19T13:02:33.115Z,55.3680
2023-05-19T13:03:45.071Z,55.5234
2023-05-19T13:04:56.883Z,54.7214
2023-05-19T13:06:08.864Z,55.3439
2023-05-19T13:07:21.484Z,55.5679
2023-05-19T13:08:23.216Z,56.2469
2023-05-19T13:09:36.042Z,56.1383
2023-05-19T13:10:38.214Z,56.1638
2023-05-19T13:11:39.642Z,56.6845
2023-05-19T13:12:52.789Z,56.7395
2023-05-19T13:13:54.053Z,56.4709
2023-05-19T13:15:05.861Z,56.5494
2023-05-19T13:16:18.732Z,56.7764
2023-05-19T13:17:25.790Z,56.5273
2023-05-19T13:18:27.649Z,55.6782
2023-05-19T13:19:39.344Z,56.0150
2023-05-19T13:20:51.335Z,56.9577
2023-05-19T13:22:03.114Z,57.0020