createdAt,value
2016-10-27T00:00:52.194Z,69.86
2016-10-27T00:01:51.919Z,69.95
2016-10-27T00:02:52.409Z,70.05
2016-10-27T00:03:52.237Z,69.67
2016-10-27T00:04:51.829Z,69.6
2016-10-27T00:05:52.205Z,69.48
2016-10-27T00:06:51.792Z,69.7
2016-10-27T00:07:51.826Z,69.6
2016-10-27T00:08:52.668Z,69.48
2016-10-27T00:09:51.710Z,69.67
2016-10-27T00:10:51.739Z,69.99
2016-10-27T00:11:51.641Z,69.7
2016-10-27T00:12:51.650Z,69.13
2016-10-27T00:13:51.628Z,69.13
2016-10-27T00:14:51.544Z,69.6
2016-10-27T00:16:51.596Z,69.8
2016-10-27T00:17:52.129Z,69.13
2016-10-27T00:18:51.826Z,68.65
2016-10-27T00:19:51.400Z,69.23
2016-10-27T00:21:06.069Z,68.74
2016-10-27T00:21:51.335Z,68.65
2016-10-27T00:22:51.422Z,69.23
2016-10-27T00:23:51.828Z,69.23
2016-10-27T00:24:51.260Z,68.55
2016-10-27T00:25:51.251Z,68.65
2016-10-27T00:27:05.885Z,69.03
2016-10-27T00:27:51.205Z,69.03
2016-10-27T00:28:51.148Z,68.46
2016-10-27T00:29:51.129Z,68.36
2016-10-27T00:30:51.640Z,68.84
2016-10-27T00:31:51.068Z,69.51
2016-10-27T00:32:51.555Z,69.51
2016-10-27T00:34:05.692Z,69.03
2016-10-27T00:34:51.349Z,69.32
2016-10-27T00:35:50.989Z,69.13
2016-10-27T00:36:53.334Z,69.03
2016-10-27T00:37:51.601Z,68.84
2016-10-27T00:38:51.225Z,68.84
2016-10-27T00:39:50.820Z,69.03
2016-10-27T00:41:50.767Z,69.8
2016-10-27T00:42:50.811Z,69.7
2016-10-27T00:43:50.703Z,69.51
2016-10-27T00:45:51.023Z,69.89
2016-10-27T00:46:50.647Z,69.7
2016-10-27T00:47:50.670Z,69.7
2016-10-27T00:48:50.649Z,69.6
2016-10-27T00:49:50.913Z,69.89
2016-10-27T00:50:50.514Z,70.09
2016-10-27T00:51:50.487Z,69.42
2016-10-27T00:52:50.608Z,69.42
2016-10-27T00:54:50.402Z,69.89
2016-10-27T00:56:50.493Z,69.6
2016-10-27T00:57:50.312Z,69.32
2016-10-27T00:58:50.274Z,69.51
2016-10-27T00:59:50.239Z,68.94
2016-10-27T01:00:50.235Z,68.74
2016-10-27T01:01:51.061Z,69.13
2016-10-27T01:03:04.857Z,69.03
2016-10-27T01:03:50.230Z,68.74
2016-10-27T01:04:50.483Z,68.84
2016-10-27T01:05:50.099Z,68.74
2016-10-27T01:06:50.052Z,69.13
2016-10-27T01:07:50.083Z,68.84
2016-10-27T01:08:50.250Z,69.13
2016-10-27T01:09:49.965Z,69.7
2016-10-27T01:10:50.130Z,69.42
2016-10-27T01:11:49.913Z,69.8
2016-10-27T01:12:50.484Z,69.13
2016-10-27T01:13:49.935Z,68.94
2016-10-27T01:14:49.813Z,68.84
2016-10-27T01:15:49.803Z,69.03
2016-10-27T01:17:04.802Z,68.84
2016-10-27T01:17:50.267Z,68.74
2016-10-27T01:18:49.693Z,68.65
2016-10-27T01:19:49.669Z,68.36
2016-10-27T01:20:49.711Z,68.94
2016-10-27T01:21:49.805Z,68.65
2016-10-27T01:22:49.646Z,69.23
2016-10-27T01:24:49.588Z,69.32
2016-10-27T01:25:49.513Z,69.7
2016-10-27T01:26:49.576Z,69.6
2016-10-27T01:27:49.480Z,69.51
2016-10-27T01:28:49.431Z,69.51
2016-10-27T01:29:49.392Z,70.09
2016-10-27T01:30:49.759Z,70.28
2016-10-27T01:31:49.503Z,69.8
2016-10-27T01:32:49.324Z,70.37
2016-10-27T01:33:49.566Z,70.47
2016-10-27T01:34:49.270Z,70.28
2016-10-27T01:35:49.297Z,69.99
2016-10-27T01:37:03.887Z,70.18
2016-10-27T01:37:49.153Z,69.99
2016-10-27T01:38:49.122Z,69.89
2016-10-27T01:39:49.104Z,69.89
2016-10-27T01:40:49.144Z,69.7
2016-10-27T01:41:49.040Z,69.8
2016-10-27T01:42:49.078Z,68.55
2016-10-27T01:43:48.972Z,69.13
2016-10-27T01:44:49.713Z,67.82
2016-10-27T01:46:49.262Z,68.4
2016-10-27T01:48:03.577Z,68.49
2016-10-27T01:48:48.941Z,68.49
2016-10-27T01:49:48.808Z,68.21
2016-10-27T01:50:48.799Z,68.87
2016-10-27T01:51:48.746Z,68.68
2016-10-27T01:52:49.088Z,68.59
2016-10-27T01:53:48.691Z,69.17
2016-10-27T01:54:48.660Z,68.84
2016-10-27T01:55:48.737Z,69.26
2016-10-27T01:56:49.318Z,69.17
2016-10-27T01:57:48.603Z,68.68
2016-10-27T01:58:55.176Z,68.49
2016-10-27T01:59:48.681Z,69.17
2016-10-27T02:00:48.520Z,68.49
2016-10-27T02:01:48.471Z,68.46
2016-10-27T02:02:48.811Z,68.87
2016-10-27T02:04:03.119Z,69.17
2016-10-27T02:04:48.380Z,69.17
2016-10-27T02:05:48.384Z,69.26
2016-10-27T02:06:48.331Z,69.26
2016-10-27T02:07:49.259Z,68.68
2016-10-27T02:08:48.283Z,68.78
2016-10-27T02:09:48.252Z,68.87
2016-10-27T02:10:48.229Z,69.17
2016-10-27T02:11:49.750Z,69.26
2016-10-27T02:13:02.857Z,68.4
2016-10-27T02:13:48.626Z,68.97
2016-10-27T02:15:48.093Z,68.59
2016-10-27T02:16:48.459Z,69.26
2016-10-27T02:17:48.509Z,69.07
2016-10-27T02:18:48.000Z,69.17
2016-10-27T02:19:48.405Z,68.97
2016-10-27T02:20:47.963Z,69.07
2016-10-27T02:21:47.920Z,68.78
2016-10-27T02:22:47.918Z,69.64
2016-10-27T02:24:02.687Z,69.54
2016-10-27T02:24:48.189Z,69.35
2016-10-27T02:25:48.391Z,69.93
2016-10-27T02:26:47.776Z,69.74
2016-10-27T02:27:47.784Z,69.54
2016-10-27T02:28:47.776Z,69.51
2016-10-27T02:29:48.042Z,69.64
2016-10-27T02:30:47.639Z,69.54
2016-10-27T02:31:47.604Z,70.21
2016-10-27T02:32:47.576Z,70.21
2016-10-27T02:33:47.571Z,70.21
2016-10-27T02:34:47.526Z,70.12
2016-10-27T02:36:02.196Z,70.12
2016-10-27T02:37:02.167Z,69.93
2016-10-27T02:37:47.487Z,70.21
2016-10-27T02:38:47.777Z,70.12
2016-10-27T02:39:47.593Z,70.12
2016-10-27T02:40:47.369Z,70.41
2016-10-27T02:41:47.715Z,70.6
2016-10-27T02:42:47.694Z,70.31
2016-10-27T02:43:47.376Z,70.31
2016-10-27T02:44:47.246Z,70.21
2016-10-27T02:45:47.316Z,70.12
2016-10-27T02:46:47.238Z,70.5
2016-10-27T02:48:01.850Z,70.5
2016-10-27T02:48:47.789Z,70.7
2016-10-27T02:50:47.295Z,70.56
2016-10-27T02:51:47.653Z,70.47
2016-10-27T02:52:47.177Z,70.56
2016-10-27T02:53:47.251Z,70.85
2016-10-27T02:54:47.215Z,71.14
2016-10-27T02:55:47.589Z,71.33
2016-10-27T02:56:47.218Z,71.14
2016-10-27T02:58:01.569Z,71.23
2016-10-27T02:58:47.435Z,71.04
2016-10-27T02:59:47.241Z,70.85
2016-10-27T03:02:01.459Z,71.23
2016-10-27T03:02:47.176Z,71.23
2016-10-27T03:04:01.432Z,70.95
2016-10-27T03:05:01.715Z,71.23
2016-10-27T03:06:01.410Z,70.95
2016-10-27T03:07:01.322Z,71.14
2016-10-27T03:08:01.283Z,71.81
2016-10-27T03:08:47.487Z,71.33
2016-10-27T03:10:47.777Z,71.52
2016-10-27T03:12:01.252Z,71.04
2016-10-27T03:13:01.149Z,71.23
2016-10-27T03:14:01.125Z,71.14
2016-10-27T03:15:01.091Z,71.14
2016-10-27T03:15:47.207Z,71.23
2016-10-27T03:16:47.294Z,71.23
2016-10-27T03:17:47.766Z,70.76
2016-10-27T03:18:55.018Z,71.23
2016-10-27T03:19:47.557Z,71.14
2016-10-27T03:20:47.117Z,71.04
2016-10-27T03:21:49.058Z,71.23
2016-10-27T03:22:47.058Z,71.23
2016-10-27T03:23:47.055Z,71.33
2016-10-27T03:24:46.119Z,71.04
2016-10-27T03:25:47.070Z,70.56
2016-10-27T03:27:00.756Z,69.8
2016-10-27T03:27:46.032Z,70.56
2016-10-27T03:28:46.065Z,70.09
2016-10-27T03:29:46.052Z,70.09
2016-10-27T03:30:45.950Z,69.99
2016-10-27T03:31:45.956Z,70.09
2016-10-27T03:32:47.676Z,70.56
2016-10-27T03:33:45.859Z,70.09
2016-10-27T03:34:46.838Z,70.56
2016-10-27T03:35:45.786Z,71.23
2016-10-27T03:36:45.773Z,71.14
2016-10-27T03:37:45.729Z,70.85
2016-10-27T03:38:46.117Z,70.47
2016-10-27T03:39:45.700Z,70.18
2016-10-27T03:40:45.663Z,70.09
2016-10-27T03:41:45.621Z,69.7
2016-10-27T03:43:45.633Z,69.13
2016-10-27T03:44:45.577Z,68.87
2016-10-27T03:45:45.498Z,69.03
2016-10-27T03:46:45.504Z,69.03
2016-10-27T03:47:45.475Z,68.94
2016-10-27T03:48:45.979Z,68.94
2016-10-27T03:49:45.876Z,69.03
2016-10-27T03:50:45.370Z,69.51
2016-10-27T03:51:45.716Z,69.51
2016-10-27T03:52:45.321Z,69.8
2016-10-27T03:53:45.662Z,69.7
2016-10-27T03:54:45.708Z,69.8
2016-10-27T03:55:45.916Z,69.42
2016-10-27T03:56:45.239Z,69.6
2016-10-27T03:57:45.157Z,69.6
2016-10-27T03:58:45.140Z,68.94
2016-10-27T03:59:45.155Z,69.17
2016-10-27T04:00:45.289Z,69.17
2016-10-27T04:01:45.050Z,68.74
2016-10-27T04:02:59.716Z,69.07
2016-10-27T04:03:45.001Z,68.78
2016-10-27T04:04:45.387Z,68.78
2016-10-27T04:05:45.041Z,69.07
2016-10-27T04:06:44.962Z,68.59
2016-10-27T04:07:45.339Z,68.97
2016-10-27T04:10:45.155Z,68.97
2016-10-27T04:11:45.165Z,69.17
2016-10-27T04:12:44.881Z,68.3
2016-10-27T04:13:45.133Z,68.87
2016-10-27T04:15:45.097Z,68.87
2016-10-27T04:16:44.979Z,68.59
2016-10-27T04:17:45.058Z,68.87
2016-10-27T04:18:45.126Z,68.59
2016-10-27T04:19:45.066Z,68.59
2016-10-27T04:21:45.137Z,68.68
2016-10-27T04:22:44.870Z,69.07
2016-10-27T04:23:44.903Z,69.42
2016-10-27T04:24:45.040Z,70.18
2016-10-27T04:25:45.067Z,70.37
2016-10-27T04:26:44.886Z,69.6
2016-10-27T04:31:44.719Z,68.87
2016-10-27T04:34:45.083Z,68.87
2016-10-27T04:36:45.836Z,69.07
2016-10-27T04:37:45.099Z,68.78
2016-10-27T04:38:44.953Z,68.68
2016-10-27T04:39:45.431Z,69.07
2016-10-27T04:41:43.949Z,69.17
2016-10-27T04:42:43.997Z,69.74
2016-10-27T04:43:43.859Z,69.74
2016-10-27T04:44:43.825Z,69.07
2016-10-27T04:45:43.785Z,68.59
2016-10-27T04:46:44.154Z,69.17
2016-10-27T04:48:43.720Z,68.87
2016-10-27T04:49:43.676Z,69.17
2016-10-27T04:50:43.675Z,69.74
2016-10-27T04:51:45.057Z,69.54
2016-10-27T04:52:44.654Z,69.54
2016-10-27T04:53:43.624Z,70.03
2016-10-27T04:54:58.244Z,69.45
2016-10-27T04:55:43.512Z,69.93
2016-10-27T04:56:43.511Z,69.54
2016-10-27T04:57:43.492Z,70.03
2016-10-27T04:59:43.804Z,69.83
2016-10-27T05:00:47.167Z,69.35
2016-10-27T05:01:43.340Z,69.35
2016-10-27T05:02:43.343Z,69.83
2016-10-27T05:03:43.271Z,69.54
2016-10-27T05:04:43.405Z,69.74
2016-10-27T05:05:43.234Z,69.93
2016-10-27T05:06:43.633Z,69.54
2016-10-27T05:07:43.172Z,69.74
2016-10-27T05:08:43.187Z,69.64
2016-10-27T05:09:43.398Z,69.64
2016-10-27T05:10:43.493Z,69.93
2016-10-27T05:12:43.045Z,69.54
2016-10-27T05:13:57.690Z,69.54
2016-10-27T05:14:43.464Z,69.54
2016-10-27T05:15:42.949Z,69.35
2016-10-27T05:16:42.941Z,69.83
2016-10-27T05:17:43.254Z,69.54
2016-10-27T05:18:43.225Z,69.54
2016-10-27T05:19:42.842Z,69.74
2016-10-27T05:20:43.170Z,69.74
2016-10-27T05:21:43.174Z,69.64
2016-10-27T05:23:42.829Z,69.83
2016-10-27T05:24:42.687Z,70.12
2016-10-27T05:25:42.705Z,69.74
2016-10-27T05:26:43.030Z,69.54
2016-10-27T05:27:42.614Z,69.54
2016-10-27T05:28:42.730Z,69.54
2016-10-27T05:29:42.669Z,70.21
2016-10-27T05:30:42.908Z,70.31
2016-10-27T05:31:42.535Z,69.74
2016-10-27T05:32:42.470Z,70.21
2016-10-27T05:33:42.574Z,69.64
2016-10-27T05:34:42.457Z,70.12
2016-10-27T05:35:42.403Z,69.64
2016-10-27T05:36:42.502Z,69.35
2016-10-27T05:37:42.371Z,69.45
2016-10-27T05:38:42.301Z,69.74
2016-10-27T05:39:57.312Z,70.03
2016-10-27T05:40:42.243Z,70.21
2016-10-27T05:41:42.577Z,70.6
2016-10-27T05:42:42.289Z,70.6
2016-10-27T05:43:42.157Z,70.03
2016-10-27T05:44:42.315Z,69.74
2016-10-27T05:46:42.063Z,70.6
2016-10-27T05:47:42.430Z,69.74
2016-10-27T05:48:42.389Z,70.12
2016-10-27T05:49:41.982Z,70.21
2016-10-27T05:51:41.925Z,70.12
2016-10-27T05:52:56.588Z,70.15
2016-10-27T05:53:41.879Z,70.35
2016-10-27T05:54:41.871Z,70.21
2016-10-27T05:55:42.288Z,70.15
2016-10-27T05:56:42.070Z,69.96
2016-10-27T05:57:42.236Z,69.58
2016-10-27T05:58:41.721Z,69.68
2016-10-27T05:59:56.401Z,69.68
2016-10-27T06:00:41.829Z,70.25
2016-10-27T06:01:56.337Z,69.48
2016-10-27T06:02:42.512Z,69.58
2016-10-27T06:03:41.982Z,69.58
2016-10-27T06:04:41.806Z,69.58
2016-10-27T06:05:41.912Z,69.58
2016-10-27T06:07:41.465Z,69.58
2016-10-27T06:08:42.135Z,69.77
2016-10-27T06:09:41.436Z,69.77
2016-10-27T06:10:41.925Z,69.58
2016-10-27T06:11:41.765Z,69.96
2016-10-27T06:12:41.331Z,69.68
2016-10-27T06:13:41.733Z,69.48
2016-10-27T06:14:41.563Z,69.58
2016-10-27T06:15:41.670Z,69.68
2016-10-27T06:16:41.275Z,69.48
2016-10-27T06:17:41.187Z,70.06
2016-10-27T06:18:41.171Z,69.87
2016-10-27T06:19:41.132Z,70.15
2016-10-27T06:20:41.107Z,69.96
2016-10-27T06:21:41.475Z,70.25
2016-10-27T06:22:55.887Z,70.92
2016-10-27T06:23:41.321Z,71.11
2016-10-27T06:24:41.037Z,70.73
2016-10-27T06:25:41.221Z,71.02
2016-10-27T06:26:40.984Z,71.11
2016-10-27T06:27:40.930Z,70.64
2016-10-27T06:28:40.952Z,70.54
2016-10-27T06:29:41.375Z,70.25
2016-10-27T06:30:42.042Z,70.15
2016-10-27T06:31:40.852Z,70.15
2016-10-27T06:32:40.769Z,70.15
2016-10-27T06:33:40.857Z,70.35
2016-10-27T06:34:40.704Z,70.06
2016-10-27T06:35:55.447Z,70.06
2016-10-27T06:36:40.739Z,70.15
2016-10-27T06:37:40.639Z,70.54
2016-10-27T06:38:41.037Z,70.35
2016-10-27T06:39:40.944Z,70.64
2016-10-27T06:41:41.109Z,70.25
2016-10-27T06:42:40.940Z,70.35
2016-10-27T06:43:40.462Z,70.35
2016-10-27T06:44:40.421Z,70.06
2016-10-27T06:45:40.861Z,70.15
2016-10-27T06:46:40.403Z,70.25
2016-10-27T06:47:40.365Z,69.77
2016-10-27T06:48:40.325Z,70.15
2016-10-27T06:50:40.644Z,70.15
2016-10-27T06:51:40.292Z,69.58
2016-10-27T06:52:40.278Z,70.35
2016-10-27T06:53:40.353Z,70.15
2016-10-27T06:54:40.605Z,70.06
2016-10-27T06:55:40.132Z,69.87
2016-10-27T06:56:40.179Z,70.15
2016-10-27T06:57:40.098Z,69.96
2016-10-27T06:58:40.036Z,70.29
2016-10-27T06:59:40.016Z,70.19
2016-10-27T07:00:40.390Z,70.15
2016-10-27T07:01:40.374Z,70.25
2016-10-27T07:02:39.932Z,69.87
2016-10-27T07:03:40.311Z,70.54
2016-10-27T07:04:39.891Z,70.29
2016-10-27T07:06:39.852Z,69.96
2016-10-27T07:07:54.466Z,70.25
2016-10-27T07:08:40.219Z,70.35
2016-10-27T07:09:39.732Z,70.09
2016-10-27T07:10:39.705Z,70.15
2016-10-27T07:11:39.683Z,70.29
2016-10-27T07:12:54.384Z,70.19
2016-10-27T07:13:40.011Z,70.15
2016-10-27T07:14:39.952Z,70.09
2016-10-27T07:16:54.235Z,70.57
2016-10-27T07:17:39.521Z,70.67
2016-10-27T07:18:39.479Z,70.76
2016-10-27T07:19:39.951Z,70.19
2016-10-27T07:20:39.405Z,70.67
2016-10-27T07:21:39.432Z,70.09
2016-10-27T07:22:54.136Z,70.29
2016-10-27T07:23:39.380Z,70.38
2016-10-27T07:24:39.421Z,70.67
2016-10-27T07:25:39.356Z,70.38
2016-10-27T07:26:39.254Z,70.19
2016-10-27T07:27:39.233Z,70.48
2016-10-27T07:28:39.606Z,69.71
2016-10-27T07:29:39.633Z,70.19
2016-10-27T07:30:39.172Z,70
2016-10-27T07:31:39.110Z,70.19
2016-10-27T07:32:39.072Z,70.09
2016-10-27T07:34:39.018Z,70.09
2016-10-27T07:35:53.682Z,70.19
2016-10-27T07:36:38.948Z,69.81
2016-10-27T07:37:38.976Z,70.09
2016-10-27T07:38:38.943Z,69.81
2016-10-27T07:39:39.456Z,69.52
2016-10-27T07:40:38.877Z,70.29
2016-10-27T07:41:39.075Z,70
2016-10-27T07:42:39.140Z,70.38
2016-10-27T07:43:53.484Z,70.19
2016-10-27T07:44:39.189Z,70.29
2016-10-27T07:45:39.577Z,70.29
2016-10-27T07:46:38.686Z,69.71
2016-10-27T07:47:38.684Z,70.19
2016-10-27T07:48:38.619Z,70.29
2016-10-27T07:49:39.008Z,70.19
2016-10-27T07:50:38.668Z,69.71
2016-10-27T07:51:38.545Z,70.09
2016-10-27T07:52:38.546Z,70
2016-10-27T07:53:38.521Z,70.29
2016-10-27T07:54:38.455Z,69.81
2016-10-27T07:56:39.427Z,70
2016-10-27T07:57:38.374Z,70.19
2016-10-27T07:58:38.337Z,69.93
2016-10-27T07:59:38.326Z,70
2016-10-27T08:00:40.462Z,70.29
2016-10-27T08:01:38.307Z,70.42
2016-10-27T08:02:38.313Z,69.65
2016-10-27T08:03:38.229Z,69.56
2016-10-27T08:04:38.238Z,69.65
2016-10-27T08:05:38.686Z,69.56
2016-10-27T08:06:38.152Z,70.13
2016-10-27T08:07:43.617Z,70.32
2016-10-27T08:08:38.146Z,70.23
2016-10-27T08:09:38.556Z,70.03
2016-10-27T08:11:37.996Z,70.23
2016-10-27T08:12:38.014Z,69.93
2016-10-27T08:13:37.938Z,69.74
2016-10-27T08:14:37.900Z,70.42
2016-10-27T08:15:37.992Z,70.32
2016-10-27T08:16:47.356Z,69.65
2016-10-27T08:17:37.978Z,69.84
2016-10-27T08:18:37.928Z,70.03
2016-10-27T08:19:37.777Z,70.32
2016-10-27T08:20:38.130Z,70.32
2016-10-27T08:21:37.709Z,70.42
2016-10-27T08:22:38.131Z,70.13
2016-10-27T08:23:37.697Z,71.66
2016-10-27T08:24:37.612Z,71.34
2016-10-27T08:25:52.281Z,71.19
2016-10-27T08:26:37.979Z,71.19
2016-10-27T08:27:37.654Z,70.9
2016-10-27T08:28:37.584Z,70.8
2016-10-27T08:29:37.472Z,71.37
2016-10-27T08:31:37.454Z,70.23
2016-10-27T08:32:37.747Z,69.93
2016-10-27T08:33:38.075Z,69.84
2016-10-27T08:34:37.470Z,70.42
2016-10-27T08:35:37.331Z,69.84
2016-10-27T08:36:37.418Z,69.84
2016-10-27T08:37:37.675Z,69.84
2016-10-27T08:38:37.220Z,69.65
2016-10-27T08:39:38.348Z,70.13
2016-10-27T08:41:37.172Z,69.56
2016-10-27T08:42:37.409Z,69.26
2016-10-27T08:43:37.171Z,69.3
2016-10-27T08:44:38.040Z,69.68
2016-10-27T08:45:37.471Z,69.49
2016-10-27T08:46:37.015Z,69.11
2016-10-27T08:47:37.502Z,68.91
2016-10-27T08:48:37.057Z,70.07
2016-10-27T08:49:36.993Z,70.07
2016-10-27T08:50:37.024Z,69.87
2016-10-27T08:51:36.988Z,69.68
2016-10-27T08:52:37.282Z,69.49
2016-10-27T08:53:37.965Z,70.07
2016-10-27T08:54:36.838Z,69.2
2016-10-27T08:55:36.872Z,69.97
2016-10-27T08:56:37.452Z,69.68
2016-10-27T08:57:36.750Z,69.49
2016-10-27T08:58:36.919Z,69.87
2016-10-27T08:59:36.658Z,69.68
2016-10-27T09:01:37.271Z,70.36
2016-10-27T09:02:36.577Z,69.78
2016-10-27T09:03:37.009Z,70.45
2016-10-27T09:04:37.015Z,69.87
2016-10-27T09:05:37.041Z,69.97
2016-10-27T09:06:36.546Z,70.26
2016-10-27T09:07:36.423Z,70.45
2016-10-27T09:08:36.578Z,69.87
2016-10-27T09:09:36.638Z,70.55
2016-10-27T09:10:36.622Z,70.45
2016-10-27T09:11:36.492Z,71.41
2016-10-27T09:12:38.342Z,70.93
2016-10-27T09:13:36.515Z,70.07
2016-10-27T09:14:36.334Z,70.45
2016-10-27T09:15:36.958Z,70.17
2016-10-27T09:16:36.234Z,70.17
2016-10-27T09:17:36.631Z,69.78
2016-10-27T09:18:37.089Z,70.17
2016-10-27T09:19:36.317Z,70.36
2016-10-27T09:20:36.227Z,70.26
2016-10-27T09:21:36.485Z,69.59
2016-10-27T09:22:36.518Z,70.36
2016-10-27T09:23:36.142Z,69.59
2016-10-27T09:26:35.905Z,70.45
2016-10-27T09:27:35.873Z,70.17
2016-10-27T09:28:35.927Z,70.17
2016-10-27T09:29:36.205Z,69.68
2016-10-27T09:30:36.520Z,69.01
2016-10-27T09:31:36.458Z,69.24
2016-10-27T09:32:35.902Z,68.95
2016-10-27T09:33:36.064Z,70.2
2016-10-27T09:34:35.712Z,69.72
2016-10-27T09:35:36.342Z,69.05
2016-10-27T09:37:35.795Z,70.1
2016-10-27T09:38:35.699Z,69.91
2016-10-27T09:39:35.637Z,69.43
2016-10-27T09:40:36.221Z,69.05
2016-10-27T09:41:35.775Z,68.76
2016-10-27T09:42:35.506Z,69.14
2016-10-27T09:43:35.838Z,69.81
2016-10-27T09:44:37.835Z,69.14
2016-10-27T09:45:35.926Z,69.91
2016-10-27T09:46:35.398Z,69.53
2016-10-27T09:47:35.734Z,69.91
2016-10-27T09:48:35.973Z,69.72
2016-10-27T09:49:35.692Z,69.43
2016-10-27T09:50:35.977Z,69.34
2016-10-27T09:51:35.760Z,68.85
2016-10-27T09:52:35.207Z,68.66
2016-10-27T09:53:35.192Z,69.34
2016-10-27T09:54:35.189Z,69.24
2016-10-27T09:56:35.158Z,68.85
2016-10-27T09:57:35.279Z,69.43
2016-10-27T09:58:35.401Z,69.24
2016-10-27T09:59:35.138Z,69.24
2016-10-27T10:01:35.939Z,69.34
2016-10-27T10:02:34.942Z,69.05
2016-10-27T10:03:35.130Z,69.43
2016-10-27T10:04:34.974Z,68.7
2016-10-27T10:05:34.966Z,68.21
2016-10-27T10:06:34.921Z,69.14
2016-10-27T10:07:35.208Z,69.24
2016-10-27T10:08:34.859Z,68.95
2016-10-27T10:09:34.718Z,68.85
2016-10-27T10:10:34.732Z,69.24
2016-10-27T10:11:34.698Z,68.18
2016-10-27T10:12:34.835Z,68.51
2016-10-27T10:13:34.720Z,68.21
2016-10-27T10:14:34.625Z,68.89
2016-10-27T10:15:35.004Z,68.7
2016-10-27T10:16:34.699Z,69.27
2016-10-27T10:17:34.640Z,69.53
2016-10-27T10:18:34.571Z,69.72
2016-10-27T10:19:34.895Z,68.85
2016-10-27T10:20:49.116Z,68.57
2016-10-27T10:21:34.932Z,68.7
2016-10-27T10:22:34.839Z,69.43
2016-10-27T10:23:34.406Z,69.24
2016-10-27T10:24:35.276Z,69.24
2016-10-27T10:25:34.714Z,69.05
2016-10-27T10:26:34.842Z,69.72
2016-10-27T10:27:34.369Z,69.34
2016-10-27T10:28:36.941Z,69.24
2016-10-27T10:29:34.290Z,70.49
2016-10-27T10:30:34.254Z,70.2
2016-10-27T10:31:48.819Z,70.01
2016-10-27T10:32:34.505Z,69.62
2016-10-27T10:34:34.587Z,69.34
2016-10-27T10:35:34.151Z,68.85
2016-10-27T10:36:34.444Z,69.18
2016-10-27T10:37:33.980Z,69.18
2016-10-27T10:38:34.661Z,69.05
2016-10-27T10:39:34.063Z,69.34
2016-10-27T10:41:33.885Z,69.53
2016-10-27T10:42:33.881Z,69.62
2016-10-27T10:43:34.270Z,69.62
2016-10-27T10:44:33.915Z,70.1
2016-10-27T10:45:34.279Z,70.2
2016-10-27T10:46:34.144Z,70.01
2016-10-27T10:47:34.143Z,69.72
2016-10-27T10:48:33.684Z,70.29
2016-10-27T10:50:34.047Z,69.91
2016-10-27T10:51:33.671Z,69.14
2016-10-27T10:52:33.755Z,69.34
2016-10-27T10:53:33.559Z,69.43
2016-10-27T10:54:33.531Z,68.7
2016-10-27T10:55:48.181Z,68.6
2016-10-27T10:56:33.527Z,68.6
2016-10-27T10:57:33.888Z,68.6
2016-10-27T10:58:33.490Z,68.7
2016-10-27T10:59:33.856Z,68.79
2016-10-27T11:00:33.955Z,68.79
2016-10-27T11:01:33.863Z,68.79
2016-10-27T11:02:34.054Z,68.31
2016-10-27T11:03:33.586Z,68.51
2016-10-27T11:04:47.938Z,68.15
2016-10-27T11:05:33.663Z,68.44
2016-10-27T11:07:33.216Z,68.31
2016-10-27T11:08:33.176Z,68.44
2016-10-27T11:09:33.870Z,68.25
2016-10-27T11:10:33.531Z,68.44
2016-10-27T11:11:48.111Z,67.77
2016-10-27T11:12:38.342Z,68.15
2016-10-27T11:13:33.381Z,68.44
2016-10-27T11:14:33.412Z,68.44
2016-10-27T11:15:33.149Z,68.44
2016-10-27T11:16:33.652Z,68.06
2016-10-27T11:17:33.360Z,68.35
2016-10-27T11:18:33.753Z,68.06
2016-10-27T11:19:32.954Z,68.35
2016-10-27T11:20:33.109Z,68.51
2016-10-27T11:21:32.781Z,68.89
2016-10-27T11:22:33.268Z,68.6
2016-10-27T11:23:33.221Z,68.6
2016-10-27T11:24:32.709Z,68.6
2016-10-27T11:25:32.668Z,68.12
2016-10-27T11:26:33.168Z,68.51
2016-10-27T11:27:33.630Z,68.02
2016-10-27T11:29:33.382Z,67.58
2016-10-27T11:30:33.251Z,68.06
2016-10-27T11:32:32.634Z,68.12
2016-10-27T11:33:32.520Z,68.31
2016-10-27T11:34:32.504Z,68.21
2016-10-27T11:35:32.445Z,68.12
2016-10-27T11:36:32.407Z,67.74
2016-10-27T11:37:32.440Z,67.35
2016-10-27T11:38:32.347Z,67.38
2016-10-27T11:39:32.499Z,67.58
2016-10-27T11:40:32.351Z,67
2016-10-27T11:41:32.505Z,67.38
2016-10-27T11:42:32.441Z,67.19
2016-10-27T11:43:47.251Z,67
2016-10-27T11:44:32.164Z,66.81
2016-10-27T11:45:32.142Z,67
2016-10-27T11:46:32.143Z,67.58
2016-10-27T11:47:32.655Z,67.77
2016-10-27T11:49:32.172Z,66.71
2016-10-27T11:50:32.212Z,66.61
2016-10-27T11:51:31.999Z,67.1
2016-10-27T11:52:32.292Z,67
2016-10-27T11:53:32.044Z,67
2016-10-27T11:54:32.283Z,66.91
2016-10-27T11:55:32.170Z,67.58
2016-10-27T11:56:32.330Z,66.71
2016-10-27T11:57:32.644Z,67
2016-10-27T11:58:32.013Z,67.77
2016-10-27T11:59:31.783Z,68.06
2016-10-27T12:00:31.821Z,67.58
2016-10-27T12:01:32.142Z,67.48
2016-10-27T12:02:32.056Z,67.19
2016-10-27T12:03:31.673Z,66.91
2016-10-27T12:04:46.958Z,67.58
2016-10-27T12:05:31.609Z,66.52
2016-10-27T12:06:31.638Z,66.81
2016-10-27T12:07:31.567Z,66.91
2016-10-27T12:08:31.727Z,66.36
2016-10-27T12:10:31.765Z,66.46
2016-10-27T12:11:33.532Z,66.36
2016-10-27T12:14:31.834Z,66.17
2016-10-27T12:16:33.796Z,65.5
2016-10-27T12:17:31.427Z,65.5
2016-10-27T12:18:45.977Z,65.3
2016-10-27T12:19:31.313Z,65.72
2016-10-27T12:20:31.600Z,64.86
2016-10-27T12:21:46.016Z,64.86
2016-10-27T12:22:31.615Z,64.63
2016-10-27T12:23:31.186Z,64.66
2016-10-27T12:25:31.068Z,65.24
2016-10-27T12:26:31.407Z,64.76
2016-10-27T12:27:45.797Z,65.72
2016-10-27T12:28:46.053Z,65.63
2016-10-27T12:29:31.121Z,65.5
2016-10-27T12:30:45.683Z,65.05
2016-10-27T12:31:31.013Z,65.05
2016-10-27T12:33:31.227Z,65.05
2016-10-27T12:34:45.967Z,65.72
2016-10-27T12:35:30.897Z,65.69
2016-10-27T12:36:30.790Z,65.69
2016-10-27T12:37:30.923Z,65.5
2016-10-27T12:38:31.608Z,65.59
2016-10-27T12:39:45.954Z,65.37
2016-10-27T12:40:31.568Z,65.88
2016-10-27T12:41:30.818Z,65.2
2016-10-27T12:42:30.932Z,65.69
2016-10-27T12:43:30.636Z,65.3
2016-10-27T12:44:31.124Z,66.17
2016-10-27T12:45:30.875Z,65.78
2016-10-27T12:46:30.972Z,65.3
2016-10-27T12:49:53.972Z,65.46
2016-10-27T12:51:08.704Z,65.56
2016-10-27T12:51:53.543Z,65.75
2016-10-27T12:52:53.856Z,65.46
2016-10-27T12:53:53.540Z,65.66
2016-10-27T12:54:53.607Z,65.46
2016-10-27T12:55:53.447Z,65.5
2016-10-27T12:56:53.908Z,65.69
2016-10-27T12:57:53.493Z,65.5
2016-10-27T12:58:53.571Z,65.3
2016-10-27T12:59:54.022Z,65.78
2016-10-27T13:01:08.073Z,66.07
2016-10-27T13:01:55.268Z,66.23
2016-10-27T13:02:53.414Z,66.42
2016-10-27T13:03:53.309Z,65.88
2016-10-27T13:04:53.352Z,65.5
2016-10-27T13:05:53.616Z,65.4
2016-10-27T13:06:53.561Z,65.66
2016-10-27T13:08:07.801Z,65.78
2016-10-27T13:09:53.168Z,66.14
2016-10-27T13:10:53.169Z,66.52
2016-10-27T13:11:53.075Z,67
2016-10-27T13:12:53.446Z,66.61
2016-10-27T13:13:53.445Z,66.42
2016-10-27T13:15:07.633Z,66.42
2016-10-27T13:15:52.981Z,66.14
2016-10-27T13:17:08.395Z,66.14
2016-10-27T13:17:53.013Z,66.42
2016-10-27T13:18:53.210Z,66.71
2016-10-27T13:19:53.525Z,66.52
2016-10-27T13:20:52.857Z,66.52
2016-10-27T13:22:07.431Z,66.81
2016-10-27T13:22:53.634Z,66.33
2016-10-27T13:24:52.701Z,66.55
2016-10-27T13:25:54.302Z,66.33
2016-10-27T13:27:07.633Z,66.42
2016-10-27T13:27:52.663Z,66.81
2016-10-27T13:29:53.056Z,67
2016-10-27T13:30:53.301Z,66.52
2016-10-27T13:31:52.644Z,66.61
2016-10-27T13:32:52.630Z,66.61
2016-10-27T13:33:52.688Z,66.04
2016-10-27T13:34:52.548Z,67.68
2016-10-27T13:36:52.378Z,66.52
2016-10-27T13:37:52.333Z,66.61
2016-10-27T13:38:52.333Z,66.52
2016-10-27T13:39:53.279Z,66.23
2016-10-27T13:40:53.148Z,66.04
2016-10-27T13:41:52.830Z,66.14
2016-10-27T13:42:52.351Z,66.04
2016-10-27T13:43:52.405Z,66.52
2016-10-27T13:44:58.938Z,66.42
2016-10-27T13:45:52.131Z,66.04
2016-10-27T13:46:52.183Z,66.52
2016-10-27T13:47:52.264Z,66.97
2016-10-27T13:48:52.849Z,66.71
2016-10-27T13:49:52.384Z,66.14
2016-10-27T13:50:51.959Z,66.14
2016-10-27T13:51:52.011Z,66.52
2016-10-27T13:52:52.498Z,65.94
2016-10-27T13:54:52.520Z,66.52
2016-10-27T13:56:06.992Z,66.14
2016-10-27T13:56:52.291Z,66.04
2016-10-27T13:57:51.787Z,66.33
2016-10-27T13:58:52.161Z,66.61
2016-10-27T13:59:51.799Z,66.33
2016-10-27T14:00:52.625Z,66.04
2016-10-27T14:01:51.765Z,66.33
2016-10-27T14:02:52.139Z,66.33