createdAt,value
2017-04-03T00:00:40.371Z,0
2017-04-03T00:01:40.794Z,0
2017-04-03T00:02:40.740Z,0
2017-04-03T00:03:40.806Z,0
2017-04-03T00:04:40.710Z,0
2017-04-03T00:05:40.705Z,0
2017-04-03T00:06:40.772Z,0
2017-04-03T00:07:40.726Z,0
2017-04-03T00:08:41.168Z,0
2017-04-03T00:09:40.782Z,0
2017-04-03T00:10:40.737Z,0
2017-04-03T00:11:41.750Z,0
2017-04-03T00:12:41.820Z,0
2017-04-03T00:13:40.847Z,0
2017-04-03T00:14:40.496Z,0
2017-04-03T00:15:40.144Z,0
2017-04-03T00:16:40.455Z,0
2017-04-03T00:17:40.826Z,0
2017-04-03T00:18:40.796Z,0
2017-04-03T00:19:40.843Z,0
2017-04-03T00:20:40.838Z,0
2017-04-03T00:21:40.810Z,0
2017-04-03T00:22:41.002Z,0
2017-04-03T00:23:41.760Z,0
2017-04-03T00:24:40.824Z,0
2017-04-03T00:25:40.828Z,0
2017-04-03T00:26:40.505Z,0
2017-04-03T00:27:40.510Z,0
2017-04-03T00:28:40.850Z,0
2017-04-03T00:29:40.528Z,0
2017-04-03T00:30:40.847Z,0
2017-04-03T00:31:40.688Z,0
2017-04-03T00:32:42.491Z,0
2017-04-03T00:33:40.604Z,0
2017-04-03T00:34:41.677Z,0
2017-04-03T00:35:40.556Z,0
2017-04-03T00:36:40.938Z,0
2017-04-03T00:37:40.630Z,0
2017-04-03T00:38:40.895Z,0
2017-04-03T00:39:40.584Z,0
2017-04-03T00:40:40.637Z,0
2017-04-03T00:41:40.900Z,0
2017-04-03T00:42:40.973Z,0
2017-04-03T00:43:42.167Z,0
2017-04-03T00:44:40.402Z,0
2017-04-03T00:45:40.869Z,0
2017-04-03T00:46:40.982Z,0
2017-04-03T00:47:40.992Z,0
2017-04-03T00:48:40.635Z,0
2017-04-03T00:49:40.994Z,0
2017-04-03T00:50:40.956Z,0
2017-04-03T00:51:41.011Z,0
2017-04-03T00:52:40.659Z,0
2017-04-03T00:53:40.711Z,0
2017-04-03T00:54:41.620Z,0
2017-04-03T00:55:41.076Z,0
2017-04-03T00:56:41.035Z,0
2017-04-03T00:57:40.516Z,0
2017-04-03T00:58:40.475Z,0
2017-04-03T00:59:40.701Z,0
2017-04-03T01:00:41.013Z,0
2017-04-03T01:01:40.749Z,0
2017-04-03T01:02:41.122Z,0
2017-04-03T01:03:42.020Z,0
2017-04-03T01:04:40.766Z,0
2017-04-03T01:05:41.358Z,0
2017-04-03T01:06:41.076Z,0
2017-04-03T01:07:41.058Z,0
2017-04-03T01:08:41.107Z,0
2017-04-03T01:09:41.061Z,0
2017-04-03T01:10:41.069Z,0
2017-04-03T01:11:41.228Z,0
2017-04-03T01:12:41.078Z,0
2017-04-03T01:13:41.129Z,0
2017-04-03T01:14:41.551Z,0
2017-04-03T01:15:41.099Z,0
2017-04-03T01:16:41.138Z,0
2017-04-03T01:17:41.214Z,0
2017-04-03T01:18:42.818Z,0
2017-04-03T01:19:40.804Z,0
2017-04-03T01:20:40.809Z,0
2017-04-03T01:21:40.500Z,0
2017-04-03T01:22:41.185Z,0
2017-04-03T01:23:41.178Z,0
2017-04-03T01:24:40.205Z,0
2017-04-03T01:25:41.028Z,0
2017-04-03T01:26:41.258Z,0
2017-04-03T01:27:40.882Z,0
2017-04-03T01:28:41.275Z,0
2017-04-03T01:29:42.424Z,0
2017-04-03T01:30:40.857Z,0
2017-04-03T01:31:40.860Z,0
2017-04-03T01:32:41.267Z,0
2017-04-03T01:33:41.191Z,0
2017-04-03T01:34:41.238Z,0
2017-04-03T01:35:40.939Z,0
2017-04-03T01:36:41.251Z,0
2017-04-03T01:37:40.948Z,0
2017-04-03T01:38:42.881Z,0
2017-04-03T01:39:41.916Z,0
2017-04-03T01:40:42.236Z,0
2017-04-03T01:41:40.916Z,0
2017-04-03T01:42:41.244Z,0
2017-04-03T01:43:41.547Z,0
2017-04-03T01:44:41.259Z,0
2017-04-03T01:45:41.295Z,0
2017-04-03T01:46:41.267Z,0
2017-04-03T01:47:40.681Z,0
2017-04-03T01:48:41.269Z,0
2017-04-03T01:49:42.371Z,0
2017-04-03T01:50:41.342Z,0
2017-04-03T01:51:41.565Z,0
2017-04-03T01:52:41.081Z,0
2017-04-03T01:53:41.305Z,0
2017-04-03T01:54:40.985Z,0
2017-04-03T01:55:41.307Z,0
2017-04-03T01:56:41.367Z,0
2017-04-03T01:57:41.322Z,0
2017-04-03T01:58:41.330Z,0
2017-04-03T01:59:41.116Z,0
2017-04-03T02:00:41.736Z,0
2017-04-03T02:01:41.078Z,0
2017-04-03T02:02:41.045Z,0
2017-04-03T02:03:41.035Z,0
2017-04-03T02:04:41.347Z,0
2017-04-03T02:05:41.369Z,0
2017-04-03T02:06:41.728Z,0
2017-04-03T02:07:41.382Z,0
2017-04-03T02:08:41.420Z,0
2017-04-03T02:09:41.442Z,0
2017-04-03T02:10:41.431Z,0
2017-04-03T02:11:41.648Z,0
2017-04-03T02:12:41.496Z,0
2017-04-03T02:13:41.198Z,0
2017-04-03T02:14:41.095Z,0
2017-04-03T02:15:40.769Z,0
2017-04-03T02:16:41.105Z,0
2017-04-03T02:17:41.102Z,0
2017-04-03T02:18:41.431Z,0
2017-04-03T02:19:41.129Z,0
2017-04-03T02:20:41.495Z,0
2017-04-03T02:21:41.498Z,0
2017-04-03T02:22:41.490Z,0
2017-04-03T02:23:41.507Z,0
2017-04-03T02:24:42.911Z,0
2017-04-03T02:25:40.893Z,0
2017-04-03T02:26:41.517Z,0
2017-04-03T02:27:41.156Z,0
2017-04-03T02:28:41.501Z,0
2017-04-03T02:29:41.545Z,0
2017-04-03T02:30:41.225Z,0
2017-04-03T02:31:41.549Z,0
2017-04-03T02:32:41.342Z,0
2017-04-03T02:33:41.502Z,0
2017-04-03T02:34:41.581Z,0
2017-04-03T02:35:42.681Z,0
2017-04-03T02:36:40.896Z,0
2017-04-03T02:37:41.580Z,0
2017-04-03T02:38:41.264Z,0
2017-04-03T02:39:41.230Z,0
2017-04-03T02:40:41.597Z,0
2017-04-03T02:41:41.331Z,0
2017-04-03T02:42:41.253Z,0
2017-04-03T02:43:41.359Z,0
2017-04-03T02:44:41.610Z,0
2017-04-03T02:45:41.716Z,0
2017-04-03T02:46:42.662Z,0
2017-04-03T02:47:41.268Z,0
2017-04-03T02:48:41.321Z,0
2017-04-03T02:49:41.613Z,0
2017-04-03T02:50:41.755Z,0
2017-04-03T02:51:41.752Z,0
2017-04-03T02:52:41.359Z,0
2017-04-03T02:53:41.611Z,0
2017-04-03T02:54:41.360Z,0
2017-04-03T02:55:43.119Z,0
2017-04-03T02:56:41.329Z,0
2017-04-03T02:57:42.339Z,0
2017-04-03T02:58:41.329Z,0
2017-04-03T02:59:41.389Z,0
2017-04-03T03:00:41.339Z,0
2017-04-03T03:01:41.400Z,0
2017-04-03T03:02:41.668Z,0
2017-04-03T03:03:41.678Z,0
2017-04-03T03:04:41.381Z,0
2017-04-03T03:05:41.408Z,0
2017-04-03T03:06:43.220Z,0
2017-04-03T03:07:41.525Z,0
2017-04-03T03:08:42.393Z,0
2017-04-03T03:09:41.393Z,0
2017-04-03T03:10:41.706Z,0
2017-04-03T03:11:41.093Z,0
2017-04-03T03:12:41.722Z,0
2017-04-03T03:13:41.561Z,0
2017-04-03T03:14:41.148Z,0
2017-04-03T03:15:41.777Z,0
2017-04-03T03:16:41.428Z,0
2017-04-03T03:17:43.101Z,0
2017-04-03T03:18:41.781Z,0
2017-04-03T03:19:42.203Z,0
2017-04-03T03:20:41.766Z,0
2017-04-03T03:21:41.882Z,0
2017-04-03T03:22:41.550Z,0
2017-04-03T03:23:41.764Z,0
2017-04-03T03:24:41.200Z,0
2017-04-03T03:25:41.528Z,0
2017-04-03T03:26:41.785Z,0
2017-04-03T03:27:41.579Z,0
2017-04-03T03:28:42.812Z,0
2017-04-03T03:29:41.805Z,0
2017-04-03T03:30:41.955Z,0
2017-04-03T03:31:41.864Z,0
2017-04-03T03:32:41.202Z,0
2017-04-03T03:33:41.612Z,0
2017-04-03T03:34:41.317Z,0
2017-04-03T03:35:41.515Z,0
2017-04-03T03:36:41.897Z,0
2017-04-03T03:37:41.845Z,0
2017-04-03T03:38:41.590Z,0
2017-04-03T03:39:42.709Z,0
2017-04-03T03:40:41.957Z,0
2017-04-03T03:41:41.857Z,0
2017-04-03T03:42:41.914Z,0
2017-04-03T03:43:41.882Z,0
2017-04-03T03:44:41.878Z,0
2017-04-03T03:45:41.633Z,0
2017-04-03T03:46:41.326Z,0
2017-04-03T03:47:41.692Z,0
2017-04-03T03:48:41.591Z,0
2017-04-03T03:49:41.904Z,0
2017-04-03T03:50:42.927Z,0
2017-04-03T03:51:41.659Z,0
2017-04-03T03:52:41.720Z,0
2017-04-03T03:53:41.937Z,0
2017-04-03T03:54:42.036Z,0
2017-04-03T03:55:41.989Z,0
2017-04-03T03:56:42.045Z,0
2017-04-03T03:57:41.961Z,0
2017-04-03T03:58:42.007Z,0
2017-04-03T03:59:41.698Z,0
2017-04-03T04:00:41.971Z,0
2017-04-03T04:01:41.914Z,0
2017-04-03T04:02:41.662Z,0
2017-04-03T04:03:43.672Z,0
2017-04-03T04:04:41.736Z,0
2017-04-03T04:05:42.001Z,0
2017-04-03T04:06:42.049Z,0
2017-04-03T04:07:41.747Z,0
2017-04-03T04:08:41.397Z,0
2017-04-03T04:09:42.022Z,0
2017-04-03T04:10:42.078Z,0
2017-04-03T04:11:42.023Z,0
2017-04-03T04:12:41.723Z,0
2017-04-03T04:13:42.141Z,0
2017-04-03T04:14:43.202Z,0
2017-04-03T04:15:42.117Z,0
2017-04-03T04:16:41.485Z,0
2017-04-03T04:17:42.104Z,0
2017-04-03T04:18:42.116Z,0
2017-04-03T04:19:41.755Z,0
2017-04-03T04:20:42.148Z,0
2017-04-03T04:21:42.140Z,0
2017-04-03T04:22:41.818Z,0
2017-04-03T04:23:41.785Z,0
2017-04-03T04:24:41.891Z,0
2017-04-03T04:25:43.254Z,0
2017-04-03T04:26:41.801Z,0
2017-04-03T04:27:42.183Z,0
2017-04-03T04:28:42.117Z,0
2017-04-03T04:29:41.826Z,0
2017-04-03T04:30:42.333Z,0
2017-04-03T04:31:42.136Z,0
2017-04-03T04:32:42.187Z,0
2017-04-03T04:33:42.262Z,0
2017-04-03T04:34:42.155Z,0
2017-04-03T04:35:42.211Z,0
2017-04-03T04:36:43.171Z,0
2017-04-03T04:37:41.857Z,0
2017-04-03T04:38:42.213Z,0
2017-04-03T04:39:41.921Z,0
2017-04-03T04:40:42.281Z,0
2017-04-03T04:41:42.195Z,0
2017-04-03T04:42:41.896Z,0
2017-04-03T04:43:42.204Z,0
2017-04-03T04:44:42.313Z,0
2017-04-03T04:45:43.548Z,0
2017-04-03T04:46:42.275Z,0
2017-04-03T04:47:42.714Z,0
2017-04-03T04:48:42.238Z,0
2017-04-03T04:49:42.239Z,0
2017-04-03T04:50:41.983Z,0
2017-04-03T04:51:42.257Z,0
2017-04-03T04:52:42.247Z,0
2017-04-03T04:53:42.295Z,4
2017-04-03T04:54:42.310Z,4
2017-04-03T04:55:42.353Z,4
2017-04-03T04:56:43.131Z,4
2017-04-03T04:57:41.951Z,0
2017-04-03T04:58:42.427Z,0
2017-04-03T04:59:42.020Z,0
2017-04-03T05:00:42.340Z,4
2017-04-03T05:01:42.397Z,4
2017-04-03T05:02:42.311Z,4
2017-04-03T05:03:42.308Z,4
2017-04-03T05:04:41.785Z,4
2017-04-03T05:05:42.382Z,4
2017-04-03T05:06:42.005Z,4
2017-04-03T05:07:42.930Z,4
2017-04-03T05:08:42.382Z,4
2017-04-03T05:09:42.386Z,8
2017-04-03T05:10:42.341Z,4
2017-04-03T05:11:42.087Z,8
2017-04-03T05:12:42.461Z,8
2017-04-03T05:13:42.054Z,8
2017-04-03T05:14:42.420Z,12
2017-04-03T05:15:42.140Z,8
2017-04-03T05:16:42.425Z,12
2017-04-03T05:17:42.376Z,12
2017-04-03T05:18:42.623Z,8
2017-04-03T05:19:42.444Z,12
2017-04-03T05:20:43.919Z,12
2017-04-03T05:21:42.405Z,16
2017-04-03T05:22:42.085Z,16
2017-04-03T05:23:42.413Z,12
2017-04-03T05:24:42.426Z,16
2017-04-03T05:25:42.418Z,20
2017-04-03T05:26:42.207Z,16
2017-04-03T05:27:42.531Z,20
2017-04-03T05:28:41.829Z,20
2017-04-03T05:29:42.770Z,20
2017-04-03T05:30:42.193Z,20
2017-04-03T05:31:42.449Z,24
2017-04-03T05:32:42.540Z,24
2017-04-03T05:33:42.243Z,28
2017-04-03T05:34:42.475Z,28
2017-04-03T05:35:42.460Z,32
2017-04-03T05:36:42.162Z,32
2017-04-03T05:37:42.475Z,32
2017-04-03T05:38:42.588Z,36
2017-04-03T05:39:42.182Z,36
2017-04-03T05:40:42.599Z,36
2017-04-03T05:41:42.593Z,36
2017-04-03T05:42:42.260Z,40
2017-04-03T05:43:42.256Z,40
2017-04-03T05:44:42.346Z,40
2017-04-03T05:45:41.905Z,44
2017-04-03T05:46:42.523Z,44
2017-04-03T05:47:42.327Z,48
2017-04-03T05:48:42.279Z,48
2017-04-03T05:49:42.542Z,52
2017-04-03T05:50:42.560Z,52
2017-04-03T05:51:42.608Z,56
2017-04-03T05:52:42.247Z,60
2017-04-03T05:53:43.983Z,64
2017-04-03T05:54:42.347Z,64
2017-04-03T05:55:42.052Z,68
2017-04-03T05:56:42.268Z,72
2017-04-03T05:57:42.645Z,68
2017-04-03T05:58:42.638Z,72
2017-04-03T05:59:42.663Z,72
2017-04-03T06:00:42.709Z,76
2017-04-03T06:01:42.286Z,76
2017-04-03T06:02:42.659Z,76
2017-04-03T06:03:42.421Z,80
2017-04-03T06:04:42.304Z,80
2017-04-03T06:05:42.096Z,80
2017-04-03T06:06:43.633Z,80
2017-04-03T06:07:42.690Z,84
2017-04-03T06:08:42.689Z,84
2017-04-03T06:09:42.039Z,84
2017-04-03T06:10:42.721Z,84
2017-04-03T06:11:42.350Z,88
2017-04-03T06:12:42.038Z,88
2017-04-03T06:13:42.730Z,88
2017-04-03T06:14:42.469Z,92
2017-04-03T06:15:44.295Z,92
2017-04-03T06:16:42.440Z,96
2017-04-03T06:17:43.787Z,96
2017-04-03T06:18:42.376Z,104
2017-04-03T06:19:42.388Z,104
2017-04-03T06:20:42.820Z,108
2017-04-03T06:21:42.715Z,108
2017-04-03T06:22:42.758Z,108
2017-04-03T06:23:42.813Z,112
2017-04-03T06:24:42.784Z,112
2017-04-03T06:25:42.774Z,112
2017-04-03T06:26:42.487Z,120
2017-04-03T06:27:42.798Z,120
2017-04-03T06:28:43.906Z,120
2017-04-03T06:29:42.532Z,128
2017-04-03T06:30:42.444Z,128
2017-04-03T06:31:42.774Z,132
2017-04-03T06:32:42.553Z,132
2017-04-03T06:33:42.880Z,136
2017-04-03T06:34:42.832Z,132
2017-04-03T06:35:42.785Z,136
2017-04-03T06:36:42.526Z,136
2017-04-03T06:37:44.559Z,140
2017-04-03T06:38:42.538Z,140
2017-04-03T06:39:42.499Z,140
2017-04-03T06:40:42.860Z,144
2017-04-03T06:41:42.813Z,148
2017-04-03T06:42:41.936Z,148
2017-04-03T06:43:42.622Z,156
2017-04-03T06:44:42.880Z,160
2017-04-03T06:45:42.839Z,168
2017-04-03T06:46:42.840Z,172
2017-04-03T06:47:42.227Z,172
2017-04-03T06:48:44.357Z,180
2017-04-03T06:49:43.007Z,176
2017-04-03T06:50:43.654Z,172
2017-04-03T06:51:42.612Z,176
2017-04-03T06:52:42.866Z,176
2017-04-03T06:53:42.942Z,176
2017-04-03T06:54:42.888Z,176
2017-04-03T06:55:42.623Z,184
2017-04-03T06:56:42.626Z,180
2017-04-03T06:57:42.595Z,184
2017-04-03T06:58:42.957Z,188
2017-04-03T06:59:44.120Z,188
2017-04-03T07:00:42.591Z,192
2017-04-03T07:01:43.476Z,192
2017-04-03T07:02:42.607Z,196
2017-04-03T07:03:57.942Z,200
2017-04-03T07:04:42.987Z,200
2017-04-03T07:05:42.950Z,204
2017-04-03T07:06:42.684Z,204
2017-04-03T07:07:42.679Z,200
2017-04-03T07:08:42.962Z,200
2017-04-03T07:09:42.640Z,200
2017-04-03T07:10:44.013Z,208
2017-04-03T07:11:43.073Z,212
2017-04-03T07:12:43.262Z,208
2017-04-03T07:13:43.123Z,208
2017-04-03T07:14:42.733Z,204
2017-04-03T07:15:43.006Z,204
2017-04-03T07:16:43.115Z,208
2017-04-03T07:17:43.003Z,208
2017-04-03T07:18:43.112Z,212
2017-04-03T07:19:42.703Z,220
2017-04-03T07:20:42.443Z,232
2017-04-03T07:21:44.074Z,244
2017-04-03T07:22:42.770Z,252
2017-04-03T07:23:43.366Z,252
2017-04-03T07:24:42.765Z,260
2017-04-03T07:25:42.777Z,268
2017-04-03T07:26:43.113Z,284
2017-04-03T07:27:43.161Z,300
2017-04-03T07:28:42.754Z,308
2017-04-03T07:29:42.847Z,320
2017-04-03T07:30:44.090Z,332
2017-04-03T07:31:43.074Z,344
2017-04-03T07:32:43.789Z,356
2017-04-03T07:33:43.078Z,356
2017-04-03T07:34:43.341Z,356
2017-04-03T07:35:42.861Z,352
2017-04-03T07:36:43.106Z,348
2017-04-03T07:37:42.579Z,340
2017-04-03T07:38:43.096Z,340
2017-04-03T07:39:43.119Z,336
2017-04-03T07:40:43.218Z,340
2017-04-03T07:41:43.131Z,340
2017-04-03T07:42:42.816Z,336
2017-04-03T07:43:44.551Z,332
2017-04-03T07:44:43.196Z,324
2017-04-03T07:45:43.238Z,320
2017-04-03T07:46:42.844Z,316
2017-04-03T07:47:42.837Z,320
2017-04-03T07:48:43.286Z,320
2017-04-03T07:49:42.851Z,320
2017-04-03T07:50:43.273Z,328
2017-04-03T07:51:42.866Z,336
2017-04-03T07:52:44.136Z,340
2017-04-03T07:53:43.193Z,356
2017-04-03T07:54:44.200Z,364
2017-04-03T07:55:43.249Z,380
2017-04-03T07:56:43.494Z,388
2017-04-03T07:57:42.993Z,392
2017-04-03T07:58:43.322Z,392
2017-04-03T07:59:43.359Z,396
2017-04-03T08:00:43.228Z,400
2017-04-03T08:01:42.936Z,404
2017-04-03T08:02:42.987Z,412
2017-04-03T08:03:44.587Z,420
2017-04-03T08:04:42.988Z,428
2017-04-03T08:05:43.950Z,420
2017-04-03T08:06:43.261Z,408
2017-04-03T08:07:43.258Z,408
2017-04-03T08:08:42.965Z,396
2017-04-03T08:09:43.367Z,380
2017-04-03T08:10:43.272Z,372
2017-04-03T08:11:43.041Z,368
2017-04-03T08:12:43.350Z,364
2017-04-03T08:13:43.295Z,368
2017-04-03T08:14:44.233Z,376
2017-04-03T08:15:43.307Z,388
2017-04-03T08:16:43.898Z,408
2017-04-03T08:17:43.406Z,432
2017-04-03T08:18:43.328Z,440
2017-04-03T08:19:43.382Z,444
2017-04-03T08:20:43.012Z,452
2017-04-03T08:21:43.126Z,456
2017-04-03T08:22:43.352Z,460
2017-04-03T08:23:43.088Z,464
2017-04-03T08:24:43.503Z,460
2017-04-03T08:25:43.807Z,464
2017-04-03T08:26:43.112Z,476
2017-04-03T08:27:43.966Z,476
2017-04-03T08:28:43.377Z,484
2017-04-03T08:29:43.262Z,500
2017-04-03T08:30:43.445Z,516
2017-04-03T08:31:43.790Z,536
2017-04-03T08:32:43.394Z,552
2017-04-03T08:33:43.442Z,560
2017-04-03T08:34:43.144Z,556
2017-04-03T08:35:43.199Z,548
2017-04-03T08:36:44.473Z,544
2017-04-03T08:37:43.477Z,540
2017-04-03T08:38:43.414Z,532
2017-04-03T08:39:43.493Z,520
2017-04-03T08:40:43.220Z,512
2017-04-03T08:41:43.519Z,512
2017-04-03T08:42:43.444Z,512
2017-04-03T08:43:43.233Z,512
2017-04-03T08:44:43.471Z,520
2017-04-03T08:45:43.460Z,524
2017-04-03T08:46:43.523Z,536
2017-04-03T08:47:44.477Z,552
2017-04-03T08:48:43.585Z,564
2017-04-03T08:49:43.740Z,556
2017-04-03T08:50:43.508Z,560
2017-04-03T08:51:43.539Z,540
2017-04-03T08:52:43.517Z,584
2017-04-03T08:53:43.242Z,604
2017-04-03T08:54:43.506Z,608
2017-04-03T08:55:43.519Z,604
2017-04-03T08:56:43.523Z,608
2017-04-03T08:57:43.588Z,616
2017-04-03T08:58:44.137Z,632
2017-04-03T08:59:44.150Z,644
2017-04-03T09:00:44.180Z,648
2017-04-03T09:01:43.599Z,660
2017-04-03T09:02:43.553Z,668
2017-04-03T09:03:43.621Z,680
2017-04-03T09:04:43.568Z,684
2017-04-03T09:05:43.916Z,664
2017-04-03T09:06:43.324Z,652
2017-04-03T09:07:43.635Z,640
2017-04-03T09:08:43.322Z,628
2017-04-03T09:09:43.297Z,624
2017-04-03T09:10:43.696Z,620
2017-04-03T09:11:44.547Z,620
2017-04-03T09:12:43.339Z,628
2017-04-03T09:13:43.906Z,632
2017-04-03T09:14:43.668Z,636
2017-04-03T09:15:43.361Z,644
2017-04-03T09:16:43.310Z,648
2017-04-03T09:17:43.366Z,664
2017-04-03T09:18:43.398Z,676
2017-04-03T09:19:43.636Z,680
2017-04-03T09:20:43.338Z,692
2017-04-03T09:21:43.348Z,704
2017-04-03T09:22:44.514Z,724
2017-04-03T09:23:43.708Z,744
2017-04-03T09:24:43.763Z,768
2017-04-03T09:25:43.847Z,792
2017-04-03T09:26:43.828Z,828
2017-04-03T09:27:43.689Z,860
2017-04-03T09:28:43.790Z,892
2017-04-03T09:29:43.445Z,928
2017-04-03T09:30:43.745Z,948
2017-04-03T09:31:43.436Z,972
2017-04-03T09:32:43.821Z,984
2017-04-03T09:33:44.582Z,992
2017-04-03T09:34:43.716Z,1004
2017-04-03T09:35:43.873Z,1024
2017-04-03T09:36:43.113Z,1056
2017-04-03T09:37:43.791Z,1092
2017-04-03T09:38:43.764Z,1096
2017-04-03T09:39:43.769Z,1072
2017-04-03T09:40:43.808Z,1076
2017-04-03T09:41:44.708Z,1092
2017-04-03T09:42:43.511Z,1128
2017-04-03T09:43:43.454Z,1152
2017-04-03T09:44:44.605Z,1136
2017-04-03T09:45:43.522Z,1144
2017-04-03T09:46:43.934Z,1156
2017-04-03T09:47:43.835Z,1132
2017-04-03T09:48:43.856Z,1108
2017-04-03T09:49:43.507Z,1104
2017-04-03T09:50:43.856Z,1104
2017-04-03T09:51:45.269Z,1064
2017-04-03T09:52:43.891Z,1040
2017-04-03T09:53:44.766Z,1056
2017-04-03T09:54:43.886Z,1080
2017-04-03T09:55:44.647Z,1104
2017-04-03T09:56:43.899Z,1152
2017-04-03T09:57:43.793Z,1208
2017-04-03T09:58:43.848Z,1256
2017-04-03T09:59:43.608Z,1260
2017-04-03T10:00:43.875Z,1280
2017-04-03T10:01:43.888Z,1324
2017-04-03T10:02:43.304Z,1308
2017-04-03T10:03:43.936Z,1312
2017-04-03T10:04:44.643Z,1328
2017-04-03T10:05:43.905Z,1320
2017-04-03T10:06:44.232Z,1320
2017-04-03T10:07:43.901Z,1260
2017-04-03T10:08:43.968Z,1216
2017-04-03T10:09:43.699Z,1200
2017-04-03T10:10:43.664Z,1196
2017-04-03T10:11:43.985Z,1196
2017-04-03T10:12:43.985Z,1236
2017-04-03T10:13:43.627Z,1300
2017-04-03T10:14:43.689Z,1376
2017-04-03T10:15:44.613Z,1440
2017-04-03T10:16:44.008Z,1504
2017-04-03T10:17:44.418Z,1560
2017-04-03T10:18:43.660Z,1596
2017-04-03T10:19:43.715Z,1640
2017-04-03T10:20:43.714Z,1700
2017-04-03T10:21:43.670Z,1760
2017-04-03T10:22:43.747Z,1760
2017-04-03T10:23:43.693Z,1728
2017-04-03T10:24:44.047Z,1748
2017-04-03T10:25:43.711Z,1800
2017-04-03T10:26:45.166Z,1848
2017-04-03T10:27:43.746Z,1912
2017-04-03T10:28:44.537Z,1916
2017-04-03T10:29:43.724Z,2072
2017-04-03T10:30:44.185Z,2252
2017-04-03T10:31:44.137Z,1968
2017-04-03T10:32:43.843Z,1860
2017-04-03T10:33:44.055Z,1688
2017-04-03T10:34:44.065Z,1696
2017-04-03T10:35:44.109Z,1604
2017-04-03T10:36:43.771Z,1716
2017-04-03T10:37:44.734Z,1720
2017-04-03T10:38:43.853Z,1840
2017-04-03T10:39:44.589Z,1628
2017-04-03T10:40:43.933Z,1644
2017-04-03T10:41:43.892Z,1664
2017-04-03T10:42:44.118Z,1668
2017-04-03T10:43:43.919Z,1624
2017-04-03T10:44:43.814Z,1600
2017-04-03T10:45:44.127Z,1620
2017-04-03T10:46:43.934Z,1604
2017-04-03T10:47:44.202Z,1652
2017-04-03T10:48:45.074Z,1676
2017-04-03T10:49:43.897Z,1712
2017-04-03T10:50:44.259Z,1796
2017-04-03T10:51:44.244Z,2140
2017-04-03T10:52:43.850Z,2068
2017-04-03T10:53:43.961Z,1892
2017-04-03T10:54:43.970Z,1916
2017-04-03T10:55:44.180Z,1812
2017-04-03T10:56:43.926Z,1740
2017-04-03T10:57:44.235Z,1784
2017-04-03T10:58:44.277Z,1728
2017-04-03T10:59:44.867Z,1700
2017-04-03T11:00:44.217Z,1692
2017-04-03T11:01:44.504Z,1616
2017-04-03T11:02:44.537Z,1580
2017-04-03T11:03:43.858Z,1540
2017-04-03T11:04:43.981Z,1512
2017-04-03T11:05:44.272Z,1536
2017-04-03T11:06:43.986Z,1528
2017-04-03T11:07:44.264Z,1492
2017-04-03T11:08:43.645Z,1488
2017-04-03T11:09:44.008Z,1484
2017-04-03T11:10:44.905Z,1496
2017-04-03T11:11:44.328Z,1472
2017-04-03T11:12:44.342Z,1416
2017-04-03T11:13:44.344Z,1436
2017-04-03T11:14:44.035Z,1424
2017-04-03T11:15:44.390Z,1452
2017-04-03T11:16:44.051Z,1400
2017-04-03T11:17:43.697Z,1396
2017-04-03T11:18:44.055Z,1440
2017-04-03T11:19:44.437Z,1424
2017-04-03T11:20:44.086Z,1384
2017-04-03T11:21:45.512Z,1352
2017-04-03T11:22:44.035Z,1352
2017-04-03T11:23:45.012Z,1316
2017-04-03T11:24:44.048Z,1272
2017-04-03T11:25:44.422Z,1308
2017-04-03T11:26:44.101Z,1312
2017-04-03T11:27:44.372Z,1256
2017-04-03T11:28:44.135Z,1232
2017-04-03T11:29:44.136Z,1232
2017-04-03T11:30:44.089Z,1204
2017-04-03T11:31:44.150Z,1196
2017-04-03T11:32:45.655Z,1184
2017-04-03T11:33:44.508Z,1136
2017-04-03T11:34:45.576Z,1144
2017-04-03T11:35:44.165Z,1160
2017-04-03T11:36:44.164Z,1156
2017-04-03T11:37:44.536Z,1156
2017-04-03T11:38:44.136Z,1136
2017-04-03T11:39:44.513Z,1140
2017-04-03T11:40:44.561Z,1128
2017-04-03T11:41:44.469Z,1120
2017-04-03T11:42:44.518Z,1120
2017-04-03T11:43:45.218Z,1112
2017-04-03T11:44:44.586Z,1100
2017-04-03T11:45:44.932Z,1112
2017-04-03T11:46:44.234Z,1092
2017-04-03T11:47:44.507Z,1080
2017-04-03T11:48:43.882Z,1084
2017-04-03T11:49:44.193Z,1100
2017-04-03T11:50:44.201Z,1068
2017-04-03T11:51:44.266Z,1064
2017-04-03T11:52:44.584Z,1064
2017-04-03T11:53:44.225Z,1064
2017-04-03T11:54:45.601Z,1044
2017-04-03T11:55:44.609Z,1044
2017-04-03T11:56:44.938Z,1040
2017-04-03T11:57:43.996Z,1040
2017-04-03T11:58:44.257Z,1020
2017-04-03T11:59:44.315Z,1012
2017-04-03T12:00:44.267Z,992
2017-04-03T12:01:44.368Z,976
2017-04-03T12:02:44.376Z,988
2017-04-03T12:03:44.390Z,988
2017-04-03T12:04:44.335Z,964
2017-04-03T12:05:45.869Z,948
2017-04-03T12:06:44.622Z,940
2017-04-03T12:07:45.167Z,928
2017-04-03T12:08:44.045Z,920
2017-04-03T12:09:44.694Z,908
2017-04-03T12:10:44.689Z,912
2017-04-03T12:11:44.327Z,912
2017-04-03T12:12:44.639Z,896
2017-04-03T12:13:44.434Z,896
2017-04-03T12:14:44.700Z,896
2017-04-03T12:15:44.038Z,896
2017-04-03T12:16:45.482Z,892
2017-04-03T12:17:44.096Z,876
2017-04-03T12:18:45.287Z,868
2017-04-03T12:19:45.088Z,864
2017-04-03T12:20:44.836Z,856
2017-04-03T12:21:44.462Z,844
2017-04-03T12:22:44.073Z,832
2017-04-03T12:23:44.708Z,832
2017-04-03T12:24:44.803Z,816
2017-04-03T12:25:44.472Z,824
2017-04-03T12:26:44.480Z,812
2017-04-03T12:27:45.714Z,816
2017-04-03T12:28:44.784Z,816
2017-04-03T12:29:45.610Z,804
2017-04-03T12:30:44.487Z,800
2017-04-03T12:31:44.957Z,800
2017-04-03T12:32:45.264Z,792
2017-04-03T12:33:45.155Z,792
2017-04-03T12:34:45.173Z,792
2017-04-03T12:35:44.855Z,788
2017-04-03T12:36:45.176Z,768
2017-04-03T12:37:45.035Z,772
2017-04-03T12:38:44.874Z,784
2017-04-03T12:39:44.863Z,768
2017-04-03T12:40:45.958Z,756
2017-04-03T12:41:44.952Z,748
2017-04-03T12:42:45.732Z,744
2017-04-03T12:43:45.322Z,724
2017-04-03T12:44:45.259Z,708
2017-04-03T12:45:44.575Z,704
2017-04-03T12:46:44.523Z,708
2017-04-03T12:47:44.962Z,700
2017-04-03T12:48:44.607Z,708
2017-04-03T12:49:44.915Z,696
2017-04-03T12:50:44.604Z,684
2017-04-03T12:51:44.619Z,692
2017-04-03T12:52:44.627Z,700
2017-04-03T12:53:45.997Z,700
2017-04-03T12:54:44.948Z,708
2017-04-03T12:55:44.900Z,704
2017-04-03T12:56:44.958Z,700
2017-04-03T12:57:44.951Z,720
2017-04-03T12:58:44.751Z,716
2017-04-03T12:59:44.927Z,756
2017-04-03T13:00:45.035Z,764
2017-04-03T13:01:44.618Z,768
2017-04-03T13:02:45.033Z,776
2017-04-03T13:03:44.729Z,764
2017-04-03T13:04:44.634Z,760
2017-04-03T13:05:45.050Z,788
2017-04-03T13:06:44.018Z,796
2017-04-03T13:07:44.341Z,784
2017-04-03T13:08:45.874Z,764
2017-04-03T13:09:45.858Z,776
2017-04-03T13:10:45.683Z,792
2017-04-03T13:11:48.142Z,804
2017-04-03T13:12:45.354Z,792
2017-04-03T13:13:45.752Z,780
2017-04-03T13:14:45.541Z,744
2017-04-03T13:15:44.711Z,728
2017-04-03T13:16:45.842Z,736
2017-04-03T13:17:45.828Z,780
2017-04-03T13:18:46.406Z,796
2017-04-03T13:19:46.082Z,752
2017-04-03T13:20:45.827Z,708
2017-04-03T13:21:45.638Z,680
2017-04-03T13:22:46.012Z,668
2017-04-03T13:23:44.801Z,672
2017-04-03T13:24:45.264Z,668
2017-04-03T13:25:46.079Z,644
2017-04-03T13:26:45.079Z,652
2017-04-03T13:27:44.821Z,648
2017-04-03T13:28:45.149Z,644
2017-04-03T13:29:45.118Z,652
2017-04-03T13:30:45.119Z,628
2017-04-03T13:31:45.151Z,636
2017-04-03T13:32:44.869Z,624
2017-04-03T13:33:45.997Z,632
2017-04-03T13:34:44.833Z,620
2017-04-03T13:35:45.363Z,624
2017-04-03T13:36:44.507Z,616
2017-04-03T13:37:45.011Z,624
2017-04-03T13:38:45.198Z,620
2017-04-03T13:39:45.201Z,620
2017-04-03T13:40:44.530Z,612
2017-04-03T13:41:44.898Z,612
2017-04-03T13:42:45.223Z,624
2017-04-03T13:43:44.924Z,616
2017-04-03T13:44:46.526Z,616
2017-04-03T13:45:44.949Z,616
2017-04-03T13:46:45.910Z,620
2017-04-03T13:47:44.987Z,620
2017-04-03T13:48:45.251Z,620
2017-04-03T13:49:44.974Z,620
2017-04-03T13:50:45.268Z,612
2017-04-03T13:51:45.281Z,604
2017-04-03T13:52:45.238Z,612
2017-04-03T13:53:45.286Z,612
2017-04-03T13:54:45.251Z,616
2017-04-03T13:55:46.583Z,616
2017-04-03T13:56:44.950Z,612
2017-04-03T13:57:45.909Z,608
2017-04-03T13:58:45.271Z,608
2017-04-03T13:59:45.014Z,608
2017-04-03T14:00:46.482Z,608
2017-04-03T14:01:44.661Z,608
2017-04-03T14:02:45.351Z,608
2017-04-03T14:03:45.300Z,608
2017-04-03T14:04:45.354Z,608