createdAt,value
2017-07-09T00:00:32.169Z,26.44
2017-07-09T00:01:40.828Z,26.37
2017-07-09T00:02:50.748Z,26.39
2017-07-09T00:04:00.347Z,26.39
2017-07-09T00:05:09.040Z,26.43
2017-07-09T00:06:18.645Z,26.3
2017-07-09T00:07:27.954Z,26.32
2017-07-09T00:08:36.959Z,26.3
2017-07-09T00:09:46.240Z,26.21
2017-07-09T00:10:55.856Z,26.26
2017-07-09T00:12:04.813Z,26.18
2017-07-09T00:13:14.412Z,26.1
2017-07-09T00:14:23.382Z,26.1
2017-07-09T00:15:32.344Z,26.13
2017-07-09T00:16:41.620Z,26.12
2017-07-09T00:17:50.892Z,25.99
2017-07-09T00:18:59.848Z,26.07
2017-07-09T00:20:08.489Z,26.02
2017-07-09T00:21:17.784Z,25.98
2017-07-09T00:22:26.766Z,25.95
2017-07-09T00:23:35.414Z,26.02
2017-07-09T00:24:44.682Z,26.07
2017-07-09T00:25:54.585Z,25.95
2017-07-09T00:27:03.872Z,25.94
2017-07-09T00:28:13.466Z,25.99
2017-07-09T00:29:22.103Z,25.95
2017-07-09T00:30:31.402Z,25.94
2017-07-09T00:31:40.391Z,26.02
2017-07-09T00:32:49.361Z,25.98
2017-07-09T00:33:58.966Z,26.05
2017-07-09T00:35:08.571Z,26.01
2017-07-09T00:36:17.517Z,26.06
2017-07-09T00:37:26.779Z,26.09
2017-07-09T00:38:35.751Z,25.94
2017-07-09T00:39:44.712Z,25.95
2017-07-09T00:40:54.620Z,26.01
2017-07-09T00:42:03.587Z,25.98
2017-07-09T00:43:12.864Z,25.98
2017-07-09T00:44:22.154Z,25.95
2017-07-09T00:45:31.113Z,25.94
2017-07-09T00:46:40.708Z,25.99
2017-07-09T00:47:49.683Z,25.95
2017-07-09T00:48:58.636Z,25.99
2017-07-09T00:50:07.618Z,25.95
2017-07-09T00:51:17.213Z,25.92
2017-07-09T00:52:25.858Z,25.91
2017-07-09T00:53:35.469Z,25.98
2017-07-09T00:54:44.429Z,25.92
2017-07-09T00:55:53.401Z,25.97
2017-07-09T00:57:02.253Z,25.94
2017-07-09T00:58:10.903Z,25.94
2017-07-09T00:59:20.180Z,25.91
2017-07-09T01:00:28.826Z,25.95
2017-07-09T01:01:37.477Z,25.97
2017-07-09T01:02:46.741Z,26.01
2017-07-09T01:03:56.015Z,25.94
2017-07-09T01:05:04.649Z,25.91
2017-07-09T01:06:14.236Z,26.01
2017-07-09T01:07:23.506Z,25.97
2017-07-09T01:08:32.147Z,26.02
2017-07-09T01:09:40.797Z,26.01
2017-07-09T01:10:50.715Z,25.97
2017-07-09T01:11:59.682Z,25.98
2017-07-09T01:13:08.647Z,26.06
2017-07-09T01:14:17.287Z,26.01
2017-07-09T01:15:26.878Z,26.07
2017-07-09T01:16:35.830Z,26.02
2017-07-09T01:17:44.487Z,25.97
2017-07-09T01:18:53.756Z,26.01
2017-07-09T01:20:02.396Z,25.98
2017-07-09T01:21:11.694Z,25.95
2017-07-09T01:22:20.658Z,25.94
2017-07-09T01:23:29.327Z,25.91
2017-07-09T01:24:38.600Z,25.97
2017-07-09T01:25:47.565Z,26.02
2017-07-09T01:26:56.219Z,26.06
2017-07-09T01:28:04.854Z,25.95
2017-07-09T01:29:14.131Z,26.06
2017-07-09T01:30:23.407Z,25.95
2017-07-09T01:31:32.357Z,25.98
2017-07-09T01:32:41.650Z,25.98
2017-07-09T01:33:50.289Z,25.99
2017-07-09T01:35:00.512Z,25.99
2017-07-09T01:36:10.181Z,26.05
2017-07-09T01:37:19.141Z,25.97
2017-07-09T01:38:27.786Z,26.01
2017-07-09T01:39:36.758Z,25.98
2017-07-09T01:40:46.348Z,25.95
2017-07-09T01:41:55.935Z,25.99
2017-07-09T01:43:04.897Z,26.01
2017-07-09T01:44:13.870Z,25.94
2017-07-09T01:45:23.144Z,25.94
2017-07-09T01:46:32.423Z,25.94
2017-07-09T01:47:41.692Z,25.92
2017-07-09T01:48:50.331Z,25.98
2017-07-09T01:50:00.238Z,25.92
2017-07-09T01:51:09.823Z,26.06
2017-07-09T01:52:19.467Z,25.97
2017-07-09T01:53:28.427Z,25.97
2017-07-09T01:54:38.011Z,25.97
2017-07-09T01:55:47.353Z,25.98
2017-07-09T01:56:56.628Z,25.94
2017-07-09T01:58:05.894Z,25.92
2017-07-09T01:59:15.166Z,25.91
2017-07-09T02:00:24.453Z,25.92
2017-07-09T02:01:33.417Z,25.92
2017-07-09T02:02:42.420Z,25.88
2017-07-09T02:03:51.324Z,25.91
2017-07-09T02:04:59.962Z,25.83
2017-07-09T02:06:08.939Z,25.87
2017-07-09T02:07:17.893Z,25.77
2017-07-09T02:08:27.792Z,25.8
2017-07-09T02:09:36.753Z,25.79
2017-07-09T02:10:45.712Z,25.76
2017-07-09T02:11:54.977Z,25.73
2017-07-09T02:13:03.944Z,25.75
2017-07-09T02:14:13.593Z,25.69
2017-07-09T02:15:23.185Z,25.65
2017-07-09T02:16:32.144Z,25.72
2017-07-09T02:17:40.789Z,25.7
2017-07-09T02:18:50.070Z,25.69
2017-07-09T02:19:59.072Z,25.58
2017-07-09T02:21:08.662Z,25.69
2017-07-09T02:22:17.930Z,25.72
2017-07-09T02:23:26.913Z,25.69
2017-07-09T02:24:36.166Z,25.7
2017-07-09T02:25:45.109Z,25.67
2017-07-09T02:26:54.392Z,25.61
2017-07-09T02:28:03.352Z,25.64
2017-07-09T02:29:11.989Z,25.65
2017-07-09T02:30:21.259Z,25.69
2017-07-09T02:31:30.843Z,25.7
2017-07-09T02:32:39.481Z,25.58
2017-07-09T02:33:48.121Z,25.64
2017-07-09T02:34:57.084Z,25.67
2017-07-09T02:36:06.031Z,25.6
2017-07-09T02:37:14.988Z,25.58
2017-07-09T02:38:24.593Z,25.65
2017-07-09T02:39:33.546Z,25.62
2017-07-09T02:40:42.494Z,25.6
2017-07-09T02:41:51.776Z,25.55
2017-07-09T02:43:00.733Z,25.64
2017-07-09T02:44:09.378Z,25.54
2017-07-09T02:45:18.018Z,25.5
2017-07-09T02:46:27.299Z,25.52
2017-07-09T02:47:35.934Z,25.52
2017-07-09T02:48:45.203Z,25.6
2017-07-09T02:49:54.481Z,25.58
2017-07-09T02:51:03.449Z,25.62
2017-07-09T02:52:12.101Z,25.57
2017-07-09T02:53:21.377Z,25.6
2017-07-09T02:54:30.662Z,25.57
2017-07-09T02:55:39.630Z,25.64
2017-07-09T02:56:48.913Z,25.58
2017-07-09T02:57:58.186Z,25.52
2017-07-09T02:59:07.480Z,25.5
2017-07-09T03:00:16.752Z,25.57
2017-07-09T03:01:26.337Z,25.57
2017-07-09T03:02:35.286Z,25.55
2017-07-09T03:03:43.927Z,25.5
2017-07-09T03:04:52.880Z,25.54
2017-07-09T03:06:01.832Z,25.54
2017-07-09T03:07:10.794Z,25.61
2017-07-09T03:08:20.384Z,25.55
2017-07-09T03:09:29.798Z,25.51
2017-07-09T03:10:39.057Z,25.57
2017-07-09T03:11:48.967Z,25.46
2017-07-09T03:12:58.242Z,25.46
2017-07-09T03:14:07.521Z,25.6
2017-07-09T03:15:16.225Z,25.54
2017-07-09T03:16:25.502Z,25.54
2017-07-09T03:17:34.145Z,25.55
2017-07-09T03:18:43.106Z,25.54
2017-07-09T03:19:51.741Z,25.62
2017-07-09T03:21:00.395Z,25.45
2017-07-09T03:22:09.369Z,25.62
2017-07-09T03:23:18.947Z,25.55
2017-07-09T03:24:28.849Z,25.57
2017-07-09T03:25:38.118Z,25.58
2017-07-09T03:26:47.079Z,25.57
2017-07-09T03:27:55.732Z,25.47
2017-07-09T03:29:04.679Z,25.5
2017-07-09T03:30:13.635Z,25.46
2017-07-09T03:31:22.912Z,25.46
2017-07-09T03:32:31.878Z,25.45
2017-07-09T03:33:40.847Z,25.33
2017-07-09T03:34:49.803Z,25.38
2017-07-09T03:35:59.400Z,25.46
2017-07-09T03:37:08.358Z,25.33
2017-07-09T03:38:18.257Z,25.43
2017-07-09T03:39:27.214Z,25.36
2017-07-09T03:40:36.183Z,25.38
2017-07-09T03:41:45.135Z,25.35
2017-07-09T03:42:54.404Z,25.43
2017-07-09T03:44:03.985Z,25.33
2017-07-09T03:45:12.638Z,25.46
2017-07-09T03:46:22.230Z,25.46
2017-07-09T03:47:31.191Z,25.47
2017-07-09T03:48:40.150Z,25.5
2017-07-09T03:49:48.788Z,25.51
2017-07-09T03:50:57.743Z,25.35
2017-07-09T03:52:06.697Z,25.5
2017-07-09T03:53:15.666Z,25.46
2017-07-09T03:54:24.933Z,25.51
2017-07-09T03:55:33.571Z,25.39
2017-07-09T03:56:42.847Z,25.52
2017-07-09T03:57:51.804Z,25.36
2017-07-09T03:59:00.451Z,25.39
2017-07-09T04:00:09.729Z,25.42
2017-07-09T04:01:18.695Z,25.28
2017-07-09T04:02:27.673Z,25.32
2017-07-09T04:03:37.270Z,25.33
2017-07-09T04:04:46.224Z,25.35
2017-07-09T04:05:55.502Z,25.32
2017-07-09T04:07:04.783Z,25.35
2017-07-09T04:08:14.063Z,25.36
2017-07-09T04:09:23.650Z,25.33
2017-07-09T04:10:33.239Z,25.28
2017-07-09T04:11:42.505Z,25.35
2017-07-09T04:12:51.780Z,25.28
2017-07-09T04:14:01.062Z,25.33
2017-07-09T04:15:10.021Z,25.32
2017-07-09T04:16:19.296Z,25.42
2017-07-09T04:17:28.249Z,25.36
2017-07-09T04:18:38.153Z,25.38
2017-07-09T04:19:47.130Z,25.36
2017-07-09T04:20:56.737Z,25.42
2017-07-09T04:22:05.687Z,25.38
2017-07-09T04:23:15.262Z,25.42
2017-07-09T04:24:24.214Z,25.42
2017-07-09T04:25:34.114Z,25.39
2017-07-09T04:26:43.069Z,25.33
2017-07-09T04:27:52.025Z,25.39
2017-07-09T04:29:00.990Z,25.5
2017-07-09T04:30:10.263Z,25.5
2017-07-09T04:31:19.220Z,25.52
2017-07-09T04:32:28.180Z,25.38
2017-07-09T04:33:37.141Z,25.39
2017-07-09T04:34:46.412Z,25.36
2017-07-09T04:35:55.059Z,25.46
2017-07-09T04:37:04.021Z,25.38
2017-07-09T04:38:12.981Z,25.47
2017-07-09T04:39:22.266Z,25.38
2017-07-09T04:40:31.233Z,25.5
2017-07-09T04:41:40.202Z,25.51
2017-07-09T04:42:49.167Z,25.5
2017-07-09T04:43:58.750Z,25.46
2017-07-09T04:45:08.018Z,25.47
2017-07-09T04:46:17.614Z,25.36
2017-07-09T04:47:26.567Z,25.33
2017-07-09T04:48:35.528Z,25.39
2017-07-09T04:49:44.799Z,25.4
2017-07-09T04:50:53.446Z,25.35
2017-07-09T04:52:03.099Z,25.42
2017-07-09T04:53:12.062Z,25.5
2017-07-09T04:54:21.343Z,25.45
2017-07-09T04:55:30.616Z,25.47
2017-07-09T04:56:40.212Z,25.62
2017-07-09T04:57:49.177Z,25.55
2017-07-09T04:58:58.135Z,25.67
2017-07-09T05:00:07.085Z,25.73
2017-07-09T05:01:16.691Z,25.82
2017-07-09T05:02:25.648Z,25.91
2017-07-09T05:03:34.928Z,25.95
2017-07-09T05:04:43.892Z,25.92
2017-07-09T05:05:53.477Z,26.01
2017-07-09T05:07:02.435Z,25.99
2017-07-09T05:08:11.390Z,26.09
2017-07-09T05:09:20.674Z,26.12
2017-07-09T05:10:29.951Z,26.25
2017-07-09T05:11:38.905Z,26.3
2017-07-09T05:12:48.489Z,26.33
2017-07-09T05:13:58.174Z,26.35
2017-07-09T05:15:07.359Z,26.47
2017-07-09T05:16:16.945Z,26.54
2017-07-09T05:17:25.910Z,26.54
2017-07-09T05:18:34.871Z,26.57
2017-07-09T05:19:43.509Z,26.63
2017-07-09T05:20:52.527Z,26.76
2017-07-09T05:22:01.158Z,26.8
2017-07-09T05:23:10.125Z,26.88
2017-07-09T05:24:20.022Z,26.87
2017-07-09T05:25:28.984Z,26.84
2017-07-09T05:26:37.948Z,26.97
2017-07-09T05:27:46.905Z,27
2017-07-09T05:28:55.621Z,27.09
2017-07-09T05:30:04.573Z,27.09
2017-07-09T05:31:13.837Z,27.19
2017-07-09T05:32:22.832Z,27.18
2017-07-09T05:33:31.797Z,27.17
2017-07-09T05:34:41.379Z,27.29
2017-07-09T05:35:50.965Z,27.24
2017-07-09T05:36:59.925Z,27.36
2017-07-09T05:38:08.884Z,27.34
2017-07-09T05:39:18.154Z,27.39
2017-07-09T05:40:27.106Z,27.39
2017-07-09T05:41:36.061Z,27.46
2017-07-09T05:42:45.015Z,27.49
2017-07-09T05:43:54.296Z,27.57
2017-07-09T05:45:03.570Z,27.65
2017-07-09T05:46:13.787Z,27.7
2017-07-09T05:47:23.121Z,27.72
2017-07-09T05:48:32.405Z,27.79
2017-07-09T05:49:41.357Z,27.9
2017-07-09T05:50:50.945Z,27.92
2017-07-09T05:51:59.599Z,27.93
2017-07-09T05:53:08.870Z,27.94
2017-07-09T05:54:17.890Z,28
2017-07-09T05:55:26.545Z,27.96
2017-07-09T05:56:35.560Z,28.07
2017-07-09T05:57:44.527Z,28.06
2017-07-09T05:58:53.189Z,28.12
2017-07-09T06:00:01.823Z,28.06
2017-07-09T06:01:11.744Z,28.12
2017-07-09T06:02:21.367Z,28.21
2017-07-09T06:03:30.008Z,28.21
2017-07-09T06:04:39.288Z,28.22
2017-07-09T06:05:48.250Z,28.22
2017-07-09T06:06:57.850Z,28.3
2017-07-09T06:08:06.813Z,28.37
2017-07-09T06:09:15.793Z,28.41
2017-07-09T06:10:24.432Z,28.43
2017-07-09T06:11:33.393Z,28.44
2017-07-09T06:12:42.985Z,28.52
2017-07-09T06:13:51.629Z,28.61
2017-07-09T06:15:00.589Z,28.61
2017-07-09T06:16:09.230Z,28.52
2017-07-09T06:17:18.504Z,28.62
2017-07-09T06:18:27.460Z,28.67
2017-07-09T06:19:36.117Z,28.71
2017-07-09T06:20:45.702Z,28.76
2017-07-09T06:21:54.656Z,28.9
2017-07-09T06:23:03.613Z,28.89
2017-07-09T06:24:12.876Z,28.96
2017-07-09T06:25:22.448Z,28.96
2017-07-09T06:26:31.409Z,29.11
2017-07-09T06:27:41.004Z,29.28
2017-07-09T06:28:49.961Z,29.3
2017-07-09T06:29:59.242Z,29.31
2017-07-09T06:31:08.204Z,29.39
2017-07-09T06:32:17.500Z,29.48
2017-07-09T06:33:27.086Z,29.61
2017-07-09T06:34:36.687Z,29.64
2017-07-09T06:35:45.649Z,29.6
2017-07-09T06:36:54.615Z,29.7
2017-07-09T06:38:03.923Z,29.74
2017-07-09T06:39:13.208Z,29.8
2017-07-09T06:40:22.166Z,29.79
2017-07-09T06:41:30.810Z,29.68
2017-07-09T06:42:40.404Z,29.63
2017-07-09T06:43:49.680Z,29.51
2017-07-09T06:44:58.319Z,29.48
2017-07-09T06:46:07.289Z,29.27
2017-07-09T06:47:16.248Z,29.15
2017-07-09T06:48:25.262Z,28.98
2017-07-09T06:49:34.211Z,29
2017-07-09T06:50:43.489Z,28.9
2017-07-09T06:51:52.759Z,28.81
2017-07-09T06:53:02.341Z,28.7
2017-07-09T06:54:11.630Z,28.54
2017-07-09T06:55:20.579Z,28.4
2017-07-09T06:56:29.881Z,28.37
2017-07-09T06:57:38.844Z,28.21
2017-07-09T06:58:48.120Z,28.17
2017-07-09T06:59:56.773Z,28.09
2017-07-09T07:01:06.057Z,28.02
2017-07-09T07:02:15.328Z,28.07
2017-07-09T07:03:24.913Z,27.99
2017-07-09T07:04:33.572Z,27.94
2017-07-09T07:05:42.537Z,27.99
2017-07-09T07:06:51.190Z,28
2017-07-09T07:08:00.781Z,27.88
2017-07-09T07:09:09.428Z,27.92
2017-07-09T07:10:18.390Z,27.92
2017-07-09T07:11:27.035Z,27.97
2017-07-09T07:12:35.680Z,28.04
2017-07-09T07:13:44.959Z,28.07
2017-07-09T07:14:53.912Z,28.18
2017-07-09T07:16:02.866Z,28.39
2017-07-09T07:17:12.144Z,28.39
2017-07-09T07:18:21.106Z,28.49
2017-07-09T07:19:30.386Z,28.61
2017-07-09T07:20:39.346Z,28.68
2017-07-09T07:21:48.322Z,28.77
2017-07-09T07:22:57.603Z,28.77
2017-07-09T07:24:06.572Z,28.76
2017-07-09T07:25:15.223Z,28.74
2017-07-09T07:26:24.178Z,28.76
2017-07-09T07:27:33.132Z,28.7
2017-07-09T07:28:42.400Z,28.67
2017-07-09T07:29:51.036Z,28.59
2017-07-09T07:31:32.085Z,28.62
2017-07-09T07:32:41.055Z,28.51
2017-07-09T07:33:50.039Z,28.4
2017-07-09T07:34:59.639Z,28.46
2017-07-09T07:36:08.592Z,28.36
2017-07-09T07:37:18.205Z,28.19
2017-07-09T07:38:26.895Z,28.07
2017-07-09T07:39:35.807Z,27.99
2017-07-09T07:40:44.766Z,27.94
2017-07-09T07:41:53.742Z,27.99
2017-07-09T07:43:02.696Z,28.07
2017-07-09T07:44:11.332Z,28.18
2017-07-09T07:45:20.659Z,28.24
2017-07-09T07:46:29.629Z,28.18
2017-07-09T07:47:38.592Z,28.11
2017-07-09T07:48:47.875Z,28
2017-07-09T07:49:57.147Z,27.93
2017-07-09T07:51:05.838Z,28.02
2017-07-09T07:52:14.792Z,27.81
2017-07-09T07:53:24.442Z,27.81
2017-07-09T07:54:33.404Z,27.69
2017-07-09T07:55:42.684Z,27.6
2017-07-09T07:56:51.659Z,27.74
2017-07-09T07:58:00.934Z,27.99
2017-07-09T07:59:09.606Z,28.27
2017-07-09T08:00:18.553Z,28.36
2017-07-09T08:01:27.831Z,28.37
2017-07-09T08:02:37.416Z,28.54
2017-07-09T08:03:46.052Z,28.7
2017-07-09T08:04:55.003Z,29.02
2017-07-09T08:06:04.616Z,29.21
2017-07-09T08:07:13.598Z,29.28
2017-07-09T08:08:22.262Z,29.33
2017-07-09T08:09:31.218Z,29.39
2017-07-09T08:10:39.874Z,29.39
2017-07-09T08:11:48.847Z,29.51
2017-07-09T08:12:58.131Z,29.67
2017-07-09T08:14:07.108Z,30.04
2017-07-09T08:15:16.377Z,30.32
2017-07-09T08:16:25.649Z,30.58
2017-07-09T08:17:34.310Z,30.91
2017-07-09T08:18:43.914Z,31.13
2017-07-09T08:19:52.866Z,31.26
2017-07-09T08:21:02.163Z,31.38
2017-07-09T08:22:11.439Z,31.23
2017-07-09T08:23:20.721Z,30.97
2017-07-09T08:24:30.006Z,30.72
2017-07-09T08:25:39.281Z,30.43
2017-07-09T08:26:47.920Z,30.16
2017-07-09T08:27:56.877Z,30.15
2017-07-09T08:29:05.824Z,30.29
2017-07-09T08:30:14.797Z,30.15
2017-07-09T08:31:24.445Z,29.86
2017-07-09T08:32:33.718Z,29.67
2017-07-09T08:33:42.991Z,29.68
2017-07-09T08:34:52.275Z,29.9
2017-07-09T08:36:00.920Z,30.23
2017-07-09T08:37:09.726Z,30.38
2017-07-09T08:38:18.997Z,30.64
2017-07-09T08:39:27.979Z,30.86
2017-07-09T08:40:36.622Z,30.99
2017-07-09T08:41:45.601Z,31.21
2017-07-09T08:42:54.891Z,31.28
2017-07-09T08:44:04.164Z,31.28
2017-07-09T08:45:14.068Z,31.31
2017-07-09T08:46:23.337Z,31.25
2017-07-09T08:47:32.944Z,31.09
2017-07-09T08:48:41.643Z,30.89
2017-07-09T08:49:50.289Z,30.67
2017-07-09T08:50:59.564Z,30.45
2017-07-09T08:52:08.533Z,30.15
2017-07-09T08:53:17.173Z,29.94
2017-07-09T08:54:26.761Z,29.74
2017-07-09T08:55:35.722Z,29.52
2017-07-09T08:56:45.012Z,29.46
2017-07-09T08:57:54.277Z,29.27
2017-07-09T08:59:03.557Z,29.06
2017-07-09T09:00:12.853Z,28.92
2017-07-09T09:01:22.499Z,28.76
2017-07-09T09:02:31.785Z,28.67
2017-07-09T09:03:41.370Z,28.56
2017-07-09T09:04:51.030Z,28.52
2017-07-09T09:06:00.636Z,28.36
2017-07-09T09:07:09.287Z,28.4
2017-07-09T09:08:18.252Z,28.36
2017-07-09T09:09:27.553Z,28.27
2017-07-09T09:10:36.518Z,28.24
2017-07-09T09:11:46.117Z,28.19
2017-07-09T09:12:55.398Z,28.18
2017-07-09T09:14:04.049Z,28.19
2017-07-09T09:15:13.018Z,28.21
2017-07-09T09:16:22.290Z,28.29
2017-07-09T09:17:31.894Z,28.17
2017-07-09T09:18:41.170Z,28.14
2017-07-09T09:19:50.141Z,28.03
2017-07-09T09:20:59.422Z,27.97
2017-07-09T09:22:08.705Z,27.92
2017-07-09T09:23:17.980Z,27.84
2017-07-09T09:24:26.650Z,27.82
2017-07-09T09:25:35.922Z,27.79
2017-07-09T09:26:44.882Z,27.77
2017-07-09T09:27:53.830Z,27.84
2017-07-09T09:29:02.948Z,27.78
2017-07-09T09:30:12.222Z,27.79
2017-07-09T09:31:21.496Z,27.72
2017-07-09T09:32:30.144Z,27.7
2017-07-09T09:33:39.423Z,27.59
2017-07-09T09:34:48.376Z,27.55
2017-07-09T09:35:57.019Z,27.51
2017-07-09T09:37:05.995Z,27.6
2017-07-09T09:38:14.950Z,27.54
2017-07-09T09:39:24.552Z,27.55
2017-07-09T09:40:33.507Z,27.51
2017-07-09T09:41:43.079Z,27.49
2017-07-09T09:42:52.045Z,27.5
2017-07-09T09:44:01.023Z,27.54
2017-07-09T09:45:10.002Z,27.59
2017-07-09T09:46:19.275Z,27.5
2017-07-09T09:47:28.543Z,27.6
2017-07-09T09:48:37.818Z,27.55
2017-07-09T09:49:47.087Z,27.6
2017-07-09T09:50:57.004Z,27.59
2017-07-09T09:52:05.665Z,27.67
2017-07-09T09:53:14.630Z,27.63
2017-07-09T09:54:23.909Z,27.7
2017-07-09T09:55:32.877Z,27.65
2017-07-09T09:56:41.849Z,27.62
2017-07-09T09:57:51.120Z,27.63
2017-07-09T09:59:00.074Z,27.57
2017-07-09T10:00:08.746Z,27.67
2017-07-09T10:01:17.710Z,27.69
2017-07-09T10:02:26.701Z,27.59
2017-07-09T10:03:35.672Z,27.59
2017-07-09T10:04:44.638Z,27.62
2017-07-09T10:05:53.914Z,27.54
2017-07-09T10:07:03.198Z,27.62
2017-07-09T10:08:12.180Z,27.54
2017-07-09T10:09:21.170Z,27.57
2017-07-09T10:10:30.459Z,27.57
2017-07-09T10:11:39.460Z,27.57
2017-07-09T10:12:49.064Z,27.57
2017-07-09T10:13:58.666Z,27.54
2017-07-09T10:15:07.647Z,27.49
2017-07-09T10:16:16.618Z,27.51
2017-07-09T10:17:25.595Z,27.51
2017-07-09T10:18:34.563Z,27.54
2017-07-09T10:19:43.880Z,27.55
2017-07-09T10:20:52.854Z,27.6
2017-07-09T10:22:02.135Z,27.59
2017-07-09T10:23:11.465Z,27.51
2017-07-09T10:24:20.443Z,27.59
2017-07-09T10:25:29.413Z,27.46
2017-07-09T10:26:38.379Z,27.55
2017-07-09T10:27:47.659Z,27.51
2017-07-09T10:28:57.241Z,27.6
2017-07-09T10:30:05.882Z,27.63
2017-07-09T10:31:15.162Z,27.59
2017-07-09T10:32:24.427Z,27.72
2017-07-09T10:33:33.724Z,27.63
2017-07-09T10:34:42.992Z,27.65
2017-07-09T10:35:51.627Z,27.7
2017-07-09T10:37:00.266Z,27.63
2017-07-09T10:38:09.217Z,27.63
2017-07-09T10:39:18.171Z,27.63
2017-07-09T10:40:27.771Z,27.59
2017-07-09T10:41:36.414Z,27.51
2017-07-09T10:42:46.012Z,27.54
2017-07-09T10:43:55.283Z,27.54
2017-07-09T10:45:04.272Z,27.57
2017-07-09T10:46:13.229Z,27.5
2017-07-09T10:47:22.187Z,27.5
2017-07-09T10:48:31.144Z,27.51
2017-07-09T10:49:40.096Z,27.6
2017-07-09T10:50:49.683Z,27.6
2017-07-09T10:51:58.644Z,27.63
2017-07-09T10:53:07.608Z,27.67
2017-07-09T10:54:16.563Z,27.7
2017-07-09T10:55:25.216Z,27.69
2017-07-09T10:56:34.516Z,27.72
2017-07-09T10:57:43.791Z,27.67
2017-07-09T10:58:53.078Z,27.69
2017-07-09T11:00:02.664Z,27.66
2017-07-09T11:01:11.616Z,27.7
2017-07-09T11:02:20.904Z,27.78
2017-07-09T11:03:30.551Z,27.74
2017-07-09T11:04:39.524Z,27.77
2017-07-09T11:05:48.475Z,27.79
2017-07-09T11:06:57.443Z,27.69
2017-07-09T11:08:06.400Z,27.69
2017-07-09T11:09:15.358Z,27.65
2017-07-09T11:10:24.645Z,27.59
2017-07-09T11:11:33.609Z,27.65
2017-07-09T11:12:42.951Z,27.63
2017-07-09T11:13:51.915Z,27.63
2017-07-09T11:15:00.559Z,27.59
2017-07-09T11:16:09.564Z,27.49
2017-07-09T11:17:18.580Z,27.6
2017-07-09T11:18:27.233Z,27.59
2017-07-09T11:19:36.202Z,27.57
2017-07-09T11:20:45.153Z,27.51
2017-07-09T11:21:53.803Z,27.67
2017-07-09T11:23:02.460Z,27.63
2017-07-09T11:24:11.737Z,27.62
2017-07-09T11:25:20.689Z,27.67
2017-07-09T11:26:30.329Z,27.84
2017-07-09T11:27:39.290Z,27.84
2017-07-09T11:28:48.582Z,27.85
2017-07-09T11:29:57.866Z,27.84
2017-07-09T11:31:06.828Z,27.9
2017-07-09T11:32:15.787Z,27.82
2017-07-09T11:33:25.067Z,27.81
2017-07-09T11:34:34.337Z,27.88
2017-07-09T11:35:43.301Z,27.88
2017-07-09T11:36:52.266Z,27.87
2017-07-09T11:38:01.251Z,27.87
2017-07-09T11:39:09.894Z,27.92
2017-07-09T11:40:19.172Z,27.92
2017-07-09T11:41:28.131Z,27.88
2017-07-09T11:42:37.113Z,27.9
2017-07-09T11:43:46.079Z,27.84
2017-07-09T11:44:55.368Z,27.88
2017-07-09T11:46:05.269Z,27.93
2017-07-09T11:47:14.296Z,27.84
2017-07-09T11:48:23.890Z,27.81
2017-07-09T11:49:33.158Z,27.78
2017-07-09T11:50:42.110Z,27.81
2017-07-09T11:51:50.789Z,27.75
2017-07-09T11:53:00.080Z,27.81
2017-07-09T11:54:09.040Z,27.84
2017-07-09T11:55:17.680Z,27.81
2017-07-09T11:56:27.280Z,27.81
2017-07-09T11:57:35.934Z,27.78
2017-07-09T11:58:44.888Z,27.75
2017-07-09T11:59:53.881Z,27.75
2017-07-09T12:01:02.531Z,27.78
2017-07-09T12:02:12.123Z,27.78
2017-07-09T12:03:21.417Z,27.75
2017-07-09T12:04:30.384Z,27.79
2017-07-09T12:05:39.027Z,27.87
2017-07-09T12:06:47.990Z,27.79
2017-07-09T12:07:57.262Z,27.84
2017-07-09T12:09:06.869Z,27.85
2017-07-09T12:10:15.840Z,27.84
2017-07-09T12:11:25.111Z,27.85
2017-07-09T12:12:34.383Z,27.85
2017-07-09T12:13:43.968Z,27.85
2017-07-09T12:14:53.250Z,27.81
2017-07-09T12:16:02.205Z,27.79
2017-07-09T12:17:11.172Z,27.81
2017-07-09T12:18:20.777Z,27.79
2017-07-09T12:19:30.046Z,27.87
2017-07-09T12:20:39.328Z,27.9
2017-07-09T12:21:48.299Z,27.79
2017-07-09T12:22:57.254Z,27.82
2017-07-09T12:24:06.218Z,27.81
2017-07-09T12:25:15.519Z,27.85
2017-07-09T12:26:24.802Z,27.79
2017-07-09T12:27:34.400Z,27.78
2017-07-09T12:28:43.677Z,27.81
2017-07-09T12:29:52.337Z,27.84
2017-07-09T12:31:02.560Z,27.81
2017-07-09T12:32:12.166Z,27.87
2017-07-09T12:33:20.830Z,27.79
2017-07-09T12:34:30.099Z,27.85
2017-07-09T12:35:39.064Z,27.92
2017-07-09T12:36:48.030Z,27.94
2017-07-09T12:37:57.324Z,27.85
2017-07-09T12:39:06.948Z,27.81
2017-07-09T12:40:16.227Z,27.96
2017-07-09T12:41:25.527Z,27.87
2017-07-09T12:42:34.171Z,27.93
2017-07-09T12:43:43.143Z,28.02
2017-07-09T12:44:52.109Z,27.94
2017-07-09T12:46:01.066Z,27.92
2017-07-09T12:47:09.716Z,27.99
2017-07-09T12:48:19.012Z,27.97
2017-07-09T12:49:28.290Z,27.99
2017-07-09T12:50:36.984Z,27.92
2017-07-09T12:51:45.966Z,27.94
2017-07-09T12:52:55.639Z,27.9
2017-07-09T12:54:04.616Z,27.87
2017-07-09T12:55:13.580Z,27.93
2017-07-09T12:56:23.170Z,27.88
2017-07-09T12:57:32.781Z,27.9
2017-07-09T12:58:42.300Z,27.88
2017-07-09T12:59:51.578Z,27.99
2017-07-09T13:01:00.881Z,27.99
2017-07-09T13:02:09.842Z,27.94
2017-07-09T13:03:19.115Z,28
2017-07-09T13:04:27.767Z,28
2017-07-09T13:05:36.415Z,28.04
2017-07-09T13:06:45.075Z,27.96
2017-07-09T13:07:54.678Z,27.96
2017-07-09T13:09:03.972Z,27.96
2017-07-09T13:10:13.605Z,28
2017-07-09T13:11:22.265Z,27.99
2017-07-09T13:12:30.927Z,27.97
2017-07-09T13:13:40.510Z,27.99
2017-07-09T13:14:49.824Z,28
2017-07-09T13:15:59.460Z,28
2017-07-09T13:17:08.447Z,28.03
2017-07-09T13:18:17.736Z,28
2017-07-09T13:19:26.726Z,28.06
2017-07-09T13:20:35.384Z,28.06
2017-07-09T13:21:44.042Z,28.07
2017-07-09T13:22:52.735Z,28.12
2017-07-09T13:24:01.392Z,28.12
2017-07-09T13:25:10.659Z,28.09
2017-07-09T13:26:20.277Z,28.14
2017-07-09T13:27:29.572Z,28.12
2017-07-09T13:28:39.173Z,28.07
2017-07-09T13:29:47.839Z,28.14
2017-07-09T13:30:56.492Z,28.15
2017-07-09T13:32:05.460Z,28.18
2017-07-09T13:33:14.427Z,28.22
2017-07-09T13:34:23.725Z,28.12
2017-07-09T13:35:32.694Z,28.22
2017-07-09T13:36:41.686Z,28.21
2017-07-09T13:37:50.654Z,28.24
2017-07-09T13:38:59.618Z,28.19
2017-07-09T13:40:08.589Z,28.18
2017-07-09T13:41:17.246Z,28.27
2017-07-09T13:42:26.275Z,28.24
2017-07-09T13:43:35.259Z,28.24
2017-07-09T13:44:44.558Z,28.29
2017-07-09T13:45:53.838Z,28.31
2017-07-09T13:47:03.147Z,28.36
2017-07-09T13:48:12.434Z,28.3
2017-07-09T13:49:21.400Z,28.39
2017-07-09T13:50:30.387Z,28.29
2017-07-09T13:51:39.367Z,28.4
2017-07-09T13:52:48.332Z,28.34
2017-07-09T13:53:57.642Z,28.33
2017-07-09T13:55:06.923Z,28.33
2017-07-09T13:56:15.876Z,28.34
2017-07-09T13:57:25.163Z,28.39
2017-07-09T13:58:34.136Z,28.4
2017-07-09T13:59:42.791Z,28.46
2017-07-09T14:00:51.435Z,28.39
2017-07-09T14:02:00.723Z,28.41
2017-07-09T14:03:10.001Z,28.4
2017-07-09T14:04:19.293Z,28.34
2017-07-09T14:05:28.250Z,28.46
2017-07-09T14:06:37.212Z,28.33
2017-07-09T14:07:46.173Z,28.44
2017-07-09T14:08:54.828Z,28.43
2017-07-09T14:10:04.105Z,28.34
2017-07-09T14:11:12.765Z,28.44
2017-07-09T14:12:21.430Z,28.4
2017-07-09T14:13:30.726Z,28.44
2017-07-09T14:14:39.684Z,28.52
2017-07-09T14:15:48.955Z,28.51
2017-07-09T14:16:57.909Z,28.37
2017-07-09T14:18:06.878Z,28.44
2017-07-09T14:19:16.153Z,28.49
2017-07-09T14:20:25.773Z,28.54
2017-07-09T14:21:35.371Z,28.52
2017-07-09T14:22:44.014Z,28.52
2017-07-09T14:23:52.984Z,28.37
2017-07-09T14:25:02.289Z,28.54
2017-07-09T14:26:11.913Z,28.49
2017-07-09T14:27:21.506Z,28.55
2017-07-09T14:28:31.475Z,28.49
2017-07-09T14:29:40.375Z,28.44
2017-07-09T14:30:49.343Z,28.48
2017-07-09T14:31:58.058Z,28.48
2017-07-09T14:33:07.671Z,28.49
2017-07-09T14:34:16.326Z,28.62
2017-07-09T14:35:25.353Z,28.59
2017-07-09T14:36:34.331Z,28.59
2017-07-09T14:37:43.303Z,28.58
2017-07-09T14:38:52.270Z,28.62
2017-07-09T14:40:00.943Z,28.55
2017-07-09T14:41:09.618Z,28.56
2017-07-09T14:42:18.583Z,28.56
2017-07-09T14:43:27.569Z,28.61
2017-07-09T14:44:36.533Z,28.56
2017-07-09T14:45:45.503Z,28.61
2017-07-09T14:46:54.792Z,28.59
2017-07-09T14:48:03.457Z,28.62
2017-07-09T14:49:12.121Z,28.56
2017-07-09T14:50:20.782Z,28.59
2017-07-09T14:51:30.229Z,28.61
2017-07-09T14:52:39.186Z,28.59
2017-07-09T14:53:48.176Z,28.59
2017-07-09T14:54:57.479Z,28.58