createdAt,value
2022-10-11T00:02:20.179Z,0.70
2022-10-11T00:04:47.311Z,1.10
2022-10-11T00:07:14.467Z,1.38
2022-10-11T00:09:41.516Z,1.17
2022-10-11T00:12:08.766Z,1.00
2022-10-11T00:14:35.984Z,0.57
2022-10-11T00:17:03.106Z,0.65
2022-10-11T00:19:30.121Z,1.05
2022-10-11T00:21:57.188Z,0.55
2022-10-11T00:24:24.320Z,1.35
2022-10-11T00:26:51.400Z,0.57
2022-10-11T00:29:18.468Z,0.45
2022-10-11T00:31:45.592Z,0.95
2022-10-11T00:34:13.422Z,0.65
2022-10-11T00:36:40.582Z,0.60
2022-10-11T00:39:07.633Z,0.60
2022-10-11T00:41:34.773Z,0.63
2022-10-11T00:44:22.980Z,0.60
2022-10-11T00:47:12.219Z,0.90
2022-10-11T00:49:55.524Z,0.50
2022-10-11T00:52:33.213Z,0.80
2022-10-11T00:55:05.054Z,1.27
2022-10-11T00:57:37.074Z,1.05
2022-10-11T01:00:07.716Z,0.95
2022-10-11T01:02:35.065Z,0.73
2022-10-11T01:05:27.538Z,0.70
2022-10-11T01:07:51.468Z,0.65
2022-10-11T01:10:19.614Z,0.43
2022-10-11T01:13:21.526Z,0.60
2022-10-11T01:16:08.907Z,1.00
2022-10-11T01:18:52.601Z,0.68
2022-10-11T01:21:47.657Z,0.60
2022-10-11T01:24:39.617Z,0.80
2022-10-11T01:27:37.259Z,0.63
2022-10-11T01:30:20.901Z,0.60
2022-10-11T01:32:57.652Z,0.50
2022-10-11T01:35:50.624Z,0.60
2022-10-11T01:38:30.348Z,0.47
2022-10-11T01:41:04.234Z,0.47
2022-10-11T01:43:32.725Z,0.40
2022-10-11T01:46:02.364Z,0.85
2022-10-11T01:48:29.881Z,0.40
2022-10-11T01:50:58.893Z,0.82
2022-10-11T01:53:38.326Z,0.60
2022-10-11T01:56:20.496Z,0.50
2022-10-11T01:59:06.017Z,0.57
2022-10-11T02:01:47.578Z,0.50
2022-10-11T02:04:40.831Z,0.60
2022-10-11T02:07:21.705Z,0.80
2022-10-11T02:09:58.531Z,0.40
2022-10-11T02:12:37.821Z,0.70
2022-10-11T02:15:09.421Z,0.40
2022-10-11T02:17:50.189Z,0.57
2022-10-11T02:20:23.464Z,0.60
2022-10-11T02:22:56.309Z,0.60
2022-10-11T02:25:27.142Z,0.70
2022-10-11T02:27:59.397Z,1.10
2022-10-11T02:30:26.609Z,0.80
2022-10-11T02:32:56.010Z,0.68
2022-10-11T02:35:27.449Z,0.57
2022-10-11T02:38:02.924Z,0.90
2022-10-11T02:40:35.297Z,0.88
2022-10-11T02:43:13.466Z,0.38
2022-10-11T02:46:10.562Z,0.80
2022-10-11T02:48:38.393Z,0.40
2022-10-11T02:51:05.692Z,1.02
2022-10-11T02:53:33.031Z,0.60
2022-10-11T02:56:00.028Z,0.68
2022-10-11T02:58:27.184Z,0.50
2022-10-11T03:00:54.257Z,0.40
2022-10-11T03:03:21.345Z,0.30
2022-10-11T03:05:48.388Z,0.68
2022-10-11T03:08:16.669Z,0.70
2022-10-11T03:10:44.352Z,0.32
2022-10-11T03:13:14.897Z,0.52
2022-10-11T03:16:02.345Z,0.30
2022-10-11T03:18:30.842Z,0.80
2022-10-11T03:20:57.872Z,0.43
2022-10-11T03:23:24.914Z,0.50
2022-10-11T03:25:52.258Z,0.30
2022-10-11T03:28:20.069Z,0.32
2022-10-11T03:30:48.872Z,0.77
2022-10-11T03:33:17.265Z,0.70
2022-10-11T03:35:45.761Z,0.60
2022-10-11T03:38:16.126Z,0.38
2022-10-11T03:40:44.045Z,0.40
2022-10-11T03:43:11.792Z,0.30
2022-10-11T03:45:39.270Z,0.30
2022-10-11T03:48:06.611Z,0.40
2022-10-11T03:50:33.901Z,0.30
2022-10-11T03:53:00.944Z,0.40
2022-10-11T03:55:28.109Z,0.65
2022-10-11T03:57:55.171Z,0.40
2022-10-11T04:00:22.349Z,0.43
2022-10-11T04:02:49.377Z,0.70
2022-10-11T04:05:16.695Z,0.63
2022-10-11T04:07:43.854Z,0.40
2022-10-11T04:10:10.956Z,0.75
2022-10-11T04:12:39.186Z,0.65
2022-10-11T04:15:07.585Z,0.70
2022-10-11T04:17:34.617Z,0.40
2022-10-11T04:20:01.733Z,0.50
2022-10-11T04:22:28.888Z,0.35
2022-10-11T04:24:55.971Z,0.50
2022-10-11T04:27:23.017Z,0.75
2022-10-11T04:29:50.144Z,0.40
2022-10-11T04:32:17.248Z,0.50
2022-10-11T04:34:44.351Z,0.50
2022-10-11T04:37:11.544Z,0.30
2022-10-11T04:39:38.753Z,0.32
2022-10-11T04:42:05.904Z,0.30
2022-10-11T04:44:32.993Z,0.40
2022-10-11T04:47:00.098Z,0.40
2022-10-11T04:49:27.309Z,0.40
2022-10-11T04:51:54.389Z,0.40
2022-10-11T04:54:21.490Z,0.70
2022-10-11T04:56:48.494Z,0.30
2022-10-11T04:59:15.630Z,0.30
2022-10-11T05:01:42.746Z,0.45
2022-10-11T05:04:09.923Z,0.50
2022-10-11T05:06:36.978Z,0.55
2022-10-11T05:09:04.172Z,0.43
2022-10-11T05:11:31.340Z,0.30
2022-10-11T05:13:58.502Z,0.30
2022-10-11T05:16:25.565Z,0.65
2022-10-11T05:18:52.769Z,0.85
2022-10-11T05:21:22.451Z,0.30
2022-10-11T05:23:50.663Z,0.40
2022-10-11T05:26:19.186Z,0.25
2022-10-11T05:28:47.224Z,0.40
2022-10-11T05:31:14.708Z,0.30
2022-10-11T05:33:42.394Z,0.30
2022-10-11T05:36:10.084Z,0.40
2022-10-11T05:38:38.270Z,0.40
2022-10-11T05:41:07.053Z,0.32
2022-10-11T05:43:34.088Z,0.47
2022-10-11T05:46:01.099Z,0.20
2022-10-11T05:48:28.700Z,0.32
2022-10-11T05:51:00.605Z,0.22
2022-10-11T05:53:27.734Z,0.30
2022-10-11T05:55:54.895Z,0.40
2022-10-11T05:58:22.305Z,0.20
2022-10-11T06:00:49.465Z,0.73
2022-10-11T06:03:17.280Z,0.63
2022-10-11T06:05:44.281Z,0.20
2022-10-11T06:08:11.388Z,0.20
2022-10-11T06:10:38.907Z,0.10
2022-10-11T06:13:06.739Z,0.30
2022-10-11T06:15:34.515Z,0.30
2022-10-11T06:18:01.681Z,0.40
2022-10-11T06:20:28.802Z,0.30
2022-10-11T06:22:55.996Z,0.30
2022-10-11T06:25:23.258Z,0.20
2022-10-11T06:27:50.589Z,0.60
2022-10-11T06:30:18.380Z,0.22
2022-10-11T06:32:45.428Z,0.30
2022-10-11T06:35:13.380Z,0.20
2022-10-11T06:37:40.830Z,0.30
2022-10-11T06:40:08.282Z,0.20
2022-10-11T06:42:35.401Z,0.10
2022-10-11T06:45:03.887Z,0.25
2022-10-11T06:47:30.970Z,0.10
2022-10-11T06:49:58.000Z,0.28
2022-10-11T06:52:25.239Z,0.15
2022-10-11T06:54:52.247Z,0.30
2022-10-11T06:57:19.671Z,0.30
2022-10-11T06:59:46.867Z,0.30
2022-10-11T07:02:29.930Z,0.30
2022-10-11T07:04:57.111Z,0.45
2022-10-11T07:07:24.121Z,0.30
2022-10-11T07:09:51.171Z,0.20
2022-10-11T07:12:18.549Z,0.38
2022-10-11T07:14:45.662Z,0.20
2022-10-11T07:17:12.723Z,0.50
2022-10-11T07:19:39.823Z,0.10
2022-10-11T07:22:06.860Z,0.30
2022-10-11T07:24:33.951Z,0.43
2022-10-11T07:27:00.969Z,0.25
2022-10-11T07:29:28.055Z,0.40
2022-10-11T07:31:55.079Z,0.25
2022-10-11T07:34:23.013Z,0.50
2022-10-11T07:36:50.045Z,0.30
2022-10-11T07:39:17.200Z,0.20
2022-10-11T07:41:46.045Z,0.30
2022-10-11T07:44:14.105Z,0.40
2022-10-11T07:46:41.158Z,0.65
2022-10-11T07:49:08.266Z,0.40
2022-10-11T07:51:35.318Z,0.50
2022-10-11T07:54:07.271Z,0.40
2022-10-11T07:56:35.229Z,0.50
2022-10-11T07:59:05.294Z,0.22
2022-10-11T08:01:33.061Z,0.30
2022-10-11T08:04:00.332Z,0.20
2022-10-11T08:06:31.831Z,0.32
2022-10-11T08:09:01.202Z,0.32
2022-10-11T08:11:33.272Z,0.25
2022-10-11T08:14:01.111Z,0.50
2022-10-11T08:16:28.377Z,0.30
2022-10-11T08:18:57.155Z,0.20
2022-10-11T08:21:24.886Z,0.20
2022-10-11T08:23:51.959Z,0.52
2022-10-11T08:26:19.193Z,0.40
2022-10-11T08:28:46.505Z,0.40
2022-10-11T08:31:16.169Z,0.17
2022-10-11T08:33:44.557Z,0.22
2022-10-11T08:36:15.285Z,0.35
2022-10-11T08:38:42.784Z,0.47
2022-10-11T08:41:27.920Z,0.75
2022-10-11T08:43:55.021Z,1.05
2022-10-11T08:46:28.555Z,0.52
2022-10-11T08:48:55.785Z,0.55
2022-10-11T08:51:33.870Z,0.40
2022-10-11T08:54:11.825Z,0.50
2022-10-11T08:56:40.143Z,0.30
2022-10-11T08:59:13.140Z,0.30
2022-10-11T09:02:21.557Z,0.40
2022-10-11T09:04:51.749Z,0.20
2022-10-11T09:07:24.482Z,0.20
2022-10-11T09:09:59.449Z,0.30
2022-10-11T09:12:41.314Z,0.22
2022-10-11T09:15:24.622Z,0.20
2022-10-11T09:18:29.242Z,0.40
2022-10-11T09:21:11.966Z,0.60
2022-10-11T09:23:53.386Z,0.30
2022-10-11T09:26:31.872Z,0.20
2022-10-11T09:29:15.794Z,0.50
2022-10-11T09:31:49.474Z,0.77
2022-10-11T09:34:16.640Z,0.30
2022-10-11T09:37:14.407Z,0.30
2022-10-11T09:40:03.581Z,0.60
2022-10-11T09:42:30.866Z,0.22
2022-10-11T09:45:00.144Z,0.20
2022-10-11T09:47:29.685Z,0.28
2022-10-11T09:50:04.835Z,0.40
2022-10-11T09:52:32.851Z,0.50
2022-10-11T09:55:02.321Z,0.40
2022-10-11T09:57:36.039Z,0.45
2022-10-11T10:00:24.558Z,0.38
2022-10-11T10:02:57.635Z,0.30
2022-10-11T10:05:33.893Z,0.20
2022-10-11T10:08:09.424Z,0.90
2022-10-11T10:10:41.059Z,0.20
2022-10-11T10:13:25.904Z,0.20
2022-10-11T10:15:56.619Z,0.20
2022-10-11T10:18:26.090Z,0.30
2022-10-11T10:20:55.988Z,0.25
2022-10-11T10:23:37.886Z,0.30
2022-10-11T10:26:25.696Z,0.30
2022-10-11T10:28:57.732Z,0.38
2022-10-11T10:31:55.260Z,0.20
2022-10-11T10:34:30.357Z,0.32
2022-10-11T10:37:09.565Z,0.60
2022-10-11T10:39:49.567Z,0.90
2022-10-11T10:42:19.871Z,0.65
2022-10-11T10:44:57.105Z,0.45
2022-10-11T10:47:47.867Z,0.35
2022-10-11T10:50:31.902Z,0.50
2022-10-11T10:53:11.081Z,0.45
2022-10-11T10:55:42.527Z,0.50
2022-10-11T10:58:28.397Z,0.55
2022-10-11T11:01:23.397Z,0.20
2022-10-11T11:04:25.580Z,0.50
2022-10-11T11:06:59.837Z,0.40
2022-10-11T11:09:48.198Z,0.30
2022-10-11T11:12:48.510Z,0.17
2022-10-11T11:15:19.864Z,0.28
2022-10-11T11:18:26.057Z,0.40
2022-10-11T11:21:08.165Z,0.20
2022-10-11T11:23:52.268Z,0.20
2022-10-11T11:26:35.579Z,0.22
2022-10-11T11:29:21.125Z,0.20
2022-10-11T11:32:07.173Z,0.25
2022-10-11T11:34:46.174Z,0.30
2022-10-11T11:37:23.053Z,0.20
2022-10-11T11:39:54.317Z,0.52
2022-10-11T11:42:43.327Z,0.20
2022-10-11T11:45:27.899Z,0.20
2022-10-11T11:48:05.574Z,0.20
2022-10-11T11:50:40.430Z,0.30
2022-10-11T11:53:17.819Z,0.20
2022-10-11T11:56:01.681Z,0.30
2022-10-11T11:58:38.743Z,0.20
2022-10-11T12:01:47.261Z,0.40
2022-10-11T12:04:25.929Z,0.45
2022-10-11T12:07:15.925Z,0.40
2022-10-11T12:09:46.582Z,0.20
2022-10-11T12:12:27.608Z,0.28
2022-10-11T12:15:10.238Z,0.20
2022-10-11T12:17:58.372Z,0.20
2022-10-11T12:20:31.760Z,0.30
2022-10-11T12:23:01.337Z,0.28
2022-10-11T12:25:33.288Z,0.10
2022-10-11T12:28:07.424Z,0.30
2022-10-11T12:30:53.413Z,0.30
2022-10-11T12:33:24.673Z,0.38
2022-10-11T12:35:55.085Z,0.25
2022-10-11T12:38:25.652Z,0.50
2022-10-11T12:41:09.081Z,0.20
2022-10-11T12:44:21.957Z,0.40
2022-10-11T12:46:55.169Z,0.70
2022-10-11T12:49:40.878Z,0.60
2022-10-11T12:55:05.542Z,0.35
2022-10-11T12:57:50.540Z,0.40
2022-10-11T13:00:31.710Z,0.45
2022-10-11T13:03:32.597Z,0.30
2022-10-11T13:06:10.098Z,0.32
2022-10-11T13:08:42.235Z,0.30
2022-10-11T13:11:16.067Z,0.38
2022-10-11T13:13:48.076Z,0.50
2022-10-11T13:16:18.399Z,0.50
2022-10-11T13:18:47.949Z,0.50
2022-10-11T13:21:27.054Z,0.77
2022-10-11T13:24:03.491Z,0.40
2022-10-11T13:26:31.901Z,0.50
2022-10-11T13:29:00.473Z,0.80
2022-10-11T13:31:28.504Z,0.60
2022-10-11T13:33:59.462Z,0.55
2022-10-11T13:36:27.649Z,0.50
2022-10-11T13:38:58.080Z,0.40
2022-10-11T13:41:29.023Z,0.55
2022-10-11T13:43:58.432Z,0.30
2022-10-11T13:46:27.994Z,0.40
2022-10-11T13:49:03.884Z,0.50
2022-10-11T13:51:37.230Z,0.60
2022-10-11T13:54:04.440Z,0.32
2022-10-11T13:56:52.854Z,0.80
2022-10-11T13:59:28.231Z,0.65
2022-10-11T14:04:29.935Z,0.45
2022-10-11T14:07:02.862Z,0.50
2022-10-11T14:09:36.875Z,0.35
2022-10-11T14:12:44.387Z,0.65
2022-10-11T14:15:35.340Z,0.40
2022-10-11T14:18:33.685Z,0.45
2022-10-11T14:21:17.759Z,0.38
2022-10-11T14:23:45.828Z,0.50
2022-10-11T14:26:18.973Z,0.50
2022-10-11T14:28:51.955Z,0.40
2022-10-11T14:31:19.158Z,0.70
2022-10-11T14:33:46.303Z,0.50
2022-10-11T14:36:13.463Z,0.55
2022-10-11T14:38:40.467Z,0.40
2022-10-11T14:41:07.583Z,0.30
2022-10-11T14:43:34.606Z,0.75
2022-10-11T14:46:01.884Z,0.32
2022-10-11T14:48:53.567Z,0.55
2022-10-11T14:51:21.380Z,0.30
2022-10-11T14:53:49.260Z,0.20
2022-10-11T14:56:21.290Z,0.57
2022-10-11T14:58:48.969Z,0.40
2022-10-11T15:01:17.579Z,0.40
2022-10-11T15:03:44.686Z,0.70
2022-10-11T15:06:32.831Z,0.40
2022-10-11T15:09:00.511Z,0.50
2022-10-11T15:11:28.064Z,0.80
2022-10-11T15:13:55.222Z,0.60
2022-10-11T15:16:22.663Z,0.40
2022-10-11T15:18:51.971Z,0.70
2022-10-11T15:21:22.795Z,0.90
2022-10-11T15:23:51.887Z,0.80
2022-10-11T15:26:24.290Z,0.60
2022-10-11T15:28:52.152Z,0.98
2022-10-11T15:31:19.950Z,1.02
2022-10-11T15:33:47.560Z,0.82
2022-10-11T15:36:17.916Z,0.68
2022-10-11T15:38:45.914Z,0.60
2022-10-11T15:41:15.708Z,0.57
2022-10-11T15:43:44.508Z,0.70
2022-10-11T15:46:20.440Z,0.50
2022-10-11T15:48:48.631Z,0.57
2022-10-11T15:51:15.989Z,0.60
2022-10-11T15:53:43.258Z,0.30
2022-10-11T15:56:15.397Z,0.50
2022-10-11T15:59:12.104Z,0.50
2022-10-11T16:01:39.809Z,0.70
2022-10-11T16:04:06.863Z,0.85
2022-10-11T16:06:34.219Z,0.60
2022-10-11T16:09:01.570Z,0.47
2022-10-11T16:11:28.623Z,0.50
2022-10-11T16:13:55.639Z,0.52
2022-10-11T16:16:22.869Z,0.60
2022-10-11T16:18:50.998Z,0.60
2022-10-11T16:21:18.332Z,0.80
2022-10-11T16:23:45.362Z,0.60
2022-10-11T16:26:14.214Z,0.60
2022-10-11T16:28:42.193Z,0.75
2022-10-11T16:31:11.239Z,0.68
2022-10-11T16:33:45.820Z,1.23
2022-10-11T16:36:40.857Z,0.47
2022-10-11T16:39:18.565Z,0.75
2022-10-11T16:41:47.638Z,0.63
2022-10-11T16:44:17.707Z,0.60
2022-10-11T16:46:48.554Z,0.63
2022-10-11T16:49:17.944Z,0.60
2022-10-11T16:51:45.071Z,0.40
2022-10-11T16:54:14.637Z,0.73
2022-10-11T16:56:45.650Z,0.73
2022-10-11T16:59:13.294Z,0.73
2022-10-11T17:01:40.424Z,0.70
2022-10-11T17:04:07.877Z,0.55
2022-10-11T17:06:35.130Z,0.65
2022-10-11T17:09:02.497Z,0.43
2022-10-11T17:11:29.765Z,0.73
2022-10-11T17:13:57.228Z,1.02
2022-10-11T17:16:24.557Z,1.08
2022-10-11T17:18:51.990Z,1.60
2022-10-11T17:21:20.541Z,1.00
2022-10-11T17:23:51.224Z,1.10
2022-10-11T17:26:22.187Z,0.88
2022-10-11T17:28:49.514Z,1.25
2022-10-11T17:31:17.710Z,0.98
2022-10-11T17:33:45.007Z,1.25
2022-10-11T17:36:20.847Z,0.80
2022-10-11T17:38:49.358Z,0.90
2022-10-11T17:41:17.115Z,0.90
2022-10-11T17:43:44.266Z,1.23
2022-10-11T17:46:13.590Z,0.80
2022-10-11T17:48:41.506Z,1.42
2022-10-11T17:51:19.493Z,1.08
2022-10-11T17:53:53.381Z,0.70
2022-10-11T17:56:28.185Z,0.90
2022-10-11T17:58:58.243Z,0.90
2022-10-11T18:01:28.003Z,0.85
2022-10-11T18:03:58.532Z,0.93
2022-10-11T18:06:28.895Z,1.15
2022-10-11T18:08:59.230Z,0.68
2022-10-11T18:11:26.460Z,1.23
2022-10-11T18:13:53.824Z,1.08
2022-10-11T18:16:26.966Z,0.88
2022-10-11T18:18:55.212Z,1.15
2022-10-11T18:21:22.232Z,1.45
2022-10-11T18:23:49.336Z,1.02
2022-10-11T18:26:24.448Z,1.58
2022-10-11T18:28:55.972Z,1.40
2022-10-11T18:31:26.555Z,1.20
2022-10-11T18:33:54.411Z,1.00
2022-10-11T18:36:24.694Z,1.33
2022-10-11T18:38:58.011Z,1.70
2022-10-11T18:41:31.645Z,1.00
2022-10-11T18:44:01.582Z,0.90
2022-10-11T18:46:29.508Z,1.27
2022-10-11T18:48:58.352Z,1.23
2022-10-11T18:51:34.109Z,1.90
2022-10-11T18:54:01.850Z,1.50
2022-10-11T18:56:30.344Z,1.48
2022-10-11T18:58:59.579Z,2.00
2022-10-11T19:01:33.822Z,1.33
2022-10-11T19:04:02.526Z,1.10
2022-10-11T19:06:32.637Z,1.17
2022-10-11T19:09:02.778Z,1.35
2022-10-11T19:11:32.882Z,1.00
2022-10-11T19:14:07.197Z,1.10
2022-10-11T19:16:40.479Z,1.00
2022-10-11T19:19:09.557Z,0.93
2022-10-11T19:21:37.602Z,1.70
2022-10-11T19:24:05.227Z,1.27
2022-10-11T19:26:40.843Z,1.15
2022-10-11T19:29:11.051Z,0.90
2022-10-11T19:31:43.356Z,1.15
2022-10-11T19:34:10.616Z,1.13
2022-10-11T19:36:38.203Z,1.00
2022-10-11T19:39:06.253Z,1.00
2022-10-11T19:41:34.714Z,1.10
2022-10-11T19:44:02.144Z,1.50
2022-10-11T19:46:50.484Z,1.05
2022-10-11T19:49:20.328Z,1.20
2022-10-11T19:51:47.474Z,1.52
2022-10-11T19:54:15.254Z,1.20
2022-10-11T19:56:43.099Z,1.58
2022-10-11T19:59:11.345Z,1.17
2022-10-11T20:01:39.860Z,1.10
2022-10-11T20:04:09.154Z,1.40
2022-10-11T20:06:39.985Z,1.70
2022-10-11T20:09:28.654Z,1.15
2022-10-11T20:11:55.676Z,1.17
2022-10-11T20:14:22.751Z,1.73
2022-10-11T20:16:50.844Z,1.23
2022-10-11T20:19:18.854Z,1.40
2022-10-11T20:21:46.059Z,1.45
2022-10-11T20:24:13.319Z,1.52
2022-10-11T20:26:40.552Z,1.77
2022-10-11T20:29:07.792Z,1.25
2022-10-11T20:31:40.829Z,1.75
2022-10-11T20:34:10.192Z,1.10
2022-10-11T20:36:37.436Z,1.20
2022-10-11T20:39:06.006Z,1.98
2022-10-11T20:41:37.206Z,1.60
2022-10-11T20:44:05.404Z,1.30
2022-10-11T20:46:35.084Z,1.75
2022-10-11T20:49:06.030Z,1.60
2022-10-11T20:51:35.105Z,1.40
2022-10-11T20:54:04.268Z,1.27
2022-10-11T20:56:31.932Z,1.13
2022-10-11T20:58:59.406Z,1.25
2022-10-11T21:01:46.155Z,1.08
2022-10-11T21:04:18.967Z,1.17
2022-10-11T21:06:47.658Z,1.17
2022-10-11T21:09:16.968Z,0.98
2022-10-11T21:11:44.814Z,0.90
2022-10-11T21:14:12.116Z,1.52
2022-10-11T21:16:39.218Z,1.05
2022-10-11T21:19:06.433Z,1.05
2022-10-11T21:21:33.482Z,1.30
2022-10-11T21:24:01.927Z,1.08
2022-10-11T21:26:30.540Z,0.90
2022-10-11T21:28:59.486Z,1.25
2022-10-11T21:31:32.759Z,1.10
2022-10-11T21:34:01.422Z,1.23
2022-10-11T21:36:28.493Z,1.67
2022-10-11T21:38:56.243Z,1.10
2022-10-11T21:41:25.716Z,1.58
2022-10-11T21:43:53.520Z,1.30
2022-10-11T21:46:23.739Z,1.75
2022-10-11T21:48:52.373Z,1.42
2022-10-11T21:51:31.759Z,1.33
2022-10-11T21:54:02.642Z,1.15
2022-10-11T21:56:30.303Z,1.52
2022-10-11T21:58:57.575Z,2.42
2022-10-11T22:01:24.956Z,1.17
2022-10-11T22:03:53.592Z,2.13
2022-10-11T22:06:21.490Z,1.52
2022-10-11T22:08:50.104Z,1.17
2022-10-11T22:11:17.619Z,1.40
2022-10-11T22:13:45.177Z,1.50
2022-10-11T22:16:13.879Z,1.30
2022-10-11T22:18:42.295Z,1.40
2022-10-11T22:21:15.187Z,1.35
2022-10-11T22:23:45.269Z,1.25
2022-10-11T22:26:19.003Z,1.40
2022-10-11T22:28:48.951Z,1.85
2022-10-11T22:31:18.529Z,1.10
2022-10-11T22:33:46.221Z,1.10
2022-10-11T22:36:13.965Z,1.35
2022-10-11T22:38:42.843Z,1.15
2022-10-11T22:41:10.523Z,1.10
2022-10-11T22:43:37.635Z,1.90
2022-10-11T22:46:05.777Z,2.15
2022-10-11T22:48:32.846Z,2.55
2022-10-11T22:51:02.983Z,1.95
2022-10-11T22:53:30.740Z,1.52
2022-10-11T22:55:57.946Z,1.23
2022-10-11T22:58:25.270Z,1.65
2022-10-11T23:00:52.358Z,1.48
2022-10-11T23:03:20.052Z,1.33
2022-10-11T23:05:57.822Z,1.48
2022-10-11T23:08:26.319Z,1.45
2022-10-11T23:10:53.657Z,1.45
2022-10-11T23:13:21.325Z,1.83
2022-10-11T23:15:48.411Z,1.30
2022-10-11T23:18:16.857Z,1.75
2022-10-11T23:20:44.030Z,1.50
2022-10-11T23:23:11.220Z,1.38
2022-10-11T23:25:38.236Z,1.42
2022-10-11T23:28:05.611Z,1.48
2022-10-11T23:30:32.805Z,1.05
2022-10-11T23:33:00.029Z,1.15
2022-10-11T23:35:27.093Z,1.35
2022-10-11T23:37:54.923Z,1.50
2022-10-11T23:40:22.099Z,1.23
2022-10-11T23:42:49.239Z,1.30
2022-10-11T23:45:16.957Z,1.00
2022-10-11T23:47:44.054Z,1.10
2022-10-11T23:50:12.207Z,1.10
2022-10-11T23:52:39.281Z,1.55
2022-10-11T23:55:06.523Z,1.10
2022-10-11T23:57:33.963Z,1.23
