createdAt,value
2023-01-22T00:00:01.408Z,22.53
2023-01-22T00:02:49.096Z,22.53
2023-01-22T00:05:35.246Z,22.54
2023-01-22T00:08:21.832Z,22.54
2023-01-22T00:11:07.818Z,22.55
2023-01-22T00:13:53.920Z,22.55
2023-01-22T00:16:41.374Z,22.56
2023-01-22T00:19:27.275Z,22.56
2023-01-22T00:22:13.471Z,22.57
2023-01-22T00:24:59.832Z,22.56
2023-01-22T00:27:46.125Z,22.57
2023-01-22T00:30:32.103Z,22.58
2023-01-22T00:33:18.309Z,22.59
2023-01-22T00:36:05.219Z,22.60
2023-01-22T00:38:51.640Z,22.60
2023-01-22T00:41:37.861Z,22.60
2023-01-22T00:44:23.727Z,22.61
2023-01-22T00:47:10.108Z,22.62
2023-01-22T00:49:56.203Z,22.63
2023-01-22T00:52:42.234Z,22.63
2023-01-22T00:55:28.706Z,22.62
2023-01-22T00:58:14.680Z,22.63
2023-01-22T01:01:03.936Z,22.64
2023-01-22T01:03:50.182Z,22.66
2023-01-22T01:06:36.395Z,22.57
2023-01-22T01:09:22.275Z,22.19
2023-01-22T01:12:09.393Z,22.32
2023-01-22T01:14:56.464Z,22.43
2023-01-22T01:17:42.880Z,22.49
2023-01-22T01:20:28.960Z,22.51
2023-01-22T01:23:14.947Z,22.52
2023-01-22T01:26:04.318Z,22.54
2023-01-22T01:28:52.540Z,22.56
2023-01-22T01:31:38.853Z,22.58
2023-01-22T01:34:24.735Z,22.60
2023-01-22T01:37:10.449Z,22.60
2023-01-22T01:39:56.558Z,22.59
2023-01-22T01:42:42.918Z,22.59
2023-01-22T01:45:29.942Z,22.57
2023-01-22T01:48:20.161Z,22.58
2023-01-22T01:51:07.561Z,22.59
2023-01-22T01:53:53.821Z,22.57
2023-01-22T01:56:41.383Z,22.59
2023-01-22T01:59:27.352Z,22.59
2023-01-22T02:02:14.196Z,22.61
2023-01-22T02:05:00.266Z,22.61
2023-01-22T02:07:46.561Z,22.59
2023-01-22T02:10:33.023Z,22.60
2023-01-22T02:13:20.134Z,22.60
2023-01-22T02:16:07.924Z,22.60
2023-01-22T02:18:54.014Z,22.60
2023-01-22T02:21:43.590Z,22.60
2023-01-22T02:24:30.095Z,22.61
2023-01-22T02:27:16.014Z,22.63
2023-01-22T02:30:02.081Z,22.62
2023-01-22T02:32:48.180Z,22.61
2023-01-22T02:35:34.425Z,22.62
2023-01-22T02:38:20.493Z,22.63
2023-01-22T02:41:06.908Z,22.62
2023-01-22T02:43:53.176Z,22.65
2023-01-22T02:46:38.930Z,22.64
2023-01-22T02:49:25.444Z,22.63
2023-01-22T02:52:11.431Z,22.63
2023-01-22T02:54:57.656Z,22.64
2023-01-22T02:57:43.668Z,22.64
2023-01-22T03:00:30.019Z,22.63
2023-01-22T03:03:18.308Z,22.64
2023-01-22T03:06:04.458Z,22.63
2023-01-22T03:08:57.264Z,22.64
2023-01-22T03:11:44.057Z,22.63
2023-01-22T03:14:49.064Z,22.64
2023-01-22T03:17:53.901Z,22.63
2023-01-22T03:20:58.950Z,22.58
2023-01-22T03:23:46.050Z,22.64
2023-01-22T03:26:32.036Z,22.64
2023-01-22T03:29:18.028Z,22.64
2023-01-22T03:32:07.487Z,22.63
2023-01-22T03:34:53.933Z,22.63
2023-01-22T03:37:39.986Z,22.63
2023-01-22T03:40:26.407Z,22.62
2023-01-22T03:43:12.841Z,22.64
2023-01-22T03:46:06.181Z,22.63
2023-01-22T03:48:52.490Z,22.62
2023-01-22T03:51:38.610Z,22.62
2023-01-22T03:54:24.743Z,22.62
2023-01-22T03:57:10.782Z,22.62
2023-01-22T03:59:56.919Z,22.60
2023-01-22T04:02:43.280Z,22.61
2023-01-22T04:05:29.625Z,22.61
2023-01-22T04:08:15.617Z,22.62
2023-01-22T04:11:02.036Z,22.61
2023-01-22T04:13:48.029Z,22.64
2023-01-22T04:16:34.402Z,22.63
2023-01-22T04:19:20.198Z,22.63
2023-01-22T04:22:06.514Z,22.62
2023-01-22T04:24:52.533Z,22.62
2023-01-22T04:27:38.803Z,22.62
2023-01-22T04:30:25.047Z,22.61
2023-01-22T04:33:11.080Z,22.62
2023-01-22T04:35:57.156Z,22.61
2023-01-22T04:38:43.255Z,22.61
2023-01-22T04:41:29.304Z,22.62
2023-01-22T04:44:15.176Z,22.62
2023-01-22T04:47:01.540Z,22.61
2023-01-22T04:49:47.525Z,22.62
2023-01-22T04:52:33.410Z,22.63
2023-01-22T04:55:19.508Z,22.62
2023-01-22T04:58:05.627Z,22.62
2023-01-22T05:00:51.631Z,22.61
2023-01-22T05:03:37.582Z,22.61
2023-01-22T05:06:23.686Z,22.61
2023-01-22T05:09:09.682Z,22.61
2023-01-22T05:11:56.057Z,22.61
2023-01-22T05:14:42.119Z,22.60
2023-01-22T05:17:28.506Z,22.60
2023-01-22T05:20:14.561Z,22.61
2023-01-22T05:23:00.545Z,22.61
2023-01-22T05:25:49.931Z,22.60
2023-01-22T05:28:35.818Z,22.57
2023-01-22T05:31:23.323Z,22.58
2023-01-22T05:34:09.567Z,22.59
2023-01-22T05:36:55.872Z,22.59
2023-01-22T05:39:41.769Z,22.59
2023-01-22T05:42:28.218Z,22.59
2023-01-22T05:45:14.359Z,22.61
2023-01-22T05:48:00.208Z,22.62
2023-01-22T05:50:46.430Z,22.71
2023-01-22T05:53:32.534Z,22.70
2023-01-22T05:56:18.877Z,22.67
2023-01-22T05:59:05.109Z,22.65
2023-01-22T06:01:50.988Z,22.67
2023-01-22T06:04:36.974Z,22.67
2023-01-22T06:07:22.907Z,22.71
2023-01-22T06:10:09.259Z,22.73
2023-01-22T06:12:55.603Z,22.72
2023-01-22T06:15:43.097Z,22.71
2023-01-22T06:18:29.392Z,22.70
2023-01-22T06:21:15.567Z,22.70
2023-01-22T06:24:01.565Z,22.72
2023-01-22T06:26:47.777Z,22.72
2023-01-22T06:29:33.648Z,22.70
2023-01-22T06:32:19.537Z,22.70
2023-01-22T06:35:08.181Z,22.67
2023-01-22T06:37:54.173Z,22.65
2023-01-22T06:40:40.501Z,22.64
2023-01-22T06:43:26.564Z,22.63
2023-01-22T06:46:12.604Z,22.61
2023-01-22T06:49:01.672Z,22.64
2023-01-22T06:51:47.985Z,22.63
2023-01-22T06:54:34.116Z,22.64
2023-01-22T06:57:20.102Z,22.65
2023-01-22T07:00:06.505Z,22.66
2023-01-22T07:02:52.646Z,22.65
2023-01-22T07:05:38.597Z,22.62
2023-01-22T07:08:24.706Z,22.29
2023-01-22T07:11:10.725Z,22.33
2023-01-22T07:13:58.591Z,22.45
2023-01-22T07:16:44.500Z,22.52
2023-01-22T07:19:30.801Z,22.56
2023-01-22T07:22:17.054Z,22.59
2023-01-22T07:25:03.479Z,22.61
2023-01-22T07:27:49.511Z,22.59
2023-01-22T07:30:35.731Z,22.63
2023-01-22T07:33:22.228Z,22.67
2023-01-22T07:36:08.308Z,22.69
2023-01-22T07:38:54.679Z,22.73
2023-01-22T07:41:40.898Z,22.76
2023-01-22T07:44:27.475Z,22.76
2023-01-22T07:47:13.369Z,22.71
2023-01-22T07:49:59.464Z,22.73
2023-01-22T07:52:45.822Z,22.72
2023-01-22T07:55:31.779Z,22.68
2023-01-22T07:58:17.997Z,22.68
2023-01-22T08:01:07.363Z,22.66
2023-01-22T08:03:53.556Z,22.65
2023-01-22T08:06:39.616Z,22.64
2023-01-22T08:09:25.958Z,22.76
2023-01-22T08:12:11.998Z,23.19
2023-01-22T08:16:03.985Z,23.71
2023-01-22T08:18:50.010Z,23.43
2023-01-22T08:21:36.245Z,23.35
2023-01-22T08:24:22.739Z,23.34
2023-01-22T08:27:08.980Z,23.37
2023-01-22T08:29:55.418Z,23.43
2023-01-22T08:32:42.134Z,23.37
2023-01-22T08:35:28.651Z,23.47
2023-01-22T08:38:15.195Z,23.60
2023-01-22T08:41:01.484Z,23.55
2023-01-22T08:43:47.540Z,23.48
2023-01-22T08:46:36.012Z,23.44
2023-01-22T08:49:22.533Z,23.40
2023-01-22T08:52:08.659Z,23.36
2023-01-22T08:54:54.873Z,23.36
2023-01-22T08:57:40.877Z,23.32
2023-01-22T09:00:27.604Z,23.33
2023-01-22T09:03:14.283Z,23.35
2023-01-22T09:06:00.206Z,23.31
2023-01-22T09:08:46.255Z,23.27
2023-01-22T09:11:32.335Z,23.24
2023-01-22T09:14:17.974Z,23.23
2023-01-22T09:17:04.057Z,23.26
2023-01-22T09:19:50.366Z,23.28
2023-01-22T09:22:36.669Z,23.29
2023-01-22T09:25:22.823Z,23.27
2023-01-22T09:28:12.179Z,23.26
2023-01-22T09:30:58.240Z,23.29
2023-01-22T09:33:44.214Z,23.21
2023-01-22T09:36:30.359Z,23.23
2023-01-22T09:39:20.583Z,23.21
2023-01-22T09:42:06.652Z,23.19
2023-01-22T09:44:53.962Z,23.17
2023-01-22T09:47:47.604Z,23.19
2023-01-22T09:50:33.769Z,23.36
2023-01-22T09:53:20.056Z,23.45
2023-01-22T09:56:06.474Z,23.53
2023-01-22T09:58:52.779Z,23.55
2023-01-22T10:01:38.868Z,23.45
2023-01-22T10:04:35.354Z,23.40
2023-01-22T10:07:40.452Z,23.38
2023-01-22T10:10:26.799Z,23.40
2023-01-22T10:13:13.090Z,23.46
2023-01-22T10:15:59.319Z,23.52
2023-01-22T10:18:46.513Z,23.59
2023-01-22T10:21:34.348Z,23.57
2023-01-22T10:24:20.292Z,23.63
2023-01-22T10:27:10.541Z,23.67
2023-01-22T10:30:05.620Z,23.66
2023-01-22T10:32:58.516Z,23.64
2023-01-22T10:35:48.255Z,23.59
2023-01-22T10:38:34.595Z,23.63
2023-01-22T10:41:20.750Z,23.68
2023-01-22T10:44:10.850Z,23.72
2023-01-22T10:47:06.670Z,23.68
2023-01-22T10:50:25.119Z,23.68
2023-01-22T10:53:15.471Z,23.67
2023-01-22T10:56:02.114Z,23.72
2023-01-22T10:58:48.831Z,23.71
2023-01-22T11:01:35.986Z,23.83
2023-01-22T11:04:23.580Z,24.00
2023-01-22T11:07:12.438Z,24.05
2023-01-22T11:10:06.611Z,24.04
2023-01-22T11:12:59.424Z,23.92
2023-01-22T11:15:45.568Z,23.81
2023-01-22T11:18:42.908Z,23.77
2023-01-22T11:21:32.288Z,23.74
2023-01-22T11:24:22.467Z,23.75
2023-01-22T11:27:08.560Z,23.76
2023-01-22T11:30:21.596Z,23.79
2023-01-22T11:33:25.848Z,23.77
2023-01-22T11:36:17.232Z,23.69
2023-01-22T11:39:09.285Z,23.68
2023-01-22T11:41:55.599Z,23.73
2023-01-22T11:44:46.069Z,23.75
2023-01-22T11:47:43.516Z,23.76
2023-01-22T11:50:31.186Z,23.74
2023-01-22T11:53:35.596Z,23.74
2023-01-22T11:56:21.863Z,23.61
2023-01-22T11:59:13.818Z,23.50
2023-01-22T12:01:59.982Z,23.58
2023-01-22T12:04:52.228Z,23.59
2023-01-22T12:07:38.232Z,23.60
2023-01-22T12:10:33.206Z,23.45
2023-01-22T12:13:39.546Z,23.39
2023-01-22T12:16:29.536Z,23.44
2023-01-22T12:19:28.178Z,23.61
2023-01-22T12:22:14.225Z,23.49
2023-01-22T12:25:15.979Z,23.51
2023-01-22T12:28:18.512Z,23.55
2023-01-22T12:31:10.901Z,23.50
2023-01-22T12:33:57.634Z,23.48
2023-01-22T12:36:43.876Z,23.51
2023-01-22T12:39:30.987Z,23.51
2023-01-22T12:42:25.442Z,23.53
2023-01-22T12:45:17.785Z,23.65
2023-01-22T12:48:07.095Z,23.81
2023-01-22T12:50:54.110Z,23.69
2023-01-22T12:53:40.474Z,23.52
2023-01-22T12:56:30.647Z,23.46
2023-01-22T12:59:29.382Z,23.39
2023-01-22T13:02:18.673Z,23.37
2023-01-22T13:05:31.056Z,23.34
2023-01-22T13:08:17.366Z,23.32
2023-01-22T13:11:04.886Z,23.30
2023-01-22T13:13:52.196Z,23.34
2023-01-22T13:16:38.340Z,23.52
2023-01-22T13:19:28.590Z,23.65
2023-01-22T13:22:15.942Z,23.57
2023-01-22T13:25:02.515Z,23.52
2023-01-22T13:27:48.400Z,23.50
2023-01-22T13:30:34.794Z,23.49
2023-01-22T13:33:20.617Z,23.78
2023-01-22T13:36:10.965Z,23.98
2023-01-22T13:38:57.820Z,24.16
2023-01-22T13:41:43.628Z,24.15
2023-01-22T13:44:33.842Z,24.17
2023-01-22T13:47:34.882Z,24.18
2023-01-22T13:50:21.452Z,24.17
2023-01-22T13:53:22.014Z,24.15
2023-01-22T13:56:12.729Z,24.15
2023-01-22T13:59:25.412Z,24.14
2023-01-22T14:02:21.864Z,24.18
2023-01-22T14:05:16.596Z,24.18
2023-01-22T14:08:09.842Z,24.18
2023-01-22T14:10:56.290Z,24.20
2023-01-22T14:13:43.703Z,24.20
2023-01-22T14:16:39.215Z,24.21
2023-01-22T14:19:25.060Z,24.19
2023-01-22T14:22:11.322Z,24.22
2023-01-22T14:24:57.493Z,24.25
2023-01-22T14:27:49.791Z,24.24
2023-01-22T14:30:35.736Z,24.27
2023-01-22T14:33:28.677Z,24.24
2023-01-22T14:36:14.638Z,24.27
2023-01-22T14:39:00.578Z,24.13
2023-01-22T14:41:48.404Z,24.09
2023-01-22T14:44:34.472Z,24.07
2023-01-22T14:47:20.823Z,24.04
2023-01-22T14:50:06.957Z,23.99
2023-01-22T14:52:52.882Z,23.99
2023-01-22T14:55:38.760Z,24.07
2023-01-22T14:58:24.710Z,24.02
2023-01-22T15:01:17.769Z,24.05
2023-01-22T15:04:04.756Z,24.01
2023-01-22T15:06:50.956Z,24.04
2023-01-22T15:09:36.920Z,24.05
2023-01-22T15:12:23.540Z,24.00
2023-01-22T15:15:09.586Z,23.98
2023-01-22T15:17:57.028Z,23.99
2023-01-22T15:20:43.368Z,24.10
2023-01-22T15:23:29.685Z,24.21
2023-01-22T15:26:26.515Z,24.33
2023-01-22T15:29:12.898Z,24.10
2023-01-22T15:31:59.264Z,24.05
2023-01-22T15:34:45.298Z,24.00
2023-01-22T15:37:31.381Z,23.99
2023-01-22T15:40:17.437Z,23.94
2023-01-22T15:43:04.057Z,23.94
2023-01-22T15:45:49.970Z,23.91
2023-01-22T15:48:38.040Z,23.90
2023-01-22T15:51:23.875Z,23.88
2023-01-22T15:54:14.737Z,23.86
2023-01-22T15:57:00.793Z,23.84
2023-01-22T15:59:46.781Z,23.80
2023-01-22T16:02:33.171Z,23.76
2023-01-22T16:05:21.271Z,23.71
2023-01-22T16:08:07.544Z,23.54
2023-01-22T16:10:53.718Z,23.46
2023-01-22T16:13:40.293Z,23.41
2023-01-22T16:16:27.071Z,23.39
2023-01-22T16:19:16.194Z,23.35
2023-01-22T16:22:02.488Z,23.38
2023-01-22T16:24:48.444Z,23.39
2023-01-22T16:27:34.537Z,23.38
2023-01-22T16:30:20.881Z,23.36
2023-01-22T16:33:15.790Z,23.38
2023-01-22T16:36:05.046Z,23.40
2023-01-22T16:38:51.121Z,23.40
2023-01-22T16:41:37.107Z,23.41
2023-01-22T16:44:30.147Z,23.40
2023-01-22T16:47:17.551Z,23.41
2023-01-22T16:50:03.928Z,23.42
2023-01-22T16:52:50.267Z,23.40
2023-01-22T16:55:36.517Z,23.38
2023-01-22T16:58:22.858Z,23.34
2023-01-22T17:01:08.861Z,23.37
2023-01-22T17:03:54.859Z,23.59
2023-01-22T17:06:44.972Z,23.52
2023-01-22T17:09:32.432Z,23.53
2023-01-22T17:12:18.300Z,23.88
2023-01-22T17:15:04.405Z,23.98
2023-01-22T17:17:50.286Z,23.98
2023-01-22T17:20:36.775Z,24.00
2023-01-22T17:23:23.123Z,24.06
2023-01-22T17:26:10.673Z,24.20
2023-01-22T17:28:56.690Z,24.19
2023-01-22T17:31:42.837Z,24.18
2023-01-22T17:34:29.238Z,23.97
2023-01-22T17:37:15.114Z,23.76
2023-01-22T17:40:01.233Z,23.53
2023-01-22T17:42:47.395Z,23.47
2023-01-22T17:45:33.701Z,23.39
2023-01-22T17:48:19.629Z,23.49
2023-01-22T17:51:06.862Z,23.51
2023-01-22T17:53:54.688Z,23.44
2023-01-22T17:56:43.144Z,23.43
2023-01-22T17:59:29.267Z,23.36
2023-01-22T18:02:15.379Z,23.31
2023-01-22T18:05:01.375Z,23.19
2023-01-22T18:07:47.716Z,23.19
2023-01-22T18:10:34.166Z,23.15
2023-01-22T18:13:20.427Z,23.10
2023-01-22T18:16:07.325Z,23.08
2023-01-22T18:18:53.296Z,23.07
2023-01-22T18:21:39.425Z,23.04
2023-01-22T18:24:26.513Z,23.05
2023-01-22T18:27:12.623Z,23.04
2023-01-22T18:29:58.384Z,23.02
2023-01-22T18:32:44.725Z,22.99
2023-01-22T18:35:34.581Z,22.98
2023-01-22T18:38:26.558Z,22.95
2023-01-22T18:41:16.592Z,22.96
2023-01-22T18:44:03.162Z,22.99
2023-01-22T18:46:51.780Z,23.02
2023-01-22T18:49:38.126Z,23.19
2023-01-22T18:52:25.541Z,23.09
2023-01-22T18:55:11.847Z,23.15
2023-01-22T18:58:07.992Z,23.23
2023-01-22T19:00:55.427Z,23.17
2023-01-22T19:03:42.138Z,23.15
2023-01-22T19:06:29.908Z,23.19
2023-01-22T19:09:16.351Z,23.18
2023-01-22T19:12:02.309Z,23.20
2023-01-22T19:14:49.620Z,23.20
2023-01-22T19:17:35.578Z,23.08
2023-01-22T19:20:22.022Z,23.09
2023-01-22T19:23:09.197Z,23.08
2023-01-22T19:25:57.158Z,23.00
2023-01-22T19:28:43.436Z,22.95
2023-01-22T19:31:30.608Z,22.95
2023-01-22T19:34:23.655Z,22.95
2023-01-22T19:37:09.864Z,22.96
2023-01-22T19:39:59.088Z,22.99
2023-01-22T19:42:46.983Z,23.03
2023-01-22T19:45:35.534Z,23.02
2023-01-22T19:48:22.213Z,23.01
2023-01-22T19:51:09.580Z,23.00
2023-01-22T19:53:56.153Z,23.00
2023-01-22T19:56:44.698Z,23.11
2023-01-22T19:59:31.667Z,23.41
2023-01-22T20:02:20.807Z,23.32
2023-01-22T20:05:07.232Z,23.45
2023-01-22T20:07:55.779Z,23.33
2023-01-22T20:10:42.071Z,23.47
2023-01-22T20:13:28.015Z,23.45
2023-01-22T20:16:24.112Z,23.42
2023-01-22T20:19:10.328Z,23.42
2023-01-22T20:21:56.814Z,23.40
2023-01-22T20:24:44.182Z,23.42
2023-01-22T20:27:31.066Z,23.16
2023-01-22T20:30:17.115Z,22.86
2023-01-22T20:33:03.153Z,22.69
2023-01-22T20:35:49.538Z,22.40
2023-01-22T20:38:35.713Z,23.12
2023-01-22T20:41:22.023Z,23.29
2023-01-22T20:44:09.334Z,23.39
2023-01-22T20:46:56.369Z,23.69
2023-01-22T20:49:42.593Z,23.71
2023-01-22T20:52:28.871Z,23.80
2023-01-22T20:55:15.706Z,23.69
2023-01-22T20:58:01.891Z,23.58
2023-01-22T21:00:48.007Z,23.51
2023-01-22T21:03:34.157Z,23.54
2023-01-22T21:06:20.855Z,23.46
2023-01-22T21:09:06.990Z,23.47
2023-01-22T21:11:53.444Z,23.40
2023-01-22T21:14:39.646Z,23.36
2023-01-22T21:17:25.613Z,23.34
2023-01-22T21:20:12.154Z,23.32
2023-01-22T21:22:58.168Z,23.38
2023-01-22T21:25:44.375Z,23.56
2023-01-22T21:28:30.841Z,24.04
2023-01-22T21:31:18.301Z,23.71
2023-01-22T21:34:05.007Z,24.20
2023-01-22T21:36:58.735Z,24.17
2023-01-22T21:39:45.172Z,23.85
2023-01-22T21:42:50.082Z,23.62
2023-01-22T21:45:57.540Z,23.35
2023-01-22T21:48:43.448Z,23.24
2023-01-22T21:51:29.698Z,23.17
2023-01-22T21:54:20.301Z,23.12
2023-01-22T21:57:06.419Z,23.10
2023-01-22T21:59:52.504Z,23.02
2023-01-22T22:02:39.035Z,22.97
2023-01-22T22:05:25.319Z,22.95
2023-01-22T22:08:11.191Z,22.90
2023-01-22T22:10:57.552Z,22.85
2023-01-22T22:13:43.907Z,22.82
2023-01-22T22:16:30.243Z,22.79
2023-01-22T22:19:16.973Z,22.83
2023-01-22T22:22:03.188Z,22.74
2023-01-22T22:24:49.069Z,22.82
2023-01-22T22:27:35.373Z,22.85
2023-01-22T22:30:21.714Z,22.86
2023-01-22T22:33:07.918Z,22.80
2023-01-22T22:35:54.276Z,22.67
2023-01-22T22:38:40.461Z,22.74
2023-01-22T22:41:27.263Z,22.75
2023-01-22T22:44:15.071Z,22.68
2023-01-22T22:47:01.039Z,22.80
2023-01-22T22:49:47.454Z,22.78
2023-01-22T22:52:33.747Z,22.79
2023-01-22T22:55:19.390Z,22.82
2023-01-22T22:58:05.675Z,22.83
2023-01-22T23:00:51.627Z,22.79
2023-01-22T23:03:37.838Z,22.61
2023-01-22T23:06:26.391Z,22.54
2023-01-22T23:09:14.385Z,22.51
2023-01-22T23:12:00.359Z,22.52
2023-01-22T23:14:46.426Z,22.60
2023-01-22T23:17:32.330Z,22.51
2023-01-22T23:20:19.682Z,22.55
2023-01-22T23:23:05.733Z,22.59
2023-01-22T23:25:52.169Z,22.55
2023-01-22T23:28:38.722Z,22.57
2023-01-22T23:31:25.017Z,22.59
2023-01-22T23:34:11.694Z,22.58
2023-01-22T23:36:57.881Z,22.45
2023-01-22T23:39:46.108Z,22.46
2023-01-22T23:42:32.324Z,22.33
2023-01-22T23:45:18.292Z,22.39
2023-01-22T23:48:04.727Z,22.41
2023-01-22T23:50:51.114Z,22.35
2023-01-22T23:53:37.622Z,22.36
2023-01-22T23:56:24.774Z,22.33
2023-01-22T23:59:11.107Z,22.32
