createdAt,value
2022-12-28T00:01:23.849Z,64.32
2022-12-28T00:03:54.108Z,64.54
2022-12-28T00:06:23.917Z,63.70
2022-12-28T00:08:54.072Z,64.06
2022-12-28T00:11:28.337Z,63.40
2022-12-28T00:14:00.737Z,63.47
2022-12-28T00:16:32.421Z,63.06
2022-12-28T00:19:03.532Z,62.72
2022-12-28T00:21:31.553Z,62.75
2022-12-28T00:24:00.986Z,62.06
2022-12-28T00:26:31.169Z,61.81
2022-12-28T00:29:04.933Z,61.96
2022-12-28T00:31:34.383Z,61.43
2022-12-28T00:34:04.412Z,60.96
2022-12-28T00:37:10.803Z,61.04
2022-12-28T00:39:21.951Z,60.37
2022-12-28T00:41:49.920Z,60.33
2022-12-28T00:44:17.842Z,60.50
2022-12-28T00:46:45.777Z,60.38
2022-12-28T00:49:15.118Z,60.71
2022-12-28T00:51:43.093Z,60.47
2022-12-28T00:54:11.106Z,60.18
2022-12-28T00:56:42.825Z,60.15
2022-12-28T00:59:11.037Z,59.93
2022-12-28T01:01:39.324Z,59.45
2022-12-28T01:04:07.331Z,59.91
2022-12-28T01:06:39.955Z,60.86
2022-12-28T01:09:09.089Z,60.57
2022-12-28T01:11:37.063Z,60.43
2022-12-28T01:14:05.033Z,60.24
2022-12-28T01:16:35.695Z,60.17
2022-12-28T01:19:06.324Z,59.56
2022-12-28T01:21:36.628Z,59.27
2022-12-28T01:24:07.943Z,58.14
2022-12-28T01:26:36.333Z,57.65
2022-12-28T01:29:05.192Z,57.65
2022-12-28T01:31:33.576Z,57.98
2022-12-28T01:34:02.062Z,57.19
2022-12-28T01:36:32.637Z,56.62
2022-12-28T01:39:04.815Z,56.70
2022-12-28T01:41:37.539Z,56.92
2022-12-28T01:44:40.860Z,56.30
2022-12-28T01:47:13.452Z,55.56
2022-12-28T01:49:44.910Z,55.67
2022-12-28T01:52:17.854Z,55.59
2022-12-28T01:54:51.723Z,55.62
2022-12-28T01:57:22.690Z,55.89
2022-12-28T01:59:56.595Z,56.26
2022-12-28T02:02:25.178Z,56.58
2022-12-28T02:04:53.419Z,56.00
2022-12-28T02:07:33.402Z,55.65
2022-12-28T02:10:40.539Z,55.36
2022-12-28T02:12:52.453Z,55.42
2022-12-28T02:15:23.209Z,55.53
2022-12-28T02:17:51.751Z,55.52
2022-12-28T02:20:20.610Z,55.71
2022-12-28T02:23:21.589Z,56.18
2022-12-28T02:26:22.565Z,56.68
2022-12-28T02:29:15.275Z,56.66
2022-12-28T02:31:52.146Z,56.56
2022-12-28T02:34:27.191Z,56.61
2022-12-28T02:37:01.898Z,55.61
2022-12-28T02:39:34.298Z,55.42
2022-12-28T02:42:04.624Z,55.45
2022-12-28T02:44:54.022Z,54.64
2022-12-28T02:47:39.691Z,54.92
2022-12-28T02:50:11.616Z,54.54
2022-12-28T02:53:17.203Z,54.42
2022-12-28T02:56:08.583Z,53.71
2022-12-28T02:59:00.938Z,53.38
2022-12-28T03:01:52.278Z,53.35
2022-12-28T03:04:32.383Z,52.76
2022-12-28T03:07:25.451Z,52.91
2022-12-28T03:09:59.819Z,52.31
2022-12-28T03:12:33.872Z,52.35
2022-12-28T03:15:08.239Z,51.91
2022-12-28T03:17:58.727Z,51.22
2022-12-28T03:20:49.420Z,51.73
2022-12-28T03:23:38.480Z,52.09
2022-12-28T03:26:29.021Z,51.78
2022-12-28T03:29:16.099Z,51.70
2022-12-28T03:31:44.315Z,52.02
2022-12-28T03:34:14.614Z,51.83
2022-12-28T03:36:51.391Z,51.56
2022-12-28T03:39:29.805Z,51.17
2022-12-28T03:42:20.666Z,51.67
2022-12-28T03:44:55.468Z,52.01
2022-12-28T03:47:26.920Z,51.51
2022-12-28T03:49:56.820Z,51.05
2022-12-28T03:52:24.997Z,50.64
2022-12-28T03:54:53.060Z,50.92
2022-12-28T03:57:23.984Z,50.67
2022-12-28T03:59:52.091Z,50.43
2022-12-28T04:02:20.208Z,50.94
2022-12-28T04:04:48.322Z,50.82
2022-12-28T04:07:17.680Z,51.14
2022-12-28T04:09:45.596Z,50.92
2022-12-28T04:12:14.676Z,51.52
2022-12-28T04:14:42.629Z,51.16
2022-12-28T04:17:10.552Z,51.48
2022-12-28T04:19:38.500Z,51.06
2022-12-28T04:22:06.414Z,51.24
2022-12-28T04:24:35.732Z,51.16
2022-12-28T04:27:03.644Z,51.03
2022-12-28T04:29:31.649Z,51.02
2022-12-28T04:31:59.663Z,51.09
2022-12-28T04:34:27.617Z,50.77
2022-12-28T04:36:55.619Z,51.44
2022-12-28T04:39:23.588Z,51.58
2022-12-28T04:41:52.821Z,51.30
2022-12-28T04:44:20.793Z,52.07
2022-12-28T04:46:48.747Z,52.49
2022-12-28T04:49:16.717Z,52.25
2022-12-28T04:51:44.749Z,52.06
2022-12-28T04:54:13.599Z,52.45
2022-12-28T04:56:41.733Z,52.30
2022-12-28T04:59:11.028Z,52.15
2022-12-28T05:01:39.184Z,52.22
2022-12-28T05:04:07.589Z,52.91
2022-12-28T05:06:35.722Z,52.89
2022-12-28T05:09:03.925Z,53.29
2022-12-28T05:11:32.015Z,53.90
2022-12-28T05:14:00.328Z,55.13
2022-12-28T05:16:30.852Z,55.19
2022-12-28T05:18:59.064Z,55.41
2022-12-28T05:21:28.898Z,55.69
2022-12-28T05:23:57.416Z,55.69
2022-12-28T05:26:28.795Z,56.06
2022-12-28T05:28:57.272Z,55.94
2022-12-28T05:31:25.321Z,56.16
2022-12-28T05:33:56.015Z,55.81
2022-12-28T05:36:25.360Z,56.60
2022-12-28T05:38:55.132Z,57.49
2022-12-28T05:41:25.531Z,57.72
2022-12-28T05:43:53.527Z,56.57
2022-12-28T05:46:25.308Z,56.70
2022-12-28T05:48:55.445Z,57.05
2022-12-28T05:51:25.420Z,56.76
2022-12-28T05:53:53.486Z,56.14
2022-12-28T05:56:23.096Z,56.90
2022-12-28T05:58:55.372Z,56.49
2022-12-28T06:01:25.459Z,56.76
2022-12-28T06:03:56.993Z,57.28
2022-12-28T06:06:25.431Z,57.79
2022-12-28T06:08:53.995Z,57.22
2022-12-28T06:11:23.854Z,58.04
2022-12-28T06:13:52.403Z,58.12
2022-12-28T06:16:22.875Z,58.46
2022-12-28T06:18:51.888Z,58.32
2022-12-28T06:21:24.992Z,58.86
2022-12-28T06:23:53.353Z,59.28
2022-12-28T06:26:22.803Z,58.82
2022-12-28T06:28:51.578Z,59.16
2022-12-28T06:31:21.582Z,59.37
2022-12-28T06:33:53.835Z,59.04
2022-12-28T06:36:25.507Z,59.05
2022-12-28T06:38:55.114Z,58.70
2022-12-28T06:41:23.753Z,59.42
2022-12-28T06:43:52.263Z,59.17
2022-12-28T06:46:22.961Z,59.07
2022-12-28T06:48:51.689Z,58.66
2022-12-28T06:51:21.198Z,58.18
2022-12-28T06:53:52.080Z,57.79
2022-12-28T06:56:21.641Z,57.10
2022-12-28T06:58:52.704Z,56.30
2022-12-28T07:01:26.540Z,56.25
2022-12-28T07:03:57.016Z,60.34
2022-12-28T07:06:27.337Z,62.53
2022-12-28T07:09:01.853Z,65.18
2022-12-28T07:11:30.141Z,65.88
2022-12-28T07:13:58.164Z,66.39
2022-12-28T07:18:56.474Z,67.65
2022-12-28T07:21:26.192Z,66.46
2022-12-28T07:23:58.772Z,66.79
2022-12-28T07:26:29.934Z,66.70
2022-12-28T07:28:59.394Z,65.74
2022-12-28T07:31:30.940Z,64.86
2022-12-28T07:34:01.559Z,64.00
2022-12-28T07:36:32.335Z,63.83
2022-12-28T07:39:01.091Z,62.86
2022-12-28T07:41:32.937Z,63.35
2022-12-28T07:44:00.939Z,62.53
2022-12-28T07:46:30.731Z,61.84
2022-12-28T07:48:59.265Z,61.89
2022-12-28T07:51:28.995Z,61.29
2022-12-28T07:53:58.526Z,61.03
2022-12-28T07:56:28.351Z,60.44
2022-12-28T07:58:59.233Z,60.64
2022-12-28T08:01:29.842Z,59.84
2022-12-28T08:03:59.642Z,59.76
2022-12-28T08:06:29.150Z,59.46
2022-12-28T08:08:59.888Z,59.72
2022-12-28T08:11:30.234Z,60.71
2022-12-28T08:14:00.936Z,60.68
2022-12-28T08:16:32.109Z,62.08
2022-12-28T08:19:00.540Z,62.37
2022-12-28T08:21:30.198Z,62.32
2022-12-28T08:23:58.675Z,63.46
2022-12-28T08:26:28.393Z,62.76
2022-12-28T08:29:00.151Z,63.34
2022-12-28T08:31:29.883Z,63.28
2022-12-28T08:33:59.347Z,62.91
2022-12-28T08:36:28.187Z,64.41
2022-12-28T08:38:57.494Z,64.53
2022-12-28T08:41:27.215Z,64.38
2022-12-28T08:43:55.914Z,64.25
2022-12-28T08:46:26.958Z,62.83
2022-12-28T08:48:57.929Z,63.65
2022-12-28T08:51:29.185Z,65.25
2022-12-28T08:53:57.137Z,65.39
2022-12-28T08:56:28.330Z,65.97
2022-12-28T08:58:57.393Z,66.50
2022-12-28T09:01:29.154Z,67.08
2022-12-28T09:03:59.507Z,67.06
2022-12-28T09:06:29.266Z,67.37
2022-12-28T09:09:07.031Z,67.00
2022-12-28T09:11:35.796Z,67.92
2022-12-28T09:14:04.349Z,67.92
2022-12-28T09:16:33.797Z,68.27
2022-12-28T09:19:04.070Z,68.88
2022-12-28T09:21:34.086Z,68.98
2022-12-28T09:24:02.421Z,68.64
2022-12-28T09:26:32.381Z,67.85
2022-12-28T09:29:02.195Z,68.63
2022-12-28T09:31:31.793Z,68.71
2022-12-28T09:36:49.711Z,70.28
2022-12-28T09:39:20.548Z,69.94
2022-12-28T09:41:53.697Z,70.59
2022-12-28T09:44:56.111Z,70.95
2022-12-28T09:47:31.842Z,71.89
2022-12-28T09:50:13.638Z,71.86
2022-12-28T09:52:53.641Z,73.17
2022-12-28T09:55:22.044Z,72.63
2022-12-28T09:57:52.959Z,71.94
2022-12-28T10:00:24.128Z,71.69
2022-12-28T10:02:55.989Z,73.08
2022-12-28T10:05:26.924Z,72.30
2022-12-28T10:08:02.095Z,72.32
2022-12-28T10:10:30.682Z,72.90
2022-12-28T10:13:06.692Z,72.38
2022-12-28T10:15:34.806Z,71.53
2022-12-28T10:18:02.911Z,72.63
2022-12-28T10:20:33.587Z,73.59
2022-12-28T10:23:01.906Z,74.71
2022-12-28T10:25:29.862Z,73.13
2022-12-28T10:27:58.382Z,72.91
2022-12-28T10:30:27.940Z,72.24
2022-12-28T10:33:02.722Z,72.04
2022-12-28T10:35:39.804Z,72.09
2022-12-28T10:38:20.776Z,72.30
2022-12-28T10:40:59.635Z,71.10
2022-12-28T10:43:31.350Z,71.16
2022-12-28T10:46:01.059Z,68.65
2022-12-28T10:48:33.303Z,67.76
2022-12-28T10:51:13.224Z,67.50
2022-12-28T10:53:47.074Z,66.65
2022-12-28T10:56:25.044Z,66.31
2022-12-28T10:58:54.449Z,67.09
2022-12-28T11:01:27.689Z,67.95
2022-12-28T11:04:02.322Z,68.96
2022-12-28T11:06:33.359Z,69.03
2022-12-28T11:09:16.530Z,70.98
2022-12-28T11:11:45.842Z,71.90
2022-12-28T11:14:23.196Z,73.24
2022-12-28T11:16:51.316Z,72.70
2022-12-28T11:19:19.309Z,72.88
2022-12-28T11:21:49.199Z,72.65
2022-12-28T11:24:19.671Z,72.08
2022-12-28T11:26:50.804Z,71.05
2022-12-28T11:29:20.660Z,71.70
2022-12-28T11:31:55.511Z,71.04
2022-12-28T11:34:28.669Z,71.18
2022-12-28T11:36:58.665Z,71.83
2022-12-28T11:39:44.009Z,71.25
2022-12-28T11:42:38.359Z,71.45
2022-12-28T11:45:00.488Z,71.50
2022-12-28T11:47:36.604Z,71.75
2022-12-28T11:50:42.556Z,72.47
2022-12-28T11:53:52.409Z,72.31
2022-12-28T11:56:21.785Z,72.08
2022-12-28T11:59:04.800Z,72.52
2022-12-28T12:01:46.714Z,72.67
2022-12-28T12:04:20.817Z,73.22
2022-12-28T12:07:08.712Z,73.02
2022-12-28T12:09:47.347Z,72.95
2022-12-28T12:12:36.590Z,73.36
2022-12-28T12:15:13.052Z,73.81
2022-12-28T12:17:48.336Z,73.18
2022-12-28T12:20:26.894Z,73.64
2022-12-28T12:22:59.988Z,74.33
2022-12-28T12:25:38.295Z,74.84
2022-12-28T12:28:15.649Z,75.30
2022-12-28T12:30:45.064Z,75.67
2022-12-28T12:33:19.272Z,75.32
2022-12-28T12:35:59.486Z,74.69
2022-12-28T12:38:40.875Z,75.18
2022-12-28T12:41:32.477Z,75.09
2022-12-28T12:44:16.835Z,74.37
2022-12-28T12:47:07.906Z,73.63
2022-12-28T12:50:11.282Z,75.34
2022-12-28T12:52:43.274Z,74.46
2022-12-28T12:55:23.784Z,73.77
2022-12-28T12:58:02.233Z,73.29
2022-12-28T13:00:42.371Z,73.28
2022-12-28T13:03:24.334Z,73.95
2022-12-28T13:05:54.972Z,74.01
2022-12-28T13:08:27.428Z,74.20
2022-12-28T13:10:56.425Z,74.25
2022-12-28T13:13:32.790Z,74.51
2022-12-28T13:16:04.210Z,74.97
2022-12-28T13:18:48.113Z,75.01
2022-12-28T13:21:22.065Z,75.44
2022-12-28T13:23:50.832Z,75.31
2022-12-28T13:26:20.056Z,75.64
2022-12-28T13:28:57.040Z,74.41
2022-12-28T13:31:32.528Z,74.36
2022-12-28T13:34:02.511Z,74.83
2022-12-28T13:36:30.764Z,74.55
2022-12-28T13:39:05.330Z,75.26
2022-12-28T13:41:36.849Z,75.71
2022-12-28T13:44:33.343Z,76.58
2022-12-28T13:47:06.407Z,76.99
2022-12-28T13:49:39.834Z,77.38
2022-12-28T13:52:12.200Z,77.71
2022-12-28T13:54:41.871Z,76.44
2022-12-28T13:57:45.438Z,76.95
2022-12-28T14:00:02.884Z,76.87
2022-12-28T14:02:31.517Z,77.20
2022-12-28T14:04:59.617Z,76.61
2022-12-28T14:07:31.195Z,77.15
2022-12-28T14:09:59.699Z,77.08
2022-12-28T14:12:28.582Z,76.96
2022-12-28T14:14:57.052Z,76.74
2022-12-28T14:17:27.716Z,76.46
2022-12-28T14:19:57.708Z,76.49
2022-12-28T14:22:30.953Z,76.45
2022-12-28T14:25:05.613Z,76.31
2022-12-28T14:27:36.548Z,75.11
2022-12-28T14:30:06.881Z,74.58
2022-12-28T14:32:57.377Z,72.84
2022-12-28T14:35:28.454Z,73.60
2022-12-28T14:37:58.930Z,74.02
2022-12-28T14:40:30.977Z,73.73
2022-12-28T14:43:00.606Z,73.06
2022-12-28T14:48:37.612Z,72.47
2022-12-28T14:51:24.055Z,73.09
2022-12-28T14:54:16.142Z,72.33
2022-12-28T14:56:45.782Z,73.00
2022-12-28T14:59:20.282Z,73.27
2022-12-28T15:01:49.034Z,73.30
2022-12-28T15:04:30.562Z,73.49
2022-12-28T15:06:58.976Z,73.88
2022-12-28T15:09:27.106Z,73.89
2022-12-28T15:12:10.025Z,74.11
2022-12-28T15:14:38.305Z,74.90
2022-12-28T15:17:06.767Z,75.17
2022-12-28T15:19:36.936Z,74.64
2022-12-28T15:22:05.209Z,75.07
2022-12-28T15:24:34.586Z,75.40
2022-12-28T15:27:03.037Z,75.79
2022-12-28T15:32:19.109Z,76.80
2022-12-28T15:34:48.527Z,77.12
2022-12-28T15:37:16.489Z,77.63
2022-12-28T15:39:44.367Z,78.18
2022-12-28T15:42:12.371Z,78.17
2022-12-28T15:44:40.780Z,77.87
2022-12-28T15:47:08.937Z,77.47
2022-12-28T15:49:37.005Z,77.15
2022-12-28T15:52:06.612Z,77.73
2022-12-28T15:54:34.520Z,77.37
2022-12-28T15:57:02.426Z,78.23
2022-12-28T15:59:30.412Z,77.70
2022-12-28T16:01:58.603Z,77.88
2022-12-28T16:04:26.699Z,77.75
2022-12-28T17:12:16.193Z,81.92
2022-12-28T17:14:44.255Z,81.91
2022-12-28T17:17:12.289Z,81.71
2022-12-28T17:19:40.359Z,81.00
2022-12-28T17:22:08.276Z,81.48
2022-12-28T17:24:36.365Z,81.24
2022-12-28T17:27:08.393Z,80.84
2022-12-28T17:29:39.681Z,80.97
2022-12-28T17:32:08.983Z,81.09
2022-12-28T17:34:37.540Z,81.10
2022-12-28T17:37:05.769Z,80.88
2022-12-28T17:39:39.710Z,80.07
2022-12-28T17:42:09.139Z,79.85
2022-12-28T17:44:38.534Z,79.39
2022-12-28T17:47:06.549Z,79.59
2022-12-28T17:49:34.557Z,79.12
2022-12-28T17:52:02.517Z,79.16
2022-12-28T17:54:30.561Z,79.59
2022-12-28T17:56:58.528Z,78.67
2022-12-28T17:59:26.845Z,79.51
2022-12-28T18:01:56.904Z,78.92
2022-12-28T18:04:25.532Z,78.85
2022-12-28T18:06:53.526Z,78.67
2022-12-28T18:09:27.323Z,78.42
2022-12-28T18:11:55.866Z,78.54
2022-12-28T18:14:23.778Z,77.98
2022-12-28T18:16:51.830Z,78.72
2022-12-28T18:19:21.347Z,78.65
2022-12-28T18:21:50.007Z,79.19
2022-12-28T18:24:20.843Z,79.42
2022-12-28T18:26:49.380Z,78.68
2022-12-28T18:29:17.374Z,79.38
2022-12-28T18:31:45.388Z,79.62
2022-12-28T18:34:13.511Z,79.16
2022-12-28T18:36:42.800Z,79.52
2022-12-28T18:39:10.856Z,79.75
2022-12-28T18:41:38.838Z,79.83
2022-12-28T18:44:07.683Z,79.37
2022-12-28T18:46:35.856Z,78.86
2022-12-28T18:49:03.976Z,79.09
2022-12-28T18:51:31.957Z,78.68
2022-12-28T18:54:01.297Z,78.89
2022-12-28T18:56:29.364Z,78.90
2022-12-28T18:58:58.930Z,79.11
2022-12-28T19:04:18.103Z,79.38
2022-12-28T19:06:46.382Z,79.98
2022-12-28T19:09:15.735Z,81.68
2022-12-28T19:11:45.234Z,81.89
2022-12-28T19:14:15.995Z,80.81
2022-12-28T19:16:45.197Z,81.19
2022-12-28T19:19:13.311Z,80.42
2022-12-28T19:21:43.259Z,80.26
2022-12-28T19:24:13.792Z,80.44
2022-12-28T19:26:43.472Z,80.90
2022-12-28T19:29:12.239Z,81.61
2022-12-28T19:31:40.355Z,80.75
2022-12-28T19:34:08.654Z,80.31
2022-12-28T19:36:36.673Z,80.49
2022-12-28T19:39:04.747Z,80.86
2022-12-28T19:41:32.719Z,81.31
2022-12-28T19:44:02.020Z,80.70
2022-12-28T19:46:32.329Z,81.22
2022-12-28T19:49:01.668Z,82.56
2022-12-28T19:51:31.726Z,83.30
2022-12-28T19:54:00.557Z,83.59
2022-12-28T19:56:28.973Z,84.33
2022-12-28T19:59:05.050Z,86.78
2022-12-28T20:01:36.216Z,88.22
2022-12-28T20:04:12.510Z,89.31
2022-12-28T20:06:43.043Z,90.76
2022-12-28T20:09:11.341Z,92.09
2022-12-28T20:11:40.591Z,93.21
2022-12-28T20:14:08.986Z,94.26
2022-12-28T20:16:38.312Z,93.98
2022-12-28T20:19:08.700Z,94.35
2022-12-28T20:21:38.521Z,95.67
2022-12-28T20:24:07.607Z,96.01
2022-12-28T20:26:36.469Z,96.65
2022-12-28T20:29:05.727Z,96.83
2022-12-28T20:31:33.769Z,96.49
2022-12-28T20:34:03.117Z,96.48
2022-12-28T20:36:33.896Z,95.64
2022-12-28T20:39:02.271Z,95.55
2022-12-28T20:41:48.875Z,94.93
2022-12-28T20:44:23.910Z,93.72
2022-12-28T20:46:52.070Z,92.53
2022-12-28T20:49:22.092Z,91.39
2022-12-28T20:51:50.395Z,92.85
2022-12-28T20:54:19.478Z,92.51
2022-12-28T20:56:53.979Z,91.76
2022-12-28T20:59:24.341Z,91.69
2022-12-28T21:01:52.501Z,91.28
2022-12-28T21:04:24.083Z,89.50
2022-12-28T21:06:52.252Z,88.07
2022-12-28T21:09:20.157Z,89.96
2022-12-28T21:11:48.076Z,90.94
2022-12-28T21:14:16.010Z,89.95
2022-12-28T21:16:44.039Z,90.69
2022-12-28T21:19:11.946Z,89.92
2022-12-28T21:21:41.252Z,88.58
2022-12-28T21:24:09.395Z,88.81
2022-12-28T21:26:37.376Z,88.61
2022-12-28T21:29:05.354Z,88.37
2022-12-28T21:31:33.384Z,88.40
2022-12-28T21:34:01.432Z,88.26
2022-12-28T21:36:29.377Z,88.13
2022-12-28T21:38:58.802Z,87.48
2022-12-28T21:41:44.110Z,87.92
2022-12-28T21:44:14.694Z,88.32
2022-12-28T21:46:43.294Z,88.81
2022-12-28T21:49:11.609Z,88.86
2022-12-28T21:51:40.674Z,88.02
2022-12-28T21:54:13.643Z,88.29
2022-12-28T21:56:43.011Z,89.89
2022-12-28T21:59:11.779Z,88.94
2022-12-28T22:01:58.359Z,89.58
2022-12-28T22:04:44.441Z,89.58
2022-12-28T22:07:14.161Z,90.94
2022-12-28T22:10:00.832Z,91.07
2022-12-28T22:12:35.402Z,90.19
2022-12-28T22:15:25.166Z,90.52
2022-12-28T22:17:54.963Z,90.33
2022-12-28T22:20:24.177Z,89.51
2022-12-28T22:22:52.353Z,89.51
2022-12-28T22:25:21.681Z,89.62
2022-12-28T22:27:49.653Z,89.51
2022-12-28T22:30:17.866Z,89.57
2022-12-28T22:32:45.809Z,89.73
2022-12-28T22:35:13.950Z,89.54
2022-12-28T22:37:42.903Z,90.01
2022-12-28T22:40:12.383Z,89.47
2022-12-28T22:42:43.412Z,90.15
2022-12-28T22:45:12.480Z,90.15
2022-12-28T22:47:40.436Z,90.84
2022-12-28T22:50:10.454Z,90.96
2022-12-28T22:52:38.419Z,90.77
2022-12-28T22:55:07.120Z,92.03
2022-12-28T22:57:35.265Z,91.68
2022-12-28T23:00:05.933Z,91.72
2022-12-28T23:02:35.276Z,91.26
2022-12-28T23:05:03.385Z,91.53
2022-12-28T23:07:31.685Z,92.38
2022-12-28T23:09:59.749Z,91.29
2022-12-28T23:12:27.939Z,91.16
2022-12-28T23:15:13.735Z,91.42
2022-12-28T23:17:43.106Z,90.36
2022-12-28T23:20:29.516Z,89.91
2022-12-28T23:23:15.000Z,92.08
2022-12-28T23:26:00.643Z,92.22
2022-12-28T23:28:29.301Z,92.52
2022-12-28T23:30:58.734Z,94.57
2022-12-28T23:33:28.120Z,94.75
2022-12-28T23:35:56.060Z,94.52
2022-12-28T23:38:24.134Z,94.34
2022-12-28T23:41:12.183Z,94.07
2022-12-28T23:43:40.200Z,94.89
2022-12-28T23:46:08.294Z,95.45
2022-12-28T23:48:37.621Z,94.76
2022-12-28T23:51:08.448Z,94.48
2022-12-28T23:53:36.754Z,94.79
2022-12-28T23:56:04.858Z,94.91
2022-12-28T23:58:32.822Z,93.43
