createdAt,value
2018-05-08T00:00:17.442Z,99.90
2018-05-08T00:02:45.135Z,99.90
2018-05-08T00:05:12.788Z,99.90
2018-05-08T00:07:40.472Z,99.90
2018-05-08T00:10:08.884Z,99.90
2018-05-08T00:12:36.556Z,99.90
2018-05-08T00:15:04.207Z,99.90
2018-05-08T00:17:31.885Z,99.90
2018-05-08T00:19:59.549Z,99.90
2018-05-08T00:22:27.227Z,99.90
2018-05-08T00:24:54.888Z,99.90
2018-05-08T00:27:22.563Z,99.90
2018-05-08T00:29:50.220Z,99.90
2018-05-08T00:32:17.913Z,99.90
2018-05-08T00:34:46.329Z,99.90
2018-05-08T00:37:13.979Z,99.90
2018-05-08T00:39:41.667Z,99.90
2018-05-08T00:42:10.627Z,99.90
2018-05-08T00:44:38.313Z,99.90
2018-05-08T00:47:06.755Z,99.90
2018-05-08T00:49:35.217Z,99.90
2018-05-08T00:52:03.647Z,99.90
2018-05-08T00:54:43.274Z,99.90
2018-05-08T00:57:10.930Z,99.90
2018-05-08T00:59:39.661Z,99.90
2018-05-08T01:02:07.310Z,99.90
2018-05-08T01:04:34.989Z,99.90
2018-05-08T01:07:02.653Z,99.90
2018-05-08T01:09:30.349Z,99.90
2018-05-08T01:11:58.012Z,99.90
2018-05-08T01:14:25.739Z,99.90
2018-05-08T01:16:53.400Z,99.90
2018-05-08T01:19:21.078Z,99.90
2018-05-08T01:21:48.728Z,99.90
2018-05-08T01:24:16.409Z,99.90
2018-05-08T01:26:44.815Z,99.90
2018-05-08T01:29:12.515Z,99.90
2018-05-08T01:31:40.195Z,99.90
2018-05-08T01:34:09.691Z,99.90
2018-05-08T01:36:37.343Z,99.90
2018-05-08T01:39:05.928Z,99.90
2018-05-08T01:41:33.590Z,99.90
2018-05-08T01:44:01.658Z,99.90
2018-05-08T01:46:29.343Z,99.90
2018-05-08T01:48:57.774Z,99.90
2018-05-08T01:51:25.469Z,99.90
2018-05-08T01:53:53.107Z,99.90
2018-05-08T01:56:20.789Z,99.90
2018-05-08T01:58:48.451Z,99.90
2018-05-08T02:01:16.128Z,99.90
2018-05-08T02:03:43.784Z,99.90
2018-05-08T02:06:11.443Z,99.90
2018-05-08T02:08:40.414Z,99.90
2018-05-08T02:11:09.119Z,99.90
2018-05-08T02:13:36.759Z,99.90
2018-05-08T02:16:04.459Z,99.90
2018-05-08T02:18:32.879Z,99.90
2018-05-08T02:21:00.540Z,99.90
2018-05-08T02:23:28.237Z,99.90
2018-05-08T02:25:55.901Z,99.90
2018-05-08T02:28:23.600Z,99.90
2018-05-08T02:30:51.271Z,99.90
2018-05-08T02:33:18.962Z,99.90
2018-05-08T02:35:46.643Z,99.90
2018-05-08T02:38:14.301Z,99.90
2018-05-08T02:40:41.986Z,99.90
2018-05-08T02:43:10.865Z,99.90
2018-05-08T02:45:39.649Z,99.90
2018-05-08T02:48:07.339Z,99.90
2018-05-08T02:50:34.988Z,99.90
2018-05-08T02:53:03.446Z,99.90
2018-05-08T02:55:31.124Z,99.90
2018-05-08T02:57:58.784Z,99.90
2018-05-08T03:00:26.462Z,99.90
2018-05-08T03:02:54.877Z,99.90
2018-05-08T03:05:22.579Z,99.90
2018-05-08T03:07:50.252Z,99.90
2018-05-08T03:10:17.934Z,99.90
2018-05-08T03:12:45.596Z,99.90
2018-05-08T03:15:13.308Z,99.90
2018-05-08T03:17:40.973Z,99.90
2018-05-08T03:20:09.642Z,99.90
2018-05-08T03:22:37.325Z,99.90
2018-05-08T03:25:04.986Z,99.90
2018-05-08T03:27:32.667Z,99.90
2018-05-08T03:30:01.102Z,99.90
2018-05-08T03:32:28.782Z,99.90
2018-05-08T03:34:56.437Z,99.90
2018-05-08T03:37:24.117Z,99.90
2018-05-08T03:39:51.778Z,99.90
2018-05-08T03:42:19.454Z,99.90
2018-05-08T03:44:47.100Z,99.90
2018-05-08T03:47:14.791Z,99.90
2018-05-08T03:49:43.213Z,99.90
2018-05-08T03:52:10.894Z,99.90
2018-05-08T03:54:40.167Z,99.90
2018-05-08T03:57:08.255Z,99.90
2018-05-08T03:59:35.918Z,99.90
2018-05-08T04:02:15.611Z,99.90
2018-05-08T04:04:56.014Z,99.90
2018-05-08T04:07:36.628Z,99.90
2018-05-08T04:10:05.043Z,99.90
2018-05-08T04:12:32.725Z,99.90
2018-05-08T04:15:00.447Z,99.90
2018-05-08T04:17:28.883Z,99.90
2018-05-08T04:19:56.588Z,99.90
2018-05-08T04:22:24.988Z,99.90
2018-05-08T04:24:52.695Z,99.90
2018-05-08T04:27:20.352Z,99.90
2018-05-08T04:29:48.026Z,99.90
2018-05-08T04:32:16.452Z,99.90
2018-05-08T04:34:44.138Z,99.90
2018-05-08T04:37:11.788Z,99.90
2018-05-08T04:39:40.011Z,99.90
2018-05-08T04:42:10.038Z,99.90
2018-05-08T04:44:39.519Z,99.90
2018-05-08T04:47:07.177Z,99.90
2018-05-08T04:49:34.893Z,99.90
2018-05-08T04:52:02.583Z,99.90
2018-05-08T04:54:30.330Z,99.90
2018-05-08T04:56:57.982Z,99.90
2018-05-08T04:59:25.626Z,99.90
2018-05-08T05:01:53.308Z,99.90
2018-05-08T05:04:20.940Z,99.90
2018-05-08T05:06:48.622Z,99.90
2018-05-08T05:09:16.278Z,99.90
2018-05-08T05:11:43.961Z,99.90
2018-05-08T05:14:11.620Z,99.90
2018-05-08T05:16:40.507Z,99.90
2018-05-08T05:19:09.196Z,99.90
2018-05-08T05:21:36.886Z,99.90
2018-05-08T05:24:04.545Z,99.90
2018-05-08T05:26:32.231Z,99.90
2018-05-08T05:29:00.662Z,99.90
2018-05-08T05:31:28.346Z,99.90
2018-05-08T05:33:56.006Z,99.90
2018-05-08T05:36:23.707Z,99.90
2018-05-08T05:38:51.659Z,99.90
2018-05-08T05:41:20.093Z,99.90
2018-05-08T05:43:47.786Z,99.90
2018-05-08T05:46:15.461Z,99.90
2018-05-08T05:48:43.918Z,99.90
2018-05-08T05:51:11.582Z,99.90
2018-05-08T05:53:40.523Z,99.90
2018-05-08T05:56:09.367Z,99.90
2018-05-08T05:58:37.066Z,99.90
2018-05-08T06:01:04.758Z,99.90
2018-05-08T06:03:32.474Z,99.90
2018-05-08T06:06:00.947Z,99.90
2018-05-08T06:08:29.414Z,99.90
2018-05-08T06:10:57.092Z,99.90
2018-05-08T06:13:25.556Z,99.90
2018-05-08T06:15:53.237Z,99.90
2018-05-08T06:18:21.697Z,99.90
2018-05-08T06:20:49.373Z,99.90
2018-05-08T06:23:17.842Z,99.90
2018-05-08T06:25:45.511Z,99.90
2018-05-08T06:28:13.167Z,99.90
2018-05-08T06:30:40.855Z,99.90
2018-05-08T06:33:10.589Z,99.90
2018-05-08T06:35:39.319Z,99.90
2018-05-08T06:38:06.996Z,99.90
2018-05-08T06:40:35.459Z,99.90
2018-05-08T06:43:03.107Z,99.90
2018-05-08T06:45:30.787Z,99.90
2018-05-08T06:47:58.448Z,99.90
2018-05-08T06:50:26.128Z,99.90
2018-05-08T06:52:54.546Z,99.90
2018-05-08T06:55:22.246Z,99.90
2018-05-08T06:57:49.907Z,99.90
2018-05-08T07:00:17.570Z,99.90
2018-05-08T07:02:45.253Z,99.90
2018-05-08T07:05:13.678Z,99.90
2018-05-08T07:07:41.363Z,99.90
2018-05-08T07:10:09.034Z,99.60
2018-05-08T07:12:36.738Z,99.90
2018-05-08T07:15:04.383Z,99.00
2018-05-08T07:17:32.835Z,98.70
2018-05-08T07:20:00.488Z,98.70
2018-05-08T07:22:28.170Z,98.50
2018-05-08T07:24:55.829Z,98.70
2018-05-08T07:27:23.511Z,98.00
2018-05-08T07:29:51.956Z,96.00
2018-05-08T07:32:19.650Z,96.10
2018-05-08T07:34:48.078Z,95.90
2018-05-08T07:37:15.762Z,95.90
2018-05-08T07:39:43.426Z,95.30
2018-05-08T07:42:11.134Z,95.50
2018-05-08T07:44:38.796Z,92.50
2018-05-08T07:47:06.473Z,95.70
2018-05-08T07:49:34.149Z,91.60
2018-05-08T07:52:01.843Z,93.70
2018-05-08T07:54:29.508Z,92.60
2018-05-08T07:56:57.170Z,92.00
2018-05-08T07:59:24.834Z,91.20
2018-05-08T08:01:53.252Z,86.80
2018-05-08T08:04:20.920Z,86.80
2018-05-08T08:06:48.574Z,91.60
2018-05-08T08:09:16.263Z,86.70
2018-05-08T08:11:43.922Z,85.70
2018-05-08T08:14:11.606Z,83.20
2018-05-08T08:16:40.433Z,80.80
2018-05-08T08:19:09.274Z,79.60
2018-05-08T08:21:36.916Z,80.60
2018-05-08T08:24:04.613Z,74.20
2018-05-08T08:26:32.271Z,78.60
2018-05-08T08:28:59.928Z,74.20
2018-05-08T08:31:27.627Z,74.10
2018-05-08T08:33:55.282Z,76.10
2018-05-08T08:36:22.991Z,75.60
2018-05-08T08:38:50.658Z,71.40
2018-05-08T08:41:18.338Z,74.80
2018-05-08T08:43:46.006Z,69.50
2018-05-08T08:46:13.697Z,68.70
2018-05-08T08:48:41.373Z,71.20
2018-05-08T08:51:10.290Z,65.90
2018-05-08T08:53:37.947Z,66.00
2018-05-08T08:56:05.657Z,68.50
2018-05-08T08:58:33.301Z,61.20
2018-05-08T09:01:01.003Z,60.20
2018-05-08T09:03:28.657Z,57.20
2018-05-08T09:05:56.304Z,61.20
2018-05-08T09:08:24.750Z,61.90
2018-05-08T09:10:52.415Z,61.80
2018-05-08T09:13:20.092Z,59.80
2018-05-08T09:15:47.749Z,53.50
2018-05-08T09:18:15.426Z,54.50
2018-05-08T09:20:43.874Z,54.60
2018-05-08T09:23:11.553Z,54.60
2018-05-08T09:25:40.601Z,53.00
2018-05-08T09:28:09.231Z,54.80
2018-05-08T09:30:36.977Z,51.90
2018-05-08T09:33:04.659Z,50.80
2018-05-08T09:35:32.325Z,52.00
2018-05-08T09:38:00.779Z,51.70
2018-05-08T09:40:28.443Z,51.70
2018-05-08T09:42:56.121Z,51.30
2018-05-08T09:45:23.788Z,51.60
2018-05-08T09:47:51.477Z,49.90
2018-05-08T09:50:19.159Z,49.40
2018-05-08T09:52:46.795Z,51.80
2018-05-08T09:55:15.240Z,49.30
2018-05-08T09:57:42.897Z,49.30
2018-05-08T10:00:10.560Z,50.60
2018-05-08T10:02:39.351Z,46.70
2018-05-08T10:05:07.038Z,47.00
2018-05-08T10:07:35.468Z,45.00
2018-05-08T10:10:03.157Z,44.90
2018-05-08T10:12:30.813Z,48.40
2018-05-08T10:14:58.492Z,46.40
2018-05-08T10:17:26.923Z,45.20
2018-05-08T10:19:54.594Z,44.90
2018-05-08T10:22:22.243Z,44.30
2018-05-08T10:24:49.937Z,46.90
2018-05-08T10:27:17.606Z,44.70
2018-05-08T10:29:45.269Z,43.50
2018-05-08T10:32:12.961Z,44.80
2018-05-08T10:34:40.618Z,44.90
2018-05-08T10:37:09.468Z,43.90
2018-05-08T10:39:37.127Z,43.30
2018-05-08T10:42:04.803Z,43.00
2018-05-08T10:44:33.239Z,40.10
2018-05-08T10:47:00.941Z,40.70
2018-05-08T10:49:28.606Z,41.10
2018-05-08T10:51:56.286Z,42.60
2018-05-08T10:54:24.711Z,45.00
2018-05-08T10:56:52.390Z,44.90
2018-05-08T10:59:20.032Z,44.40
2018-05-08T11:01:47.741Z,43.90
2018-05-08T11:04:16.190Z,40.80
2018-05-08T11:06:43.850Z,40.90
2018-05-08T11:09:11.526Z,43.40
2018-05-08T11:11:39.883Z,41.80
2018-05-08T11:14:07.604Z,41.10
2018-05-08T11:16:36.950Z,40.60
2018-05-08T11:19:04.647Z,40.50
2018-05-08T11:21:33.083Z,41.80
2018-05-08T11:24:00.762Z,41.80
2018-05-08T11:26:28.492Z,38.30
2018-05-08T11:28:56.173Z,39.70
2018-05-08T11:31:23.836Z,40.10
2018-05-08T11:33:51.518Z,40.90
2018-05-08T11:36:19.178Z,36.90
2018-05-08T11:38:46.848Z,39.10
2018-05-08T11:41:14.506Z,38.00
2018-05-08T11:43:42.200Z,35.50
2018-05-08T11:46:11.198Z,36.90
2018-05-08T11:48:38.853Z,36.20
2018-05-08T11:51:06.538Z,38.90
2018-05-08T11:53:34.179Z,39.90
2018-05-08T11:56:01.860Z,38.80
2018-05-08T11:58:29.502Z,38.50
2018-05-08T12:00:57.231Z,39.40
2018-05-08T12:03:24.856Z,40.20
2018-05-08T12:05:52.533Z,37.80
2018-05-08T12:08:20.193Z,36.90
2018-05-08T12:10:47.869Z,35.30
2018-05-08T12:13:15.543Z,34.80
2018-05-08T12:15:43.238Z,38.50
2018-05-08T12:18:10.909Z,38.40
2018-05-08T12:20:39.829Z,38.50
2018-05-08T12:23:07.490Z,37.00
2018-05-08T12:25:36.921Z,37.80
2018-05-08T12:28:05.348Z,38.40
2018-05-08T12:30:33.012Z,37.50
2018-05-08T12:33:00.710Z,34.10
2018-05-08T12:35:28.356Z,34.30
2018-05-08T12:37:56.025Z,33.20
2018-05-08T12:40:23.689Z,37.80
2018-05-08T12:42:51.365Z,36.70
2018-05-08T12:45:19.023Z,35.40
2018-05-08T12:47:46.706Z,36.50
2018-05-08T12:50:15.131Z,36.80
2018-05-08T12:52:42.809Z,36.60
2018-05-08T12:55:10.474Z,36.80
2018-05-08T12:57:39.373Z,37.30
2018-05-08T13:00:07.039Z,34.80
2018-05-08T13:02:34.729Z,37.60
2018-05-08T13:05:02.432Z,34.90
2018-05-08T13:07:30.141Z,36.30
2018-05-08T13:09:58.568Z,36.50
2018-05-08T13:12:26.223Z,36.50
2018-05-08T13:14:53.905Z,35.10
2018-05-08T13:17:21.552Z,35.50
2018-05-08T13:19:49.243Z,34.70
2018-05-08T13:22:16.897Z,31.60
2018-05-08T13:24:44.581Z,34.40
2018-05-08T13:27:13.009Z,33.90
2018-05-08T13:29:40.690Z,33.90
2018-05-08T13:32:08.347Z,35.80
2018-05-08T13:34:36.029Z,33.00
2018-05-08T13:37:03.675Z,34.30
2018-05-08T13:39:31.344Z,33.80
2018-05-08T13:41:59.018Z,35.00
2018-05-08T13:44:27.475Z,34.90
2018-05-08T13:46:55.159Z,34.80
2018-05-08T13:49:22.877Z,35.30
2018-05-08T13:51:50.541Z,32.90
2018-05-08T13:54:18.233Z,32.60
2018-05-08T13:56:45.896Z,35.80
2018-05-08T13:59:13.554Z,32.90
2018-05-08T14:01:41.234Z,34.70
2018-05-08T14:04:08.917Z,33.10
2018-05-08T14:06:37.386Z,34.40
2018-05-08T14:09:05.808Z,32.90
2018-05-08T14:11:33.493Z,33.00
2018-05-08T14:14:01.171Z,34.60
2018-05-08T14:16:28.870Z,32.00
2018-05-08T14:18:56.546Z,34.50
2018-05-08T14:21:24.237Z,33.60
2018-05-08T14:23:51.910Z,33.90
2018-05-08T14:26:19.598Z,33.40
2018-05-08T14:28:48.030Z,33.90
2018-05-08T14:31:15.733Z,33.80
2018-05-08T14:33:43.395Z,33.30
2018-05-08T14:36:11.823Z,34.70
2018-05-08T14:38:40.685Z,34.60
2018-05-08T14:41:08.349Z,31.80
2018-05-08T14:43:36.157Z,35.60
2018-05-08T14:46:03.746Z,32.40
2018-05-08T14:48:31.435Z,32.90
2018-05-08T14:50:59.095Z,32.20
2018-05-08T14:53:26.773Z,33.20
2018-05-08T14:55:54.434Z,29.80
2018-05-08T14:58:22.117Z,32.10
2018-05-08T15:00:49.796Z,30.60
2018-05-08T15:03:17.490Z,32.40
2018-05-08T15:05:45.923Z,33.00
2018-05-08T15:08:13.607Z,32.90
2018-05-08T15:10:41.273Z,31.60
2018-05-08T15:13:08.990Z,32.00
2018-05-08T15:15:36.911Z,33.10
2018-05-08T15:18:04.570Z,32.30
2018-05-08T15:20:32.346Z,32.20
2018-05-08T15:22:59.947Z,29.90
2018-05-08T15:25:27.617Z,31.20
2018-05-08T15:27:55.277Z,32.80
2018-05-08T15:30:22.977Z,30.50
2018-05-08T15:32:50.619Z,34.00
2018-05-08T15:35:18.294Z,35.30
2018-05-08T15:37:45.951Z,31.50
2018-05-08T15:40:13.634Z,29.50
2018-05-08T15:42:42.072Z,31.50
2018-05-08T15:45:10.735Z,31.50
2018-05-08T15:47:39.136Z,31.20
2018-05-08T15:50:06.782Z,30.00
2018-05-08T15:52:34.465Z,32.10
2018-05-08T15:55:02.114Z,29.80
2018-05-08T15:57:29.784Z,30.40
2018-05-08T15:59:57.443Z,30.70
2018-05-08T16:02:25.127Z,31.10
2018-05-08T16:04:52.772Z,30.90
2018-05-08T16:07:20.462Z,29.30
2018-05-08T16:09:48.118Z,32.50
2018-05-08T16:12:15.803Z,30.50
2018-05-08T16:14:44.235Z,29.20
2018-05-08T16:17:11.925Z,29.20
2018-05-08T16:19:40.366Z,30.20
2018-05-08T16:22:08.991Z,30.00
2018-05-08T16:24:36.655Z,29.40
2018-05-08T16:27:05.111Z,27.60
2018-05-08T16:29:32.779Z,27.70
2018-05-08T16:32:00.462Z,27.90
2018-05-08T16:34:28.893Z,26.80
2018-05-08T16:36:56.539Z,26.90
2018-05-08T16:39:24.280Z,28.10
2018-05-08T16:41:51.918Z,27.50
2018-05-08T16:44:20.369Z,27.00
2018-05-08T16:46:48.037Z,27.00
2018-05-08T16:49:15.718Z,27.50
2018-05-08T16:51:43.375Z,28.20
2018-05-08T16:54:11.054Z,27.90
2018-05-08T16:56:40.244Z,28.50
2018-05-08T16:59:09.620Z,29.90
2018-05-08T17:01:37.264Z,30.30
2018-05-08T17:04:04.933Z,30.20
2018-05-08T17:06:32.601Z,29.80
2018-05-08T17:09:00.297Z,31.80
2018-05-08T17:11:28.736Z,32.90
2018-05-08T17:13:56.400Z,32.90
2018-05-08T17:16:24.068Z,33.00
2018-05-08T17:18:51.725Z,34.10
2018-05-08T17:21:19.414Z,35.50
2018-05-08T17:23:47.855Z,36.30
2018-05-08T17:26:15.552Z,36.20
2018-05-08T17:28:43.664Z,36.90
2018-05-08T17:31:11.350Z,37.60
2018-05-08T17:33:39.062Z,38.10
2018-05-08T17:36:07.499Z,39.20
2018-05-08T17:38:36.688Z,40.30
2018-05-08T17:41:04.371Z,40.30
2018-05-08T17:43:32.039Z,40.80
2018-05-08T17:45:59.734Z,40.80
2018-05-08T17:48:27.404Z,41.80
2018-05-08T17:50:55.090Z,42.40
2018-05-08T17:53:22.763Z,42.70
2018-05-08T17:55:51.202Z,42.80
2018-05-08T17:58:18.898Z,42.80
2018-05-08T18:00:46.590Z,45.20
2018-05-08T18:03:14.280Z,44.60
2018-05-08T18:05:42.691Z,45.50
2018-05-08T18:08:10.355Z,45.50
2018-05-08T18:10:38.609Z,46.50
2018-05-08T18:13:06.302Z,46.90
2018-05-08T18:15:33.963Z,46.30
2018-05-08T18:18:01.651Z,46.50
2018-05-08T18:20:29.297Z,46.20
2018-05-08T18:22:56.978Z,46.90
2018-05-08T18:25:24.634Z,46.60
2018-05-08T18:27:52.321Z,47.20
2018-05-08T18:30:20.752Z,47.50
2018-05-08T18:32:48.420Z,47.40
2018-05-08T18:35:16.089Z,48.20
2018-05-08T18:37:43.810Z,48.60
2018-05-08T18:40:11.467Z,48.60
2018-05-08T18:42:39.792Z,48.90
2018-05-08T18:45:07.983Z,48.90
2018-05-08T18:47:36.666Z,49.40
2018-05-08T18:50:04.343Z,49.40
2018-05-08T18:52:32.770Z,49.70
2018-05-08T18:55:00.472Z,49.70
2018-05-08T18:57:28.922Z,50.60
2018-05-08T19:00:02.227Z,50.50
2018-05-08T19:02:29.886Z,51.10
2018-05-08T19:04:57.552Z,51.00
2018-05-08T19:07:25.215Z,50.90
2018-05-08T19:09:52.956Z,51.90
2018-05-08T19:12:20.822Z,51.30
2018-05-08T19:14:54.243Z,52.10
2018-05-08T19:17:21.919Z,52.10
2018-05-08T19:19:56.010Z,52.80
2018-05-08T19:22:23.677Z,52.90
2018-05-08T19:24:51.336Z,52.30
2018-05-08T19:27:18.997Z,52.30
2018-05-08T19:29:52.472Z,52.60
2018-05-08T19:32:20.159Z,53.30
2018-05-08T19:34:53.626Z,54.00
2018-05-08T19:37:27.014Z,54.20
2018-05-08T19:39:54.682Z,55.30
2018-05-08T19:42:22.367Z,54.70
2018-05-08T19:44:50.026Z,54.40
2018-05-08T19:47:17.717Z,55.10
2018-05-08T19:49:46.169Z,56.30
2018-05-08T19:52:13.865Z,56.30
2018-05-08T19:54:42.283Z,55.50
2018-05-08T19:57:09.995Z,55.50
2018-05-08T19:59:38.239Z,56.30
2018-05-08T20:02:06.699Z,56.80
2018-05-08T20:04:34.346Z,56.70
2018-05-08T20:07:02.755Z,56.60
2018-05-08T20:09:30.432Z,56.60
2018-05-08T20:11:58.093Z,56.70
2018-05-08T20:14:25.782Z,56.90
2018-05-08T20:16:54.210Z,56.60
2018-05-08T20:19:21.901Z,56.60
2018-05-08T20:21:49.564Z,56.50
2018-05-08T20:24:17.248Z,57.20
2018-05-08T20:26:45.679Z,56.90
2018-05-08T20:29:13.358Z,57.00
2018-05-08T20:31:41.019Z,56.50
2018-05-08T20:34:09.702Z,56.80
2018-05-08T20:36:37.361Z,56.70
2018-05-08T20:39:05.985Z,56.20
2018-05-08T20:41:33.654Z,58.10
2018-05-08T20:44:01.350Z,59.50
2018-05-08T20:46:29.028Z,59.50
2018-05-08T20:48:56.678Z,59.80
2018-05-08T20:51:24.354Z,60.80
2018-05-08T20:53:51.998Z,60.00
2018-05-08T20:56:19.690Z,60.60
2018-05-08T20:58:47.346Z,61.50
2018-05-08T21:01:15.093Z,61.90
2018-05-08T21:03:42.712Z,61.80
2018-05-08T21:06:10.421Z,62.30
2018-05-08T21:08:39.119Z,63.40
2018-05-08T21:11:06.803Z,62.50
2018-05-08T21:13:35.252Z,63.10
2018-05-08T21:16:02.933Z,63.00
2018-05-08T21:18:30.595Z,62.80
2018-05-08T21:20:58.278Z,64.80
2018-05-08T21:23:25.940Z,64.10
2018-05-08T21:25:54.385Z,65.70
2018-05-08T21:28:27.636Z,65.80
2018-05-08T21:31:01.113Z,66.10
2018-05-08T21:33:28.799Z,65.90
2018-05-08T21:35:56.455Z,64.50
2018-05-08T21:38:24.199Z,65.30
2018-05-08T21:40:51.855Z,65.50
2018-05-08T21:43:20.301Z,67.50
2018-05-08T21:45:47.960Z,67.50
2018-05-08T21:48:15.652Z,67.80
2018-05-08T21:50:44.077Z,69.10
2018-05-08T21:53:11.763Z,69.00
2018-05-08T21:55:40.461Z,69.90
2018-05-08T21:58:09.338Z,70.60
2018-05-08T22:00:36.998Z,70.20
2018-05-08T22:03:04.682Z,70.80
2018-05-08T22:05:33.125Z,71.30
2018-05-08T22:08:00.817Z,71.20
2018-05-08T22:10:28.456Z,72.40
2018-05-08T22:12:56.128Z,73.30
2018-05-08T22:15:23.769Z,75.30
2018-05-08T22:17:51.447Z,75.80
2018-05-08T22:20:19.176Z,76.50
2018-05-08T22:22:46.811Z,77.90
2018-05-08T22:25:14.460Z,77.30
2018-05-08T22:27:42.897Z,80.40
2018-05-08T22:30:10.552Z,80.50
2018-05-08T22:32:39.250Z,82.10
2018-05-08T22:35:06.907Z,83.90
2018-05-08T22:37:34.643Z,84.60
2018-05-08T22:40:02.279Z,87.20
2018-05-08T22:42:29.964Z,88.00
2018-05-08T22:44:57.603Z,87.80
2018-05-08T22:47:26.004Z,90.20
2018-05-08T22:49:53.671Z,90.10
2018-05-08T22:52:21.317Z,90.30
2018-05-08T22:54:49.018Z,90.40
2018-05-08T22:57:16.667Z,91.30
2018-05-08T22:59:44.351Z,92.30
2018-05-08T23:02:11.992Z,93.50
2018-05-08T23:04:41.004Z,94.10
2018-05-08T23:07:09.647Z,94.40
2018-05-08T23:09:37.336Z,95.10
2018-05-08T23:12:04.995Z,95.30
2018-05-08T23:14:32.679Z,95.20
2018-05-08T23:17:00.317Z,95.20
2018-05-08T23:19:28.024Z,95.20
2018-05-08T23:21:56.462Z,96.30
2018-05-08T23:24:24.138Z,96.30
2018-05-08T23:26:51.778Z,97.10
2018-05-08T23:29:19.440Z,96.70
2018-05-08T23:31:47.106Z,96.60
2018-05-08T23:34:14.791Z,97.10
2018-05-08T23:36:42.428Z,97.70
2018-05-08T23:39:10.066Z,97.80
2018-05-08T23:41:38.261Z,98.20
2018-05-08T23:44:05.908Z,98.80
2018-05-08T23:46:33.585Z,98.90
2018-05-08T23:49:01.231Z,98.80
2018-05-08T23:51:28.919Z,99.90
2018-05-08T23:53:56.582Z,99.90
2018-05-08T23:56:24.263Z,99.90
2018-05-08T23:58:52.692Z,99.90
