createdAt,value
2016-12-31T00:00:09.013Z,-3.9
2016-12-31T00:00:27.657Z,-3.9
2016-12-31T00:00:46.305Z,-3.8
2016-12-31T00:01:04.977Z,-3.8
2016-12-31T00:01:23.625Z,-3.9
2016-12-31T00:01:42.279Z,-3.9
2016-12-31T00:02:00.923Z,-3.9
2016-12-31T00:02:19.578Z,-4
2016-12-31T00:02:38.234Z,-4
2016-12-31T00:02:56.881Z,-4
2016-12-31T00:03:15.530Z,-4
2016-12-31T00:03:34.180Z,-4
2016-12-31T00:03:52.850Z,-4
2016-12-31T00:04:11.493Z,-4
2016-12-31T00:04:30.148Z,-4
2016-12-31T00:04:48.794Z,-4
2016-12-31T00:05:07.447Z,-4
2016-12-31T00:05:26.092Z,-4
2016-12-31T00:05:44.766Z,-3.9
2016-12-31T00:06:03.424Z,-3.9
2016-12-31T00:06:22.070Z,-3.9
2016-12-31T00:06:40.715Z,-3.9
2016-12-31T00:06:59.362Z,-3.9
2016-12-31T00:07:18.008Z,-3.9
2016-12-31T00:07:36.652Z,-3.9
2016-12-31T00:07:55.294Z,-4
2016-12-31T00:08:13.936Z,-4
2016-12-31T00:08:32.587Z,-4
2016-12-31T00:08:51.232Z,-4.1
2016-12-31T00:09:09.917Z,-4.1
2016-12-31T00:09:28.561Z,-4.1
2016-12-31T00:09:47.215Z,-4.1
2016-12-31T00:10:05.863Z,-4.1
2016-12-31T00:10:24.507Z,-4.1
2016-12-31T00:10:43.153Z,-4.1
2016-12-31T00:11:01.794Z,-4.2
2016-12-31T00:11:20.454Z,-4.1
2016-12-31T00:11:39.101Z,-4.1
2016-12-31T00:11:57.746Z,-4.1
2016-12-31T00:12:16.396Z,-4.2
2016-12-31T00:12:35.057Z,-4.2
2016-12-31T00:12:53.704Z,-4.2
2016-12-31T00:13:12.353Z,-4.2
2016-12-31T00:13:31.003Z,-4.2
2016-12-31T00:13:49.650Z,-4.1
2016-12-31T00:14:08.343Z,-4.1
2016-12-31T00:14:27.013Z,-4.1
2016-12-31T00:14:45.663Z,-4.1
2016-12-31T00:15:04.302Z,-4.2
2016-12-31T00:15:22.944Z,-4.2
2016-12-31T00:15:41.597Z,-4.2
2016-12-31T00:16:00.242Z,-4.2
2016-12-31T00:16:18.888Z,-4.1
2016-12-31T00:16:37.529Z,-4.1
2016-12-31T00:16:56.176Z,-4.2
2016-12-31T00:17:14.855Z,-4.2
2016-12-31T00:17:33.507Z,-4.2
2016-12-31T00:17:52.151Z,-4.2
2016-12-31T00:18:10.792Z,-4.2
2016-12-31T00:18:29.440Z,-4.2
2016-12-31T00:18:48.087Z,-4.2
2016-12-31T00:19:06.733Z,-4.1
2016-12-31T00:19:25.377Z,-4.1
2016-12-31T00:19:44.042Z,-4.1
2016-12-31T00:20:02.690Z,-4
2016-12-31T00:20:21.335Z,-4.1
2016-12-31T00:20:40.012Z,-4
2016-12-31T00:20:58.652Z,-4.1
2016-12-31T00:21:17.301Z,-4.1
2016-12-31T00:21:35.948Z,-4.1
2016-12-31T00:21:54.599Z,-4.1
2016-12-31T00:22:13.280Z,-4.1
2016-12-31T00:22:31.927Z,-4.1
2016-12-31T00:22:50.573Z,-4.1
2016-12-31T00:23:09.220Z,-4.1
2016-12-31T00:23:27.874Z,-4.1
2016-12-31T00:23:46.517Z,-4.1
2016-12-31T00:24:05.163Z,-4.1
2016-12-31T00:24:23.810Z,-4
2016-12-31T00:24:42.460Z,-4
2016-12-31T00:25:01.130Z,-4
2016-12-31T00:25:19.824Z,-4
2016-12-31T00:25:38.483Z,-4
2016-12-31T00:25:57.130Z,-3.9
2016-12-31T00:26:15.778Z,-3.9
2016-12-31T00:26:34.427Z,-3.8
2016-12-31T00:26:53.074Z,-3.8
2016-12-31T00:27:11.720Z,-3.8
2016-12-31T00:27:30.375Z,-3.8
2016-12-31T00:27:49.023Z,-3.8
2016-12-31T00:28:07.673Z,-3.9
2016-12-31T00:28:26.327Z,-3.8
2016-12-31T00:28:44.998Z,-3.8
2016-12-31T00:29:03.640Z,-3.8
2016-12-31T00:29:22.295Z,-3.8
2016-12-31T00:29:40.948Z,-3.8
2016-12-31T00:29:59.633Z,-3.8
2016-12-31T00:30:18.322Z,-3.8
2016-12-31T00:30:36.968Z,-3.9
2016-12-31T00:30:55.620Z,-3.9
2016-12-31T00:31:14.271Z,-3.8
2016-12-31T00:31:32.920Z,-3.8
2016-12-31T00:31:51.565Z,-3.8
2016-12-31T00:32:10.219Z,-3.9
2016-12-31T00:32:28.879Z,-3.9
2016-12-31T00:32:47.534Z,-3.9
2016-12-31T00:33:06.178Z,-3.9
2016-12-31T00:33:24.859Z,-3.9
2016-12-31T00:33:43.506Z,-3.8
2016-12-31T00:34:02.161Z,-3.8
2016-12-31T00:34:20.812Z,-3.7
2016-12-31T00:34:39.452Z,-3.7
2016-12-31T00:34:58.125Z,-3.7
2016-12-31T00:35:16.772Z,-3.7
2016-12-31T00:35:35.424Z,-3.7
2016-12-31T00:35:54.064Z,-3.7
2016-12-31T00:36:12.714Z,-3.7
2016-12-31T00:36:31.362Z,-3.6
2016-12-31T00:36:50.013Z,-3.6
2016-12-31T00:37:08.656Z,-3.6
2016-12-31T00:37:27.310Z,-3.6
2016-12-31T00:37:45.957Z,-3.6
2016-12-31T00:38:04.616Z,-3.5
2016-12-31T00:38:23.278Z,-3.5
2016-12-31T00:38:41.921Z,-3.5
2016-12-31T00:39:00.568Z,-3.4
2016-12-31T00:39:19.218Z,-3.4
2016-12-31T00:39:37.865Z,-3.4
2016-12-31T00:39:56.506Z,-3.4
2016-12-31T00:40:15.154Z,-3.4
2016-12-31T00:40:33.806Z,-3.4
2016-12-31T00:40:52.477Z,-3.4
2016-12-31T00:41:11.126Z,-3.4
2016-12-31T00:41:29.802Z,-3.4
2016-12-31T00:41:48.452Z,-3.4
2016-12-31T00:42:07.097Z,-3.4
2016-12-31T00:42:25.745Z,-3.5
2016-12-31T00:42:44.390Z,-3.5
2016-12-31T00:43:03.041Z,-3.6
2016-12-31T00:43:21.692Z,-3.6
2016-12-31T00:43:40.339Z,-3.7
2016-12-31T00:43:58.985Z,-3.7
2016-12-31T00:44:17.641Z,-3.7
2016-12-31T00:44:36.294Z,-3.8
2016-12-31T00:44:54.954Z,-3.8
2016-12-31T00:45:13.604Z,-3.9
2016-12-31T00:45:32.249Z,-3.9
2016-12-31T00:45:50.897Z,-3.9
2016-12-31T00:46:09.578Z,-3.9
2016-12-31T00:46:28.228Z,-3.9
2016-12-31T00:46:46.870Z,-3.9
2016-12-31T00:47:05.525Z,-3.9
2016-12-31T00:47:24.169Z,-3.9
2016-12-31T00:47:42.819Z,-3.9
2016-12-31T00:48:01.462Z,-3.9
2016-12-31T00:48:20.143Z,-3.9
2016-12-31T00:48:38.787Z,-3.9
2016-12-31T00:48:57.437Z,-3.8
2016-12-31T00:49:16.091Z,-3.8
2016-12-31T00:49:34.765Z,-3.8
2016-12-31T00:49:53.411Z,-3.8
2016-12-31T00:50:12.081Z,-3.7
2016-12-31T00:50:30.724Z,-3.7
2016-12-31T00:50:49.365Z,-3.7
2016-12-31T00:51:08.019Z,-3.6
2016-12-31T00:51:26.669Z,-3.6
2016-12-31T00:51:45.323Z,-3.6
2016-12-31T00:52:03.973Z,-3.6
2016-12-31T00:52:22.617Z,-3.6
2016-12-31T00:52:41.265Z,-3.6
2016-12-31T00:52:59.918Z,-3.6
2016-12-31T00:53:18.564Z,-3.6
2016-12-31T00:53:37.205Z,-3.6
2016-12-31T00:53:55.853Z,-3.6
2016-12-31T00:54:14.507Z,-3.6
2016-12-31T00:54:33.194Z,-3.6
2016-12-31T00:54:51.837Z,-3.7
2016-12-31T00:55:10.493Z,-3.7
2016-12-31T00:55:29.146Z,-3.7
2016-12-31T00:55:47.800Z,-3.7
2016-12-31T00:56:06.440Z,-3.7
2016-12-31T00:56:25.088Z,-3.7
2016-12-31T00:56:43.770Z,-3.7
2016-12-31T00:57:02.426Z,-3.7
2016-12-31T00:57:21.072Z,-3.7
2016-12-31T00:57:39.746Z,-3.7
2016-12-31T00:57:58.389Z,-3.7
2016-12-31T00:58:17.038Z,-3.7
2016-12-31T00:58:35.682Z,-3.8
2016-12-31T00:58:54.323Z,-3.8
2016-12-31T00:59:12.978Z,-3.8
2016-12-31T00:59:31.624Z,-3.8
2016-12-31T00:59:50.272Z,-3.9
2016-12-31T01:00:08.917Z,-3.9
2016-12-31T01:00:27.562Z,-3.9
2016-12-31T01:00:46.215Z,-3.9
2016-12-31T01:01:04.885Z,-3.9
2016-12-31T01:01:23.528Z,-3.9
2016-12-31T01:01:42.172Z,-4
2016-12-31T01:02:00.849Z,-4
2016-12-31T01:02:19.511Z,-4
2016-12-31T01:02:38.171Z,-4
2016-12-31T01:02:56.814Z,-4
2016-12-31T01:03:15.458Z,-4
2016-12-31T01:03:34.111Z,-4
2016-12-31T01:03:52.760Z,-4.1
2016-12-31T01:04:11.401Z,-4.1
2016-12-31T01:04:30.080Z,-4.1
2016-12-31T01:04:48.728Z,-4.1
2016-12-31T01:05:07.376Z,-4.1
2016-12-31T01:05:26.043Z,-4.1
2016-12-31T01:05:44.718Z,-4.1
2016-12-31T01:06:03.368Z,-4.2
2016-12-31T01:06:22.015Z,-4.2
2016-12-31T01:06:40.664Z,-4.2
2016-12-31T01:06:59.306Z,-4.2
2016-12-31T01:07:17.968Z,-4.2
2016-12-31T01:07:36.620Z,-4.2
2016-12-31T01:07:55.267Z,-4.2
2016-12-31T01:08:13.907Z,-4.2
2016-12-31T01:08:32.553Z,-4.2
2016-12-31T01:08:51.199Z,-4.2
2016-12-31T01:09:09.865Z,-4.2
2016-12-31T01:09:28.517Z,-4.2
2016-12-31T01:09:47.164Z,-4.1
2016-12-31T01:10:05.817Z,-4
2016-12-31T01:10:24.475Z,-3.9
2016-12-31T01:10:43.141Z,-3.9
2016-12-31T01:11:01.787Z,-3.9
2016-12-31T01:11:20.435Z,-3.9
2016-12-31T01:11:39.080Z,-3.9
2016-12-31T01:11:57.729Z,-3.8
2016-12-31T01:12:16.377Z,-3.8
2016-12-31T01:12:35.036Z,-3.7
2016-12-31T01:12:53.691Z,-3.6
2016-12-31T01:13:12.337Z,-3.6
2016-12-31T01:13:30.988Z,-3.6
2016-12-31T01:13:49.656Z,-3.6
2016-12-31T01:14:08.305Z,-3.6
2016-12-31T01:14:26.950Z,-3.6
2016-12-31T01:14:45.594Z,-3.6
2016-12-31T01:15:04.239Z,-3.6
2016-12-31T01:15:22.891Z,-3.6
2016-12-31T01:15:41.573Z,-3.6
2016-12-31T01:16:00.218Z,-3.6
2016-12-31T01:16:18.869Z,-3.6
2016-12-31T01:16:37.514Z,-3.6
2016-12-31T01:16:56.155Z,-3.6
2016-12-31T01:17:14.817Z,-3.6
2016-12-31T01:17:33.461Z,-3.6
2016-12-31T01:17:52.122Z,-3.6
2016-12-31T01:18:10.771Z,-3.7
2016-12-31T01:18:29.436Z,-3.7
2016-12-31T01:18:48.105Z,-3.7
2016-12-31T01:19:06.750Z,-3.7
2016-12-31T01:19:25.389Z,-3.6
2016-12-31T01:19:44.045Z,-3.7
2016-12-31T01:20:02.695Z,-3.7
2016-12-31T01:20:21.341Z,-3.6
2016-12-31T01:20:40.010Z,-3.6
2016-12-31T01:20:58.653Z,-3.6
2016-12-31T01:21:17.306Z,-3.6
2016-12-31T01:21:35.956Z,-3.6
2016-12-31T01:21:54.629Z,-3.5
2016-12-31T01:22:13.283Z,-3.5
2016-12-31T01:22:31.941Z,-3.5
2016-12-31T01:22:50.596Z,-3.5
2016-12-31T01:23:09.255Z,-3.4
2016-12-31T01:23:27.906Z,-3.4
2016-12-31T01:23:46.560Z,-3.4
2016-12-31T01:24:05.206Z,-3.5
2016-12-31T01:24:23.849Z,-3.4
2016-12-31T01:24:42.501Z,-3.4
2016-12-31T01:25:01.157Z,-3.4
2016-12-31T01:25:19.807Z,-3.4
2016-12-31T01:25:38.451Z,-3.4
2016-12-31T01:25:57.106Z,-3.4
2016-12-31T01:26:15.750Z,-3.3
2016-12-31T01:26:34.422Z,-3.4
2016-12-31T01:26:53.077Z,-3.4
2016-12-31T01:27:11.728Z,-3.5
2016-12-31T01:27:30.379Z,-3.5
2016-12-31T01:27:49.025Z,-3.5
2016-12-31T01:28:07.678Z,-3.6
2016-12-31T01:28:26.341Z,-3.6
2016-12-31T01:28:44.981Z,-3.6
2016-12-31T01:29:03.631Z,-3.7
2016-12-31T01:29:22.286Z,-3.7
2016-12-31T01:29:40.935Z,-3.7
2016-12-31T01:29:59.611Z,-3.7
2016-12-31T01:30:18.262Z,-3.7
2016-12-31T01:30:36.907Z,-3.7
2016-12-31T01:30:55.553Z,-3.8
2016-12-31T01:31:14.197Z,-3.7
2016-12-31T01:31:32.843Z,-3.7
2016-12-31T01:31:51.497Z,-3.7
2016-12-31T01:32:10.153Z,-3.7
2016-12-31T01:32:28.802Z,-3.7
2016-12-31T01:32:47.442Z,-3.7
2016-12-31T01:33:06.090Z,-3.8
2016-12-31T01:33:24.747Z,-3.8
2016-12-31T01:33:43.405Z,-3.8
2016-12-31T01:34:02.051Z,-3.8
2016-12-31T01:34:20.726Z,-3.8
2016-12-31T01:34:39.395Z,-3.7
2016-12-31T01:34:58.047Z,-3.6
2016-12-31T01:35:16.697Z,-3.6
2016-12-31T01:35:35.343Z,-3.6
2016-12-31T01:35:54.015Z,-3.6
2016-12-31T01:36:12.662Z,-3.6
2016-12-31T01:36:31.312Z,-3.6
2016-12-31T01:36:49.957Z,-3.6
2016-12-31T01:37:08.602Z,-3.7
2016-12-31T01:37:27.252Z,-3.6
2016-12-31T01:37:45.898Z,-3.6
2016-12-31T01:38:04.569Z,-3.6
2016-12-31T01:38:23.212Z,-3.6
2016-12-31T01:38:41.859Z,-3.6
2016-12-31T01:39:00.520Z,-3.6
2016-12-31T01:39:19.168Z,-3.5
2016-12-31T01:39:37.811Z,-3.5
2016-12-31T01:39:56.454Z,-3.5
2016-12-31T01:40:15.100Z,-3.5
2016-12-31T01:40:33.748Z,-3.5
2016-12-31T01:40:52.398Z,-3.6
2016-12-31T01:41:11.042Z,-3.6
2016-12-31T01:41:29.713Z,-3.6
2016-12-31T01:41:48.360Z,-3.6
2016-12-31T01:42:07.008Z,-3.6
2016-12-31T01:42:25.657Z,-3.5
2016-12-31T01:42:44.324Z,-3.5
2016-12-31T01:43:02.992Z,-3.5
2016-12-31T01:43:21.637Z,-3.5
2016-12-31T01:43:40.280Z,-3.6
2016-12-31T01:43:58.923Z,-3.6
2016-12-31T01:44:17.586Z,-3.6
2016-12-31T01:44:36.229Z,-3.6
2016-12-31T01:44:54.878Z,-3.6
2016-12-31T01:45:13.529Z,-3.5
2016-12-31T01:45:32.181Z,-3.5
2016-12-31T01:45:50.825Z,-3.4
2016-12-31T01:46:09.502Z,-3.4
2016-12-31T01:46:28.146Z,-3.4
2016-12-31T01:46:46.799Z,-3.4
2016-12-31T01:47:05.456Z,-3.4
2016-12-31T01:47:24.101Z,-3.3
2016-12-31T01:47:42.752Z,-3.3
2016-12-31T01:48:01.398Z,-3.3
2016-12-31T01:48:20.045Z,-3.2
2016-12-31T01:48:38.701Z,-3.2
2016-12-31T01:48:57.357Z,-3.2
2016-12-31T01:49:16.005Z,-3.1
2016-12-31T01:49:34.684Z,-3.2
2016-12-31T01:49:53.332Z,-3.2
2016-12-31T01:50:11.976Z,-3.1
2016-12-31T01:50:30.625Z,-3.1
2016-12-31T01:50:49.281Z,-3.1
2016-12-31T01:51:07.970Z,-3
2016-12-31T01:51:26.618Z,-3
2016-12-31T01:51:45.270Z,-3
2016-12-31T01:52:03.912Z,-3
2016-12-31T01:52:22.560Z,-3
2016-12-31T01:52:41.206Z,-3
2016-12-31T01:52:59.855Z,-2.9
2016-12-31T01:53:18.499Z,-2.9
2016-12-31T01:53:37.139Z,-2.9
2016-12-31T01:53:55.787Z,-3
2016-12-31T01:54:14.470Z,-3
2016-12-31T01:54:33.125Z,-3.1
2016-12-31T01:54:51.798Z,-3.2
2016-12-31T01:55:10.442Z,-3.1
2016-12-31T01:55:29.093Z,-3.1
2016-12-31T01:55:47.738Z,-3.1
2016-12-31T01:56:06.379Z,-3
2016-12-31T01:56:25.030Z,-3
2016-12-31T01:56:43.681Z,-2.9
2016-12-31T01:57:02.332Z,-2.9
2016-12-31T01:57:20.977Z,-2.9
2016-12-31T01:57:39.656Z,-3
2016-12-31T01:57:58.302Z,-3
2016-12-31T01:58:16.952Z,-3.1
2016-12-31T01:58:35.602Z,-3.1
2016-12-31T01:58:54.258Z,-3.1
2016-12-31T01:59:12.930Z,-3.2
2016-12-31T01:59:31.573Z,-3.2
2016-12-31T01:59:50.233Z,-3.1
2016-12-31T02:00:08.888Z,-3.1
2016-12-31T02:00:27.533Z,-3
2016-12-31T02:00:46.188Z,-3
2016-12-31T02:01:04.837Z,-3
2016-12-31T02:01:23.476Z,-3.1
2016-12-31T02:01:42.120Z,-3.1
2016-12-31T02:02:00.771Z,-3.2
2016-12-31T02:02:19.455Z,-3.1
2016-12-31T02:02:38.102Z,-3.1
2016-12-31T02:02:56.745Z,-3
2016-12-31T02:03:15.391Z,-3
2016-12-31T02:03:34.039Z,-3
2016-12-31T02:03:52.692Z,-2.9
2016-12-31T02:04:11.331Z,-2.9
2016-12-31T02:04:29.994Z,-2.9
2016-12-31T02:04:48.642Z,-3
2016-12-31T02:05:07.297Z,-3
2016-12-31T02:05:25.957Z,-3
2016-12-31T02:05:44.613Z,-3
2016-12-31T02:06:03.256Z,-3
2016-12-31T02:06:21.912Z,-3
2016-12-31T02:06:40.566Z,-3
2016-12-31T02:06:59.220Z,-3
2016-12-31T02:07:17.898Z,-3
2016-12-31T02:07:36.543Z,-3
2016-12-31T02:07:55.191Z,-3
2016-12-31T02:08:13.828Z,-3
2016-12-31T02:08:32.505Z,-3.1
2016-12-31T02:08:51.163Z,-3.1
2016-12-31T02:09:09.809Z,-3.1
2016-12-31T02:09:28.450Z,-3.1
2016-12-31T02:09:47.097Z,-3.1
2016-12-31T02:10:05.748Z,-3.1
2016-12-31T02:10:24.426Z,-3
2016-12-31T02:10:43.079Z,-3
2016-12-31T02:11:01.755Z,-2.9
2016-12-31T02:11:20.399Z,-2.8
2016-12-31T02:11:39.043Z,-2.8
2016-12-31T02:11:57.689Z,-2.7
2016-12-31T02:12:16.333Z,-2.7
2016-12-31T02:12:34.984Z,-2.6
2016-12-31T02:12:53.630Z,-2.6
2016-12-31T02:13:12.276Z,-2.7
2016-12-31T02:13:30.926Z,-2.7
2016-12-31T02:13:49.583Z,-2.8
2016-12-31T02:14:08.227Z,-2.8
2016-12-31T02:14:26.872Z,-2.9
2016-12-31T02:14:45.518Z,-2.9
2016-12-31T02:15:04.169Z,-2.9
2016-12-31T02:15:22.854Z,-2.9
2016-12-31T02:15:41.498Z,-2.9
2016-12-31T02:16:00.167Z,-2.8
2016-12-31T02:16:18.838Z,-2.8
2016-12-31T02:16:37.489Z,-2.8
2016-12-31T02:16:56.135Z,-2.9
2016-12-31T02:17:14.789Z,-2.9
2016-12-31T02:17:33.434Z,-3
2016-12-31T02:17:52.090Z,-3
2016-12-31T02:18:10.740Z,-3.1
2016-12-31T02:18:29.413Z,-3.1
2016-12-31T02:18:48.051Z,-3
2016-12-31T02:19:06.694Z,-3
2016-12-31T02:19:25.339Z,-3
2016-12-31T02:19:43.987Z,-2.9
2016-12-31T02:20:02.639Z,-2.8
2016-12-31T02:20:21.284Z,-2.8
2016-12-31T02:20:39.933Z,-2.8
2016-12-31T02:20:58.592Z,-2.8
2016-12-31T02:21:17.259Z,-2.8
2016-12-31T02:21:35.905Z,-2.8
2016-12-31T02:21:54.556Z,-2.8
2016-12-31T02:22:13.203Z,-2.8
2016-12-31T02:22:31.851Z,-2.7
2016-12-31T02:22:50.501Z,-2.7
2016-12-31T02:23:09.161Z,-2.8
2016-12-31T02:23:27.831Z,-2.8
2016-12-31T02:23:46.474Z,-2.9
2016-12-31T02:24:05.125Z,-2.9
2016-12-31T02:24:23.774Z,-3
2016-12-31T02:24:42.427Z,-3
2016-12-31T02:25:01.082Z,-3
2016-12-31T02:25:19.728Z,-3
2016-12-31T02:25:38.368Z,-3
2016-12-31T02:25:57.017Z,-3
2016-12-31T02:26:15.670Z,-2.9
2016-12-31T02:26:34.370Z,-2.9
2016-12-31T02:26:53.016Z,-3
2016-12-31T02:27:11.670Z,-3
2016-12-31T02:27:30.321Z,-3
2016-12-31T02:27:48.970Z,-3.1
2016-12-31T02:28:07.614Z,-3.1
2016-12-31T02:28:26.259Z,-3.1
2016-12-31T02:28:44.913Z,-3.1
2016-12-31T02:29:03.559Z,-3
2016-12-31T02:29:22.206Z,-2.9
2016-12-31T02:29:40.856Z,-2.9
2016-12-31T02:29:59.516Z,-2.8
2016-12-31T02:30:18.163Z,-2.8
2016-12-31T02:30:36.809Z,-2.7
2016-12-31T02:30:55.456Z,-2.8
2016-12-31T02:31:14.114Z,-2.8
2016-12-31T02:31:32.789Z,-2.8
2016-12-31T02:31:51.439Z,-2.9
2016-12-31T02:32:10.081Z,-2.9
2016-12-31T02:32:28.730Z,-3
2016-12-31T02:32:47.385Z,-3.1
2016-12-31T02:33:06.030Z,-3.1
2016-12-31T02:33:24.684Z,-3.2
2016-12-31T02:33:43.329Z,-3.2
2016-12-31T02:34:01.975Z,-3.2
2016-12-31T02:34:20.623Z,-3.2
2016-12-31T02:34:39.321Z,-3.2
2016-12-31T02:34:57.965Z,-3.1
2016-12-31T02:35:16.611Z,-3.1
2016-12-31T02:35:35.258Z,-3.1
2016-12-31T02:35:53.905Z,-3.1
2016-12-31T02:36:12.558Z,-3.2
2016-12-31T02:36:31.198Z,-3.2
2016-12-31T02:36:49.867Z,-3.2
2016-12-31T02:37:08.516Z,-3.2
2016-12-31T02:37:27.165Z,-3.2
2016-12-31T02:37:45.809Z,-3.2
2016-12-31T02:38:04.468Z,-3.3
2016-12-31T02:38:23.113Z,-3.3
2016-12-31T02:38:41.757Z,-3.3
2016-12-31T02:39:00.410Z,-3.3
2016-12-31T02:39:19.068Z,-3.3
2016-12-31T02:39:37.747Z,-3.4
2016-12-31T02:39:56.389Z,-3.4
2016-12-31T02:40:15.034Z,-3.5
2016-12-31T02:40:33.677Z,-3.5
2016-12-31T02:40:52.317Z,-3.5
2016-12-31T02:41:10.966Z,-3.6
2016-12-31T02:41:29.615Z,-3.6
2016-12-31T02:41:48.260Z,-3.6
2016-12-31T02:42:06.903Z,-3.6
2016-12-31T02:42:25.572Z,-3.6
2016-12-31T02:42:44.250Z,-3.6
2016-12-31T02:43:02.897Z,-3.6
2016-12-31T02:43:21.539Z,-3.6
2016-12-31T02:43:40.180Z,-3.6
2016-12-31T02:43:58.836Z,-3.6
2016-12-31T02:44:17.491Z,-3.6
2016-12-31T02:44:36.133Z,-3.6
2016-12-31T02:44:54.782Z,-3.6
2016-12-31T02:45:13.429Z,-3.6
2016-12-31T02:45:32.074Z,-3.6
2016-12-31T02:45:50.723Z,-3.5
2016-12-31T02:46:09.422Z,-3.5
2016-12-31T02:46:28.066Z,-3.5
2016-12-31T02:46:46.714Z,-3.5
2016-12-31T02:47:05.359Z,-3.4
2016-12-31T02:47:24.013Z,-3.4
2016-12-31T02:47:42.705Z,-3.3
2016-12-31T02:48:01.352Z,-3.2
2016-12-31T02:48:19.999Z,-3.2
2016-12-31T02:48:38.644Z,-3.2
2016-12-31T02:48:57.284Z,-3.2
2016-12-31T02:49:15.939Z,-3.2
2016-12-31T02:49:34.588Z,-3.2
2016-12-31T02:49:53.233Z,-3.2
2016-12-31T02:50:11.872Z,-3.3
2016-12-31T02:50:30.523Z,-3.3
2016-12-31T02:50:49.199Z,-3.3
2016-12-31T02:51:07.850Z,-3.3
2016-12-31T02:51:26.499Z,-3.2
2016-12-31T02:51:45.139Z,-3.2
2016-12-31T02:52:03.810Z,-3.1
2016-12-31T02:52:22.460Z,-3
2016-12-31T02:52:41.108Z,-3
2016-12-31T02:52:59.768Z,-2.9
2016-12-31T02:53:18.413Z,-2.9
2016-12-31T02:53:37.057Z,-2.9
2016-12-31T02:53:55.716Z,-2.9
2016-12-31T02:54:14.383Z,-2.9
2016-12-31T02:54:33.056Z,-3
2016-12-31T02:54:51.714Z,-3
2016-12-31T02:55:10.364Z,-3
2016-12-31T02:55:29.019Z,-3
2016-12-31T02:55:47.680Z,-3
2016-12-31T02:56:06.327Z,-3.1
2016-12-31T02:56:24.978Z,-3.1
2016-12-31T02:56:43.627Z,-3.1
2016-12-31T02:57:02.273Z,-3.2
2016-12-31T02:57:20.939Z,-3.1
2016-12-31T02:57:39.588Z,-3.1
2016-12-31T02:57:58.235Z,-3.1
2016-12-31T02:58:16.908Z,-3
2016-12-31T02:58:35.550Z,-3
2016-12-31T02:58:54.231Z,-3
2016-12-31T02:59:12.877Z,-3
2016-12-31T02:59:31.520Z,-3
2016-12-31T02:59:50.160Z,-3
2016-12-31T03:00:08.808Z,-3
2016-12-31T03:00:27.464Z,-3
2016-12-31T03:00:46.109Z,-3
2016-12-31T03:01:04.756Z,-3
2016-12-31T03:01:23.400Z,-3
2016-12-31T03:01:42.052Z,-3.1
2016-12-31T03:02:00.698Z,-3.1
2016-12-31T03:02:19.362Z,-3.1
2016-12-31T03:02:38.005Z,-3.1
2016-12-31T03:02:56.662Z,-3.1
2016-12-31T03:03:15.320Z,-3.1
2016-12-31T03:03:33.983Z,-3.1
2016-12-31T03:03:52.645Z,-3.1
2016-12-31T03:04:11.292Z,-3.2
2016-12-31T03:04:29.936Z,-3.2
2016-12-31T03:04:48.593Z,-3.2
2016-12-31T03:05:07.242Z,-3.2
2016-12-31T03:05:25.888Z,-3.2
2016-12-31T03:05:44.545Z,-3.2
2016-12-31T03:06:03.195Z,-3.3
2016-12-31T03:06:21.839Z,-3.3
2016-12-31T03:06:40.495Z,-3.4
2016-12-31T03:06:59.170Z,-3.4
2016-12-31T03:07:17.833Z,-3.3
2016-12-31T03:07:36.481Z,-3.3
2016-12-31T03:07:55.129Z,-3.3
2016-12-31T03:08:13.778Z,-3.3
2016-12-31T03:08:32.430Z,-3.4
2016-12-31T03:08:51.095Z,-3.4
2016-12-31T03:09:09.746Z,-3.5
2016-12-31T03:09:28.390Z,-3.5
2016-12-31T03:09:47.038Z,-3.5
2016-12-31T03:10:05.696Z,-3.5
2016-12-31T03:10:24.348Z,-3.5
2016-12-31T03:10:42.993Z,-3.6
2016-12-31T03:11:01.640Z,-3.6
2016-12-31T03:11:20.296Z,-3.6
2016-12-31T03:11:38.955Z,-3.7
2016-12-31T03:11:57.618Z,-3.7
2016-12-31T03:12:16.263Z,-3.7
2016-12-31T03:12:34.929Z,-3.7
2016-12-31T03:12:53.580Z,-3.7
2016-12-31T03:13:12.229Z,-3.8
2016-12-31T03:13:30.883Z,-3.8
2016-12-31T03:13:49.525Z,-3.8
2016-12-31T03:14:08.182Z,-3.8
2016-12-31T03:14:26.835Z,-3.8
2016-12-31T03:14:45.484Z,-3.8
2016-12-31T03:15:04.161Z,-3.8
2016-12-31T03:15:22.805Z,-3.8
2016-12-31T03:15:41.458Z,-3.9
2016-12-31T03:16:00.111Z,-3.9
2016-12-31T03:16:18.759Z,-3.9
2016-12-31T03:16:37.402Z,-3.9
2016-12-31T03:16:56.083Z,-4
2016-12-31T03:17:14.725Z,-3.9
2016-12-31T03:17:33.371Z,-3.9
2016-12-31T03:17:52.022Z,-3.9
2016-12-31T03:18:10.666Z,-3.9
2016-12-31T03:18:29.320Z,-3.9
2016-12-31T03:18:47.964Z,-3.9
2016-12-31T03:19:06.615Z,-3.9
2016-12-31T03:19:25.281Z,-3.9
2016-12-31T03:19:43.960Z,-3.9
2016-12-31T03:20:02.611Z,-3.8
2016-12-31T03:20:21.262Z,-3.9
2016-12-31T03:20:39.904Z,-3.9
2016-12-31T03:20:58.551Z,-3.9
2016-12-31T03:21:17.201Z,-3.9
2016-12-31T03:21:35.848Z,-3.9
2016-12-31T03:21:54.497Z,-3.9
2016-12-31T03:22:13.143Z,-3.9
2016-12-31T03:22:31.805Z,-3.8
2016-12-31T03:22:50.452Z,-3.8
2016-12-31T03:23:09.130Z,-3.8
2016-12-31T03:23:27.773Z,-3.7
2016-12-31T03:23:46.414Z,-3.8
2016-12-31T03:24:05.066Z,-3.8
2016-12-31T03:24:23.715Z,-3.8
2016-12-31T03:24:42.379Z,-3.9
2016-12-31T03:25:01.026Z,-3.9
2016-12-31T03:25:19.673Z,-3.9
2016-12-31T03:25:38.320Z,-3.9
2016-12-31T03:25:56.968Z,-3.9
2016-12-31T03:26:15.618Z,-3.8
2016-12-31T03:26:34.275Z,-3.8
2016-12-31T03:26:52.925Z,-3.8
2016-12-31T03:27:11.577Z,-3.9
2016-12-31T03:27:30.223Z,-3.9
2016-12-31T03:27:48.880Z,-3.9
2016-12-31T03:28:07.550Z,-3.9
2016-12-31T03:28:26.193Z,-3.9
2016-12-31T03:28:44.839Z,-3.9
2016-12-31T03:29:03.485Z,-3.8
2016-12-31T03:29:22.137Z,-3.7
2016-12-31T03:29:40.780Z,-3.7
2016-12-31T03:29:59.444Z,-3.6
2016-12-31T03:30:18.087Z,-3.6
2016-12-31T03:30:36.737Z,-3.6
2016-12-31T03:30:55.392Z,-3.7
2016-12-31T03:31:14.072Z,-3.7
2016-12-31T03:31:32.722Z,-3.7
2016-12-31T03:31:51.368Z,-3.7
2016-12-31T03:32:10.014Z,-3.8
2016-12-31T03:32:28.686Z,-3.8
2016-12-31T03:32:47.329Z,-3.8
2016-12-31T03:33:05.973Z,-3.9
2016-12-31T03:33:24.629Z,-3.9
2016-12-31T03:33:43.278Z,-3.9
2016-12-31T03:34:01.925Z,-3.9
2016-12-31T03:34:20.570Z,-4
2016-12-31T03:34:39.226Z,-4
2016-12-31T03:34:57.872Z,-4.1
2016-12-31T03:35:16.529Z,-4.1
2016-12-31T03:35:35.180Z,-4.2
2016-12-31T03:35:53.834Z,-4.2
2016-12-31T03:36:12.509Z,-4.2
2016-12-31T03:36:31.158Z,-4.2
2016-12-31T03:36:49.806Z,-4.3
2016-12-31T03:37:08.445Z,-4.2
2016-12-31T03:37:27.096Z,-4.3
2016-12-31T03:37:45.748Z,-4.3
2016-12-31T03:38:04.404Z,-4.3
2016-12-31T03:38:23.049Z,-4.3
2016-12-31T03:38:41.689Z,-4.3
2016-12-31T03:39:00.328Z,-4.3
2016-12-31T03:39:19.009Z,-4.4
2016-12-31T03:39:37.657Z,-4.4
2016-12-31T03:39:56.302Z,-4.4
2016-12-31T03:40:14.953Z,-4.4
2016-12-31T03:40:33.618Z,-4.3
2016-12-31T03:40:52.270Z,-4.3
2016-12-31T03:41:10.917Z,-4.2
2016-12-31T03:41:29.558Z,-4.2
2016-12-31T03:41:48.200Z,-4.2
2016-12-31T03:42:06.844Z,-4.2
2016-12-31T03:42:25.495Z,-4.2
2016-12-31T03:42:44.176Z,-4.1
2016-12-31T03:43:02.824Z,-4.1
2016-12-31T03:43:21.478Z,-4.1
2016-12-31T03:43:40.133Z,-4.1
2016-12-31T03:43:58.793Z,-4.2
2016-12-31T03:44:17.464Z,-4.1
2016-12-31T03:44:36.106Z,-4
2016-12-31T03:44:54.751Z,-4
2016-12-31T03:45:13.394Z,-4
2016-12-31T03:45:32.040Z,-4
2016-12-31T03:45:50.688Z,-4
2016-12-31T03:46:09.331Z,-4
2016-12-31T03:46:27.978Z,-4
2016-12-31T03:46:46.626Z,-4
2016-12-31T03:47:05.278Z,-4
2016-12-31T03:47:23.949Z,-4
2016-12-31T03:47:42.607Z,-4
2016-12-31T03:48:01.253Z,-4
2016-12-31T03:48:19.902Z,-4
2016-12-31T03:48:38.543Z,-4
2016-12-31T03:48:57.182Z,-4
2016-12-31T03:49:15.836Z,-4
2016-12-31T03:49:34.487Z,-4
2016-12-31T03:49:53.133Z,-4.1
2016-12-31T03:50:11.777Z,-4.1
2016-12-31T03:50:30.423Z,-4.2
2016-12-31T03:50:49.095Z,-4.2
2016-12-31T03:51:07.764Z,-4.2
2016-12-31T03:51:26.408Z,-4.2
2016-12-31T03:51:45.055Z,-4.2
2016-12-31T03:52:03.711Z,-4.2
2016-12-31T03:52:22.395Z,-4.2
2016-12-31T03:52:41.040Z,-4.2
2016-12-31T03:52:59.694Z,-4.2
2016-12-31T03:53:18.340Z,-4.2
2016-12-31T03:53:36.987Z,-4.2
2016-12-31T03:53:55.639Z,-4.2
2016-12-31T03:54:14.294Z,-4.3
2016-12-31T03:54:32.933Z,-4.3
2016-12-31T03:54:51.585Z,-4.3
2016-12-31T03:55:10.237Z,-4.3
2016-12-31T03:55:28.913Z,-4.3
2016-12-31T03:55:47.563Z,-4.3
2016-12-31T03:56:06.209Z,-4.3
2016-12-31T03:56:24.864Z,-4.4
2016-12-31T03:56:43.512Z,-4.4
2016-12-31T03:57:02.170Z,-4.4
2016-12-31T03:57:20.809Z,-4.3
2016-12-31T03:57:39.461Z,-4.3
2016-12-31T03:57:58.117Z,-4.3
2016-12-31T03:58:16.765Z,-4.3
2016-12-31T03:58:35.408Z,-4.3
2016-12-31T03:58:54.082Z,-4.3
2016-12-31T03:59:12.728Z,-4.2
2016-12-31T03:59:31.372Z,-4.1
2016-12-31T03:59:50.021Z,-4.1
2016-12-31T04:00:08.703Z,-4.1
2016-12-31T04:00:27.393Z,-4.1
2016-12-31T04:00:46.040Z,-4.1
2016-12-31T04:01:04.681Z,-4.1
2016-12-31T04:01:23.327Z,-4.1
2016-12-31T04:01:41.995Z,-4.1
2016-12-31T04:02:00.644Z,-4.2
2016-12-31T04:02:19.311Z,-4.2
2016-12-31T04:02:37.951Z,-4.2
2016-12-31T04:02:56.594Z,-4.2
2016-12-31T04:03:15.243Z,-4.2
2016-12-31T04:03:33.916Z,-4.2
2016-12-31T04:03:52.562Z,-4.2
2016-12-31T04:04:11.217Z,-4.1
2016-12-31T04:04:29.862Z,-4.1
2016-12-31T04:04:48.510Z,-4.1
2016-12-31T04:05:07.167Z,-4.1
2016-12-31T04:05:25.811Z,-4.1
2016-12-31T04:05:44.462Z,-4.1
2016-12-31T04:06:03.113Z,-4.1
2016-12-31T04:06:21.767Z,-4.1
2016-12-31T04:06:40.411Z,-4
2016-12-31T04:06:59.086Z,-4
2016-12-31T04:07:17.728Z,-3.9
2016-12-31T04:07:36.375Z,-3.9
2016-12-31T04:07:55.032Z,-3.9
2016-12-31T04:08:13.713Z,-3.9
2016-12-31T04:08:32.371Z,-3.9
2016-12-31T04:08:51.020Z,-3.8
2016-12-31T04:09:09.664Z,-3.8
2016-12-31T04:09:28.309Z,-3.9
2016-12-31T04:09:46.959Z,-3.9
2016-12-31T04:10:05.606Z,-3.9
2016-12-31T04:10:24.251Z,-3.8
2016-12-31T04:10:42.894Z,-3.8