createdAt,value
2018-06-29T00:04:10.194Z,25.60
2018-06-29T00:06:40.298Z,25.60
2018-06-29T00:09:10.324Z,25.60
2018-06-29T00:11:40.538Z,25.70
2018-06-29T00:14:10.582Z,25.70
2018-06-29T00:16:40.689Z,25.60
2018-06-29T00:19:10.665Z,25.60
2018-06-29T00:21:40.704Z,25.60
2018-06-29T00:24:10.820Z,25.70
2018-06-29T00:26:41.028Z,25.60
2018-06-29T00:29:11.180Z,25.70
2018-06-29T00:31:41.386Z,25.70
2018-06-29T00:34:11.294Z,25.60
2018-06-29T00:36:41.449Z,25.60
2018-06-29T00:39:11.556Z,25.70
2018-06-29T00:41:41.548Z,25.70
2018-06-29T00:44:11.492Z,25.60
2018-06-29T00:46:41.536Z,25.70
2018-06-29T00:49:11.488Z,25.60
2018-06-29T00:51:41.544Z,25.60
2018-06-29T00:54:11.552Z,25.70
2018-06-29T00:56:41.523Z,25.60
2018-06-29T00:59:11.520Z,25.70
2018-06-29T01:01:41.498Z,25.60
2018-06-29T01:04:11.491Z,25.60
2018-06-29T01:06:41.527Z,25.70
2018-06-29T01:09:13.222Z,25.60
2018-06-29T01:11:43.119Z,25.60
2018-06-29T01:14:13.064Z,25.60
2018-06-29T01:19:12.243Z,25.60
2018-06-29T01:21:42.131Z,25.60
2018-06-29T01:24:12.119Z,25.60
2018-06-29T01:26:42.035Z,25.60
2018-06-29T01:29:11.953Z,25.60
2018-06-29T01:31:41.911Z,25.60
2018-06-29T01:34:11.816Z,25.60
2018-06-29T01:36:41.818Z,25.60
2018-06-29T01:39:11.941Z,25.60
2018-06-29T01:41:41.616Z,25.60
2018-06-29T01:44:11.398Z,25.60
2018-06-29T01:46:41.209Z,25.60
2018-06-29T01:49:11.215Z,25.60
2018-06-29T01:51:41.211Z,25.60
2018-06-29T01:54:11.140Z,25.60
2018-06-29T01:56:40.989Z,25.60
2018-06-29T01:59:10.882Z,25.60
2018-06-29T02:01:40.967Z,25.60
2018-06-29T02:04:10.892Z,25.60
2018-06-29T02:06:40.754Z,25.60
2018-06-29T02:09:11.130Z,25.60
2018-06-29T02:11:40.897Z,25.60
2018-06-29T02:14:10.596Z,25.60
2018-06-29T02:16:40.694Z,25.60
2018-06-29T02:19:10.719Z,25.60
2018-06-29T02:21:40.618Z,25.60
2018-06-29T02:24:10.617Z,25.60
2018-06-29T02:26:40.629Z,25.60
2018-06-29T02:29:10.684Z,25.60
2018-06-29T02:31:40.774Z,25.60
2018-06-29T02:34:10.743Z,25.60
2018-06-29T02:36:40.987Z,25.60
2018-06-29T02:39:13.051Z,25.60
2018-06-29T02:41:43.489Z,25.60
2018-06-29T02:44:13.579Z,25.60
2018-06-29T02:49:12.712Z,25.60
2018-06-29T02:51:42.656Z,25.50
2018-06-29T02:54:12.654Z,25.50
2018-06-29T02:56:42.337Z,25.60
2018-06-29T02:59:12.297Z,25.60
2018-06-29T03:01:42.019Z,25.60
2018-06-29T03:04:11.707Z,25.50
2018-06-29T03:06:41.799Z,25.50
2018-06-29T03:09:12.251Z,25.50
2018-06-29T03:11:42.328Z,25.50
2018-06-29T03:14:12.571Z,25.50
2018-06-29T03:16:42.623Z,25.50
2018-06-29T03:19:12.682Z,25.50
2018-06-29T03:21:42.722Z,25.50
2018-06-29T03:24:12.668Z,25.50
2018-06-29T03:26:42.780Z,25.50
2018-06-29T03:29:12.754Z,25.50
2018-06-29T03:31:42.690Z,25.50
2018-06-29T03:34:12.803Z,25.50
2018-06-29T03:36:42.761Z,25.50
2018-06-29T03:39:12.934Z,25.50
2018-06-29T03:41:42.896Z,25.50
2018-06-29T03:44:12.956Z,25.50
2018-06-29T03:46:43.066Z,25.50
2018-06-29T03:49:13.036Z,25.50
2018-06-29T03:51:43.097Z,25.50
2018-06-29T03:54:13.143Z,25.50
2018-06-29T03:56:43.163Z,25.50
2018-06-29T03:59:13.124Z,25.50
2018-06-29T04:01:43.141Z,25.50
2018-06-29T04:04:12.857Z,25.50
2018-06-29T04:06:42.556Z,25.50
2018-06-29T04:09:13.195Z,25.50
2018-06-29T04:11:43.052Z,25.50
2018-06-29T04:14:12.805Z,25.50
2018-06-29T04:16:42.498Z,25.50
2018-06-29T04:19:12.240Z,25.50
2018-06-29T04:21:41.967Z,25.50
2018-06-29T04:24:11.844Z,25.50
2018-06-29T04:26:41.548Z,25.50
2018-06-29T04:29:11.234Z,25.50
2018-06-29T04:31:40.106Z,25.40
2018-06-29T04:34:08.912Z,25.30
2018-06-29T04:36:37.718Z,25.30
2018-06-29T04:39:08.383Z,25.30
2018-06-29T04:41:37.186Z,25.20
2018-06-29T04:44:05.979Z,25.20
2018-06-29T04:46:34.823Z,25.20
2018-06-29T04:49:03.665Z,25.20
2018-06-29T04:51:32.609Z,25.20
2018-06-29T04:54:01.811Z,25.10
2018-06-29T04:56:30.796Z,25.10
2018-06-29T04:58:59.898Z,25.10
2018-06-29T05:01:28.702Z,25.10
2018-06-29T05:03:57.498Z,25.10
2018-06-29T05:06:26.313Z,25.10
2018-06-29T05:08:55.131Z,25.10
2018-06-29T05:11:23.930Z,25.10
2018-06-29T05:13:52.726Z,25.10
2018-06-29T05:16:21.518Z,25.10
2018-06-29T05:18:50.306Z,25.10
2018-06-29T05:21:19.098Z,25.10
2018-06-29T05:23:47.886Z,25.00
2018-06-29T05:26:16.686Z,25.10
2018-06-29T05:28:45.504Z,25.10
2018-06-29T05:31:14.301Z,25.00
2018-06-29T05:33:43.135Z,25.00
2018-06-29T05:36:11.988Z,25.10
2018-06-29T05:38:40.852Z,25.00
2018-06-29T05:41:09.682Z,25.00
2018-06-29T05:43:38.489Z,25.00
2018-06-29T05:46:07.394Z,25.00
2018-06-29T05:48:36.207Z,25.00
2018-06-29T05:51:05.048Z,25.00
2018-06-29T05:53:33.861Z,25.00
2018-06-29T05:56:02.694Z,25.00
2018-06-29T05:58:31.896Z,25.00
2018-06-29T06:01:00.790Z,25.00
2018-06-29T06:03:29.598Z,25.00
2018-06-29T06:05:58.433Z,25.00
2018-06-29T06:08:27.251Z,25.00
2018-06-29T06:10:56.069Z,25.00
2018-06-29T06:13:24.931Z,25.00
2018-06-29T06:15:53.715Z,25.00
2018-06-29T06:18:22.524Z,25.00
2018-06-29T06:20:51.367Z,24.90
2018-06-29T06:23:21.159Z,24.90
2018-06-29T06:25:49.999Z,24.90
2018-06-29T06:28:19.278Z,25.00
2018-06-29T06:30:48.164Z,25.00
2018-06-29T06:33:17.122Z,24.90
2018-06-29T06:35:45.899Z,24.90
2018-06-29T06:38:14.758Z,24.90
2018-06-29T06:40:43.596Z,25.00
2018-06-29T06:43:12.396Z,25.00
2018-06-29T06:45:41.196Z,25.00
2018-06-29T06:48:10.819Z,25.00
2018-06-29T06:50:39.649Z,25.00
2018-06-29T06:53:08.460Z,25.00
2018-06-29T06:55:37.296Z,25.00
2018-06-29T06:58:06.110Z,25.00
2018-06-29T07:00:35.055Z,25.00
2018-06-29T07:03:03.867Z,25.00
2018-06-29T07:05:32.674Z,25.00
2018-06-29T07:08:01.517Z,25.00
2018-06-29T07:10:30.428Z,25.00
2018-06-29T07:12:59.343Z,25.10
2018-06-29T07:15:28.179Z,25.10
2018-06-29T07:17:57.034Z,25.10
2018-06-29T07:20:25.852Z,25.10
2018-06-29T07:22:54.650Z,25.10
2018-06-29T07:25:23.442Z,25.10
2018-06-29T07:27:52.319Z,25.10
2018-06-29T07:30:21.157Z,25.10
2018-06-29T07:32:49.959Z,25.10
2018-06-29T07:35:18.766Z,25.10
2018-06-29T07:37:47.586Z,25.10
2018-06-29T07:40:16.400Z,25.10
2018-06-29T07:42:46.139Z,25.10
2018-06-29T07:45:15.031Z,25.10
2018-06-29T07:47:43.829Z,25.20
2018-06-29T07:50:12.658Z,25.20
2018-06-29T07:52:41.463Z,25.20
2018-06-29T07:55:10.283Z,25.20
2018-06-29T07:57:39.111Z,25.20
2018-06-29T08:02:36.394Z,25.30
2018-06-29T08:05:05.538Z,25.30
2018-06-29T08:07:34.337Z,25.30
2018-06-29T08:10:03.168Z,25.40
2018-06-29T08:12:32.003Z,25.40
2018-06-29T08:15:00.797Z,25.40
2018-06-29T08:17:29.600Z,25.40
2018-06-29T08:19:58.440Z,25.40
2018-06-29T08:22:27.244Z,25.40
2018-06-29T08:25:05.464Z,25.40
2018-06-29T08:27:34.284Z,25.40
2018-06-29T08:30:03.524Z,25.40
2018-06-29T08:32:32.366Z,25.40
2018-06-29T08:35:01.178Z,25.30
2018-06-29T08:37:30.041Z,25.30
2018-06-29T08:39:58.880Z,25.30
2018-06-29T08:42:27.697Z,25.40
2018-06-29T08:44:56.497Z,25.40
2018-06-29T08:47:25.310Z,25.40
2018-06-29T08:49:54.443Z,25.40
2018-06-29T08:52:23.691Z,25.40
2018-06-29T08:54:52.663Z,25.40
2018-06-29T08:57:21.718Z,25.40
2018-06-29T08:59:50.708Z,25.40
2018-06-29T09:02:19.750Z,25.40
2018-06-29T09:04:48.799Z,25.40
2018-06-29T09:07:17.799Z,25.40
2018-06-29T09:09:46.623Z,25.40
2018-06-29T09:12:15.426Z,25.40
2018-06-29T09:14:44.241Z,25.50
2018-06-29T09:17:13.053Z,25.50
2018-06-29T09:19:41.947Z,25.50
2018-06-29T09:22:10.787Z,25.50
2018-06-29T09:24:39.698Z,25.50
2018-06-29T09:27:08.559Z,25.50
2018-06-29T09:29:37.376Z,25.50
2018-06-29T09:32:06.259Z,25.50
2018-06-29T09:34:35.054Z,25.50
2018-06-29T09:37:04.443Z,25.50
2018-06-29T09:39:33.321Z,25.50
2018-06-29T09:42:02.142Z,25.60
2018-06-29T09:44:30.946Z,25.60
2018-06-29T09:46:59.830Z,25.60
2018-06-29T09:49:28.943Z,25.60
2018-06-29T09:51:58.020Z,25.60
2018-06-29T09:54:27.130Z,25.60
2018-06-29T09:56:56.222Z,25.60
2018-06-29T09:59:25.301Z,25.60
2018-06-29T10:01:54.426Z,25.60
2018-06-29T10:04:23.485Z,25.70
2018-06-29T10:06:52.643Z,25.70
2018-06-29T10:09:21.687Z,25.70
2018-06-29T10:11:50.785Z,25.70
2018-06-29T10:14:19.873Z,25.70
2018-06-29T10:16:48.830Z,25.70
2018-06-29T10:19:18.014Z,25.70
2018-06-29T10:21:47.173Z,25.70
2018-06-29T10:24:16.397Z,25.70
2018-06-29T10:26:45.462Z,25.70
2018-06-29T10:29:14.599Z,25.70
2018-06-29T10:31:43.889Z,25.70
2018-06-29T10:34:12.997Z,25.70
2018-06-29T10:36:42.154Z,25.80
2018-06-29T10:39:14.141Z,25.80
2018-06-29T10:41:43.872Z,25.80
2018-06-29T10:44:13.023Z,25.80
2018-06-29T10:46:42.639Z,25.80
2018-06-29T10:49:11.711Z,25.80
2018-06-29T10:51:40.813Z,25.80
2018-06-29T10:54:09.808Z,25.80
2018-06-29T10:56:38.894Z,25.80
2018-06-29T10:59:08.006Z,25.80
2018-06-29T11:01:37.244Z,25.80
2018-06-29T11:04:06.301Z,25.80
2018-06-29T11:06:35.530Z,25.80
2018-06-29T11:09:06.750Z,25.80
2018-06-29T11:11:35.766Z,25.80
2018-06-29T11:14:04.810Z,25.80
2018-06-29T11:16:33.773Z,25.80
2018-06-29T11:19:02.827Z,25.80
2018-06-29T11:21:31.845Z,25.80
2018-06-29T11:24:00.894Z,25.80
2018-06-29T11:26:29.751Z,25.90
2018-06-29T11:28:58.826Z,25.90
2018-06-29T11:31:27.887Z,25.90
2018-06-29T11:33:56.908Z,25.90
2018-06-29T11:36:25.954Z,25.90
2018-06-29T11:38:55.150Z,25.90
2018-06-29T11:41:24.259Z,25.90
2018-06-29T11:43:53.396Z,25.90
2018-06-29T11:46:22.426Z,25.90
2018-06-29T11:48:51.742Z,25.90
2018-06-29T11:51:20.895Z,25.90
2018-06-29T11:53:50.068Z,25.90
2018-06-29T11:56:19.131Z,25.90
2018-06-29T11:58:48.579Z,26.00
2018-06-29T12:01:17.689Z,26.00
2018-06-29T12:03:46.728Z,26.00
2018-06-29T12:06:15.701Z,26.00
2018-06-29T12:08:44.817Z,26.00
2018-06-29T12:11:13.955Z,26.00
2018-06-29T12:13:42.995Z,26.00
2018-06-29T12:16:11.807Z,26.00
2018-06-29T12:18:40.891Z,26.00
2018-06-29T12:21:09.783Z,26.00
2018-06-29T12:23:38.870Z,26.00
2018-06-29T12:26:07.967Z,26.00
2018-06-29T12:28:36.799Z,26.00
2018-06-29T12:31:05.687Z,26.00
2018-06-29T12:33:34.539Z,26.00
2018-06-29T12:36:03.630Z,26.00
2018-06-29T12:38:32.611Z,26.00
2018-06-29T12:41:01.763Z,26.10
2018-06-29T12:43:30.622Z,26.10
2018-06-29T12:45:59.611Z,26.10
2018-06-29T12:48:28.498Z,26.10
2018-06-29T12:50:57.569Z,26.10
2018-06-29T12:53:26.674Z,26.10
2018-06-29T12:55:55.916Z,26.10
2018-06-29T12:58:25.062Z,26.10
2018-06-29T13:00:54.259Z,26.10
2018-06-29T13:03:23.159Z,26.10
2018-06-29T13:05:52.168Z,26.10
2018-06-29T13:08:21.404Z,26.10
2018-06-29T13:10:50.409Z,26.10
2018-06-29T13:13:19.383Z,26.20
2018-06-29T13:15:48.483Z,26.20
2018-06-29T13:18:17.568Z,26.20
2018-06-29T13:20:46.670Z,26.20
2018-06-29T13:23:15.710Z,26.20
2018-06-29T13:25:44.768Z,26.20
2018-06-29T13:28:13.792Z,26.20
2018-06-29T13:30:42.982Z,26.20
2018-06-29T13:33:12.026Z,26.20
2018-06-29T13:35:41.111Z,26.20
2018-06-29T13:38:10.194Z,26.30
2018-06-29T13:40:39.340Z,26.30
2018-06-29T13:43:08.527Z,26.30
2018-06-29T13:45:37.618Z,26.30
2018-06-29T13:48:06.675Z,26.30
2018-06-29T13:50:35.807Z,26.30
2018-06-29T13:53:05.110Z,26.30
2018-06-29T13:55:34.246Z,26.30
2018-06-29T13:58:03.768Z,26.30
2018-06-29T14:00:32.635Z,26.30
2018-06-29T14:03:01.898Z,26.30
2018-06-29T14:05:30.798Z,26.30
2018-06-29T14:07:59.839Z,26.30
2018-06-29T14:10:28.962Z,26.40
2018-06-29T14:12:58.019Z,26.40
2018-06-29T14:15:27.094Z,26.40
2018-06-29T14:17:55.954Z,26.40
2018-06-29T14:20:24.916Z,26.40
2018-06-29T14:22:53.983Z,26.40
2018-06-29T14:25:23.140Z,26.40
2018-06-29T14:27:52.122Z,26.40
2018-06-29T14:30:21.189Z,26.40
2018-06-29T14:32:50.428Z,26.40
2018-06-29T14:35:19.436Z,26.50
2018-06-29T14:37:48.418Z,26.50
2018-06-29T14:40:17.507Z,26.50
2018-06-29T14:42:46.550Z,26.50
2018-06-29T14:45:15.686Z,26.50
2018-06-29T14:47:44.495Z,26.60
2018-06-29T14:50:13.313Z,26.60
2018-06-29T14:52:42.405Z,26.60
2018-06-29T14:55:11.526Z,26.60
2018-06-29T14:57:40.607Z,26.60
2018-06-29T15:00:11.089Z,26.70
2018-06-29T15:02:40.798Z,26.70
2018-06-29T15:05:10.414Z,26.70
2018-06-29T15:07:39.555Z,26.70
2018-06-29T15:10:08.910Z,26.80
2018-06-29T15:12:37.894Z,26.80
2018-06-29T15:15:06.694Z,26.80
2018-06-29T15:17:36.188Z,26.80
2018-06-29T15:20:06.312Z,26.80
2018-06-29T15:22:35.286Z,26.80
2018-06-29T15:25:04.341Z,26.80
2018-06-29T15:27:33.785Z,26.90
2018-06-29T15:30:02.826Z,26.90
2018-06-29T15:32:31.970Z,26.90
2018-06-29T15:35:01.091Z,26.90
2018-06-29T15:37:30.097Z,27.00
2018-06-29T15:39:59.149Z,27.00
2018-06-29T15:42:28.268Z,27.00
2018-06-29T15:44:57.315Z,27.00
2018-06-29T15:47:26.457Z,27.00
2018-06-29T15:49:55.509Z,27.00
2018-06-29T15:52:24.559Z,27.10
2018-06-29T15:54:53.599Z,27.10
2018-06-29T15:57:22.741Z,27.10
2018-06-29T15:59:51.768Z,27.10
2018-06-29T16:02:20.915Z,27.10
2018-06-29T16:04:50.230Z,27.10
2018-06-29T16:07:19.290Z,27.10
2018-06-29T16:09:48.258Z,27.20
2018-06-29T16:12:17.549Z,27.20
2018-06-29T16:14:46.699Z,27.20
2018-06-29T16:17:16.171Z,27.20
2018-06-29T16:19:45.211Z,27.20
2018-06-29T16:22:14.099Z,27.20
2018-06-29T16:24:43.056Z,27.20
2018-06-29T16:27:12.159Z,27.20
2018-06-29T16:29:41.010Z,27.20
2018-06-29T16:32:09.886Z,27.10
2018-06-29T16:37:07.652Z,27.10
2018-06-29T16:39:36.679Z,27.10
2018-06-29T16:42:05.894Z,27.10
2018-06-29T16:44:35.028Z,27.10
2018-06-29T16:47:04.203Z,27.10
2018-06-29T16:49:33.216Z,27.10
2018-06-29T16:52:02.297Z,27.10
2018-06-29T16:54:31.109Z,27.00
2018-06-29T16:57:00.067Z,27.00
2018-06-29T16:59:29.034Z,27.00
2018-06-29T17:01:57.851Z,27.00
2018-06-29T17:04:26.665Z,27.00
2018-06-29T17:06:55.487Z,27.00
2018-06-29T17:09:24.547Z,27.00
2018-06-29T17:11:53.579Z,27.00
2018-06-29T17:14:22.388Z,27.00
2018-06-29T17:16:51.178Z,27.00
2018-06-29T17:19:19.990Z,27.00
2018-06-29T17:21:48.815Z,27.00
2018-06-29T17:24:17.614Z,27.00
2018-06-29T17:26:46.489Z,27.00
2018-06-29T17:29:15.697Z,27.00
2018-06-29T17:31:44.823Z,27.00
2018-06-29T17:34:13.716Z,27.00
2018-06-29T17:36:42.618Z,27.00
2018-06-29T17:39:12.191Z,27.00
2018-06-29T17:41:41.017Z,27.00
2018-06-29T17:44:09.947Z,27.00
2018-06-29T17:46:38.922Z,27.00
2018-06-29T17:49:08.058Z,27.00
2018-06-29T17:51:36.899Z,27.00
2018-06-29T17:54:05.985Z,27.00
2018-06-29T17:56:34.794Z,27.00
2018-06-29T17:59:03.630Z,27.00
2018-06-29T18:01:32.617Z,27.00
2018-06-29T18:04:01.669Z,27.00
2018-06-29T18:06:30.671Z,27.00
2018-06-29T18:08:59.504Z,27.00
2018-06-29T18:11:28.648Z,27.00
2018-06-29T18:13:57.748Z,27.00
2018-06-29T18:16:26.694Z,27.00
2018-06-29T18:18:55.713Z,27.00
2018-06-29T18:21:24.684Z,27.00
2018-06-29T18:23:55.826Z,27.00
2018-06-29T18:26:24.986Z,27.00
2018-06-29T18:28:54.151Z,27.00
2018-06-29T18:31:23.244Z,27.00
2018-06-29T18:33:52.348Z,27.00
2018-06-29T18:36:21.389Z,27.00
2018-06-29T18:38:50.557Z,27.00
2018-06-29T18:41:19.577Z,27.00
2018-06-29T18:43:48.626Z,27.00
2018-06-29T18:46:17.671Z,27.00
2018-06-29T18:48:46.957Z,27.00
2018-06-29T18:51:16.013Z,27.00
2018-06-29T18:53:45.031Z,26.90
2018-06-29T18:56:14.096Z,26.90
2018-06-29T18:58:43.180Z,26.90
2018-06-29T19:01:12.344Z,26.80
2018-06-29T19:03:41.363Z,26.80
2018-06-29T19:06:10.478Z,26.80
2018-06-29T19:08:39.678Z,26.80
2018-06-29T19:11:08.713Z,26.70
2018-06-29T19:13:37.946Z,26.70
2018-06-29T19:16:07.163Z,26.70
2018-06-29T19:18:36.307Z,26.70
2018-06-29T19:21:05.313Z,26.60
2018-06-29T19:23:34.355Z,26.60
2018-06-29T19:26:03.236Z,26.60
2018-06-29T19:28:32.444Z,26.50
2018-06-29T19:31:01.593Z,26.50
2018-06-29T19:33:30.678Z,26.50
2018-06-29T19:35:59.924Z,26.40
2018-06-29T19:38:29.034Z,26.40
2018-06-29T19:40:58.449Z,26.40
2018-06-29T19:43:27.578Z,26.40
2018-06-29T19:45:56.779Z,26.30
2018-06-29T19:48:25.930Z,26.30
2018-06-29T19:50:54.962Z,26.30
2018-06-29T19:53:24.007Z,26.20
2018-06-29T19:55:53.046Z,26.20
2018-06-29T19:58:22.120Z,26.20
2018-06-29T20:00:51.240Z,26.20
2018-06-29T20:03:20.459Z,26.20
2018-06-29T20:05:49.544Z,26.10
2018-06-29T20:08:18.580Z,26.10
2018-06-29T20:10:47.618Z,26.10
2018-06-29T20:13:16.715Z,26.10
2018-06-29T20:15:46.713Z,26.10
2018-06-29T20:18:16.352Z,26.10
2018-06-29T20:20:45.737Z,26.10
2018-06-29T20:23:15.154Z,26.10
2018-06-29T20:25:43.970Z,26.20
2018-06-29T20:28:12.990Z,26.20
2018-06-29T20:30:42.032Z,26.20
2018-06-29T20:33:11.299Z,26.30
2018-06-29T20:35:40.467Z,26.30
2018-06-29T20:38:09.574Z,26.30
2018-06-29T20:40:38.619Z,26.40
2018-06-29T20:43:07.599Z,26.40
2018-06-29T20:45:36.686Z,26.40
2018-06-29T20:48:05.885Z,26.40
2018-06-29T20:50:34.938Z,26.40
2018-06-29T20:53:03.974Z,26.40
2018-06-29T20:55:33.134Z,26.40
2018-06-29T20:58:02.157Z,26.40
2018-06-29T21:00:32.213Z,26.40
2018-06-29T21:03:01.966Z,26.40
2018-06-29T21:05:31.899Z,26.40
2018-06-29T21:08:01.772Z,26.40
2018-06-29T21:10:31.732Z,26.40
2018-06-29T21:13:01.560Z,26.40
2018-06-29T21:15:36.166Z,26.40
2018-06-29T21:18:06.183Z,26.40
2018-06-29T21:20:36.464Z,26.40
2018-06-29T21:23:06.208Z,26.40
2018-06-29T21:25:36.081Z,26.40
2018-06-29T21:28:07.992Z,26.40
2018-06-29T21:30:39.627Z,26.40
2018-06-29T21:33:09.970Z,26.40
2018-06-29T21:35:42.312Z,26.40
2018-06-29T21:38:17.308Z,26.40
2018-06-29T21:40:48.803Z,26.40
2018-06-29T21:43:19.553Z,26.40
2018-06-29T21:45:51.261Z,26.40
2018-06-29T21:48:21.148Z,26.40
2018-06-29T21:50:50.934Z,26.40
2018-06-29T21:53:20.846Z,26.40
2018-06-29T21:55:50.727Z,26.40
2018-06-29T21:58:20.447Z,26.40
2018-06-29T22:00:50.440Z,26.40
2018-06-29T22:03:22.367Z,26.40
2018-06-29T22:05:53.559Z,26.40
2018-06-29T22:08:23.467Z,26.40
2018-06-29T22:10:55.596Z,26.40
2018-06-29T22:13:27.238Z,26.40
2018-06-29T22:15:59.319Z,26.40
2018-06-29T22:18:29.896Z,26.40
2018-06-29T22:21:00.838Z,26.40
2018-06-29T22:23:31.274Z,26.40
2018-06-29T22:26:03.559Z,26.40
2018-06-29T22:28:33.875Z,26.40
2018-06-29T22:31:05.297Z,26.40
2018-06-29T22:33:36.520Z,26.50
2018-06-29T22:36:07.761Z,26.50
2018-06-29T22:38:38.121Z,26.50
2018-06-29T22:41:10.079Z,26.50
2018-06-29T22:43:40.219Z,26.50
2018-06-29T22:46:10.398Z,26.50
2018-06-29T22:48:40.404Z,26.50
2018-06-29T22:51:10.521Z,26.50
2018-06-29T22:53:40.547Z,26.50
2018-06-29T22:56:10.546Z,26.50
2018-06-29T22:58:40.760Z,26.50
2018-06-29T23:01:10.831Z,26.50
2018-06-29T23:03:45.741Z,26.50
2018-06-29T23:06:15.723Z,26.50
2018-06-29T23:08:45.772Z,26.50
2018-06-29T23:11:16.036Z,26.50
2018-06-29T23:13:45.923Z,26.40
2018-06-29T23:16:16.022Z,26.50
2018-06-29T23:18:45.957Z,26.50
2018-06-29T23:21:16.036Z,26.50
2018-06-29T23:23:46.123Z,26.50
2018-06-29T23:26:16.173Z,26.40
2018-06-29T23:28:46.217Z,26.50
2018-06-29T23:31:16.309Z,26.50
2018-06-29T23:33:52.166Z,26.50
2018-06-29T23:36:22.283Z,26.50
2018-06-29T23:38:52.203Z,26.40
2018-06-29T23:41:22.241Z,26.40
2018-06-29T23:43:52.265Z,26.40
2018-06-29T23:46:22.251Z,26.40
2018-06-29T23:48:52.139Z,26.40
2018-06-29T23:51:22.234Z,26.40
2018-06-29T23:53:53.023Z,26.40
2018-06-29T23:56:23.360Z,26.40
2018-06-29T23:58:54.312Z,26.40
