createdAt,value
2017-11-06T00:01:29.265Z,98.95
2017-11-06T00:03:56.757Z,98.75
2017-11-06T00:06:24.277Z,99.09
2017-11-06T00:08:51.816Z,99.02
2017-11-06T00:11:19.321Z,99.13
2017-11-06T00:13:46.823Z,99.60
2017-11-06T00:16:19.761Z,99.80
2017-11-06T00:18:47.287Z,99.93
2017-11-06T00:21:14.794Z,100.00
2017-11-06T00:23:42.303Z,100.00
2017-11-06T00:26:09.795Z,100.00
2017-11-06T00:28:37.294Z,100.00
2017-11-06T00:31:04.794Z,100.00
2017-11-06T00:33:32.308Z,100.00
2017-11-06T00:35:59.809Z,100.00
2017-11-06T00:38:27.316Z,100.00
2017-11-06T00:40:54.828Z,100.00
2017-11-06T00:43:22.360Z,100.00
2017-11-06T00:45:49.893Z,100.00
2017-11-06T00:48:17.406Z,100.00
2017-11-06T00:50:44.936Z,100.00
2017-11-06T00:53:12.451Z,100.00
2017-11-06T00:55:39.957Z,100.00
2017-11-06T00:58:07.472Z,100.00
2017-11-06T01:00:35.070Z,100.00
2017-11-06T01:03:02.594Z,100.00
2017-11-06T01:05:30.383Z,100.00
2017-11-06T01:07:57.908Z,100.00
2017-11-06T01:10:25.424Z,100.00
2017-11-06T01:12:52.918Z,99.93
2017-11-06T01:15:20.418Z,99.65
2017-11-06T01:17:47.973Z,99.71
2017-11-06T01:20:15.485Z,99.78
2017-11-06T01:22:42.999Z,99.65
2017-11-06T01:25:10.503Z,99.55
2017-11-06T01:27:38.008Z,99.51
2017-11-06T01:30:05.532Z,99.42
2017-11-06T01:32:33.034Z,99.52
2017-11-06T01:35:00.572Z,99.66
2017-11-06T01:37:28.324Z,99.78
2017-11-06T01:39:55.823Z,99.43
2017-11-06T01:42:23.324Z,98.37
2017-11-06T01:44:50.851Z,98.44
2017-11-06T01:47:18.350Z,98.72
2017-11-06T01:49:45.843Z,98.86
2017-11-06T01:52:13.384Z,98.70
2017-11-06T01:54:40.890Z,98.52
2017-11-06T01:57:08.465Z,97.99
2017-11-06T01:59:35.973Z,96.67
2017-11-06T02:02:03.471Z,96.01
2017-11-06T02:04:30.997Z,96.21
2017-11-06T02:07:03.348Z,96.80
2017-11-06T02:09:30.850Z,97.42
2017-11-06T02:11:58.359Z,97.35
2017-11-06T02:14:25.865Z,97.86
2017-11-06T02:16:53.361Z,97.36
2017-11-06T02:19:20.850Z,97.00
2017-11-06T02:21:48.353Z,96.98
2017-11-06T02:24:15.846Z,96.82
2017-11-06T02:26:43.408Z,96.66
2017-11-06T02:29:10.965Z,97.08
2017-11-06T02:31:38.475Z,96.07
2017-11-06T02:34:05.970Z,95.23
2017-11-06T02:36:33.491Z,95.36
2017-11-06T02:39:00.984Z,96.17
2017-11-06T02:41:28.499Z,96.64
2017-11-06T02:43:56.010Z,96.40
2017-11-06T02:46:23.530Z,95.75
2017-11-06T02:48:51.941Z,95.95
2017-11-06T02:51:19.497Z,95.25
2017-11-06T02:53:46.993Z,95.33
2017-11-06T02:56:14.636Z,95.81
2017-11-06T02:58:42.182Z,95.51
2017-11-06T03:01:09.683Z,95.98
2017-11-06T03:03:37.220Z,95.62
2017-11-06T03:06:04.761Z,95.09
2017-11-06T03:08:32.268Z,94.98
2017-11-06T03:10:59.782Z,95.57
2017-11-06T03:13:27.311Z,95.16
2017-11-06T03:15:54.826Z,94.49
2017-11-06T03:18:22.332Z,95.24
2017-11-06T03:20:50.215Z,93.74
2017-11-06T03:23:17.733Z,93.64
2017-11-06T03:25:45.242Z,94.92
2017-11-06T03:28:12.747Z,94.79
2017-11-06T03:30:40.344Z,95.76
2017-11-06T03:33:07.852Z,96.11
2017-11-06T03:35:35.435Z,95.62
2017-11-06T03:38:02.941Z,95.42
2017-11-06T03:40:30.450Z,95.87
2017-11-06T03:42:57.953Z,96.23
2017-11-06T03:45:25.491Z,96.00
2017-11-06T03:47:53.013Z,96.43
2017-11-06T03:50:20.519Z,95.88
2017-11-06T03:52:48.027Z,95.80
2017-11-06T03:55:15.516Z,95.40
2017-11-06T03:57:43.030Z,95.67
2017-11-06T04:00:10.538Z,95.75
2017-11-06T04:02:38.034Z,95.63
2017-11-06T04:05:05.542Z,95.98
2017-11-06T04:07:33.066Z,96.32
2017-11-06T04:10:00.573Z,96.74
2017-11-06T04:12:28.079Z,96.82
2017-11-06T04:14:55.578Z,96.90
2017-11-06T04:17:23.094Z,96.91
2017-11-06T04:19:50.577Z,96.91
2017-11-06T04:22:18.066Z,96.92
2017-11-06T04:24:45.579Z,96.81
2017-11-06T04:27:13.081Z,97.18
2017-11-06T04:29:40.579Z,97.39
2017-11-06T04:32:08.889Z,97.45
2017-11-06T04:34:36.427Z,96.86
2017-11-06T04:37:03.926Z,97.14
2017-11-06T04:39:31.439Z,97.59
2017-11-06T04:41:58.942Z,98.40
2017-11-06T04:44:26.460Z,97.81
2017-11-06T04:46:53.967Z,97.81
2017-11-06T04:49:21.473Z,97.57
2017-11-06T04:51:48.998Z,97.01
2017-11-06T04:54:16.507Z,96.89
2017-11-06T04:56:43.999Z,97.08
2017-11-06T04:59:11.587Z,96.86
2017-11-06T05:01:39.091Z,96.52
2017-11-06T05:04:06.617Z,96.23
2017-11-06T05:06:34.120Z,96.55
2017-11-06T05:09:01.623Z,96.55
2017-11-06T05:11:29.134Z,95.81
2017-11-06T05:13:57.082Z,96.37
2017-11-06T05:16:24.587Z,95.81
2017-11-06T05:18:52.104Z,95.64
2017-11-06T05:21:19.623Z,95.59
2017-11-06T05:23:47.115Z,95.67
2017-11-06T05:26:14.627Z,96.13
2017-11-06T05:28:42.120Z,96.16
2017-11-06T05:31:09.619Z,96.05
2017-11-06T05:33:37.139Z,95.54
2017-11-06T05:36:04.646Z,95.50
2017-11-06T05:38:32.155Z,94.74
2017-11-06T05:40:59.695Z,95.18
2017-11-06T05:43:27.192Z,95.04
2017-11-06T05:45:54.689Z,95.12
2017-11-06T05:48:22.195Z,94.20
2017-11-06T05:50:49.697Z,94.40
2017-11-06T05:53:17.214Z,92.68
2017-11-06T05:55:44.722Z,92.21
2017-11-06T05:58:12.224Z,92.01
2017-11-06T06:00:39.758Z,92.28
2017-11-06T06:03:07.660Z,92.92
2017-11-06T06:05:35.323Z,92.61
2017-11-06T06:08:02.826Z,92.76
2017-11-06T06:10:30.338Z,93.38
2017-11-06T06:12:57.832Z,92.66
2017-11-06T06:15:25.333Z,93.32
2017-11-06T06:17:52.848Z,93.58
2017-11-06T06:20:20.352Z,92.95
2017-11-06T06:22:48.571Z,93.87
2017-11-06T06:25:16.108Z,93.99
2017-11-06T06:27:43.608Z,93.05
2017-11-06T06:30:11.121Z,92.46
2017-11-06T06:32:39.695Z,93.52
2017-11-06T06:35:07.190Z,94.32
2017-11-06T06:37:34.695Z,92.18
2017-11-06T06:40:02.203Z,92.80
2017-11-06T06:42:29.713Z,92.75
2017-11-06T06:44:57.219Z,92.63
2017-11-06T06:47:24.742Z,92.14
2017-11-06T06:49:52.250Z,92.70
2017-11-06T06:52:19.759Z,93.18
2017-11-06T06:54:47.270Z,93.84
2017-11-06T06:57:14.879Z,91.80
2017-11-06T06:59:42.394Z,92.15
2017-11-06T07:02:09.888Z,92.25
2017-11-06T07:04:37.400Z,92.04
2017-11-06T07:07:04.890Z,92.83
2017-11-06T07:09:32.416Z,92.75
2017-11-06T07:11:59.945Z,92.47
2017-11-06T07:14:27.459Z,92.59
2017-11-06T07:16:54.973Z,91.39
2017-11-06T07:19:22.477Z,91.19
2017-11-06T07:21:49.997Z,92.46
2017-11-06T07:24:17.503Z,91.08
2017-11-06T07:26:44.993Z,90.32
2017-11-06T07:29:12.519Z,91.12
2017-11-06T07:31:40.041Z,91.03
2017-11-06T07:34:07.585Z,91.58
2017-11-06T07:36:35.102Z,90.96
2017-11-06T07:39:02.611Z,90.60
2017-11-06T07:41:30.120Z,90.39
2017-11-06T07:43:57.638Z,90.95
2017-11-06T07:46:25.194Z,91.07
2017-11-06T07:48:52.710Z,89.82
2017-11-06T07:51:20.219Z,90.22
2017-11-06T07:53:47.738Z,89.33
2017-11-06T07:56:15.246Z,90.18
2017-11-06T07:58:42.820Z,90.25
2017-11-06T08:01:10.387Z,89.01
2017-11-06T08:03:37.937Z,89.99
2017-11-06T08:06:05.437Z,90.37
2017-11-06T08:08:32.954Z,90.61
2017-11-06T08:11:00.462Z,90.72
2017-11-06T08:13:27.978Z,89.74
2017-11-06T08:15:55.530Z,90.79
2017-11-06T08:18:23.033Z,89.88
2017-11-06T08:20:50.558Z,90.18
2017-11-06T08:23:18.068Z,89.80
2017-11-06T08:25:45.595Z,89.60
2017-11-06T08:28:13.096Z,90.32
2017-11-06T08:30:40.603Z,89.85
2017-11-06T08:33:08.237Z,89.27
2017-11-06T08:35:35.750Z,90.75
2017-11-06T08:38:03.276Z,89.86
2017-11-06T08:40:30.794Z,89.99
2017-11-06T08:42:58.290Z,89.25
2017-11-06T08:45:25.821Z,88.49
2017-11-06T08:47:53.339Z,88.72
2017-11-06T08:50:20.861Z,88.28
2017-11-06T08:52:48.365Z,87.70
2017-11-06T08:55:15.877Z,87.96
2017-11-06T08:57:43.393Z,88.42
2017-11-06T09:00:10.908Z,87.15
2017-11-06T09:02:38.433Z,87.22
2017-11-06T09:05:05.948Z,87.55
2017-11-06T09:07:33.469Z,86.13
2017-11-06T09:10:00.979Z,87.93
2017-11-06T09:12:28.493Z,87.51
2017-11-06T09:14:55.989Z,86.93
2017-11-06T09:17:23.490Z,87.62
2017-11-06T09:19:50.995Z,85.84
2017-11-06T09:22:18.592Z,85.93
2017-11-06T09:24:46.095Z,85.76
2017-11-06T09:27:13.610Z,86.37
2017-11-06T09:29:41.127Z,85.35
2017-11-06T09:32:08.645Z,84.71
2017-11-06T09:34:36.151Z,83.68
2017-11-06T09:37:03.640Z,84.59
2017-11-06T09:39:31.151Z,84.64
2017-11-06T09:41:58.666Z,85.19
2017-11-06T09:44:26.174Z,85.17
2017-11-06T09:46:53.718Z,84.93
2017-11-06T09:49:21.209Z,84.84
2017-11-06T09:51:48.716Z,83.91
2017-11-06T09:54:16.217Z,84.73
2017-11-06T09:56:43.736Z,85.24
2017-11-06T09:59:11.251Z,85.80
2017-11-06T10:01:38.781Z,86.34
2017-11-06T10:04:06.295Z,86.57
2017-11-06T10:06:33.798Z,86.19
2017-11-06T10:09:01.313Z,84.80
2017-11-06T10:11:28.816Z,85.92
2017-11-06T10:13:56.319Z,85.87
2017-11-06T10:16:23.831Z,83.68
2017-11-06T10:18:51.331Z,85.60
2017-11-06T10:21:18.831Z,84.14
2017-11-06T10:23:46.390Z,85.41
2017-11-06T10:26:13.932Z,84.03
2017-11-06T10:28:41.429Z,82.38
2017-11-06T10:31:08.977Z,83.01
2017-11-06T10:33:36.484Z,82.70
2017-11-06T10:36:03.994Z,81.68
2017-11-06T10:38:31.526Z,81.00
2017-11-06T10:40:59.027Z,82.27
2017-11-06T10:43:26.558Z,83.32
2017-11-06T10:45:54.111Z,82.18
2017-11-06T10:48:21.626Z,82.61
2017-11-06T10:50:49.130Z,82.40
2017-11-06T10:53:16.652Z,82.60
2017-11-06T10:55:44.152Z,82.41
2017-11-06T10:58:11.658Z,83.05
2017-11-06T11:00:39.168Z,82.18
2017-11-06T11:03:06.690Z,83.04
2017-11-06T11:05:34.189Z,83.64
2017-11-06T11:08:01.699Z,84.46
2017-11-06T11:10:29.195Z,83.68
2017-11-06T11:12:56.693Z,84.76
2017-11-06T11:15:24.214Z,83.07
2017-11-06T11:17:51.734Z,84.30
2017-11-06T11:20:19.248Z,82.88
2017-11-06T11:22:46.828Z,82.39
2017-11-06T11:25:14.373Z,82.64
2017-11-06T11:27:41.899Z,81.58
2017-11-06T11:30:09.408Z,81.60
2017-11-06T11:32:36.937Z,82.06
2017-11-06T11:35:04.502Z,82.27
2017-11-06T11:37:32.029Z,81.91
2017-11-06T11:39:59.540Z,83.13
2017-11-06T11:42:27.064Z,83.47
2017-11-06T11:44:54.577Z,83.04
2017-11-06T11:47:22.088Z,84.30
2017-11-06T11:49:49.580Z,83.29
2017-11-06T11:52:17.081Z,81.96
2017-11-06T11:54:44.594Z,84.20
2017-11-06T11:57:12.096Z,82.35
2017-11-06T11:59:39.604Z,81.73
2017-11-06T12:02:07.124Z,83.34
2017-11-06T12:04:34.649Z,84.06
2017-11-06T12:07:02.163Z,82.20
2017-11-06T12:09:29.688Z,81.84
2017-11-06T12:11:57.189Z,82.22
2017-11-06T12:14:24.728Z,81.31
2017-11-06T12:16:52.227Z,81.68
2017-11-06T12:19:19.742Z,83.13
2017-11-06T12:21:47.273Z,82.26
2017-11-06T12:24:14.806Z,81.16
2017-11-06T12:26:42.307Z,83.13
2017-11-06T12:29:09.836Z,82.43
2017-11-06T12:31:37.365Z,82.68
2017-11-06T12:34:04.890Z,81.63
2017-11-06T12:36:32.385Z,79.38
2017-11-06T12:38:59.938Z,79.88
2017-11-06T12:41:27.461Z,80.51
2017-11-06T12:43:54.958Z,79.91
2017-11-06T12:46:22.456Z,81.41
2017-11-06T12:48:49.977Z,82.40
2017-11-06T12:51:17.498Z,81.33
2017-11-06T12:53:45.065Z,81.55
2017-11-06T12:56:12.623Z,80.24
2017-11-06T12:58:40.258Z,80.74
2017-11-06T13:01:07.835Z,80.94
2017-11-06T13:03:35.359Z,80.77
2017-11-06T13:06:02.866Z,79.29
2017-11-06T13:08:30.382Z,78.89
2017-11-06T13:10:57.929Z,78.68
2017-11-06T13:13:25.487Z,79.23
2017-11-06T13:15:53.027Z,78.27
2017-11-06T13:18:20.556Z,79.34
2017-11-06T13:20:48.087Z,80.35
2017-11-06T13:23:15.624Z,80.54
2017-11-06T13:25:43.134Z,79.77
2017-11-06T13:28:10.651Z,78.46
2017-11-06T13:30:38.174Z,79.17
2017-11-06T13:33:05.687Z,78.50
2017-11-06T13:35:33.195Z,79.13
2017-11-06T13:38:00.704Z,77.94
2017-11-06T13:40:28.202Z,78.38
2017-11-06T13:42:55.709Z,77.16
2017-11-06T13:45:23.252Z,76.08
2017-11-06T13:47:50.748Z,76.89
2017-11-06T13:50:18.268Z,76.75
2017-11-06T13:52:45.782Z,76.70
2017-11-06T13:55:13.279Z,75.47
2017-11-06T13:57:40.812Z,75.40
2017-11-06T14:00:08.307Z,76.80
2017-11-06T14:02:35.822Z,75.75
2017-11-06T14:05:03.326Z,75.70
2017-11-06T14:07:30.831Z,76.62
2017-11-06T14:09:58.325Z,76.92
2017-11-06T14:12:25.839Z,76.82
2017-11-06T14:14:53.362Z,77.52
2017-11-06T14:17:20.880Z,77.25
2017-11-06T14:19:48.366Z,77.51
2017-11-06T14:22:15.891Z,76.24
2017-11-06T14:24:43.417Z,76.32
2017-11-06T14:27:10.920Z,77.41
2017-11-06T14:29:38.463Z,77.38
2017-11-06T14:32:05.958Z,77.24
2017-11-06T14:34:33.490Z,76.79
2017-11-06T14:37:00.999Z,77.52
2017-11-06T14:39:28.508Z,77.75
2017-11-06T14:41:56.018Z,77.85
2017-11-06T14:44:23.614Z,77.70
2017-11-06T14:46:51.133Z,78.32
2017-11-06T14:49:18.681Z,78.34
2017-11-06T14:51:46.178Z,77.58
2017-11-06T14:54:13.714Z,78.42
2017-11-06T14:56:41.207Z,79.32
2017-11-06T14:59:08.721Z,78.73
2017-11-06T15:01:36.239Z,79.31
2017-11-06T15:04:03.738Z,79.86
2017-11-06T15:06:31.245Z,79.71
2017-11-06T15:08:58.752Z,80.54
2017-11-06T15:11:26.273Z,79.72
2017-11-06T15:13:53.794Z,79.95
2017-11-06T15:16:21.318Z,80.09
2017-11-06T15:18:48.846Z,80.78
2017-11-06T15:21:16.344Z,80.37
2017-11-06T15:23:43.946Z,80.67
2017-11-06T15:26:11.497Z,79.75
2017-11-06T15:28:39.003Z,81.17
2017-11-06T15:31:06.491Z,82.59
2017-11-06T15:33:34.036Z,81.86
2017-11-06T15:36:01.563Z,82.87
2017-11-06T15:38:29.058Z,82.75
2017-11-06T15:40:56.550Z,81.43
2017-11-06T15:43:24.058Z,82.15
2017-11-06T15:45:51.571Z,81.57
2017-11-06T15:48:19.094Z,81.99
2017-11-06T15:50:46.624Z,82.01
2017-11-06T15:53:14.170Z,80.71
2017-11-06T15:55:41.689Z,81.12
2017-11-06T15:58:09.206Z,81.95
2017-11-06T16:00:36.716Z,81.79
2017-11-06T16:03:04.203Z,81.98
2017-11-06T16:05:31.697Z,80.50
2017-11-06T16:07:59.218Z,81.59
2017-11-06T16:10:26.720Z,80.67
2017-11-06T16:12:54.215Z,79.69
2017-11-06T16:15:21.710Z,79.64
2017-11-06T16:17:49.231Z,80.34
2017-11-06T16:20:16.718Z,80.01
2017-11-06T16:22:44.217Z,79.84
2017-11-06T16:25:11.708Z,80.92
2017-11-06T16:27:39.221Z,79.85
2017-11-06T16:30:06.706Z,78.84
2017-11-06T16:32:34.205Z,78.70
2017-11-06T16:35:01.723Z,78.55
2017-11-06T16:37:29.217Z,78.33
2017-11-06T16:39:56.703Z,78.96
2017-11-06T16:42:24.198Z,79.16
2017-11-06T16:44:51.702Z,78.62
2017-11-06T16:47:19.201Z,79.37
2017-11-06T16:49:46.711Z,78.93
2017-11-06T16:52:14.218Z,79.27
2017-11-06T16:54:41.742Z,79.56
2017-11-06T16:57:09.297Z,79.15
2017-11-06T16:59:36.801Z,78.81
2017-11-06T17:02:04.294Z,79.29
2017-11-06T17:04:31.827Z,79.13
2017-11-06T17:06:59.358Z,79.42
2017-11-06T17:09:26.873Z,79.47
2017-11-06T17:11:54.382Z,78.37
2017-11-06T17:14:21.906Z,80.17
2017-11-06T17:16:49.410Z,78.72
2017-11-06T17:19:16.940Z,79.13
2017-11-06T17:21:44.486Z,77.97
2017-11-06T17:24:12.032Z,77.49
2017-11-06T17:26:39.587Z,77.22
2017-11-06T17:29:07.127Z,76.81
2017-11-06T17:31:34.752Z,77.93
2017-11-06T17:34:02.259Z,79.10
2017-11-06T17:36:29.767Z,78.87
2017-11-06T17:38:57.278Z,79.14
2017-11-06T17:41:24.790Z,78.26
2017-11-06T17:43:52.299Z,77.00
2017-11-06T17:46:19.957Z,77.46
2017-11-06T17:48:47.515Z,76.95
2017-11-06T17:51:15.014Z,77.28
2017-11-06T17:53:42.511Z,77.26
2017-11-06T17:56:10.007Z,77.46
2017-11-06T17:58:37.522Z,77.47
2017-11-06T18:01:05.042Z,77.86
2017-11-06T18:03:32.583Z,78.43
2017-11-06T18:06:00.110Z,77.84
2017-11-06T18:08:27.659Z,77.68
2017-11-06T18:10:55.210Z,77.95
2017-11-06T18:13:22.859Z,78.64
2017-11-06T18:15:50.373Z,77.83
2017-11-06T18:18:17.898Z,76.90
2017-11-06T18:20:45.416Z,76.82
2017-11-06T18:23:12.928Z,77.06
2017-11-06T18:25:40.496Z,78.01
2017-11-06T18:28:08.008Z,77.46
2017-11-06T18:30:35.546Z,77.76
2017-11-06T18:33:03.062Z,78.20
2017-11-06T18:35:30.671Z,78.69
2017-11-06T18:37:58.209Z,78.13
2017-11-06T18:40:25.711Z,78.16
2017-11-06T18:42:53.246Z,77.85
2017-11-06T18:45:20.798Z,78.94
2017-11-06T18:47:48.312Z,78.75
2017-11-06T18:50:15.979Z,79.06
2017-11-06T18:52:43.508Z,78.81
2017-11-06T18:55:11.003Z,77.79
2017-11-06T18:57:38.483Z,77.21
2017-11-06T19:00:06.068Z,77.87
2017-11-06T19:02:33.579Z,78.81
2017-11-06T19:05:01.087Z,78.46
2017-11-06T19:07:28.619Z,77.79
2017-11-06T19:09:56.141Z,77.67
2017-11-06T19:12:23.697Z,77.91
2017-11-06T19:14:51.235Z,78.79
2017-11-06T19:17:18.758Z,78.62
2017-11-06T19:19:46.272Z,78.67
2017-11-06T19:22:13.831Z,78.41
2017-11-06T19:24:41.403Z,78.37
2017-11-06T19:27:09.255Z,77.97
2017-11-06T19:29:37.121Z,78.86
2017-11-06T19:32:04.669Z,78.11
2017-11-06T19:34:32.211Z,78.61
2017-11-06T19:36:59.747Z,78.49
2017-11-06T19:39:27.246Z,78.70
2017-11-06T19:41:54.765Z,78.85
2017-11-06T19:44:22.276Z,78.69
2017-11-06T19:46:49.823Z,79.11
2017-11-06T19:49:17.355Z,80.25
2017-11-06T19:51:44.946Z,79.98
2017-11-06T19:54:13.297Z,78.95
2017-11-06T19:56:40.819Z,78.05
2017-11-06T19:59:08.371Z,78.36
2017-11-06T20:01:35.899Z,79.48
2017-11-06T20:04:03.748Z,79.73
2017-11-06T20:06:31.937Z,79.95
2017-11-06T20:08:59.902Z,80.49
2017-11-06T20:11:27.879Z,80.66
2017-11-06T20:13:55.738Z,81.36
2017-11-06T20:16:23.606Z,81.62
2017-11-06T20:18:51.573Z,82.58
2017-11-06T20:21:19.438Z,81.71
2017-11-06T20:23:47.611Z,81.29
2017-11-06T20:26:15.450Z,80.95
2017-11-06T20:28:43.345Z,82.07
2017-11-06T20:31:11.219Z,82.28
2017-11-06T20:33:39.190Z,83.80
2017-11-06T20:36:07.256Z,84.58
2017-11-06T20:38:35.226Z,84.87
2017-11-06T20:41:03.097Z,85.14
2017-11-06T20:43:31.157Z,85.58
2017-11-06T20:45:59.128Z,85.16
2017-11-06T20:48:26.993Z,85.72
2017-11-06T20:50:54.835Z,85.38
2017-11-06T20:53:22.724Z,84.56
2017-11-06T20:55:50.587Z,86.40
2017-11-06T20:58:18.136Z,86.84
2017-11-06T21:00:45.677Z,86.68
2017-11-06T21:03:13.221Z,86.09
2017-11-06T21:05:40.741Z,85.06
2017-11-06T21:08:08.251Z,83.02
2017-11-06T21:10:35.948Z,81.89
2017-11-06T21:13:03.503Z,82.47
2017-11-06T21:15:31.011Z,82.47
2017-11-06T21:17:58.529Z,82.06
2017-11-06T21:20:26.028Z,82.38
2017-11-06T21:22:53.537Z,82.58
2017-11-06T21:25:21.039Z,82.85
2017-11-06T21:27:48.562Z,81.53
2017-11-06T21:30:21.747Z,81.84
2017-11-06T21:32:49.296Z,82.28
2017-11-06T21:35:16.804Z,82.56
2017-11-06T21:37:44.288Z,81.51
2017-11-06T21:40:11.844Z,82.24
2017-11-06T21:42:39.439Z,82.37
2017-11-06T21:45:07.579Z,82.90
2017-11-06T21:47:35.111Z,82.10
2017-11-06T21:50:02.602Z,82.07
2017-11-06T21:52:30.115Z,82.46
2017-11-06T21:54:57.632Z,81.77
2017-11-06T21:57:25.128Z,81.71
2017-11-06T21:59:52.625Z,83.37
2017-11-06T22:02:20.141Z,83.58
2017-11-06T22:04:47.658Z,82.89
2017-11-06T22:07:15.161Z,82.40
2017-11-06T22:09:42.687Z,82.98
2017-11-06T22:12:10.182Z,83.00
2017-11-06T22:14:37.692Z,82.92
2017-11-06T22:17:05.188Z,82.33
2017-11-06T22:19:32.694Z,82.05
2017-11-06T22:22:00.219Z,81.48
2017-11-06T22:24:27.719Z,80.08
2017-11-06T22:26:55.224Z,81.13
2017-11-06T22:29:22.720Z,82.22
2017-11-06T22:31:50.227Z,81.86
2017-11-06T22:34:17.744Z,82.48
2017-11-06T22:36:45.242Z,82.65
2017-11-06T22:39:12.754Z,83.11
2017-11-06T22:41:40.284Z,82.64
2017-11-06T22:44:07.775Z,82.42
2017-11-06T22:46:35.277Z,82.87
2017-11-06T22:49:02.780Z,82.81
2017-11-06T22:51:30.274Z,82.60
2017-11-06T22:53:57.777Z,82.17
2017-11-06T22:56:25.295Z,82.77
2017-11-06T22:58:52.818Z,83.79
2017-11-06T23:01:20.339Z,84.05
2017-11-06T23:03:47.846Z,83.84
2017-11-06T23:06:15.372Z,84.70
2017-11-06T23:08:42.868Z,84.32
2017-11-06T23:11:10.366Z,84.57
2017-11-06T23:13:37.868Z,84.86
2017-11-06T23:16:05.392Z,84.46
2017-11-06T23:18:32.889Z,84.57
2017-11-06T23:21:00.384Z,85.38
2017-11-06T23:23:27.886Z,84.92
2017-11-06T23:25:55.399Z,85.16
2017-11-06T23:28:22.898Z,85.23
2017-11-06T23:30:50.427Z,85.05
2017-11-06T23:33:17.965Z,84.84
2017-11-06T23:35:45.471Z,84.58
2017-11-06T23:38:12.973Z,84.78
2017-11-06T23:40:40.474Z,83.98
2017-11-06T23:43:07.982Z,84.59
2017-11-06T23:45:35.482Z,84.40
2017-11-06T23:48:02.970Z,84.64
2017-11-06T23:50:30.461Z,84.57
2017-11-06T23:52:57.966Z,83.74
2017-11-06T23:55:25.458Z,84.75
2017-11-06T23:57:52.949Z,83.91
