createdAt,value
2022-12-31T00:01:38.873Z,12.27
2022-12-31T00:04:05.343Z,16.88
2022-12-31T00:06:32.995Z,11.57
2022-12-31T00:09:00.386Z,16.40
2022-12-31T00:11:27.507Z,11.82
2022-12-31T00:13:54.293Z,12.32
2022-12-31T00:16:31.067Z,11.82
2022-12-31T00:18:59.251Z,14.68
2022-12-31T00:21:26.619Z,12.68
2022-12-31T00:23:53.244Z,12.30
2022-12-31T00:26:24.864Z,12.93
2022-12-31T00:28:52.131Z,14.70
2022-12-31T00:31:19.831Z,13.52
2022-12-31T00:33:46.304Z,14.73
2022-12-31T00:36:13.149Z,13.20
2022-12-31T00:38:40.151Z,14.38
2022-12-31T00:41:06.945Z,11.88
2022-12-31T00:43:33.789Z,14.30
2022-12-31T00:46:00.443Z,13.10
2022-12-31T00:48:27.084Z,13.50
2022-12-31T00:50:55.045Z,13.35
2022-12-31T00:53:21.511Z,13.50
2022-12-31T00:55:47.860Z,12.93
2022-12-31T00:58:14.265Z,14.05
2022-12-31T01:00:40.653Z,14.02
2022-12-31T01:03:07.348Z,11.20
2022-12-31T01:05:34.295Z,12.13
2022-12-31T01:08:00.731Z,10.80
2022-12-31T01:10:45.562Z,12.07
2022-12-31T01:13:11.860Z,14.95
2022-12-31T01:15:38.588Z,12.73
2022-12-31T01:18:06.086Z,12.95
2022-12-31T01:20:36.348Z,11.82
2022-12-31T01:23:02.688Z,13.00
2022-12-31T01:25:29.045Z,11.35
2022-12-31T01:27:55.365Z,10.57
2022-12-31T01:30:21.671Z,13.48
2022-12-31T01:32:47.969Z,12.90
2022-12-31T01:35:14.265Z,13.77
2022-12-31T01:37:40.535Z,11.02
2022-12-31T01:40:07.003Z,12.27
2022-12-31T01:42:33.297Z,11.93
2022-12-31T01:44:59.657Z,11.27
2022-12-31T01:47:33.345Z,16.98
2022-12-31T01:50:03.381Z,12.18
2022-12-31T01:52:34.437Z,14.23
2022-12-31T01:55:07.835Z,15.82
2022-12-31T01:57:34.896Z,11.73
2022-12-31T02:00:01.695Z,11.65
2022-12-31T02:02:28.325Z,10.48
2022-12-31T02:04:55.690Z,10.13
2022-12-31T02:07:22.612Z,8.80
2022-12-31T02:09:48.910Z,12.25
2022-12-31T02:12:15.444Z,11.85
2022-12-31T02:14:48.004Z,13.98
2022-12-31T02:17:32.292Z,14.02
2022-12-31T02:20:18.541Z,14.02
2022-12-31T02:22:58.384Z,16.80
2022-12-31T02:25:27.810Z,16.52
2022-12-31T02:28:11.479Z,16.38
2022-12-31T02:30:39.176Z,19.48
2022-12-31T02:33:20.958Z,18.60
2022-12-31T02:35:47.259Z,22.63
2022-12-31T02:38:16.806Z,23.40
2022-12-31T02:40:43.343Z,26.40
2022-12-31T02:43:09.659Z,22.10
2022-12-31T02:45:40.944Z,18.30
2022-12-31T02:48:10.301Z,18.52
2022-12-31T02:50:55.263Z,18.27
2022-12-31T02:53:24.596Z,17.63
2022-12-31T02:56:04.263Z,17.33
2022-12-31T02:58:52.936Z,13.45
2022-12-31T03:01:42.837Z,12.15
2022-12-31T03:04:28.099Z,11.75
2022-12-31T03:06:54.721Z,12.00
2022-12-31T03:09:21.155Z,11.60
2022-12-31T03:12:06.624Z,10.80
2022-12-31T03:14:32.921Z,10.63
2022-12-31T03:16:59.275Z,11.90
2022-12-31T03:19:44.386Z,10.55
2022-12-31T03:22:27.736Z,13.23
2022-12-31T03:25:18.443Z,14.63
2022-12-31T03:27:44.927Z,13.73
2022-12-31T03:30:12.157Z,15.82
2022-12-31T03:32:38.523Z,16.98
2022-12-31T03:35:05.434Z,14.80
2022-12-31T03:37:31.782Z,16.00
2022-12-31T03:39:58.123Z,14.48
2022-12-31T03:42:24.465Z,14.18
2022-12-31T03:44:50.800Z,16.48
2022-12-31T03:47:17.130Z,13.95
2022-12-31T03:49:43.422Z,14.95
2022-12-31T03:52:09.750Z,14.00
2022-12-31T03:54:36.109Z,14.30
2022-12-31T03:57:02.444Z,13.88
2022-12-31T03:59:28.764Z,13.30
2022-12-31T04:01:55.286Z,13.70
2022-12-31T04:04:21.738Z,11.15
2022-12-31T04:06:48.051Z,13.88
2022-12-31T04:09:14.363Z,11.88
2022-12-31T04:11:40.805Z,11.25
2022-12-31T04:14:07.128Z,12.32
2022-12-31T04:16:33.515Z,12.35
2022-12-31T04:18:59.957Z,15.18
2022-12-31T04:21:31.474Z,12.10
2022-12-31T04:24:01.731Z,12.98
2022-12-31T04:26:28.347Z,11.55
2022-12-31T04:28:54.665Z,11.77
2022-12-31T04:31:21.028Z,12.07
2022-12-31T04:33:47.353Z,14.95
2022-12-31T04:36:13.663Z,13.25
2022-12-31T04:38:40.017Z,11.65
2022-12-31T04:41:18.576Z,12.50
2022-12-31T04:43:46.013Z,12.77
2022-12-31T04:46:13.050Z,10.73
2022-12-31T04:48:39.398Z,12.13
2022-12-31T04:51:05.829Z,13.10
2022-12-31T04:53:32.408Z,13.07
2022-12-31T04:55:58.780Z,13.30
2022-12-31T04:58:25.139Z,11.43
2022-12-31T05:00:54.375Z,12.80
2022-12-31T05:03:21.877Z,12.85
2022-12-31T05:05:49.936Z,14.95
2022-12-31T05:08:16.722Z,13.10
2022-12-31T05:10:44.171Z,12.85
2022-12-31T05:13:10.485Z,13.43
2022-12-31T05:15:36.797Z,14.68
2022-12-31T05:18:03.402Z,14.25
2022-12-31T05:20:29.713Z,13.77
2022-12-31T05:22:56.029Z,15.10
2022-12-31T05:25:22.360Z,13.93
2022-12-31T05:27:48.785Z,12.85
2022-12-31T05:30:15.102Z,14.48
2022-12-31T05:32:41.479Z,13.77
2022-12-31T05:35:07.909Z,13.07
2022-12-31T05:37:34.242Z,13.82
2022-12-31T05:40:00.562Z,13.75
2022-12-31T05:42:26.910Z,13.57
2022-12-31T05:44:53.553Z,15.18
2022-12-31T05:47:19.894Z,10.30
2022-12-31T05:49:46.209Z,11.68
2022-12-31T05:52:12.611Z,14.57
2022-12-31T05:54:38.984Z,14.82
2022-12-31T05:57:05.794Z,12.82
2022-12-31T05:59:32.448Z,14.65
2022-12-31T06:01:58.738Z,14.43
2022-12-31T06:04:25.423Z,14.35
2022-12-31T06:06:51.848Z,12.32
2022-12-31T06:09:18.777Z,14.10
2022-12-31T06:11:45.519Z,11.80
2022-12-31T06:14:12.121Z,10.95
2022-12-31T06:16:39.541Z,10.15
2022-12-31T06:19:06.128Z,25.77
2022-12-31T06:21:32.812Z,9.30
2022-12-31T06:23:59.371Z,10.02
2022-12-31T06:26:26.417Z,8.63
2022-12-31T06:28:52.738Z,9.70
2022-12-31T06:31:19.314Z,8.82
2022-12-31T06:33:46.908Z,10.00
2022-12-31T06:36:14.643Z,10.18
2022-12-31T06:38:41.399Z,9.32
2022-12-31T06:41:10.124Z,9.63
2022-12-31T06:43:36.656Z,10.00
2022-12-31T06:46:03.917Z,9.88
2022-12-31T06:48:30.551Z,8.57
2022-12-31T06:50:56.897Z,9.18
2022-12-31T06:53:23.156Z,8.65
2022-12-31T06:55:49.762Z,15.90
2022-12-31T06:58:16.741Z,7.63
2022-12-31T07:00:50.402Z,10.80
2022-12-31T07:03:22.500Z,7.95
2022-12-31T07:05:54.463Z,9.23
2022-12-31T07:08:42.773Z,9.25
2022-12-31T07:11:30.231Z,10.73
2022-12-31T07:14:00.645Z,22.13
2022-12-31T07:16:34.689Z,9.90
2022-12-31T07:19:27.287Z,10.50
2022-12-31T07:21:55.573Z,8.93
2022-12-31T07:24:22.076Z,9.48
2022-12-31T07:27:12.865Z,21.92
2022-12-31T07:29:39.340Z,24.08
2022-12-31T07:32:15.380Z,19.80
2022-12-31T07:34:47.754Z,10.48
2022-12-31T07:37:22.136Z,15.68
2022-12-31T07:39:48.379Z,18.70
2022-12-31T07:42:24.081Z,12.65
2022-12-31T07:45:08.869Z,10.90
2022-12-31T07:47:35.303Z,11.17
2022-12-31T07:50:01.800Z,12.02
2022-12-31T07:52:28.318Z,52.03
2022-12-31T07:54:54.623Z,12.27
2022-12-31T07:57:23.509Z,11.90
2022-12-31T07:59:58.604Z,25.02
2022-12-31T08:02:45.224Z,44.95
2022-12-31T08:05:14.875Z,58.28
2022-12-31T08:07:41.222Z,44.55
2022-12-31T08:10:17.364Z,10.75
2022-12-31T08:12:45.891Z,12.02
2022-12-31T08:15:16.934Z,23.90
2022-12-31T08:17:43.716Z,52.33
2022-12-31T08:20:17.235Z,42.30
2022-12-31T08:22:55.736Z,29.65
2022-12-31T08:25:35.790Z,20.63
2022-12-31T08:28:08.974Z,27.27
2022-12-31T08:30:50.242Z,11.07
2022-12-31T08:33:24.449Z,22.90
2022-12-31T08:36:08.977Z,22.70
2022-12-31T08:38:42.024Z,13.48
2022-12-31T08:41:20.440Z,20.08
2022-12-31T08:43:51.183Z,12.73
2022-12-31T08:46:27.497Z,18.10
2022-12-31T08:48:53.941Z,21.17
2022-12-31T08:51:21.699Z,18.02
2022-12-31T08:53:48.370Z,14.68
2022-12-31T08:56:24.210Z,11.88
2022-12-31T08:58:59.864Z,16.55
2022-12-31T09:01:28.038Z,13.30
2022-12-31T09:04:13.308Z,15.77
2022-12-31T09:06:47.079Z,23.90
2022-12-31T09:09:13.396Z,26.15
2022-12-31T09:11:58.341Z,14.40
2022-12-31T09:14:36.728Z,16.02
2022-12-31T09:17:21.634Z,13.30
2022-12-31T09:19:48.127Z,16.23
2022-12-31T09:22:14.601Z,13.40
2022-12-31T09:24:41.076Z,14.27
2022-12-31T09:27:15.448Z,14.43
2022-12-31T09:29:57.758Z,18.67
2022-12-31T09:32:42.735Z,11.55
2022-12-31T09:35:17.961Z,11.43
2022-12-31T09:37:44.288Z,15.30
2022-12-31T09:40:30.604Z,13.10
2022-12-31T09:42:59.897Z,16.60
2022-12-31T09:45:34.026Z,13.95
2022-12-31T09:48:19.275Z,21.00
2022-12-31T09:50:55.070Z,19.65
2022-12-31T09:53:24.229Z,17.35
2022-12-31T09:55:59.471Z,16.90
2022-12-31T09:58:25.825Z,15.98
2022-12-31T10:00:56.260Z,18.02
2022-12-31T10:03:34.698Z,16.25
2022-12-31T10:06:17.771Z,15.65
2022-12-31T10:09:09.950Z,15.23
2022-12-31T10:11:51.158Z,16.75
2022-12-31T10:14:17.431Z,19.90
2022-12-31T10:16:46.592Z,18.70
2022-12-31T10:19:12.916Z,38.90
2022-12-31T10:21:57.862Z,12.55
2022-12-31T10:24:42.775Z,18.08
2022-12-31T10:27:18.245Z,13.88
2022-12-31T10:29:47.702Z,14.00
2022-12-31T10:32:18.844Z,14.50
2022-12-31T10:35:00.648Z,12.85
2022-12-31T10:37:40.990Z,13.02
2022-12-31T10:40:15.597Z,17.30
2022-12-31T10:42:44.635Z,15.82
2022-12-31T10:45:29.635Z,14.98
2022-12-31T10:48:14.457Z,16.08
2022-12-31T10:50:46.758Z,14.48
2022-12-31T10:53:19.026Z,16.17
2022-12-31T10:56:04.380Z,14.18
2022-12-31T10:58:30.695Z,11.50
2022-12-31T11:01:02.963Z,30.88
2022-12-31T11:03:48.158Z,14.70
2022-12-31T11:06:14.571Z,10.73
2022-12-31T11:08:40.965Z,58.65
2022-12-31T11:11:11.783Z,11.25
2022-12-31T11:13:56.906Z,7.43
2022-12-31T11:16:32.211Z,8.18
2022-12-31T11:19:07.359Z,13.00
2022-12-31T11:21:51.782Z,6.78
2022-12-31T11:24:26.910Z,44.63
2022-12-31T11:27:00.979Z,6.85
2022-12-31T11:29:38.195Z,21.10
2022-12-31T11:32:07.189Z,6.60
2022-12-31T11:34:48.975Z,15.10
2022-12-31T11:37:18.318Z,9.68
2022-12-31T11:39:44.625Z,27.45
2022-12-31T11:42:13.764Z,11.57
2022-12-31T11:44:58.562Z,36.25
2022-12-31T11:47:27.562Z,7.70
2022-12-31T11:50:03.904Z,7.65
2022-12-31T11:52:42.486Z,8.88
2022-12-31T11:55:18.144Z,8.73
2022-12-31T11:57:50.847Z,6.55
2022-12-31T12:00:24.703Z,8.55
2022-12-31T12:02:57.593Z,7.05
2022-12-31T12:05:24.738Z,20.50
2022-12-31T12:07:51.763Z,25.23
2022-12-31T12:10:18.134Z,24.50
2022-12-31T12:12:44.431Z,7.40
2022-12-31T12:15:16.926Z,13.10
2022-12-31T12:17:43.458Z,10.38
2022-12-31T12:20:21.347Z,8.80
2022-12-31T12:22:49.619Z,22.58
2022-12-31T12:25:18.505Z,20.75
2022-12-31T12:27:44.961Z,10.60
2022-12-31T12:30:19.005Z,10.77
2022-12-31T12:33:11.418Z,9.48
2022-12-31T12:35:39.425Z,10.38
2022-12-31T12:38:07.052Z,12.73
2022-12-31T12:40:34.644Z,10.55
2022-12-31T12:43:02.036Z,12.20
2022-12-31T12:45:51.856Z,12.25
2022-12-31T12:48:25.749Z,28.73
2022-12-31T12:50:52.179Z,12.82
2022-12-31T12:53:24.711Z,15.77
2022-12-31T12:56:10.138Z,12.57
2022-12-31T12:58:56.756Z,15.25
2022-12-31T13:01:23.164Z,9.93
2022-12-31T13:04:23.713Z,12.73
2022-12-31T13:06:50.920Z,12.40
2022-12-31T13:09:28.692Z,19.25
2022-12-31T13:12:07.758Z,11.10
2022-12-31T13:14:40.287Z,10.63
2022-12-31T13:17:25.379Z,11.60
2022-12-31T13:20:08.890Z,12.98
2022-12-31T13:22:49.845Z,14.70
2022-12-31T13:25:35.239Z,52.35
2022-12-31T13:28:04.086Z,13.80
2022-12-31T13:30:33.410Z,6.80
2022-12-31T13:33:01.826Z,6.35
2022-12-31T13:35:30.730Z,8.15
2022-12-31T13:38:06.052Z,36.65
2022-12-31T13:40:46.862Z,12.63
2022-12-31T13:43:16.678Z,7.68
2022-12-31T13:45:44.647Z,56.13
2022-12-31T13:48:16.537Z,7.43
2022-12-31T13:50:47.760Z,5.47
2022-12-31T13:53:26.794Z,7.22
2022-12-31T13:55:58.329Z,7.88
2022-12-31T13:58:39.784Z,6.32
2022-12-31T14:01:09.091Z,6.88
2022-12-31T14:03:59.298Z,18.13
2022-12-31T14:06:31.348Z,6.65
2022-12-31T14:08:57.633Z,8.48
2022-12-31T14:11:33.061Z,7.10
2022-12-31T14:14:18.139Z,33.65
2022-12-31T14:16:51.620Z,9.00
2022-12-31T14:19:33.204Z,8.75
2022-12-31T14:22:24.964Z,17.55
2022-12-31T14:24:51.623Z,14.43
2022-12-31T14:27:21.925Z,16.23
2022-12-31T14:29:49.857Z,9.07
2022-12-31T14:32:22.023Z,6.38
2022-12-31T14:35:07.715Z,8.77
2022-12-31T14:40:11.436Z,8.02
2022-12-31T14:42:44.211Z,9.10
2022-12-31T14:45:29.021Z,8.75
2022-12-31T14:47:58.485Z,9.68
2022-12-31T14:50:28.832Z,30.85
2022-12-31T14:52:56.180Z,11.73
2022-12-31T14:55:24.263Z,16.52
2022-12-31T15:00:40.789Z,38.58
2022-12-31T15:03:23.387Z,12.50
2022-12-31T15:05:52.158Z,14.25
2022-12-31T15:08:37.306Z,11.13
2022-12-31T15:11:03.636Z,14.30
2022-12-31T15:13:45.240Z,10.80
2022-12-31T15:16:20.768Z,8.32
2022-12-31T15:19:02.944Z,11.55
2022-12-31T15:21:32.210Z,11.65
2022-12-31T15:23:58.765Z,13.35
2022-12-31T15:26:26.641Z,7.53
2022-12-31T15:28:57.938Z,19.67
2022-12-31T15:31:24.672Z,8.05
2022-12-31T15:33:56.926Z,14.73
2022-12-31T15:36:24.631Z,12.98
2022-12-31T15:38:50.987Z,18.42
2022-12-31T15:41:20.395Z,9.50
2022-12-31T15:43:53.106Z,26.38
2022-12-31T15:46:21.843Z,28.67
2022-12-31T15:48:55.413Z,15.52
2022-12-31T15:51:32.340Z,14.93
2022-12-31T15:54:00.781Z,11.73
2022-12-31T15:56:36.998Z,12.35
2022-12-31T15:59:05.500Z,16.13
2022-12-31T16:01:36.266Z,13.82
2022-12-31T16:04:07.788Z,16.15
2022-12-31T16:06:36.932Z,15.93
2022-12-31T16:09:03.936Z,13.18
2022-12-31T16:11:31.055Z,14.95
2022-12-31T16:13:58.626Z,13.60
2022-12-31T16:16:27.038Z,14.82
2022-12-31T16:18:53.439Z,10.70
2022-12-31T16:21:23.696Z,13.02
2022-12-31T16:23:51.343Z,18.77
2022-12-31T16:26:17.674Z,14.63
2022-12-31T16:28:47.128Z,13.55
2022-12-31T16:31:18.845Z,13.85
2022-12-31T16:33:48.332Z,13.30
2022-12-31T16:36:19.374Z,46.55
2022-12-31T16:38:45.804Z,12.00
2022-12-31T16:41:16.553Z,13.70
2022-12-31T16:43:43.519Z,12.07
2022-12-31T16:46:27.328Z,14.88
2022-12-31T16:49:05.819Z,12.13
2022-12-31T16:51:33.846Z,13.55
2022-12-31T16:54:01.513Z,15.02
2022-12-31T16:56:38.309Z,12.52
2022-12-31T16:59:08.060Z,14.73
2022-12-31T17:01:36.779Z,12.10
2022-12-31T17:04:06.296Z,8.52
2022-12-31T17:06:33.634Z,14.15
2022-12-31T17:09:13.873Z,15.02
2022-12-31T17:11:54.232Z,12.85
2022-12-31T17:14:30.433Z,10.95
2022-12-31T17:17:03.698Z,10.40
2022-12-31T17:19:41.784Z,10.25
2022-12-31T17:22:10.203Z,16.58
2022-12-31T17:24:36.916Z,15.98
2022-12-31T17:27:04.992Z,16.70
2022-12-31T17:29:31.422Z,16.08
2022-12-31T17:32:02.025Z,20.85
2022-12-31T17:34:34.635Z,27.73
2022-12-31T17:37:02.453Z,16.00
2022-12-31T17:39:41.095Z,21.15
2022-12-31T17:42:08.257Z,17.13
2022-12-31T17:44:35.399Z,23.02
2022-12-31T17:47:02.853Z,25.58
2022-12-31T17:49:30.556Z,20.15
2022-12-31T17:51:56.974Z,26.40
2022-12-31T17:54:23.290Z,24.88
2022-12-31T17:56:50.090Z,21.35
2022-12-31T17:59:22.209Z,24.65
2022-12-31T18:01:48.681Z,22.58
2022-12-31T18:04:15.938Z,23.10
2022-12-31T18:06:42.878Z,19.00
2022-12-31T18:09:09.261Z,25.65
2022-12-31T18:11:36.731Z,24.92
2022-12-31T18:14:03.348Z,28.52
2022-12-31T18:16:29.722Z,19.88
2022-12-31T18:19:00.171Z,13.23
2022-12-31T18:21:34.387Z,24.08
2022-12-31T18:26:27.063Z,26.23
2022-12-31T18:28:53.591Z,33.80
2022-12-31T18:31:22.597Z,23.50
2022-12-31T18:33:49.648Z,25.58
2022-12-31T18:36:17.111Z,14.32
2022-12-31T18:38:43.806Z,18.17
2022-12-31T18:41:36.653Z,18.95
2022-12-31T18:44:03.027Z,31.80
2022-12-31T18:46:29.397Z,21.13
2022-12-31T18:48:55.779Z,20.50
2022-12-31T18:51:31.068Z,25.45
2022-12-31T18:53:58.646Z,27.67
2022-12-31T18:56:25.250Z,24.92
2022-12-31T18:58:51.585Z,25.10
2022-12-31T19:01:24.516Z,34.80
2022-12-31T19:03:51.002Z,28.67
2022-12-31T19:06:17.457Z,24.13
2022-12-31T19:08:43.777Z,22.33
2022-12-31T19:11:13.449Z,23.13
2022-12-31T19:13:39.767Z,22.33
2022-12-31T19:16:07.833Z,25.60
2022-12-31T19:18:34.176Z,20.23
2022-12-31T19:21:01.021Z,22.42
2022-12-31T19:23:27.443Z,24.52
2022-12-31T19:25:53.898Z,30.60
2022-12-31T19:28:24.430Z,21.23
2022-12-31T19:30:51.092Z,20.98
2022-12-31T19:33:17.478Z,20.42
2022-12-31T19:35:44.264Z,19.80
2022-12-31T19:38:21.059Z,11.65
2022-12-31T19:40:47.853Z,22.00
2022-12-31T19:43:15.222Z,23.55
2022-12-31T19:45:42.518Z,23.17
2022-12-31T19:48:11.663Z,24.42
2022-12-31T19:50:40.765Z,21.70
2022-12-31T19:53:10.299Z,20.08
2022-12-31T19:55:36.712Z,14.05
2022-12-31T19:58:03.086Z,23.08
2022-12-31T20:00:29.383Z,24.25
2022-12-31T20:02:55.886Z,16.15
2022-12-31T20:05:22.885Z,13.98
2022-12-31T20:07:49.305Z,19.77
2022-12-31T20:10:15.709Z,17.15
2022-12-31T20:12:44.570Z,11.30
2022-12-31T20:15:11.234Z,18.00
2022-12-31T20:17:37.671Z,16.30
2022-12-31T20:20:04.821Z,13.45
2022-12-31T20:22:31.282Z,23.02
2022-12-31T20:24:58.236Z,17.23
2022-12-31T20:27:24.687Z,13.77
2022-12-31T20:29:51.032Z,12.77
2022-12-31T20:32:17.405Z,17.10
2022-12-31T20:34:43.754Z,18.90
2022-12-31T20:37:10.158Z,12.65
2022-12-31T20:39:37.003Z,14.38
2022-12-31T20:42:03.580Z,13.57
2022-12-31T20:44:30.317Z,19.48
2022-12-31T20:46:56.840Z,16.92
2022-12-31T20:49:44.274Z,4.85
2022-12-31T20:52:09.571Z,20.08
2022-12-31T20:54:37.261Z,15.85
2022-12-31T20:57:03.689Z,12.98
2022-12-31T20:59:30.135Z,13.93
2022-12-31T21:02:20.404Z,17.88
2022-12-31T21:04:45.285Z,14.85
2022-12-31T21:07:11.863Z,12.68
2022-12-31T21:09:38.223Z,14.93
2022-12-31T21:12:22.987Z,14.65
2022-12-31T21:14:49.316Z,12.73
2022-12-31T21:17:15.686Z,15.73
2022-12-31T21:19:42.220Z,15.07
2022-12-31T21:22:08.577Z,11.77
2022-12-31T21:24:34.955Z,15.05
2022-12-31T21:27:01.244Z,16.55
2022-12-31T21:29:31.327Z,24.85
2022-12-31T21:32:00.747Z,21.48
2022-12-31T21:34:27.119Z,19.85
2022-12-31T21:36:53.523Z,15.05
2022-12-31T21:39:19.965Z,14.45
2022-12-31T21:41:52.451Z,13.57
2022-12-31T21:44:20.877Z,16.42
2022-12-31T21:47:33.203Z,24.55
2022-12-31T21:49:39.909Z,8.63
2022-12-31T21:52:25.123Z,12.38
2022-12-31T21:55:14.503Z,8.70
2022-12-31T21:58:07.098Z,8.82
2022-12-31T22:00:46.861Z,14.93
2022-12-31T22:03:27.489Z,12.90
2022-12-31T22:06:01.705Z,9.70
2022-12-31T22:08:28.616Z,9.75
2022-12-31T22:10:55.161Z,8.70
2022-12-31T22:13:21.652Z,19.67
2022-12-31T22:15:49.163Z,9.27
2022-12-31T22:18:16.382Z,40.05
2022-12-31T22:20:42.760Z,12.55
2022-12-31T22:23:09.238Z,22.95
2022-12-31T22:25:36.384Z,11.25
2022-12-31T22:30:49.937Z,10.57
2022-12-31T22:33:16.295Z,7.63
2022-12-31T22:35:42.715Z,14.35
2022-12-31T22:38:12.092Z,22.20
2022-12-31T22:40:38.959Z,11.38
2022-12-31T22:43:05.393Z,9.98
2022-12-31T22:45:31.726Z,10.73
2022-12-31T22:47:58.060Z,15.05
2022-12-31T22:50:24.493Z,9.77
2022-12-31T22:52:50.835Z,13.30
2022-12-31T22:55:17.150Z,10.35
2022-12-31T22:57:43.485Z,8.48
2022-12-31T23:00:12.523Z,10.18
2022-12-31T23:02:42.041Z,8.63
2022-12-31T23:05:14.909Z,10.05
2022-12-31T23:07:42.616Z,15.98
2022-12-31T23:10:29.044Z,24.27
2022-12-31T23:12:55.431Z,50.58
2022-12-31T23:15:40.509Z,53.65
2022-12-31T23:18:25.441Z,222.15
2022-12-31T23:21:10.617Z,231.10
2022-12-31T23:23:36.905Z,250.35
2022-12-31T23:26:03.284Z,24.65
2022-12-31T23:28:29.602Z,17.30
2022-12-31T23:30:56.097Z,26.67
2022-12-31T23:33:24.224Z,21.73
2022-12-31T23:35:50.562Z,31.10
2022-12-31T23:38:17.997Z,18.50
2022-12-31T23:40:44.903Z,36.78
2022-12-31T23:43:17.947Z,15.38
2022-12-31T23:45:44.257Z,14.88
2022-12-31T23:48:10.584Z,38.50
2022-12-31T23:50:36.949Z,21.98
2022-12-31T23:53:03.315Z,4.22
2022-12-31T23:55:29.762Z,9.38
2022-12-31T23:57:56.217Z,8.38
