createdAt,value
2023-03-06T00:01:57.787Z,96206.28
2023-03-06T00:04:24.898Z,96198.16
2023-03-06T00:06:52.005Z,96202.47
2023-03-06T00:09:18.923Z,96201.06
2023-03-06T00:11:46.042Z,96198.47
2023-03-06T00:14:12.997Z,96198.91
2023-03-06T00:16:40.009Z,96210.22
2023-03-06T00:19:06.944Z,96197.22
2023-03-06T00:21:34.033Z,96189.56
2023-03-06T00:24:01.036Z,96195.50
2023-03-06T00:26:28.074Z,96185.50
2023-03-06T00:28:55.334Z,96177.75
2023-03-06T00:31:22.746Z,96177.19
2023-03-06T00:33:50.021Z,96174.41
2023-03-06T00:36:18.259Z,96178.88
2023-03-06T00:38:45.272Z,96178.53
2023-03-06T00:41:12.891Z,96164.44
2023-03-06T00:43:40.046Z,96163.88
2023-03-06T00:46:08.319Z,96163.44
2023-03-06T00:48:35.554Z,96168.75
2023-03-06T00:51:02.569Z,96155.09
2023-03-06T00:53:29.644Z,96152.09
2023-03-06T00:55:56.793Z,96146.38
2023-03-06T00:58:23.973Z,96149.91
2023-03-06T01:00:52.148Z,96147.94
2023-03-06T01:03:19.342Z,96138.50
2023-03-06T01:05:46.681Z,96135.06
2023-03-06T01:08:13.672Z,96130.31
2023-03-06T01:10:40.822Z,96136.75
2023-03-06T01:13:09.803Z,96124.19
2023-03-06T01:15:36.752Z,96123.72
2023-03-06T01:18:03.894Z,96117.84
2023-03-06T01:20:31.007Z,96110.94
2023-03-06T01:22:58.882Z,96101.94
2023-03-06T01:25:26.039Z,96099.28
2023-03-06T01:27:53.296Z,96101.16
2023-03-06T01:30:20.523Z,96097.16
2023-03-06T01:32:48.643Z,96087.13
2023-03-06T01:35:15.843Z,96093.03
2023-03-06T01:37:43.365Z,96092.31
2023-03-06T01:40:11.534Z,96093.00
2023-03-06T01:42:38.557Z,96093.41
2023-03-06T01:45:11.574Z,96082.59
2023-03-06T01:47:38.669Z,96079.72
2023-03-06T01:50:07.058Z,96082.47
2023-03-06T01:52:56.165Z,96081.41
2023-03-06T01:55:27.383Z,96072.78
2023-03-06T01:57:57.867Z,96068.56
2023-03-06T02:00:28.677Z,96053.81
2023-03-06T02:03:16.291Z,96061.81
2023-03-06T02:05:44.560Z,96056.50
2023-03-06T02:08:12.493Z,96059.19
2023-03-06T02:10:50.457Z,96052.81
2023-03-06T02:13:17.449Z,96046.16
2023-03-06T02:15:44.498Z,96043.28
2023-03-06T02:18:11.544Z,96031.81
2023-03-06T02:20:43.905Z,96031.53
2023-03-06T02:23:19.919Z,96024.41
2023-03-06T02:25:50.909Z,96027.66
2023-03-06T02:28:18.883Z,96022.59
2023-03-06T02:30:47.139Z,96024.38
2023-03-06T02:33:15.307Z,96026.78
2023-03-06T02:35:46.700Z,96026.75
2023-03-06T02:38:15.204Z,96021.56
2023-03-06T02:40:43.333Z,96023.13
2023-03-06T02:43:11.278Z,96016.22
2023-03-06T02:45:39.945Z,96014.34
2023-03-06T02:48:07.235Z,96012.56
2023-03-06T02:50:35.771Z,96001.91
2023-03-06T02:53:02.880Z,96001.56
2023-03-06T02:55:31.305Z,95999.03
2023-03-06T02:57:58.402Z,96005.63
2023-03-06T03:00:26.091Z,96006.16
2023-03-06T03:02:53.914Z,95996.91
2023-03-06T03:05:21.086Z,96002.16
2023-03-06T03:07:54.460Z,96001.53
2023-03-06T03:10:21.922Z,95994.94
2023-03-06T03:12:49.847Z,95998.13
2023-03-06T03:15:17.749Z,95989.66
2023-03-06T03:17:45.198Z,95989.13
2023-03-06T03:20:14.194Z,95987.63
2023-03-06T03:22:41.455Z,95982.84
2023-03-06T03:25:09.050Z,95983.41
2023-03-06T03:27:37.105Z,95984.97
2023-03-06T03:30:05.195Z,95972.25
2023-03-06T03:32:32.826Z,95977.38
2023-03-06T03:35:00.171Z,95976.56
2023-03-06T03:37:28.397Z,95976.56
2023-03-06T03:39:56.644Z,95970.47
2023-03-06T03:42:23.627Z,95967.78
2023-03-06T03:44:50.767Z,95958.00
2023-03-06T03:47:20.985Z,95955.59
2023-03-06T03:49:48.702Z,95954.06
2023-03-06T03:52:15.797Z,95964.91
2023-03-06T03:54:42.826Z,95961.16
2023-03-06T03:57:10.247Z,95954.56
2023-03-06T03:59:41.629Z,95954.78
2023-03-06T04:02:15.186Z,95950.03
2023-03-06T04:04:51.070Z,95954.72
2023-03-06T04:07:18.439Z,95952.28
2023-03-06T04:09:45.970Z,95944.56
2023-03-06T04:12:13.412Z,95937.09
2023-03-06T04:14:40.549Z,95936.34
2023-03-06T04:17:08.281Z,95926.13
2023-03-06T04:19:35.429Z,95931.94
2023-03-06T04:22:02.628Z,95934.88
2023-03-06T04:24:32.017Z,95936.75
2023-03-06T04:26:59.085Z,95931.75
2023-03-06T04:29:27.079Z,95924.06
2023-03-06T04:31:54.172Z,95926.75
2023-03-06T04:34:21.802Z,95933.63
2023-03-06T04:36:48.835Z,95929.66
2023-03-06T04:39:17.512Z,95917.69
2023-03-06T04:41:44.757Z,95923.50
2023-03-06T04:44:11.896Z,95923.03
2023-03-06T04:46:38.954Z,95909.81
2023-03-06T04:49:06.033Z,95918.97
2023-03-06T04:51:33.137Z,95915.44
2023-03-06T04:54:00.053Z,95908.34
2023-03-06T04:56:26.999Z,95902.78
2023-03-06T04:58:53.955Z,95909.97
2023-03-06T05:01:21.056Z,95900.31
2023-03-06T05:03:50.131Z,95898.97
2023-03-06T05:06:17.216Z,95895.72
2023-03-06T05:08:46.787Z,95894.63
2023-03-06T05:11:14.197Z,95893.00
2023-03-06T05:13:41.584Z,95887.28
2023-03-06T05:16:09.057Z,95892.63
2023-03-06T05:18:36.803Z,95892.09
2023-03-06T05:21:04.320Z,95888.97
2023-03-06T05:23:34.372Z,95891.09
2023-03-06T05:26:01.516Z,95898.47
2023-03-06T05:28:28.807Z,95896.06
2023-03-06T05:30:56.148Z,95887.38
2023-03-06T05:33:23.341Z,95892.66
2023-03-06T05:35:52.247Z,95888.47
2023-03-06T05:38:19.612Z,95887.94
2023-03-06T05:40:46.643Z,95885.81
2023-03-06T05:43:13.722Z,95887.66
2023-03-06T05:45:42.446Z,95886.91
2023-03-06T05:48:10.781Z,95888.00
2023-03-06T05:50:38.004Z,95899.88
2023-03-06T05:53:05.855Z,95888.53
2023-03-06T05:55:32.897Z,95891.69
2023-03-06T05:58:00.370Z,95901.22
2023-03-06T06:00:27.797Z,95901.50
2023-03-06T06:02:54.937Z,95894.84
2023-03-06T06:05:23.339Z,95895.41
2023-03-06T06:07:50.360Z,95886.19
2023-03-06T06:10:18.034Z,95898.31
2023-03-06T06:12:45.060Z,95889.59
2023-03-06T06:15:13.226Z,95888.53
2023-03-06T06:17:40.279Z,95900.19
2023-03-06T06:20:10.903Z,95901.25
2023-03-06T06:22:41.053Z,95891.75
2023-03-06T06:25:08.821Z,95889.88
2023-03-06T06:27:36.351Z,95885.91
2023-03-06T06:30:04.771Z,95891.19
2023-03-06T06:32:32.332Z,95891.22
2023-03-06T06:34:59.563Z,95892.81
2023-03-06T06:37:27.422Z,95889.91
2023-03-06T06:39:54.852Z,95896.53
2023-03-06T06:42:32.631Z,95889.69
2023-03-06T06:45:01.440Z,95899.19
2023-03-06T06:47:28.673Z,95897.06
2023-03-06T06:49:56.739Z,95890.72
2023-03-06T06:52:24.247Z,95891.50
2023-03-06T06:54:52.190Z,95892.56
2023-03-06T06:57:19.749Z,95892.84
2023-03-06T06:59:46.903Z,95892.31
2023-03-06T07:02:14.923Z,95896.53
2023-03-06T07:04:52.740Z,95896.81
2023-03-06T07:07:27.794Z,95891.78
2023-03-06T07:09:55.507Z,95896.31
2023-03-06T07:12:23.922Z,95899.75
2023-03-06T07:14:51.901Z,95895.47
2023-03-06T07:17:19.353Z,95896.94
2023-03-06T07:19:46.775Z,95903.84
2023-03-06T07:22:14.967Z,95904.34
2023-03-06T07:24:42.477Z,95897.78
2023-03-06T07:27:09.900Z,95902.34
2023-03-06T07:29:37.065Z,95900.22
2023-03-06T07:32:04.290Z,95906.41
2023-03-06T07:34:31.372Z,95902.78
2023-03-06T07:36:58.642Z,95903.41
2023-03-06T07:39:25.995Z,95910.09
2023-03-06T07:41:53.657Z,95912.69
2023-03-06T07:44:22.393Z,95904.59
2023-03-06T07:46:49.646Z,95916.59
2023-03-06T07:49:17.806Z,95914.78
2023-03-06T07:51:45.799Z,95915.59
2023-03-06T07:54:12.923Z,95918.28
2023-03-06T07:56:39.987Z,95916.19
2023-03-06T07:59:07.437Z,95919.88
2023-03-06T08:01:36.596Z,95914.66
2023-03-06T08:04:05.870Z,95912.94
2023-03-06T08:06:33.738Z,95922.81
2023-03-06T08:09:00.889Z,95920.44
2023-03-06T08:11:29.061Z,95932.09
2023-03-06T08:13:56.662Z,95924.44
2023-03-06T08:16:25.921Z,95931.59
2023-03-06T08:18:53.954Z,95927.88
2023-03-06T08:21:23.995Z,95928.94
2023-03-06T08:23:51.280Z,95930.53
2023-03-06T08:26:24.116Z,95928.88
2023-03-06T08:28:55.296Z,95932.06
2023-03-06T08:31:25.468Z,95927.84
2023-03-06T08:33:53.678Z,95937.13
2023-03-06T08:36:20.866Z,95944.78
2023-03-06T08:38:48.407Z,95947.22
2023-03-06T08:41:15.461Z,95943.25
2023-03-06T08:43:42.728Z,95948.25
2023-03-06T08:46:12.847Z,95946.97
2023-03-06T08:48:40.304Z,95947.78
2023-03-06T08:51:09.709Z,95941.13
2023-03-06T08:53:42.981Z,95945.63
2023-03-06T08:56:22.024Z,95947.97
2023-03-06T08:58:49.080Z,95946.41
2023-03-06T09:01:29.399Z,95947.28
2023-03-06T09:03:57.959Z,95940.41
2023-03-06T09:06:25.271Z,95941.25
2023-03-06T09:08:52.877Z,95941.91
2023-03-06T09:11:20.108Z,95949.00
2023-03-06T09:13:47.615Z,95953.38
2023-03-06T09:16:14.682Z,95946.66
2023-03-06T09:18:41.874Z,95947.66
2023-03-06T09:21:09.308Z,95945.31
2023-03-06T09:23:37.220Z,95950.59
2023-03-06T09:26:05.229Z,95946.66
2023-03-06T09:28:35.781Z,95949.13
2023-03-06T09:31:07.047Z,95949.72
2023-03-06T09:33:34.145Z,95950.00
2023-03-06T09:36:02.183Z,95948.91
2023-03-06T09:38:29.487Z,95947.69
2023-03-06T09:41:26.771Z,95946.13
2023-03-06T09:43:56.640Z,95943.72
2023-03-06T09:46:47.261Z,95945.72
2023-03-06T09:49:51.902Z,95955.59
2023-03-06T09:52:19.013Z,95952.91
2023-03-06T09:54:47.832Z,95948.34
2023-03-06T09:57:42.761Z,95949.03
2023-03-06T10:00:26.754Z,95951.81
2023-03-06T10:03:19.585Z,95942.84
2023-03-06T10:05:59.892Z,95940.78
2023-03-06T10:08:43.658Z,95931.06
2023-03-06T10:11:11.172Z,95935.97
2023-03-06T10:13:50.721Z,95935.75
2023-03-06T10:16:27.121Z,95931.81
2023-03-06T10:19:05.717Z,95930.28
2023-03-06T10:21:59.146Z,95927.22
2023-03-06T10:24:53.342Z,95936.94
2023-03-06T10:27:47.074Z,95932.50
2023-03-06T10:30:17.041Z,95940.97
2023-03-06T10:32:55.337Z,95936.28
2023-03-06T10:35:24.994Z,95934.81
2023-03-06T10:37:52.416Z,95942.25
2023-03-06T10:40:22.535Z,95930.28
2023-03-06T10:42:53.965Z,95931.97
2023-03-06T10:45:29.933Z,95930.19
2023-03-06T10:48:11.128Z,95930.13
2023-03-06T10:50:38.384Z,95932.63
2023-03-06T10:53:07.401Z,95927.38
2023-03-06T10:55:35.387Z,95915.91
2023-03-06T10:58:22.116Z,95914.81
2023-03-06T11:01:02.769Z,95922.91
2023-03-06T11:03:30.369Z,95921.94
2023-03-06T11:06:10.834Z,95913.53
2023-03-06T11:08:39.818Z,95915.38
2023-03-06T11:11:22.450Z,95910.63
2023-03-06T11:13:58.917Z,95910.88
2023-03-06T11:16:30.801Z,95914.97
2023-03-06T11:19:00.002Z,95918.34
2023-03-06T11:21:31.754Z,95907.22
2023-03-06T11:24:19.031Z,95904.31
2023-03-06T11:26:50.985Z,95904.38
2023-03-06T11:29:35.705Z,95900.44
2023-03-06T11:32:30.236Z,95903.34
2023-03-06T11:35:10.187Z,95897.09
2023-03-06T11:37:59.345Z,95899.34
2023-03-06T11:40:32.287Z,95891.97
2023-03-06T11:43:30.244Z,95890.03
2023-03-06T11:46:12.473Z,95890.53
2023-03-06T11:48:42.472Z,95886.88
2023-03-06T11:51:23.618Z,95887.84
2023-03-06T11:54:05.176Z,95886.88
2023-03-06T11:56:58.056Z,95882.78
2023-03-06T11:59:59.130Z,95881.25
2023-03-06T12:03:03.923Z,95877.25
2023-03-06T12:05:45.088Z,95875.56
2023-03-06T12:08:45.273Z,95873.44
2023-03-06T12:11:20.216Z,95862.63
2023-03-06T12:14:11.574Z,95871.47
2023-03-06T12:16:58.804Z,95861.56
2023-03-06T12:19:44.717Z,95853.81
2023-03-06T12:22:15.093Z,95860.72
2023-03-06T12:25:04.127Z,95859.00
2023-03-06T12:27:53.047Z,95849.28
2023-03-06T12:30:48.400Z,95846.56
2023-03-06T12:33:35.769Z,95852.53
2023-03-06T12:36:05.797Z,95851.09
2023-03-06T12:39:07.157Z,95848.22
2023-03-06T12:41:34.481Z,95839.06
2023-03-06T12:44:29.473Z,95833.09
2023-03-06T12:47:09.441Z,95834.84
2023-03-06T12:49:38.995Z,95837.81
2023-03-06T12:52:11.018Z,95836.81
2023-03-06T12:54:39.599Z,95838.59
2023-03-06T12:57:08.592Z,95826.72
2023-03-06T12:59:37.584Z,95835.66
2023-03-06T13:02:10.627Z,95834.94
2023-03-06T13:04:51.848Z,95826.75
2023-03-06T13:07:30.918Z,95833.06
2023-03-06T13:10:08.915Z,95829.38
2023-03-06T13:12:41.744Z,95829.94
2023-03-06T13:15:41.290Z,95836.97
2023-03-06T13:18:23.281Z,95831.50
2023-03-06T13:20:53.716Z,95827.78
2023-03-06T13:23:30.413Z,95827.53
2023-03-06T13:25:58.280Z,95822.25
2023-03-06T13:28:50.113Z,95819.31
2023-03-06T13:31:32.630Z,95820.88
2023-03-06T13:34:03.644Z,95809.28
2023-03-06T13:36:35.270Z,95811.38
2023-03-06T13:39:06.263Z,95815.91
2023-03-06T13:41:37.814Z,95818.03
2023-03-06T13:44:25.403Z,95810.56
2023-03-06T13:47:05.380Z,95811.44
2023-03-06T13:49:32.520Z,95810.28
2023-03-06T13:52:10.315Z,95806.31
2023-03-06T13:55:29.080Z,95804.91
2023-03-06T13:58:18.251Z,95812.66
2023-03-06T14:01:02.252Z,95801.88
2023-03-06T14:03:40.938Z,95806.41
2023-03-06T14:06:36.154Z,95813.50
2023-03-06T14:09:25.307Z,95821.53
2023-03-06T14:11:55.335Z,95821.63
2023-03-06T14:14:29.506Z,95823.94
2023-03-06T14:16:57.478Z,95836.16
2023-03-06T14:19:24.553Z,95841.84
2023-03-06T14:21:55.990Z,95847.91
2023-03-06T14:24:38.441Z,95846.91
2023-03-06T14:27:05.647Z,95842.66
2023-03-06T14:29:33.149Z,95852.00
2023-03-06T14:32:01.160Z,95848.41
2023-03-06T14:34:30.923Z,95848.88
2023-03-06T14:37:02.698Z,95846.50
2023-03-06T14:39:43.780Z,95853.81
2023-03-06T14:42:21.934Z,95855.44
2023-03-06T14:44:49.619Z,95850.63
2023-03-06T14:47:29.185Z,95850.97
2023-03-06T14:50:35.303Z,95851.41
2023-03-06T14:53:14.134Z,95852.06
2023-03-06T14:56:06.294Z,95846.84
2023-03-06T14:58:36.728Z,95844.13
2023-03-06T15:01:06.116Z,95850.16
2023-03-06T15:03:42.739Z,95856.13
2023-03-06T15:06:31.429Z,95843.03
2023-03-06T15:09:02.127Z,95842.19
2023-03-06T15:11:56.120Z,95849.97
2023-03-06T15:14:33.534Z,95846.47
2023-03-06T15:17:18.821Z,95842.72
2023-03-06T15:19:47.110Z,95841.53
2023-03-06T15:22:37.997Z,95842.06
2023-03-06T15:25:21.614Z,95843.94
2023-03-06T15:27:52.288Z,95845.31
2023-03-06T15:30:23.669Z,95846.25
2023-03-06T15:32:50.969Z,95846.56
2023-03-06T15:35:32.001Z,95847.59
2023-03-06T15:37:59.526Z,95846.75
2023-03-06T15:40:28.855Z,95842.63
2023-03-06T15:42:56.310Z,95843.84
2023-03-06T15:45:24.457Z,95842.28
2023-03-06T15:47:52.359Z,95831.56
2023-03-06T15:50:25.037Z,95836.22
2023-03-06T15:52:52.372Z,95826.47
2023-03-06T15:55:21.146Z,95835.72
2023-03-06T15:57:54.239Z,95821.91
2023-03-06T16:00:34.343Z,95828.72
2023-03-06T16:03:01.682Z,95825.06
2023-03-06T16:05:29.588Z,95828.41
2023-03-06T16:07:57.021Z,95830.91
2023-03-06T16:10:25.620Z,95829.81
2023-03-06T16:13:02.679Z,95832.19
2023-03-06T16:15:29.963Z,95831.13
2023-03-06T16:17:57.291Z,95835.31
2023-03-06T16:20:26.145Z,95828.16
2023-03-06T16:22:54.857Z,95832.13
2023-03-06T16:25:23.166Z,95828.38
2023-03-06T16:27:55.592Z,95820.03
2023-03-06T16:30:22.918Z,95818.94
2023-03-06T16:32:50.244Z,95816.25
2023-03-06T16:35:18.679Z,95823.06
2023-03-06T16:37:46.050Z,95823.56
2023-03-06T16:40:33.997Z,95827.00
2023-03-06T16:43:01.388Z,95826.81
2023-03-06T16:45:28.670Z,95833.13
2023-03-06T16:47:56.081Z,95838.75
2023-03-06T16:50:30.286Z,95838.75
2023-03-06T16:52:57.915Z,95844.56
2023-03-06T16:55:26.308Z,95844.03
2023-03-06T16:57:53.720Z,95851.00
2023-03-06T17:00:21.177Z,95846.19
2023-03-06T17:02:48.686Z,95849.16
2023-03-06T17:05:16.761Z,95852.59
2023-03-06T17:07:44.020Z,95845.22
2023-03-06T17:10:13.236Z,95852.63
2023-03-06T17:12:40.248Z,95857.34
2023-03-06T17:15:07.795Z,95858.66
2023-03-06T17:17:35.106Z,95861.53
2023-03-06T17:20:02.903Z,95860.44
2023-03-06T17:22:32.703Z,95860.47
2023-03-06T17:25:04.918Z,95868.38
2023-03-06T17:27:32.019Z,95859.91
2023-03-06T17:29:59.408Z,95865.16
2023-03-06T17:32:27.550Z,95867.84
2023-03-06T17:34:56.669Z,95861.53
2023-03-06T17:37:24.159Z,95863.63
2023-03-06T17:39:51.247Z,95867.06
2023-03-06T17:42:18.338Z,95869.25
2023-03-06T17:44:46.580Z,95865.22
2023-03-06T17:47:13.841Z,95874.00
2023-03-06T17:49:40.896Z,95873.75
2023-03-06T17:52:08.239Z,95880.66
2023-03-06T17:54:36.180Z,95876.41
2023-03-06T17:57:06.072Z,95888.59
2023-03-06T17:59:35.826Z,95884.38
2023-03-06T18:02:03.130Z,95883.28
2023-03-06T18:04:30.349Z,95880.94
2023-03-06T18:06:58.451Z,95884.06
2023-03-06T18:09:25.891Z,95884.34
2023-03-06T18:11:53.006Z,95884.38
2023-03-06T18:14:20.066Z,95883.81
2023-03-06T18:16:47.499Z,95884.91
2023-03-06T18:19:15.177Z,95880.38
2023-03-06T18:21:42.388Z,95879.06
2023-03-06T18:24:11.032Z,95884.38
2023-03-06T18:26:38.177Z,95886.25
2023-03-06T18:29:05.523Z,95889.16
2023-03-06T18:31:34.990Z,95888.91
2023-03-06T18:34:03.932Z,95882.56
2023-03-06T18:36:32.059Z,95890.50
2023-03-06T18:39:03.655Z,95887.00
2023-03-06T18:41:30.977Z,95885.91
2023-03-06T18:43:59.217Z,95881.97
2023-03-06T18:46:26.525Z,95892.03
2023-03-06T18:48:55.263Z,95887.81
2023-03-06T18:51:22.416Z,95889.91
2023-03-06T18:53:50.033Z,95880.38
2023-03-06T18:56:19.426Z,95888.59
2023-03-06T18:58:46.822Z,95888.59
2023-03-06T19:01:14.237Z,95896.03
2023-03-06T19:03:42.712Z,95885.94
2023-03-06T19:06:11.395Z,95894.66
2023-03-06T19:08:39.019Z,95894.13
2023-03-06T19:11:08.069Z,95897.09
2023-03-06T19:13:35.661Z,95893.94
2023-03-06T19:16:03.387Z,95900.84
2023-03-06T19:18:30.547Z,95892.88
2023-03-06T19:21:12.053Z,95891.25
2023-03-06T19:23:39.751Z,95893.66
2023-03-06T19:26:07.722Z,95893.09
2023-03-06T19:28:35.648Z,95893.94
2023-03-06T19:31:19.500Z,95894.97
2023-03-06T19:33:48.609Z,95896.63
2023-03-06T19:36:16.804Z,95898.22
2023-03-06T19:38:44.498Z,95901.38
2023-03-06T19:41:13.841Z,95897.16
2023-03-06T19:43:41.771Z,95898.75
2023-03-06T19:46:15.163Z,95888.66
2023-03-06T19:48:42.297Z,95886.75
2023-03-06T19:51:09.504Z,95893.16
2023-03-06T19:53:36.810Z,95892.88
2023-03-06T19:56:09.026Z,95889.66
2023-03-06T19:58:36.444Z,95888.06
2023-03-06T20:01:05.410Z,95884.66
2023-03-06T20:03:32.590Z,95886.75
2023-03-06T20:05:59.844Z,95890.22
2023-03-06T20:08:26.930Z,95895.22
2023-03-06T20:10:54.345Z,95902.94
2023-03-06T20:13:21.376Z,95902.47
2023-03-06T20:15:48.459Z,95901.59
2023-03-06T20:18:15.625Z,95895.56
2023-03-06T20:20:42.621Z,95905.09
2023-03-06T20:23:09.711Z,95900.34
2023-03-06T20:25:37.209Z,95904.03
2023-03-06T20:28:05.092Z,95898.47
2023-03-06T20:30:38.128Z,95896.34
2023-03-06T20:33:05.936Z,95887.06
2023-03-06T20:35:33.395Z,95897.69
2023-03-06T20:38:00.902Z,95883.38
2023-03-06T20:40:28.091Z,95897.69
2023-03-06T20:42:55.070Z,95902.97
2023-03-06T20:45:22.240Z,95906.69
2023-03-06T20:47:49.617Z,95908.00
2023-03-06T20:50:17.153Z,95908.00
2023-03-06T20:52:44.727Z,95910.88
2023-03-06T20:55:12.646Z,95898.44
2023-03-06T20:57:39.788Z,95906.66
2023-03-06T21:00:07.647Z,95902.97
2023-03-06T21:02:34.572Z,95901.38
2023-03-06T21:05:01.867Z,95902.47
2023-03-06T21:07:29.602Z,95898.72
2023-03-06T21:09:56.731Z,95897.13
2023-03-06T21:12:23.780Z,95897.13
2023-03-06T21:14:51.000Z,95901.91
2023-03-06T21:17:18.110Z,95892.91
2023-03-06T21:19:46.558Z,95895.56
2023-03-06T21:22:14.359Z,95885.97
2023-03-06T21:24:41.781Z,95887.56
2023-03-06T21:27:09.229Z,95896.50
2023-03-06T21:29:37.683Z,95884.34
2023-03-06T21:32:05.309Z,95892.03
2023-03-06T21:34:32.816Z,95892.09
2023-03-06T21:36:59.817Z,95897.94
2023-03-06T21:39:27.801Z,95892.91
2023-03-06T21:41:55.175Z,95882.84
2023-03-06T21:44:23.030Z,95879.88
2023-03-06T21:46:50.610Z,95879.88
2023-03-06T21:49:18.398Z,95881.22
2023-03-06T21:51:45.675Z,95879.31
2023-03-06T21:54:13.252Z,95880.66
2023-03-06T21:56:40.311Z,95876.50
2023-03-06T21:59:07.279Z,95872.22
2023-03-06T22:01:34.428Z,95873.25
2023-03-06T22:04:02.077Z,95863.22
2023-03-06T22:06:31.009Z,95862.72
2023-03-06T22:09:00.280Z,95868.53
2023-03-06T22:11:31.727Z,95862.16
2023-03-06T22:14:00.316Z,95865.88
2023-03-06T22:16:27.347Z,95871.44
2023-03-06T22:18:54.437Z,95864.03
2023-03-06T22:21:24.681Z,95865.06
2023-03-06T22:23:53.714Z,95857.91
2023-03-06T22:26:20.997Z,95863.00
2023-03-06T22:28:49.607Z,95860.06
2023-03-06T22:31:25.709Z,95847.91
2023-03-06T22:33:54.155Z,95861.69
2023-03-06T22:36:21.519Z,95845.78
2023-03-06T22:38:48.766Z,95839.41
2023-03-06T22:41:17.869Z,95847.38
2023-03-06T22:43:45.220Z,95844.41
2023-03-06T22:46:13.967Z,95840.47
2023-03-06T22:48:44.362Z,95844.72
2023-03-06T22:51:16.325Z,95839.91
2023-03-06T22:53:43.772Z,95834.38
2023-03-06T22:56:14.515Z,95830.13
2023-03-06T22:58:41.840Z,95833.59
2023-03-06T23:01:23.439Z,95819.31
2023-03-06T23:03:51.559Z,95824.84
2023-03-06T23:06:19.522Z,95829.66
2023-03-06T23:08:54.314Z,95826.19
2023-03-06T23:11:22.782Z,95818.22
2023-03-06T23:14:12.184Z,95818.22
2023-03-06T23:16:57.825Z,95804.97
2023-03-06T23:19:43.789Z,95824.09
2023-03-06T23:22:31.040Z,95816.94
2023-03-06T23:25:17.495Z,95819.88
2023-03-06T23:27:45.040Z,95814.59
2023-03-06T23:30:12.630Z,95823.56
2023-03-06T23:32:40.940Z,95812.47
2023-03-06T23:35:08.752Z,95820.66
2023-03-06T23:37:36.676Z,95823.00
2023-03-06T23:40:06.227Z,95819.59
2023-03-06T23:42:35.629Z,95829.91
2023-03-06T23:45:04.332Z,95814.03
2023-03-06T23:47:33.928Z,95824.09
2023-03-06T23:50:00.979Z,95824.59
2023-03-06T23:52:28.247Z,95821.16
2023-03-06T23:54:56.876Z,95819.81
2023-03-06T23:57:24.256Z,95817.16
2023-03-06T23:59:51.746Z,95814.00
