createdAt,value
2018-02-18T04:36:28.910Z,86.04
2018-02-18T04:37:28.890Z,86.33
2018-02-18T04:38:28.882Z,86.04
2018-02-18T04:39:28.816Z,86.52
2018-02-18T04:40:28.805Z,86.33
2018-02-18T04:41:28.777Z,86.52
2018-02-18T04:42:28.787Z,86.04
2018-02-18T04:43:28.735Z,86.14
2018-02-18T04:44:28.755Z,86.04
2018-02-18T04:45:28.699Z,86.33
2018-02-18T04:46:28.675Z,85.95
2018-02-18T04:47:28.662Z,86.14
2018-02-18T04:48:28.647Z,86.61
2018-02-18T04:49:28.683Z,86.61
2018-02-18T04:50:28.593Z,86.52
2018-02-18T04:51:28.576Z,86.52
2018-02-18T04:52:28.556Z,86.71
2018-02-18T04:53:28.527Z,86.99
2018-02-18T04:54:28.510Z,86.99
2018-02-18T04:55:28.504Z,86.71
2018-02-18T04:56:28.525Z,86.90
2018-02-18T04:57:28.451Z,86.80
2018-02-18T04:58:28.446Z,86.61
2018-02-18T04:59:28.414Z,87.27
2018-02-18T05:00:28.394Z,87.08
2018-02-18T05:01:28.390Z,87.08
2018-02-18T05:02:28.370Z,86.90
2018-02-18T05:03:28.326Z,87.27
2018-02-18T05:04:28.318Z,87.08
2018-02-18T05:05:28.297Z,87.18
2018-02-18T05:06:28.307Z,86.80
2018-02-18T05:07:28.249Z,86.99
2018-02-18T05:08:28.227Z,86.90
2018-02-18T05:09:28.207Z,86.90
2018-02-18T05:10:28.202Z,87.18
2018-02-18T05:11:28.228Z,87.18
2018-02-18T05:12:28.150Z,87.08
2018-02-18T05:13:28.139Z,87.08
2018-02-18T05:14:28.114Z,87.08
2018-02-18T05:15:28.094Z,87.37
2018-02-18T05:16:28.076Z,87.08
2018-02-18T05:17:28.081Z,87.08
2018-02-18T05:18:28.029Z,87.08
2018-02-18T05:19:28.014Z,87.08
2018-02-18T05:20:28.019Z,87.18
2018-02-18T05:21:27.966Z,87.08
2018-02-18T05:22:27.958Z,87.18
2018-02-18T05:23:27.935Z,87.27
2018-02-18T05:24:27.924Z,87.27
2018-02-18T05:25:27.925Z,87.18
2018-02-18T05:26:27.936Z,87.37
2018-02-18T05:27:27.848Z,87.08
2018-02-18T05:28:27.829Z,87.18
2018-02-18T05:29:27.818Z,87.08
2018-02-18T05:30:27.784Z,86.99
2018-02-18T05:31:27.762Z,86.99
2018-02-18T05:32:27.748Z,86.71
2018-02-18T05:33:27.727Z,87.08
2018-02-18T05:34:27.706Z,87.08
2018-02-18T05:35:27.701Z,86.90
2018-02-18T05:36:27.677Z,86.90
2018-02-18T05:37:27.691Z,87.08
2018-02-18T05:38:27.655Z,86.90
2018-02-18T05:39:28.302Z,87.08
2018-02-18T05:40:27.587Z,86.99
2018-02-18T05:41:27.570Z,86.71
2018-02-18T05:42:27.574Z,86.71
2018-02-18T05:43:28.292Z,87.08
2018-02-18T05:44:27.512Z,86.90
2018-02-18T05:45:27.540Z,86.71
2018-02-18T05:46:27.480Z,86.90
2018-02-18T05:47:27.451Z,86.90
2018-02-18T05:48:27.423Z,87.08
2018-02-18T05:49:27.411Z,86.99
2018-02-18T05:50:27.389Z,86.90
2018-02-18T05:51:27.377Z,87.18
2018-02-18T05:52:27.349Z,87.08
2018-02-18T05:53:27.326Z,87.08
2018-02-18T05:54:27.318Z,86.99
2018-02-18T05:55:27.351Z,86.71
2018-02-18T05:56:27.279Z,86.52
2018-02-18T05:57:27.252Z,86.52
2018-02-18T05:58:27.235Z,86.33
2018-02-18T05:59:27.204Z,86.80
2018-02-18T06:00:27.189Z,86.61
2018-02-18T06:01:27.183Z,86.42
2018-02-18T06:02:27.166Z,86.42
2018-02-18T06:03:27.127Z,86.71
2018-02-18T06:04:27.113Z,86.52
2018-02-18T06:05:27.094Z,86.52
2018-02-18T06:06:27.099Z,86.61
2018-02-18T06:07:27.058Z,86.52
2018-02-18T06:08:27.025Z,86.99
2018-02-18T06:09:27.068Z,86.61
2018-02-18T06:10:26.982Z,87.08
2018-02-18T06:11:26.969Z,87.08
2018-02-18T06:12:26.952Z,87.08
2018-02-18T06:13:26.920Z,87.18
2018-02-18T06:14:26.920Z,86.99
2018-02-18T06:15:26.957Z,87.08
2018-02-18T06:16:26.872Z,87.18
2018-02-18T06:17:26.846Z,87.08
2018-02-18T06:18:26.828Z,86.99
2018-02-18T06:19:26.810Z,87.18
2018-02-18T06:20:26.786Z,86.71
2018-02-18T06:21:26.768Z,87.18
2018-02-18T06:22:26.746Z,86.71
2018-02-18T06:23:26.732Z,87.08
2018-02-18T06:24:26.733Z,86.52
2018-02-18T06:25:26.691Z,86.90
2018-02-18T06:26:26.700Z,87.08
2018-02-18T06:27:26.649Z,86.71
2018-02-18T06:28:26.626Z,87.08
2018-02-18T06:29:26.661Z,87.08
2018-02-18T06:30:26.580Z,86.90
2018-02-18T06:31:26.569Z,86.52
2018-02-18T06:32:26.560Z,86.90
2018-02-18T06:33:26.535Z,86.52
2018-02-18T06:34:26.516Z,86.90
2018-02-18T06:35:26.525Z,86.99
2018-02-18T06:36:26.508Z,86.99
2018-02-18T06:37:26.450Z,87.27
2018-02-18T06:38:26.419Z,87.18
2018-02-18T06:39:26.407Z,87.27
2018-02-18T06:40:26.374Z,86.99
2018-02-18T06:41:26.420Z,86.61
2018-02-18T06:42:26.340Z,87.08
2018-02-18T06:43:26.320Z,87.08
2018-02-18T06:44:26.303Z,87.08
2018-02-18T06:45:26.277Z,86.80
2018-02-18T06:46:26.258Z,86.94
2018-02-18T06:47:26.279Z,86.71
2018-02-18T06:48:26.278Z,87.37
2018-02-18T06:49:26.209Z,87.37
2018-02-18T06:50:26.178Z,87.08
2018-02-18T06:51:26.198Z,87.18
2018-02-18T06:52:26.135Z,87.18
2018-02-18T06:53:26.115Z,87.08
2018-02-18T06:54:26.173Z,87.08
2018-02-18T06:55:26.086Z,86.80
2018-02-18T06:56:26.060Z,86.90
2018-02-18T06:57:26.045Z,86.80
2018-02-18T06:58:26.031Z,87.08
2018-02-18T06:59:26.007Z,87.08
2018-02-18T07:00:25.979Z,87.37
2018-02-18T07:01:25.978Z,87.08
2018-02-18T07:02:25.943Z,86.90
2018-02-18T07:03:25.918Z,86.99
2018-02-18T07:04:25.892Z,87.27
2018-02-18T07:05:25.913Z,86.90
2018-02-18T07:06:25.861Z,87.18
2018-02-18T07:07:25.844Z,87.08
2018-02-18T07:08:25.821Z,86.90
2018-02-18T07:09:25.797Z,86.99
2018-02-18T07:10:25.789Z,86.80
2018-02-18T07:11:26.308Z,86.99
2018-02-18T07:12:25.749Z,87.08
2018-02-18T07:13:25.726Z,87.08
2018-02-18T07:14:25.707Z,86.80
2018-02-18T07:15:25.740Z,87.08
2018-02-18T07:16:25.671Z,86.90
2018-02-18T07:17:25.651Z,87.18
2018-02-18T07:18:25.620Z,87.27
2018-02-18T07:19:25.599Z,87.27
2018-02-18T07:20:25.572Z,87.18
2018-02-18T07:21:25.618Z,87.27
2018-02-18T07:22:25.535Z,87.27
2018-02-18T07:23:25.521Z,87.08
2018-02-18T07:24:25.500Z,86.99
2018-02-18T07:25:25.474Z,87.08
2018-02-18T07:26:25.462Z,87.27
2018-02-18T07:27:25.446Z,87.08
2018-02-18T07:28:25.413Z,87.27
2018-02-18T07:29:25.426Z,86.90
2018-02-18T07:30:25.384Z,87.08
2018-02-18T07:31:25.362Z,87.18
2018-02-18T07:32:25.345Z,87.65
2018-02-18T07:33:25.381Z,87.84
2018-02-18T07:34:25.298Z,87.55
2018-02-18T07:35:25.286Z,87.74
2018-02-18T07:36:25.252Z,87.65
2018-02-18T07:37:25.289Z,87.08
2018-02-18T07:38:25.213Z,87.65
2018-02-18T07:39:25.251Z,87.65
2018-02-18T07:40:25.182Z,87.08
2018-02-18T07:41:25.158Z,86.90
2018-02-18T07:42:25.148Z,87.27
2018-02-18T07:43:31.844Z,87.08
2018-02-18T07:44:25.451Z,87.27
2018-02-18T07:45:25.106Z,87.08
2018-02-18T07:46:25.085Z,87.27
2018-02-18T07:47:25.139Z,86.90
2018-02-18T07:48:25.035Z,87.08
2018-02-18T07:49:25.018Z,87.18
2018-02-18T07:50:25.002Z,87.08
2018-02-18T07:51:24.979Z,87.27
2018-02-18T07:52:24.973Z,87.08
2018-02-18T07:53:24.948Z,87.08
2018-02-18T07:54:24.920Z,87.08
2018-02-18T07:55:24.911Z,87.08
2018-02-18T07:56:24.901Z,87.18
2018-02-18T07:57:24.972Z,87.18
2018-02-18T07:58:24.843Z,87.27
2018-02-18T07:59:24.861Z,87.18
2018-02-18T08:00:24.804Z,87.27
2018-02-18T08:01:24.786Z,87.18
2018-02-18T08:02:24.754Z,87.08
2018-02-18T08:03:24.816Z,87.08
2018-02-18T08:04:24.727Z,86.90
2018-02-18T08:05:24.778Z,86.90
2018-02-18T08:06:24.684Z,87.55
2018-02-18T08:07:24.661Z,86.90
2018-02-18T08:08:24.696Z,87.18
2018-02-18T08:09:24.744Z,86.99
2018-02-18T08:10:24.624Z,86.99
2018-02-18T08:11:24.722Z,87.27
2018-02-18T08:12:24.564Z,87.37
2018-02-18T08:13:24.567Z,87.55
2018-02-18T08:14:24.530Z,87.55
2018-02-18T08:15:24.528Z,87.74
2018-02-18T08:16:24.495Z,87.65
2018-02-18T08:42:00.664Z,87.04
2018-02-18T08:42:51.869Z,87.13
2018-02-18T08:43:51.861Z,87.13
2018-02-18T08:44:51.892Z,87.13
2018-02-18T08:45:51.830Z,87.04
2018-02-18T08:46:51.812Z,87.13
2018-02-18T08:47:51.758Z,87.04
2018-02-18T08:48:51.746Z,87.23
2018-02-18T08:49:51.723Z,87.13
2018-02-18T08:50:51.749Z,87.23
2018-02-18T08:51:51.675Z,87.23
2018-02-18T08:52:51.712Z,87.41
2018-02-18T08:53:51.636Z,87.32
2018-02-18T08:54:51.629Z,87.13
2018-02-18T08:55:51.626Z,87.04
2018-02-18T08:56:53.006Z,87.32
2018-02-18T08:57:51.987Z,87.13
2018-02-18T08:58:52.688Z,87.13
2018-02-18T08:59:51.753Z,87.32
2018-02-18T09:00:51.505Z,87.32
2018-02-18T09:01:51.513Z,87.32
2018-02-18T09:02:51.496Z,87.23
2018-02-18T09:03:51.448Z,86.94
2018-02-18T09:04:52.216Z,87.04
2018-02-18T09:05:51.425Z,86.94
2018-02-18T09:06:51.544Z,87.13
2018-02-18T09:07:51.658Z,87.13
2018-02-18T09:08:51.454Z,86.94
2018-02-18T09:09:51.459Z,87.04
2018-02-18T09:10:51.422Z,87.04
2018-02-18T09:11:51.291Z,87.04
2018-02-18T09:12:51.321Z,87.13
2018-02-18T09:13:51.251Z,87.04
2018-02-18T09:14:51.244Z,87.13
2018-02-18T09:15:51.236Z,87.32
2018-02-18T09:16:51.208Z,87.23
2018-02-18T09:17:51.227Z,87.23
2018-02-18T09:18:51.173Z,87.41
2018-02-18T09:19:51.137Z,87.32
2018-02-18T09:20:51.492Z,87.32
2018-02-18T09:21:51.164Z,87.27
2018-02-18T09:22:51.098Z,86.89
2018-02-18T09:23:51.083Z,87.04
2018-02-18T09:24:51.133Z,87.04
2018-02-18T09:25:51.054Z,87.04
2018-02-18T09:26:51.048Z,87.08
2018-02-18T09:27:51.023Z,87.08
2018-02-18T09:28:50.988Z,87.17
2018-02-18T09:29:50.975Z,86.98
2018-02-18T09:30:52.026Z,87.08
2018-02-18T09:31:50.977Z,87.08
2018-02-18T09:32:50.908Z,87.08
2018-02-18T09:33:50.894Z,87.08
2018-02-18T09:34:50.945Z,87.17
2018-02-18T09:35:51.035Z,87.17
2018-02-18T09:36:50.899Z,86.89
2018-02-18T09:37:50.852Z,87.17
2018-02-18T09:38:50.855Z,86.98
2018-02-18T09:39:50.800Z,87.08
2018-02-18T09:40:50.805Z,87.08
2018-02-18T09:41:50.872Z,87.08
2018-02-18T09:42:50.806Z,87.08
2018-02-18T09:43:50.831Z,87.08
2018-02-18T09:44:50.696Z,86.98
2018-02-18T09:45:50.789Z,87.17
2018-02-18T09:46:50.670Z,87.17
2018-02-18T09:47:50.707Z,87.27
2018-02-18T09:48:50.633Z,87.27
2018-02-18T09:49:50.633Z,87.08
2018-02-18T09:50:50.579Z,87.08
2018-02-18T09:51:50.576Z,87.17
2018-02-18T09:52:51.472Z,87.36
2018-02-18T09:53:50.534Z,87.65
2018-02-18T09:55:12.491Z,87.27
2018-02-18T09:55:50.594Z,87.27
2018-02-18T09:56:50.501Z,87.36
2018-02-18T09:57:51.104Z,86.98
2018-02-18T09:58:51.049Z,87.08
2018-02-18T09:59:50.458Z,87.17
2018-02-18T10:00:50.529Z,87.21
2018-02-18T10:01:51.112Z,87.08
2018-02-18T10:02:51.082Z,86.93
2018-02-18T10:03:50.430Z,86.89
2018-02-18T10:04:50.450Z,86.74
2018-02-18T10:05:50.414Z,86.65
2018-02-18T10:06:52.016Z,87.12
2018-02-18T10:07:50.996Z,87.12
2018-02-18T10:08:50.301Z,87.02
2018-02-18T10:09:50.247Z,87.02
2018-02-18T10:10:50.365Z,86.83
2018-02-18T10:11:50.236Z,86.83
2018-02-18T10:12:50.224Z,86.65
2018-02-18T10:13:50.351Z,86.93
2018-02-18T10:14:50.449Z,86.27
2018-02-18T10:15:50.965Z,86.74
2018-02-18T10:16:50.207Z,86.74
2018-02-18T10:17:50.107Z,86.55
2018-02-18T10:18:50.126Z,86.36
2018-02-18T10:19:50.086Z,86.74
2018-02-18T10:20:50.075Z,86.74
2018-02-18T10:21:50.052Z,86.46
2018-02-18T10:22:50.023Z,86.74
2018-02-18T10:23:49.992Z,86.74
2018-02-18T10:24:50.001Z,86.46
2018-02-18T10:25:49.980Z,86.65
2018-02-18T10:26:49.950Z,86.74
2018-02-18T10:27:49.954Z,85.99
2018-02-18T10:28:50.009Z,86.18
2018-02-18T10:29:49.899Z,86.41
2018-02-18T10:30:49.901Z,86.22
2018-02-18T10:31:49.913Z,86.31
2018-02-18T10:32:49.933Z,86.12
2018-02-18T10:33:49.914Z,86.03
2018-02-18T10:34:49.847Z,86.03
2018-02-18T10:35:49.811Z,85.93
2018-02-18T10:36:49.855Z,86.22
2018-02-18T10:37:49.870Z,85.74
2018-02-18T10:38:49.743Z,85.74
2018-02-18T10:39:50.088Z,85.84
2018-02-18T10:40:49.713Z,85.55
2018-02-18T10:41:49.711Z,85.55
2018-02-18T10:42:49.700Z,85.08
2018-02-18T10:43:49.789Z,85.17
2018-02-18T10:44:49.642Z,84.89
2018-02-18T10:45:49.645Z,84.13
2018-02-18T10:46:49.756Z,84.42
2018-02-18T10:47:49.599Z,84.42
2018-02-18T10:48:49.580Z,83.85
2018-02-18T10:49:49.584Z,83.94
2018-02-18T10:50:50.476Z,84.32
2018-02-18T10:51:49.591Z,83.94
2018-02-18T10:52:51.588Z,83.66
2018-02-18T10:53:54.848Z,84.04
2018-02-18T12:21:21.940Z,71.04
2018-02-18T12:22:14.013Z,70.00
2018-02-18T12:23:07.346Z,70.48
2018-02-18T12:24:07.298Z,70.29
2018-02-18T14:19:09.128Z,62.69
2018-02-18T14:19:42.102Z,62.69
2018-02-18T14:20:42.074Z,61.16
2018-02-18T14:21:42.086Z,61.74
2018-02-18T14:22:42.131Z,62.49
2018-02-18T14:23:42.884Z,62.12
2018-02-18T14:24:44.186Z,63.26
2018-02-18T14:25:42.873Z,63.64
2018-02-18T14:26:42.047Z,63.54
2018-02-18T14:27:42.035Z,63.26
2018-02-18T14:28:42.060Z,64.21
2018-02-18T14:29:42.019Z,64.02
2018-02-18T14:30:42.054Z,63.45
2018-02-18T14:31:42.066Z,63.45
2018-02-18T14:32:42.010Z,63.35
2018-02-18T14:33:41.960Z,62.97
2018-02-18T14:34:42.007Z,62.69
2018-02-18T14:35:41.949Z,63.73
2018-02-18T14:36:41.961Z,64.11
2018-02-18T14:37:41.972Z,64.59
2018-02-18T14:38:41.943Z,64.02
2018-02-18T14:39:41.930Z,64.87
2018-02-18T14:40:41.893Z,63.35
2018-02-18T14:41:41.917Z,62.40
2018-02-18T14:42:41.874Z,62.59
2018-02-18T14:43:41.852Z,61.99
2018-02-18T14:44:41.871Z,61.52
2018-02-18T14:45:41.852Z,62.27
2018-02-18T14:46:41.804Z,63.32
2018-02-18T14:47:41.887Z,63.89
2018-02-18T14:48:41.890Z,64.56
2018-02-18T14:49:41.809Z,65.13
2018-02-18T14:50:41.840Z,64.94
2018-02-18T14:51:42.101Z,65.03
2018-02-18T14:52:41.749Z,65.73
2018-02-18T14:53:41.834Z,64.75
2018-02-18T14:54:41.790Z,62.85
2018-02-18T14:55:42.431Z,62.37
2018-02-18T14:56:41.740Z,63.04
2018-02-18T14:57:41.707Z,63.04
2018-02-18T14:58:41.673Z,62.18
2018-02-18T14:59:42.410Z,63.60
2018-02-18T15:00:41.666Z,62.65
2018-02-18T15:01:41.683Z,62.91
2018-02-18T15:02:41.637Z,62.43
2018-02-18T15:03:41.660Z,62.43
2018-02-18T15:04:41.621Z,62.43
2018-02-18T15:05:41.609Z,63.29
2018-02-18T15:06:41.663Z,63.39
2018-02-18T15:07:41.593Z,64.11
2018-02-18T15:08:41.591Z,63.54
2018-02-18T15:09:41.561Z,63.45
2018-02-18T15:10:41.543Z,62.88
2018-02-18T15:11:41.540Z,63.17
2018-02-18T15:12:41.611Z,62.97
2018-02-18T15:13:41.528Z,63.17
2018-02-18T15:14:41.499Z,63.23
2018-02-18T15:15:42.538Z,63.70
2018-02-18T15:16:41.530Z,64.75
2018-02-18T15:17:41.495Z,65.22
2018-02-18T15:18:41.488Z,65.03
2018-02-18T15:19:41.893Z,66.08
2018-02-18T15:20:41.408Z,65.98
2018-02-18T15:21:41.412Z,65.41
2018-02-18T15:22:41.429Z,65.79
2018-02-18T15:23:41.417Z,66.08
2018-02-18T15:24:41.406Z,65.98
2018-02-18T15:25:41.911Z,65.79
2018-02-18T15:26:41.367Z,65.98
2018-02-18T15:27:41.376Z,66.74
2018-02-18T15:28:41.348Z,66.52
2018-02-18T15:29:41.421Z,67.08
2018-02-18T15:30:41.403Z,67.18
2018-02-18T15:31:41.272Z,66.89
2018-02-18T15:32:41.255Z,66.99
2018-02-18T15:33:41.309Z,67.37
2018-02-18T15:34:41.224Z,67.85
2018-02-18T15:35:41.277Z,67.46
2018-02-18T15:36:41.217Z,66.99
2018-02-18T15:37:41.250Z,67.27
2018-02-18T15:38:42.174Z,66.80
2018-02-18T15:39:41.216Z,67.08
2018-02-18T15:40:41.343Z,67.37
2018-02-18T15:41:41.279Z,67.37
2018-02-18T15:42:41.169Z,67.75
2018-02-18T15:43:41.128Z,68.41
2018-02-18T15:44:42.118Z,68.32
2018-02-18T15:45:42.618Z,67.46
2018-02-18T15:46:41.293Z,67.46
2018-02-18T15:47:41.280Z,68.13
2018-02-18T15:48:41.057Z,68.41
2018-02-18T15:49:41.939Z,68.79
2018-02-18T15:50:41.739Z,68.41
2018-02-18T15:51:41.111Z,68.79
2018-02-18T15:52:41.091Z,68.70
2018-02-18T15:53:42.175Z,68.70
2018-02-18T15:54:44.051Z,69.65
2018-02-18T15:55:46.701Z,69.84
