createdAt,value
2023-01-01T00:02:25.118Z,99378.75
2023-01-01T00:04:54.224Z,99373.47
2023-01-01T00:07:23.377Z,99370.09
2023-01-01T00:10:05.658Z,99367.53
2023-01-01T00:12:36.801Z,99353.81
2023-01-01T00:15:11.296Z,99381.38
2023-01-01T00:20:35.539Z,99372.16
2023-01-01T00:23:16.372Z,99370.47
2023-01-01T00:25:46.117Z,99370.38
2023-01-01T00:28:17.100Z,99361.81
2023-01-01T00:30:46.676Z,99363.53
2023-01-01T00:33:15.809Z,99360.09
2023-01-01T00:35:44.966Z,99355.75
2023-01-01T00:38:14.739Z,99352.38
2023-01-01T00:40:43.984Z,99343.00
2023-01-01T00:43:13.170Z,99334.41
2023-01-01T00:45:54.669Z,99325.88
2023-01-01T00:48:23.944Z,99336.16
2023-01-01T00:50:54.109Z,99326.78
2023-01-01T00:53:24.038Z,99321.75
2023-01-01T00:56:01.074Z,99313.25
2023-01-01T00:58:30.847Z,99311.50
2023-01-01T01:01:13.954Z,99298.59
2023-01-01T01:03:43.511Z,99269.47
2023-01-01T01:06:15.005Z,99286.75
2023-01-01T01:08:46.426Z,99268.94
2023-01-01T01:11:17.338Z,99274.84
2023-01-01T01:13:49.671Z,99256.06
2023-01-01T01:16:27.745Z,99275.69
2023-01-01T01:19:05.149Z,99257.63
2023-01-01T01:21:35.838Z,99255.19
2023-01-01T01:24:05.809Z,99251.88
2023-01-01T01:26:41.350Z,99250.25
2023-01-01T01:29:15.533Z,99248.59
2023-01-01T01:31:48.025Z,99232.41
2023-01-01T01:34:21.142Z,99245.16
2023-01-01T01:36:53.775Z,99241.72
2023-01-01T01:39:22.868Z,99230.63
2023-01-01T01:41:57.451Z,99227.25
2023-01-01T01:44:52.999Z,99220.56
2023-01-01T01:47:33.515Z,99210.34
2023-01-01T01:50:10.656Z,99215.44
2023-01-01T01:52:44.032Z,99220.56
2023-01-01T01:55:14.279Z,99207.78
2023-01-01T02:03:24.410Z,99217.28
2023-01-01T02:05:59.533Z,99209.63
2023-01-01T02:08:35.783Z,99200.25
2023-01-01T02:11:10.034Z,99203.78
2023-01-01T02:13:41.453Z,99207.25
2023-01-01T02:16:20.542Z,99197.84
2023-01-01T02:19:00.982Z,99192.81
2023-01-01T02:21:33.358Z,99193.66
2023-01-01T02:24:20.998Z,99186.09
2023-01-01T02:26:58.704Z,99184.38
2023-01-01T02:29:49.041Z,99169.84
2023-01-01T02:32:22.208Z,99175.88
2023-01-01T02:34:56.779Z,99173.25
2023-01-01T02:37:30.304Z,99174.09
2023-01-01T02:40:05.779Z,99167.31
2023-01-01T02:42:40.705Z,99157.09
2023-01-01T02:45:13.473Z,99158.88
2023-01-01T02:47:42.776Z,99155.47
2023-01-01T02:50:15.706Z,99148.66
2023-01-01T02:52:54.909Z,99145.28
2023-01-01T02:55:36.670Z,99146.06
2023-01-01T02:58:26.083Z,99146.97
2023-01-01T03:01:03.987Z,99138.44
2023-01-01T03:03:40.810Z,99123.22
2023-01-01T03:06:25.946Z,99112.94
2023-01-01T03:09:04.598Z,99123.25
2023-01-01T03:11:39.969Z,99121.56
2023-01-01T03:14:28.967Z,99086.72
2023-01-01T03:17:07.196Z,99100.28
2023-01-01T03:19:39.522Z,99111.47
2023-01-01T03:22:11.526Z,99090.97
2023-01-01T03:24:45.924Z,99100.41
2023-01-01T03:27:21.186Z,99109.75
2023-01-01T03:29:53.410Z,99097.78
2023-01-01T03:32:49.239Z,99084.94
2023-01-01T03:35:26.730Z,99082.44
2023-01-01T03:37:58.144Z,99090.13
2023-01-01T03:40:36.844Z,99078.28
2023-01-01T03:43:10.966Z,99076.59
2023-01-01T03:45:49.775Z,99070.63
2023-01-01T03:48:21.122Z,99053.59
2023-01-01T03:51:00.505Z,99038.16
2023-01-01T03:53:38.824Z,99043.38
2023-01-01T03:56:15.557Z,99037.44
2023-01-01T03:58:51.321Z,99032.34
2023-01-01T04:01:30.929Z,99022.94
2023-01-01T04:04:03.055Z,99023.72
2023-01-01T04:06:34.335Z,99012.63
2023-01-01T04:09:06.435Z,98973.34
2023-01-01T04:11:50.240Z,98987.06
2023-01-01T04:14:29.597Z,99016.09
2023-01-01T04:17:07.416Z,99027.19
2023-01-01T04:19:38.741Z,99023.75
2023-01-01T04:22:08.168Z,99024.66
2023-01-01T04:24:37.800Z,99019.56
2023-01-01T04:27:07.102Z,99019.56
2023-01-01T04:29:38.163Z,99017.00
2023-01-01T04:32:07.463Z,99022.13
2023-01-01T04:34:43.596Z,99015.22
2023-01-01T04:37:13.604Z,99017.00
2023-01-01T04:39:43.184Z,99003.34
2023-01-01T04:42:17.321Z,98997.34
2023-01-01T04:44:51.525Z,98993.91
2023-01-01T04:47:21.743Z,98998.25
2023-01-01T04:50:02.071Z,98988.94
2023-01-01T04:52:32.615Z,99001.81
2023-01-01T04:57:56.465Z,99004.28
2023-01-01T05:00:25.678Z,99006.81
2023-01-01T05:02:59.921Z,98996.56
2023-01-01T05:05:31.355Z,98988.00
2023-01-01T05:08:00.644Z,98977.78
2023-01-01T05:10:29.745Z,98969.25
2023-01-01T05:12:58.903Z,98986.38
2023-01-01T05:15:32.947Z,98983.84
2023-01-01T05:18:02.486Z,98988.97
2023-01-01T05:20:33.644Z,98977.94
2023-01-01T05:25:42.424Z,98979.63
2023-01-01T05:28:11.692Z,98966.88
2023-01-01T05:30:48.315Z,98975.41
2023-01-01T05:33:17.508Z,98962.53
2023-01-01T05:35:55.343Z,98979.63
2023-01-01T05:38:24.504Z,98980.53
2023-01-01T05:40:53.775Z,98973.66
2023-01-01T05:43:23.363Z,98981.31
2023-01-01T05:46:01.861Z,98974.47
2023-01-01T05:48:31.448Z,98981.28
2023-01-01T05:51:07.828Z,98984.78
2023-01-01T05:53:37.679Z,98969.44
2023-01-01T05:56:08.209Z,98965.22
2023-01-01T05:58:38.616Z,98956.66
2023-01-01T06:01:09.585Z,98962.63
2023-01-01T06:03:39.270Z,98959.28
2023-01-01T06:06:12.773Z,98954.19
2023-01-01T06:08:42.290Z,98950.75
2023-01-01T06:11:13.765Z,98947.38
2023-01-01T06:13:43.005Z,98937.16
2023-01-01T06:16:12.883Z,98944.00
2023-01-01T06:18:48.780Z,98947.41
2023-01-01T06:21:21.870Z,98943.19
2023-01-01T06:23:51.403Z,98944.06
2023-01-01T06:26:22.425Z,98936.41
2023-01-01T06:28:52.387Z,98936.41
2023-01-01T06:31:27.815Z,98930.44
2023-01-01T06:33:57.424Z,98913.38
2023-01-01T06:36:29.133Z,98915.97
2023-01-01T06:38:59.687Z,98907.53
2023-01-01T06:41:33.990Z,98921.97
2023-01-01T06:44:04.151Z,98909.19
2023-01-01T06:46:35.112Z,98922.81
2023-01-01T06:49:11.803Z,98910.03
2023-01-01T06:51:45.154Z,98917.72
2023-01-01T06:54:14.471Z,98903.31
2023-01-01T06:56:43.614Z,98886.22
2023-01-01T06:59:18.430Z,98894.78
2023-01-01T07:04:31.254Z,98876.06
2023-01-01T07:07:02.544Z,98876.06
2023-01-01T07:09:40.246Z,98873.53
2023-01-01T07:12:09.720Z,98859.00
2023-01-01T07:14:38.783Z,98858.22
2023-01-01T07:17:08.478Z,98864.13
2023-01-01T07:19:37.756Z,98873.53
2023-01-01T07:22:11.187Z,98850.50
2023-01-01T07:24:40.682Z,98864.16
2023-01-01T07:27:09.807Z,98864.16
2023-01-01T07:29:39.015Z,98859.94
2023-01-01T07:32:08.545Z,98865.06
2023-01-01T07:34:37.818Z,98859.09
2023-01-01T07:37:09.479Z,98860.78
2023-01-01T07:39:38.826Z,98855.69
2023-01-01T07:42:11.114Z,98861.69
2023-01-01T07:44:40.599Z,98857.44
2023-01-01T07:47:25.253Z,98836.13
2023-01-01T07:49:55.082Z,98834.41
2023-01-01T07:52:26.555Z,98849.78
2023-01-01T07:54:56.373Z,98842.16
2023-01-01T07:57:25.579Z,98833.63
2023-01-01T07:59:54.712Z,98827.69
2023-01-01T08:02:23.887Z,98844.75
2023-01-01T08:04:53.165Z,98828.59
2023-01-01T08:07:36.332Z,98828.59
2023-01-01T08:10:06.205Z,98818.38
2023-01-01T08:12:35.768Z,98807.31
2023-01-01T08:15:05.247Z,98809.88
2023-01-01T08:17:34.697Z,98801.34
2023-01-01T08:20:04.005Z,98818.44
2023-01-01T08:22:38.255Z,98803.94
2023-01-01T08:25:10.625Z,98804.78
2023-01-01T08:27:39.932Z,98808.22
2023-01-01T08:30:11.060Z,98814.16
2023-01-01T08:32:40.306Z,98804.78
2023-01-01T08:35:10.224Z,98806.50
2023-01-01T08:37:39.302Z,98804.78
2023-01-01T08:40:14.092Z,98799.66
2023-01-01T08:42:48.677Z,98796.28
2023-01-01T08:45:22.928Z,98789.44
2023-01-01T08:47:52.146Z,98782.66
2023-01-01T08:50:21.250Z,98794.59
2023-01-01T08:52:50.457Z,98782.66
2023-01-01T08:55:21.619Z,98788.66
2023-01-01T08:57:57.246Z,98780.97
2023-01-01T09:00:26.400Z,98768.19
2023-01-01T09:02:55.650Z,98775.00
2023-01-01T09:05:24.970Z,98782.69
2023-01-01T09:07:54.352Z,98780.97
2023-01-01T09:10:26.194Z,98775.00
2023-01-01T09:12:55.445Z,98766.50
2023-01-01T09:15:24.704Z,98772.44
2023-01-01T09:17:53.937Z,98770.75
2023-01-01T09:20:23.202Z,98775.88
2023-01-01T09:22:52.407Z,98769.88
2023-01-01T09:25:21.861Z,98769.88
2023-01-01T09:27:59.000Z,98763.91
2023-01-01T09:30:28.520Z,98756.25
2023-01-01T09:32:57.682Z,98745.16
2023-01-01T09:35:32.067Z,98740.03
2023-01-01T09:38:01.194Z,98736.63
2023-01-01T09:40:39.072Z,98735.75
2023-01-01T09:43:20.594Z,98743.44
2023-01-01T09:45:58.640Z,98736.63
2023-01-01T09:48:30.464Z,98738.31
2023-01-01T09:54:01.377Z,98711.84
2023-01-01T09:56:32.827Z,98701.63
2023-01-01T09:59:04.156Z,98689.69
2023-01-01T10:01:44.655Z,98693.94
2023-01-01T10:07:20.414Z,98696.50
2023-01-01T10:13:02.477Z,98706.75
2023-01-01T10:15:36.614Z,98686.28
2023-01-01T10:18:16.570Z,98698.22
2023-01-01T10:20:50.136Z,98693.94
2023-01-01T10:23:25.537Z,98683.72
2023-01-01T10:25:57.832Z,98682.00
2023-01-01T10:28:37.240Z,98675.16
2023-01-01T10:31:22.604Z,98669.13
2023-01-01T10:33:53.109Z,98618.88
2023-01-01T10:36:22.658Z,98664.81
2023-01-01T10:38:52.774Z,98661.41
2023-01-01T10:41:22.106Z,98646.94
2023-01-01T10:43:52.904Z,98652.91
2023-01-01T10:46:31.645Z,98613.72
2023-01-01T10:49:10.580Z,98640.03
2023-01-01T10:51:44.692Z,98617.09
2023-01-01T10:54:35.862Z,98634.06
2023-01-01T10:57:20.226Z,98626.41
2023-01-01T10:59:54.234Z,98629.88
2023-01-01T11:02:27.599Z,98599.22
2023-01-01T11:05:21.106Z,98623.88
2023-01-01T11:07:51.653Z,98628.16
2023-01-01T11:10:23.419Z,98617.94
2023-01-01T11:13:09.179Z,98619.56
2023-01-01T11:15:41.874Z,98569.34
2023-01-01T11:18:24.122Z,98584.66
2023-01-01T11:21:00.358Z,98618.66
2023-01-01T11:23:32.714Z,98611.81
2023-01-01T11:26:08.645Z,98594.84
2023-01-01T11:28:38.044Z,98588.00
2023-01-01T11:31:19.717Z,98597.34
2023-01-01T11:33:54.201Z,98605.00
2023-01-01T11:36:26.092Z,98591.41
2023-01-01T11:39:06.187Z,98600.66
2023-01-01T11:41:49.400Z,98579.44
2023-01-01T11:44:31.668Z,98584.53
2023-01-01T11:47:01.579Z,98591.31
2023-01-01T11:49:33.243Z,98589.63
2023-01-01T11:52:02.467Z,98584.41
2023-01-01T11:54:37.673Z,98578.50
2023-01-01T11:57:16.095Z,98563.97
2023-01-01T11:59:50.734Z,98562.25
2023-01-01T12:02:32.263Z,98565.69
2023-01-01T12:05:12.436Z,98548.66
2023-01-01T12:07:45.103Z,98569.97
2023-01-01T12:10:22.247Z,98561.47
2023-01-01T12:12:59.467Z,98564.00
2023-01-01T12:15:40.228Z,98559.69
2023-01-01T12:18:18.353Z,98548.66
2023-01-01T12:20:55.242Z,98562.22
2023-01-01T12:23:24.698Z,98560.50
2023-01-01T12:26:02.981Z,98537.50
2023-01-01T12:28:41.135Z,98551.09
2023-01-01T12:31:20.841Z,98544.28
2023-01-01T12:34:03.675Z,98552.78
2023-01-01T12:36:46.471Z,98552.78
2023-01-01T12:39:59.475Z,98545.91
2023-01-01T12:42:41.658Z,98542.50
2023-01-01T12:45:30.753Z,98523.84
2023-01-01T12:58:06.156Z,98546.09
2023-01-01T13:03:38.424Z,98539.22
2023-01-01T13:06:10.372Z,98526.41
2023-01-01T13:08:41.757Z,98542.53
2023-01-01T13:11:20.364Z,98528.91
2023-01-01T13:13:50.120Z,98529.69
2023-01-01T13:16:39.371Z,98503.22
2023-01-01T13:19:09.266Z,98516.06
2023-01-01T13:21:41.438Z,98518.59
2023-01-01T13:24:23.597Z,98483.72
2023-01-01T13:26:55.941Z,98493.03
2023-01-01T13:29:47.899Z,98513.44
2023-01-01T13:32:17.864Z,98510.91
2023-01-01T13:35:16.897Z,98516.81
2023-01-01T13:37:50.437Z,98509.16
2023-01-01T13:40:52.419Z,98496.28
2023-01-01T13:43:33.423Z,98490.31
2023-01-01T13:46:14.787Z,98464.88
2023-01-01T13:49:22.641Z,98477.50
2023-01-01T13:52:21.386Z,98480.91
2023-01-01T13:55:34.355Z,98468.06
2023-01-01T13:58:25.565Z,98474.88
2023-01-01T14:01:19.292Z,98474.09
2023-01-01T14:03:51.970Z,98474.13
2023-01-01T14:06:31.803Z,98463.84
2023-01-01T14:09:08.392Z,98469.78
2023-01-01T14:11:37.689Z,98469.81
2023-01-01T14:14:23.814Z,98464.66
2023-01-01T14:17:02.566Z,98464.59
2023-01-01T14:19:37.070Z,98479.97
2023-01-01T14:22:09.918Z,98476.53
2023-01-01T14:24:42.780Z,98476.50
2023-01-01T14:27:15.711Z,98476.66
2023-01-01T14:29:48.838Z,98475.69
2023-01-01T14:32:25.199Z,98468.81
2023-01-01T14:35:02.334Z,98459.41
2023-01-01T14:37:35.877Z,98436.31
2023-01-01T14:40:20.436Z,98442.34
2023-01-01T14:42:59.128Z,98446.59
2023-01-01T14:45:28.584Z,98430.47
2023-01-01T14:48:00.762Z,98419.41
2023-01-01T14:50:33.617Z,98431.22
2023-01-01T14:53:18.404Z,98424.38
2023-01-01T14:55:49.753Z,98428.63
2023-01-01T14:58:21.481Z,98401.41
2023-01-01T15:00:52.571Z,98429.44
2023-01-01T15:03:25.023Z,98414.03
2023-01-01T15:06:00.744Z,98391.88
2023-01-01T15:08:30.295Z,98398.59
2023-01-01T15:10:59.663Z,98397.72
2023-01-01T15:13:30.253Z,98398.63
2023-01-01T15:16:17.637Z,98380.59
2023-01-01T15:18:50.324Z,98393.41
2023-01-01T15:24:14.442Z,98406.31
2023-01-01T15:26:45.956Z,98411.28
2023-01-01T15:29:27.933Z,98401.88
2023-01-01T15:32:00.772Z,98392.50
2023-01-01T15:34:34.269Z,98392.47
2023-01-01T15:37:14.252Z,98387.41
2023-01-01T15:42:34.232Z,98389.84
2023-01-01T15:45:23.137Z,98395.81
2023-01-01T15:47:58.577Z,98373.66
2023-01-01T15:50:34.342Z,98388.13
2023-01-01T15:53:16.945Z,98325.09
2023-01-01T15:55:48.664Z,98368.47
2023-01-01T15:58:28.970Z,98355.69
2023-01-01T16:01:01.050Z,98356.47
2023-01-01T16:03:33.139Z,98350.41
2023-01-01T16:06:05.144Z,98353.72
2023-01-01T16:08:34.049Z,98356.19
2023-01-01T16:13:51.845Z,98363.94
2023-01-01T16:16:28.454Z,98358.75
2023-01-01T16:19:04.464Z,98337.34
2023-01-01T16:21:36.215Z,98340.81
2023-01-01T16:24:05.960Z,98339.06
2023-01-01T16:26:35.032Z,98330.50
2023-01-01T16:29:09.493Z,98345.94
2023-01-01T16:31:39.220Z,98332.28
2023-01-01T16:34:08.962Z,98332.22
2023-01-01T16:36:40.188Z,98334.81
2023-01-01T16:39:10.479Z,98324.53
2023-01-01T16:41:42.732Z,98326.22
2023-01-01T16:44:15.882Z,98320.19
2023-01-01T16:46:45.232Z,98317.59
2023-01-01T16:49:14.433Z,98303.03
2023-01-01T16:51:46.341Z,98320.09
2023-01-01T16:54:15.601Z,98316.50
2023-01-01T16:56:44.748Z,98311.41
2023-01-01T16:59:19.143Z,98306.34
2023-01-01T17:01:48.370Z,98302.09
2023-01-01T17:04:17.570Z,98284.28
2023-01-01T17:06:48.745Z,98301.94
2023-01-01T17:09:17.972Z,98288.25
2023-01-01T17:11:47.525Z,98292.53
2023-01-01T17:14:16.792Z,98294.22
2023-01-01T17:16:46.637Z,98278.81
2023-01-01T17:19:17.071Z,98285.72
2023-01-01T17:21:55.386Z,98280.47
2023-01-01T17:24:29.746Z,98233.66
2023-01-01T17:26:59.092Z,98252.19
2023-01-01T17:29:28.487Z,98253.06
2023-01-01T17:32:02.982Z,98267.59
2023-01-01T17:34:32.126Z,98279.56
2023-01-01T17:37:14.142Z,98253.84
2023-01-01T17:39:43.287Z,98248.66
2023-01-01T17:42:12.411Z,98247.06
2023-01-01T17:44:41.578Z,98224.25
2023-01-01T17:47:10.856Z,98244.50
2023-01-01T17:49:40.818Z,98251.25
2023-01-01T17:52:12.769Z,98211.50
2023-01-01T17:54:41.964Z,98252.97
2023-01-01T17:57:16.656Z,98250.44
2023-01-01T17:59:45.987Z,98250.34
2023-01-01T18:02:16.248Z,98247.72
2023-01-01T18:04:51.126Z,98240.06
2023-01-01T18:07:22.904Z,98214.72
2023-01-01T18:09:52.559Z,98255.28
2023-01-01T18:12:21.769Z,98247.59
2023-01-01T18:14:52.427Z,98253.53
2023-01-01T18:17:27.574Z,98245.75
2023-01-01T18:19:56.971Z,98220.31
2023-01-01T18:22:28.236Z,98230.31
2023-01-01T18:24:57.612Z,98242.09
2023-01-01T18:27:26.664Z,98238.72
2023-01-01T18:30:01.046Z,98220.88
2023-01-01T18:32:33.394Z,98236.09
2023-01-01T18:35:09.013Z,98236.97
2023-01-01T18:37:40.289Z,98241.97
2023-01-01T18:40:14.645Z,98212.16
2023-01-01T18:42:54.935Z,98238.44
2023-01-01T18:45:29.194Z,98241.81
2023-01-01T18:47:58.834Z,98228.97
2023-01-01T18:50:31.611Z,98230.53
2023-01-01T18:53:13.777Z,98201.59
2023-01-01T18:55:43.473Z,98182.75
2023-01-01T18:58:19.547Z,98225.97
2023-01-01T19:00:49.039Z,98217.38
2023-01-01T19:03:27.610Z,98215.66
2023-01-01T19:05:57.849Z,98232.59
2023-01-01T19:08:31.445Z,98191.44
2023-01-01T19:11:04.640Z,98216.22
2023-01-01T19:13:35.487Z,98231.56
2023-01-01T19:16:28.843Z,98223.78
2023-01-01T19:19:07.259Z,98221.97
2023-01-01T19:21:36.546Z,98222.00
2023-01-01T19:24:16.236Z,98208.34
2023-01-01T19:29:25.036Z,98212.53
2023-01-01T19:31:56.054Z,98196.44
2023-01-01T19:34:34.965Z,98212.56
2023-01-01T19:37:04.807Z,98214.00
2023-01-01T19:39:36.336Z,98210.50
2023-01-01T19:42:10.936Z,98210.53
2023-01-01T19:44:40.129Z,98197.03
2023-01-01T19:47:10.280Z,98226.66
2023-01-01T19:49:44.485Z,98229.28
2023-01-01T19:52:13.710Z,98225.81
2023-01-01T19:54:50.938Z,98241.91
2023-01-01T19:57:20.981Z,98226.78
2023-01-01T19:59:50.217Z,98242.72
2023-01-01T20:02:45.559Z,98247.75
2023-01-01T20:05:13.689Z,98245.03
2023-01-01T20:07:42.891Z,98240.69
2023-01-01T20:10:19.207Z,98247.69
2023-01-01T20:12:48.512Z,98237.28
2023-01-01T20:15:17.895Z,98229.03
2023-01-01T20:17:53.087Z,98208.72
2023-01-01T20:20:22.207Z,98232.31
2023-01-01T20:22:51.491Z,98205.97
2023-01-01T20:25:27.722Z,98209.41
2023-01-01T20:28:09.876Z,98223.75
2023-01-01T20:30:44.209Z,98224.66
2023-01-01T20:33:13.521Z,98198.28
2023-01-01T20:35:55.660Z,98225.34
2023-01-01T20:38:25.072Z,98195.97
2023-01-01T20:40:56.109Z,98245.06
2023-01-01T20:43:30.382Z,98255.28
2023-01-01T20:45:59.722Z,98258.81
2023-01-01T20:48:28.837Z,98241.53
2023-01-01T20:50:58.235Z,98223.97
2023-01-01T20:53:32.437Z,98250.16
2023-01-01T20:56:05.078Z,98245.88
2023-01-01T20:58:34.315Z,98269.78
2023-01-01T21:01:03.591Z,98274.97
2023-01-01T21:03:33.343Z,98272.34
2023-01-01T21:06:02.541Z,98275.88
2023-01-01T21:08:31.786Z,98270.72
2023-01-01T21:11:08.007Z,98279.19
2023-01-01T21:13:37.355Z,98273.22
2023-01-01T21:16:26.839Z,98264.53
2023-01-01T21:18:57.655Z,98268.69
2023-01-01T21:21:31.354Z,98268.84
2023-01-01T21:24:04.199Z,98261.19
2023-01-01T21:26:46.406Z,98277.31
2023-01-01T21:29:17.758Z,98267.94
2023-01-01T21:31:47.332Z,98268.88
2023-01-01T21:34:28.308Z,98263.69
2023-01-01T21:37:08.051Z,98254.53
2023-01-01T21:39:37.443Z,98250.22
2023-01-01T21:42:23.991Z,98237.34
2023-01-01T21:44:58.760Z,98248.38
2023-01-01T21:47:28.298Z,98251.81
2023-01-01T21:49:58.121Z,98251.88
2023-01-01T21:52:32.298Z,98254.34
2023-01-01T21:55:03.387Z,98250.06
2023-01-01T21:57:36.111Z,98236.59
2023-01-01T22:00:17.712Z,98226.41
2023-01-01T22:02:48.707Z,98233.88
2023-01-01T22:05:36.604Z,98231.28
2023-01-01T22:11:00.117Z,98230.41
2023-01-01T22:13:31.132Z,98222.72
2023-01-01T22:16:02.718Z,98233.16
2023-01-01T22:18:42.582Z,98229.88
2023-01-01T22:21:17.652Z,98216.28
2023-01-01T22:23:47.889Z,98210.97
2023-01-01T22:26:20.134Z,98210.88
2023-01-01T22:28:55.897Z,98203.22
2023-01-01T22:31:35.884Z,98204.16
2023-01-01T22:34:06.228Z,98197.22
2023-01-01T22:36:42.503Z,98188.69
2023-01-01T22:39:17.138Z,98209.28
2023-01-01T22:42:00.630Z,98194.59
2023-01-01T22:44:35.365Z,98197.22
2023-01-01T22:47:05.280Z,98178.84
2023-01-01T22:49:37.969Z,98209.56
2023-01-01T22:52:07.511Z,98205.34
2023-01-01T22:54:36.948Z,98200.25
2023-01-01T22:57:13.329Z,98182.50
2023-01-01T22:59:44.415Z,98178.53
2023-01-01T23:02:13.634Z,98199.06
2023-01-01T23:04:42.862Z,98183.75
2023-01-01T23:07:22.248Z,98204.28
2023-01-01T23:09:51.518Z,98192.53
2023-01-01T23:12:20.685Z,98224.25
2023-01-01T23:15:04.923Z,98225.22
2023-01-01T23:17:34.345Z,98244.22
2023-01-01T23:20:03.491Z,98247.81
2023-01-01T23:22:41.699Z,98245.44
2023-01-01T23:25:15.055Z,98243.84
2023-01-01T23:27:45.006Z,98252.59
2023-01-01T23:30:17.181Z,98256.34
2023-01-01T23:32:51.581Z,98255.09
2023-01-01T23:35:20.934Z,98273.38
2023-01-01T23:37:52.352Z,98275.16
2023-01-01T23:40:23.636Z,98281.22
2023-01-01T23:42:53.405Z,98285.94
2023-01-01T23:45:27.196Z,98318.44
2023-01-01T23:48:03.843Z,98313.53
2023-01-01T23:50:33.193Z,98335.75
2023-01-01T23:53:02.589Z,98346.69
2023-01-01T23:55:36.864Z,98340.69
2023-01-01T23:58:05.983Z,98352.81
