createdAt,value
2019-06-15T07:08:50.341Z,13.10
2019-06-15T07:15:50.998Z,11.90
2019-06-15T07:18:25.841Z,10.30
2019-06-15T07:21:09.561Z,8.40
2019-06-15T07:23:42.547Z,10.10
2019-06-15T07:29:10.728Z,10.00
2019-06-15T07:39:36.136Z,8.10
2019-06-15T07:47:38.030Z,10.40
2019-06-15T07:49:37.749Z,10.60
2019-06-15T07:56:18.409Z,6.80
2019-06-15T07:59:29.472Z,5.30
2019-06-15T08:18:51.853Z,8.40
2019-06-15T08:21:43.770Z,7.60
2019-06-15T08:24:15.737Z,8.70
2019-06-15T08:31:51.293Z,1.60
2019-06-15T08:46:17.037Z,1.00
2019-06-15T08:49:08.621Z,1.00
2019-06-15T08:52:32.678Z,1.70
2019-06-15T08:58:19.873Z,1.00
2019-06-15T09:00:53.661Z,1.10
2019-06-15T09:08:25.212Z,1.00
2019-06-15T09:15:05.411Z,1.90
2019-06-15T09:18:06.658Z,1.00
2019-06-15T09:20:42.091Z,1.00
2019-06-15T09:23:22.166Z,1.00
2019-06-15T09:30:06.559Z,1.00
2019-06-15T09:33:11.855Z,1.00
2019-06-15T09:36:09.437Z,1.00
2019-06-15T09:41:43.146Z,1.00
2019-06-15T09:50:42.304Z,1.00
2019-06-15T09:53:13.533Z,1.00
2019-06-15T09:55:59.470Z,1.00
2019-06-15T09:58:54.651Z,1.00
2019-06-15T10:01:25.273Z,1.00
2019-06-15T10:03:57.763Z,1.20
2019-06-15T10:06:29.336Z,1.00
2019-06-15T10:09:03.409Z,1.00
2019-06-15T10:11:36.849Z,1.00
2019-06-15T10:17:08.844Z,1.00
2019-06-15T10:25:33.652Z,1.00
2019-06-15T10:28:06.917Z,1.00
2019-06-15T10:34:32.997Z,1.00
2019-06-15T10:48:48.404Z,1.00
2019-06-15T10:51:55.574Z,1.00
2019-06-15T10:58:35.707Z,1.00
2019-06-15T11:02:16.748Z,1.00
2019-06-15T11:04:50.282Z,1.00
2019-06-15T11:14:46.324Z,1.00
2019-06-15T11:21:55.360Z,1.00
2019-06-15T11:24:46.687Z,1.00
2019-06-15T11:27:42.461Z,1.00
2019-06-15T11:31:09.410Z,1.00
2019-06-15T11:33:39.595Z,1.00
2019-06-15T11:40:24.583Z,1.00
2019-06-15T11:43:02.443Z,1.00
2019-06-15T11:46:03.191Z,1.00
2019-06-15T11:48:42.907Z,1.00
2019-06-15T11:51:20.869Z,1.00
2019-06-15T11:57:11.973Z,1.00
2019-06-15T12:03:39.054Z,1.00
2019-06-15T12:06:59.327Z,1.00
2019-06-15T12:37:05.752Z,1.00
2019-06-15T12:40:13.426Z,1.00
2019-06-15T12:57:29.701Z,1.00
2019-06-15T13:06:47.424Z,1.00
2019-06-15T13:09:33.945Z,1.00
2019-06-15T13:36:03.556Z,1.00
2019-06-15T13:38:34.439Z,1.00
2019-06-15T13:41:04.214Z,1.00
2019-06-15T13:43:36.342Z,1.00
2019-06-15T13:46:07.003Z,1.00
2019-06-15T13:48:38.251Z,1.00
2019-06-15T13:51:28.531Z,1.00
2019-06-15T13:54:04.093Z,1.00
2019-06-15T13:56:37.201Z,1.00
2019-06-15T13:59:06.948Z,1.00
2019-06-15T14:01:44.981Z,1.00
2019-06-15T14:04:22.352Z,1.00
2019-06-15T14:13:39.392Z,1.00
2019-06-15T14:16:13.495Z,1.00
2019-06-15T14:18:50.986Z,1.00
2019-06-15T14:21:53.847Z,1.00
2019-06-15T14:24:24.478Z,1.00
2019-06-15T14:27:00.388Z,1.00
2019-06-15T14:29:34.011Z,1.00
2019-06-15T14:32:07.882Z,1.00
2019-06-15T14:34:38.499Z,1.00
2019-06-15T14:37:24.663Z,1.00
2019-06-15T14:39:54.402Z,1.00
2019-06-15T14:42:24.063Z,1.00
2019-06-15T14:44:53.913Z,1.00
2019-06-15T14:47:25.360Z,1.00
2019-06-15T14:49:56.301Z,1.00
2019-06-15T14:52:29.415Z,1.00
2019-06-15T14:54:59.067Z,1.00
2019-06-15T14:57:28.827Z,2.40
2019-06-15T15:00:04.713Z,1.10
2019-06-15T15:02:29.865Z,2.10
2019-06-15T15:04:59.536Z,1.90
2019-06-15T15:07:36.750Z,1.40
2019-06-15T15:10:07.234Z,1.10
2019-06-15T15:12:41.441Z,1.90
2019-06-15T15:15:11.653Z,2.70
2019-06-15T15:17:41.242Z,2.50
2019-06-15T15:20:11.086Z,2.80
2019-06-15T15:22:46.539Z,3.70
2019-06-15T15:25:16.980Z,2.80
2019-06-15T15:27:47.018Z,3.60
2019-06-15T15:30:27.125Z,3.70
2019-06-15T15:32:57.145Z,3.70
2019-06-15T15:35:27.402Z,3.70
2019-06-15T15:37:57.244Z,4.70
2019-06-15T15:40:27.364Z,4.10
2019-06-15T15:43:03.631Z,4.00
2019-06-15T15:45:36.767Z,4.70
2019-06-15T15:48:06.799Z,5.10
2019-06-15T15:50:37.294Z,5.80
2019-06-15T15:53:09.665Z,5.10
2019-06-15T15:55:43.861Z,5.40
2019-06-15T15:58:13.810Z,3.80
2019-06-15T16:00:43.489Z,3.90
2019-06-15T16:03:15.995Z,3.50
2019-06-15T16:05:48.858Z,2.30
2019-06-15T16:08:28.731Z,2.20
2019-06-15T16:14:18.927Z,2.00
2019-06-15T16:16:57.185Z,4.30
2019-06-15T16:19:49.647Z,10.30
2019-06-15T16:22:21.677Z,16.40
2019-06-15T16:24:56.431Z,18.80
2019-06-15T16:27:36.874Z,20.00
2019-06-15T16:30:07.735Z,19.30
2019-06-15T16:32:41.171Z,18.90
2019-06-15T16:35:16.608Z,19.00
2019-06-15T16:41:09.780Z,20.50
2019-06-15T16:54:27.181Z,31.70
2019-06-15T16:56:57.165Z,32.80
2019-06-15T16:59:41.448Z,31.10
2019-06-15T17:02:11.106Z,35.10
2019-06-15T17:04:46.548Z,36.80
2019-06-15T17:07:17.885Z,32.30
2019-06-15T17:09:47.485Z,30.30
2019-06-15T17:12:17.204Z,30.00
2019-06-15T17:14:46.897Z,27.10
2019-06-15T17:17:17.348Z,27.50
2019-06-15T17:19:48.330Z,28.10
2019-06-15T17:22:21.482Z,28.10
2019-06-15T17:24:51.426Z,25.60
2019-06-15T17:27:21.163Z,25.60
2019-06-15T17:29:51.004Z,24.00
2019-06-15T17:32:20.623Z,24.40
2019-06-15T17:34:50.274Z,23.20
2019-06-15T17:37:19.964Z,23.30
2019-06-15T17:39:49.534Z,23.70
2019-06-15T17:42:19.189Z,21.40
2019-06-15T17:44:48.759Z,23.80
2019-06-15T17:47:18.438Z,21.60
2019-06-15T17:49:48.006Z,24.00
2019-06-15T17:52:17.717Z,25.10
2019-06-15T17:54:47.652Z,26.50
2019-06-15T17:57:17.255Z,27.20
2019-06-15T17:59:47.151Z,27.30
2019-06-15T18:02:17.304Z,26.40
2019-06-15T18:04:47.531Z,26.00
2019-06-15T18:07:17.369Z,25.80
2019-06-15T18:09:48.577Z,26.00
2019-06-15T18:12:28.265Z,25.60
2019-06-15T18:15:00.169Z,25.40
2019-06-15T18:17:31.462Z,26.10
2019-06-15T18:20:01.967Z,26.30
2019-06-15T18:22:33.284Z,26.40
2019-06-15T18:25:02.894Z,25.90
2019-06-15T18:27:32.478Z,27.20
2019-06-15T18:30:02.117Z,27.50
2019-06-15T18:32:31.790Z,27.50
2019-06-15T18:35:01.372Z,26.50
2019-06-15T18:37:30.932Z,26.80
2019-06-15T18:40:00.525Z,27.30
2019-06-15T18:42:30.128Z,26.70
2019-06-15T18:44:59.738Z,27.20
2019-06-15T18:47:30.427Z,28.10
2019-06-15T18:50:00.056Z,27.60
2019-06-15T18:52:30.447Z,27.70
2019-06-15T18:55:00.047Z,27.20
2019-06-15T18:57:29.602Z,28.10
2019-06-15T18:59:59.235Z,28.10
2019-06-15T19:02:36.115Z,28.00
2019-06-15T19:05:06.542Z,28.00
2019-06-15T19:07:38.097Z,28.10
2019-06-15T19:13:51.919Z,27.40
2019-06-15T19:16:24.684Z,27.00
2019-06-15T19:18:59.038Z,27.00
2019-06-15T19:21:59.530Z,27.20
2019-06-15T19:25:16.125Z,26.90
2019-06-15T19:28:33.175Z,27.00
2019-06-15T19:43:06.458Z,25.40
2019-06-15T19:45:37.113Z,25.30
2019-06-15T19:48:11.736Z,25.00
2019-06-15T19:50:42.331Z,25.30
2019-06-15T19:53:30.858Z,25.90
2019-06-15T20:05:03.765Z,26.30
2019-06-15T20:07:36.688Z,27.00
2019-06-15T20:10:10.593Z,25.90
2019-06-15T20:12:46.609Z,25.20
2019-06-15T20:15:16.931Z,25.40
2019-06-15T20:17:49.156Z,26.20
2019-06-15T20:20:18.857Z,26.10
2019-06-15T20:22:49.475Z,27.90
2019-06-15T20:25:58.909Z,27.80
2019-06-15T20:28:56.427Z,27.80
2019-06-15T20:31:47.037Z,29.90
2019-06-15T20:35:16.169Z,28.90
2019-06-15T20:37:31.949Z,29.80
2019-06-15T20:40:23.143Z,28.70
2019-06-15T20:43:13.460Z,29.30
2019-06-15T20:46:48.629Z,30.70
2019-06-15T21:12:46.895Z,39.80
2019-06-15T21:15:19.130Z,41.20
2019-06-15T21:17:50.715Z,41.90
2019-06-15T21:20:21.998Z,37.80
2019-06-15T21:22:51.803Z,36.30
2019-06-15T21:25:22.279Z,37.80
2019-06-15T21:27:52.011Z,37.30
2019-06-15T21:30:40.728Z,38.90
2019-06-15T21:33:10.497Z,39.60
2019-06-15T21:35:59.658Z,39.30
2019-06-15T21:41:38.132Z,39.70
2019-06-15T21:44:07.779Z,38.80
2019-06-15T21:46:37.482Z,40.40
2019-06-15T21:49:10.326Z,38.30
2019-06-15T21:51:56.466Z,36.90
2019-06-15T21:54:57.446Z,38.60
2019-06-15T21:57:28.527Z,41.00
2019-06-15T21:59:59.047Z,41.00
2019-06-15T22:02:28.910Z,38.40
2019-06-15T22:04:58.724Z,37.00
2019-06-15T22:08:41.119Z,38.20
2019-06-15T22:11:10.851Z,38.10
2019-06-15T22:16:53.130Z,39.30
2019-06-15T22:19:26.049Z,39.00
2019-06-15T22:21:55.069Z,39.60
2019-06-15T22:24:26.797Z,39.80
2019-06-15T22:26:56.394Z,40.00
2019-06-15T22:29:27.417Z,39.60
2019-06-15T22:32:12.615Z,38.80
2019-06-15T22:34:46.906Z,39.70
