createdAt,value
2023-05-06T00:00:18.215Z,11.12
2023-05-06T00:00:49.875Z,11.12
2023-05-06T00:01:21.989Z,11.12
2023-05-06T00:01:54.056Z,11.12
2023-05-06T00:02:26.132Z,11.12
2023-05-06T00:02:57.903Z,11.12
2023-05-06T00:03:30.091Z,11.12
2023-05-06T00:04:02.176Z,11.12
2023-05-06T00:04:33.778Z,11.12
2023-05-06T00:05:05.864Z,11.12
2023-05-06T00:05:37.776Z,11.12
2023-05-06T00:06:09.982Z,11.12
2023-05-06T00:06:41.593Z,11.12
2023-05-06T00:07:13.752Z,11.12
2023-05-06T00:07:45.688Z,11.12
2023-05-06T00:08:17.700Z,11.12
2023-05-06T00:08:49.554Z,11.12
2023-05-06T00:09:21.557Z,11.12
2023-05-06T00:09:53.779Z,11.12
2023-05-06T00:10:25.761Z,11.07
2023-05-06T00:10:57.466Z,11.12
2023-05-06T00:11:29.413Z,11.12
2023-05-06T00:12:01.580Z,11.12
2023-05-06T00:12:33.719Z,11.12
2023-05-06T00:13:05.546Z,11.07
2023-05-06T00:13:37.464Z,11.07
2023-05-06T00:14:09.456Z,11.07
2023-05-06T00:14:41.533Z,11.07
2023-05-06T00:15:13.638Z,11.07
2023-05-06T00:15:45.456Z,11.07
2023-05-06T00:16:17.404Z,11.07
2023-05-06T00:16:49.386Z,11.07
2023-05-06T00:17:21.566Z,11.07
2023-05-06T00:17:53.322Z,11.07
2023-05-06T00:18:25.277Z,11.07
2023-05-06T00:18:57.309Z,11.07
2023-05-06T00:19:29.158Z,11.07
2023-05-06T00:20:01.548Z,11.07
2023-05-06T00:20:33.832Z,11.07
2023-05-06T00:21:05.220Z,11.07
2023-05-06T00:21:37.023Z,11.07
2023-05-06T00:22:09.076Z,10.96
2023-05-06T00:22:41.488Z,10.96
2023-05-06T00:23:13.031Z,10.96
2023-05-06T00:23:45.046Z,10.96
2023-05-06T00:24:17.017Z,10.96
2023-05-06T00:24:49.081Z,10.96
2023-05-06T00:25:21.444Z,10.96
2023-05-06T00:25:52.917Z,10.96
2023-05-06T00:26:25.917Z,10.96
2023-05-06T00:26:56.947Z,10.96
2023-05-06T00:27:28.786Z,10.86
2023-05-06T00:28:01.067Z,10.86
2023-05-06T00:28:32.941Z,10.86
2023-05-06T00:29:04.979Z,10.86
2023-05-06T00:29:36.696Z,10.86
2023-05-06T00:30:08.814Z,10.86
2023-05-06T00:30:40.963Z,10.86
2023-05-06T00:31:12.838Z,10.86
2023-05-06T00:31:44.510Z,10.86
2023-05-06T00:32:16.755Z,10.86
2023-05-06T00:32:48.771Z,10.86
2023-05-06T00:33:20.741Z,10.86
2023-05-06T00:33:52.671Z,10.86
2023-05-06T00:34:24.695Z,10.86
2023-05-06T00:34:56.593Z,10.86
2023-05-06T00:35:28.443Z,10.86
2023-05-06T00:36:00.790Z,10.86
2023-05-06T00:36:32.513Z,10.86
2023-05-06T00:37:04.533Z,10.86
2023-05-06T00:37:36.226Z,10.74
2023-05-06T00:38:08.376Z,10.74
2023-05-06T00:38:40.713Z,10.74
2023-05-06T00:39:12.559Z,10.74
2023-05-06T00:39:44.445Z,10.74
2023-05-06T00:40:16.281Z,10.74
2023-05-06T00:40:48.314Z,10.74
2023-05-06T00:41:20.347Z,10.74
2023-05-06T00:41:52.292Z,10.74
2023-05-06T00:42:24.187Z,10.63
2023-05-06T00:42:56.199Z,10.63
2023-05-06T00:43:28.252Z,10.63
2023-05-06T00:44:00.243Z,10.63
2023-05-06T00:44:32.128Z,10.63
2023-05-06T00:45:04.520Z,10.63
2023-05-06T00:45:36.233Z,10.63
2023-05-06T00:46:08.070Z,10.63
2023-05-06T00:46:40.128Z,10.63
2023-05-06T00:47:12.054Z,10.63
2023-05-06T00:47:44.175Z,10.63
2023-05-06T00:48:15.963Z,10.63
2023-05-06T00:48:48.068Z,10.63
2023-05-06T00:49:19.992Z,10.58
2023-05-06T00:49:52.245Z,10.58
2023-05-06T00:50:23.899Z,10.58
2023-05-06T00:50:55.962Z,10.58
2023-05-06T00:51:28.001Z,10.58
2023-05-06T00:51:59.916Z,10.58
2023-05-06T00:52:31.955Z,10.58
2023-05-06T00:53:03.893Z,10.47
2023-05-06T00:53:35.866Z,10.47
2023-05-06T00:54:07.745Z,10.47
2023-05-06T00:54:39.757Z,10.47
2023-05-06T00:55:11.791Z,10.47
2023-05-06T00:55:43.737Z,10.47
2023-05-06T00:56:15.540Z,10.47
2023-05-06T00:56:47.585Z,10.47
2023-05-06T00:57:19.725Z,10.47
2023-05-06T00:57:51.669Z,10.47
2023-05-06T00:58:23.357Z,10.47
2023-05-06T00:58:55.596Z,10.47
2023-05-06T00:59:27.626Z,10.47
2023-05-06T00:59:59.459Z,10.47
2023-05-06T01:00:31.766Z,10.47
2023-05-06T01:01:03.418Z,10.47
2023-05-06T01:01:35.542Z,10.47
2023-05-06T01:02:07.532Z,10.47
2023-05-06T01:02:46.842Z,10.47
2023-05-06T01:03:11.508Z,10.47
2023-05-06T01:03:43.473Z,10.58
2023-05-06T01:04:15.375Z,10.58
2023-05-06T01:04:47.247Z,10.58
2023-05-06T01:05:19.428Z,10.58
2023-05-06T01:05:51.285Z,10.47
2023-05-06T01:06:23.424Z,10.47
2023-05-06T01:06:55.199Z,10.47
2023-05-06T01:07:27.317Z,10.47
2023-05-06T01:07:59.182Z,10.47
2023-05-06T01:08:31.558Z,10.47
2023-05-06T01:09:03.241Z,10.47
2023-05-06T01:09:35.459Z,10.47
2023-05-06T01:10:07.218Z,10.58
2023-05-06T01:10:39.148Z,10.58
2023-05-06T01:11:11.230Z,10.58
2023-05-06T01:11:43.087Z,10.58
2023-05-06T01:12:15.105Z,10.58
2023-05-06T01:12:46.870Z,10.58
2023-05-06T01:13:19.103Z,10.58
2023-05-06T01:13:51.068Z,10.58
2023-05-06T01:14:22.962Z,10.58
2023-05-06T01:14:54.864Z,10.58
2023-05-06T01:15:26.868Z,10.63
2023-05-06T01:15:58.828Z,10.63
2023-05-06T01:16:31.461Z,10.63
2023-05-06T01:17:02.972Z,10.63
2023-05-06T01:17:34.864Z,10.58
2023-05-06T01:18:06.909Z,10.58
2023-05-06T01:18:38.889Z,10.58
2023-05-06T01:19:10.710Z,10.58
2023-05-06T01:19:42.758Z,10.58
2023-05-06T01:20:14.769Z,10.58
2023-05-06T01:20:46.732Z,10.63
2023-05-06T01:21:18.535Z,10.63
2023-05-06T01:21:50.941Z,10.63
2023-05-06T01:22:22.590Z,10.63
2023-05-06T01:22:54.614Z,10.74
2023-05-06T01:23:26.522Z,10.74
2023-05-06T01:23:58.741Z,10.74
2023-05-06T01:24:30.717Z,10.74
2023-05-06T01:25:02.664Z,10.74
2023-05-06T01:25:34.371Z,10.74
2023-05-06T01:26:06.255Z,10.74
2023-05-06T01:26:38.415Z,10.74
2023-05-06T01:27:10.755Z,10.74
2023-05-06T01:27:42.308Z,10.86
2023-05-06T01:28:14.270Z,10.86
2023-05-06T01:28:46.319Z,10.86
2023-05-06T01:29:18.382Z,10.86
2023-05-06T01:29:50.159Z,10.86
2023-05-06T01:30:22.312Z,10.86
2023-05-06T01:30:54.160Z,10.86
2023-05-06T01:31:26.166Z,10.86
2023-05-06T01:31:58.286Z,10.86
2023-05-06T01:32:30.243Z,10.86
2023-05-06T01:33:02.191Z,10.86
2023-05-06T01:33:34.486Z,10.86
2023-05-06T01:34:06.003Z,10.86
2023-05-06T01:34:38.018Z,10.86
2023-05-06T01:35:10.380Z,10.86
2023-05-06T01:35:42.085Z,10.86
2023-05-06T01:36:13.981Z,10.86
2023-05-06T01:36:46.018Z,10.86
2023-05-06T01:37:18.010Z,10.86
2023-05-06T01:37:50.117Z,10.74
2023-05-06T01:38:21.931Z,10.74
2023-05-06T01:38:53.882Z,10.74
2023-05-06T01:39:25.893Z,10.74
2023-05-06T01:39:57.907Z,10.74
2023-05-06T01:40:29.773Z,10.74
2023-05-06T01:41:01.803Z,10.74
2023-05-06T01:41:33.791Z,10.74
2023-05-06T01:42:05.938Z,10.74
2023-05-06T01:42:37.751Z,10.74
2023-05-06T01:43:09.656Z,10.74
2023-05-06T01:43:41.712Z,10.86
2023-05-06T01:44:13.557Z,10.86
2023-05-06T01:44:45.584Z,10.86
2023-05-06T01:45:17.762Z,10.86
2023-05-06T01:45:49.682Z,10.86
2023-05-06T01:46:21.505Z,10.86
2023-05-06T01:46:53.474Z,10.86
2023-05-06T01:47:25.863Z,10.86
2023-05-06T01:47:57.858Z,10.86
2023-05-06T01:48:29.384Z,10.86
2023-05-06T01:49:01.519Z,10.86
2023-05-06T01:49:33.456Z,10.86
2023-05-06T01:50:05.575Z,10.86
2023-05-06T01:50:37.333Z,10.86
2023-05-06T01:51:09.433Z,10.86
2023-05-06T01:51:41.655Z,10.86
2023-05-06T01:52:13.374Z,10.86
2023-05-06T01:52:45.192Z,10.86
2023-05-06T01:53:17.346Z,10.86
2023-05-06T01:53:49.403Z,10.86
2023-05-06T01:54:21.434Z,10.86
2023-05-06T01:54:53.226Z,10.86
2023-05-06T01:55:25.161Z,10.86
2023-05-06T01:55:57.256Z,10.86
2023-05-06T01:56:29.239Z,10.86
2023-05-06T01:57:01.177Z,10.86
2023-05-06T01:57:33.770Z,10.86
2023-05-06T01:58:05.097Z,10.86
2023-05-06T01:58:37.102Z,10.86
2023-05-06T01:59:08.926Z,10.86
2023-05-06T01:59:40.975Z,10.86
2023-05-06T02:00:13.930Z,10.86
2023-05-06T02:00:45.024Z,10.86
2023-05-06T02:01:16.915Z,10.86
2023-05-06T02:01:49.718Z,10.86
2023-05-06T02:02:21.046Z,10.86
2023-05-06T02:02:53.096Z,10.86
2023-05-06T02:03:24.826Z,10.86
2023-05-06T02:03:57.087Z,10.86
2023-05-06T02:04:28.822Z,10.74
2023-05-06T02:05:01.229Z,10.74
2023-05-06T02:05:33.607Z,10.74
2023-05-06T02:06:04.720Z,10.74
2023-05-06T02:06:36.826Z,10.74
2023-05-06T02:07:08.770Z,10.74
2023-05-06T02:07:40.797Z,10.74
2023-05-06T02:08:12.637Z,10.74
2023-05-06T02:08:44.675Z,10.74
2023-05-06T02:09:16.505Z,10.74
2023-05-06T02:09:48.557Z,10.74
2023-05-06T02:10:20.893Z,10.74
2023-05-06T02:10:52.589Z,10.74
2023-05-06T02:11:24.687Z,10.74
2023-05-06T02:11:56.410Z,10.74
2023-05-06T02:12:28.551Z,10.74
2023-05-06T02:13:00.793Z,10.74
2023-05-06T02:13:32.335Z,10.74
2023-05-06T02:14:04.389Z,10.74
2023-05-06T02:14:36.266Z,10.74
2023-05-06T02:15:08.895Z,10.74
2023-05-06T02:15:40.373Z,10.74
2023-05-06T02:16:12.299Z,10.74
2023-05-06T02:16:44.322Z,10.74
2023-05-06T02:17:16.328Z,10.74
2023-05-06T02:17:48.240Z,10.74
2023-05-06T02:18:20.196Z,10.74
2023-05-06T02:18:52.194Z,10.74
2023-05-06T02:19:24.191Z,10.86
2023-05-06T02:19:56.246Z,10.86
2023-05-06T02:20:28.203Z,10.86
2023-05-06T02:21:00.151Z,10.86
2023-05-06T02:21:32.134Z,10.86
2023-05-06T02:22:03.883Z,10.86
2023-05-06T02:22:36.102Z,10.86
2023-05-06T02:23:08.161Z,10.86
2023-05-06T02:23:40.061Z,10.86
2023-05-06T02:24:11.905Z,10.86
2023-05-06T02:24:43.924Z,10.86
2023-05-06T02:25:16.006Z,10.86
2023-05-06T02:25:48.152Z,10.86
2023-05-06T02:26:19.708Z,10.86
2023-05-06T02:26:51.729Z,10.86
2023-05-06T02:27:23.746Z,10.86
2023-05-06T02:27:55.885Z,10.86
2023-05-06T02:28:27.838Z,10.86
2023-05-06T02:28:59.645Z,10.86
2023-05-06T02:29:32.045Z,10.86
2023-05-06T02:30:03.899Z,10.86
2023-05-06T02:30:35.643Z,10.86
2023-05-06T02:31:07.699Z,10.86
2023-05-06T02:31:39.798Z,10.86
2023-05-06T02:32:11.604Z,10.86
2023-05-06T02:32:43.732Z,10.86
2023-05-06T02:33:15.700Z,10.86
2023-05-06T02:33:47.782Z,10.86
2023-05-06T02:34:19.746Z,10.86
2023-05-06T02:34:51.394Z,10.86
2023-05-06T02:35:23.524Z,10.96
2023-05-06T02:35:55.549Z,10.96
2023-05-06T02:36:27.347Z,10.96
2023-05-06T02:36:59.371Z,10.96
2023-05-06T02:37:31.633Z,10.96
2023-05-06T02:38:03.696Z,10.96
2023-05-06T02:38:35.348Z,10.96
2023-05-06T02:39:07.369Z,10.96
2023-05-06T02:39:39.473Z,10.96
2023-05-06T02:40:11.442Z,10.96
2023-05-06T02:40:43.261Z,10.96
2023-05-06T02:41:15.348Z,10.96
2023-05-06T02:41:47.451Z,10.96
2023-05-06T02:42:19.284Z,10.86
2023-05-06T02:42:51.374Z,10.86
2023-05-06T02:43:23.420Z,10.86
2023-05-06T02:43:55.137Z,10.86
2023-05-06T02:44:27.185Z,10.86
2023-05-06T02:44:59.000Z,10.86
2023-05-06T02:45:31.471Z,10.86
2023-05-06T02:46:03.234Z,10.86
2023-05-06T02:46:35.401Z,10.86
2023-05-06T02:47:06.976Z,10.86
2023-05-06T02:47:39.389Z,10.86
2023-05-06T02:48:11.293Z,10.86
2023-05-06T02:48:42.916Z,10.86
2023-05-06T02:49:14.980Z,10.86
2023-05-06T02:49:46.879Z,10.86
2023-05-06T02:50:18.894Z,10.86
2023-05-06T02:50:51.198Z,10.86
2023-05-06T02:51:22.962Z,10.86
2023-05-06T02:51:54.849Z,10.86
2023-05-06T02:52:26.785Z,10.86
2023-05-06T02:52:58.915Z,10.86
2023-05-06T02:53:30.911Z,10.86
2023-05-06T02:54:02.778Z,10.86
2023-05-06T02:54:34.733Z,10.86
2023-05-06T02:55:07.376Z,10.86
2023-05-06T02:55:38.654Z,10.86
2023-05-06T02:56:10.703Z,10.86
2023-05-06T02:56:42.634Z,10.86
2023-05-06T02:57:14.848Z,10.86
2023-05-06T02:57:46.395Z,10.86
2023-05-06T02:58:19.702Z,10.86
2023-05-06T02:58:50.575Z,10.86
2023-05-06T02:59:22.260Z,10.86
2023-05-06T02:59:54.365Z,10.86
2023-05-06T03:00:26.543Z,10.86
2023-05-06T03:00:58.639Z,10.86
2023-05-06T03:01:30.439Z,10.86
2023-05-06T03:02:02.302Z,10.86
2023-05-06T03:02:34.440Z,10.86
2023-05-06T03:03:06.440Z,10.74
2023-05-06T03:03:38.304Z,10.74
2023-05-06T03:04:10.333Z,10.74
2023-05-06T03:04:42.255Z,10.74
2023-05-06T03:05:14.363Z,10.74
2023-05-06T03:05:46.148Z,10.74
2023-05-06T03:06:18.127Z,10.74
2023-05-06T03:06:50.200Z,10.74
2023-05-06T03:07:22.180Z,10.74
2023-05-06T03:07:54.115Z,10.74
2023-05-06T03:08:26.221Z,10.74
2023-05-06T03:08:58.070Z,10.74
2023-05-06T03:09:30.085Z,10.74
2023-05-06T03:10:02.219Z,10.74
2023-05-06T03:10:34.119Z,10.74
2023-05-06T03:11:07.862Z,10.74
2023-05-06T03:11:38.001Z,10.74
2023-05-06T03:12:09.843Z,10.74
2023-05-06T03:12:42.025Z,10.74
2023-05-06T03:13:13.869Z,10.74
2023-05-06T03:13:45.966Z,10.86
2023-05-06T03:14:17.798Z,10.86
2023-05-06T03:14:49.703Z,10.86
2023-05-06T03:15:22.053Z,10.86
2023-05-06T03:15:54.023Z,10.86
2023-05-06T03:16:25.689Z,10.86
2023-05-06T03:16:57.856Z,10.86
2023-05-06T03:17:29.754Z,10.86
2023-05-06T03:18:01.942Z,10.86
2023-05-06T03:18:33.925Z,10.86
2023-05-06T03:19:05.633Z,10.86
2023-05-06T03:19:37.736Z,10.86
2023-05-06T03:20:09.802Z,10.86
2023-05-06T03:20:41.614Z,10.86
2023-05-06T03:21:13.506Z,10.86
2023-05-06T03:21:45.508Z,10.86
2023-05-06T03:22:17.585Z,10.86
2023-05-06T03:22:49.443Z,10.86
2023-05-06T03:23:21.665Z,10.86
2023-05-06T03:23:53.457Z,10.86
2023-05-06T03:24:25.523Z,10.86
2023-05-06T03:24:57.322Z,10.86
2023-05-06T03:25:29.456Z,10.86
2023-05-06T03:26:01.736Z,10.86
2023-05-06T03:26:33.430Z,10.86
2023-05-06T03:27:05.257Z,10.86
2023-05-06T03:27:37.256Z,10.86
2023-05-06T03:28:09.282Z,10.86
2023-05-06T03:28:41.403Z,10.86
2023-05-06T03:29:13.190Z,10.86
2023-05-06T03:29:45.512Z,10.86
2023-05-06T03:30:17.467Z,10.86
2023-05-06T03:30:49.264Z,10.86
2023-05-06T03:31:21.129Z,10.86
2023-05-06T03:31:53.046Z,10.74
2023-05-06T03:32:25.036Z,10.74
2023-05-06T03:32:57.207Z,10.74
2023-05-06T03:33:29.080Z,10.74
2023-05-06T03:34:01.234Z,10.74
2023-05-06T03:34:32.939Z,10.74
2023-05-06T03:35:04.791Z,10.74
2023-05-06T03:35:37.001Z,10.74
2023-05-06T03:36:09.008Z,10.74
2023-05-06T03:36:41.211Z,10.74
2023-05-06T03:37:13.063Z,10.74
2023-05-06T03:37:44.861Z,10.74
2023-05-06T03:38:17.071Z,10.74
2023-05-06T03:38:48.876Z,10.74
2023-05-06T03:39:20.811Z,10.74
2023-05-06T03:39:52.751Z,10.74
2023-05-06T03:40:24.910Z,10.74
2023-05-06T03:40:56.937Z,10.74
2023-05-06T03:41:28.523Z,10.74
2023-05-06T03:42:00.827Z,10.74
2023-05-06T03:42:32.827Z,10.74
2023-05-06T03:43:04.954Z,10.74
2023-05-06T03:43:36.727Z,10.63
2023-05-06T03:44:09.248Z,10.63
2023-05-06T03:44:40.696Z,10.63
2023-05-06T03:45:13.020Z,10.63
2023-05-06T03:45:44.699Z,10.63
2023-05-06T03:46:16.891Z,10.63
2023-05-06T03:46:48.610Z,10.63
2023-05-06T03:47:20.514Z,10.63
2023-05-06T03:47:52.404Z,10.63
2023-05-06T03:48:24.497Z,10.63
2023-05-06T03:48:56.434Z,10.63
2023-05-06T03:49:28.470Z,10.63
2023-05-06T03:50:00.430Z,10.63
2023-05-06T03:50:32.437Z,10.63
2023-05-06T03:51:04.492Z,10.63
2023-05-06T03:51:36.324Z,10.63
2023-05-06T03:52:08.199Z,10.63
2023-05-06T03:52:40.360Z,10.63
2023-05-06T03:53:12.311Z,10.63
2023-05-06T03:53:44.441Z,10.63
2023-05-06T03:54:16.116Z,10.63
2023-05-06T03:54:48.196Z,10.63
2023-05-06T03:55:20.211Z,10.63
2023-05-06T03:55:52.288Z,10.63
2023-05-06T03:56:23.926Z,10.63
2023-05-06T03:56:56.041Z,10.63
2023-05-06T03:57:28.243Z,10.63
2023-05-06T03:58:00.239Z,10.63
2023-05-06T03:58:31.902Z,10.63
2023-05-06T03:59:03.857Z,10.63
2023-05-06T03:59:36.022Z,10.63
2023-05-06T04:00:08.717Z,10.63
2023-05-06T04:00:39.894Z,10.63
2023-05-06T04:01:11.905Z,10.63
2023-05-06T04:01:44.055Z,10.63
2023-05-06T04:02:15.878Z,10.63
2023-05-06T04:02:47.812Z,10.63
2023-05-06T04:03:20.017Z,10.63
2023-05-06T04:03:51.942Z,10.63
2023-05-06T04:04:23.889Z,10.63
2023-05-06T04:04:55.761Z,10.63
2023-05-06T04:05:27.613Z,10.63
2023-05-06T04:05:59.893Z,10.63
2023-05-06T04:06:31.913Z,10.63
2023-05-06T04:07:03.589Z,10.63
2023-05-06T04:07:35.621Z,10.58
2023-05-06T04:08:07.795Z,10.58
2023-05-06T04:08:39.702Z,10.58
2023-05-06T04:09:11.649Z,10.58
2023-05-06T04:09:43.593Z,10.58
2023-05-06T04:10:15.570Z,10.58
2023-05-06T04:10:47.686Z,10.58
2023-05-06T04:11:19.396Z,10.58
2023-05-06T04:11:51.498Z,10.47
2023-05-06T04:12:23.454Z,10.47
2023-05-06T04:12:55.392Z,10.47
2023-05-06T04:13:27.328Z,10.47
2023-05-06T04:13:59.497Z,10.47
2023-05-06T04:14:31.754Z,10.47
2023-05-06T04:15:03.310Z,10.47
2023-05-06T04:15:35.649Z,10.47
2023-05-06T04:16:07.430Z,10.47
2023-05-06T04:16:39.389Z,10.47
2023-05-06T04:17:11.256Z,10.47
2023-05-06T04:17:43.224Z,10.47
2023-05-06T04:18:15.332Z,10.47
2023-05-06T04:18:47.206Z,10.47
2023-05-06T04:19:19.075Z,10.47
2023-05-06T04:19:51.252Z,10.47
2023-05-06T04:20:23.226Z,10.36
2023-05-06T04:20:55.133Z,10.36
2023-05-06T04:21:27.014Z,10.36
2023-05-06T04:21:58.914Z,10.36
2023-05-06T04:22:31.122Z,10.36
2023-05-06T04:23:03.252Z,10.36
2023-05-06T04:23:35.474Z,10.24
2023-05-06T04:24:06.933Z,10.24
2023-05-06T04:24:38.938Z,10.24
2023-05-06T04:25:11.359Z,10.24
2023-05-06T04:25:42.959Z,10.24
2023-05-06T04:26:14.937Z,10.24
2023-05-06T04:26:46.834Z,10.13
2023-05-06T04:27:18.980Z,10.13
2023-05-06T04:27:50.876Z,10.13
2023-05-06T04:28:22.774Z,10.13
2023-05-06T04:28:54.821Z,10.13
2023-05-06T04:29:26.688Z,10.13
2023-05-06T04:29:58.596Z,10.08
2023-05-06T04:30:30.794Z,10.08
2023-05-06T04:31:02.825Z,10.08
2023-05-06T04:31:34.514Z,10.08
2023-05-06T04:32:06.473Z,10.08
2023-05-06T04:32:38.560Z,10.08
2023-05-06T04:33:10.681Z,10.08
2023-05-06T04:33:42.478Z,10.08
2023-05-06T04:34:14.688Z,10.08
2023-05-06T04:34:46.588Z,9.97
2023-05-06T04:35:18.707Z,9.97
2023-05-06T04:35:50.554Z,9.97
2023-05-06T04:36:22.502Z,9.97
2023-05-06T04:36:54.537Z,9.97
2023-05-06T04:37:26.465Z,9.97
2023-05-06T04:37:58.379Z,9.86
2023-05-06T04:38:30.403Z,9.86
2023-05-06T04:39:02.510Z,9.86
2023-05-06T04:39:34.455Z,9.86
2023-05-06T04:40:06.245Z,9.86
2023-05-06T04:40:38.274Z,9.86
2023-05-06T04:41:10.406Z,9.86
2023-05-06T04:41:42.329Z,9.86
2023-05-06T04:42:14.104Z,9.86
2023-05-06T04:42:46.124Z,9.86
2023-05-06T04:43:18.158Z,9.86
2023-05-06T04:43:50.386Z,9.86
2023-05-06T04:44:22.271Z,9.74
2023-05-06T04:44:54.413Z,9.74
2023-05-06T04:45:26.353Z,9.74
2023-05-06T04:45:58.001Z,9.74
2023-05-06T04:46:30.200Z,9.74
2023-05-06T04:47:02.189Z,9.86
2023-05-06T04:47:34.211Z,9.86
2023-05-06T04:48:05.925Z,9.86
2023-05-06T04:48:37.779Z,9.86
2023-05-06T04:49:12.372Z,9.86
2023-05-06T04:49:41.989Z,9.86
2023-05-06T04:50:13.935Z,9.86
2023-05-06T04:50:45.820Z,9.86
2023-05-06T04:51:17.818Z,9.86
2023-05-06T04:51:49.959Z,9.86
2023-05-06T04:52:21.792Z,9.86
2023-05-06T04:52:53.836Z,9.86
2023-05-06T04:53:25.785Z,9.86
2023-05-06T04:53:57.772Z,9.86
2023-05-06T04:54:29.629Z,9.86
2023-05-06T04:55:01.973Z,9.74
2023-05-06T04:55:33.645Z,9.74
2023-05-06T04:56:05.693Z,9.74
2023-05-06T04:56:37.400Z,9.74
2023-05-06T04:57:09.687Z,9.74
2023-05-06T04:57:41.734Z,9.74
2023-05-06T04:58:13.574Z,9.74
2023-05-06T04:58:45.353Z,9.74
2023-05-06T04:59:17.339Z,9.74
2023-05-06T04:59:49.642Z,9.74
2023-05-06T05:00:21.747Z,9.74
2023-05-06T05:00:53.271Z,9.74
2023-05-06T05:01:25.291Z,9.74
2023-05-06T05:01:58.449Z,9.74
2023-05-06T05:02:29.438Z,9.74
2023-05-06T05:03:01.492Z,9.74
2023-05-06T05:03:33.364Z,9.74
2023-05-06T05:04:05.374Z,9.63
2023-05-06T05:04:37.227Z,9.63
2023-05-06T05:05:09.437Z,9.63
2023-05-06T05:05:41.393Z,9.63
2023-05-06T05:06:13.230Z,9.63
2023-05-06T05:06:45.053Z,9.63
2023-05-06T05:07:17.170Z,9.63
2023-05-06T05:07:49.214Z,9.63
2023-05-06T05:08:21.438Z,9.63
2023-05-06T05:08:55.214Z,9.63
2023-05-06T05:09:25.004Z,9.63
2023-05-06T05:09:57.112Z,9.63
2023-05-06T05:10:29.107Z,9.63
2023-05-06T05:11:01.511Z,9.63
2023-05-06T05:11:32.910Z,9.63
2023-05-06T05:12:04.921Z,9.63
2023-05-06T05:12:37.154Z,9.63
2023-05-06T05:13:08.967Z,9.63
2023-05-06T05:13:41.127Z,9.63
2023-05-06T05:14:12.886Z,9.63
2023-05-06T05:14:44.891Z,9.63
2023-05-06T05:15:16.893Z,9.63
2023-05-06T05:15:48.747Z,9.63
2023-05-06T05:16:20.814Z,9.63
2023-05-06T05:16:52.971Z,9.63
2023-05-06T05:17:24.763Z,9.63
2023-05-06T05:17:57.177Z,9.63
2023-05-06T05:18:28.675Z,9.63
2023-05-06T05:19:03.036Z,9.63
2023-05-06T05:19:32.610Z,9.63
2023-05-06T05:20:04.676Z,9.74
2023-05-06T05:20:36.582Z,9.74
2023-05-06T05:21:08.769Z,9.74
2023-05-06T05:21:40.884Z,9.74
2023-05-06T05:22:12.494Z,9.86
2023-05-06T05:22:44.398Z,9.86
2023-05-06T05:23:16.512Z,9.86
2023-05-06T05:23:48.373Z,9.86
2023-05-06T05:24:20.343Z,9.86
2023-05-06T05:24:52.489Z,9.97
2023-05-06T05:25:24.564Z,9.97
2023-05-06T05:25:56.276Z,9.97
2023-05-06T05:26:28.297Z,9.97
2023-05-06T05:27:00.382Z,9.97
2023-05-06T05:27:33.052Z,10.08
2023-05-06T05:28:04.247Z,10.08
2023-05-06T05:28:36.177Z,10.08
2023-05-06T05:29:08.352Z,10.08
2023-05-06T05:29:40.257Z,10.08
2023-05-06T05:30:12.202Z,10.08
2023-05-06T05:30:44.198Z,10.08
2023-05-06T05:31:16.056Z,10.08
2023-05-06T05:31:48.150Z,10.08
2023-05-06T05:32:20.220Z,10.13
2023-05-06T05:32:52.194Z,10.13
2023-05-06T05:33:24.100Z,10.13
2023-05-06T05:33:56.299Z,10.13
2023-05-06T05:34:27.947Z,10.13
2023-05-06T05:35:00.180Z,10.24
2023-05-06T05:35:32.093Z,10.24
2023-05-06T05:36:03.757Z,10.24
2023-05-06T05:36:35.833Z,10.24
2023-05-06T05:37:07.998Z,10.24
2023-05-06T05:37:39.984Z,10.36
2023-05-06T05:38:11.933Z,10.36
2023-05-06T05:38:43.973Z,10.36
2023-05-06T05:39:15.830Z,10.36
2023-05-06T05:39:47.976Z,10.36
2023-05-06T05:40:19.749Z,10.36
2023-05-06T05:40:51.693Z,10.36
2023-05-06T05:41:23.687Z,10.36
2023-05-06T05:41:55.637Z,10.36
2023-05-06T05:42:27.665Z,10.36
2023-05-06T05:42:59.714Z,10.36
2023-05-06T05:43:31.791Z,10.36
2023-05-06T05:44:03.609Z,10.36
2023-05-06T05:44:35.485Z,10.36
2023-05-06T05:45:08.047Z,10.36
2023-05-06T05:45:39.769Z,10.36
2023-05-06T05:46:11.618Z,10.36
2023-05-06T05:46:43.428Z,10.47
2023-05-06T05:47:15.427Z,10.47
2023-05-06T05:47:47.569Z,10.47
2023-05-06T05:48:19.480Z,10.47
2023-05-06T05:48:51.378Z,10.47
2023-05-06T05:49:23.318Z,10.47
2023-05-06T05:49:55.485Z,10.74
2023-05-06T05:50:27.508Z,10.86
2023-05-06T05:50:59.208Z,10.96
2023-05-06T05:51:31.432Z,10.96
2023-05-06T05:52:03.285Z,10.96
2023-05-06T05:52:35.318Z,10.96
2023-05-06T05:53:07.270Z,11.07
2023-05-06T05:53:39.181Z,11.07
2023-05-06T05:54:11.298Z,11.12
2023-05-06T05:54:43.129Z,11.23
2023-05-06T05:55:15.358Z,11.23
2023-05-06T05:55:47.071Z,11.23
2023-05-06T05:56:19.126Z,11.23
2023-05-06T05:56:51.223Z,11.23
2023-05-06T05:57:23.060Z,11.23
2023-05-06T05:57:55.078Z,11.46
2023-05-06T05:58:27.017Z,11.57
2023-05-06T05:58:59.036Z,11.62
2023-05-06T05:59:31.099Z,11.85
2023-05-06T06:00:03.101Z,11.96
2023-05-06T06:00:34.972Z,12.07
2023-05-06T06:01:07.470Z,12.07
2023-05-06T06:01:38.788Z,12.07
2023-05-06T06:02:10.922Z,12.07
2023-05-06T06:02:43.097Z,11.96
2023-05-06T06:03:15.028Z,11.62
2023-05-06T06:03:47.008Z,11.46
2023-05-06T06:04:18.781Z,11.35
2023-05-06T06:04:50.968Z,11.35
2023-05-06T06:05:22.861Z,11.35
2023-05-06T06:05:54.697Z,11.20
2023-05-06T06:06:26.659Z,11.31
2023-05-06T06:06:58.678Z,11.31
2023-05-06T06:07:31.191Z,11.42
2023-05-06T06:08:03.765Z,11.42
2023-05-06T06:08:35.037Z,11.27
2023-05-06T06:09:06.709Z,11.27
2023-05-06T06:09:38.476Z,11.27
2023-05-06T06:10:10.682Z,11.27
2023-05-06T06:10:42.507Z,11.11
2023-05-06T06:11:14.680Z,11.16
2023-05-06T06:11:46.199Z,11.16
2023-05-06T06:12:18.418Z,11.27
2023-05-06T06:12:50.620Z,11.11
2023-05-06T06:13:22.452Z,11.06
2023-05-06T06:13:54.283Z,11.06
2023-05-06T06:14:26.290Z,10.90
2023-05-06T06:14:58.326Z,10.90
2023-05-06T06:15:30.678Z,10.90
2023-05-06T06:16:02.462Z,10.90
2023-05-06T06:16:34.256Z,11.12
2023-05-06T06:17:06.251Z,10.96
2023-05-06T06:17:38.312Z,10.96
2023-05-06T06:18:10.467Z,10.96
2023-05-06T06:18:42.111Z,10.96
2023-05-06T06:19:14.146Z,10.79
2023-05-06T06:19:46.157Z,10.85
2023-05-06T06:20:18.114Z,10.75
2023-05-06T06:20:52.485Z,10.75
2023-05-06T06:21:22.137Z,10.75
2023-05-06T06:21:54.103Z,10.85
2023-05-06T06:22:25.970Z,10.84
2023-05-06T06:22:58.032Z,10.78
2023-05-06T06:23:30.067Z,11.07
2023-05-06T06:24:02.579Z,10.74
2023-05-06T06:24:33.833Z,10.90
2023-05-06T06:25:05.888Z,11.01
2023-05-06T06:25:37.902Z,11.11
2023-05-06T06:26:11.040Z,11.11
2023-05-06T06:26:41.817Z,11.00
2023-05-06T06:27:13.766Z,11.00
2023-05-06T06:27:45.916Z,11.11
2023-05-06T06:28:17.938Z,11.06
2023-05-06T06:28:49.706Z,11.17
2023-05-06T06:29:21.934Z,11.17
2023-05-06T06:29:53.761Z,11.17
2023-05-06T06:30:25.724Z,11.43
2023-05-06T06:30:57.573Z,11.43
2023-05-06T06:31:29.702Z,11.26
2023-05-06T06:32:01.885Z,11.43
2023-05-06T06:32:33.947Z,11.43
2023-05-06T06:33:05.519Z,11.33
2023-05-06T06:33:37.598Z,11.33
2023-05-06T06:34:09.388Z,11.15
2023-05-06T06:34:41.531Z,11.15
2023-05-06T06:35:13.509Z,11.43
2023-05-06T06:35:45.498Z,11.38
2023-05-06T06:36:17.409Z,11.38
2023-05-06T06:36:49.534Z,11.38
2023-05-06T06:37:21.602Z,11.28
2023-05-06T06:37:53.388Z,11.06
2023-05-06T06:38:25.215Z,11.23
2023-05-06T06:38:57.548Z,11.11
2023-05-06T06:39:29.392Z,10.94
2023-05-06T06:40:01.597Z,11.00
2023-05-06T06:40:33.164Z,11.00
2023-05-06T06:41:05.139Z,11.00
2023-05-06T06:41:37.221Z,11.06
2023-05-06T06:42:09.328Z,11.28
2023-05-06T06:42:41.275Z,11.15
2023-05-06T06:43:13.075Z,11.15
2023-05-06T06:43:45.158Z,11.26
2023-05-06T06:44:17.143Z,11.43
2023-05-06T06:44:49.183Z,11.61
2023-05-06T06:45:21.182Z,11.45
2023-05-06T06:45:53.138Z,11.23
2023-05-06T06:46:25.195Z,11.06
2023-05-06T06:46:56.979Z,10.94
2023-05-06T06:47:29.073Z,11.00
2023-05-06T06:48:01.261Z,11.00
2023-05-06T06:48:32.968Z,11.00
2023-05-06T06:49:04.869Z,10.94
2023-05-06T06:49:36.870Z,11.17
2023-05-06T06:50:08.894Z,11.17
2023-05-06T06:50:41.057Z,11.17
2023-05-06T06:51:12.761Z,11.17
2023-05-06T06:51:44.836Z,11.28
2023-05-06T06:52:16.939Z,11.10
2023-05-06T06:52:48.783Z,11.28
2023-05-06T06:53:21.005Z,11.28