createdAt,value
2024-05-09T02:10:41.760Z,441.10
2024-05-09T02:13:08.503Z,441.92
2024-05-09T02:15:35.208Z,437.23
2024-05-09T02:18:02.126Z,441.70
2024-05-09T02:20:35.571Z,423.02
2024-05-09T02:23:05.188Z,419.92
2024-05-09T02:25:32.824Z,422.52
2024-05-09T02:27:59.678Z,426.48
2024-05-09T02:30:36.173Z,466.13
2024-05-09T02:33:07.504Z,480.48
2024-05-09T02:35:34.667Z,484.13
2024-05-09T02:38:01.488Z,485.65
2024-05-09T02:40:35.928Z,482.65
2024-05-09T02:43:05.770Z,485.40
2024-05-09T02:45:32.664Z,480.52
2024-05-09T02:47:59.534Z,479.40
2024-05-09T02:50:34.162Z,479.65
2024-05-09T02:53:05.673Z,478.20
2024-05-09T02:55:32.575Z,480.50
2024-05-09T02:57:59.424Z,474.17
2024-05-09T03:00:34.748Z,477.85
2024-05-09T03:03:08.086Z,481.30
2024-05-09T03:05:35.840Z,474.65
2024-05-09T03:08:02.703Z,474.65
2024-05-09T03:10:35.326Z,474.77
2024-05-09T03:13:08.127Z,469.23
2024-05-09T03:15:34.910Z,476.83
2024-05-09T03:18:01.888Z,468.77
2024-05-09T03:20:34.028Z,471.95
2024-05-09T03:23:02.851Z,470.83
2024-05-09T03:25:29.659Z,470.30
2024-05-09T03:27:56.592Z,467.90
2024-05-09T03:30:35.845Z,469.50
2024-05-09T03:33:20.017Z,467.50
2024-05-09T03:35:48.248Z,467.05
2024-05-09T03:38:15.417Z,469.33
2024-05-09T03:40:47.172Z,470.13
2024-05-09T03:43:14.665Z,468.98
2024-05-09T03:45:43.105Z,469.73
2024-05-09T03:48:09.998Z,469.83
2024-05-09T03:50:37.453Z,470.42
2024-05-09T03:53:04.967Z,469.55
2024-05-09T03:55:31.998Z,472.83
2024-05-09T03:57:58.892Z,469.67
2024-05-09T04:00:34.200Z,470.55
2024-05-09T04:03:07.282Z,471.25
2024-05-09T04:05:36.781Z,469.35
2024-05-09T04:08:03.567Z,469.67
2024-05-09T04:10:33.662Z,471.67
2024-05-09T04:13:02.037Z,470.40
2024-05-09T04:15:28.872Z,469.80
2024-05-09T04:17:55.995Z,469.63
2024-05-09T04:20:33.787Z,467.35
2024-05-09T04:23:06.701Z,468.30
2024-05-09T04:25:33.649Z,468.20
2024-05-09T04:28:00.342Z,467.58
2024-05-09T04:30:36.053Z,468.83
2024-05-09T04:33:08.111Z,467.50
2024-05-09T04:35:36.867Z,467.70
2024-05-09T04:38:03.940Z,467.65
2024-05-09T04:40:34.413Z,466.77
2024-05-09T04:43:04.366Z,465.63
2024-05-09T04:45:31.207Z,468.05
2024-05-09T04:47:58.328Z,467.63
2024-05-09T04:50:33.444Z,468.53
2024-05-09T04:53:05.187Z,469.15
2024-05-09T04:55:32.995Z,469.67
2024-05-09T04:57:59.687Z,467.17
2024-05-09T05:00:34.493Z,468.50
2024-05-09T05:03:10.156Z,470.20
2024-05-09T05:05:41.952Z,467.75
2024-05-09T05:08:13.052Z,466.87
2024-05-09T05:10:40.489Z,468.70
2024-05-09T05:13:17.808Z,467.73
2024-05-09T05:15:46.230Z,466.80
2024-05-09T05:18:13.083Z,465.95
2024-05-09T05:20:39.923Z,465.60
2024-05-09T05:23:10.661Z,465.85
2024-05-09T05:25:37.507Z,466.73
2024-05-09T05:28:04.468Z,464.90
2024-05-09T05:30:34.618Z,466.83
2024-05-09T05:33:01.937Z,465.15
2024-05-09T05:35:28.939Z,463.27
2024-05-09T05:37:55.684Z,466.60
2024-05-09T05:40:28.727Z,465.42
2024-05-09T05:43:03.775Z,464.55
2024-05-09T05:45:30.399Z,468.05
2024-05-09T05:47:57.158Z,465.58
2024-05-09T05:50:31.646Z,465.85
2024-05-09T05:53:02.130Z,464.53
2024-05-09T05:55:29.434Z,464.65
2024-05-09T05:57:56.051Z,465.23
2024-05-09T06:00:29.767Z,465.50
2024-05-09T06:03:04.717Z,467.45
2024-05-09T06:05:31.700Z,467.50
2024-05-09T06:07:58.381Z,466.48
2024-05-09T06:10:30.152Z,465.00
2024-05-09T06:13:04.173Z,463.45
2024-05-09T06:15:30.772Z,464.10
2024-05-09T06:17:57.543Z,464.75
2024-05-09T06:20:33.628Z,463.92
2024-05-09T06:23:03.458Z,464.20
2024-05-09T06:25:30.206Z,461.70
2024-05-09T06:27:57.187Z,463.02
2024-05-09T06:30:30.434Z,460.95
2024-05-09T06:33:05.962Z,463.45
2024-05-09T06:35:33.742Z,463.05
2024-05-09T06:38:00.849Z,462.70
2024-05-09T06:40:36.220Z,460.92
2024-05-09T06:43:05.811Z,461.93
2024-05-09T06:45:32.557Z,464.02
2024-05-09T06:47:59.725Z,462.75
2024-05-09T06:50:28.729Z,463.70
2024-05-09T06:53:02.638Z,462.75
2024-05-09T06:55:29.367Z,462.42
2024-05-09T06:57:55.943Z,462.10
2024-05-09T07:00:30.381Z,463.58
2024-05-09T07:03:13.309Z,462.73
2024-05-09T07:05:42.286Z,463.35
2024-05-09T07:08:09.223Z,462.25
2024-05-09T07:10:36.843Z,461.00
2024-05-09T07:13:08.800Z,461.23
2024-05-09T07:15:35.367Z,460.83
2024-05-09T07:18:11.344Z,460.45
2024-05-09T07:20:39.198Z,460.35
2024-05-09T07:23:09.696Z,458.38
2024-05-09T07:25:36.958Z,457.92
2024-05-09T07:28:03.895Z,457.25
2024-05-09T07:30:34.023Z,458.63
2024-05-09T07:33:02.617Z,459.17
2024-05-09T07:35:30.407Z,458.85
2024-05-09T07:37:57.355Z,460.38
2024-05-09T07:40:32.719Z,456.75
2024-05-09T07:43:07.113Z,458.05
2024-05-09T07:52:23.531Z,460.55
2024-05-09T07:53:38.703Z,461.23
2024-05-09T07:56:08.566Z,457.77
2024-05-09T07:58:35.812Z,461.02
2024-05-09T08:01:02.746Z,463.60
2024-05-09T08:03:29.626Z,462.77
2024-05-09T08:05:56.428Z,458.13
2024-05-09T08:08:23.305Z,463.63
2024-05-09T08:10:50.892Z,460.40
2024-05-09T08:13:17.735Z,462.60
2024-05-09T08:15:44.824Z,462.20
2024-05-09T08:18:11.794Z,463.30
2024-05-09T08:20:39.039Z,463.05
2024-05-09T08:23:06.151Z,463.17
2024-05-09T08:25:32.859Z,464.23
2024-05-09T08:27:59.525Z,463.48
2024-05-09T08:30:33.390Z,461.50
2024-05-09T08:33:05.102Z,463.13
2024-05-09T08:35:32.818Z,462.95
2024-05-09T08:37:59.825Z,462.43
2024-05-09T08:40:33.891Z,461.92
2024-05-09T08:43:09.824Z,463.27
2024-05-09T08:45:38.911Z,465.08
2024-05-09T08:48:08.648Z,467.85
2024-05-09T08:50:39.695Z,471.20
2024-05-09T08:53:07.974Z,478.55
2024-05-09T10:23:28.220Z,478.17
2024-05-09T10:26:03.475Z,484.65
2024-05-09T10:31:22.928Z,492.50
2024-05-09T10:33:52.220Z,503.27
2024-05-09T10:36:24.442Z,515.63
2024-05-09T10:38:53.160Z,505.15
2024-05-09T10:41:21.601Z,510.17
2024-05-09T10:43:48.559Z,509.92
2024-05-09T10:46:15.697Z,533.13
2024-05-09T10:48:43.581Z,531.93
2024-05-09T10:51:11.239Z,534.95
2024-05-09T10:53:45.262Z,536.65
2024-05-09T10:56:13.878Z,547.15
2024-05-09T10:58:40.586Z,549.45
2024-05-09T11:01:08.723Z,558.58
2024-05-09T11:03:36.588Z,563.67
2024-05-09T11:06:03.582Z,565.35
2024-05-09T11:08:32.319Z,551.28
2024-05-09T11:10:59.903Z,552.05
2024-05-09T11:13:31.386Z,561.35
2024-05-09T11:15:59.856Z,558.42
2024-05-09T11:18:32.202Z,371.17
2024-05-09T11:21:02.008Z,371.80
2024-05-09T11:23:32.246Z,583.85
2024-05-09T11:25:59.321Z,579.85
2024-05-09T11:28:28.699Z,547.35
2024-05-09T11:31:09.100Z,543.30
2024-05-09T11:33:41.394Z,542.75
2024-05-09T11:38:36.092Z,542.57
2024-05-09T13:15:25.072Z,406.17
2024-05-09T13:17:51.714Z,477.92
2024-05-09T13:20:26.176Z,446.42
2024-05-09T13:23:01.130Z,446.25
2024-05-09T13:25:27.855Z,480.98
2024-05-09T13:27:54.854Z,479.05
2024-05-09T13:30:29.316Z,485.60
2024-05-09T13:33:05.182Z,486.63
2024-05-09T13:35:32.247Z,500.25
2024-05-09T13:37:58.999Z,505.35
2024-05-09T13:40:32.680Z,500.08
2024-05-09T13:43:02.218Z,505.63
2024-05-09T13:45:29.048Z,546.05
2024-05-09T13:47:56.016Z,560.00
2024-05-09T13:50:31.142Z,595.55
2024-05-09T13:53:01.920Z,589.95
2024-05-09T13:55:28.914Z,596.75
2024-05-09T13:57:56.004Z,611.70
2024-05-09T14:00:37.376Z,666.58
2024-05-09T14:03:10.146Z,674.45
2024-05-09T14:05:37.046Z,670.40
2024-05-09T14:08:04.147Z,659.97
2024-05-09T14:10:32.213Z,645.38
2024-05-09T14:13:01.262Z,637.17
2024-05-09T14:15:28.225Z,614.20
2024-05-09T14:17:55.392Z,606.60
2024-05-09T14:20:30.414Z,611.13
2024-05-09T14:22:59.794Z,610.70
2024-05-09T14:25:28.427Z,579.28
2024-05-09T14:27:56.898Z,584.03
2024-05-09T14:30:30.976Z,593.17
2024-05-09T14:33:03.655Z,579.22
2024-05-09T14:35:30.456Z,580.25
2024-05-09T14:37:57.135Z,579.50
2024-05-09T14:42:53.312Z,566.75
2024-05-09T14:45:19.955Z,558.80
2024-05-09T14:47:46.791Z,557.55
2024-05-09T14:50:19.636Z,554.20
2024-05-09T14:52:54.330Z,552.00
2024-05-09T14:55:20.944Z,549.67
2024-05-09T14:57:47.733Z,552.78
2024-05-09T15:00:21.404Z,549.70
2024-05-09T15:02:53.134Z,548.20
2024-05-09T15:05:19.900Z,547.15
2024-05-09T15:07:46.650Z,545.90
2024-05-09T15:10:20.413Z,545.38
2024-05-09T15:12:50.669Z,546.92
2024-05-09T15:15:17.878Z,543.35
2024-05-09T15:17:45.171Z,538.75
2024-05-09T15:20:17.302Z,539.50
2024-05-09T15:22:47.132Z,543.90
2024-05-09T15:25:14.053Z,551.88
2024-05-09T15:27:40.841Z,551.90
2024-05-09T15:30:10.757Z,551.17
2024-05-09T15:32:37.772Z,554.50
2024-05-09T15:35:05.525Z,554.27
2024-05-09T15:37:32.481Z,553.00
2024-05-09T15:39:59.364Z,552.95
2024-05-09T15:42:26.280Z,553.38
2024-05-09T15:44:53.103Z,549.80
2024-05-09T15:47:20.345Z,547.80
2024-05-09T15:49:47.780Z,547.08
2024-05-09T15:52:17.757Z,550.55
2024-05-09T15:54:44.532Z,551.40
2024-05-09T15:57:11.976Z,552.55
2024-05-09T15:59:38.628Z,552.80
2024-05-09T16:02:05.951Z,551.17
2024-05-09T16:04:32.915Z,551.58
2024-05-09T16:06:59.715Z,548.10
2024-05-09T16:09:26.395Z,549.83
2024-05-09T16:11:53.038Z,548.80
2024-05-09T16:14:19.636Z,546.67
2024-05-09T16:16:46.770Z,545.95
2024-05-09T16:19:13.742Z,539.50
2024-05-09T16:21:41.568Z,532.75
2024-05-09T16:24:08.185Z,537.72
2024-05-09T16:26:34.889Z,539.80
2024-05-09T16:29:01.534Z,537.67
2024-05-09T16:31:28.174Z,541.65
2024-05-09T16:33:54.872Z,539.88
2024-05-09T16:36:21.841Z,538.53
2024-05-09T16:38:48.463Z,540.85
2024-05-09T16:41:15.567Z,540.65
2024-05-09T16:43:42.188Z,541.42
2024-05-09T16:46:09.034Z,543.58
2024-05-09T16:48:37.145Z,542.90
2024-05-09T16:51:03.939Z,542.53
2024-05-09T16:53:30.542Z,540.42
2024-05-09T16:55:57.215Z,545.57
2024-05-09T16:58:24.738Z,548.83
2024-05-09T17:00:51.631Z,547.80
2024-05-09T17:03:18.559Z,536.58
2024-05-09T17:05:48.510Z,535.50
2024-05-09T17:08:16.735Z,532.35
2024-05-09T17:10:45.127Z,534.47
2024-05-09T17:13:11.960Z,535.25
2024-05-09T17:15:38.705Z,537.22
2024-05-09T17:18:07.059Z,542.75
2024-05-09T17:20:36.545Z,557.08
2024-05-09T17:23:12.310Z,704.05
2024-05-09T21:15:23.070Z,633.90
2024-05-09T21:17:49.776Z,632.55
2024-05-09T21:20:20.619Z,646.22
2024-05-09T21:22:51.027Z,641.40
2024-05-09T21:25:17.814Z,641.75
2024-05-09T21:27:44.671Z,633.13
2024-05-09T21:30:18.647Z,635.78
2024-05-09T21:32:54.204Z,632.88
2024-05-09T21:35:20.911Z,634.03
2024-05-09T21:37:47.559Z,636.33
2024-05-09T21:40:24.175Z,634.13
2024-05-09T21:42:57.925Z,643.00
2024-05-09T21:45:24.587Z,632.72
2024-05-09T21:47:51.345Z,633.72
2024-05-09T21:50:22.941Z,635.13
2024-05-09T21:52:55.008Z,633.15
2024-05-09T21:55:21.628Z,633.75
2024-05-09T22:00:28.005Z,630.33
2024-05-09T22:03:01.654Z,636.80
2024-05-09T22:10:26.484Z,618.13
2024-05-09T22:12:59.186Z,629.72
2024-05-09T22:15:25.952Z,620.83
2024-05-09T22:17:52.739Z,628.45
2024-05-09T22:20:28.692Z,622.45
2024-05-09T22:23:02.273Z,634.25
2024-05-09T22:25:30.665Z,629.72
2024-05-09T22:27:58.124Z,628.95
2024-05-09T22:30:33.770Z,628.08
2024-05-09T22:33:05.218Z,622.67
2024-05-09T22:35:32.104Z,627.28
2024-05-09T22:37:58.866Z,631.45
2024-05-09T22:40:37.888Z,624.85
2024-05-09T22:43:12.766Z,629.30
2024-05-09T22:45:39.727Z,626.78
2024-05-09T22:48:07.981Z,622.42
2024-05-09T22:50:34.968Z,625.53
2024-05-09T22:53:01.666Z,623.25
2024-05-09T22:55:28.370Z,626.42
2024-05-09T22:57:55.173Z,625.13
2024-05-09T23:00:29.447Z,623.38
2024-05-09T23:03:02.953Z,619.05
2024-05-09T23:05:31.902Z,620.85
2024-05-09T23:07:58.819Z,622.10
2024-05-09T23:10:32.262Z,619.80
2024-05-09T23:13:03.576Z,622.20
2024-05-09T23:15:30.535Z,631.47
2024-05-09T23:17:58.182Z,621.25
2024-05-09T23:20:33.828Z,619.53
2024-05-09T23:23:05.793Z,621.45
2024-05-09T23:25:32.573Z,620.85
2024-05-09T23:27:59.435Z,623.17
2024-05-09T23:30:36.082Z,620.63
2024-05-09T23:33:06.324Z,624.80
2024-05-09T23:35:33.165Z,620.85
2024-05-09T23:37:59.749Z,632.17
2024-05-09T23:40:37.061Z,632.08
2024-05-09T23:43:07.730Z,634.33
2024-05-09T23:45:34.912Z,622.40
2024-05-09T23:48:05.065Z,630.22
2024-05-09T23:50:36.101Z,629.85
2024-05-09T23:53:06.392Z,634.22
2024-05-09T23:55:33.910Z,622.25
2024-05-09T23:58:00.959Z,631.83
