createdAt,value
2023-03-08T00:01:13.459Z,6.10
2023-03-08T00:03:40.948Z,6.13
2023-03-08T00:06:10.488Z,6.00
2023-03-08T00:08:37.170Z,5.93
2023-03-08T00:11:09.261Z,6.77
2023-03-08T00:13:36.085Z,5.67
2023-03-08T00:16:08.763Z,6.57
2023-03-08T00:18:36.451Z,5.50
2023-03-08T00:21:11.335Z,6.60
2023-03-08T00:23:38.015Z,5.63
2023-03-08T00:26:05.047Z,5.47
2023-03-08T00:28:32.312Z,6.03
2023-03-08T00:31:06.905Z,6.37
2023-03-08T00:33:34.626Z,6.00
2023-03-08T00:36:07.203Z,5.90
2023-03-08T00:38:36.941Z,5.50
2023-03-08T00:41:04.497Z,5.50
2023-03-08T00:43:32.951Z,5.70
2023-03-08T00:46:03.340Z,5.80
2023-03-08T00:48:30.053Z,6.30
2023-03-08T00:50:56.782Z,5.53
2023-03-08T00:53:23.945Z,6.30
2023-03-08T00:55:53.207Z,6.03
2023-03-08T00:58:20.918Z,5.80
2023-03-08T01:00:48.680Z,5.97
2023-03-08T01:03:16.337Z,5.67
2023-03-08T01:05:45.319Z,5.40
2023-03-08T01:08:13.686Z,6.57
2023-03-08T01:10:40.603Z,6.47
2023-03-08T01:13:08.398Z,6.10
2023-03-08T01:15:37.346Z,6.10
2023-03-08T01:18:07.386Z,6.10
2023-03-08T01:20:35.085Z,6.67
2023-03-08T01:23:03.017Z,6.23
2023-03-08T01:25:30.025Z,5.83
2023-03-08T01:27:57.258Z,6.60
2023-03-08T01:30:24.396Z,6.47
2023-03-08T01:32:51.245Z,6.13
2023-03-08T01:35:18.295Z,5.93
2023-03-08T01:37:53.395Z,6.50
2023-03-08T01:40:21.552Z,6.60
2023-03-08T01:42:48.322Z,6.50
2023-03-08T01:45:53.363Z,6.17
2023-03-08T01:48:28.597Z,6.10
2023-03-08T01:51:01.127Z,5.97
2023-03-08T01:53:27.913Z,6.43
2023-03-08T01:55:55.314Z,6.33
2023-03-08T01:58:22.717Z,7.00
2023-03-08T02:00:49.482Z,5.97
2023-03-08T02:03:16.377Z,6.60
2023-03-08T02:05:44.016Z,6.43
2023-03-08T02:08:21.807Z,6.50
2023-03-08T02:10:50.408Z,6.67
2023-03-08T02:13:19.981Z,6.37
2023-03-08T02:15:46.832Z,6.23
2023-03-08T02:18:13.548Z,6.30
2023-03-08T02:20:41.933Z,6.40
2023-03-08T02:23:18.708Z,6.13
2023-03-08T02:25:52.977Z,6.33
2023-03-08T02:28:22.538Z,7.20
2023-03-08T02:30:49.978Z,6.60
2023-03-08T02:33:17.593Z,7.07
2023-03-08T02:35:45.407Z,5.90
2023-03-08T02:38:13.805Z,6.37
2023-03-08T02:40:40.677Z,7.03
2023-03-08T02:43:07.864Z,7.10
2023-03-08T02:45:35.308Z,6.33
2023-03-08T02:48:04.336Z,6.27
2023-03-08T02:50:31.859Z,5.90
2023-03-08T02:52:59.120Z,6.87
2023-03-08T02:55:25.951Z,6.73
2023-03-08T02:57:52.649Z,6.33
2023-03-08T03:00:20.213Z,6.73
2023-03-08T03:02:47.451Z,5.80
2023-03-08T03:05:14.342Z,6.50
2023-03-08T03:07:43.284Z,6.03
2023-03-08T03:10:16.016Z,6.37
2023-03-08T03:12:43.946Z,6.77
2023-03-08T03:15:14.952Z,6.70
2023-03-08T03:17:43.714Z,5.87
2023-03-08T03:20:11.143Z,6.60
2023-03-08T03:22:37.931Z,6.60
2023-03-08T03:25:06.991Z,6.70
2023-03-08T03:27:33.727Z,6.87
2023-03-08T03:30:00.400Z,6.13
2023-03-08T03:32:27.937Z,6.53
2023-03-08T03:34:54.788Z,6.47
2023-03-08T03:37:22.468Z,6.53
2023-03-08T03:39:49.538Z,6.60
2023-03-08T03:42:17.808Z,6.67
2023-03-08T03:44:51.417Z,6.20
2023-03-08T03:47:20.808Z,6.83
2023-03-08T03:49:50.905Z,6.93
2023-03-08T03:52:19.575Z,6.63
2023-03-08T03:54:54.839Z,6.77
2023-03-08T03:57:21.540Z,6.40
2023-03-08T03:59:48.819Z,6.50
2023-03-08T04:02:15.643Z,6.77
2023-03-08T04:04:51.158Z,6.87
2023-03-08T04:07:23.354Z,5.93
2023-03-08T04:09:58.408Z,5.97
2023-03-08T04:12:25.576Z,6.13
2023-03-08T04:14:53.882Z,6.13
2023-03-08T04:17:21.517Z,6.20
2023-03-08T04:19:51.918Z,6.23
2023-03-08T04:22:19.904Z,6.37
2023-03-08T04:25:09.610Z,5.97
2023-03-08T04:27:52.006Z,6.03
2023-03-08T04:30:20.020Z,6.60
2023-03-08T04:32:46.713Z,6.73
2023-03-08T04:35:13.398Z,6.03
2023-03-08T04:37:45.173Z,6.43
2023-03-08T04:40:13.165Z,6.50
2023-03-08T04:42:47.533Z,6.90
2023-03-08T04:45:17.599Z,7.20
2023-03-08T04:47:44.864Z,6.87
2023-03-08T04:50:12.778Z,6.00
2023-03-08T04:52:39.897Z,5.00
2023-03-08T04:55:07.039Z,6.37
2023-03-08T04:57:35.127Z,5.80
2023-03-08T05:00:02.209Z,6.93
2023-03-08T05:02:30.157Z,6.13
2023-03-08T05:04:57.851Z,6.10
2023-03-08T05:07:24.570Z,6.13
2023-03-08T05:09:53.523Z,6.83
2023-03-08T05:12:20.216Z,5.83
2023-03-08T05:14:52.430Z,5.63
2023-03-08T05:17:20.454Z,5.90
2023-03-08T05:19:47.174Z,5.83
2023-03-08T05:22:18.397Z,5.83
2023-03-08T05:24:48.976Z,6.47
2023-03-08T05:27:17.016Z,6.17
2023-03-08T05:29:45.147Z,5.77
2023-03-08T05:32:12.650Z,6.97
2023-03-08T05:34:40.288Z,5.80
2023-03-08T05:37:10.415Z,6.30
2023-03-08T05:39:38.770Z,6.27
2023-03-08T05:42:13.518Z,5.93
2023-03-08T05:44:43.583Z,5.57
2023-03-08T05:47:12.734Z,6.27
2023-03-08T05:49:39.763Z,5.50
2023-03-08T05:52:07.288Z,5.73
2023-03-08T05:54:35.289Z,6.67
2023-03-08T05:57:07.015Z,6.50
2023-03-08T05:59:34.932Z,6.97
2023-03-08T06:02:03.621Z,6.23
2023-03-08T06:04:40.397Z,7.00
2023-03-08T06:07:07.075Z,7.17
2023-03-08T06:09:38.273Z,6.13
2023-03-08T06:12:06.854Z,6.33
2023-03-08T06:14:33.796Z,6.17
2023-03-08T06:17:00.732Z,6.57
2023-03-08T06:19:31.282Z,6.63
2023-03-08T06:21:58.045Z,7.30
2023-03-08T06:24:26.004Z,8.73
2023-03-08T06:26:55.542Z,7.77
2023-03-08T06:29:22.778Z,7.10
2023-03-08T06:31:49.961Z,8.10
2023-03-08T06:34:17.639Z,10.20
2023-03-08T06:36:45.385Z,16.47
2023-03-08T06:39:12.265Z,8.33
2023-03-08T06:41:39.183Z,7.53
2023-03-08T06:44:06.349Z,8.50
2023-03-08T06:46:33.105Z,7.07
2023-03-08T06:49:00.335Z,7.00
2023-03-08T06:51:27.360Z,6.77
2023-03-08T06:53:54.135Z,6.60
2023-03-08T06:56:24.348Z,7.50
2023-03-08T06:58:51.156Z,6.43
2023-03-08T07:01:18.124Z,7.20
2023-03-08T07:03:46.424Z,7.03
2023-03-08T07:06:13.479Z,8.13
2023-03-08T07:08:41.148Z,6.20
2023-03-08T07:11:09.648Z,6.87
2023-03-08T07:13:37.332Z,7.13
2023-03-08T07:16:11.906Z,7.60
2023-03-08T07:18:39.442Z,8.43
2023-03-08T07:21:06.567Z,7.90
2023-03-08T07:23:33.513Z,8.37
2023-03-08T07:26:03.529Z,7.63
2023-03-08T07:28:30.177Z,9.03
2023-03-08T07:30:56.846Z,8.70
2023-03-08T07:33:23.536Z,9.10
2023-03-08T07:35:50.573Z,9.27
2023-03-08T07:38:17.483Z,8.27
2023-03-08T07:40:44.411Z,8.57
2023-03-08T07:43:11.447Z,8.10
2023-03-08T07:46:02.642Z,8.87
2023-03-08T07:48:30.887Z,9.53
2023-03-08T07:51:03.160Z,8.33
2023-03-08T07:53:30.266Z,7.87
2023-03-08T07:55:59.202Z,9.00
2023-03-08T07:58:27.653Z,8.40
2023-03-08T08:00:54.532Z,7.83
2023-03-08T08:03:21.681Z,8.37
2023-03-08T08:05:48.609Z,9.10
2023-03-08T08:08:15.524Z,8.77
2023-03-08T08:10:43.457Z,8.67
2023-03-08T08:13:10.161Z,8.23
2023-03-08T08:15:36.803Z,8.00
2023-03-08T08:18:04.241Z,8.60
2023-03-08T08:20:30.989Z,8.67
2023-03-08T08:22:57.737Z,8.13
2023-03-08T08:25:24.497Z,7.57
2023-03-08T08:27:51.824Z,8.60
2023-03-08T08:30:18.645Z,7.87
2023-03-08T08:32:45.335Z,8.03
2023-03-08T08:35:12.080Z,7.37
2023-03-08T08:37:38.751Z,7.70
2023-03-08T08:40:07.887Z,7.53
2023-03-08T08:42:34.623Z,8.53
2023-03-08T08:45:01.284Z,7.53
2023-03-08T08:47:29.581Z,7.93
2023-03-08T08:49:56.289Z,7.87
2023-03-08T08:52:23.223Z,8.00
2023-03-08T08:54:52.006Z,7.67
2023-03-08T08:57:18.682Z,7.20
2023-03-08T08:59:46.249Z,7.77
2023-03-08T09:02:14.689Z,7.87
2023-03-08T09:04:41.612Z,8.07
2023-03-08T09:07:08.476Z,8.60
2023-03-08T09:09:35.141Z,9.90
2023-03-08T09:12:01.875Z,9.43
2023-03-08T09:14:28.516Z,9.20
2023-03-08T09:16:55.335Z,9.77
2023-03-08T09:19:22.141Z,8.00
2023-03-08T09:21:48.893Z,7.63
2023-03-08T09:24:16.954Z,9.67
2023-03-08T09:26:43.624Z,7.40
2023-03-08T09:29:11.540Z,8.00
2023-03-08T09:31:39.322Z,8.87
2023-03-08T09:34:08.892Z,7.17
2023-03-08T09:36:39.592Z,6.43
2023-03-08T09:39:08.907Z,7.07
2023-03-08T09:41:44.900Z,6.57
2023-03-08T09:44:34.665Z,7.37
2023-03-08T09:47:13.638Z,6.10
2023-03-08T09:49:44.321Z,6.43
2023-03-08T09:52:10.950Z,6.53
2023-03-08T09:54:39.238Z,6.50
2023-03-08T09:57:11.829Z,6.83
2023-03-08T09:59:59.357Z,6.07
2023-03-08T10:02:53.343Z,7.17
2023-03-08T10:05:57.587Z,7.30
2023-03-08T10:08:31.110Z,6.63
2023-03-08T10:11:02.106Z,7.40
2023-03-08T10:13:40.506Z,9.47
2023-03-08T10:16:25.883Z,6.20
2023-03-08T10:19:06.444Z,6.03
2023-03-08T10:21:36.589Z,4.60
2023-03-08T10:24:17.631Z,4.43
2023-03-08T10:26:45.048Z,3.50
2023-03-08T10:29:13.634Z,3.67
2023-03-08T10:31:43.660Z,3.70
2023-03-08T10:34:15.263Z,3.40
2023-03-08T10:37:01.037Z,2.97
2023-03-08T10:39:28.103Z,2.97
2023-03-08T10:41:58.719Z,3.33
2023-03-08T10:44:57.350Z,2.97
2023-03-08T10:47:33.072Z,3.30
2023-03-08T10:50:13.909Z,3.40
2023-03-08T10:52:41.222Z,3.20
2023-03-08T10:55:18.291Z,3.70
2023-03-08T10:57:58.734Z,3.70
2023-03-08T11:00:37.501Z,3.40
2023-03-08T11:03:13.450Z,3.17
2023-03-08T11:05:40.654Z,3.00
2023-03-08T11:08:18.950Z,3.47
2023-03-08T11:10:45.748Z,3.27
2023-03-08T11:13:56.413Z,3.03
2023-03-08T11:16:34.997Z,2.90
2023-03-08T11:19:18.418Z,2.80
2023-03-08T11:22:04.069Z,3.47
2023-03-08T11:24:31.686Z,3.33
2023-03-08T11:27:04.512Z,3.03
2023-03-08T11:29:37.055Z,3.23
2023-03-08T11:32:19.205Z,3.17
2023-03-08T11:34:52.508Z,2.50
2023-03-08T11:37:22.223Z,3.30
2023-03-08T11:40:06.329Z,3.10
2023-03-08T11:42:48.037Z,3.93
2023-03-08T11:45:29.706Z,3.47
2023-03-08T11:48:15.200Z,3.80
2023-03-08T11:50:52.955Z,3.70
2023-03-08T11:53:32.544Z,3.30
2023-03-08T11:56:21.243Z,3.60
2023-03-08T11:59:05.534Z,3.57
2023-03-08T12:01:47.103Z,4.00
2023-03-08T12:04:19.005Z,3.67
2023-03-08T12:06:47.225Z,4.10
2023-03-08T12:09:28.244Z,4.10
2023-03-08T12:12:03.529Z,8.37
2023-03-08T12:14:33.952Z,3.53
2023-03-08T12:17:10.034Z,3.67
2023-03-08T12:19:49.289Z,3.50
2023-03-08T12:22:33.603Z,3.20
2023-03-08T12:25:09.322Z,3.30
2023-03-08T12:28:17.411Z,3.10
2023-03-08T12:31:26.319Z,2.83
2023-03-08T12:33:55.118Z,3.10
2023-03-08T12:36:22.955Z,2.63
2023-03-08T12:38:56.575Z,3.23
2023-03-08T12:41:29.630Z,3.40
2023-03-08T12:44:05.840Z,2.90
2023-03-08T12:47:03.408Z,3.10
2023-03-08T12:49:37.212Z,3.03
2023-03-08T12:52:06.654Z,3.37
2023-03-08T12:54:35.008Z,3.00
2023-03-08T12:57:14.532Z,3.07
2023-03-08T12:59:41.583Z,3.27
2023-03-08T13:02:30.631Z,3.00
2023-03-08T13:05:40.965Z,2.90
2023-03-08T13:08:13.582Z,3.13
2023-03-08T13:10:52.645Z,3.10
2023-03-08T13:13:38.652Z,3.23
2023-03-08T13:16:31.628Z,2.70
2023-03-08T13:19:13.715Z,2.57
2023-03-08T13:21:55.281Z,2.60
2023-03-08T13:24:46.323Z,3.07
2023-03-08T13:27:13.092Z,2.47
2023-03-08T13:29:44.233Z,2.10
2023-03-08T13:32:18.161Z,2.10
2023-03-08T13:34:47.042Z,2.23
2023-03-08T13:37:25.305Z,1.97
2023-03-08T13:39:54.369Z,1.80
2023-03-08T13:42:24.818Z,1.60
2023-03-08T13:44:53.079Z,1.40
2023-03-08T13:47:33.120Z,1.10
2023-03-08T13:50:00.491Z,1.00
2023-03-08T13:52:33.433Z,1.13
2023-03-08T13:55:04.209Z,0.87
2023-03-08T13:57:34.155Z,0.90
2023-03-08T14:00:20.018Z,1.37
2023-03-08T14:02:47.346Z,1.60
2023-03-08T14:05:22.618Z,1.57
2023-03-08T14:08:03.989Z,1.47
2023-03-08T14:10:37.903Z,1.27
2023-03-08T14:13:06.730Z,0.90
2023-03-08T14:15:38.053Z,1.33
2023-03-08T14:18:08.226Z,0.90
2023-03-08T14:20:35.102Z,1.20
2023-03-08T14:23:02.051Z,1.60
2023-03-08T14:25:31.988Z,1.47
2023-03-08T14:27:59.585Z,1.10
2023-03-08T14:30:30.833Z,1.33
2023-03-08T14:33:00.809Z,0.90
2023-03-08T14:35:31.247Z,1.10
2023-03-08T14:37:58.899Z,0.90
2023-03-08T14:40:31.925Z,1.20
2023-03-08T14:43:02.407Z,1.23
2023-03-08T14:45:40.582Z,1.30
2023-03-08T14:48:29.209Z,1.13
2023-03-08T14:51:01.750Z,1.20
2023-03-08T14:53:37.767Z,1.20
2023-03-08T14:56:14.517Z,1.30
2023-03-08T14:58:48.970Z,1.40
2023-03-08T15:01:37.028Z,1.10
2023-03-08T15:04:14.326Z,1.43
2023-03-08T15:06:41.309Z,2.00
2023-03-08T15:09:08.946Z,1.70
2023-03-08T15:11:36.049Z,1.63
2023-03-08T15:14:04.245Z,1.70
2023-03-08T15:16:31.084Z,1.80
2023-03-08T15:18:57.882Z,2.13
2023-03-08T15:21:26.128Z,1.93
2023-03-08T15:23:53.730Z,2.00
2023-03-08T15:26:26.695Z,2.30
2023-03-08T15:28:54.063Z,2.30
2023-03-08T15:31:21.988Z,2.50
2023-03-08T15:33:48.957Z,2.17
2023-03-08T15:36:18.072Z,2.10
2023-03-08T15:38:45.796Z,2.10
2023-03-08T15:41:16.752Z,1.70
2023-03-08T15:43:43.881Z,2.00
2023-03-08T15:46:13.134Z,1.97
2023-03-08T15:48:40.160Z,2.00
2023-03-08T15:51:11.842Z,2.47
2023-03-08T15:53:38.627Z,2.07
2023-03-08T15:56:05.724Z,1.97
2023-03-08T15:58:32.512Z,2.13
2023-03-08T16:00:59.284Z,2.60
2023-03-08T16:03:31.097Z,2.97
2023-03-08T16:05:58.718Z,2.40
2023-03-08T16:08:28.513Z,2.30
2023-03-08T16:10:55.539Z,1.93
2023-03-08T16:13:22.410Z,1.30
2023-03-08T16:15:49.468Z,1.70
2023-03-08T16:18:16.400Z,2.33
2023-03-08T16:20:45.968Z,1.10
2023-03-08T16:23:12.851Z,1.37
2023-03-08T16:25:42.390Z,1.00
2023-03-08T16:28:10.118Z,1.27
2023-03-08T16:30:39.169Z,0.80
2023-03-08T16:33:06.040Z,1.13
2023-03-08T16:35:32.857Z,0.70
2023-03-08T16:37:59.659Z,0.80
2023-03-08T16:40:31.064Z,1.10
2023-03-08T16:42:58.219Z,1.00
2023-03-08T16:45:25.017Z,1.20
2023-03-08T16:47:51.885Z,2.03
2023-03-08T16:50:18.678Z,2.30
2023-03-08T16:52:45.573Z,1.20
2023-03-08T16:55:12.403Z,0.90
2023-03-08T16:57:40.227Z,0.77
2023-03-08T17:00:10.055Z,0.70
2023-03-08T17:02:36.921Z,1.80
2023-03-08T17:05:04.767Z,1.20
2023-03-08T17:07:32.016Z,0.90
2023-03-08T17:09:58.854Z,0.77
2023-03-08T17:12:25.644Z,0.70
2023-03-08T17:14:52.647Z,0.80
2023-03-08T17:17:19.453Z,0.70
2023-03-08T17:19:46.360Z,0.80
2023-03-08T17:22:13.220Z,0.60
2023-03-08T17:24:39.972Z,0.87
2023-03-08T17:27:06.778Z,0.80
2023-03-08T17:29:33.525Z,1.00
2023-03-08T17:32:00.309Z,1.00
2023-03-08T17:34:27.441Z,1.10
2023-03-08T17:36:54.224Z,1.53
2023-03-08T17:39:21.084Z,1.67
2023-03-08T17:41:48.030Z,2.13
2023-03-08T17:44:15.216Z,2.47
2023-03-08T17:46:42.408Z,2.17
2023-03-08T17:49:09.365Z,2.40
2023-03-08T17:51:36.113Z,2.30
2023-03-08T17:54:03.260Z,3.30
2023-03-08T17:56:31.905Z,4.03
2023-03-08T17:59:00.928Z,3.77
2023-03-08T18:01:30.015Z,3.80
2023-03-08T18:03:57.896Z,3.53
2023-03-08T18:06:33.260Z,3.67
2023-03-08T18:09:02.522Z,3.20
2023-03-08T18:11:29.360Z,3.03
2023-03-08T18:13:56.567Z,2.70
2023-03-08T18:16:23.765Z,3.00
2023-03-08T18:18:50.835Z,3.00
2023-03-08T18:21:19.024Z,2.40
2023-03-08T18:23:46.665Z,2.40
2023-03-08T18:26:15.535Z,1.93
2023-03-08T18:28:42.312Z,2.00
2023-03-08T18:31:11.725Z,1.80
2023-03-08T18:33:38.601Z,1.70
2023-03-08T18:36:05.524Z,1.50
2023-03-08T18:38:32.666Z,1.77
2023-03-08T18:40:59.442Z,1.40
2023-03-08T18:43:26.450Z,1.50
2023-03-08T18:45:55.324Z,1.70
2023-03-08T18:48:23.404Z,1.30
2023-03-08T18:50:50.354Z,1.37
2023-03-08T18:53:17.209Z,1.10
2023-03-08T18:55:58.974Z,1.00
2023-03-08T18:58:26.660Z,0.97
2023-03-08T19:00:56.898Z,1.30
2023-03-08T19:03:24.180Z,1.43
2023-03-08T19:05:50.985Z,1.90
2023-03-08T19:08:17.791Z,1.53
2023-03-08T19:10:44.592Z,1.60
2023-03-08T19:13:11.389Z,2.20
2023-03-08T19:15:39.222Z,2.03
2023-03-08T19:18:06.939Z,1.70
2023-03-08T19:20:40.551Z,16.83
2023-03-08T19:23:08.706Z,2.87
2023-03-08T19:26:00.271Z,2.50
2023-03-08T19:28:27.556Z,2.03
2023-03-08T19:30:54.462Z,2.10
2023-03-08T19:33:31.355Z,2.23
2023-03-08T19:35:59.019Z,2.60
2023-03-08T19:38:25.869Z,2.20
2023-03-08T19:40:52.701Z,2.33
2023-03-08T19:43:19.563Z,2.30
2023-03-08T19:45:49.989Z,3.07
2023-03-08T19:48:16.973Z,2.53
2023-03-08T19:50:47.019Z,2.83
2023-03-08T19:53:13.840Z,2.73
2023-03-08T19:55:50.802Z,2.90
2023-03-08T19:58:18.584Z,2.60
2023-03-08T20:00:46.217Z,4.00
2023-03-08T20:03:14.685Z,4.40
2023-03-08T20:05:43.952Z,3.50
2023-03-08T20:08:11.825Z,3.07
2023-03-08T20:10:39.019Z,3.23
2023-03-08T20:13:05.917Z,3.10
2023-03-08T20:15:32.701Z,3.07
2023-03-08T20:17:59.601Z,3.53
2023-03-08T20:20:27.115Z,2.77
2023-03-08T20:22:54.122Z,4.10
2023-03-08T20:25:20.861Z,3.73
2023-03-08T20:27:47.849Z,4.77
2023-03-08T20:30:14.967Z,4.67
2023-03-08T20:32:41.911Z,3.60
2023-03-08T20:35:13.842Z,4.00
2023-03-08T20:37:40.996Z,4.13
2023-03-08T20:40:11.336Z,3.93
2023-03-08T20:42:38.119Z,4.30
2023-03-08T20:45:06.073Z,4.00
2023-03-08T20:47:33.112Z,4.13
2023-03-08T20:50:00.223Z,4.03
2023-03-08T20:52:27.117Z,2.90
2023-03-08T20:54:54.967Z,3.33
2023-03-08T20:57:21.906Z,2.27
2023-03-08T20:59:49.897Z,2.13
2023-03-08T21:02:17.087Z,2.40
2023-03-08T21:04:43.813Z,2.20
2023-03-08T21:07:10.611Z,2.90
2023-03-08T21:09:37.391Z,2.63
2023-03-08T21:12:04.732Z,2.60
2023-03-08T21:14:31.624Z,2.70
2023-03-08T21:16:58.507Z,2.70
2023-03-08T21:19:25.419Z,2.90
2023-03-08T21:21:52.243Z,2.80
2023-03-08T21:24:21.174Z,2.80
2023-03-08T21:26:48.128Z,2.83
2023-03-08T21:29:17.685Z,2.93
2023-03-08T21:31:48.491Z,3.10
2023-03-08T21:34:16.708Z,3.00
2023-03-08T21:36:44.418Z,3.43
2023-03-08T21:39:12.233Z,3.27
2023-03-08T21:41:40.895Z,3.10
2023-03-08T21:44:11.604Z,3.53
2023-03-08T21:46:40.125Z,3.40
2023-03-08T21:49:07.428Z,2.87
2023-03-08T21:51:34.657Z,3.50
2023-03-08T21:54:01.439Z,3.10
2023-03-08T21:56:28.217Z,3.10
2023-03-08T21:58:55.688Z,3.17
2023-03-08T22:01:28.170Z,3.10
2023-03-08T22:03:55.719Z,3.10
2023-03-08T22:06:23.772Z,3.03
2023-03-08T22:08:50.707Z,2.60
2023-03-08T22:11:18.868Z,2.50
2023-03-08T22:13:53.797Z,2.70
2023-03-08T22:16:20.923Z,2.87
2023-03-08T22:18:47.827Z,2.70
2023-03-08T22:21:15.870Z,2.10
2023-03-08T22:23:42.684Z,2.00
2023-03-08T22:26:10.057Z,1.87
2023-03-08T22:28:38.227Z,1.80
2023-03-08T22:31:13.515Z,2.03
2023-03-08T22:33:41.092Z,2.17
2023-03-08T22:36:10.055Z,1.80
2023-03-08T22:38:37.846Z,1.90
2023-03-08T22:41:13.324Z,2.20
2023-03-08T22:43:41.436Z,2.30
2023-03-08T22:46:16.023Z,1.90
2023-03-08T22:48:44.736Z,1.67
2023-03-08T22:51:13.007Z,1.80
2023-03-08T22:53:40.535Z,1.50
2023-03-08T22:56:16.347Z,1.90
2023-03-08T22:58:43.164Z,1.80
2023-03-08T23:01:14.905Z,1.80
2023-03-08T23:03:42.042Z,1.33
2023-03-08T23:06:08.897Z,1.20
2023-03-08T23:08:35.736Z,1.30
2023-03-08T23:11:03.027Z,0.90
2023-03-08T23:13:34.520Z,1.40
2023-03-08T23:16:02.357Z,1.13
2023-03-08T23:18:29.186Z,0.77
2023-03-08T23:20:56.062Z,0.83
2023-03-08T23:23:25.138Z,0.67
2023-03-08T23:25:52.636Z,0.53
2023-03-08T23:28:20.147Z,0.40
2023-03-08T23:30:47.088Z,0.57
2023-03-08T23:33:13.989Z,0.70
2023-03-08T23:35:41.365Z,0.80
2023-03-08T23:38:08.232Z,0.53
2023-03-08T23:40:39.843Z,0.60
2023-03-08T23:43:07.269Z,0.40
2023-03-08T23:45:34.197Z,0.40
2023-03-08T23:48:03.253Z,0.50
2023-03-08T23:50:30.450Z,0.70
2023-03-08T23:52:57.347Z,0.57
2023-03-08T23:55:24.515Z,0.77
2023-03-08T23:57:51.292Z,0.60
