createdAt,value
2022-11-04T00:00:58.480Z,43.33
2022-11-04T00:03:32.527Z,40.73
2022-11-04T00:06:09.108Z,37.07
2022-11-04T00:08:43.475Z,42.17
2022-11-04T00:11:33.203Z,44.30
2022-11-04T00:14:07.821Z,39.57
2022-11-04T00:16:57.825Z,35.53
2022-11-04T00:19:51.757Z,43.80
2022-11-04T00:22:43.557Z,40.07
2022-11-04T00:25:33.395Z,42.93
2022-11-04T00:28:30.246Z,42.20
2022-11-04T00:31:25.590Z,41.73
2022-11-04T00:33:59.967Z,43.80
2022-11-04T00:36:34.437Z,38.00
2022-11-04T00:39:11.085Z,39.47
2022-11-04T00:41:44.478Z,41.67
2022-11-04T00:44:18.199Z,42.33
2022-11-04T00:46:51.362Z,44.20
2022-11-04T00:49:24.427Z,37.40
2022-11-04T00:51:58.222Z,43.10
2022-11-04T00:54:34.081Z,41.27
2022-11-04T00:57:07.962Z,42.20
2022-11-04T00:59:42.668Z,39.37
2022-11-04T01:02:17.488Z,42.00
2022-11-04T01:04:53.355Z,42.37
2022-11-04T01:07:27.058Z,45.87
2022-11-04T01:10:03.503Z,47.97
2022-11-04T01:12:38.333Z,50.17
2022-11-04T01:15:12.459Z,46.90
2022-11-04T01:17:48.410Z,46.30
2022-11-04T01:20:23.538Z,43.93
2022-11-04T01:22:57.847Z,52.87
2022-11-04T01:25:33.629Z,49.27
2022-11-04T01:28:07.617Z,46.20
2022-11-04T01:30:43.374Z,45.20
2022-11-04T01:33:18.750Z,46.57
2022-11-04T01:35:52.093Z,47.80
2022-11-04T01:38:26.371Z,52.57
2022-11-04T01:41:03.328Z,43.33
2022-11-04T01:43:52.867Z,47.23
2022-11-04T01:46:37.910Z,57.23
2022-11-04T01:49:30.000Z,51.23
2022-11-04T01:52:09.873Z,49.10
2022-11-04T01:54:45.805Z,48.23
2022-11-04T01:57:26.029Z,46.77
2022-11-04T02:00:02.492Z,47.03
2022-11-04T02:03:07.776Z,48.53
2022-11-04T02:09:27.943Z,53.67
2022-11-04T02:12:18.322Z,54.80
2022-11-04T02:14:55.563Z,47.77
2022-11-04T02:17:42.869Z,50.87
2022-11-04T02:20:36.680Z,56.50
2022-11-04T02:23:55.826Z,61.53
2022-11-04T02:26:53.396Z,61.63
2022-11-04T02:30:01.009Z,56.90
2022-11-04T02:32:48.480Z,56.63
2022-11-04T02:35:30.692Z,57.37
2022-11-04T02:38:15.073Z,56.63
2022-11-04T02:41:01.561Z,56.80
2022-11-04T02:43:41.505Z,61.37
2022-11-04T02:46:24.811Z,60.63
2022-11-04T02:49:03.668Z,58.43
2022-11-04T02:51:42.472Z,61.07
2022-11-04T02:54:22.783Z,57.30
2022-11-04T02:56:59.551Z,56.43
2022-11-04T02:59:55.837Z,60.57
2022-11-04T03:02:37.609Z,55.57
2022-11-04T03:05:15.291Z,62.53
2022-11-04T03:07:50.878Z,65.13
2022-11-04T03:10:27.797Z,59.63
2022-11-04T03:13:22.298Z,59.07
2022-11-04T03:15:59.191Z,58.50
2022-11-04T03:18:42.445Z,59.90
2022-11-04T03:21:19.000Z,60.30
2022-11-04T03:23:52.778Z,60.00
2022-11-04T03:26:30.563Z,60.47
2022-11-04T03:29:16.286Z,52.80
2022-11-04T03:31:55.063Z,58.57
2022-11-04T03:34:31.705Z,55.93
2022-11-04T03:37:07.696Z,64.53
2022-11-04T03:39:42.155Z,54.63
2022-11-04T03:42:24.939Z,60.03
2022-11-04T03:45:01.425Z,62.17
2022-11-04T03:47:36.979Z,62.47
2022-11-04T03:50:17.198Z,67.87
2022-11-04T03:52:51.712Z,62.07
2022-11-04T03:55:26.359Z,62.07
2022-11-04T03:58:06.949Z,66.97
2022-11-04T04:00:47.391Z,69.20
2022-11-04T04:03:25.926Z,66.33
2022-11-04T04:06:06.755Z,67.60
2022-11-04T04:08:46.111Z,70.47
2022-11-04T04:11:24.935Z,65.67
2022-11-04T04:14:06.015Z,78.43
2022-11-04T04:16:43.381Z,68.50
2022-11-04T04:19:20.787Z,71.00
2022-11-04T04:22:02.363Z,73.17
2022-11-04T04:24:56.741Z,80.50
2022-11-04T04:27:35.984Z,64.50
2022-11-04T04:30:13.443Z,66.43
2022-11-04T04:32:51.831Z,68.97
2022-11-04T04:35:47.492Z,73.60
2022-11-04T04:38:42.743Z,76.77
2022-11-04T04:41:36.870Z,67.20
2022-11-04T04:44:33.378Z,67.67
2022-11-04T04:47:10.288Z,65.03
2022-11-04T04:49:54.982Z,72.43
2022-11-04T04:52:30.878Z,76.77
2022-11-04T04:55:06.111Z,69.07
2022-11-04T04:57:41.479Z,68.03
2022-11-04T05:00:20.551Z,68.80
2022-11-04T05:02:54.599Z,76.00
2022-11-04T05:05:28.549Z,63.40
2022-11-04T05:08:10.390Z,67.40
2022-11-04T05:10:47.490Z,72.83
2022-11-04T05:13:32.650Z,70.17
2022-11-04T05:16:12.016Z,73.40
2022-11-04T05:18:46.357Z,70.20
2022-11-04T05:21:20.813Z,69.00
2022-11-04T05:23:55.232Z,63.17
2022-11-04T05:26:32.495Z,64.27
2022-11-04T05:29:06.697Z,69.33
2022-11-04T05:31:40.886Z,65.83
2022-11-04T05:34:16.424Z,67.77
2022-11-04T05:36:51.210Z,66.47
2022-11-04T05:39:26.051Z,69.40
2022-11-04T05:42:02.774Z,62.77
2022-11-04T05:44:37.879Z,64.93
2022-11-04T05:47:11.708Z,65.80
2022-11-04T05:49:46.702Z,64.97
2022-11-04T05:52:21.074Z,68.07
2022-11-04T05:54:55.895Z,73.23
2022-11-04T05:57:32.803Z,72.20
2022-11-04T06:00:06.622Z,74.63
2022-11-04T06:02:41.125Z,79.10
2022-11-04T06:05:15.790Z,77.47
2022-11-04T06:07:49.888Z,75.37
2022-11-04T06:10:24.653Z,72.63
2022-11-04T06:13:01.692Z,69.03
2022-11-04T06:15:37.137Z,71.30
2022-11-04T06:18:11.596Z,70.47
2022-11-04T06:20:45.150Z,66.60
2022-11-04T06:23:20.705Z,67.73
2022-11-04T06:25:59.570Z,68.57
2022-11-04T06:28:36.082Z,68.90
2022-11-04T06:31:11.770Z,73.50
2022-11-04T06:33:45.922Z,67.53
2022-11-04T06:36:20.594Z,58.33
2022-11-04T06:38:59.937Z,68.47
2022-11-04T06:41:37.172Z,66.30
2022-11-04T06:44:13.751Z,70.37
2022-11-04T06:46:49.157Z,68.77
2022-11-04T06:49:25.148Z,65.73
2022-11-04T06:51:58.913Z,68.17
2022-11-04T06:54:34.059Z,82.43
2022-11-04T06:57:09.466Z,65.40
2022-11-04T06:59:46.591Z,58.90
2022-11-04T07:02:20.624Z,57.33
2022-11-04T07:04:55.499Z,57.43
2022-11-04T07:07:30.646Z,60.83
2022-11-04T07:10:04.932Z,60.23
2022-11-04T07:12:39.342Z,55.47
2022-11-04T07:15:16.421Z,56.23
2022-11-04T07:17:51.240Z,60.90
2022-11-04T07:20:25.592Z,61.33
2022-11-04T07:23:02.148Z,54.57
2022-11-04T07:25:35.934Z,55.67
2022-11-04T07:28:09.808Z,58.43
2022-11-04T07:30:46.458Z,50.73
2022-11-04T07:33:21.128Z,56.50
2022-11-04T07:35:57.131Z,53.10
2022-11-04T07:38:32.951Z,52.57
2022-11-04T07:41:07.864Z,62.53
2022-11-04T07:43:43.066Z,60.43
2022-11-04T07:46:19.263Z,60.30
2022-11-04T07:48:54.214Z,63.30
2022-11-04T07:51:29.401Z,66.43
2022-11-04T07:54:04.326Z,67.93
2022-11-04T07:56:38.845Z,64.30
2022-11-04T07:59:14.194Z,55.60
2022-11-04T08:01:51.654Z,61.37
2022-11-04T08:04:25.776Z,57.03
2022-11-04T08:07:00.811Z,59.80
2022-11-04T08:09:34.499Z,61.83
2022-11-04T08:12:08.528Z,58.90
2022-11-04T08:14:43.831Z,59.10
2022-11-04T08:17:19.391Z,58.30
2022-11-04T08:19:53.481Z,58.00
2022-11-04T08:22:31.811Z,52.77
2022-11-04T08:25:28.719Z,56.70
2022-11-04T08:31:00.050Z,50.10
2022-11-04T08:33:47.685Z,51.97
2022-11-04T08:36:24.101Z,56.87
2022-11-04T08:38:58.387Z,54.10
2022-11-04T08:41:34.029Z,57.20
2022-11-04T08:44:08.337Z,57.30
2022-11-04T08:46:45.256Z,54.20
2022-11-04T08:52:12.284Z,57.90
2022-11-04T08:54:49.680Z,52.53
2022-11-04T08:57:26.240Z,57.67
2022-11-04T08:59:59.679Z,56.23
2022-11-04T09:02:33.389Z,56.43
2022-11-04T09:05:09.435Z,58.63
2022-11-04T09:07:43.422Z,53.57
2022-11-04T09:10:17.657Z,60.70
2022-11-04T09:12:51.153Z,61.37
2022-11-04T09:15:25.972Z,55.70
2022-11-04T09:18:01.204Z,58.10
2022-11-04T09:20:40.030Z,61.37
2022-11-04T09:23:15.692Z,57.83
2022-11-04T09:25:49.510Z,60.80
2022-11-04T09:28:23.501Z,59.00
2022-11-04T09:30:58.735Z,60.63
2022-11-04T09:33:32.650Z,59.07
2022-11-04T09:36:09.553Z,60.47
2022-11-04T09:38:43.312Z,55.83
2022-11-04T09:41:42.447Z,56.30
2022-11-04T09:44:29.343Z,54.97
2022-11-04T09:47:05.694Z,56.70
2022-11-04T09:49:44.000Z,53.40
2022-11-04T09:52:25.677Z,62.87
2022-11-04T09:55:03.869Z,56.87
2022-11-04T09:57:38.684Z,62.33
2022-11-04T10:00:21.691Z,55.53
2022-11-04T10:03:06.616Z,63.63
2022-11-04T10:05:55.639Z,68.20
2022-11-04T10:09:00.529Z,56.43
2022-11-04T10:11:42.249Z,57.63
2022-11-04T10:14:43.297Z,59.63
2022-11-04T10:17:35.978Z,59.83
2022-11-04T10:20:25.607Z,58.77
2022-11-04T10:23:03.518Z,58.40
2022-11-04T10:25:47.720Z,61.80
2022-11-04T10:28:23.834Z,65.93
2022-11-04T10:30:58.743Z,52.40
2022-11-04T10:33:38.292Z,54.70
2022-11-04T10:36:16.718Z,64.43
2022-11-04T10:38:56.832Z,64.53
2022-11-04T10:41:38.416Z,62.10
2022-11-04T10:44:19.574Z,49.47
2022-11-04T10:47:02.930Z,51.40
2022-11-04T10:52:53.758Z,48.73
2022-11-04T10:55:37.134Z,49.27
2022-11-04T10:58:19.801Z,56.70
2022-11-04T11:00:55.953Z,54.70
2022-11-04T11:03:35.909Z,55.63
2022-11-04T11:06:29.347Z,50.27
2022-11-04T11:09:16.024Z,53.80
2022-11-04T11:11:53.128Z,49.40
2022-11-04T11:14:38.774Z,55.87
2022-11-04T11:17:29.787Z,52.97
2022-11-04T11:20:06.912Z,49.77
2022-11-04T11:22:43.187Z,47.53
2022-11-04T11:25:29.306Z,45.60
2022-11-04T11:28:05.319Z,51.47
2022-11-04T11:30:58.416Z,54.90
2022-11-04T11:33:35.221Z,48.07
2022-11-04T11:36:14.078Z,53.00
2022-11-04T11:39:01.775Z,48.63
2022-11-04T11:41:43.533Z,51.73
2022-11-04T11:44:29.932Z,50.37
2022-11-04T11:47:07.884Z,51.50
2022-11-04T11:49:42.538Z,49.03
2022-11-04T11:52:38.151Z,45.80
2022-11-04T11:55:17.368Z,49.40
2022-11-04T12:01:10.105Z,55.93
2022-11-04T12:10:00.093Z,50.10
2022-11-04T12:12:54.543Z,56.83
2022-11-04T12:15:49.634Z,48.43
2022-11-04T12:18:38.344Z,60.37
2022-11-04T12:21:21.194Z,80.23
2022-11-04T12:24:02.355Z,75.10
2022-11-04T12:26:44.781Z,76.40
2022-11-04T12:29:38.462Z,69.57
2022-11-04T12:32:24.004Z,65.53
2022-11-04T12:35:11.381Z,60.70
2022-11-04T12:38:07.906Z,58.43
2022-11-04T12:41:05.079Z,61.57
2022-11-04T12:43:49.618Z,57.50
2022-11-04T12:46:32.859Z,51.40
2022-11-04T12:49:39.921Z,54.10
2022-11-04T12:52:22.560Z,49.70
2022-11-04T12:55:10.208Z,52.83
2022-11-04T12:57:51.159Z,50.70
2022-11-04T13:00:29.877Z,54.07
2022-11-04T13:03:09.782Z,52.23
2022-11-04T13:05:52.411Z,56.67
2022-11-04T13:08:35.311Z,60.13
2022-11-04T13:11:27.161Z,56.37
2022-11-04T13:14:07.945Z,57.43
2022-11-04T13:16:46.272Z,57.00
2022-11-04T13:19:30.844Z,53.13
2022-11-04T13:22:12.063Z,59.83
2022-11-04T13:24:56.609Z,63.40
2022-11-04T13:27:39.635Z,56.63
2022-11-04T13:30:24.683Z,52.43
2022-11-04T13:33:04.541Z,63.10
2022-11-04T13:35:50.525Z,65.50
2022-11-04T13:38:29.916Z,68.27
2022-11-04T13:41:21.822Z,65.23
2022-11-04T13:44:01.583Z,64.90
2022-11-04T13:46:38.778Z,61.70
2022-11-04T13:49:32.644Z,59.53
2022-11-04T13:52:12.671Z,68.03
2022-11-04T13:54:50.272Z,61.17
2022-11-04T13:57:26.386Z,61.10
2022-11-04T14:00:29.371Z,57.57
2022-11-04T14:03:05.017Z,67.40
2022-11-04T14:06:06.433Z,58.90
2022-11-04T14:08:41.554Z,60.83
2022-11-04T14:11:18.680Z,59.20
2022-11-04T14:14:08.377Z,60.60
2022-11-04T14:16:51.044Z,60.37
2022-11-04T14:20:13.105Z,62.63
2022-11-04T14:22:59.182Z,56.43
2022-11-04T14:25:41.036Z,64.87
2022-11-04T14:28:34.338Z,59.97
2022-11-04T14:31:17.104Z,64.13
2022-11-04T14:34:03.240Z,58.90
2022-11-04T14:36:46.540Z,67.33
2022-11-04T14:39:32.100Z,59.43
2022-11-04T14:42:09.682Z,65.03
2022-11-04T14:44:51.127Z,63.83
2022-11-04T14:47:30.917Z,66.67
2022-11-04T14:50:13.845Z,71.53
2022-11-04T14:52:55.204Z,62.17
2022-11-04T14:55:33.489Z,71.30
2022-11-04T14:58:29.442Z,64.47
2022-11-04T15:01:07.220Z,62.73
2022-11-04T15:04:10.950Z,65.67
2022-11-04T15:06:57.687Z,62.00
2022-11-04T15:09:36.144Z,62.73
2022-11-04T15:12:31.725Z,69.30
2022-11-04T15:15:07.767Z,64.00
2022-11-04T15:17:43.014Z,68.00
2022-11-04T15:20:30.795Z,66.13
2022-11-04T15:23:11.564Z,72.07
2022-11-04T15:25:54.071Z,69.03
2022-11-04T15:28:30.687Z,68.67
2022-11-04T15:31:22.407Z,71.50
2022-11-04T15:34:00.244Z,74.57
2022-11-04T15:36:40.743Z,73.33
2022-11-04T15:39:19.483Z,71.00
2022-11-04T15:42:12.395Z,65.83
2022-11-04T15:44:52.141Z,68.70
2022-11-04T15:47:31.517Z,72.57
2022-11-04T15:50:20.960Z,69.57
2022-11-04T15:53:01.811Z,75.17
2022-11-04T15:55:44.340Z,73.23
2022-11-04T15:58:20.464Z,82.23
2022-11-04T16:01:07.037Z,78.00
2022-11-04T16:03:41.574Z,76.97
2022-11-04T16:06:16.339Z,78.50
2022-11-04T16:09:10.224Z,86.90
2022-11-04T16:12:06.752Z,78.93
2022-11-04T16:14:41.056Z,81.67
2022-11-04T16:17:17.206Z,83.60
2022-11-04T16:19:53.830Z,81.77
2022-11-04T16:22:32.732Z,87.00
2022-11-04T16:25:09.077Z,86.10
2022-11-04T16:27:46.144Z,88.20
2022-11-04T16:30:25.387Z,85.13
2022-11-04T16:36:01.066Z,86.20
2022-11-04T16:38:36.081Z,84.40
2022-11-04T16:41:13.356Z,86.60
2022-11-04T16:43:48.932Z,83.87
2022-11-04T16:46:23.362Z,82.10
2022-11-04T16:48:58.563Z,80.43
2022-11-04T16:51:33.479Z,89.97
2022-11-04T16:54:08.385Z,85.53
2022-11-04T16:56:42.478Z,80.93
2022-11-04T16:59:19.121Z,85.60
2022-11-04T17:01:54.266Z,83.13
2022-11-04T17:04:28.078Z,81.27
2022-11-04T17:07:03.103Z,77.53
2022-11-04T17:09:37.353Z,79.97
2022-11-04T17:12:11.223Z,86.00
2022-11-04T17:14:45.981Z,77.60
2022-11-04T17:17:20.310Z,79.20
2022-11-04T17:19:54.461Z,83.10
2022-11-04T17:22:29.479Z,77.53
2022-11-04T17:25:03.656Z,81.70
2022-11-04T17:27:38.206Z,82.77
2022-11-04T17:30:18.178Z,80.17
2022-11-04T17:32:53.789Z,82.97
2022-11-04T17:35:27.493Z,89.00
2022-11-04T17:38:02.153Z,78.20
2022-11-04T17:40:56.668Z,83.43
2022-11-04T17:44:02.046Z,85.80
2022-11-04T17:46:40.062Z,89.97
2022-11-04T17:49:18.602Z,82.13
2022-11-04T17:51:54.937Z,86.43
2022-11-04T17:54:31.559Z,87.23
2022-11-04T17:57:05.928Z,80.23
2022-11-04T17:59:40.992Z,88.57
2022-11-04T18:02:17.890Z,87.50
2022-11-04T18:04:52.257Z,83.70
2022-11-04T18:07:27.796Z,82.73
2022-11-04T18:10:02.984Z,88.93
2022-11-04T18:12:43.821Z,89.03
2022-11-04T18:15:20.496Z,85.13
2022-11-04T18:17:56.412Z,81.80
2022-11-04T18:20:30.120Z,89.07
2022-11-04T18:23:04.251Z,89.27
2022-11-04T18:25:38.792Z,89.67
2022-11-04T18:28:13.782Z,92.70
2022-11-04T18:30:48.791Z,83.80
2022-11-04T18:33:25.635Z,90.23
2022-11-04T18:35:59.227Z,91.47
2022-11-04T18:38:33.120Z,86.87
2022-11-04T18:41:07.113Z,92.23
2022-11-04T18:43:41.858Z,86.17
2022-11-04T18:46:16.826Z,94.30
2022-11-04T18:48:58.555Z,95.77
2022-11-04T18:51:32.022Z,87.47
2022-11-04T18:54:09.952Z,91.90
2022-11-04T18:56:45.071Z,94.30
2022-11-04T18:59:20.130Z,89.03
2022-11-04T19:01:54.695Z,90.37
2022-11-04T19:04:30.287Z,86.40
2022-11-04T19:07:05.159Z,85.80
2022-11-04T19:09:47.193Z,90.77
2022-11-04T19:12:41.060Z,89.70
2022-11-04T19:15:15.664Z,88.30
2022-11-04T19:17:49.557Z,88.30
2022-11-04T19:20:25.387Z,93.27
2022-11-04T19:22:59.981Z,90.03
2022-11-04T19:25:34.008Z,83.20
2022-11-04T19:28:32.678Z,86.03
2022-11-04T19:31:06.891Z,94.57
2022-11-04T19:33:41.764Z,92.77
2022-11-04T19:36:19.764Z,94.70
2022-11-04T19:38:58.496Z,93.07
2022-11-04T19:41:49.075Z,95.90
2022-11-04T19:44:24.706Z,97.30
2022-11-04T19:46:59.550Z,87.63
2022-11-04T19:49:33.951Z,90.57
2022-11-04T19:52:11.493Z,90.40
2022-11-04T19:54:46.356Z,94.90
2022-11-04T19:57:21.580Z,94.33
2022-11-04T19:59:57.461Z,94.90
2022-11-04T20:02:31.386Z,91.77
2022-11-04T20:05:05.456Z,96.60
2022-11-04T20:07:40.904Z,99.33
2022-11-04T20:10:16.567Z,97.23
2022-11-04T20:13:06.151Z,93.60
2022-11-04T20:15:40.053Z,99.83
2022-11-04T20:18:13.755Z,100.37
2022-11-04T20:20:48.878Z,99.77
2022-11-04T20:23:25.036Z,100.23
2022-11-04T20:25:58.498Z,92.67
2022-11-04T20:28:35.433Z,95.27
2022-11-04T20:31:15.533Z,99.13
2022-11-04T20:33:49.766Z,94.77
2022-11-04T20:36:27.700Z,94.47
2022-11-04T20:39:05.432Z,95.80
2022-11-04T20:41:39.775Z,93.53
2022-11-04T20:44:15.845Z,91.27
2022-11-04T20:46:50.514Z,92.33
2022-11-04T20:49:24.944Z,99.60
2022-11-04T20:51:58.802Z,98.00
2022-11-04T20:54:35.188Z,91.33
2022-11-04T20:57:09.020Z,97.40
2022-11-04T20:59:43.015Z,93.53
2022-11-04T21:02:17.469Z,91.63
2022-11-04T21:04:52.184Z,98.80
2022-11-04T21:07:26.971Z,98.60
2022-11-04T21:10:02.944Z,96.00
2022-11-04T21:12:38.140Z,110.93
2022-11-04T21:15:32.595Z,98.50
2022-11-04T21:18:07.581Z,104.73
2022-11-04T21:20:43.119Z,111.93
2022-11-04T21:23:18.421Z,115.17
2022-11-04T21:25:58.475Z,116.23
2022-11-04T21:28:32.402Z,115.73
2022-11-04T21:31:09.801Z,119.20
2022-11-04T21:34:18.979Z,116.70
2022-11-04T21:36:57.631Z,114.77
2022-11-04T21:39:32.185Z,111.80
2022-11-04T21:42:08.198Z,118.80
2022-11-04T21:44:42.235Z,115.53
2022-11-04T21:47:16.296Z,118.47
2022-11-04T21:49:51.640Z,107.57
2022-11-04T21:52:25.556Z,103.73
2022-11-04T21:54:59.616Z,96.80
2022-11-04T21:57:36.464Z,104.03
2022-11-04T22:00:12.320Z,101.53
2022-11-04T22:02:48.589Z,98.33
2022-11-04T22:05:22.831Z,105.97
2022-11-04T22:08:12.380Z,99.17
2022-11-04T22:10:46.985Z,102.43
2022-11-04T22:13:23.172Z,97.73
2022-11-04T22:16:03.989Z,94.93
2022-11-04T22:18:37.956Z,99.67
2022-11-04T22:21:14.706Z,96.53
2022-11-04T22:23:49.172Z,99.73
2022-11-04T22:26:25.885Z,94.47
2022-11-04T22:29:02.696Z,86.77
2022-11-04T22:31:38.063Z,87.07
2022-11-04T22:34:12.350Z,92.80
2022-11-04T22:36:46.783Z,92.97
2022-11-04T22:39:21.345Z,92.93
2022-11-04T22:41:54.646Z,92.00
2022-11-04T22:44:31.077Z,91.63
2022-11-04T22:47:05.345Z,88.53
2022-11-04T22:49:40.086Z,85.47
2022-11-04T22:52:15.059Z,94.43
2022-11-04T22:54:49.963Z,92.97
2022-11-04T22:57:24.736Z,91.23
2022-11-04T23:00:00.936Z,86.43
2022-11-04T23:02:37.067Z,89.33
2022-11-04T23:05:11.671Z,86.67
2022-11-04T23:07:46.748Z,95.87
2022-11-04T23:10:36.321Z,89.53
2022-11-04T23:13:25.668Z,89.97
2022-11-04T23:16:18.373Z,89.50
2022-11-04T23:18:55.462Z,86.03
2022-11-04T23:21:45.378Z,85.03
2022-11-04T23:24:35.072Z,86.97
2022-11-04T23:27:09.661Z,89.80
2022-11-04T23:29:58.989Z,81.93
2022-11-04T23:32:34.751Z,85.80
2022-11-04T23:35:24.706Z,92.20
2022-11-04T23:38:02.499Z,85.47
2022-11-04T23:40:37.087Z,80.37
2022-11-04T23:43:09.577Z,93.57
2022-11-04T23:45:59.877Z,89.03
2022-11-04T23:48:50.995Z,85.43
2022-11-04T23:51:41.397Z,83.60
2022-11-04T23:54:31.056Z,89.67
2022-11-04T23:57:20.561Z,89.33
