createdAt,value
2018-04-26T00:01:48.220Z,86.19
2018-04-26T00:02:48.170Z,86.57
2018-04-26T00:04:44.065Z,86.76
2018-04-26T00:05:44.015Z,87.53
2018-04-26T00:07:37.955Z,86.76
2018-04-26T00:08:37.374Z,87.05
2018-04-26T00:10:33.326Z,86.47
2018-04-26T00:11:33.263Z,86.38
2018-04-26T00:13:29.192Z,86.67
2018-04-26T00:14:29.117Z,86.47
2018-04-26T00:16:25.077Z,86.29
2018-04-26T00:17:24.996Z,86.47
2018-04-26T00:19:18.440Z,86.43
2018-04-26T00:20:18.346Z,86.38
2018-04-26T00:22:14.427Z,86.67
2018-04-26T00:23:14.178Z,86.15
2018-04-26T00:25:10.972Z,85.86
2018-04-26T00:26:10.916Z,86.00
2018-04-26T00:28:07.676Z,85.86
2018-04-26T00:29:07.617Z,85.81
2018-04-26T00:31:03.544Z,85.58
2018-04-26T00:32:03.495Z,85.77
2018-04-26T00:33:59.370Z,86.15
2018-04-26T00:34:59.317Z,86.82
2018-04-26T00:36:53.590Z,88.15
2018-04-26T00:37:53.538Z,88.54
2018-04-26T00:39:49.460Z,88.82
2018-04-26T00:40:49.382Z,88.82
2018-04-26T00:42:45.281Z,90.16
2018-04-26T00:43:45.229Z,91.21
2018-04-26T00:45:41.115Z,91.11
2018-04-26T00:46:41.078Z,90.16
2018-04-26T00:48:34.482Z,90.73
2018-04-26T00:49:34.412Z,90.25
2018-04-26T00:51:27.813Z,91.40
2018-04-26T00:52:27.757Z,91.78
2018-04-26T00:54:23.686Z,92.88
2018-04-26T00:55:23.614Z,92.31
2018-04-26T00:57:17.033Z,92.60
2018-04-26T00:58:16.966Z,92.69
2018-04-26T01:00:10.410Z,92.41
2018-04-26T01:01:10.346Z,93.07
2018-04-26T01:03:03.743Z,92.74
2018-04-26T01:04:03.689Z,92.64
2018-04-26T01:05:59.594Z,92.64
2018-04-26T01:06:59.546Z,93.50
2018-04-26T01:08:52.975Z,92.64
2018-04-26T01:09:52.910Z,92.74
2018-04-26T01:11:48.811Z,91.40
2018-04-26T01:12:48.758Z,92.64
2018-04-26T01:14:44.658Z,92.93
2018-04-26T01:15:44.606Z,93.12
2018-04-26T01:17:41.386Z,92.45
2018-04-26T01:18:41.330Z,91.97
2018-04-26T01:20:34.721Z,91.74
2018-04-26T01:21:34.671Z,92.60
2018-04-26T01:23:28.070Z,93.17
2018-04-26T01:24:28.010Z,93.36
2018-04-26T01:26:21.444Z,93.36
2018-04-26T01:27:21.378Z,94.03
2018-04-26T01:29:17.311Z,94.22
2018-04-26T01:30:17.244Z,94.03
2018-04-26T01:32:10.640Z,94.56
2018-04-26T01:33:10.576Z,94.65
2018-04-26T01:35:04.687Z,95.22
2018-04-26T01:36:03.924Z,95.84
2018-04-26T01:37:59.822Z,94.46
2018-04-26T01:38:59.766Z,94.17
2018-04-26T01:40:55.714Z,94.31
2018-04-26T01:41:55.637Z,94.79
2018-04-26T01:43:49.842Z,94.79
2018-04-26T01:44:49.785Z,94.79
2018-04-26T01:46:46.553Z,94.79
2018-04-26T01:47:46.500Z,93.84
2018-04-26T01:49:39.925Z,93.84
2018-04-26T01:50:39.863Z,94.22
2018-04-26T01:52:35.791Z,93.84
2018-04-26T01:53:35.730Z,93.65
2018-04-26T01:55:29.989Z,93.55
2018-04-26T01:56:29.929Z,94.12
2018-04-26T01:58:23.321Z,93.93
2018-04-26T01:59:23.283Z,94.31
2018-04-26T02:01:19.200Z,94.41
2018-04-26T02:02:19.129Z,93.65
2018-04-26T02:10:41.610Z,94.89
2018-04-26T02:11:41.555Z,94.89
2018-04-26T02:13:37.496Z,94.03
2018-04-26T02:15:55.398Z,94.41
2018-04-26T02:18:46.743Z,93.84
2018-04-26T02:20:51.812Z,94.03
2018-04-26T02:21:22.568Z,94.60
2018-04-26T02:23:18.477Z,94.51
2018-04-26T02:24:18.417Z,94.89
2018-04-26T02:29:50.903Z,94.31
2018-04-26T02:31:29.788Z,94.41
2018-04-26T02:32:20.606Z,93.84
2018-04-26T02:34:15.046Z,94.03
2018-04-26T02:42:49.011Z,94.70
2018-04-26T02:43:48.911Z,94.79
2018-04-26T02:46:08.811Z,94.22
2018-04-26T02:47:44.680Z,94.22
2018-04-26T02:49:57.517Z,93.65
2018-04-26T02:50:57.434Z,92.97
2018-04-26T02:52:54.224Z,93.26
2018-04-26T02:53:54.165Z,93.36
2018-04-26T02:55:50.094Z,93.07
2018-04-26T02:56:50.027Z,92.60
2018-04-26T02:58:45.920Z,92.50
2018-04-26T02:59:45.880Z,92.41
2018-04-26T03:01:39.361Z,91.36
2018-04-26T03:02:39.288Z,91.83
2018-04-26T03:04:35.259Z,92.69
2018-04-26T03:05:35.156Z,91.74
2018-04-26T03:07:31.067Z,91.83
2018-04-26T03:08:31.013Z,91.55
2018-04-26T03:10:27.074Z,91.93
2018-04-26T03:11:27.019Z,92.02
2018-04-26T03:13:22.958Z,91.93
2018-04-26T03:14:22.864Z,91.83
2018-04-26T03:16:16.306Z,91.74
2018-04-26T03:17:16.245Z,91.64
2018-04-26T03:19:09.672Z,92.21
2018-04-26T03:20:09.609Z,91.93
2018-04-26T03:22:05.551Z,92.31
2018-04-26T03:23:05.491Z,91.74
2018-04-26T03:24:58.914Z,91.93
2018-04-26T03:25:58.832Z,92.69
2018-04-26T03:27:52.281Z,92.88
2018-04-26T03:28:52.210Z,93.26
2018-04-26T03:30:45.653Z,92.97
2018-04-26T03:31:45.594Z,93.26
2018-04-26T03:33:39.003Z,93.07
2018-04-26T03:34:38.987Z,92.97
2018-04-26T03:36:32.388Z,92.88
2018-04-26T03:37:32.312Z,92.79
2018-04-26T03:39:28.190Z,93.17
2018-04-26T03:40:28.147Z,93.55
2018-04-26T03:42:24.083Z,92.97
2018-04-26T03:43:23.990Z,92.79
2018-04-26T03:45:19.925Z,92.97
2018-04-26T03:46:19.825Z,93.07
2018-04-26T03:48:16.679Z,93.26
2018-04-26T03:49:16.578Z,93.07
2018-04-26T03:51:10.019Z,92.69
2018-04-26T03:52:09.965Z,92.79
2018-04-26T03:54:05.939Z,93.17
2018-04-26T03:55:05.843Z,93.17
2018-04-26T03:56:59.293Z,92.60
2018-04-26T03:57:59.189Z,92.97
2018-04-26T03:59:52.615Z,93.07
2018-04-26T04:00:52.559Z,93.07
2018-04-26T04:02:45.955Z,93.55
2018-04-26T04:03:45.944Z,93.26
2018-04-26T04:05:39.327Z,93.17
2018-04-26T04:06:39.249Z,93.65
2018-04-26T04:08:32.650Z,92.93
2018-04-26T04:09:32.582Z,92.97
2018-04-26T04:11:26.023Z,92.88
2018-04-26T04:12:25.962Z,93.31
2018-04-26T04:14:19.398Z,93.79
2018-04-26T04:15:19.310Z,93.84
2018-04-26T04:17:12.721Z,93.07
2018-04-26T04:18:12.648Z,92.93
2018-04-26T04:20:08.549Z,93.17
2018-04-26T04:21:08.495Z,92.79
2018-04-26T04:23:04.394Z,93.31
2018-04-26T04:24:04.329Z,92.55
2018-04-26T04:25:57.764Z,92.60
2018-04-26T04:26:57.668Z,92.46
2018-04-26T04:28:53.609Z,92.55
2018-04-26T04:29:53.535Z,92.65
2018-04-26T04:31:49.502Z,91.98
2018-04-26T04:32:49.432Z,91.98
2018-04-26T04:34:45.411Z,91.98
2018-04-26T04:35:45.342Z,91.88
2018-04-26T04:37:41.275Z,91.88
2018-04-26T04:38:41.223Z,91.69
2018-04-26T04:40:37.106Z,91.78
2018-04-26T04:41:37.038Z,91.21
2018-04-26T04:43:33.768Z,91.12
2018-04-26T04:44:33.712Z,90.45
2018-04-26T04:46:30.165Z,90.45
2018-04-26T04:47:29.562Z,90.07
2018-04-26T04:49:25.548Z,90.64
2018-04-26T04:50:25.423Z,90.17
2018-04-26T04:52:18.821Z,89.59
2018-04-26T04:53:18.753Z,89.12
2018-04-26T04:55:14.695Z,88.73
2018-04-26T04:56:14.606Z,88.07
2018-04-26T04:58:08.558Z,85.87
2018-04-26T04:59:07.946Z,86.54
2018-04-26T05:01:01.378Z,85.68
2018-04-26T05:02:01.382Z,83.58
2018-04-26T05:03:54.736Z,82.43
2018-04-26T05:04:54.633Z,82.53
2018-04-26T05:06:48.026Z,82.15
2018-04-26T05:07:47.967Z,81.86
2018-04-26T05:09:41.398Z,80.24
2018-04-26T05:10:41.333Z,80.33
2018-04-26T05:12:34.715Z,80.05
2018-04-26T05:13:34.647Z,80.24
2018-04-26T05:15:28.106Z,79.48
2018-04-26T05:16:28.007Z,79.57
2018-04-26T05:18:21.499Z,77.86
2018-04-26T05:19:21.433Z,77.95
2018-04-26T05:21:14.870Z,76.67
2018-04-26T05:22:14.771Z,76.33
2018-04-26T05:24:08.643Z,76.14
2018-04-26T05:25:08.129Z,75.76
2018-04-26T05:27:04.125Z,74.99
2018-04-26T05:28:03.998Z,75.47
2018-04-26T05:29:57.484Z,74.90
2018-04-26T05:30:57.350Z,74.80
2018-04-26T05:32:53.351Z,74.32
2018-04-26T05:33:53.258Z,72.80
2018-04-26T05:35:49.243Z,73.37
2018-04-26T05:36:49.152Z,73.75
2018-04-26T05:38:42.576Z,73.47
2018-04-26T05:39:42.491Z,72.71
2018-04-26T05:41:38.415Z,72.51
2018-04-26T05:42:38.345Z,72.32
2018-04-26T05:44:34.293Z,72.13
2018-04-26T05:45:34.213Z,71.37
2018-04-26T05:47:27.775Z,71.37
2018-04-26T05:48:27.595Z,71.18
2018-04-26T05:50:21.122Z,70.70
2018-04-26T05:51:21.064Z,70.70
2018-04-26T05:53:16.999Z,70.61
2018-04-26T05:54:16.907Z,70.42
2018-04-26T05:56:10.386Z,70.61
2018-04-26T05:57:10.258Z,70.51
2018-04-26T05:59:06.266Z,71.37
2018-04-26T06:00:06.202Z,71.56
2018-04-26T06:01:59.630Z,71.37
2018-04-26T06:02:59.541Z,71.08
2018-04-26T06:04:55.442Z,71.56
2018-04-26T06:05:55.387Z,71.75
2018-04-26T06:07:51.332Z,71.37
2018-04-26T06:08:51.259Z,70.98
2018-04-26T06:10:44.666Z,71.08
2018-04-26T06:11:44.611Z,71.37
2018-04-26T06:13:40.545Z,71.27
2018-04-26T06:14:40.463Z,71.46
2018-04-26T06:16:33.885Z,72.89
2018-04-26T06:17:33.820Z,73.37
2018-04-26T06:19:29.750Z,73.50
2018-04-26T06:20:29.674Z,73.28
2018-04-26T06:22:26.468Z,73.41
2018-04-26T06:23:26.365Z,74.52
2018-04-26T06:25:22.332Z,73.60
2018-04-26T06:26:22.272Z,73.32
2018-04-26T06:28:15.671Z,72.71
2018-04-26T06:29:15.606Z,73.08
2018-04-26T06:31:11.587Z,72.80
2018-04-26T06:32:11.457Z,72.71
2018-04-26T06:34:04.906Z,73.37
2018-04-26T06:35:04.839Z,73.08
2018-04-26T06:36:58.426Z,72.99
2018-04-26T06:37:58.192Z,72.51
2018-04-26T06:39:54.130Z,71.18
2018-04-26T06:40:54.036Z,71.75
2018-04-26T06:42:49.976Z,72.23
2018-04-26T06:43:49.896Z,73.08
2018-04-26T06:45:45.866Z,72.32
2018-04-26T06:46:45.806Z,72.32
2018-04-26T06:48:40.076Z,71.78
2018-04-26T06:49:40.015Z,71.88
2018-04-26T06:51:34.335Z,71.78
2018-04-26T06:52:34.220Z,70.73
2018-04-26T06:54:40.792Z,71.21
2018-04-26T06:55:40.741Z,71.88
2018-04-26T06:57:36.662Z,71.12
2018-04-26T06:58:36.590Z,70.73
2018-04-26T07:00:30.625Z,68.26
2018-04-26T07:01:29.943Z,67.30
2018-04-26T07:03:23.422Z,65.96
2018-04-26T07:04:23.287Z,66.25
2018-04-26T07:06:16.734Z,65.58
2018-04-26T07:07:16.656Z,64.43
2018-04-26T07:09:10.136Z,63.67
2018-04-26T07:10:10.059Z,64.15
2018-04-26T07:12:06.928Z,64.72
2018-04-26T07:13:06.775Z,64.43
2018-04-26T07:15:02.668Z,64.91
2018-04-26T07:16:02.611Z,65.10
2018-04-26T07:17:56.076Z,64.72
2018-04-26T07:18:55.994Z,65.20
2018-04-26T07:20:50.246Z,65.30
2018-04-26T07:21:50.251Z,65.48
2018-04-26T07:23:46.124Z,65.10
2018-04-26T07:24:46.061Z,65.48
2018-04-26T07:26:42.005Z,66.15
2018-04-26T07:27:41.914Z,66.44
2018-04-26T07:29:37.853Z,66.25
2018-04-26T07:30:37.772Z,65.61
2018-04-26T07:32:31.198Z,65.14
2018-04-26T07:33:31.140Z,65.80
2018-04-26T07:35:27.070Z,63.99
2018-04-26T07:36:26.992Z,63.99
2018-04-26T07:38:20.473Z,63.70
2018-04-26T07:39:20.355Z,64.05
2018-04-26T07:41:13.772Z,64.43
2018-04-26T07:42:13.706Z,64.34
2018-04-26T07:44:09.640Z,64.43
2018-04-26T07:45:09.557Z,64.43
2018-04-26T07:47:02.957Z,63.76
2018-04-26T07:48:02.900Z,63.67
2018-04-26T07:49:56.335Z,63.39
2018-04-26T07:50:56.277Z,63.86
2018-04-26T07:52:52.174Z,63.86
2018-04-26T07:53:52.115Z,64.09
2018-04-26T07:55:48.065Z,63.23
2018-04-26T07:56:47.977Z,63.03
2018-04-26T07:58:41.428Z,62.84
2018-04-26T07:59:41.337Z,62.46
2018-04-26T08:01:37.349Z,61.32
2018-04-26T08:02:37.196Z,61.51
2018-04-26T08:04:30.673Z,61.41
2018-04-26T08:05:30.603Z,61.51
2018-04-26T08:07:26.554Z,61.22
2018-04-26T08:08:26.512Z,60.93
2018-04-26T08:10:22.432Z,60.74
2018-04-26T08:11:22.382Z,60.36
2018-04-26T08:12:22.354Z,59.78
2018-04-26T08:13:22.337Z,58.64
2018-04-26T08:14:22.308Z,58.95
2018-04-26T08:15:22.291Z,59.53
2018-04-26T08:16:22.265Z,59.24
2018-04-26T08:17:22.243Z,59.41
2018-04-26T08:18:22.222Z,59.53
2018-04-26T08:19:22.200Z,59.72
2018-04-26T08:20:22.177Z,58.95
2018-04-26T08:21:22.155Z,58.48
2018-04-26T08:22:22.156Z,57.43
2018-04-26T08:23:22.117Z,57.33
2018-04-26T08:24:22.090Z,58.19
2018-04-26T08:25:22.069Z,57.43
2018-04-26T08:26:22.051Z,57.07
2018-04-26T08:27:22.037Z,57.33
2018-04-26T08:28:22.004Z,57.24
2018-04-26T08:29:21.989Z,56.95
2018-04-26T08:30:21.960Z,57.04
2018-04-26T08:31:21.940Z,56.57
2018-04-26T08:32:21.918Z,55.71
2018-04-26T08:33:21.897Z,56.67
2018-04-26T08:34:21.882Z,57.07
2018-04-26T08:35:21.851Z,56.79
2018-04-26T08:36:21.836Z,56.79
2018-04-26T08:37:21.806Z,56.31
2018-04-26T08:38:21.792Z,56.50
2018-04-26T08:39:21.767Z,56.02
2018-04-26T08:40:49.387Z,54.88
2018-04-26T08:41:21.722Z,54.49
2018-04-26T08:42:21.704Z,54.68
2018-04-26T08:43:21.695Z,54.30
2018-04-26T08:44:21.657Z,54.49
2018-04-26T08:45:21.635Z,54.68
2018-04-26T08:46:21.618Z,55.16
2018-04-26T08:47:21.607Z,54.39
2018-04-26T08:48:21.574Z,54.21
2018-04-26T08:49:21.552Z,54.97
2018-04-26T08:50:21.532Z,55.26
2018-04-26T08:51:21.533Z,55.16
2018-04-26T08:52:21.549Z,53.92
2018-04-26T08:53:21.475Z,53.92
2018-04-26T08:54:21.444Z,54.80
2018-04-26T08:55:21.423Z,53.94
2018-04-26T08:56:21.402Z,54.33
2018-04-26T08:57:21.381Z,54.90
2018-04-26T08:58:21.358Z,54.71
2018-04-26T08:59:21.337Z,53.88
2018-04-26T09:00:21.314Z,52.09
2018-04-26T09:01:21.296Z,51.61
2018-04-26T09:02:21.288Z,51.58
2018-04-26T09:03:21.250Z,52.34
2018-04-26T09:04:21.230Z,52.06
2018-04-26T09:05:21.209Z,52.15
2018-04-26T09:06:21.187Z,52.01
2018-04-26T09:07:21.168Z,50.70
2018-04-26T09:08:21.146Z,49.57
2018-04-26T09:09:21.123Z,48.64
2018-04-26T09:10:21.104Z,47.51
2018-04-26T09:11:21.080Z,46.09
2018-04-26T09:12:21.064Z,45.15
2018-04-26T09:13:21.052Z,43.33
2018-04-26T09:14:21.019Z,42.64
2018-04-26T09:15:20.996Z,43.23
2018-04-26T09:16:20.979Z,42.64
2018-04-26T09:17:20.956Z,43.31
2018-04-26T09:18:20.936Z,43.60
2018-04-26T09:19:20.918Z,43.50
2018-04-26T09:20:20.896Z,43.87
2018-04-26T09:21:20.876Z,44.24
2018-04-26T09:22:20.855Z,43.70
2018-04-26T09:23:20.841Z,43.33
2018-04-26T09:24:20.823Z,42.58
2018-04-26T09:25:20.798Z,41.43
2018-04-26T09:26:20.780Z,40.88
2018-04-26T09:27:20.760Z,40.30
2018-04-26T09:28:20.745Z,40.30
2018-04-26T09:29:20.726Z,39.12
2018-04-26T09:30:20.724Z,39.61
2018-04-26T09:31:20.697Z,39.62
2018-04-26T09:32:20.700Z,38.72
2018-04-26T09:33:20.651Z,39.68
2018-04-26T09:34:20.632Z,40.14
2018-04-26T09:35:20.619Z,41.27
2018-04-26T09:36:20.599Z,42.25
2018-04-26T09:37:20.581Z,41.77
2018-04-26T09:38:20.561Z,41.39
2018-04-26T09:39:20.547Z,41.41
2018-04-26T09:40:20.526Z,41.10
2018-04-26T09:41:20.514Z,41.96
2018-04-26T09:42:20.492Z,41.41
2018-04-26T09:43:20.480Z,39.49
2018-04-26T09:44:20.460Z,39.76
2018-04-26T09:45:20.445Z,40.60
2018-04-26T09:46:20.430Z,41.17
2018-04-26T09:47:20.409Z,42.04
2018-04-26T09:48:20.392Z,42.50
2018-04-26T09:49:20.375Z,42.50
2018-04-26T09:50:20.356Z,43.15
2018-04-26T09:51:20.343Z,43.90
2018-04-26T09:52:20.328Z,44.37
2018-04-26T09:53:20.309Z,45.89
2018-04-26T09:54:20.292Z,45.98
2018-04-26T09:55:20.271Z,46.05
2018-04-26T09:56:20.252Z,47.30
2018-04-26T09:57:20.237Z,47.27
2018-04-26T09:58:20.218Z,48.33
2018-04-26T09:59:20.203Z,48.61
2018-04-26T10:00:20.181Z,49.00
2018-04-26T10:01:20.162Z,49.02
2018-04-26T10:02:20.144Z,49.02
2018-04-26T10:03:20.149Z,48.75
2018-04-26T10:04:20.112Z,47.63
2018-04-26T10:05:20.089Z,46.67
2018-04-26T10:06:20.074Z,46.41
2018-04-26T10:07:20.053Z,45.67
2018-04-26T10:08:20.040Z,43.94
2018-04-26T10:09:20.019Z,42.21
2018-04-26T10:10:19.998Z,42.88
2018-04-26T10:11:19.986Z,42.40
2018-04-26T10:12:19.968Z,43.05
2018-04-26T10:13:19.946Z,44.01
2018-04-26T10:14:19.930Z,44.37
2018-04-26T10:15:19.910Z,44.27
2018-04-26T10:16:19.898Z,45.33
2018-04-26T10:17:19.876Z,45.33
2018-04-26T10:18:19.863Z,45.43
2018-04-26T10:19:19.846Z,45.21
2018-04-26T10:20:19.822Z,45.69
2018-04-26T10:21:19.856Z,46.17
2018-04-26T10:22:19.789Z,46.15
2018-04-26T10:23:19.814Z,46.82
2018-04-26T10:24:19.748Z,47.01
2018-04-26T10:25:19.741Z,47.49
2018-04-26T10:26:19.716Z,47.97
2018-04-26T10:27:19.696Z,47.87
2018-04-26T10:28:19.674Z,47.75
2018-04-26T10:29:19.656Z,48.13
2018-04-26T10:30:19.634Z,47.87
2018-04-26T10:31:19.625Z,47.18
2018-04-26T10:32:19.630Z,47.11
2018-04-26T10:33:19.605Z,47.20
2018-04-26T10:34:19.580Z,46.55
2018-04-26T10:35:19.586Z,46.08
2018-04-26T10:36:19.525Z,46.19
2018-04-26T10:37:19.499Z,46.00
2018-04-26T10:38:19.484Z,45.04
2018-04-26T10:39:19.462Z,45.90
2018-04-26T10:40:19.459Z,45.90
2018-04-26T10:41:19.423Z,46.03
2018-04-26T10:42:19.405Z,46.12
2018-04-26T10:43:19.387Z,44.68
2018-04-26T10:44:19.390Z,44.40
2018-04-26T10:45:19.347Z,43.82
2018-04-26T10:46:19.328Z,42.79
2018-04-26T10:47:19.309Z,42.69
2018-04-26T10:48:19.292Z,42.60
2018-04-26T10:49:19.277Z,41.37
2018-04-26T10:50:19.255Z,40.31
2018-04-26T10:51:19.237Z,39.93
2018-04-26T10:52:19.228Z,39.93
2018-04-26T10:53:19.205Z,39.45
2018-04-26T10:54:19.182Z,39.72
2018-04-26T10:55:19.167Z,40.00
2018-04-26T10:56:19.149Z,40.47
2018-04-26T10:57:19.129Z,40.94
2018-04-26T10:58:19.113Z,41.88
2018-04-26T10:59:19.100Z,42.65
2018-04-26T11:00:19.076Z,43.32
2018-04-26T11:01:19.058Z,43.70
2018-04-26T11:02:19.040Z,44.37
2018-04-26T11:03:19.044Z,44.93
2018-04-26T11:04:19.003Z,44.93
2018-04-26T11:05:18.989Z,45.21
2018-04-26T11:06:18.972Z,45.12
2018-04-26T11:07:18.948Z,44.45
2018-04-26T11:08:18.931Z,43.87
2018-04-26T11:09:19.002Z,44.16
2018-04-26T11:10:18.933Z,45.02
2018-04-26T11:11:18.916Z,44.73
2018-04-26T11:12:18.855Z,45.59
2018-04-26T11:13:18.838Z,45.59
2018-04-26T11:14:18.819Z,45.69
2018-04-26T11:15:18.800Z,45.89
2018-04-26T11:16:18.783Z,46.00
2018-04-26T11:17:18.870Z,45.69
2018-04-26T11:18:18.749Z,45.79
2018-04-26T11:19:18.726Z,46.36
2018-04-26T11:20:18.705Z,46.94
2018-04-26T11:21:18.694Z,47.80
2018-04-26T11:22:18.669Z,48.09
2018-04-26T11:23:18.650Z,47.87
2018-04-26T11:24:18.682Z,48.07
2018-04-26T11:25:18.615Z,47.58
2018-04-26T11:26:18.602Z,47.11
2018-04-26T11:27:18.576Z,46.62
2018-04-26T11:28:18.558Z,46.36
2018-04-26T11:29:18.582Z,45.89
2018-04-26T11:30:18.528Z,45.14
2018-04-26T11:31:18.498Z,44.09
2018-04-26T11:32:18.481Z,43.23
2018-04-26T11:33:18.463Z,43.23
2018-04-26T11:34:18.450Z,43.39
2018-04-26T11:35:18.427Z,43.87
2018-04-26T11:36:18.407Z,44.73
2018-04-26T11:37:18.391Z,46.84
2018-04-26T11:38:18.376Z,48.38
2018-04-26T11:39:18.349Z,51.22
2018-04-26T11:40:18.425Z,52.18
2018-04-26T11:41:24.937Z,53.33
2018-04-26T11:42:18.292Z,54.55
2018-04-26T11:43:18.275Z,56.27
2018-04-26T11:44:18.252Z,58.56
2018-04-26T11:45:18.236Z,59.11
2018-04-26T11:46:18.218Z,59.78
2018-04-26T11:47:18.199Z,60.26
2018-04-26T11:48:18.179Z,61.19
2018-04-26T11:49:18.155Z,61.47
2018-04-26T11:50:18.136Z,63.67
2018-04-26T11:51:18.118Z,65.30
2018-04-26T11:52:18.112Z,66.13
2018-04-26T11:53:18.084Z,65.74
2018-04-26T11:54:18.059Z,66.22
2018-04-26T11:55:18.038Z,66.35
2018-04-26T11:56:18.026Z,67.40
2018-04-26T11:57:18.046Z,67.69
2018-04-26T11:58:17.979Z,67.63
2018-04-26T11:59:17.960Z,65.30
2018-04-26T12:00:17.997Z,64.18
2018-04-26T12:01:18.054Z,64.75
2018-04-26T12:02:17.909Z,64.47
2018-04-26T12:03:17.890Z,64.82
2018-04-26T12:04:17.875Z,65.58
2018-04-26T12:05:17.836Z,64.53
2018-04-26T12:06:17.818Z,63.76
2018-04-26T12:07:17.800Z,64.43
2018-04-26T12:08:17.777Z,64.34
2018-04-26T12:09:17.756Z,64.82
2018-04-26T12:10:17.741Z,64.91
2018-04-26T12:11:17.722Z,64.72
2018-04-26T12:12:17.732Z,65.14
2018-04-26T12:13:17.777Z,64.56
2018-04-26T12:14:17.661Z,63.80
2018-04-26T12:15:17.648Z,63.26
2018-04-26T12:16:17.663Z,61.18
2018-04-26T12:17:17.590Z,59.84
2018-04-26T12:18:17.571Z,59.36
2018-04-26T12:19:17.552Z,57.35
2018-04-26T12:20:17.535Z,56.49
2018-04-26T12:21:17.510Z,56.20
2018-04-26T12:22:17.488Z,56.49
2018-04-26T12:23:17.475Z,56.37
2018-04-26T12:24:17.450Z,55.69
2018-04-26T12:25:17.430Z,55.98
2018-04-26T12:26:17.417Z,56.56
2018-04-26T12:27:17.390Z,57.20
2018-04-26T12:28:17.372Z,57.39
2018-04-26T12:29:17.405Z,56.34
2018-04-26T12:30:17.335Z,57.10
2018-04-26T12:31:17.309Z,57.97
2018-04-26T12:32:17.287Z,58.63
2018-04-26T12:33:17.267Z,57.10
2018-04-26T12:34:17.248Z,56.72
2018-04-26T12:35:17.318Z,56.12
2018-04-26T12:36:17.205Z,56.50
2018-04-26T12:37:17.186Z,57.07
2018-04-26T12:38:17.166Z,57.26
2018-04-26T12:39:17.145Z,56.79
2018-04-26T12:40:17.132Z,56.31
2018-04-26T12:41:17.145Z,55.74
2018-04-26T12:42:17.188Z,56.40
2018-04-26T12:43:17.060Z,56.69
2018-04-26T12:44:17.039Z,57.07
2018-04-26T12:45:17.018Z,57.84
2018-04-26T12:46:17.001Z,58.38
2018-04-26T12:47:16.981Z,58.41
2018-04-26T12:48:16.960Z,58.38
2018-04-26T12:49:16.942Z,58.41
2018-04-26T12:50:16.929Z,57.81
2018-04-26T12:51:16.897Z,57.33
2018-04-26T12:52:16.877Z,57.43
2018-04-26T12:53:16.855Z,57.53
2018-04-26T12:54:16.831Z,57.24
2018-04-26T12:55:16.814Z,57.43
2018-04-26T12:56:16.793Z,57.90
2018-04-26T12:57:16.769Z,57.33
2018-04-26T12:58:16.793Z,57.90
2018-04-26T12:59:16.737Z,58.10
2018-04-26T13:00:16.703Z,58.48
2018-04-26T13:01:16.688Z,58.67
2018-04-26T13:02:16.664Z,58.86
2018-04-26T13:03:16.648Z,58.86
2018-04-26T13:04:16.632Z,59.05
2018-04-26T13:05:16.597Z,59.15
2018-04-26T13:06:16.590Z,59.27
2018-04-26T13:07:16.561Z,58.89
2018-04-26T13:08:16.533Z,58.89
2018-04-26T13:09:16.511Z,58.89
2018-04-26T13:10:16.504Z,58.63
2018-04-26T13:11:16.469Z,58.54
2018-04-26T13:12:16.458Z,57.97
2018-04-26T13:13:16.437Z,57.61
2018-04-26T13:14:16.415Z,56.94
2018-04-26T13:15:16.385Z,55.91
2018-04-26T13:16:16.363Z,55.82
2018-04-26T13:17:16.378Z,55.24
2018-04-26T13:18:16.321Z,54.99
2018-04-26T13:19:16.303Z,53.93
2018-04-26T13:20:16.278Z,53.36
2018-04-26T13:21:16.271Z,53.58
2018-04-26T13:22:16.262Z,53.45
2018-04-26T13:23:16.294Z,53.09
2018-04-26T13:24:16.239Z,52.04
2018-04-26T13:25:16.178Z,51.46
2018-04-26T13:26:16.192Z,51.65
2018-04-26T13:27:16.133Z,51.85
2018-04-26T13:28:16.110Z,51.65
2018-04-26T13:29:16.092Z,51.46
2018-04-26T13:30:16.081Z,51.44
2018-04-26T13:31:16.057Z,51.54
2018-04-26T13:32:16.030Z,52.11
2018-04-26T13:33:16.012Z,51.92
2018-04-26T13:34:15.992Z,52.20
2018-04-26T13:35:15.972Z,52.71
2018-04-26T13:36:16.019Z,51.85
2018-04-26T13:37:15.927Z,51.65
2018-04-26T13:38:15.908Z,51.46
2018-04-26T13:39:15.887Z,51.56
2018-04-26T13:40:15.864Z,50.22
2018-04-26T13:41:15.849Z,49.65
2018-04-26T13:42:15.823Z,49.16
2018-04-26T13:43:15.806Z,49.84
2018-04-26T13:44:15.804Z,48.78
2018-04-26T13:45:15.782Z,48.69
2018-04-26T13:46:15.837Z,48.21
2018-04-26T13:47:15.745Z,48.21
2018-04-26T13:48:15.704Z,48.97
2018-04-26T13:49:15.683Z,48.97
2018-04-26T13:50:15.670Z,49.45
2018-04-26T13:51:15.643Z,48.78
2018-04-26T13:52:15.624Z,48.88
2018-04-26T13:53:15.603Z,49.36
2018-04-26T13:54:15.583Z,48.80
2018-04-26T13:55:15.565Z,48.71
2018-04-26T13:56:15.540Z,48.71
2018-04-26T13:57:15.525Z,48.61
2018-04-26T13:58:15.501Z,47.08
2018-04-26T13:59:15.481Z,46.29
2018-04-26T14:00:15.464Z,46.10
2018-04-26T14:01:15.447Z,45.72
2018-04-26T14:02:15.422Z,46.00
2018-04-26T14:03:15.405Z,45.81
2018-04-26T14:04:15.400Z,46.29
2018-04-26T14:05:15.365Z,46.70
2018-04-26T14:06:15.340Z,46.19
2018-04-26T14:07:15.323Z,46.31
2018-04-26T14:08:15.344Z,45.83
2018-04-26T14:09:15.586Z,45.45
2018-04-26T14:10:15.259Z,45.74
2018-04-26T14:11:15.240Z,45.74
2018-04-26T14:13:49.897Z,45.83
2018-04-26T14:14:49.813Z,46.31
2018-04-26T14:16:43.256Z,46.50
2018-04-26T14:17:43.199Z,47.27
2018-04-26T14:19:39.169Z,46.50
2018-04-26T14:20:39.076Z,46.41
2018-04-26T14:22:32.507Z,45.26
2018-04-26T14:23:32.440Z,44.97
2018-04-26T14:25:25.887Z,44.87
2018-04-26T14:26:25.822Z,44.87
2018-04-26T14:28:19.233Z,45.62
2018-04-26T14:29:19.170Z,44.47
2018-04-26T14:31:15.085Z,43.99
2018-04-26T14:32:15.002Z,44.76
2018-04-26T14:34:08.431Z,45.72
2018-04-26T14:35:08.340Z,46.48
2018-04-26T14:37:01.868Z,46.08
2018-04-26T14:38:01.705Z,45.59
2018-04-26T14:39:57.652Z,45.69
2018-04-26T14:40:57.571Z,45.59
2018-04-26T14:42:51.028Z,46.46
2018-04-26T14:43:50.965Z,45.89
2018-04-26T14:45:46.906Z,46.08
2018-04-26T14:46:46.815Z,46.26
2018-04-26T14:48:42.771Z,46.36
2018-04-26T14:49:42.753Z,46.46
2018-04-26T14:51:38.593Z,46.46
2018-04-26T14:52:38.528Z,46.55
2018-04-26T14:54:31.934Z,47.03
2018-04-26T14:55:31.878Z,47.01
2018-04-26T14:57:27.821Z,48.44
2018-04-26T14:58:27.751Z,48.44
2018-04-26T15:00:23.712Z,49.76
2018-04-26T15:01:23.615Z,49.86
2018-04-26T15:03:19.556Z,50.91
2018-04-26T15:04:19.594Z,51.10
2018-04-26T15:06:15.502Z,51.27
2018-04-26T15:07:15.318Z,51.56
2018-04-26T15:09:08.760Z,53.94
2018-04-26T15:10:08.678Z,54.71
2018-04-26T15:12:02.117Z,56.53
2018-04-26T15:13:02.046Z,57.42
2018-04-26T15:14:57.987Z,57.42
2018-04-26T15:15:57.901Z,57.70
2018-04-26T15:17:53.832Z,57.13
2018-04-26T15:18:53.746Z,57.42
2018-04-26T15:20:47.181Z,58.22
2018-04-26T15:21:47.142Z,57.64
2018-04-26T15:23:40.538Z,56.97
2018-04-26T15:24:40.455Z,56.10
2018-04-26T15:26:33.918Z,55.18
2018-04-26T15:27:33.807Z,54.99
2018-04-26T15:29:29.713Z,54.12
2018-04-26T15:30:29.657Z,53.26
2018-04-26T15:32:23.303Z,53.36
2018-04-26T15:33:23.256Z,53.09
2018-04-26T15:35:16.661Z,51.56
2018-04-26T15:36:16.580Z,51.28
2018-04-26T15:38:12.558Z,52.33
2018-04-26T15:39:12.439Z,52.33
2018-04-26T15:41:08.335Z,51.56
2018-04-26T15:42:08.294Z,50.60
2018-04-26T15:44:04.216Z,49.65
2018-04-26T15:45:04.155Z,49.55
2018-04-26T15:46:57.647Z,50.79
2018-04-26T15:47:57.579Z,50.60
2018-04-26T15:49:53.484Z,50.32
2018-04-26T15:50:53.413Z,50.22
2018-04-26T15:52:46.819Z,49.93
2018-04-26T15:53:46.755Z,50.32
2018-04-26T15:55:42.701Z,49.84
2018-04-26T15:56:42.616Z,50.03
2018-04-26T15:58:36.128Z,50.03
2018-04-26T15:59:36.020Z,49.84
2018-04-26T16:01:32.043Z,49.84
2018-04-26T16:02:31.895Z,50.00
2018-04-26T16:04:25.327Z,50.48
2018-04-26T16:05:25.261Z,51.82
2018-04-26T16:07:21.248Z,51.34
2018-04-26T16:08:21.129Z,51.61
2018-04-26T16:10:14.588Z,52.47
2018-04-26T16:11:14.516Z,52.56
2018-04-26T16:13:07.969Z,51.61
2018-04-26T16:14:07.884Z,52.09
2018-04-26T16:16:02.196Z,52.73
2018-04-26T16:17:02.123Z,53.02
2018-04-26T16:18:55.595Z,54.07
2018-04-26T16:19:55.506Z,55.22
2018-04-26T16:21:48.942Z,58.76
2018-04-26T16:22:48.865Z,59.20