createdAt,value
2022-12-06T00:01:34.535Z,5.2
2022-12-06T00:06:33.920Z,5.2
2022-12-06T00:11:33.274Z,5.2
2022-12-06T00:16:32.763Z,5.2
2022-12-06T00:21:32.071Z,5.1
2022-12-06T00:26:31.417Z,5.1
2022-12-06T00:36:30.282Z,5.1
2022-12-06T00:41:29.728Z,5.1
2022-12-06T00:46:29.141Z,5.1
2022-12-06T00:51:28.351Z,5.1
2022-12-06T00:54:36.960Z,5.1
2022-12-06T00:56:27.825Z,5.0
2022-12-06T01:01:27.309Z,5.0
2022-12-06T01:06:26.516Z,5.0
2022-12-06T01:10:52.668Z,5.0
2022-12-06T01:11:28.412Z,5.0
2022-12-06T01:16:28.375Z,5.0
2022-12-06T01:21:07.423Z,5.0
2022-12-06T01:21:24.656Z,5.0
2022-12-06T01:26:24.374Z,4.9
2022-12-06T01:31:23.385Z,4.9
2022-12-06T01:36:26.883Z,4.9
2022-12-06T01:41:22.064Z,4.9
2022-12-06T01:51:20.760Z,4.9
2022-12-06T01:53:33.219Z,4.9
2022-12-06T02:01:19.566Z,4.8
2022-12-06T02:06:18.864Z,4.8
2022-12-06T02:11:18.472Z,4.8
2022-12-06T02:16:18.926Z,4.8
2022-12-06T02:21:16.838Z,4.8
2022-12-06T02:26:16.354Z,4.7
2022-12-06T02:31:15.579Z,4.7
2022-12-06T02:41:14.200Z,4.6
2022-12-06T02:46:13.515Z,4.7
2022-12-06T02:51:12.719Z,4.6
2022-12-06T02:56:12.075Z,4.6
2022-12-06T03:01:11.417Z,4.6
2022-12-06T03:06:10.667Z,4.6
2022-12-06T03:11:10.078Z,4.6
2022-12-06T03:16:09.406Z,4.6
2022-12-06T03:21:08.810Z,4.6
2022-12-06T03:26:08.003Z,4.6
2022-12-06T03:36:06.926Z,4.5
2022-12-06T03:41:08.461Z,4.5
2022-12-06T03:51:04.728Z,4.4
2022-12-06T03:56:04.037Z,4.4
2022-12-06T04:01:03.396Z,4.4
2022-12-06T04:11:02.065Z,4.4
2022-12-06T04:16:01.458Z,4.4
2022-12-06T04:21:00.706Z,4.4
2022-12-06T04:25:59.995Z,4.5
2022-12-06T04:36:00.355Z,4.4
2022-12-06T04:40:58.078Z,4.4
2022-12-06T04:45:57.420Z,4.4
2022-12-06T04:50:56.714Z,4.5
2022-12-06T04:55:56.054Z,4.4
2022-12-06T05:00:56.420Z,4.4
2022-12-06T05:02:42.513Z,4.5
2022-12-06T05:05:54.755Z,4.5
2022-12-06T05:20:52.953Z,4.5
2022-12-06T05:25:52.128Z,4.5
2022-12-06T05:30:51.713Z,4.5
2022-12-06T05:35:50.890Z,4.5
2022-12-06T05:40:50.754Z,4.4
2022-12-06T05:45:49.630Z,4.5
2022-12-06T05:50:49.031Z,4.5
2022-12-06T05:55:48.406Z,4.4
2022-12-06T06:00:47.772Z,4.4
2022-12-06T06:05:47.083Z,4.4
2022-12-06T06:10:46.528Z,4.4
2022-12-06T06:25:45.014Z,4.4
2022-12-06T06:35:43.282Z,4.3
2022-12-06T06:40:42.575Z,4.3
2022-12-06T06:48:02.725Z,4.3
2022-12-06T06:55:44.675Z,4.1
2022-12-06T07:00:39.903Z,4.1
2022-12-06T07:05:39.228Z,4.1
2022-12-06T07:10:43.250Z,4.1
2022-12-06T07:15:37.883Z,4.1
2022-12-06T07:20:37.523Z,4.0
2022-12-06T07:29:14.578Z,4.0
2022-12-06T07:30:35.844Z,4.0
2022-12-06T07:36:10.257Z,4.1
2022-12-06T07:36:17.170Z,4.0
2022-12-06T07:41:02.902Z,4.0
2022-12-06T07:43:59.019Z,4.0
2022-12-06T07:45:33.916Z,4.1
2022-12-06T07:55:32.690Z,4.0
2022-12-06T08:10:31.756Z,3.9
2022-12-06T08:15:30.080Z,3.9
2022-12-06T08:20:29.454Z,3.9
2022-12-06T08:21:03.241Z,3.9
2022-12-06T08:25:29.043Z,3.9
2022-12-06T08:30:29.357Z,3.9
2022-12-06T08:35:27.470Z,3.8
2022-12-06T08:40:26.778Z,3.8
2022-12-06T08:45:26.068Z,3.9
2022-12-06T08:50:25.467Z,3.9
2022-12-06T08:55:24.714Z,4.0
2022-12-06T09:00:24.014Z,4.1
2022-12-06T09:03:21.203Z,4.0
2022-12-06T09:05:23.307Z,4.0
2022-12-06T09:06:04.003Z,4.1
2022-12-06T09:10:27.212Z,4.1
2022-12-06T09:13:01.051Z,4.1
2022-12-06T09:15:21.959Z,4.1
2022-12-06T09:20:21.346Z,4.1
2022-12-06T09:25:20.691Z,4.1
2022-12-06T09:27:32.714Z,4.2
2022-12-06T09:30:19.938Z,4.2
2022-12-06T09:35:24.712Z,4.2
2022-12-06T09:40:18.677Z,4.2
2022-12-06T09:45:17.966Z,4.2
2022-12-06T09:50:17.383Z,4.3
2022-12-06T09:52:15.006Z,4.4
2022-12-06T09:55:16.590Z,4.4
2022-12-06T09:56:18.471Z,4.4
2022-12-06T10:00:22.086Z,4.4
2022-12-06T10:05:15.330Z,4.5
2022-12-06T10:10:14.728Z,4.6
2022-12-06T10:15:59.919Z,4.8
2022-12-06T10:20:13.462Z,4.8
2022-12-06T10:25:12.725Z,4.8
2022-12-06T10:26:58.195Z,4.7
2022-12-06T10:30:12.077Z,4.6
2022-12-06T10:35:11.559Z,4.9
2022-12-06T10:40:12.350Z,5.0
2022-12-06T10:50:09.633Z,5.0
2022-12-06T10:55:08.911Z,5.3
2022-12-06T11:00:14.720Z,5.2
2022-12-06T11:05:07.719Z,5.3
2022-12-06T11:10:07.042Z,5.3
2022-12-06T11:15:06.495Z,5.3
2022-12-06T11:20:07.153Z,5.2
2022-12-06T11:25:05.280Z,5.2
2022-12-06T11:30:04.775Z,5.6
2022-12-06T11:35:04.066Z,5.9
2022-12-06T11:37:50.145Z,6.2
2022-12-06T11:40:03.620Z,6.6
2022-12-06T11:45:03.622Z,6.8
2022-12-06T11:45:48.325Z,6.8
2022-12-06T11:50:08.475Z,6.6
2022-12-06T11:55:06.086Z,6.9
2022-12-06T12:00:01.713Z,6.9
2022-12-06T12:05:01.170Z,7.8
2022-12-06T12:10:00.441Z,8.4
2022-12-06T12:15:01.420Z,7.8
2022-12-06T12:18:40.425Z,8.6
2022-12-06T12:20:00.593Z,8.6
2022-12-06T12:22:21.293Z,8.6
2022-12-06T12:25:19.818Z,9.2
2022-12-06T12:28:35.775Z,9.8
2022-12-06T12:29:48.681Z,10.1
2022-12-06T12:29:58.275Z,10.1
2022-12-06T12:34:59.604Z,10.5
2022-12-06T12:39:58.493Z,9.2
2022-12-06T12:44:57.150Z,9.9
2022-12-06T12:49:56.618Z,10.1
2022-12-06T12:59:55.911Z,9.9
2022-12-06T13:03:54.764Z,11.2
2022-12-06T13:09:55.101Z,10.1
2022-12-06T13:14:54.737Z,8.9
2022-12-06T13:19:54.401Z,8.2
2022-12-06T13:24:53.963Z,7.7
2022-12-06T13:33:20.523Z,7.9
2022-12-06T13:34:54.325Z,7.4
2022-12-06T13:39:54.102Z,7.0
2022-12-06T13:44:52.281Z,6.8
2022-12-06T13:49:51.776Z,6.8
2022-12-06T13:54:51.426Z,6.8
2022-12-06T13:59:50.837Z,6.8
2022-12-06T14:04:50.438Z,6.6
2022-12-06T14:09:54.172Z,6.3
2022-12-06T14:19:48.910Z,6.2
2022-12-06T14:24:48.325Z,6.2
2022-12-06T14:29:47.889Z,6.2
2022-12-06T14:33:14.122Z,6.2
2022-12-06T14:33:54.296Z,6.1
2022-12-06T14:39:47.862Z,5.9
2022-12-06T14:44:48.817Z,5.8
2022-12-06T14:49:45.822Z,5.6
2022-12-06T14:56:17.456Z,5.7
2022-12-06T14:57:23.719Z,5.7
2022-12-06T15:00:36.291Z,5.7
2022-12-06T15:04:58.883Z,5.7
2022-12-06T15:05:42.434Z,5.8
2022-12-06T15:07:14.386Z,5.7
2022-12-06T15:10:17.309Z,5.7
2022-12-06T15:14:49.415Z,5.7
2022-12-06T15:24:41.905Z,5.6
2022-12-06T15:29:41.597Z,5.6
2022-12-06T15:39:42.384Z,5.4
2022-12-06T15:45:00.799Z,5.3
2022-12-06T15:49:38.920Z,5.3
2022-12-06T15:54:38.363Z,5.2
2022-12-06T15:59:37.700Z,5.1
2022-12-06T16:01:01.423Z,5.1
2022-12-06T16:01:26.545Z,5.0
2022-12-06T16:05:37.579Z,4.9
2022-12-06T16:09:36.480Z,4.9
2022-12-06T16:14:36.125Z,4.9
2022-12-06T16:19:35.292Z,4.9
2022-12-06T16:24:34.585Z,4.8
2022-12-06T16:28:52.236Z,4.8
2022-12-06T16:29:34.101Z,4.8
2022-12-06T16:34:33.246Z,4.8
2022-12-06T16:39:32.572Z,4.6
2022-12-06T16:49:46.974Z,4.3
2022-12-06T16:52:52.418Z,4.2
2022-12-06T16:54:30.619Z,4.1
2022-12-06T16:59:30.084Z,3.9
2022-12-06T17:04:19.946Z,4.0
2022-12-06T17:18:05.120Z,3.6
2022-12-06T17:25:40.182Z,3.6
2022-12-06T17:29:26.063Z,3.5
2022-12-06T17:34:25.556Z,3.6
2022-12-06T17:39:24.652Z,3.6
2022-12-06T17:44:24.013Z,3.6
2022-12-06T17:49:23.374Z,3.8
2022-12-06T17:54:22.691Z,3.9
2022-12-06T17:57:59.345Z,3.9
2022-12-06T17:59:22.042Z,4.0
2022-12-06T18:00:22.784Z,4.0
2022-12-06T18:04:21.329Z,4.1
2022-12-06T18:09:21.157Z,4.1
2022-12-06T18:14:20.282Z,4.1
2022-12-06T18:16:23.675Z,4.1
2022-12-06T18:19:19.430Z,4.1
2022-12-06T18:24:22.221Z,4.2
2022-12-06T18:29:18.149Z,4.1
2022-12-06T18:33:47.774Z,4.2
2022-12-06T18:34:19.498Z,4.2
2022-12-06T18:36:18.766Z,4.1
2022-12-06T18:39:17.479Z,4.1
2022-12-06T18:44:16.503Z,4.2
2022-12-06T18:49:18.493Z,4.1
2022-12-06T18:54:14.809Z,4.1
2022-12-06T18:59:14.178Z,4.2
2022-12-06T19:04:13.476Z,4.1
2022-12-06T19:11:05.870Z,4.1
2022-12-06T19:12:26.526Z,4.0
2022-12-06T19:20:34.371Z,3.9
2022-12-06T19:21:29.378Z,4.0
2022-12-06T19:24:15.259Z,3.8
2022-12-06T19:29:10.431Z,3.6
2022-12-06T19:30:02.280Z,3.7
2022-12-06T19:34:09.754Z,3.7
2022-12-06T19:39:09.339Z,3.8
2022-12-06T19:40:59.354Z,3.8
2022-12-06T19:44:08.502Z,3.8
2022-12-06T19:49:07.814Z,3.9
2022-12-06T19:54:07.159Z,3.9
2022-12-06T19:58:15.916Z,3.9
2022-12-06T19:59:06.560Z,3.8
2022-12-06T20:03:36.153Z,3.9
2022-12-06T20:04:05.941Z,3.8
2022-12-06T20:09:05.382Z,3.9
2022-12-06T20:14:15.135Z,4.0
2022-12-06T20:14:43.110Z,4.0
2022-12-06T20:19:20.235Z,3.9
2022-12-06T20:24:03.385Z,3.8
2022-12-06T20:25:44.135Z,3.7
2022-12-06T20:29:02.751Z,3.6
2022-12-06T20:34:01.853Z,3.8
2022-12-06T20:39:01.265Z,3.8
2022-12-06T20:44:00.409Z,3.8
2022-12-06T20:48:59.703Z,3.8
2022-12-06T20:53:59.069Z,3.7
2022-12-06T20:58:58.351Z,3.5
2022-12-06T21:03:57.766Z,3.4
2022-12-06T21:08:57.102Z,3.2
2022-12-06T21:13:56.362Z,3.1
2022-12-06T21:18:56.998Z,2.9
2022-12-06T21:34:19.765Z,2.8
2022-12-06T21:35:14.123Z,2.8
2022-12-06T21:35:59.401Z,2.8
2022-12-06T21:38:52.872Z,2.8
2022-12-06T21:43:52.225Z,2.6
2022-12-06T21:48:51.538Z,2.4
2022-12-06T21:53:50.726Z,2.3
2022-12-06T21:54:53.715Z,2.2
2022-12-06T21:56:34.009Z,2.2
2022-12-06T21:58:49.943Z,2.1
2022-12-06T22:03:27.166Z,2.1
2022-12-06T22:03:54.090Z,2.1
2022-12-06T22:05:08.921Z,2.1
2022-12-06T22:08:48.555Z,1.9
2022-12-06T22:13:47.925Z,1.9
2022-12-06T22:18:48.240Z,1.9
2022-12-06T22:23:46.323Z,1.8
2022-12-06T22:28:45.714Z,1.7
2022-12-06T22:33:44.926Z,1.6
2022-12-06T22:38:44.149Z,1.6
2022-12-06T22:43:29.282Z,1.6
2022-12-06T22:43:43.172Z,1.6
2022-12-06T22:48:42.664Z,1.4
2022-12-06T22:51:14.714Z,1.4
2022-12-06T22:58:41.126Z,1.3
2022-12-06T23:03:40.483Z,1.1
2022-12-06T23:08:43.686Z,1.1
2022-12-06T23:11:46.623Z,1.1
2022-12-06T23:13:38.756Z,1.1
2022-12-06T23:18:48.359Z,1.1
2022-12-06T23:23:31.069Z,1.0
2022-12-06T23:23:41.607Z,1.0
2022-12-06T23:28:40.749Z,1.0
2022-12-06T23:33:35.682Z,0.9
2022-12-06T23:37:43.066Z,0.9
2022-12-06T23:38:35.741Z,0.8
2022-12-06T23:43:36.416Z,0.8
2022-12-06T23:48:33.417Z,0.7
2022-12-06T23:53:37.117Z,0.6
2022-12-06T23:58:31.769Z,0.6
