createdAt,value
2018-12-19T00:00:08.615Z,12.43
2018-12-19T00:02:38.203Z,12.13
2018-12-19T00:05:08.039Z,11.97
2018-12-19T00:07:37.586Z,10.73
2018-12-19T00:10:07.285Z,11.77
2018-12-19T00:12:36.832Z,12.13
2018-12-19T00:15:06.593Z,11.60
2018-12-19T00:17:36.112Z,11.27
2018-12-19T00:20:06.771Z,11.93
2018-12-19T00:22:36.392Z,11.77
2018-12-19T00:25:06.143Z,12.00
2018-12-19T00:27:35.712Z,11.97
2018-12-19T00:30:05.747Z,11.70
2018-12-19T00:32:35.275Z,11.87
2018-12-19T00:35:05.397Z,11.83
2018-12-19T00:37:34.939Z,11.50
2018-12-19T00:40:06.029Z,11.03
2018-12-19T00:42:35.573Z,10.97
2018-12-19T00:45:05.341Z,11.20
2018-12-19T00:47:34.932Z,11.30
2018-12-19T00:50:04.753Z,10.63
2018-12-19T00:52:34.381Z,10.27
2018-12-19T00:55:04.188Z,10.80
2018-12-19T00:57:33.732Z,10.60
2018-12-19T01:00:03.421Z,10.03
2018-12-19T01:02:33.033Z,10.60
2018-12-19T01:05:02.677Z,10.37
2018-12-19T01:07:32.249Z,10.20
2018-12-19T01:10:01.718Z,9.90
2018-12-19T01:12:31.201Z,10.40
2018-12-19T01:15:00.898Z,8.90
2018-12-19T01:17:30.469Z,10.37
2018-12-19T01:20:00.137Z,10.17
2018-12-19T01:22:29.617Z,9.37
2018-12-19T01:24:59.289Z,9.03
2018-12-19T01:27:28.848Z,9.60
2018-12-19T01:29:58.529Z,10.13
2018-12-19T01:32:28.090Z,9.87
2018-12-19T01:34:57.645Z,9.27
2018-12-19T01:37:27.256Z,10.03
2018-12-19T01:39:56.757Z,9.80
2018-12-19T01:42:26.280Z,10.70
2018-12-19T01:44:55.812Z,9.67
2018-12-19T01:47:25.387Z,10.33
2018-12-19T01:49:55.070Z,10.03
2018-12-19T01:52:24.617Z,10.77
2018-12-19T01:54:54.225Z,11.30
2018-12-19T01:57:23.792Z,10.23
2018-12-19T01:59:53.408Z,10.50
2018-12-19T02:02:23.053Z,11.37
2018-12-19T02:04:52.545Z,10.37
2018-12-19T02:07:22.116Z,10.10
2018-12-19T02:09:51.638Z,10.10
2018-12-19T02:12:21.284Z,9.50
2018-12-19T02:14:50.764Z,9.60
2018-12-19T02:17:20.276Z,8.90
2018-12-19T02:19:49.984Z,9.60
2018-12-19T02:22:19.601Z,10.20
2018-12-19T02:24:49.044Z,9.80
2018-12-19T02:27:19.152Z,9.63
2018-12-19T02:29:48.732Z,9.20
2018-12-19T02:32:18.433Z,9.30
2018-12-19T02:34:48.076Z,8.83
2018-12-19T02:37:17.959Z,8.80
2018-12-19T02:39:47.532Z,10.13
2018-12-19T02:42:18.077Z,10.03
2018-12-19T02:44:47.657Z,9.23
2018-12-19T02:47:17.102Z,9.33
2018-12-19T02:49:46.685Z,9.57
2018-12-19T02:52:16.212Z,9.27
2018-12-19T02:54:46.021Z,10.00
2018-12-19T02:57:15.669Z,9.93
2018-12-19T02:59:45.189Z,9.20
2018-12-19T03:02:14.781Z,10.07
2018-12-19T03:04:44.396Z,9.83
2018-12-19T03:07:13.900Z,9.20
2018-12-19T03:09:43.460Z,9.20
2018-12-19T03:12:13.159Z,9.50
2018-12-19T03:14:42.781Z,9.80
2018-12-19T03:17:12.348Z,9.90
2018-12-19T03:19:41.902Z,9.73
2018-12-19T03:22:11.372Z,9.90
2018-12-19T03:24:41.052Z,8.93
2018-12-19T03:27:10.537Z,10.13
2018-12-19T03:29:40.065Z,10.00
2018-12-19T03:32:09.588Z,10.40
2018-12-19T03:34:39.285Z,9.70
2018-12-19T03:37:08.976Z,9.17
2018-12-19T03:39:38.593Z,9.47
2018-12-19T03:42:08.172Z,9.47
2018-12-19T03:44:37.800Z,9.03
2018-12-19T03:47:07.362Z,8.87
2018-12-19T03:49:37.188Z,9.13
2018-12-19T03:52:06.936Z,9.10
2018-12-19T03:54:36.485Z,8.87
2018-12-19T03:57:06.562Z,9.53
2018-12-19T03:59:36.205Z,9.87
2018-12-19T04:02:05.744Z,9.07
2018-12-19T04:04:35.325Z,8.93
2018-12-19T04:07:05.016Z,9.00
2018-12-19T04:09:34.506Z,8.53
2018-12-19T04:12:04.217Z,9.47
2018-12-19T04:14:33.842Z,9.57
2018-12-19T04:17:03.419Z,9.23
2018-12-19T04:19:32.976Z,9.07
2018-12-19T04:22:02.510Z,9.27
2018-12-19T04:24:32.172Z,9.33
2018-12-19T04:27:01.801Z,9.43
2018-12-19T04:29:31.657Z,9.37
2018-12-19T04:32:01.230Z,9.10
2018-12-19T04:34:30.904Z,8.37
2018-12-19T04:37:00.523Z,9.17
2018-12-19T04:39:30.054Z,8.63
2018-12-19T04:41:59.672Z,9.57
2018-12-19T04:44:29.161Z,9.10
2018-12-19T04:46:58.782Z,9.00
2018-12-19T04:49:28.274Z,10.50
2018-12-19T04:51:57.836Z,9.57
2018-12-19T04:54:27.387Z,9.80
2018-12-19T04:56:56.960Z,10.27
2018-12-19T04:59:26.524Z,9.67
2018-12-19T05:01:55.996Z,9.07
2018-12-19T05:04:25.615Z,10.57
2018-12-19T05:06:55.182Z,11.07
2018-12-19T05:09:25.012Z,9.97
2018-12-19T05:11:54.695Z,12.03
2018-12-19T05:14:24.547Z,11.03
2018-12-19T05:16:54.110Z,10.47
2018-12-19T05:19:23.689Z,10.93
2018-12-19T05:21:53.289Z,10.73
2018-12-19T05:24:22.936Z,10.57
2018-12-19T05:26:52.468Z,11.17
2018-12-19T05:29:22.000Z,11.70
2018-12-19T05:31:51.640Z,10.83
2018-12-19T05:34:21.269Z,10.50
2018-12-19T05:36:50.853Z,11.30
2018-12-19T05:39:20.485Z,10.10
2018-12-19T05:41:50.085Z,11.10
2018-12-19T05:44:19.696Z,9.83
2018-12-19T05:46:49.237Z,11.17
2018-12-19T05:49:18.783Z,10.80
2018-12-19T05:51:48.414Z,11.10
2018-12-19T05:54:17.994Z,10.13
2018-12-19T05:56:47.589Z,10.10
2018-12-19T05:59:17.149Z,10.40
2018-12-19T06:01:46.852Z,9.80
2018-12-19T06:04:16.429Z,9.73
2018-12-19T06:06:46.093Z,9.53
2018-12-19T06:09:15.657Z,9.47
2018-12-19T06:11:45.354Z,9.57
2018-12-19T06:14:15.558Z,9.90
2018-12-19T06:16:45.021Z,9.43
2018-12-19T06:19:14.658Z,11.27
2018-12-19T06:21:44.649Z,10.67
2018-12-19T06:24:14.249Z,10.50
2018-12-19T06:26:43.822Z,10.53
2018-12-19T06:29:13.452Z,9.93
2018-12-19T06:31:43.503Z,9.67
2018-12-19T06:34:13.173Z,10.23
2018-12-19T06:36:42.708Z,9.07
2018-12-19T06:39:12.454Z,10.53
2018-12-19T06:41:42.246Z,11.10
2018-12-19T06:44:11.793Z,10.73
2018-12-19T06:46:41.497Z,11.27
2018-12-19T06:49:11.114Z,11.80
2018-12-19T06:51:40.594Z,12.53
2018-12-19T06:54:11.221Z,10.30
2018-12-19T06:56:40.894Z,9.60
2018-12-19T06:59:10.372Z,10.63
2018-12-19T07:01:40.025Z,10.53
2018-12-19T07:04:10.573Z,11.03
2018-12-19T07:06:40.262Z,10.50
2018-12-19T07:09:10.548Z,9.83
2018-12-19T07:11:40.845Z,10.50
2018-12-19T07:14:10.581Z,10.70
2018-12-19T07:16:43.376Z,10.70
2018-12-19T07:19:11.904Z,11.70
2018-12-19T07:21:41.609Z,10.60
2018-12-19T07:24:11.165Z,10.80
2018-12-19T07:29:17.692Z,10.33
2018-12-19T07:31:47.434Z,10.70
2018-12-19T07:36:53.773Z,12.60
2018-12-19T07:39:23.777Z,13.87
2018-12-19T07:41:53.405Z,13.70
2018-12-19T07:44:23.001Z,12.03
2018-12-19T07:46:52.701Z,13.77
2018-12-19T07:49:22.222Z,12.60
2018-12-19T07:51:51.841Z,13.00
2018-12-19T07:54:21.299Z,12.50
2018-12-19T07:56:50.902Z,13.73
2018-12-19T07:59:20.476Z,14.57
2018-12-19T08:01:50.247Z,14.73
2018-12-19T08:04:20.507Z,13.97
2018-12-19T08:06:50.156Z,13.43
2018-12-19T08:09:20.740Z,13.10
2018-12-19T08:11:50.341Z,13.23
2018-12-19T08:14:20.142Z,13.23
2018-12-19T08:16:49.685Z,13.77
2018-12-19T08:19:35.248Z,13.97
2018-12-19T08:22:04.566Z,13.30
2018-12-19T08:24:34.120Z,14.13
2018-12-19T08:27:03.832Z,14.10
2018-12-19T08:29:33.597Z,13.97
2018-12-19T08:32:04.475Z,13.87
2018-12-19T08:34:35.352Z,14.10
2018-12-19T08:37:05.036Z,13.27
2018-12-19T08:39:34.954Z,14.00
2018-12-19T08:42:04.651Z,15.07
2018-12-19T08:44:34.205Z,14.53
2018-12-19T08:47:03.843Z,14.30
2018-12-19T08:49:33.442Z,13.33
2018-12-19T08:52:03.179Z,15.77
2018-12-19T08:54:32.984Z,16.57
2018-12-19T08:57:02.466Z,14.50
2018-12-19T08:59:32.106Z,13.77
2018-12-19T09:02:01.925Z,14.10
2018-12-19T09:04:31.537Z,13.63
2018-12-19T09:07:02.022Z,13.80
2018-12-19T09:09:32.145Z,12.33
2018-12-19T09:12:01.676Z,12.43
2018-12-19T09:14:31.553Z,11.67
2018-12-19T09:17:01.470Z,11.30
2018-12-19T09:19:31.173Z,11.63
2018-12-19T09:22:01.291Z,11.70
2018-12-19T09:24:30.895Z,11.60
2018-12-19T09:27:00.530Z,12.13
2018-12-19T09:29:30.124Z,11.97
2018-12-19T09:31:59.816Z,11.33
2018-12-19T09:34:29.668Z,11.77
2018-12-19T09:36:59.492Z,12.07
2018-12-19T09:39:29.098Z,12.90
2018-12-19T09:41:58.726Z,13.07
2018-12-19T09:44:28.312Z,12.17
2018-12-19T09:46:57.961Z,14.23
2018-12-19T09:49:27.716Z,13.77
2018-12-19T09:51:57.362Z,12.80
2018-12-19T09:54:26.966Z,12.53
2018-12-19T09:56:56.543Z,13.47
2018-12-19T09:59:26.041Z,12.30
2018-12-19T10:01:56.246Z,12.93
2018-12-19T10:04:25.908Z,14.10
2018-12-19T10:06:55.657Z,14.30
2018-12-19T10:09:25.299Z,14.30
2018-12-19T10:11:54.839Z,13.80
2018-12-19T10:14:24.485Z,14.90
2018-12-19T10:16:53.978Z,15.83
2018-12-19T10:19:23.656Z,12.80
2018-12-19T10:21:53.335Z,12.63
2018-12-19T10:24:27.095Z,13.63
2018-12-19T10:29:33.702Z,13.27
2018-12-19T10:32:03.379Z,14.20
2018-12-19T10:34:32.997Z,14.40
2018-12-19T10:37:03.321Z,14.70
2018-12-19T10:39:32.930Z,14.70
2018-12-19T10:42:02.464Z,13.83
2018-12-19T10:44:32.034Z,13.07
2018-12-19T10:47:01.514Z,14.40
2018-12-19T10:49:31.158Z,14.53
2018-12-19T10:52:00.821Z,14.67
2018-12-19T10:54:30.414Z,13.87
2018-12-19T10:56:59.935Z,14.30
2018-12-19T10:59:29.661Z,15.03
2018-12-19T11:01:59.344Z,14.17
2018-12-19T11:04:28.854Z,14.37
2018-12-19T11:06:58.472Z,14.90
2018-12-19T11:09:28.147Z,15.57
2018-12-19T11:11:57.809Z,14.43
2018-12-19T11:14:27.638Z,16.93
2018-12-19T11:16:57.558Z,13.20
2018-12-19T11:19:27.138Z,13.87
2018-12-19T11:21:56.743Z,13.33
2018-12-19T11:27:05.501Z,13.60
2018-12-19T11:29:35.202Z,13.07
2018-12-19T11:32:05.425Z,11.37
2018-12-19T11:34:35.141Z,12.73
2018-12-19T11:37:04.684Z,12.83
2018-12-19T11:39:34.291Z,13.37
2018-12-19T11:42:03.988Z,13.53
2018-12-19T11:44:33.697Z,13.97
2018-12-19T11:47:03.245Z,13.30
2018-12-19T11:49:32.849Z,11.90
2018-12-19T11:52:02.469Z,12.27
2018-12-19T11:54:32.250Z,13.33
2018-12-19T11:57:01.985Z,12.10
2018-12-19T11:59:31.550Z,13.67
2018-12-19T12:02:01.077Z,12.40
2018-12-19T12:04:30.739Z,11.90
2018-12-19T12:07:00.597Z,26.57
2018-12-19T12:09:30.177Z,14.57
2018-12-19T12:11:59.701Z,16.30
2018-12-19T12:14:29.303Z,12.47
2018-12-19T12:16:58.985Z,12.83
2018-12-19T12:19:28.537Z,10.57
2018-12-19T12:21:58.048Z,13.80
2018-12-19T12:24:27.730Z,11.37
2018-12-19T12:26:57.272Z,10.70
2018-12-19T12:29:26.853Z,10.40
2018-12-19T12:31:56.484Z,10.80
2018-12-19T12:34:26.136Z,10.73
2018-12-19T12:36:55.718Z,10.67
2018-12-19T12:39:25.398Z,11.93
2018-12-19T12:41:55.170Z,12.30
2018-12-19T12:44:24.762Z,12.57
2018-12-19T12:46:54.428Z,13.07
2018-12-19T12:49:24.088Z,15.43
2018-12-19T12:51:53.737Z,14.97
2018-12-19T12:54:23.409Z,15.40
2018-12-19T12:56:52.901Z,12.40
2018-12-19T12:59:22.470Z,13.40
2018-12-19T13:01:52.096Z,14.77
2018-12-19T13:04:21.734Z,15.07
2018-12-19T13:06:51.311Z,15.93
2018-12-19T13:09:21.142Z,15.30
2018-12-19T13:11:50.813Z,17.33
2018-12-19T13:14:20.578Z,16.63
2018-12-19T13:16:50.284Z,17.03
2018-12-19T13:19:19.963Z,17.23
2018-12-19T13:21:49.537Z,15.57
2018-12-19T13:24:18.982Z,14.37
2018-12-19T13:26:48.553Z,13.67
2018-12-19T13:29:18.204Z,12.30
2018-12-19T13:31:47.980Z,12.83
2018-12-19T13:34:17.537Z,12.33
2018-12-19T13:36:47.125Z,12.77
2018-12-19T13:39:16.833Z,14.30
2018-12-19T13:41:46.416Z,14.87
2018-12-19T13:44:16.266Z,14.17
2018-12-19T13:46:46.011Z,13.57
2018-12-19T13:49:15.681Z,13.73
2018-12-19T13:51:45.306Z,13.10
2018-12-19T13:54:16.151Z,12.73
2018-12-19T13:56:45.717Z,12.53
2018-12-19T13:59:15.605Z,12.53
2018-12-19T14:01:45.246Z,12.80
2018-12-19T14:04:14.910Z,13.50
2018-12-19T14:06:45.413Z,13.57
2018-12-19T14:09:14.917Z,12.80
2018-12-19T14:11:44.478Z,13.87
2018-12-19T14:14:14.087Z,13.80
2018-12-19T14:16:43.981Z,14.80
2018-12-19T14:19:13.708Z,14.20
2018-12-19T14:21:43.436Z,13.80
2018-12-19T14:24:12.975Z,14.77
2018-12-19T14:26:42.693Z,14.33
2018-12-19T14:31:50.997Z,15.87
2018-12-19T14:34:20.564Z,15.70
2018-12-19T14:36:50.031Z,14.97
2018-12-19T14:39:19.649Z,15.43
2018-12-19T14:41:49.174Z,15.07
2018-12-19T14:44:19.181Z,15.60
2018-12-19T14:46:48.694Z,15.50
2018-12-19T14:49:19.315Z,15.93
2018-12-19T14:51:50.553Z,17.33
2018-12-19T14:54:20.317Z,17.83
2018-12-19T14:56:50.125Z,17.87
2018-12-19T14:59:19.745Z,17.90
2018-12-19T15:01:49.374Z,19.13
2018-12-19T15:04:20.567Z,18.33
2018-12-19T15:06:51.383Z,18.13
2018-12-19T15:09:21.580Z,18.10
2018-12-19T15:11:51.449Z,18.60
2018-12-19T15:14:21.456Z,19.33
2018-12-19T15:16:51.184Z,17.63
2018-12-19T15:19:20.718Z,17.70
2018-12-19T15:21:50.281Z,16.33
2018-12-19T15:24:19.924Z,18.00
2018-12-19T15:26:49.565Z,17.07
2018-12-19T15:29:19.354Z,18.80
2018-12-19T15:31:49.146Z,18.13
2018-12-19T15:34:18.715Z,16.60
2018-12-19T15:36:48.392Z,17.17
2018-12-19T15:39:19.019Z,17.93
2018-12-19T15:41:48.793Z,17.73
2018-12-19T15:44:18.504Z,17.93
2018-12-19T15:46:48.732Z,18.17
2018-12-19T15:49:18.426Z,19.17
2018-12-19T15:51:48.010Z,19.57
2018-12-19T15:54:17.618Z,22.70
2018-12-19T15:56:47.195Z,18.90
2018-12-19T15:59:17.501Z,19.33
2018-12-19T16:01:47.369Z,22.47
2018-12-19T16:04:16.965Z,20.70
2018-12-19T16:06:46.570Z,21.07
2018-12-19T16:09:16.185Z,19.43
2018-12-19T16:11:45.849Z,17.57
2018-12-19T16:14:15.727Z,18.30
2018-12-19T16:16:45.260Z,18.40
2018-12-19T16:19:14.832Z,18.13
2018-12-19T16:21:44.336Z,23.47
2018-12-19T16:24:13.958Z,24.00
2018-12-19T16:26:43.537Z,21.87
2018-12-19T16:29:13.112Z,22.27
2018-12-19T16:31:42.646Z,20.00
2018-12-19T16:34:12.384Z,19.57
2018-12-19T16:36:41.973Z,20.63
2018-12-19T16:39:11.732Z,22.30
2018-12-19T16:41:41.413Z,24.20
2018-12-19T16:44:11.010Z,28.40
2018-12-19T16:46:40.608Z,25.47
2018-12-19T16:49:10.248Z,25.20
2018-12-19T16:51:39.845Z,29.73
2018-12-19T16:54:09.366Z,25.07
2018-12-19T16:56:38.936Z,25.00
2018-12-19T16:59:08.409Z,26.63
2018-12-19T17:01:37.975Z,27.63
2018-12-19T17:04:07.502Z,42.70
2018-12-19T17:06:37.253Z,36.17
2018-12-19T17:09:08.305Z,27.20
2018-12-19T17:11:37.868Z,30.10
2018-12-19T17:14:07.468Z,30.77
2018-12-19T17:16:37.103Z,27.70
2018-12-19T17:19:06.716Z,27.03
2018-12-19T17:21:36.356Z,26.60
2018-12-19T17:24:06.053Z,24.07
2018-12-19T17:26:35.588Z,22.30
2018-12-19T17:29:05.145Z,23.00
2018-12-19T17:31:34.737Z,24.43
2018-12-19T17:34:04.253Z,25.73
2018-12-19T17:36:33.886Z,25.60
2018-12-19T17:39:04.190Z,25.77
2018-12-19T17:41:33.766Z,29.80
2018-12-19T17:44:03.365Z,37.43
2018-12-19T17:46:33.043Z,26.33
2018-12-19T17:49:02.655Z,26.03
2018-12-19T17:51:32.136Z,27.20
2018-12-19T17:54:01.728Z,37.63
2018-12-19T17:56:31.220Z,31.53
2018-12-19T17:59:00.673Z,32.13
2018-12-19T18:01:30.295Z,32.40
2018-12-19T18:03:59.830Z,32.13
2018-12-19T18:06:29.341Z,32.30
2018-12-19T18:08:58.937Z,34.10
2018-12-19T18:11:28.496Z,30.73
2018-12-19T18:13:58.389Z,50.87
2018-12-19T18:16:27.961Z,41.23
2018-12-19T18:18:57.517Z,36.50
2018-12-19T18:21:27.046Z,39.17
2018-12-19T18:23:56.714Z,35.70
2018-12-19T18:26:26.225Z,37.20
2018-12-19T18:28:55.913Z,42.20
2018-12-19T18:31:25.484Z,39.63
2018-12-19T18:33:55.109Z,33.93
2018-12-19T18:36:24.705Z,33.93
2018-12-19T18:38:54.296Z,40.33
2018-12-19T18:41:23.845Z,42.80
2018-12-19T18:43:53.481Z,40.13
2018-12-19T18:46:23.029Z,40.30
2018-12-19T18:48:52.701Z,40.40
2018-12-19T18:51:22.382Z,33.30
2018-12-19T18:53:51.965Z,36.60
2018-12-19T18:56:21.549Z,36.83
2018-12-19T18:58:51.247Z,35.27
2018-12-19T19:01:20.788Z,39.83
2018-12-19T19:03:50.575Z,44.50
2018-12-19T19:06:20.160Z,44.60
2018-12-19T19:08:49.797Z,42.37
2018-12-19T19:11:19.486Z,41.27
2018-12-19T19:13:49.114Z,37.60
2018-12-19T19:16:18.782Z,35.00
2018-12-19T19:18:48.334Z,34.90
2018-12-19T19:21:17.940Z,32.23
2018-12-19T19:23:47.469Z,31.20
2018-12-19T19:26:17.148Z,30.03
2018-12-19T19:28:46.677Z,28.63
2018-12-19T19:31:16.290Z,28.50
2018-12-19T19:33:45.908Z,27.37
2018-12-19T19:36:15.492Z,28.87
2018-12-19T19:38:45.035Z,28.53
2018-12-19T19:41:14.682Z,30.17
2018-12-19T19:43:44.260Z,29.93
2018-12-19T19:46:13.929Z,29.00
2018-12-19T19:48:43.500Z,28.77
2018-12-19T19:51:16.945Z,28.93
2018-12-19T19:53:44.668Z,28.80
2018-12-19T19:56:14.371Z,27.77
2018-12-19T19:58:43.988Z,26.90
2018-12-19T20:01:13.645Z,26.50
2018-12-19T20:03:43.240Z,27.50
2018-12-19T20:06:12.793Z,25.40
2018-12-19T20:08:42.485Z,27.20
2018-12-19T20:11:12.053Z,26.50
2018-12-19T20:13:41.787Z,26.07
2018-12-19T20:16:11.469Z,26.97
2018-12-19T20:18:40.992Z,27.13
2018-12-19T20:21:10.546Z,26.57
2018-12-19T20:23:40.092Z,26.50
2018-12-19T20:26:09.733Z,27.63
2018-12-19T20:28:39.375Z,26.27
2018-12-19T20:31:08.988Z,27.87
2018-12-19T20:33:38.582Z,29.17
2018-12-19T20:36:08.156Z,26.97
2018-12-19T20:38:37.680Z,28.30
2018-12-19T20:41:07.327Z,27.67
2018-12-19T20:43:39.917Z,27.77
2018-12-19T20:46:08.380Z,29.03
2018-12-19T20:48:37.956Z,31.03
2018-12-19T20:51:07.629Z,30.00
2018-12-19T20:53:37.173Z,30.03
2018-12-19T20:56:06.753Z,30.47
2018-12-19T20:58:37.262Z,31.20
2018-12-19T21:01:07.012Z,31.97
2018-12-19T21:03:36.720Z,31.53
2018-12-19T21:06:06.306Z,29.80
2018-12-19T21:08:35.861Z,28.50
2018-12-19T21:11:05.481Z,28.87
2018-12-19T21:13:34.973Z,29.10
2018-12-19T21:16:04.637Z,30.30
2018-12-19T21:18:39.152Z,29.37
2018-12-19T21:21:08.735Z,28.23
2018-12-19T21:23:38.321Z,29.37
2018-12-19T21:26:08.036Z,28.20
2018-12-19T21:28:37.691Z,28.83
2018-12-19T21:31:07.316Z,29.70
2018-12-19T21:33:36.898Z,29.83
2018-12-19T21:36:06.424Z,29.43
2018-12-19T21:38:35.930Z,29.30
2018-12-19T21:41:05.669Z,29.53
2018-12-19T21:43:35.309Z,29.17
2018-12-19T21:46:04.919Z,30.40
2018-12-19T21:48:34.616Z,29.03
2018-12-19T21:51:04.150Z,29.50
2018-12-19T21:53:33.796Z,31.07
2018-12-19T21:56:03.483Z,32.20
2018-12-19T21:58:33.080Z,32.23
2018-12-19T22:01:02.615Z,30.77
2018-12-19T22:03:32.365Z,32.10
2018-12-19T22:06:01.946Z,32.80
2018-12-19T22:08:31.576Z,34.10
2018-12-19T22:11:01.346Z,32.37
2018-12-19T22:13:30.874Z,33.33
2018-12-19T22:16:00.586Z,32.37
2018-12-19T22:18:35.143Z,32.97
2018-12-19T22:21:04.734Z,32.07
2018-12-19T22:23:34.252Z,33.37
2018-12-19T22:26:03.825Z,32.13
2018-12-19T22:28:33.360Z,32.20
2018-12-19T22:31:03.114Z,30.57
2018-12-19T22:33:32.970Z,33.80
2018-12-19T22:36:02.751Z,33.33
2018-12-19T22:38:32.369Z,32.10
2018-12-19T22:41:01.994Z,32.47
2018-12-19T22:43:31.670Z,32.97
2018-12-19T22:46:01.329Z,32.97
2018-12-19T22:48:30.996Z,32.77
2018-12-19T22:51:00.757Z,32.60
2018-12-19T22:53:30.578Z,33.47
2018-12-19T22:56:00.277Z,34.03
2018-12-19T22:58:29.802Z,32.67
2018-12-19T23:01:04.548Z,33.90
2018-12-19T23:03:39.138Z,33.87
2018-12-19T23:06:08.833Z,35.33
2018-12-19T23:08:38.427Z,32.90
2018-12-19T23:11:08.004Z,33.03
2018-12-19T23:13:37.698Z,33.43
2018-12-19T23:16:07.404Z,32.97
2018-12-19T23:18:37.886Z,33.40
2018-12-19T23:21:07.539Z,32.20
2018-12-19T23:23:37.259Z,31.77
2018-12-19T23:26:06.900Z,31.67
2018-12-19T23:28:36.479Z,30.53
2018-12-19T23:31:06.258Z,29.63
2018-12-19T23:33:36.050Z,28.60
2018-12-19T23:36:05.751Z,28.13
2018-12-19T23:38:35.482Z,29.67
2018-12-19T23:41:05.352Z,29.50
2018-12-19T23:43:34.775Z,27.60
2018-12-19T23:46:04.383Z,28.30
2018-12-19T23:48:33.923Z,29.40
2018-12-19T23:51:03.581Z,26.90
2018-12-19T23:53:33.156Z,26.70
2018-12-19T23:56:02.645Z,26.97
2018-12-19T23:58:32.318Z,27.43
