createdAt,value
2023-01-11T00:00:00.598Z,39
2023-01-11T00:10:00.554Z,38
2023-01-11T00:20:00.542Z,35
2023-01-11T00:30:00.589Z,29
2023-01-11T00:40:00.561Z,26
2023-01-11T00:50:00.592Z,27
2023-01-11T01:00:00.547Z,26
2023-01-11T01:10:00.592Z,27
2023-01-11T01:20:00.815Z,30
2023-01-11T01:30:00.700Z,32
2023-01-11T01:40:00.707Z,52
2023-01-11T01:50:00.682Z,34
2023-01-11T02:00:00.654Z,35
2023-01-11T02:10:01.263Z,40
2023-01-11T02:20:00.619Z,39
2023-01-11T02:30:00.556Z,40
2023-01-11T02:40:00.568Z,42
2023-01-11T02:50:00.543Z,48
2023-01-11T03:00:00.546Z,48
2023-01-11T03:10:00.537Z,50
2023-01-11T03:20:00.574Z,47
2023-01-11T03:30:00.549Z,56
2023-01-11T03:40:00.550Z,54
2023-01-11T03:50:00.536Z,54
2023-01-11T04:00:00.539Z,53
2023-01-11T04:10:00.576Z,52
2023-01-11T04:20:00.561Z,52
2023-01-11T04:30:00.526Z,66
2023-01-11T04:40:00.582Z,50
2023-01-11T04:50:00.564Z,65
2023-01-11T05:00:00.565Z,194
2023-01-11T05:10:00.566Z,136
2023-01-11T05:20:00.557Z,279
2023-01-11T05:30:00.529Z,387
2023-01-11T05:40:00.528Z,299
2023-01-11T05:50:00.540Z,302
2023-01-11T06:00:00.612Z,385
2023-01-11T06:10:00.747Z,291
2023-01-11T06:20:00.842Z,273
2023-01-11T06:30:00.760Z,300
2023-01-11T06:40:00.752Z,184
2023-01-11T06:50:00.706Z,269
2023-01-11T07:00:00.541Z,268
2023-01-11T07:10:00.601Z,404
2023-01-11T07:20:00.576Z,399
2023-01-11T07:30:00.524Z,279
2023-01-11T07:40:00.550Z,195
2023-01-11T07:50:00.532Z,390
2023-01-11T08:00:00.521Z,268
2023-01-11T08:10:00.558Z,245
2023-01-11T08:20:00.550Z,184
2023-01-11T08:30:00.541Z,183
2023-01-11T08:40:00.563Z,240
2023-01-11T08:50:00.522Z,215
2023-01-11T09:00:00.541Z,273
2023-01-11T09:10:00.566Z,312
2023-01-11T09:20:00.557Z,310
2023-01-11T09:30:00.543Z,284
2023-01-11T09:40:00.540Z,339
2023-01-11T09:50:00.535Z,323
2023-01-11T10:00:00.560Z,210
2023-01-11T10:20:00.668Z,190
2023-01-11T10:30:00.574Z,187
2023-01-11T10:40:00.535Z,187
2023-01-11T10:50:00.534Z,184
2023-01-11T11:00:00.558Z,185
2023-01-11T11:10:00.543Z,181
2023-01-11T11:20:00.636Z,172
2023-01-11T11:30:00.750Z,160
2023-01-11T11:40:00.832Z,146
2023-01-11T11:50:00.706Z,140
2023-01-11T12:00:00.792Z,146
2023-01-11T12:10:00.547Z,143
2023-01-11T12:20:00.547Z,156
2023-01-11T12:30:00.571Z,158
2023-01-11T12:40:00.529Z,149
2023-01-11T12:50:00.561Z,139
2023-01-11T13:00:00.537Z,179
2023-01-11T13:10:00.537Z,147
2023-01-11T13:20:00.555Z,164
2023-01-11T13:30:00.568Z,126
2023-01-11T13:40:00.526Z,124
2023-01-11T13:50:00.544Z,110
2023-01-11T14:00:00.549Z,163
2023-01-11T14:10:00.527Z,130
2023-01-11T14:20:00.633Z,154
2023-01-11T14:30:00.532Z,138
2023-01-11T14:40:00.668Z,139
2023-01-11T14:50:00.534Z,158
2023-01-11T15:00:00.560Z,207
2023-01-11T15:10:00.554Z,193
2023-01-11T15:20:00.695Z,188
2023-01-11T15:30:00.695Z,364
2023-01-11T15:40:01.037Z,209
2023-01-11T15:50:00.847Z,181
2023-01-11T16:00:00.709Z,238
2023-01-11T16:10:00.536Z,181
2023-01-11T16:20:00.540Z,284
2023-01-11T16:30:00.536Z,282
2023-01-11T16:40:00.627Z,174
2023-01-11T16:50:00.586Z,156
2023-01-11T17:00:00.548Z,154
2023-01-11T17:10:00.544Z,191
2023-01-11T17:20:00.572Z,140
2023-01-11T17:30:00.569Z,261
2023-01-11T17:40:00.531Z,190
2023-01-11T17:50:00.547Z,164
2023-01-11T18:00:00.541Z,217
2023-01-11T18:10:03.323Z,137
2023-01-11T18:20:00.791Z,267
2023-01-11T18:30:00.601Z,192
2023-01-11T18:40:00.557Z,199
2023-01-11T18:50:00.524Z,259
2023-01-11T19:00:00.533Z,401
2023-01-11T19:10:00.556Z,227
2023-01-11T19:20:00.562Z,168
2023-01-11T19:30:00.638Z,269
2023-01-11T19:40:00.533Z,141
2023-01-11T19:50:00.539Z,396
2023-01-11T20:00:00.546Z,163
2023-01-11T20:10:00.554Z,127
2023-01-11T20:20:00.590Z,210
2023-01-11T20:30:00.536Z,126
2023-01-11T20:40:00.605Z,176
2023-01-11T20:50:00.565Z,104
2023-01-11T21:00:00.540Z,110
2023-01-11T21:10:00.578Z,276
2023-01-11T21:20:00.556Z,124
2023-01-11T21:30:00.653Z,109
2023-01-11T21:40:00.766Z,177
2023-01-11T21:50:00.851Z,168
2023-01-11T22:00:00.814Z,158
2023-01-11T22:10:04.979Z,111
2023-01-11T22:20:00.614Z,113
2023-01-11T22:30:00.552Z,86
2023-01-11T22:40:01.718Z,89
2023-01-11T22:50:00.562Z,120
2023-01-11T23:00:00.545Z,112
2023-01-11T23:10:00.535Z,132
2023-01-11T23:20:00.544Z,119
2023-01-11T23:30:00.560Z,141
2023-01-11T23:40:00.581Z,245
2023-01-11T23:50:00.531Z,143
