createdAt,value
2022-12-18T00:01:38.926Z,25.33
2022-12-18T00:04:07.782Z,22.73
2022-12-18T00:06:36.251Z,23.35
2022-12-18T00:09:04.991Z,22.50
2022-12-18T00:11:34.961Z,22.23
2022-12-18T00:14:02.667Z,21.85
2022-12-18T00:16:30.677Z,21.85
2022-12-18T00:18:59.985Z,21.70
2022-12-18T00:21:31.544Z,21.52
2022-12-18T00:24:02.144Z,21.27
2022-12-18T00:26:31.816Z,21.58
2022-12-18T00:29:01.453Z,20.38
2022-12-18T00:31:31.774Z,21.05
2022-12-18T00:34:02.055Z,20.83
2022-12-18T00:36:31.940Z,20.40
2022-12-18T00:39:00.622Z,19.88
2022-12-18T00:41:28.537Z,21.55
2022-12-18T00:43:56.043Z,22.45
2022-12-18T00:46:23.085Z,22.27
2022-12-18T00:48:50.586Z,22.60
2022-12-18T00:51:17.697Z,21.67
2022-12-18T00:53:45.103Z,23.98
2022-12-18T00:56:12.340Z,24.60
2022-12-18T00:58:42.148Z,22.35
2022-12-18T01:01:09.314Z,21.77
2022-12-18T01:03:39.360Z,22.33
2022-12-18T01:06:09.902Z,22.73
2022-12-18T01:08:37.548Z,22.85
2022-12-18T01:11:17.579Z,22.20
2022-12-18T01:13:45.197Z,23.10
2022-12-18T01:16:14.384Z,23.83
2022-12-18T01:18:41.830Z,24.05
2022-12-18T01:21:10.929Z,22.58
2022-12-18T01:23:38.880Z,23.65
2022-12-18T01:26:17.119Z,23.40
2022-12-18T01:28:45.291Z,24.27
2022-12-18T01:31:24.985Z,25.52
2022-12-18T01:33:53.511Z,25.27
2022-12-18T01:36:28.816Z,24.73
2022-12-18T01:39:00.201Z,23.83
2022-12-18T01:41:30.164Z,23.23
2022-12-18T01:43:58.802Z,24.45
2022-12-18T01:46:27.317Z,24.60
2022-12-18T01:49:02.263Z,26.83
2022-12-18T01:51:35.209Z,24.98
2022-12-18T01:54:05.026Z,25.73
2022-12-18T01:56:32.274Z,24.38
2022-12-18T01:59:09.046Z,26.27
2022-12-18T02:01:38.976Z,24.75
2022-12-18T02:04:23.029Z,25.58
2022-12-18T02:07:08.394Z,25.88
2022-12-18T02:09:47.760Z,24.73
2022-12-18T02:12:21.307Z,25.75
2022-12-18T02:15:05.817Z,25.45
2022-12-18T02:20:09.941Z,24.95
2022-12-18T02:22:59.275Z,23.25
2022-12-18T02:25:40.276Z,24.00
2022-12-18T02:28:12.763Z,25.83
2022-12-18T02:30:42.234Z,27.13
2022-12-18T02:33:12.077Z,25.33
2022-12-18T02:35:42.359Z,26.20
2022-12-18T02:38:10.389Z,25.23
2022-12-18T02:40:41.657Z,25.73
2022-12-18T02:43:14.908Z,25.38
2022-12-18T02:45:49.960Z,25.90
2022-12-18T02:48:20.001Z,25.02
2022-12-18T02:51:12.296Z,24.40
2022-12-18T02:53:43.139Z,24.98
2022-12-18T02:56:13.483Z,24.55
2022-12-18T02:59:10.687Z,23.98
2022-12-18T03:01:57.019Z,24.25
2022-12-18T03:04:33.267Z,28.92
2022-12-18T03:07:05.355Z,30.27
2022-12-18T03:09:44.530Z,29.00
2022-12-18T03:12:36.678Z,30.35
2022-12-18T03:15:17.868Z,29.98
2022-12-18T03:17:58.893Z,34.85
2022-12-18T03:20:29.553Z,36.13
2022-12-18T03:23:02.107Z,37.47
2022-12-18T03:25:32.430Z,38.30
2022-12-18T03:28:04.316Z,38.47
2022-12-18T03:30:34.884Z,39.83
2022-12-18T03:33:24.864Z,40.33
2022-12-18T03:35:52.111Z,37.08
2022-12-18T03:38:22.004Z,34.78
2022-12-18T03:41:07.306Z,33.97
2022-12-18T03:43:44.949Z,33.88
2022-12-18T03:46:53.320Z,34.30
2022-12-18T03:49:33.350Z,36.15
2022-12-18T03:52:06.094Z,35.67
2022-12-18T03:54:36.312Z,28.48
2022-12-18T03:57:10.929Z,35.10
2022-12-18T03:59:41.879Z,22.63
2022-12-18T04:02:10.450Z,24.15
2022-12-18T04:04:40.282Z,28.88
2022-12-18T04:07:10.911Z,34.63
2022-12-18T04:09:42.721Z,38.70
2022-12-18T04:12:10.457Z,36.90
2022-12-18T04:14:37.912Z,32.85
2022-12-18T04:17:04.929Z,32.08
2022-12-18T04:19:34.420Z,37.33
2022-12-18T04:22:04.239Z,43.20
2022-12-18T04:24:35.173Z,38.70
2022-12-18T04:27:03.087Z,37.95
2022-12-18T04:29:30.184Z,37.85
2022-12-18T04:32:00.441Z,38.70
2022-12-18T04:34:31.061Z,39.92
2022-12-18T04:37:03.545Z,38.47
2022-12-18T04:39:31.072Z,35.97
2022-12-18T04:41:58.398Z,35.50
2022-12-18T04:44:25.635Z,34.30
2022-12-18T04:46:53.122Z,32.10
2022-12-18T04:49:20.431Z,29.60
2022-12-18T04:51:50.102Z,25.88
2022-12-18T04:54:17.253Z,26.65
2022-12-18T04:56:44.608Z,25.48
2022-12-18T04:59:11.748Z,27.60
2022-12-18T05:01:39.274Z,27.75
2022-12-18T05:04:08.633Z,28.42
2022-12-18T05:06:36.065Z,29.48
2022-12-18T05:09:03.730Z,28.52
2022-12-18T05:11:31.115Z,29.92
2022-12-18T05:14:00.697Z,31.40
2022-12-18T05:16:28.183Z,32.80
2022-12-18T05:18:55.284Z,36.70
2022-12-18T05:21:22.800Z,40.35
2022-12-18T05:23:50.010Z,36.85
2022-12-18T05:26:19.074Z,36.75
2022-12-18T05:28:46.366Z,39.15
2022-12-18T05:31:16.700Z,39.10
2022-12-18T05:33:46.278Z,36.42
2022-12-18T05:36:13.758Z,36.22
2022-12-18T05:38:41.213Z,34.80
2022-12-18T05:41:09.526Z,43.85
2022-12-18T05:43:39.069Z,41.40
2022-12-18T05:46:08.652Z,41.40
2022-12-18T05:48:38.328Z,39.95
2022-12-18T05:51:11.646Z,39.17
2022-12-18T05:53:40.003Z,35.30
2022-12-18T05:56:11.545Z,38.25
2022-12-18T05:58:41.187Z,37.85
2022-12-18T06:01:14.230Z,37.45
2022-12-18T06:03:42.095Z,40.42
2022-12-18T06:06:26.394Z,35.85
2022-12-18T06:08:58.492Z,38.50
2022-12-18T06:11:27.605Z,38.03
2022-12-18T06:13:58.678Z,35.60
2022-12-18T06:16:28.596Z,37.42
2022-12-18T06:18:59.720Z,35.30
2022-12-18T06:21:28.189Z,32.45
2022-12-18T06:23:55.376Z,33.38
2022-12-18T06:26:27.775Z,31.70
2022-12-18T06:28:55.806Z,31.05
2022-12-18T06:31:23.244Z,28.98
2022-12-18T06:33:50.691Z,30.90
2022-12-18T06:36:18.332Z,29.92
2022-12-18T06:38:48.225Z,28.23
2022-12-18T06:41:19.839Z,33.17
2022-12-18T06:43:47.359Z,36.17
2022-12-18T06:46:15.182Z,37.75
2022-12-18T06:48:42.485Z,35.47
2022-12-18T06:51:09.936Z,36.65
2022-12-18T06:53:37.340Z,37.13
2022-12-18T06:56:10.703Z,36.33
2022-12-18T06:58:41.814Z,35.00
2022-12-18T07:01:11.851Z,30.90
2022-12-18T07:03:43.172Z,32.20
2022-12-18T07:06:19.901Z,31.50
2022-12-18T07:08:47.881Z,29.17
2022-12-18T07:11:18.911Z,26.92
2022-12-18T07:13:48.518Z,26.08
2022-12-18T07:16:24.865Z,27.42
2022-12-18T07:18:54.148Z,25.17
2022-12-18T07:21:22.432Z,32.55
2022-12-18T07:23:52.394Z,28.15
2022-12-18T07:26:23.524Z,26.50
2022-12-18T07:28:51.301Z,27.88
2022-12-18T07:31:21.835Z,27.77
2022-12-18T07:33:50.027Z,25.48
2022-12-18T07:36:26.198Z,24.08
2022-12-18T07:38:53.751Z,24.90
2022-12-18T07:41:23.351Z,25.38
2022-12-18T07:43:52.735Z,26.58
2022-12-18T07:46:23.041Z,26.52
2022-12-18T07:48:50.520Z,25.73
2022-12-18T07:51:19.066Z,27.73
2022-12-18T07:53:46.505Z,28.17
2022-12-18T07:56:32.424Z,26.95
2022-12-18T07:59:00.570Z,25.77
2022-12-18T08:01:28.459Z,26.42
2022-12-18T08:03:55.859Z,28.58
2022-12-18T08:06:26.214Z,32.60
2022-12-18T08:08:57.052Z,32.22
2022-12-18T08:11:26.935Z,30.27
2022-12-18T08:13:56.844Z,31.73
2022-12-18T08:16:29.969Z,31.67
2022-12-18T08:18:57.519Z,33.25
2022-12-18T08:21:27.498Z,31.02
2022-12-18T08:23:56.583Z,33.42
2022-12-18T08:26:25.902Z,32.30
2022-12-18T08:28:56.408Z,34.55
2022-12-18T08:31:25.115Z,33.90
2022-12-18T08:33:55.975Z,32.33
2022-12-18T08:36:24.740Z,32.38
2022-12-18T08:38:52.733Z,34.75
2022-12-18T08:41:21.265Z,33.85
2022-12-18T08:43:48.594Z,40.90
2022-12-18T08:46:19.161Z,41.80
2022-12-18T08:48:47.098Z,44.80
2022-12-18T08:51:16.625Z,44.90
2022-12-18T08:53:44.244Z,45.38
2022-12-18T08:56:15.022Z,46.22
2022-12-18T08:58:42.438Z,42.33
2022-12-18T09:01:13.495Z,39.67
2022-12-18T09:03:41.578Z,41.92
2022-12-18T09:06:09.560Z,41.67
2022-12-18T09:08:36.746Z,40.20
2022-12-18T09:11:04.347Z,42.47
2022-12-18T09:13:34.187Z,44.08
2022-12-18T09:16:04.151Z,42.58
2022-12-18T09:18:31.712Z,45.38
2022-12-18T09:20:58.721Z,40.70
2022-12-18T09:23:26.117Z,43.42
2022-12-18T09:25:59.262Z,43.67
2022-12-18T09:28:29.385Z,44.58
2022-12-18T09:30:56.784Z,44.67
2022-12-18T09:33:24.292Z,44.38
2022-12-18T09:35:51.701Z,44.95
2022-12-18T09:38:20.740Z,45.05
2022-12-18T09:40:54.798Z,41.78
2022-12-18T09:43:30.522Z,40.63
2022-12-18T09:46:06.194Z,38.58
2022-12-18T09:48:38.190Z,36.13
2022-12-18T09:51:21.450Z,30.83
2022-12-18T09:53:59.263Z,30.48
2022-12-18T09:56:30.056Z,30.30
2022-12-18T09:59:02.058Z,29.48
2022-12-18T10:01:41.426Z,28.08
2022-12-18T10:04:11.438Z,29.77
2022-12-18T10:06:54.739Z,30.63
2022-12-18T10:09:45.656Z,32.42
2022-12-18T10:12:23.654Z,30.70
2022-12-18T10:15:06.966Z,30.92
2022-12-18T10:17:58.507Z,32.85
2022-12-18T10:20:35.060Z,31.95
2022-12-18T10:23:13.058Z,35.80
2022-12-18T10:25:52.940Z,30.23
2022-12-18T10:28:23.441Z,26.33
2022-12-18T10:30:55.063Z,22.00
2022-12-18T10:33:32.487Z,21.65
2022-12-18T10:36:00.759Z,21.58
2022-12-18T10:38:32.405Z,22.20
2022-12-18T10:41:01.548Z,21.63
2022-12-18T10:43:38.842Z,22.42
2022-12-18T10:46:09.188Z,25.10
2022-12-18T10:48:48.522Z,22.80
2022-12-18T10:51:31.734Z,25.42
2022-12-18T10:56:32.462Z,25.77
2022-12-18T10:59:05.870Z,24.15
2022-12-18T11:01:54.988Z,23.13
2022-12-18T11:04:26.508Z,22.05
2022-12-18T11:07:09.480Z,22.35
2022-12-18T11:09:38.742Z,21.13
2022-12-18T11:12:19.896Z,21.67
2022-12-18T11:14:49.805Z,21.08
2022-12-18T11:17:26.448Z,23.55
2022-12-18T11:19:58.194Z,21.13
2022-12-18T11:22:31.037Z,22.48
2022-12-18T11:28:35.630Z,24.98
2022-12-18T11:31:21.254Z,24.08
2022-12-18T11:34:29.119Z,25.10
2022-12-18T11:37:01.790Z,24.02
2022-12-18T11:39:45.187Z,25.42
2022-12-18T11:42:25.223Z,25.20
2022-12-18T11:45:00.688Z,24.60
2022-12-18T11:47:50.990Z,24.80
2022-12-18T11:50:27.593Z,21.70
2022-12-18T11:53:00.426Z,19.63
2022-12-18T11:55:50.478Z,19.98
2022-12-18T11:58:41.407Z,20.92
2022-12-18T12:01:26.904Z,21.15
2022-12-18T12:03:54.391Z,19.60
2022-12-18T12:06:42.253Z,20.48
2022-12-18T12:09:12.267Z,22.13
2022-12-18T12:11:45.941Z,26.92
2022-12-18T12:14:22.027Z,21.80
2022-12-18T12:17:00.031Z,28.70
2022-12-18T12:19:51.387Z,29.65
2022-12-18T12:22:33.857Z,28.77
2022-12-18T12:25:12.888Z,29.23
2022-12-18T12:27:49.548Z,28.25
2022-12-18T12:30:16.863Z,31.15
2022-12-18T12:33:07.293Z,30.40
2022-12-18T12:36:21.909Z,30.38
2022-12-18T12:38:57.356Z,28.05
2022-12-18T12:41:33.050Z,27.13
2022-12-18T12:44:08.052Z,24.95
2022-12-18T12:46:41.642Z,26.92
2022-12-18T12:51:44.229Z,28.58
2022-12-18T12:54:22.415Z,26.52
2022-12-18T12:56:54.909Z,28.02
2022-12-18T12:59:25.633Z,27.48
2022-12-18T13:02:03.239Z,26.42
2022-12-18T13:04:56.197Z,27.40
2022-12-18T13:07:29.737Z,28.00
2022-12-18T13:13:16.497Z,29.70
2022-12-18T13:15:49.079Z,30.48
2022-12-18T13:18:22.761Z,32.10
2022-12-18T13:21:02.925Z,31.15
2022-12-18T13:23:36.582Z,30.95
2022-12-18T13:26:07.566Z,35.45
2022-12-18T13:28:47.606Z,32.97
2022-12-18T13:31:39.859Z,32.85
2022-12-18T13:34:29.508Z,33.25
2022-12-18T13:37:29.837Z,34.17
2022-12-18T13:39:56.998Z,35.60
2022-12-18T13:42:24.471Z,31.65
2022-12-18T13:44:51.747Z,29.90
2022-12-18T13:47:39.492Z,28.58
2022-12-18T13:50:36.044Z,29.65
2022-12-18T13:53:07.210Z,27.45
2022-12-18T13:55:38.110Z,29.52
2022-12-18T13:58:07.014Z,27.15
2022-12-18T14:00:34.742Z,28.65
2022-12-18T14:03:02.682Z,28.63
2022-12-18T14:05:32.511Z,28.20
2022-12-18T14:08:12.637Z,30.77
2022-12-18T14:10:49.923Z,29.77
2022-12-18T14:13:38.679Z,30.80
2022-12-18T14:16:07.721Z,32.67
2022-12-18T14:18:51.717Z,31.05
2022-12-18T14:21:27.822Z,32.72
2022-12-18T14:24:13.637Z,31.17
2022-12-18T14:26:41.232Z,32.00
2022-12-18T14:29:27.822Z,31.08
2022-12-18T14:32:11.830Z,32.42
2022-12-18T14:34:45.328Z,31.38
2022-12-18T14:37:14.330Z,42.97
2022-12-18T14:39:52.618Z,46.65
2022-12-18T14:42:19.944Z,49.60
2022-12-18T14:45:05.569Z,50.15
2022-12-18T14:47:35.202Z,47.70
2022-12-18T14:50:12.617Z,51.72
2022-12-18T14:52:40.000Z,51.20
2022-12-18T14:55:18.564Z,49.78
2022-12-18T14:57:46.919Z,49.95
2022-12-18T15:00:24.799Z,47.08
2022-12-18T15:02:56.107Z,48.38
2022-12-18T15:05:31.916Z,52.53
2022-12-18T15:08:03.188Z,52.60
2022-12-18T15:10:34.138Z,51.42
2022-12-18T15:13:01.633Z,53.15
2022-12-18T15:15:35.066Z,48.97
2022-12-18T15:18:10.178Z,42.88
2022-12-18T15:20:57.548Z,41.22
2022-12-18T15:23:39.744Z,38.58
2022-12-18T15:26:11.965Z,38.38
2022-12-18T15:28:45.228Z,37.17
2022-12-18T15:31:17.736Z,42.75
2022-12-18T15:33:46.623Z,42.90
2022-12-18T15:36:17.997Z,46.97
2022-12-18T15:38:51.651Z,44.00
2022-12-18T15:41:24.565Z,44.33
2022-12-18T15:43:54.531Z,28.02
2022-12-18T15:46:25.790Z,28.15
2022-12-18T15:48:59.751Z,30.05
2022-12-18T15:51:32.625Z,29.02
2022-12-18T15:54:02.372Z,29.50
2022-12-18T15:56:29.919Z,31.95
2022-12-18T15:58:59.731Z,33.78
2022-12-18T16:01:29.910Z,27.70
2022-12-18T16:03:57.775Z,29.35
2022-12-18T16:06:25.407Z,23.75
2022-12-18T16:08:54.911Z,19.77
2022-12-18T16:11:29.169Z,22.52
2022-12-18T16:13:56.668Z,31.23
2022-12-18T16:16:24.858Z,36.17
2022-12-18T16:18:52.681Z,49.30
2022-12-18T16:21:20.342Z,29.45
2022-12-18T16:23:48.770Z,49.67
2022-12-18T16:26:16.180Z,56.70
2022-12-18T16:28:48.234Z,33.35
2022-12-18T16:31:16.287Z,50.47
2022-12-18T16:33:44.132Z,40.58
2022-12-18T16:36:14.604Z,32.58
2022-12-18T16:38:41.651Z,36.13
2022-12-18T16:41:20.234Z,42.30
2022-12-18T16:43:53.059Z,38.72
2022-12-18T16:46:22.448Z,43.85
2022-12-18T16:48:49.726Z,46.97
2022-12-18T16:51:19.726Z,61.03
2022-12-18T16:53:46.905Z,56.13
2022-12-18T16:56:17.270Z,57.20
2022-12-18T16:58:44.393Z,44.33
2022-12-18T17:01:15.084Z,63.20
2022-12-18T17:03:42.724Z,59.63
2022-12-18T17:06:14.199Z,46.50
2022-12-18T17:08:41.453Z,55.95
2022-12-18T17:11:09.381Z,70.63
2022-12-18T17:13:36.526Z,62.10
2022-12-18T17:16:08.688Z,61.50
2022-12-18T17:18:36.229Z,72.85
2022-12-18T17:21:06.129Z,73.68
2022-12-18T17:23:33.551Z,72.90
2022-12-18T17:26:01.767Z,72.72
2022-12-18T17:28:31.368Z,70.28
2022-12-18T17:30:59.372Z,65.18
2022-12-18T17:33:27.726Z,71.03
2022-12-18T17:35:59.149Z,72.55
2022-12-18T17:38:26.564Z,77.05
2022-12-18T17:40:54.308Z,74.05
2022-12-18T17:43:24.075Z,68.63
2022-12-18T17:45:51.781Z,68.75
2022-12-18T17:48:19.047Z,61.95
2022-12-18T17:50:50.083Z,69.53
2022-12-18T17:53:19.713Z,67.88
2022-12-18T17:56:00.349Z,62.30
2022-12-18T17:58:28.938Z,52.65
2022-12-18T18:00:56.564Z,61.97
2022-12-18T18:03:23.833Z,69.28
2022-12-18T18:06:01.089Z,67.85
2022-12-18T18:08:29.282Z,75.95
2022-12-18T18:10:56.777Z,73.05
2022-12-18T18:13:27.939Z,70.10
2022-12-18T18:16:01.326Z,70.18
2022-12-18T18:18:29.425Z,60.30
2022-12-18T18:20:56.904Z,57.72
2022-12-18T18:23:26.691Z,53.42
2022-12-18T18:25:54.833Z,47.03
2022-12-18T18:28:22.559Z,51.40
2022-12-18T18:30:50.293Z,35.95
2022-12-18T18:33:17.667Z,37.15
2022-12-18T18:35:54.945Z,33.08
2022-12-18T18:38:22.402Z,51.67
2022-12-18T18:40:57.531Z,57.10
2022-12-18T18:43:25.374Z,57.20
2022-12-18T18:46:02.339Z,63.90
2022-12-18T18:48:33.460Z,66.15
2022-12-18T18:51:12.369Z,64.88
2022-12-18T18:53:44.450Z,60.80
2022-12-18T18:56:56.465Z,56.75
2022-12-18T18:59:02.447Z,53.78
2022-12-18T19:01:29.977Z,38.35
2022-12-18T19:03:57.111Z,42.67
2022-12-18T19:06:27.649Z,35.67
2022-12-18T19:08:56.704Z,20.85
2022-12-18T19:11:26.237Z,20.48
2022-12-18T19:13:56.713Z,13.20
2022-12-18T19:16:27.790Z,15.45
2022-12-18T19:19:01.437Z,18.58
2022-12-18T19:21:34.259Z,35.03
2022-12-18T19:24:02.785Z,43.13
2022-12-18T19:26:30.567Z,43.05
2022-12-18T19:29:04.496Z,42.65
2022-12-18T19:31:35.975Z,41.45
2022-12-18T19:34:06.147Z,41.38
2022-12-18T19:36:41.106Z,42.45
2022-12-18T19:39:15.504Z,41.35
2022-12-18T19:41:45.375Z,36.15
2022-12-18T19:44:15.097Z,40.08
2022-12-18T19:46:44.004Z,36.75
2022-12-18T19:49:12.056Z,28.40
2022-12-18T19:54:18.925Z,39.13
2022-12-18T19:56:46.997Z,35.55
2022-12-18T19:59:17.286Z,26.20
2022-12-18T20:01:44.725Z,12.98
2022-12-18T20:04:11.941Z,11.43
2022-12-18T20:06:53.395Z,9.70
2022-12-18T20:09:21.319Z,8.60
2022-12-18T20:11:49.217Z,9.73
2022-12-18T20:14:22.301Z,13.40
2022-12-18T20:16:52.613Z,15.10
2022-12-18T20:19:21.632Z,13.88
2022-12-18T20:21:54.100Z,10.50
2022-12-18T20:24:21.505Z,10.35
2022-12-18T20:26:51.281Z,8.88
2022-12-18T20:29:21.089Z,8.00
2022-12-18T20:31:48.828Z,6.90
2022-12-18T20:34:16.044Z,5.90
2022-12-18T20:36:46.780Z,5.93
2022-12-18T20:39:15.601Z,5.82
2022-12-18T20:41:43.335Z,5.35
2022-12-18T20:44:22.775Z,5.15
2022-12-18T20:46:57.204Z,5.38
2022-12-18T20:49:27.424Z,4.20
2022-12-18T20:51:57.605Z,5.30
2022-12-18T20:54:29.081Z,5.45
2022-12-18T20:56:57.608Z,5.07
2022-12-18T20:59:25.350Z,4.97
2022-12-18T21:01:53.111Z,5.63
2022-12-18T21:04:21.388Z,5.78
2022-12-18T21:06:54.190Z,4.60
2022-12-18T21:09:27.937Z,5.07
2022-12-18T21:12:00.758Z,4.03
2022-12-18T21:14:29.485Z,5.07
2022-12-18T21:16:57.703Z,4.63
2022-12-18T21:19:27.385Z,4.38
2022-12-18T21:21:57.124Z,4.93
2022-12-18T21:24:25.877Z,5.43
2022-12-18T21:26:55.866Z,5.60
2022-12-18T21:29:25.602Z,5.50
2022-12-18T21:31:56.223Z,5.20
2022-12-18T21:34:26.817Z,6.63
2022-12-18T21:36:56.370Z,5.95
2022-12-18T21:39:25.538Z,7.75
2022-12-18T21:41:53.492Z,5.35
2022-12-18T21:44:23.169Z,5.07
2022-12-18T21:46:55.839Z,5.38
2022-12-18T21:49:25.593Z,6.72
2022-12-18T21:51:55.547Z,6.20
2022-12-18T21:54:28.947Z,6.15
2022-12-18T21:59:40.549Z,5.88
2022-12-18T22:02:20.764Z,5.57
2022-12-18T22:04:48.667Z,6.38
2022-12-18T22:07:17.069Z,6.30
2022-12-18T22:09:44.459Z,5.65
2022-12-18T22:12:13.883Z,6.43
2022-12-18T22:14:41.061Z,6.53
2022-12-18T22:17:08.455Z,5.95
2022-12-18T22:19:42.690Z,4.97
2022-12-18T22:22:12.704Z,5.38
2022-12-18T22:24:41.990Z,5.07
2022-12-18T22:27:09.671Z,5.18
2022-12-18T22:29:37.272Z,5.90
2022-12-18T22:32:06.006Z,5.03
2022-12-18T22:34:36.873Z,4.95
2022-12-18T22:37:06.912Z,5.35
2022-12-18T22:39:34.007Z,4.60
2022-12-18T22:42:01.925Z,5.15
2022-12-18T22:44:29.234Z,5.45
2022-12-18T22:47:06.269Z,6.75
2022-12-18T22:49:35.706Z,7.05
2022-12-18T22:52:05.995Z,6.05
2022-12-18T22:54:33.130Z,5.55
2022-12-18T22:57:02.997Z,5.88
2022-12-18T22:59:30.370Z,5.05
2022-12-18T23:01:59.045Z,4.85
2022-12-18T23:04:36.498Z,4.78
2022-12-18T23:07:07.252Z,5.25
2022-12-18T23:09:35.242Z,5.40
2022-12-18T23:12:03.416Z,5.03
2022-12-18T23:14:30.785Z,5.57
2022-12-18T23:16:58.382Z,6.03
2022-12-18T23:19:25.526Z,4.82
2022-12-18T23:21:54.519Z,4.40
2022-12-18T23:24:23.908Z,5.28
2022-12-18T23:26:51.376Z,5.20
2022-12-18T23:29:18.600Z,4.85
2022-12-18T23:31:46.366Z,4.25
2022-12-18T23:34:16.200Z,4.57
2022-12-18T23:36:47.161Z,4.15
2022-12-18T23:39:23.257Z,5.28
2022-12-18T23:41:57.985Z,5.00
2022-12-18T23:44:27.730Z,5.15
2022-12-18T23:46:55.610Z,4.50
2022-12-18T23:49:22.914Z,4.15
2022-12-18T23:51:50.810Z,4.50
2022-12-18T23:54:18.932Z,4.80
2022-12-18T23:56:56.805Z,4.55
2022-12-18T23:59:25.530Z,4.68
