createdAt,value
2022-11-07T00:00:02.840Z,37.95
2022-11-07T00:02:06.580Z,39.47
2022-11-07T00:04:09.473Z,39.35
2022-11-07T00:06:13.379Z,42.13
2022-11-07T00:08:15.150Z,39.80
2022-11-07T00:10:16.886Z,40.40
2022-11-07T00:12:18.921Z,37.95
2022-11-07T00:14:20.887Z,37.67
2022-11-07T00:16:22.582Z,41.75
2022-11-07T00:18:24.608Z,40.38
2022-11-07T00:20:27.046Z,40.30
2022-11-07T00:22:28.754Z,38.40
2022-11-07T00:24:30.710Z,38.40
2022-11-07T00:26:32.650Z,38.00
2022-11-07T00:28:36.033Z,36.88
2022-11-07T00:30:38.270Z,36.30
2022-11-07T00:32:40.102Z,37.03
2022-11-07T00:34:41.836Z,37.95
2022-11-07T00:36:43.964Z,37.72
2022-11-07T00:38:46.393Z,38.17
2022-11-07T00:40:57.595Z,37.85
2022-11-07T00:42:59.607Z,36.03
2022-11-07T00:45:01.285Z,36.92
2022-11-07T00:47:02.998Z,37.22
2022-11-07T00:49:04.856Z,34.22
2022-11-07T00:51:09.345Z,38.03
2022-11-07T00:53:11.223Z,39.10
2022-11-07T00:55:13.474Z,40.10
2022-11-07T00:57:15.166Z,40.53
2022-11-07T00:59:16.911Z,37.58
2022-11-07T01:01:21.061Z,39.72
2022-11-07T01:03:23.223Z,39.58
2022-11-07T01:05:25.130Z,38.55
2022-11-07T01:07:27.147Z,39.97
2022-11-07T01:09:28.914Z,38.45
2022-11-07T01:11:30.791Z,46.63
2022-11-07T01:13:33.536Z,51.65
2022-11-07T01:15:35.388Z,47.93
2022-11-07T01:17:37.130Z,45.22
2022-11-07T01:19:39.133Z,45.40
2022-11-07T01:21:42.150Z,44.22
2022-11-07T01:23:44.298Z,43.92
2022-11-07T01:25:46.134Z,46.55
2022-11-07T01:27:47.834Z,50.13
2022-11-07T01:29:49.556Z,45.33
2022-11-07T01:31:51.390Z,39.80
2022-11-07T01:33:53.083Z,37.55
2022-11-07T01:35:54.811Z,35.38
2022-11-07T01:37:56.553Z,33.60
2022-11-07T01:39:58.277Z,35.05
2022-11-07T01:42:00.189Z,35.40
2022-11-07T01:44:01.922Z,32.50
2022-11-07T01:46:03.660Z,30.10
2022-11-07T01:48:05.528Z,30.52
2022-11-07T01:50:07.825Z,32.63
2022-11-07T01:52:27.390Z,30.45
2022-11-07T01:54:34.222Z,30.65
2022-11-07T01:56:38.524Z,30.35
2022-11-07T01:58:40.811Z,32.63
2022-11-07T02:00:42.524Z,32.08
2022-11-07T02:02:47.098Z,32.97
2022-11-07T02:04:48.903Z,31.20
2022-11-07T02:07:15.367Z,31.80
2022-11-07T02:09:17.277Z,31.75
2022-11-07T02:11:20.292Z,30.55
2022-11-07T02:13:28.143Z,31.52
2022-11-07T02:15:29.868Z,29.58
2022-11-07T02:17:31.637Z,30.85
2022-11-07T02:19:41.007Z,31.70
2022-11-07T02:21:49.538Z,30.55
2022-11-07T02:24:01.365Z,31.45
2022-11-07T02:26:03.356Z,30.95
2022-11-07T02:28:09.118Z,30.92
2022-11-07T02:30:19.986Z,29.27
2022-11-07T02:32:21.877Z,32.67
2022-11-07T02:34:23.878Z,32.88
2022-11-07T02:36:26.204Z,42.47
2022-11-07T02:38:32.196Z,34.88
2022-11-07T02:40:34.093Z,32.33
2022-11-07T02:42:38.713Z,31.30
2022-11-07T02:44:40.465Z,28.55
2022-11-07T02:46:42.580Z,28.63
2022-11-07T02:48:50.164Z,30.23
2022-11-07T02:50:51.844Z,30.13
2022-11-07T02:52:53.901Z,29.20
2022-11-07T02:54:55.638Z,31.13
2022-11-07T02:56:57.513Z,31.88
2022-11-07T02:58:59.362Z,31.35
2022-11-07T03:01:01.096Z,35.22
2022-11-07T03:03:02.976Z,31.80
2022-11-07T03:05:05.093Z,34.58
2022-11-07T03:07:06.805Z,32.75
2022-11-07T03:09:08.588Z,33.33
2022-11-07T03:11:11.578Z,31.05
2022-11-07T03:13:13.471Z,32.45
2022-11-07T03:15:15.709Z,32.05
2022-11-07T03:17:17.710Z,30.15
2022-11-07T03:19:19.403Z,30.50
2022-11-07T03:21:21.149Z,31.83
2022-11-07T03:23:23.108Z,32.90
2022-11-07T03:25:24.800Z,31.95
2022-11-07T03:27:26.632Z,32.20
2022-11-07T03:29:28.768Z,33.05
2022-11-07T03:31:30.475Z,31.00
2022-11-07T03:33:32.491Z,31.35
2022-11-07T03:35:34.399Z,29.30
2022-11-07T03:37:36.365Z,28.70
2022-11-07T03:39:38.089Z,27.70
2022-11-07T03:41:39.970Z,25.02
2022-11-07T03:43:41.680Z,23.65
2022-11-07T03:45:43.366Z,23.60
2022-11-07T03:47:47.333Z,25.13
2022-11-07T03:49:49.025Z,25.63
2022-11-07T03:51:50.812Z,23.98
2022-11-07T03:53:55.459Z,23.88
2022-11-07T03:55:57.215Z,23.55
2022-11-07T03:57:58.930Z,23.67
2022-11-07T04:00:00.911Z,23.23
2022-11-07T04:02:02.715Z,24.60
2022-11-07T04:04:04.645Z,25.55
2022-11-07T04:06:06.685Z,25.17
2022-11-07T04:08:08.415Z,25.05
2022-11-07T04:10:10.126Z,26.58
2022-11-07T04:12:12.211Z,23.25
2022-11-07T04:14:13.896Z,22.30
2022-11-07T04:16:18.600Z,21.30
2022-11-07T04:18:20.332Z,21.50
2022-11-07T04:20:22.330Z,21.88
2022-11-07T04:22:25.409Z,22.45
2022-11-07T04:24:27.442Z,23.00
2022-11-07T04:26:29.124Z,23.38
2022-11-07T04:28:30.797Z,24.08
2022-11-07T04:30:32.664Z,24.63
2022-11-07T04:32:34.346Z,24.92
2022-11-07T04:34:36.140Z,24.45
2022-11-07T04:36:37.953Z,25.02
2022-11-07T04:38:39.876Z,25.70
2022-11-07T04:40:41.588Z,24.63
2022-11-07T04:42:44.481Z,24.17
2022-11-07T04:44:46.401Z,25.23
2022-11-07T04:46:48.227Z,23.45
2022-11-07T04:48:50.161Z,23.95
2022-11-07T04:50:52.087Z,23.08
2022-11-07T04:52:53.761Z,23.42
2022-11-07T04:54:55.680Z,21.80
2022-11-07T04:56:57.560Z,24.27
2022-11-07T04:58:59.294Z,23.42
2022-11-07T05:01:01.205Z,22.73
2022-11-07T05:03:03.108Z,23.80
2022-11-07T05:05:05.298Z,24.17
2022-11-07T05:07:08.089Z,24.25
2022-11-07T05:09:17.594Z,26.80
2022-11-07T05:11:19.285Z,31.08
2022-11-07T05:13:21.076Z,30.27
2022-11-07T05:15:23.449Z,28.20
2022-11-07T05:17:27.929Z,27.10
2022-11-07T05:19:30.337Z,27.20
2022-11-07T05:21:32.109Z,25.80
2022-11-07T05:23:33.798Z,27.98
2022-11-07T05:25:35.804Z,25.20
2022-11-07T05:27:37.571Z,24.52
2022-11-07T05:29:39.260Z,25.75
2022-11-07T05:31:41.040Z,25.83
2022-11-07T05:33:43.558Z,26.10
2022-11-07T05:35:45.921Z,26.10
2022-11-07T05:37:47.737Z,26.05
2022-11-07T05:39:54.709Z,25.40
2022-11-07T05:41:56.773Z,26.88
2022-11-07T05:43:58.719Z,25.67
2022-11-07T05:46:01.303Z,26.48
2022-11-07T05:48:05.362Z,26.30
2022-11-07T05:50:07.904Z,26.35
2022-11-07T05:52:09.858Z,29.00
2022-11-07T05:54:11.666Z,26.90
2022-11-07T05:56:13.637Z,27.73
2022-11-07T05:58:15.348Z,26.67
2022-11-07T06:00:17.904Z,25.88
2022-11-07T06:02:19.995Z,27.35
2022-11-07T06:04:21.892Z,27.73
2022-11-07T06:06:24.001Z,29.55
2022-11-07T06:08:25.809Z,28.63
2022-11-07T06:10:27.515Z,25.65
2022-11-07T06:12:29.465Z,25.60
2022-11-07T06:14:31.456Z,26.77
2022-11-07T06:16:33.213Z,25.45
2022-11-07T06:18:40.324Z,25.67
2022-11-07T06:20:43.327Z,26.63
2022-11-07T06:22:45.034Z,28.55
2022-11-07T06:24:46.826Z,27.30
2022-11-07T06:26:48.656Z,26.55
2022-11-07T06:28:50.410Z,26.80
2022-11-07T06:30:52.159Z,25.42
2022-11-07T06:32:54.145Z,26.70
2022-11-07T06:34:55.863Z,25.88
2022-11-07T06:37:02.819Z,25.92
2022-11-07T06:39:05.305Z,27.90
2022-11-07T06:41:09.682Z,30.70
2022-11-07T06:43:16.760Z,58.70
2022-11-07T06:45:18.813Z,49.00
2022-11-07T06:47:20.592Z,59.10
2022-11-07T06:49:22.356Z,48.78
2022-11-07T06:51:24.192Z,46.38
2022-11-07T06:53:25.968Z,54.58
2022-11-07T06:55:27.769Z,44.30
2022-11-07T06:57:30.018Z,39.75
2022-11-07T06:59:31.705Z,32.10
2022-11-07T07:01:33.857Z,32.80
2022-11-07T07:03:36.131Z,32.47
2022-11-07T07:05:38.001Z,38.08
2022-11-07T07:07:39.772Z,51.65
2022-11-07T07:09:41.608Z,33.67
2022-11-07T07:11:43.716Z,34.95
2022-11-07T07:13:45.537Z,32.17
2022-11-07T07:15:55.165Z,32.05
2022-11-07T07:18:02.597Z,29.10
2022-11-07T07:20:04.800Z,32.22
2022-11-07T07:22:06.891Z,33.22
2022-11-07T07:24:08.710Z,35.15
2022-11-07T07:26:14.281Z,44.35
2022-11-07T07:28:16.425Z,33.15
2022-11-07T07:30:18.183Z,163.73
2022-11-07T07:32:20.939Z,47.22
2022-11-07T07:34:22.899Z,27.73
2022-11-07T07:36:25.358Z,38.88
2022-11-07T07:38:27.067Z,42.75
2022-11-07T07:40:28.971Z,45.15
2022-11-07T07:42:30.757Z,72.85
2022-11-07T07:44:32.466Z,35.67
2022-11-07T07:46:34.436Z,31.00
2022-11-07T07:48:36.385Z,29.15
2022-11-07T07:50:38.079Z,26.73
2022-11-07T07:52:40.058Z,24.88
2022-11-07T07:54:41.772Z,32.90
2022-11-07T07:56:43.481Z,29.27
2022-11-07T07:58:46.191Z,33.42
2022-11-07T08:00:51.986Z,31.80
2022-11-07T08:03:01.556Z,40.20
2022-11-07T08:05:03.672Z,27.55
2022-11-07T08:07:05.407Z,40.20
2022-11-07T08:09:07.134Z,29.08
2022-11-07T08:11:10.151Z,25.42
2022-11-07T08:13:12.184Z,25.27
2022-11-07T08:15:15.636Z,23.63
2022-11-07T08:17:17.687Z,24.77
2022-11-07T08:19:19.383Z,24.38
2022-11-07T08:21:21.102Z,24.48
2022-11-07T08:23:24.210Z,23.70
2022-11-07T08:25:26.113Z,24.65
2022-11-07T08:27:27.874Z,24.58
2022-11-07T08:29:30.192Z,26.92
2022-11-07T08:31:31.915Z,24.48
2022-11-07T08:33:34.499Z,24.58
2022-11-07T08:35:42.078Z,23.67
2022-11-07T08:37:44.590Z,26.30
2022-11-07T08:39:46.474Z,23.40
2022-11-07T08:41:48.537Z,24.73
2022-11-07T08:43:50.267Z,23.33
2022-11-07T08:45:53.950Z,23.45
2022-11-07T08:50:00.590Z,22.60
2022-11-07T08:52:02.324Z,21.35
2022-11-07T08:54:04.490Z,21.92
2022-11-07T08:56:09.236Z,22.08
2022-11-07T08:58:10.937Z,21.88
2022-11-07T09:00:13.374Z,20.85
2022-11-07T09:04:36.813Z,20.27
2022-11-07T09:06:38.773Z,22.27
2022-11-07T09:08:40.510Z,20.58
2022-11-07T09:10:42.226Z,19.65
2022-11-07T09:12:48.573Z,21.02
2022-11-07T09:14:50.301Z,19.85
2022-11-07T09:16:51.984Z,19.60
2022-11-07T09:18:53.853Z,19.88
2022-11-07T09:20:55.559Z,20.52
2022-11-07T09:22:58.088Z,20.25
2022-11-07T09:25:00.380Z,20.30
2022-11-07T09:27:02.061Z,19.98
2022-11-07T09:29:03.911Z,19.52
2022-11-07T09:31:06.332Z,23.70
2022-11-07T09:33:08.039Z,27.17
2022-11-07T09:35:10.078Z,20.60
2022-11-07T09:37:12.472Z,17.70
2022-11-07T09:39:14.155Z,20.75
2022-11-07T09:41:56.718Z,19.17
2022-11-07T09:44:07.107Z,17.48
2022-11-07T09:46:26.714Z,16.63
2022-11-07T09:48:37.025Z,15.77
2022-11-07T09:50:43.003Z,16.75
2022-11-07T09:52:52.451Z,16.83
2022-11-07T09:55:02.880Z,27.70
2022-11-07T09:57:05.048Z,16.73
2022-11-07T09:59:14.065Z,15.70
2022-11-07T10:01:18.237Z,16.63
2022-11-07T10:03:20.409Z,15.10
2022-11-07T10:05:34.475Z,16.55
2022-11-07T10:10:22.356Z,14.85
2022-11-07T10:12:44.082Z,15.10
2022-11-07T10:14:58.175Z,15.32
2022-11-07T10:17:38.482Z,17.55
2022-11-07T10:19:43.143Z,13.63
2022-11-07T10:22:14.392Z,14.05
2022-11-07T10:24:37.772Z,15.68
2022-11-07T10:26:42.914Z,15.13
2022-11-07T10:28:49.236Z,13.75
2022-11-07T10:30:52.927Z,15.20
2022-11-07T10:35:26.760Z,13.50
2022-11-07T10:37:28.466Z,14.98
2022-11-07T10:39:31.748Z,13.20
2022-11-07T10:41:35.054Z,14.07
2022-11-07T10:43:40.752Z,13.57
2022-11-07T10:45:42.877Z,13.07
2022-11-07T10:48:00.937Z,14.60
2022-11-07T10:50:17.472Z,13.82
2022-11-07T10:52:20.017Z,12.60
2022-11-07T10:54:29.347Z,13.73
2022-11-07T10:56:31.788Z,13.68
2022-11-07T10:58:43.062Z,14.65
2022-11-07T11:00:45.227Z,14.05
2022-11-07T11:02:50.744Z,13.40
2022-11-07T11:04:56.554Z,15.65
2022-11-07T11:07:06.617Z,14.00
2022-11-07T11:09:17.663Z,13.23
2022-11-07T11:11:19.309Z,17.05
2022-11-07T11:13:32.622Z,13.18
2022-11-07T11:15:44.595Z,14.55
2022-11-07T11:17:47.760Z,14.95
2022-11-07T11:19:52.964Z,16.10
2022-11-07T11:21:57.869Z,15.48
2022-11-07T11:23:59.662Z,13.98
2022-11-07T11:26:16.616Z,14.43
2022-11-07T11:28:21.072Z,15.40
2022-11-07T11:30:22.920Z,13.80
2022-11-07T11:32:31.427Z,14.77
2022-11-07T11:34:54.493Z,14.25
2022-11-07T11:37:08.929Z,13.95
2022-11-07T11:39:26.049Z,13.48
2022-11-07T11:41:46.383Z,13.80
2022-11-07T11:43:52.911Z,15.15
2022-11-07T11:46:21.626Z,12.43
2022-11-07T11:48:43.416Z,14.15
2022-11-07T11:50:50.163Z,14.02
2022-11-07T11:52:52.169Z,14.43
2022-11-07T11:54:56.266Z,14.13
2022-11-07T11:57:14.408Z,13.60
2022-11-07T11:59:31.245Z,14.70
2022-11-07T12:01:38.985Z,15.65
2022-11-07T12:04:13.053Z,16.70
2022-11-07T12:06:16.229Z,15.30
2022-11-07T12:08:46.047Z,15.25
2022-11-07T12:11:24.039Z,14.10
2022-11-07T12:13:43.669Z,15.05
2022-11-07T12:16:11.307Z,14.07
2022-11-07T12:18:21.398Z,12.93
2022-11-07T12:20:38.704Z,13.15
2022-11-07T12:22:48.301Z,14.20
2022-11-07T12:24:56.820Z,13.32
2022-11-07T12:27:10.588Z,13.77
2022-11-07T12:29:21.438Z,12.40
2022-11-07T12:31:28.745Z,13.43
2022-11-07T12:33:43.774Z,13.48
2022-11-07T12:35:54.679Z,13.82
2022-11-07T12:38:22.245Z,13.63
2022-11-07T12:40:37.194Z,13.93
2022-11-07T12:42:51.586Z,12.93
2022-11-07T12:45:17.784Z,12.88
2022-11-07T12:47:37.428Z,13.10
2022-11-07T12:50:23.058Z,13.52
2022-11-07T12:52:27.370Z,14.48
2022-11-07T12:55:06.484Z,13.63
2022-11-07T12:57:39.779Z,13.30
2022-11-07T12:59:46.272Z,13.50
2022-11-07T13:02:17.804Z,13.68
2022-11-07T13:04:39.128Z,13.65
2022-11-07T13:07:17.032Z,13.80
2022-11-07T13:09:46.905Z,13.38
2022-11-07T13:12:20.951Z,14.30
2022-11-07T13:14:32.653Z,16.75
2022-11-07T13:16:36.452Z,15.30
2022-11-07T13:18:38.318Z,28.15
2022-11-07T13:20:40.090Z,50.22
2022-11-07T13:22:42.078Z,23.60
2022-11-07T13:25:13.431Z,15.30
2022-11-07T13:27:32.323Z,15.48
2022-11-07T13:29:39.078Z,14.38
2022-11-07T13:31:40.963Z,14.32
2022-11-07T13:33:42.662Z,15.60
2022-11-07T13:35:53.870Z,14.40
2022-11-07T13:38:15.432Z,13.57
2022-11-07T13:40:25.029Z,15.13
2022-11-07T13:42:30.395Z,14.15
2022-11-07T13:44:37.515Z,13.77
2022-11-07T13:46:53.678Z,15.20
2022-11-07T13:48:59.859Z,15.70
2022-11-07T13:51:08.721Z,15.10
2022-11-07T13:53:24.200Z,16.38
2022-11-07T13:55:33.543Z,15.98
2022-11-07T13:57:40.489Z,14.88
2022-11-07T14:00:00.912Z,13.27
2022-11-07T14:02:03.080Z,14.82
2022-11-07T14:04:23.095Z,14.52
2022-11-07T14:06:24.839Z,15.65
2022-11-07T14:08:30.661Z,14.60
2022-11-07T14:10:42.042Z,13.57
2022-11-07T14:12:43.892Z,14.43
2022-11-07T14:14:46.976Z,11.13
2022-11-07T14:16:49.026Z,14.93
2022-11-07T14:19:02.402Z,14.02
2022-11-07T14:21:04.282Z,13.30
2022-11-07T14:23:13.233Z,12.48
2022-11-07T14:25:22.839Z,11.98
2022-11-07T14:27:25.053Z,13.30
2022-11-07T14:29:26.943Z,21.88
2022-11-07T14:31:34.584Z,19.23
2022-11-07T14:33:36.295Z,14.10
2022-11-07T14:35:45.592Z,14.90
2022-11-07T14:37:48.030Z,14.38
2022-11-07T14:39:51.416Z,12.73
2022-11-07T14:41:56.481Z,12.52
2022-11-07T14:44:03.565Z,11.45
2022-11-07T14:46:12.772Z,12.65
2022-11-07T14:48:19.548Z,13.52
2022-11-07T14:50:28.531Z,12.73
2022-11-07T14:52:43.015Z,13.52
2022-11-07T14:54:45.902Z,11.98
2022-11-07T14:56:54.030Z,12.63
2022-11-07T14:58:56.312Z,12.80
2022-11-07T15:01:00.029Z,11.93
2022-11-07T15:03:01.971Z,12.82
2022-11-07T15:05:10.789Z,12.63
2022-11-07T15:07:34.340Z,12.70
2022-11-07T15:09:36.137Z,11.63
2022-11-07T15:11:44.177Z,11.45
2022-11-07T15:13:48.586Z,14.63
2022-11-07T15:16:02.002Z,18.48
2022-11-07T15:18:06.860Z,16.40
2022-11-07T15:20:18.886Z,23.92
2022-11-07T15:22:36.027Z,19.38
2022-11-07T15:24:46.150Z,25.88
2022-11-07T15:27:18.049Z,36.60
2022-11-07T15:29:21.361Z,11.95
2022-11-07T15:31:29.849Z,16.77
2022-11-07T15:33:32.814Z,19.08
2022-11-07T15:35:50.006Z,17.25
2022-11-07T15:37:56.605Z,14.88
2022-11-07T15:39:58.313Z,12.60
2022-11-07T15:42:00.049Z,19.25
2022-11-07T15:44:02.388Z,14.13
2022-11-07T15:46:15.577Z,11.48
2022-11-07T15:48:20.952Z,16.43
2022-11-07T15:50:24.741Z,16.63
2022-11-07T15:52:26.488Z,27.92
2022-11-07T15:54:28.342Z,21.15
2022-11-07T15:56:30.169Z,17.98
2022-11-07T15:58:32.771Z,10.75
2022-11-07T16:00:34.511Z,10.98
2022-11-07T16:02:36.792Z,9.98
2022-11-07T16:04:39.871Z,11.40
2022-11-07T16:06:45.919Z,12.32
2022-11-07T16:08:48.175Z,11.10
2022-11-07T16:11:00.940Z,11.70
2022-11-07T16:13:05.119Z,11.25
2022-11-07T16:15:12.287Z,10.23
2022-11-07T16:17:18.874Z,13.43
2022-11-07T16:19:28.763Z,15.07
2022-11-07T16:21:30.634Z,10.18
2022-11-07T16:23:32.488Z,12.10
2022-11-07T16:25:34.263Z,11.20
2022-11-07T16:27:36.188Z,11.02
2022-11-07T16:29:37.943Z,12.07
2022-11-07T16:31:40.309Z,11.57
2022-11-07T16:33:42.149Z,11.13
2022-11-07T16:35:44.122Z,11.38
2022-11-07T16:37:45.870Z,11.73
2022-11-07T16:39:47.864Z,12.20
2022-11-07T16:41:58.204Z,12.13
2022-11-07T16:44:00.447Z,11.45
2022-11-07T16:46:02.387Z,11.98
2022-11-07T16:48:23.374Z,11.57
2022-11-07T16:50:25.150Z,11.75
2022-11-07T16:52:26.993Z,11.68
2022-11-07T16:54:28.715Z,13.23
2022-11-07T16:56:32.219Z,14.65
2022-11-07T16:58:35.260Z,19.27
2022-11-07T17:00:36.951Z,20.83
2022-11-07T17:02:38.750Z,18.80
2022-11-07T17:04:40.673Z,19.42
2022-11-07T17:06:44.870Z,12.02
2022-11-07T17:08:47.029Z,11.93
2022-11-07T17:10:49.132Z,16.27
2022-11-07T17:12:50.808Z,17.05
2022-11-07T17:14:52.605Z,12.75
2022-11-07T17:16:54.428Z,16.70
2022-11-07T17:18:56.534Z,27.73
2022-11-07T17:20:58.255Z,43.65
2022-11-07T17:23:00.280Z,21.73
2022-11-07T17:25:02.066Z,18.50
2022-11-07T17:27:06.146Z,13.73
2022-11-07T17:29:12.452Z,14.75
2022-11-07T17:31:14.542Z,17.20
2022-11-07T17:33:16.261Z,12.65
2022-11-07T17:35:31.646Z,14.27
2022-11-07T17:37:33.733Z,18.63
2022-11-07T17:39:35.431Z,20.13
2022-11-07T17:41:38.606Z,72.20
2022-11-07T17:43:40.293Z,43.65
2022-11-07T17:45:42.122Z,18.88
2022-11-07T17:47:44.016Z,19.67
2022-11-07T17:49:46.244Z,21.85
2022-11-07T17:51:48.054Z,15.70
2022-11-07T17:53:49.917Z,19.40
2022-11-07T17:55:51.618Z,16.60
2022-11-07T17:57:53.546Z,15.52
2022-11-07T17:59:55.401Z,26.17
2022-11-07T18:01:57.298Z,24.48
2022-11-07T18:03:59.933Z,22.35
2022-11-07T18:06:01.849Z,18.30
2022-11-07T18:08:03.613Z,18.65
2022-11-07T18:10:05.821Z,35.90
2022-11-07T18:12:10.122Z,39.25
2022-11-07T18:14:15.831Z,41.78
2022-11-07T18:16:20.720Z,55.15
2022-11-07T18:18:22.538Z,45.75
2022-11-07T18:20:24.497Z,38.20
2022-11-07T18:22:26.201Z,50.55
2022-11-07T18:24:28.082Z,52.03
2022-11-07T18:26:30.918Z,38.83
2022-11-07T18:28:35.275Z,55.25
2022-11-07T18:30:37.226Z,51.58
2022-11-07T18:32:39.357Z,41.50
2022-11-07T18:34:41.175Z,46.20
2022-11-07T18:36:45.143Z,43.88
2022-11-07T18:38:46.899Z,47.65
2022-11-07T18:41:13.699Z,46.25
2022-11-07T18:43:15.479Z,48.33
2022-11-07T18:45:17.296Z,47.10
2022-11-07T18:47:19.010Z,42.42
2022-11-07T18:49:20.817Z,34.35
2022-11-07T18:51:24.507Z,40.03
2022-11-07T18:55:28.436Z,29.75
2022-11-07T18:57:30.167Z,38.22
2022-11-07T18:59:31.872Z,29.90
2022-11-07T19:01:33.801Z,32.35
2022-11-07T19:03:37.024Z,31.45
2022-11-07T19:05:41.189Z,28.35
2022-11-07T19:07:43.598Z,34.05
2022-11-07T19:09:45.329Z,40.58
2022-11-07T19:11:47.072Z,47.65
2022-11-07T19:13:48.881Z,39.95
2022-11-07T19:15:50.865Z,33.63
2022-11-07T19:17:53.111Z,43.13
2022-11-07T19:19:54.860Z,43.90
2022-11-07T19:21:56.546Z,51.38
2022-11-07T19:23:59.552Z,46.50
2022-11-07T19:26:01.314Z,53.50
2022-11-07T19:28:03.005Z,59.95
2022-11-07T19:30:05.970Z,73.78
2022-11-07T19:32:07.923Z,59.92
2022-11-07T19:34:09.627Z,60.47
2022-11-07T19:36:17.833Z,58.97
2022-11-07T19:38:19.647Z,61.70
2022-11-07T19:40:21.359Z,69.15
2022-11-07T19:42:25.461Z,79.22
2022-11-07T19:44:27.488Z,71.22
2022-11-07T19:46:29.195Z,66.85
2022-11-07T19:48:30.917Z,62.08
2022-11-07T19:50:32.871Z,59.50
2022-11-07T19:52:34.645Z,65.15
2022-11-07T19:54:36.498Z,60.97
2022-11-07T19:56:38.499Z,51.13
2022-11-07T19:58:41.008Z,53.10
2022-11-07T20:00:43.171Z,45.45
2022-11-07T20:02:48.807Z,42.58
2022-11-07T20:04:51.312Z,42.42
2022-11-07T20:06:53.000Z,48.75
2022-11-07T20:08:54.922Z,55.58
2022-11-07T20:10:56.716Z,48.10
2022-11-07T20:12:58.463Z,71.97
2022-11-07T20:15:00.493Z,62.72
2022-11-07T20:17:02.384Z,52.13
2022-11-07T20:19:04.963Z,62.58
2022-11-07T20:21:12.885Z,48.15
2022-11-07T20:23:14.945Z,34.65
2022-11-07T20:25:17.002Z,32.95
2022-11-07T20:27:18.837Z,34.10
2022-11-07T20:29:20.926Z,20.92
2022-11-07T20:31:29.067Z,20.98
2022-11-07T20:33:30.885Z,25.55
2022-11-07T20:35:32.605Z,27.88
2022-11-07T20:37:35.275Z,26.15
2022-11-07T20:39:37.323Z,28.85
2022-11-07T20:41:39.738Z,45.15
2022-11-07T20:43:42.220Z,33.53
2022-11-07T20:45:44.050Z,22.80
2022-11-07T20:47:45.773Z,26.77
2022-11-07T20:49:47.519Z,22.45
2022-11-07T20:51:49.557Z,24.38
2022-11-07T20:53:51.949Z,23.92
2022-11-07T20:55:53.775Z,21.33
2022-11-07T20:57:56.634Z,21.95
2022-11-07T20:59:59.677Z,24.92
2022-11-07T21:02:03.560Z,25.17
2022-11-07T21:04:13.134Z,25.20
2022-11-07T21:06:15.303Z,23.38
2022-11-07T21:08:17.097Z,24.77
2022-11-07T21:10:19.141Z,23.20
2022-11-07T21:12:20.820Z,25.45
2022-11-07T21:14:22.587Z,25.45
2022-11-07T21:16:25.974Z,28.13
2022-11-07T21:18:27.677Z,24.73
2022-11-07T21:20:29.498Z,23.60
2022-11-07T21:22:31.645Z,23.15
2022-11-07T21:24:33.496Z,22.58
2022-11-07T21:26:38.279Z,23.10
2022-11-07T21:28:40.222Z,23.45
2022-11-07T21:30:42.041Z,25.13
2022-11-07T21:32:43.849Z,24.90
2022-11-07T21:34:45.733Z,24.15
2022-11-07T21:36:47.599Z,22.23
2022-11-07T21:38:49.378Z,23.38
2022-11-07T21:40:51.290Z,24.08
2022-11-07T21:42:53.287Z,23.92
2022-11-07T21:44:55.019Z,20.90
2022-11-07T21:46:56.744Z,21.48
2022-11-07T21:48:58.593Z,21.15
2022-11-07T21:51:05.133Z,20.75
2022-11-07T21:53:07.016Z,19.05
2022-11-07T21:55:08.962Z,20.02
2022-11-07T21:57:10.956Z,21.05
2022-11-07T21:59:12.770Z,20.65
2022-11-07T22:01:15.875Z,19.73
2022-11-07T22:03:31.760Z,21.02
2022-11-07T22:05:39.330Z,20.30
2022-11-07T22:07:41.355Z,20.40
2022-11-07T22:09:43.036Z,20.42
2022-11-07T22:11:45.250Z,19.00
2022-11-07T22:13:47.212Z,20.38
2022-11-07T22:15:48.966Z,17.73
2022-11-07T22:17:50.726Z,17.67
2022-11-07T22:19:53.054Z,19.10
2022-11-07T22:21:54.819Z,18.42
2022-11-07T22:23:56.709Z,18.10
2022-11-07T22:26:11.896Z,17.42
2022-11-07T22:28:13.573Z,17.25
2022-11-07T22:30:15.444Z,17.23
2022-11-07T22:32:17.242Z,17.73
2022-11-07T22:34:19.000Z,18.80
2022-11-07T22:36:21.316Z,17.50
2022-11-07T22:38:23.268Z,16.42
2022-11-07T22:40:25.007Z,17.48
2022-11-07T22:42:28.590Z,18.90
2022-11-07T22:44:30.403Z,19.20
2022-11-07T22:46:32.136Z,17.80
2022-11-07T22:48:34.702Z,18.23
2022-11-07T22:50:36.889Z,19.20
2022-11-07T22:52:38.593Z,18.02
2022-11-07T22:54:40.459Z,17.83
2022-11-07T22:56:42.372Z,19.17
2022-11-07T22:58:45.845Z,16.98
2022-11-07T23:00:47.741Z,16.98
2022-11-07T23:02:49.711Z,17.58
2022-11-07T23:04:51.586Z,17.42
2022-11-07T23:06:53.435Z,17.77
2022-11-07T23:08:56.505Z,17.02
2022-11-07T23:13:25.345Z,15.40
2022-11-07T23:15:27.312Z,16.77
2022-11-07T23:17:29.071Z,16.00
2022-11-07T23:19:30.758Z,16.10
2022-11-07T23:21:32.704Z,15.43
2022-11-07T23:23:34.777Z,16.70
2022-11-07T23:25:36.603Z,16.42
2022-11-07T23:27:38.381Z,15.70
2022-11-07T23:29:40.205Z,16.25
2022-11-07T23:31:44.642Z,15.88
2022-11-07T23:33:46.366Z,14.93
2022-11-07T23:35:48.093Z,15.88
2022-11-07T23:37:50.080Z,17.58
2022-11-07T23:39:51.969Z,15.38
2022-11-07T23:41:53.664Z,16.38
2022-11-07T23:43:55.595Z,18.85
2022-11-07T23:45:58.288Z,19.80
2022-11-07T23:48:00.273Z,20.02
2022-11-07T23:50:02.144Z,21.13
2022-11-07T23:52:04.541Z,20.05
2022-11-07T23:54:06.641Z,21.55
2022-11-07T23:56:09.068Z,22.27
2022-11-07T23:58:10.860Z,23.30
