createdAt,value
2019-02-05T00:01:53.864Z,54.63
2019-02-05T00:04:27.441Z,50.27
2019-02-05T00:06:59.341Z,49.17
2019-02-05T00:09:31.294Z,50.33
2019-02-05T00:12:03.997Z,49.63
2019-02-05T00:14:36.133Z,50.03
2019-02-05T00:17:09.839Z,51.17
2019-02-05T00:19:41.965Z,51.60
2019-02-05T00:22:15.704Z,51.80
2019-02-05T00:24:48.127Z,52.87
2019-02-05T00:27:20.220Z,53.27
2019-02-05T00:29:52.229Z,53.40
2019-02-05T00:32:24.204Z,52.27
2019-02-05T00:34:56.162Z,51.40
2019-02-05T00:37:28.119Z,50.27
2019-02-05T00:40:00.102Z,48.90
2019-02-05T00:42:32.176Z,48.40
2019-02-05T00:45:04.742Z,47.17
2019-02-05T00:47:36.684Z,50.17
2019-02-05T00:50:13.113Z,48.97
2019-02-05T00:52:45.883Z,49.37
2019-02-05T00:55:18.934Z,51.93
2019-02-05T00:57:51.994Z,52.53
2019-02-05T01:00:28.570Z,52.73
2019-02-05T01:03:02.413Z,52.13
2019-02-05T01:05:34.517Z,54.23
2019-02-05T01:08:06.672Z,52.13
2019-02-05T01:10:38.975Z,51.03
2019-02-05T01:13:12.339Z,50.37
2019-02-05T01:15:45.851Z,51.33
2019-02-05T01:18:17.863Z,51.73
2019-02-05T01:20:49.810Z,51.63
2019-02-05T01:23:21.949Z,53.33
2019-02-05T01:25:53.898Z,50.97
2019-02-05T01:28:25.809Z,52.37
2019-02-05T01:30:57.781Z,51.50
2019-02-05T01:33:29.867Z,53.03
2019-02-05T01:36:06.513Z,53.73
2019-02-05T01:38:37.560Z,54.23
2019-02-05T01:41:09.515Z,55.13
2019-02-05T01:43:41.539Z,54.20
2019-02-05T01:46:13.884Z,54.23
2019-02-05T01:48:46.526Z,54.63
2019-02-05T01:51:18.450Z,54.53
2019-02-05T01:53:50.506Z,52.70
2019-02-05T01:56:22.423Z,52.70
2019-02-05T01:58:54.929Z,54.53
2019-02-05T02:01:26.977Z,54.67
2019-02-05T02:03:59.008Z,55.23
2019-02-05T02:06:31.052Z,57.27
2019-02-05T02:09:04.516Z,55.73
2019-02-05T02:11:37.355Z,53.37
2019-02-05T02:14:09.332Z,53.33
2019-02-05T02:16:41.240Z,51.10
2019-02-05T02:19:13.140Z,49.90
2019-02-05T02:21:45.187Z,46.17
2019-02-05T02:24:17.095Z,48.67
2019-02-05T02:26:51.975Z,46.50
2019-02-05T02:29:23.538Z,48.97
2019-02-05T02:31:55.598Z,48.57
2019-02-05T02:34:27.983Z,51.17
2019-02-05T02:36:59.933Z,48.90
2019-02-05T02:39:31.829Z,49.33
2019-02-05T02:42:04.965Z,50.43
2019-02-05T02:44:37.155Z,49.70
2019-02-05T02:47:11.111Z,49.77
2019-02-05T02:49:43.514Z,46.53
2019-02-05T02:52:15.480Z,48.60
2019-02-05T02:54:47.402Z,48.23
2019-02-05T02:57:19.382Z,49.43
2019-02-05T02:59:51.342Z,49.37
2019-02-05T03:02:23.262Z,49.83
2019-02-05T03:04:55.369Z,51.00
2019-02-05T03:07:27.324Z,46.60
2019-02-05T03:09:59.283Z,48.20
2019-02-05T03:12:31.980Z,49.83
2019-02-05T03:15:04.074Z,49.13
2019-02-05T03:17:37.269Z,49.80
2019-02-05T03:20:09.802Z,49.57
2019-02-05T03:22:44.996Z,50.10
2019-02-05T03:25:17.618Z,51.10
2019-02-05T03:27:53.348Z,49.33
2019-02-05T03:30:25.817Z,49.47
2019-02-05T03:32:58.284Z,54.03
2019-02-05T03:35:30.280Z,49.73
2019-02-05T03:38:02.609Z,49.60
2019-02-05T03:41:05.134Z,48.97
2019-02-05T03:43:38.944Z,48.50
2019-02-05T03:46:18.986Z,52.17
2019-02-05T03:48:51.866Z,50.43
2019-02-05T03:52:05.251Z,51.57
2019-02-05T03:55:08.637Z,49.13
2019-02-05T03:58:07.236Z,47.90
2019-02-05T04:01:20.116Z,46.43
2019-02-05T04:04:27.196Z,48.47
2019-02-05T04:08:08.745Z,48.20
2019-02-05T04:11:12.002Z,46.87
2019-02-05T04:14:22.501Z,45.97
2019-02-05T04:17:39.339Z,44.57
2019-02-05T04:20:41.998Z,43.13
2019-02-05T04:24:15.808Z,45.27
2019-02-05T04:27:44.155Z,47.80
2019-02-05T04:30:59.605Z,46.23
2019-02-05T04:34:15.347Z,44.63
2019-02-05T04:37:23.321Z,45.03
2019-02-05T04:40:24.726Z,46.07
2019-02-05T04:43:28.234Z,44.90
2019-02-05T04:46:10.939Z,45.20
2019-02-05T04:49:24.567Z,45.20
2019-02-05T04:53:09.656Z,47.70
2019-02-05T04:56:11.246Z,45.63
2019-02-05T04:59:33.340Z,45.17
2019-02-05T05:02:37.578Z,45.60
2019-02-05T05:05:24.245Z,47.10
2019-02-05T05:08:06.920Z,45.07
2019-02-05T05:10:38.874Z,45.97
2019-02-05T05:13:10.775Z,48.10
2019-02-05T05:15:43.044Z,46.90
2019-02-05T05:18:16.666Z,48.00
2019-02-05T05:20:49.326Z,46.90
2019-02-05T05:23:21.353Z,47.07
2019-02-05T05:25:53.651Z,46.13
2019-02-05T05:28:26.089Z,45.93
2019-02-05T05:30:58.476Z,44.37
2019-02-05T05:33:30.421Z,46.47
2019-02-05T05:36:02.892Z,47.20
2019-02-05T05:38:36.553Z,44.43
2019-02-05T05:41:08.473Z,43.57
2019-02-05T05:43:41.341Z,42.33
2019-02-05T05:46:13.653Z,42.63
2019-02-05T05:48:45.614Z,47.30
2019-02-05T05:51:17.979Z,47.77
2019-02-05T05:53:49.916Z,47.23
2019-02-05T05:56:24.801Z,47.60
2019-02-05T05:58:56.838Z,45.93
2019-02-05T06:01:28.763Z,47.63
2019-02-05T06:04:00.730Z,45.83
2019-02-05T06:06:32.724Z,45.07
2019-02-05T06:09:07.629Z,45.23
2019-02-05T06:11:39.574Z,45.17
2019-02-05T06:14:11.475Z,44.13
2019-02-05T06:16:43.535Z,45.33
2019-02-05T06:19:15.564Z,43.47
2019-02-05T06:21:50.676Z,45.97
2019-02-05T06:24:23.295Z,45.27
2019-02-05T06:26:57.966Z,42.50
2019-02-05T06:29:30.522Z,43.10
2019-02-05T06:32:02.510Z,42.73
2019-02-05T06:34:35.660Z,43.20
2019-02-05T06:37:09.246Z,43.83
2019-02-05T06:39:41.658Z,42.30
2019-02-05T06:42:13.809Z,41.30
2019-02-05T06:44:45.809Z,44.77
2019-02-05T06:47:17.854Z,43.97
2019-02-05T06:49:49.799Z,45.10
2019-02-05T06:52:21.760Z,45.60
2019-02-05T06:54:56.222Z,45.47
2019-02-05T06:57:28.185Z,43.07
2019-02-05T07:00:00.670Z,44.83
2019-02-05T07:02:32.585Z,46.37
2019-02-05T07:05:05.576Z,46.40
2019-02-05T07:07:37.506Z,44.90
2019-02-05T07:10:14.760Z,44.10
2019-02-05T07:12:46.715Z,44.27
2019-02-05T07:15:18.995Z,42.00
2019-02-05T07:17:51.329Z,40.77
2019-02-05T07:20:23.332Z,40.43
2019-02-05T07:22:55.965Z,40.67
2019-02-05T07:25:28.090Z,40.63
2019-02-05T07:28:01.267Z,41.43
2019-02-05T07:30:33.386Z,43.57
2019-02-05T07:33:05.540Z,42.53
2019-02-05T07:35:37.718Z,40.57
2019-02-05T07:38:09.873Z,39.27
2019-02-05T07:40:42.337Z,40.50
2019-02-05T07:43:14.363Z,40.03
2019-02-05T07:45:46.416Z,39.80
2019-02-05T07:48:18.635Z,40.63
2019-02-05T07:50:51.089Z,40.77
2019-02-05T07:53:24.704Z,39.87
2019-02-05T07:55:56.772Z,39.07
2019-02-05T07:58:28.806Z,37.03
2019-02-05T08:01:02.101Z,36.37
2019-02-05T08:03:34.444Z,38.80
2019-02-05T08:06:06.636Z,36.50
2019-02-05T08:08:38.991Z,36.33
2019-02-05T08:11:12.969Z,37.00
2019-02-05T08:13:45.734Z,38.37
2019-02-05T08:16:17.792Z,39.83
2019-02-05T08:18:54.786Z,38.70
2019-02-05T08:21:26.722Z,37.77
2019-02-05T08:23:58.726Z,36.50
2019-02-05T08:26:30.756Z,35.27
2019-02-05T08:29:02.736Z,33.17
2019-02-05T08:31:35.561Z,36.47
2019-02-05T08:34:07.609Z,37.57
2019-02-05T08:36:40.871Z,35.70
2019-02-05T08:39:12.791Z,34.53
2019-02-05T08:41:47.432Z,33.53
2019-02-05T08:44:19.831Z,34.13
2019-02-05T08:46:52.777Z,34.23
2019-02-05T08:49:24.763Z,34.20
2019-02-05T08:51:56.687Z,33.67
2019-02-05T08:54:30.429Z,33.80
2019-02-05T08:57:02.830Z,33.63
2019-02-05T08:59:34.791Z,34.40
2019-02-05T09:02:08.953Z,31.23
2019-02-05T09:04:42.094Z,30.33
2019-02-05T09:07:15.439Z,32.10
2019-02-05T09:09:48.413Z,29.83
2019-02-05T09:12:20.350Z,29.23
2019-02-05T09:14:52.408Z,29.20
2019-02-05T09:17:25.983Z,29.10
2019-02-05T09:19:58.238Z,25.53
2019-02-05T09:22:30.673Z,24.27
2019-02-05T09:25:02.676Z,23.60
2019-02-05T09:27:34.653Z,22.77
2019-02-05T09:30:10.131Z,23.83
2019-02-05T09:32:43.323Z,24.40
2019-02-05T09:35:17.290Z,22.42
2019-02-05T09:37:49.606Z,21.90
2019-02-05T09:40:25.306Z,21.62
2019-02-05T09:42:57.375Z,22.42
2019-02-05T09:45:31.034Z,21.62
2019-02-05T09:48:03.340Z,22.25
2019-02-05T09:50:44.780Z,20.75
2019-02-05T09:53:12.344Z,22.87
2019-02-05T09:55:44.456Z,24.45
2019-02-05T09:58:16.582Z,23.18
2019-02-05T10:00:49.021Z,26.75
2019-02-05T10:03:20.980Z,26.73
2019-02-05T10:05:53.167Z,25.15
2019-02-05T10:08:26.827Z,24.12
2019-02-05T10:10:58.793Z,26.15
2019-02-05T10:13:30.785Z,36.38
2019-02-05T10:16:02.931Z,36.05
2019-02-05T10:18:34.881Z,31.17
2019-02-05T10:21:07.659Z,26.35
2019-02-05T10:23:39.584Z,25.65
2019-02-05T10:26:11.945Z,21.65
2019-02-05T10:28:44.041Z,23.15
2019-02-05T10:31:16.536Z,23.38
2019-02-05T10:33:55.292Z,25.90
2019-02-05T10:36:22.515Z,25.23
2019-02-05T10:38:55.500Z,24.07
2019-02-05T10:41:27.567Z,22.48
2019-02-05T10:43:59.659Z,22.17
2019-02-05T10:46:32.222Z,28.70
2019-02-05T10:49:04.367Z,26.60
2019-02-05T10:51:36.850Z,25.77
2019-02-05T10:54:08.989Z,26.65
2019-02-05T10:56:40.997Z,26.70
2019-02-05T10:59:13.180Z,27.07
2019-02-05T11:01:45.175Z,28.85
2019-02-05T11:04:17.537Z,29.02
2019-02-05T11:06:51.979Z,26.45
2019-02-05T11:09:23.915Z,26.42
2019-02-05T11:11:55.946Z,25.55
2019-02-05T11:14:27.932Z,22.17
2019-02-05T11:17:00.352Z,22.75
2019-02-05T11:19:32.342Z,25.40
2019-02-05T11:22:04.577Z,24.18
2019-02-05T11:24:36.649Z,21.90
2019-02-05T11:27:08.688Z,22.93
2019-02-05T11:29:40.649Z,23.42
2019-02-05T11:32:12.750Z,22.15
2019-02-05T11:34:46.761Z,22.60
2019-02-05T11:37:18.999Z,22.82
2019-02-05T11:39:51.367Z,22.90
2019-02-05T11:42:24.645Z,23.15
2019-02-05T11:44:56.694Z,23.92
2019-02-05T11:47:29.382Z,23.27
2019-02-05T11:50:01.458Z,22.70
2019-02-05T11:52:33.607Z,24.85
2019-02-05T11:55:06.263Z,26.05
2019-02-05T11:57:38.473Z,26.82
2019-02-05T12:00:15.068Z,27.22
2019-02-05T12:02:49.064Z,25.48
2019-02-05T12:05:21.656Z,26.20
2019-02-05T12:07:53.606Z,25.75
2019-02-05T12:10:25.599Z,25.55
2019-02-05T12:12:57.613Z,25.97
2019-02-05T12:15:31.255Z,25.77
2019-02-05T12:18:03.470Z,25.70
2019-02-05T12:20:35.451Z,26.48
2019-02-05T12:23:08.005Z,26.12
2019-02-05T12:25:40.095Z,26.85
2019-02-05T12:28:12.065Z,26.97
2019-02-05T12:30:45.526Z,24.40
2019-02-05T12:33:18.064Z,25.32
2019-02-05T12:35:53.443Z,25.95
2019-02-05T12:38:26.216Z,25.45
2019-02-05T12:40:58.301Z,25.25
2019-02-05T12:43:30.311Z,25.23
2019-02-05T12:46:02.801Z,24.37
2019-02-05T12:48:34.747Z,24.27
2019-02-05T12:51:07.273Z,24.15
2019-02-05T12:53:39.215Z,23.57
2019-02-05T12:56:11.223Z,23.98
2019-02-05T12:58:43.255Z,22.67
2019-02-05T13:01:15.651Z,26.70
2019-02-05T13:03:47.677Z,28.73
2019-02-05T13:06:19.594Z,26.00
2019-02-05T13:08:52.665Z,25.55
2019-02-05T13:11:24.743Z,25.12
2019-02-05T13:13:56.682Z,27.13
2019-02-05T13:16:28.722Z,25.23
2019-02-05T13:19:00.842Z,25.90
2019-02-05T13:21:34.277Z,27.22
2019-02-05T13:24:08.151Z,26.17
2019-02-05T13:26:40.852Z,26.05
2019-02-05T13:29:12.826Z,25.02
2019-02-05T13:31:44.810Z,24.15
2019-02-05T13:34:17.067Z,27.75
2019-02-05T13:36:49.056Z,27.20
2019-02-05T13:39:20.995Z,26.77
2019-02-05T13:41:53.062Z,26.62
2019-02-05T13:44:27.081Z,24.52
2019-02-05T13:47:01.812Z,23.83
2019-02-05T13:49:33.777Z,22.02
2019-02-05T13:52:07.350Z,22.50
2019-02-05T13:54:39.432Z,21.10
2019-02-05T13:57:11.403Z,21.77
2019-02-05T13:59:43.745Z,20.37
2019-02-05T14:02:15.709Z,17.90
2019-02-05T14:04:47.718Z,20.48
2019-02-05T14:07:19.750Z,19.65
2019-02-05T14:09:51.736Z,16.62
2019-02-05T14:12:24.034Z,17.37
2019-02-05T14:14:56.021Z,18.20
2019-02-05T14:17:28.072Z,22.77
2019-02-05T14:20:00.053Z,21.87
2019-02-05T14:22:32.105Z,22.73
2019-02-05T14:25:05.295Z,24.12
2019-02-05T14:27:37.338Z,23.18
2019-02-05T14:30:16.583Z,17.40
2019-02-05T14:32:48.623Z,22.67
2019-02-05T14:35:20.636Z,32.03
2019-02-05T14:37:52.625Z,26.57
2019-02-05T14:40:28.533Z,20.75
2019-02-05T14:43:00.518Z,22.65
2019-02-05T14:45:32.619Z,21.73
2019-02-05T14:48:05.578Z,28.90
2019-02-05T14:50:37.875Z,19.17
2019-02-05T14:53:10.982Z,20.80
2019-02-05T14:55:43.071Z,18.75
2019-02-05T14:58:16.496Z,19.82
2019-02-05T15:00:48.524Z,20.75
2019-02-05T15:03:20.609Z,19.32
2019-02-05T15:05:52.585Z,23.62
2019-02-05T15:08:24.605Z,19.15
2019-02-05T15:10:57.814Z,18.98
2019-02-05T15:13:32.021Z,21.48
2019-02-05T15:16:04.128Z,19.80
2019-02-05T15:18:36.094Z,19.25
2019-02-05T15:21:08.339Z,21.93
2019-02-05T15:23:41.521Z,19.50
2019-02-05T15:26:13.690Z,20.35
2019-02-05T15:28:45.677Z,23.15
2019-02-05T15:31:17.690Z,19.75
2019-02-05T15:34:03.238Z,17.30
2019-02-05T15:36:37.222Z,16.93
2019-02-05T15:39:14.805Z,15.90
2019-02-05T15:41:46.857Z,17.73
2019-02-05T15:44:19.120Z,18.50
2019-02-05T15:46:51.188Z,17.75
2019-02-05T15:49:23.230Z,16.42
2019-02-05T15:51:55.468Z,16.35
2019-02-05T15:54:29.884Z,14.98
2019-02-05T15:57:01.857Z,15.72
2019-02-05T15:59:35.459Z,18.60
2019-02-05T16:02:07.931Z,21.80
2019-02-05T16:04:40.267Z,19.23
2019-02-05T16:07:12.412Z,15.25
2019-02-05T16:09:44.378Z,16.67
2019-02-05T16:12:16.399Z,18.75
2019-02-05T16:14:48.366Z,22.17
2019-02-05T16:17:20.488Z,30.55
2019-02-05T16:19:52.850Z,70.47
2019-02-05T16:22:24.803Z,36.50
2019-02-05T16:24:56.878Z,98.22
2019-02-05T16:27:30.768Z,43.85
2019-02-05T16:30:02.752Z,36.33
2019-02-05T16:32:35.021Z,45.45
2019-02-05T16:35:09.267Z,85.40
2019-02-05T16:37:41.488Z,46.88
2019-02-05T16:40:16.566Z,35.63
2019-02-05T16:42:50.828Z,35.95
2019-02-05T16:45:25.133Z,30.88
2019-02-05T16:47:58.274Z,26.77
2019-02-05T16:50:33.073Z,24.15
2019-02-05T16:53:05.751Z,32.90
2019-02-05T16:55:40.625Z,27.30
2019-02-05T16:58:13.170Z,23.35
2019-02-05T17:00:45.176Z,25.52
2019-02-05T17:03:17.177Z,26.30
2019-02-05T17:05:49.286Z,27.20
2019-02-05T17:08:21.394Z,27.85
2019-02-05T17:10:53.369Z,27.48
2019-02-05T17:13:25.308Z,29.92
2019-02-05T17:15:57.614Z,29.67
2019-02-05T17:18:32.030Z,30.68
2019-02-05T17:21:06.352Z,29.57
2019-02-05T17:23:40.612Z,31.05
2019-02-05T17:26:14.259Z,31.52
2019-02-05T17:28:46.181Z,30.68
2019-02-05T17:31:18.166Z,37.53
2019-02-05T17:33:50.205Z,34.35
2019-02-05T17:36:22.369Z,34.85
2019-02-05T17:38:54.411Z,39.15
2019-02-05T17:41:26.417Z,48.25
2019-02-05T17:43:58.482Z,37.20
2019-02-05T17:46:33.118Z,33.23
2019-02-05T17:49:12.033Z,30.72
2019-02-05T17:51:44.138Z,32.08
2019-02-05T17:54:16.400Z,30.48
2019-02-05T17:56:48.380Z,32.30
2019-02-05T17:59:20.313Z,31.00
2019-02-05T18:01:52.280Z,32.50
2019-02-05T18:04:24.807Z,32.33
2019-02-05T18:06:57.657Z,32.25
2019-02-05T18:09:30.213Z,34.48
2019-02-05T18:12:03.274Z,35.33
2019-02-05T18:14:35.215Z,40.35
2019-02-05T18:17:07.702Z,35.40
2019-02-05T18:19:39.716Z,34.00
2019-02-05T18:22:13.466Z,34.23
2019-02-05T18:24:45.520Z,34.13
2019-02-05T18:27:17.552Z,34.13
2019-02-05T18:29:50.034Z,42.90
2019-02-05T18:32:22.093Z,47.30
2019-02-05T18:34:54.086Z,51.00
2019-02-05T18:37:26.225Z,43.25
2019-02-05T18:40:00.845Z,45.85
2019-02-05T18:42:35.239Z,47.53
2019-02-05T18:45:08.295Z,54.80
2019-02-05T18:47:40.288Z,53.28
2019-02-05T18:50:15.393Z,47.70
2019-02-05T18:52:50.131Z,48.05
2019-02-05T18:55:23.693Z,46.77
2019-02-05T18:57:55.955Z,48.45
2019-02-05T19:00:30.442Z,52.90
2019-02-05T19:03:14.445Z,49.33
2019-02-05T19:05:42.464Z,49.88
2019-02-05T19:08:16.611Z,47.70
2019-02-05T19:10:49.096Z,47.43
2019-02-05T19:13:21.082Z,45.23
2019-02-05T19:15:53.511Z,46.70
2019-02-05T19:18:25.448Z,49.55
2019-02-05T19:20:58.733Z,63.55
2019-02-05T19:23:30.725Z,62.45
2019-02-05T19:26:18.766Z,59.75
2019-02-05T19:28:53.826Z,54.35
2019-02-05T19:31:38.246Z,53.40
2019-02-05T19:34:10.862Z,54.05
2019-02-05T19:36:43.595Z,55.23
2019-02-05T19:39:15.673Z,61.70
2019-02-05T19:41:47.763Z,60.60
2019-02-05T19:44:19.814Z,62.62
2019-02-05T19:47:07.544Z,65.52
2019-02-05T19:49:45.742Z,61.05
2019-02-05T19:52:17.722Z,62.23
2019-02-05T19:54:49.687Z,70.17
2019-02-05T19:57:24.364Z,65.22
2019-02-05T19:59:56.720Z,62.90
2019-02-05T20:02:28.661Z,58.50
2019-02-05T20:05:01.119Z,57.53
2019-02-05T20:07:36.457Z,59.70
2019-02-05T20:10:09.298Z,58.23
2019-02-05T20:12:41.343Z,53.42
2019-02-05T20:15:13.954Z,52.00
2019-02-05T20:17:45.889Z,51.37
2019-02-05T20:20:18.066Z,51.40
2019-02-05T20:22:53.197Z,55.83
2019-02-05T20:25:25.702Z,54.15
2019-02-05T20:27:57.730Z,64.00
2019-02-05T20:30:29.771Z,63.45
2019-02-05T20:33:01.742Z,68.10
2019-02-05T20:35:34.161Z,63.95
2019-02-05T20:38:06.716Z,62.23
2019-02-05T20:40:39.764Z,61.02
2019-02-05T20:43:11.803Z,64.27
2019-02-05T20:45:43.787Z,65.28
2019-02-05T20:48:16.152Z,60.78
2019-02-05T20:50:48.584Z,57.83
2019-02-05T20:53:33.374Z,57.60
2019-02-05T20:56:09.029Z,57.15
2019-02-05T20:58:41.253Z,57.10
2019-02-05T21:01:13.550Z,57.38
2019-02-05T21:03:45.546Z,63.92
2019-02-05T21:06:17.508Z,61.02
2019-02-05T21:08:50.266Z,59.27
2019-02-05T21:11:22.223Z,57.38
2019-02-05T21:13:54.350Z,52.90
2019-02-05T21:16:26.907Z,56.18
2019-02-05T21:18:58.880Z,57.60
2019-02-05T21:21:30.889Z,56.20
2019-02-05T21:24:02.909Z,59.80
2019-02-05T21:26:34.992Z,60.23
2019-02-05T21:29:08.382Z,78.95
2019-02-05T21:31:40.630Z,84.87
2019-02-05T21:34:15.972Z,68.50
2019-02-05T21:36:48.297Z,83.35
2019-02-05T21:39:20.636Z,82.67
2019-02-05T21:41:52.651Z,87.22
2019-02-05T21:44:24.623Z,86.63
2019-02-05T21:46:56.664Z,81.63
2019-02-05T21:49:29.210Z,74.53
2019-02-05T21:52:04.084Z,69.22
2019-02-05T21:54:36.052Z,64.12
2019-02-05T21:57:08.173Z,61.10
2019-02-05T21:59:40.759Z,56.95
2019-02-05T22:02:13.064Z,56.75
2019-02-05T22:04:46.441Z,57.15
2019-02-05T22:07:18.539Z,60.28
2019-02-05T22:09:50.471Z,61.55
2019-02-05T22:12:22.461Z,56.83
2019-02-05T22:14:54.438Z,56.37
2019-02-05T22:17:26.913Z,54.67
2019-02-05T22:20:03.916Z,53.40
2019-02-05T22:22:42.518Z,53.35
2019-02-05T22:25:31.247Z,51.73
2019-02-05T22:28:14.933Z,54.15
2019-02-05T22:31:04.961Z,58.02
2019-02-05T22:33:42.404Z,63.70
2019-02-05T22:36:22.952Z,67.10
2019-02-05T22:39:17.707Z,64.70
2019-02-05T22:42:00.772Z,57.60
2019-02-05T22:45:05.200Z,62.05
2019-02-05T22:47:52.595Z,64.27
2019-02-05T22:54:07.495Z,70.32
2019-02-05T22:56:53.523Z,77.00
2019-02-05T22:59:48.346Z,69.35
2019-02-05T23:02:21.118Z,60.83
2019-02-05T23:05:23.177Z,56.92
2019-02-05T23:07:55.487Z,57.45
2019-02-05T23:11:16.707Z,59.08
2019-02-05T23:13:49.471Z,60.50
2019-02-05T23:16:22.967Z,65.60
2019-02-05T23:18:55.090Z,68.40
2019-02-05T23:21:27.535Z,64.97
2019-02-05T23:24:00.876Z,65.97
2019-02-05T23:26:36.608Z,58.43
2019-02-05T23:29:10.676Z,56.98
2019-02-05T23:31:52.262Z,55.03
2019-02-05T23:35:02.250Z,55.17
2019-02-05T23:37:37.739Z,57.13
2019-02-05T23:40:22.800Z,60.00
2019-02-05T23:42:57.240Z,55.05
2019-02-05T23:45:35.749Z,53.70
2019-02-05T23:48:10.684Z,54.45
2019-02-05T23:50:49.682Z,55.05
2019-02-05T23:53:27.307Z,56.73
2019-02-05T23:56:02.994Z,60.33
2019-02-05T23:58:39.924Z,59.13
