createdAt,value
2018-11-29T00:00:36.080Z,99.90
2018-11-29T00:03:07.459Z,99.90
2018-11-29T00:05:37.676Z,99.90
2018-11-29T00:08:07.483Z,99.90
2018-11-29T00:10:37.299Z,99.90
2018-11-29T00:13:07.079Z,99.90
2018-11-29T00:15:36.880Z,99.90
2018-11-29T00:18:07.040Z,99.90
2018-11-29T00:20:36.844Z,99.90
2018-11-29T00:23:06.064Z,99.90
2018-11-29T00:25:35.835Z,99.90
2018-11-29T00:28:06.285Z,99.90
2018-11-29T00:30:36.061Z,99.90
2018-11-29T00:33:06.521Z,99.90
2018-11-29T00:35:36.501Z,99.90
2018-11-29T00:38:06.753Z,99.90
2018-11-29T00:40:36.507Z,99.90
2018-11-29T00:43:06.242Z,99.90
2018-11-29T00:45:36.022Z,99.90
2018-11-29T00:48:05.560Z,99.90
2018-11-29T00:50:35.329Z,99.90
2018-11-29T00:53:05.185Z,99.90
2018-11-29T00:55:34.380Z,99.90
2018-11-29T00:58:04.129Z,99.90
2018-11-29T01:00:33.859Z,99.90
2018-11-29T01:03:03.593Z,99.90
2018-11-29T01:05:33.345Z,99.90
2018-11-29T01:08:03.063Z,99.90
2018-11-29T01:10:32.804Z,99.90
2018-11-29T01:13:02.528Z,99.90
2018-11-29T01:15:32.575Z,99.90
2018-11-29T01:18:02.254Z,99.90
2018-11-29T01:20:31.935Z,99.90
2018-11-29T01:23:01.583Z,99.90
2018-11-29T01:25:31.252Z,99.90
2018-11-29T01:28:00.921Z,99.90
2018-11-29T01:30:30.649Z,99.90
2018-11-29T01:33:00.306Z,99.90
2018-11-29T01:35:30.011Z,99.90
2018-11-29T01:37:59.761Z,99.90
2018-11-29T01:40:29.430Z,99.90
2018-11-29T01:42:59.118Z,99.90
2018-11-29T01:45:28.821Z,99.90
2018-11-29T01:47:58.483Z,99.90
2018-11-29T01:50:28.510Z,99.90
2018-11-29T01:52:58.201Z,99.90
2018-11-29T01:55:27.903Z,99.90
2018-11-29T01:57:57.011Z,99.90
2018-11-29T02:00:26.711Z,99.90
2018-11-29T02:02:56.366Z,99.90
2018-11-29T02:05:26.068Z,99.90
2018-11-29T02:07:55.220Z,99.90
2018-11-29T02:10:26.789Z,99.90
2018-11-29T02:12:57.295Z,99.90
2018-11-29T02:15:27.016Z,99.90
2018-11-29T02:17:56.695Z,99.90
2018-11-29T02:20:26.395Z,99.90
2018-11-29T02:22:56.051Z,99.90
2018-11-29T02:25:25.760Z,99.90
2018-11-29T02:27:55.426Z,99.90
2018-11-29T02:30:25.227Z,99.90
2018-11-29T02:32:54.990Z,99.90
2018-11-29T02:35:24.177Z,99.90
2018-11-29T02:37:53.914Z,99.90
2018-11-29T02:40:23.096Z,99.90
2018-11-29T02:42:52.859Z,99.90
2018-11-29T02:45:24.510Z,99.90
2018-11-29T02:47:54.304Z,99.90
2018-11-29T02:50:24.058Z,99.90
2018-11-29T02:52:53.846Z,99.90
2018-11-29T02:55:23.588Z,99.90
2018-11-29T02:57:53.395Z,99.90
2018-11-29T03:00:23.152Z,99.90
2018-11-29T03:02:52.936Z,99.90
2018-11-29T03:05:22.695Z,99.90
2018-11-29T03:07:53.474Z,99.90
2018-11-29T03:10:28.015Z,99.90
2018-11-29T03:12:58.403Z,99.90
2018-11-29T03:15:28.396Z,99.90
2018-11-29T03:17:58.764Z,99.90
2018-11-29T03:20:28.637Z,99.90
2018-11-29T03:22:58.403Z,99.90
2018-11-29T03:25:28.201Z,99.90
2018-11-29T03:27:57.963Z,99.90
2018-11-29T03:30:27.744Z,99.90
2018-11-29T03:32:57.535Z,99.90
2018-11-29T03:35:27.816Z,99.90
2018-11-29T03:37:57.602Z,99.90
2018-11-29T03:40:27.411Z,99.90
2018-11-29T03:42:56.590Z,99.90
2018-11-29T03:45:26.338Z,99.90
2018-11-29T03:47:56.108Z,99.90
2018-11-29T03:50:25.830Z,99.90
2018-11-29T03:52:55.603Z,99.90
2018-11-29T03:55:25.446Z,99.90
2018-11-29T03:57:55.199Z,99.90
2018-11-29T04:00:24.945Z,99.90
2018-11-29T04:02:54.927Z,99.90
2018-11-29T04:05:24.687Z,99.90
2018-11-29T04:07:54.472Z,99.90
2018-11-29T04:10:24.228Z,99.90
2018-11-29T04:12:53.979Z,99.90
2018-11-29T04:15:23.718Z,99.90
2018-11-29T04:17:53.487Z,99.90
2018-11-29T04:20:22.932Z,99.90
2018-11-29T04:22:52.695Z,99.90
2018-11-29T04:25:22.427Z,99.90
2018-11-29T04:27:52.263Z,99.90
2018-11-29T04:30:21.983Z,99.90
2018-11-29T04:32:51.705Z,99.90
2018-11-29T04:35:21.389Z,99.90
2018-11-29T04:37:51.331Z,99.90
2018-11-29T04:40:21.062Z,99.90
2018-11-29T04:42:50.851Z,99.90
2018-11-29T04:45:20.629Z,99.90
2018-11-29T04:47:50.739Z,99.90
2018-11-29T04:50:20.522Z,99.90
2018-11-29T04:52:50.287Z,99.90
2018-11-29T04:55:20.040Z,99.90
2018-11-29T04:57:49.799Z,99.90
2018-11-29T05:00:19.563Z,99.90
2018-11-29T05:02:49.373Z,99.90
2018-11-29T05:05:19.189Z,99.90
2018-11-29T05:07:49.251Z,99.90
2018-11-29T05:10:19.011Z,99.90
2018-11-29T05:12:48.778Z,99.90
2018-11-29T05:15:18.534Z,99.90
2018-11-29T05:17:48.327Z,99.90
2018-11-29T05:20:18.086Z,99.90
2018-11-29T05:22:47.856Z,99.90
2018-11-29T05:25:17.637Z,99.90
2018-11-29T05:27:47.779Z,99.90
2018-11-29T05:30:17.877Z,99.90
2018-11-29T05:32:47.856Z,99.90
2018-11-29T05:35:17.727Z,99.90
2018-11-29T05:37:47.988Z,99.90
2018-11-29T05:40:17.779Z,99.90
2018-11-29T05:42:47.551Z,99.90
2018-11-29T05:45:17.332Z,99.90
2018-11-29T05:47:47.107Z,99.90
2018-11-29T05:50:16.870Z,99.90
2018-11-29T05:52:47.664Z,99.90
2018-11-29T05:55:17.542Z,99.90
2018-11-29T05:57:46.714Z,99.90
2018-11-29T06:00:16.481Z,99.90
2018-11-29T06:02:46.260Z,99.90
2018-11-29T06:05:16.568Z,99.90
2018-11-29T06:07:46.384Z,99.90
2018-11-29T06:10:18.959Z,99.90
2018-11-29T06:12:48.932Z,99.90
2018-11-29T06:15:18.768Z,99.90
2018-11-29T06:17:50.115Z,99.90
2018-11-29T06:20:20.243Z,99.90
2018-11-29T06:22:50.208Z,99.90
2018-11-29T06:25:19.999Z,99.90
2018-11-29T06:27:49.889Z,99.90
2018-11-29T06:30:20.207Z,99.90
2018-11-29T06:32:51.020Z,99.90
2018-11-29T06:35:20.659Z,99.90
2018-11-29T06:37:50.359Z,99.90
2018-11-29T06:40:20.046Z,99.90
2018-11-29T06:42:49.819Z,99.90
2018-11-29T06:45:20.712Z,99.90
2018-11-29T06:47:51.591Z,99.90
2018-11-29T06:50:21.627Z,99.90
2018-11-29T06:52:51.714Z,99.90
2018-11-29T06:55:23.189Z,99.90
2018-11-29T06:57:53.182Z,99.90
2018-11-29T07:00:28.112Z,99.90
2018-11-29T07:02:57.823Z,99.90
2018-11-29T07:05:27.539Z,99.90
2018-11-29T07:07:57.243Z,99.90
2018-11-29T07:10:34.847Z,99.90
2018-11-29T07:13:05.872Z,99.90
2018-11-29T07:15:35.429Z,99.90
2018-11-29T07:18:05.200Z,99.90
2018-11-29T07:20:34.923Z,99.90
2018-11-29T07:23:04.653Z,99.90
2018-11-29T07:25:34.302Z,99.90
2018-11-29T07:28:04.042Z,99.90
2018-11-29T07:30:33.757Z,99.90
2018-11-29T07:33:03.448Z,99.90
2018-11-29T07:35:32.571Z,99.90
2018-11-29T07:38:01.705Z,99.90
2018-11-29T07:40:31.771Z,99.90
2018-11-29T07:43:00.888Z,99.90
2018-11-29T07:45:30.586Z,99.90
2018-11-29T07:48:00.263Z,99.90
2018-11-29T07:50:29.444Z,99.90
2018-11-29T07:52:59.121Z,99.90
2018-11-29T07:55:28.803Z,99.90
2018-11-29T07:57:58.496Z,99.90
2018-11-29T08:00:28.541Z,99.90
2018-11-29T08:02:57.683Z,99.90
2018-11-29T08:05:27.375Z,99.90
2018-11-29T08:07:57.051Z,99.90
2018-11-29T08:10:26.765Z,99.90
2018-11-29T08:12:56.511Z,99.90
2018-11-29T08:15:26.208Z,99.90
2018-11-29T08:17:55.871Z,99.90
2018-11-29T08:20:25.596Z,99.90
2018-11-29T08:22:55.268Z,99.90
2018-11-29T08:25:24.980Z,99.90
2018-11-29T08:27:54.647Z,99.90
2018-11-29T08:30:24.478Z,99.90
2018-11-29T08:32:53.643Z,99.90
2018-11-29T08:35:23.412Z,99.90
2018-11-29T08:37:53.140Z,99.90
2018-11-29T08:40:22.919Z,99.90
2018-11-29T08:42:52.655Z,99.90
2018-11-29T08:45:22.425Z,99.90
2018-11-29T08:47:52.205Z,99.90
2018-11-29T08:50:21.903Z,99.90
2018-11-29T08:52:51.604Z,99.90
2018-11-29T08:55:21.311Z,99.90
2018-11-29T08:57:51.003Z,99.90
2018-11-29T09:00:21.564Z,99.90
2018-11-29T09:02:51.290Z,99.90
2018-11-29T09:05:21.355Z,99.90
2018-11-29T09:07:50.767Z,99.90
2018-11-29T09:10:22.520Z,99.90
2018-11-29T09:12:53.247Z,99.80
2018-11-29T09:15:22.987Z,99.50
2018-11-29T09:17:52.708Z,98.90
2018-11-29T09:20:22.796Z,98.60
2018-11-29T09:22:52.511Z,99.30
2018-11-29T09:25:23.039Z,99.30
2018-11-29T09:27:53.065Z,99.60
2018-11-29T09:30:23.663Z,99.90
2018-11-29T09:32:54.212Z,99.70
2018-11-29T09:35:23.956Z,99.20
2018-11-29T09:37:53.675Z,97.90
2018-11-29T09:40:23.424Z,97.60
2018-11-29T09:42:53.134Z,97.10
2018-11-29T09:45:23.921Z,96.70
2018-11-29T09:47:56.927Z,97.00
2018-11-29T09:50:26.820Z,97.20
2018-11-29T09:52:56.543Z,97.40
2018-11-29T09:55:26.315Z,97.10
2018-11-29T09:57:56.044Z,97.50
2018-11-29T10:00:28.549Z,97.00
2018-11-29T10:03:13.208Z,96.50
2018-11-29T10:05:44.287Z,96.40
2018-11-29T10:08:15.395Z,96.10
2018-11-29T10:10:45.503Z,96.50
2018-11-29T10:13:15.174Z,96.00
2018-11-29T10:15:44.879Z,96.00
2018-11-29T10:18:14.573Z,96.10
2018-11-29T10:20:44.288Z,96.40
2018-11-29T10:23:13.975Z,96.10
2018-11-29T10:25:43.674Z,95.80
2018-11-29T10:28:14.750Z,95.70
2018-11-29T10:30:50.554Z,95.90
2018-11-29T10:33:20.483Z,95.80
2018-11-29T10:35:50.218Z,95.60
2018-11-29T10:38:19.962Z,95.80
2018-11-29T10:40:49.681Z,96.30
2018-11-29T10:43:19.384Z,95.80
2018-11-29T10:45:49.088Z,95.80
2018-11-29T10:48:22.035Z,96.20
2018-11-29T10:50:51.787Z,96.30
2018-11-29T10:53:21.487Z,96.90
2018-11-29T10:55:51.201Z,96.70
2018-11-29T10:58:20.882Z,96.50
2018-11-29T11:00:57.922Z,95.70
2018-11-29T11:03:27.613Z,95.00
2018-11-29T11:05:57.304Z,94.90
2018-11-29T11:08:26.980Z,94.80
2018-11-29T11:10:56.712Z,95.10
2018-11-29T11:13:26.412Z,94.90
2018-11-29T11:15:56.151Z,95.30
2018-11-29T11:18:25.840Z,95.70
2018-11-29T11:20:55.571Z,95.50
2018-11-29T11:23:25.270Z,95.50
2018-11-29T11:25:55.023Z,96.30
2018-11-29T11:28:24.755Z,96.50
2018-11-29T11:30:54.525Z,95.50
2018-11-29T11:33:24.263Z,95.10
2018-11-29T11:35:53.973Z,95.60
2018-11-29T11:38:23.695Z,94.80
2018-11-29T11:40:53.398Z,95.10
2018-11-29T11:43:23.066Z,94.50
2018-11-29T11:45:53.163Z,94.80
2018-11-29T11:48:22.855Z,95.20
2018-11-29T11:50:52.564Z,95.00
2018-11-29T11:53:22.272Z,95.00
2018-11-29T11:55:53.787Z,93.80
2018-11-29T11:58:21.666Z,94.50
2018-11-29T12:00:51.358Z,94.50
2018-11-29T12:03:21.032Z,93.40
2018-11-29T12:05:50.796Z,94.00
2018-11-29T12:08:20.504Z,94.10
2018-11-29T12:10:50.231Z,94.70
2018-11-29T12:13:23.261Z,93.40
2018-11-29T12:15:52.942Z,92.90
2018-11-29T12:18:22.623Z,92.00
2018-11-29T12:20:52.330Z,92.20
2018-11-29T12:23:22.056Z,92.10
2018-11-29T12:25:51.768Z,92.10
2018-11-29T12:28:21.531Z,92.90
2018-11-29T12:30:51.387Z,92.70
2018-11-29T12:33:22.168Z,93.10
2018-11-29T12:35:51.879Z,93.40
2018-11-29T12:38:21.612Z,93.90
2018-11-29T12:40:51.322Z,94.20
2018-11-29T12:43:21.029Z,93.90
2018-11-29T12:45:50.730Z,94.30
2018-11-29T12:48:20.451Z,94.80
2018-11-29T12:50:50.235Z,95.30
2018-11-29T12:53:19.919Z,94.90
2018-11-29T12:55:49.640Z,94.60
2018-11-29T12:58:19.323Z,92.50
2018-11-29T13:00:49.063Z,92.60
2018-11-29T13:03:18.903Z,92.00
2018-11-29T13:05:48.683Z,92.70
2018-11-29T13:08:18.374Z,92.90
2018-11-29T13:10:48.179Z,92.50
2018-11-29T13:13:18.404Z,92.80
2018-11-29T13:15:48.231Z,92.30
2018-11-29T13:18:17.983Z,91.80
2018-11-29T13:20:48.080Z,91.70
2018-11-29T13:23:17.919Z,91.40
2018-11-29T13:25:47.677Z,92.30
2018-11-29T13:28:17.419Z,92.20
2018-11-29T13:30:47.151Z,91.60
2018-11-29T13:33:16.898Z,92.30
2018-11-29T13:35:46.653Z,92.90
2018-11-29T13:38:17.059Z,92.70
2018-11-29T13:40:49.366Z,92.90
2018-11-29T13:43:19.674Z,92.70
2018-11-29T13:45:49.410Z,92.80
2018-11-29T13:48:19.279Z,93.00
2018-11-29T13:50:49.063Z,93.60
2018-11-29T13:53:20.681Z,93.80
2018-11-29T13:55:50.978Z,94.30
2018-11-29T13:58:20.768Z,93.50
2018-11-29T14:00:51.909Z,94.10
2018-11-29T14:03:21.781Z,94.60
2018-11-29T14:05:51.584Z,94.20
2018-11-29T14:08:21.391Z,94.20
2018-11-29T14:10:51.147Z,94.40
2018-11-29T14:13:20.935Z,94.30
2018-11-29T14:15:51.235Z,94.30
2018-11-29T14:18:21.108Z,94.10
2018-11-29T14:20:50.923Z,94.50
2018-11-29T14:23:20.753Z,94.70
2018-11-29T14:25:50.979Z,95.00
2018-11-29T14:28:20.747Z,94.40
2018-11-29T14:30:50.495Z,94.20
2018-11-29T14:33:20.241Z,93.80
2018-11-29T14:35:49.992Z,94.50
2018-11-29T14:38:20.083Z,94.70
2018-11-29T14:40:49.869Z,94.40
2018-11-29T14:43:19.649Z,94.30
2018-11-29T14:45:49.402Z,94.00
2018-11-29T14:48:19.222Z,94.60
2018-11-29T14:50:49.099Z,94.60
2018-11-29T14:53:18.900Z,94.70
2018-11-29T14:55:48.596Z,95.30
2018-11-29T14:58:19.814Z,95.30
2018-11-29T15:00:48.323Z,94.10
2018-11-29T15:03:20.041Z,94.80
2018-11-29T15:05:50.111Z,93.60
2018-11-29T15:08:19.871Z,94.40
2018-11-29T15:10:49.659Z,94.30
2018-11-29T15:13:19.569Z,94.20
2018-11-29T15:15:49.347Z,94.50
2018-11-29T15:18:19.131Z,94.40
2018-11-29T15:20:49.344Z,94.80
2018-11-29T15:23:20.073Z,94.50
2018-11-29T15:25:49.840Z,95.00
2018-11-29T15:28:19.748Z,95.10
2018-11-29T15:30:49.499Z,94.50
2018-11-29T15:33:20.148Z,94.00
2018-11-29T15:35:49.898Z,94.20
2018-11-29T15:38:19.644Z,94.60
2018-11-29T15:40:52.580Z,94.90
2018-11-29T15:43:22.784Z,95.00
2018-11-29T15:45:54.791Z,95.30
2018-11-29T15:48:24.511Z,96.00
2018-11-29T15:50:54.236Z,96.10
2018-11-29T15:53:23.972Z,95.80
2018-11-29T15:55:53.707Z,95.60
2018-11-29T15:58:23.459Z,95.80
2018-11-29T16:00:53.370Z,95.70
2018-11-29T16:03:23.596Z,96.00
2018-11-29T16:05:53.375Z,96.20
2018-11-29T16:08:23.086Z,96.40
2018-11-29T16:10:52.841Z,96.30
2018-11-29T16:13:22.929Z,96.60
2018-11-29T16:15:52.672Z,96.70
2018-11-29T16:18:22.427Z,96.50
2018-11-29T16:20:52.171Z,96.80
2018-11-29T16:23:21.922Z,97.00
2018-11-29T16:25:51.637Z,96.60
2018-11-29T16:28:21.358Z,96.40
2018-11-29T16:30:55.035Z,96.90
2018-11-29T16:33:27.297Z,96.30
2018-11-29T16:35:57.007Z,96.30
2018-11-29T16:38:26.713Z,96.40
2018-11-29T16:40:56.410Z,96.50
2018-11-29T16:43:26.192Z,96.60
2018-11-29T16:45:55.907Z,96.70
2018-11-29T16:48:25.630Z,97.00
2018-11-29T16:50:55.308Z,97.10
2018-11-29T16:53:25.032Z,97.60
2018-11-29T16:55:54.738Z,97.10
2018-11-29T16:58:27.167Z,97.40
2018-11-29T17:00:57.235Z,97.40
2018-11-29T17:03:26.948Z,97.30
2018-11-29T17:05:56.647Z,97.60
2018-11-29T17:08:26.617Z,97.50
2018-11-29T17:10:56.404Z,97.50
2018-11-29T17:13:26.145Z,97.50
2018-11-29T17:15:55.845Z,97.60
2018-11-29T17:18:25.599Z,97.60
2018-11-29T17:20:57.156Z,97.70
2018-11-29T17:23:26.885Z,97.60
2018-11-29T17:25:57.045Z,97.80
2018-11-29T17:28:26.859Z,98.00
2018-11-29T17:30:56.715Z,98.40
2018-11-29T17:33:26.511Z,97.90
2018-11-29T17:35:57.022Z,98.10
2018-11-29T17:38:27.211Z,98.20
2018-11-29T17:40:57.240Z,98.40
2018-11-29T17:43:26.998Z,98.90
2018-11-29T17:45:56.727Z,98.70
2018-11-29T17:48:26.843Z,98.40
2018-11-29T17:50:56.683Z,98.00
2018-11-29T17:53:26.398Z,98.40
2018-11-29T17:55:56.125Z,98.50
2018-11-29T17:58:26.347Z,98.50
2018-11-29T18:00:56.655Z,98.30
2018-11-29T18:03:26.389Z,98.80
2018-11-29T18:05:56.354Z,98.20
2018-11-29T18:08:26.187Z,98.10
2018-11-29T18:10:57.638Z,98.00
2018-11-29T18:13:29.918Z,98.50
2018-11-29T18:15:59.641Z,98.70
2018-11-29T18:18:29.377Z,98.50
2018-11-29T18:21:00.765Z,98.30
2018-11-29T18:23:31.226Z,98.60
2018-11-29T18:26:02.001Z,98.80
2018-11-29T18:28:31.745Z,98.60
2018-11-29T18:31:01.722Z,98.70
2018-11-29T18:33:32.145Z,98.50
2018-11-29T18:36:02.761Z,98.70
2018-11-29T18:38:32.911Z,98.90
2018-11-29T18:41:03.321Z,99.10
2018-11-29T18:43:33.316Z,99.20
2018-11-29T18:46:03.002Z,99.00
2018-11-29T18:48:32.762Z,99.20
2018-11-29T18:51:08.527Z,98.90
2018-11-29T18:53:38.275Z,99.00
2018-11-29T18:56:07.990Z,99.10
2018-11-29T18:58:37.667Z,98.80
2018-11-29T19:01:07.735Z,98.80
2018-11-29T19:03:37.400Z,98.50
2018-11-29T19:06:07.159Z,98.90
2018-11-29T19:08:36.826Z,98.60
2018-11-29T19:11:06.579Z,98.50
2018-11-29T19:13:36.282Z,98.40
2018-11-29T19:16:06.311Z,98.50
2018-11-29T19:18:36.004Z,98.40
2018-11-29T19:21:05.865Z,98.20
2018-11-29T19:23:35.584Z,98.40
2018-11-29T19:26:06.399Z,98.40
2018-11-29T19:28:36.727Z,98.90
2018-11-29T19:31:06.523Z,98.60
2018-11-29T19:33:36.290Z,99.20
2018-11-29T19:36:06.144Z,99.20
2018-11-29T19:38:35.880Z,98.80
2018-11-29T19:41:05.948Z,98.60
2018-11-29T19:43:35.697Z,99.10
2018-11-29T19:46:06.544Z,99.40
2018-11-29T19:48:40.839Z,99.70
2018-11-29T19:51:10.708Z,99.20
2018-11-29T19:53:40.449Z,99.20
2018-11-29T19:56:10.169Z,99.60
2018-11-29T19:58:39.874Z,99.40
2018-11-29T20:01:09.548Z,99.30
2018-11-29T20:03:39.288Z,99.40
2018-11-29T20:06:08.978Z,99.20
2018-11-29T20:08:38.699Z,99.20
2018-11-29T20:11:08.447Z,99.20
2018-11-29T20:13:38.699Z,98.90
2018-11-29T20:16:08.552Z,98.50
2018-11-29T20:18:38.878Z,98.70
2018-11-29T20:21:08.520Z,98.80
2018-11-29T20:23:38.367Z,99.30
2018-11-29T20:26:08.087Z,99.50
2018-11-29T20:28:37.808Z,99.30
2018-11-29T20:31:07.642Z,99.60
2018-11-29T20:33:37.355Z,99.80
2018-11-29T20:36:07.110Z,99.90
2018-11-29T20:38:36.835Z,99.90
2018-11-29T20:41:07.143Z,99.90
2018-11-29T20:43:36.916Z,99.90
2018-11-29T20:46:07.084Z,99.90
2018-11-29T20:48:36.848Z,99.80
2018-11-29T20:51:07.310Z,99.90
2018-11-29T20:53:38.982Z,99.60
2018-11-29T20:56:12.523Z,99.40
2018-11-29T20:58:42.255Z,99.90
2018-11-29T21:01:12.012Z,99.90
2018-11-29T21:03:41.838Z,99.60
2018-11-29T21:06:13.044Z,99.40
2018-11-29T21:08:42.742Z,99.50
2018-11-29T21:11:12.471Z,99.20
2018-11-29T21:13:42.196Z,99.30
2018-11-29T21:16:11.951Z,99.20
2018-11-29T21:18:41.785Z,99.80
2018-11-29T21:21:11.608Z,99.90
2018-11-29T21:23:41.352Z,99.80
2018-11-29T21:26:11.090Z,99.90
2018-11-29T21:28:40.881Z,99.90
2018-11-29T21:31:10.600Z,99.90
2018-11-29T21:33:40.325Z,99.90
2018-11-29T21:36:10.015Z,99.90
2018-11-29T21:38:39.803Z,99.90
2018-11-29T21:41:09.480Z,99.90
2018-11-29T21:43:39.231Z,99.90
2018-11-29T21:46:08.900Z,99.90
2018-11-29T21:48:38.579Z,99.90
2018-11-29T21:51:08.299Z,99.90
2018-11-29T21:53:37.998Z,99.90
2018-11-29T21:56:07.727Z,99.90
2018-11-29T21:58:37.401Z,99.90
2018-11-29T22:01:07.129Z,99.80
2018-11-29T22:03:36.841Z,99.90
2018-11-29T22:06:06.515Z,99.90
2018-11-29T22:08:36.186Z,99.90
2018-11-29T22:11:07.997Z,99.90
2018-11-29T22:13:37.695Z,99.90
2018-11-29T22:16:07.367Z,99.90
2018-11-29T22:18:37.067Z,99.90
2018-11-29T22:21:07.439Z,99.90
2018-11-29T22:23:38.331Z,99.90
2018-11-29T22:26:11.696Z,99.90
2018-11-29T22:28:42.046Z,99.90
2018-11-29T22:31:11.699Z,99.90
2018-11-29T22:33:41.428Z,99.90
2018-11-29T22:36:11.155Z,99.90
2018-11-29T22:38:44.396Z,99.90
2018-11-29T22:41:10.511Z,99.90
2018-11-29T22:43:40.217Z,99.90
2018-11-29T22:46:09.904Z,99.90
2018-11-29T22:48:39.616Z,99.90
2018-11-29T22:51:09.356Z,99.90
2018-11-29T22:53:39.091Z,99.90
2018-11-29T22:56:08.791Z,99.90
2018-11-29T22:58:38.525Z,99.90
2018-11-29T23:01:13.924Z,99.90
2018-11-29T23:03:43.731Z,99.90
2018-11-29T23:06:13.484Z,99.80
2018-11-29T23:08:43.302Z,99.90
2018-11-29T23:11:13.075Z,99.90
2018-11-29T23:13:42.892Z,99.90
2018-11-29T23:16:12.655Z,99.90
2018-11-29T23:18:42.831Z,99.90
2018-11-29T23:21:12.594Z,99.90
2018-11-29T23:23:42.387Z,99.90
2018-11-29T23:26:12.163Z,99.90
2018-11-29T23:28:41.947Z,99.90
2018-11-29T23:31:11.780Z,99.90
2018-11-29T23:33:41.649Z,99.90
2018-11-29T23:36:11.524Z,99.90
2018-11-29T23:38:41.292Z,99.90
2018-11-29T23:41:11.089Z,99.90
2018-11-29T23:43:40.871Z,99.90
2018-11-29T23:46:10.655Z,99.90
2018-11-29T23:48:40.422Z,99.90
2018-11-29T23:51:10.211Z,99.90
2018-11-29T23:53:39.959Z,99.90
2018-11-29T23:56:09.772Z,99.90
2018-11-29T23:58:39.503Z,99.90
