createdAt,value
2023-01-19T00:00:10.863Z,18.88
2023-01-19T00:02:14.705Z,22.92
2023-01-19T00:04:17.983Z,21.38
2023-01-19T00:06:21.348Z,23.70
2023-01-19T00:08:24.729Z,25.75
2023-01-19T00:10:28.020Z,23.35
2023-01-19T00:12:32.716Z,22.55
2023-01-19T00:14:36.112Z,27.70
2023-01-19T00:16:39.285Z,22.23
2023-01-19T00:18:42.498Z,20.98
2023-01-19T00:20:46.955Z,19.70
2023-01-19T00:22:51.015Z,21.90
2023-01-19T00:24:54.311Z,24.15
2023-01-19T00:26:58.172Z,18.05
2023-01-19T00:29:03.060Z,21.45
2023-01-19T00:31:06.507Z,20.85
2023-01-19T00:33:10.183Z,21.00
2023-01-19T00:35:13.405Z,21.92
2023-01-19T00:37:17.630Z,20.65
2023-01-19T00:39:20.879Z,19.23
2023-01-19T00:41:44.212Z,21.75
2023-01-19T00:43:47.529Z,23.00
2023-01-19T00:45:52.720Z,20.10
2023-01-19T00:47:57.326Z,22.77
2023-01-19T00:50:00.651Z,21.30
2023-01-19T00:52:03.913Z,19.08
2023-01-19T00:54:10.445Z,18.58
2023-01-19T00:56:13.712Z,20.98
2023-01-19T00:58:16.948Z,18.45
2023-01-19T01:00:21.591Z,20.00
2023-01-19T01:02:26.561Z,19.92
2023-01-19T01:04:30.044Z,19.15
2023-01-19T01:06:33.335Z,20.00
2023-01-19T01:08:36.578Z,18.20
2023-01-19T01:10:39.829Z,20.42
2023-01-19T01:12:57.333Z,19.45
2023-01-19T01:15:09.380Z,21.67
2023-01-19T01:17:14.318Z,19.27
2023-01-19T01:19:19.439Z,22.10
2023-01-19T01:21:23.738Z,21.52
2023-01-19T01:23:26.936Z,21.40
2023-01-19T01:25:31.235Z,18.63
2023-01-19T01:27:34.468Z,21.38
2023-01-19T01:29:37.732Z,20.02
2023-01-19T01:31:41.117Z,17.00
2023-01-19T01:33:44.377Z,19.77
2023-01-19T01:35:49.951Z,19.63
2023-01-19T01:37:53.164Z,24.27
2023-01-19T01:39:56.521Z,19.70
2023-01-19T01:41:59.766Z,18.50
2023-01-19T01:44:06.307Z,19.02
2023-01-19T01:46:09.757Z,22.33
2023-01-19T01:48:17.378Z,22.02
2023-01-19T01:50:23.718Z,20.15
2023-01-19T01:52:30.855Z,19.65
2023-01-19T01:54:34.969Z,19.52
2023-01-19T01:56:42.732Z,20.15
2023-01-19T01:58:46.546Z,22.95
2023-01-19T02:01:07.443Z,20.50
2023-01-19T02:03:10.851Z,18.65
2023-01-19T02:05:18.418Z,18.48
2023-01-19T02:07:45.140Z,17.75
2023-01-19T02:10:07.234Z,20.27
2023-01-19T02:12:27.847Z,19.17
2023-01-19T02:14:31.108Z,18.70
2023-01-19T02:16:34.968Z,19.60
2023-01-19T02:18:38.977Z,17.77
2023-01-19T02:20:46.491Z,16.67
2023-01-19T02:22:50.835Z,19.95
2023-01-19T02:24:55.804Z,22.63
2023-01-19T02:26:59.997Z,20.23
2023-01-19T02:29:05.370Z,18.63
2023-01-19T02:31:08.598Z,19.63
2023-01-19T02:33:11.911Z,18.98
2023-01-19T02:35:15.348Z,20.15
2023-01-19T02:37:20.069Z,21.23
2023-01-19T02:39:28.423Z,22.05
2023-01-19T02:41:39.962Z,23.30
2023-01-19T02:45:48.337Z,19.30
2023-01-19T02:47:52.973Z,18.90
2023-01-19T02:49:57.259Z,21.52
2023-01-19T02:52:01.464Z,19.60
2023-01-19T02:54:20.227Z,19.33
2023-01-19T02:56:49.173Z,18.85
2023-01-19T02:59:02.506Z,24.02
2023-01-19T03:01:14.726Z,18.10
2023-01-19T03:03:30.814Z,19.83
2023-01-19T03:05:46.060Z,20.52
2023-01-19T03:07:55.117Z,19.05
2023-01-19T03:10:04.508Z,21.90
2023-01-19T03:12:16.071Z,21.17
2023-01-19T03:16:31.862Z,17.63
2023-01-19T03:18:38.264Z,20.17
2023-01-19T03:20:43.158Z,19.27
2023-01-19T03:22:50.322Z,20.13
2023-01-19T03:24:55.632Z,20.17
2023-01-19T03:27:03.807Z,24.55
2023-01-19T03:29:11.610Z,19.15
2023-01-19T03:31:18.745Z,20.90
2023-01-19T03:33:27.506Z,16.88
2023-01-19T03:35:35.297Z,18.35
2023-01-19T03:37:42.253Z,21.60
2023-01-19T03:39:45.612Z,17.95
2023-01-19T03:41:51.324Z,22.65
2023-01-19T03:43:57.742Z,17.48
2023-01-19T03:46:04.272Z,18.95
2023-01-19T03:48:08.631Z,20.75
2023-01-19T03:50:19.744Z,21.98
2023-01-19T03:52:29.690Z,19.45
2023-01-19T03:54:33.383Z,22.20
2023-01-19T03:56:36.618Z,21.58
2023-01-19T03:58:39.794Z,17.88
2023-01-19T04:00:42.995Z,21.30
2023-01-19T04:02:47.548Z,19.60
2023-01-19T04:04:51.216Z,19.25
2023-01-19T04:06:54.481Z,20.65
2023-01-19T04:08:57.642Z,20.88
2023-01-19T04:11:00.809Z,17.45
2023-01-19T04:13:04.691Z,24.13
2023-01-19T04:15:08.904Z,20.70
2023-01-19T04:17:12.150Z,22.58
2023-01-19T04:19:16.704Z,22.63
2023-01-19T04:21:21.412Z,21.58
2023-01-19T04:23:25.142Z,20.58
2023-01-19T04:25:28.431Z,20.55
2023-01-19T04:27:31.627Z,22.90
2023-01-19T04:29:34.804Z,22.63
2023-01-19T04:31:38.053Z,23.75
2023-01-19T04:33:41.344Z,25.42
2023-01-19T04:35:46.340Z,25.15
2023-01-19T04:37:49.660Z,23.25
2023-01-19T04:39:52.867Z,26.95
2023-01-19T04:41:57.466Z,25.33
2023-01-19T04:44:01.961Z,23.30
2023-01-19T04:46:05.540Z,26.05
2023-01-19T04:48:08.879Z,24.30
2023-01-19T04:50:13.172Z,28.95
2023-01-19T04:52:17.750Z,25.40
2023-01-19T04:54:21.032Z,21.85
2023-01-19T04:56:24.541Z,25.38
2023-01-19T04:58:27.886Z,23.30
2023-01-19T05:00:31.122Z,22.80
2023-01-19T05:02:34.527Z,21.63
2023-01-19T05:04:37.711Z,24.13
2023-01-19T05:06:40.974Z,24.75
2023-01-19T05:08:45.668Z,23.05
2023-01-19T05:10:49.619Z,23.95
2023-01-19T05:12:52.830Z,24.42
2023-01-19T05:14:56.203Z,23.15
2023-01-19T05:17:00.555Z,22.25
2023-01-19T05:19:03.798Z,26.80
2023-01-19T05:21:07.920Z,25.13
2023-01-19T05:23:11.329Z,22.55
2023-01-19T05:25:16.046Z,24.05
2023-01-19T05:27:19.224Z,24.98
2023-01-19T05:29:22.501Z,20.38
2023-01-19T05:31:25.861Z,20.63
2023-01-19T05:33:29.189Z,23.48
2023-01-19T05:35:36.124Z,22.98
2023-01-19T05:37:39.732Z,20.83
2023-01-19T05:39:42.921Z,21.48
2023-01-19T05:41:47.819Z,21.77
2023-01-19T05:43:50.996Z,23.92
2023-01-19T05:45:54.764Z,26.58
2023-01-19T05:47:58.287Z,23.92
2023-01-19T05:50:01.639Z,21.30
2023-01-19T05:52:05.132Z,21.25
2023-01-19T05:54:10.088Z,23.88
2023-01-19T05:56:13.250Z,21.90
2023-01-19T05:58:17.837Z,24.52
2023-01-19T06:00:21.792Z,23.75
2023-01-19T06:02:28.690Z,20.52
2023-01-19T06:04:32.281Z,22.08
2023-01-19T06:06:35.481Z,25.48
2023-01-19T06:08:38.904Z,26.05
2023-01-19T06:10:42.083Z,25.52
2023-01-19T06:12:46.071Z,22.15
2023-01-19T06:14:50.958Z,26.73
2023-01-19T06:16:54.281Z,26.50
2023-01-19T06:18:57.509Z,22.05
2023-01-19T06:21:03.659Z,25.70
2023-01-19T06:23:06.913Z,25.20
2023-01-19T06:25:11.930Z,24.40
2023-01-19T06:27:15.470Z,27.55
2023-01-19T06:29:18.986Z,26.15
2023-01-19T06:31:23.698Z,28.40
2023-01-19T06:33:27.943Z,26.38
2023-01-19T06:35:31.136Z,23.50
2023-01-19T06:37:34.420Z,23.00
2023-01-19T06:39:38.022Z,23.35
2023-01-19T06:41:41.691Z,23.92
2023-01-19T06:43:44.981Z,25.98
2023-01-19T06:45:48.372Z,22.90
2023-01-19T06:47:53.217Z,25.10
2023-01-19T06:49:57.685Z,23.15
2023-01-19T06:52:01.215Z,25.13
2023-01-19T06:54:04.581Z,24.35
2023-01-19T06:56:09.423Z,21.73
2023-01-19T06:58:13.624Z,26.17
2023-01-19T07:00:17.786Z,22.63
2023-01-19T07:02:26.104Z,26.38
2023-01-19T07:04:33.929Z,24.73
2023-01-19T07:06:37.374Z,25.92
2023-01-19T07:08:41.083Z,29.75
2023-01-19T07:11:26.404Z,24.20
2023-01-19T07:13:07.499Z,26.25
2023-01-19T07:15:11.786Z,26.40
2023-01-19T07:17:15.018Z,28.27
2023-01-19T07:19:18.521Z,27.38
2023-01-19T07:21:23.542Z,26.17
2023-01-19T07:23:30.197Z,23.98
2023-01-19T07:25:33.429Z,24.88
2023-01-19T07:27:36.807Z,26.42
2023-01-19T07:29:40.132Z,28.00
2023-01-19T07:31:43.587Z,27.65
2023-01-19T07:33:47.591Z,27.65
2023-01-19T07:35:52.027Z,27.52
2023-01-19T07:37:56.710Z,26.83
2023-01-19T07:40:00.332Z,26.15
2023-01-19T07:42:03.582Z,26.30
2023-01-19T07:44:08.717Z,28.77
2023-01-19T07:46:11.958Z,29.42
2023-01-19T07:48:15.177Z,28.98
2023-01-19T07:50:21.432Z,29.33
2023-01-19T07:52:25.102Z,31.40
2023-01-19T07:54:29.780Z,28.10
2023-01-19T07:56:33.930Z,30.00
2023-01-19T07:58:37.478Z,32.22
2023-01-19T08:00:40.795Z,29.23
2023-01-19T08:02:44.107Z,29.73
2023-01-19T08:04:49.172Z,33.53
2023-01-19T08:06:52.511Z,31.38
2023-01-19T08:08:55.748Z,29.23
2023-01-19T08:11:00.948Z,29.73
2023-01-19T08:13:04.293Z,31.33
2023-01-19T08:15:08.839Z,28.98
2023-01-19T08:17:13.926Z,30.55
2023-01-19T08:19:19.294Z,33.67
2023-01-19T08:21:22.617Z,31.48
2023-01-19T08:23:25.838Z,29.13
2023-01-19T08:25:33.880Z,30.10
2023-01-19T08:27:38.525Z,30.85
2023-01-19T08:29:41.994Z,30.67
2023-01-19T08:31:45.323Z,30.38
2023-01-19T08:33:48.586Z,30.15
2023-01-19T08:35:53.015Z,28.27
2023-01-19T08:37:56.255Z,27.38
2023-01-19T08:39:59.461Z,28.95
2023-01-19T08:42:02.770Z,27.80
2023-01-19T08:44:07.441Z,25.85
2023-01-19T08:46:10.846Z,26.50
2023-01-19T08:48:14.645Z,26.85
2023-01-19T08:50:18.575Z,25.15
2023-01-19T08:52:21.728Z,22.85
2023-01-19T08:54:24.985Z,22.65
2023-01-19T08:56:28.480Z,24.77
2023-01-19T08:58:31.687Z,25.85
2023-01-19T09:00:38.881Z,23.00
2023-01-19T09:02:42.104Z,25.30
2023-01-19T09:04:45.336Z,24.00
2023-01-19T09:06:48.779Z,25.25
2023-01-19T09:08:52.102Z,21.40
2023-01-19T09:10:55.479Z,23.95
2023-01-19T09:12:58.798Z,26.27
2023-01-19T09:15:02.015Z,27.52
2023-01-19T09:17:07.543Z,27.70
2023-01-19T09:19:10.769Z,24.65
2023-01-19T09:21:15.153Z,24.08
2023-01-19T09:23:21.217Z,27.73
2023-01-19T09:25:24.514Z,26.08
2023-01-19T09:27:27.755Z,28.48
2023-01-19T09:29:30.979Z,26.23
2023-01-19T09:31:35.560Z,24.60
2023-01-19T09:33:40.244Z,29.08
2023-01-19T09:35:44.531Z,30.08
2023-01-19T09:37:48.224Z,26.42
2023-01-19T09:39:51.561Z,29.33
2023-01-19T09:42:05.977Z,26.45
2023-01-19T09:44:19.407Z,29.92
2023-01-19T09:46:28.594Z,23.80
2023-01-19T09:48:52.542Z,28.60
2023-01-19T09:50:59.444Z,24.80
2023-01-19T09:53:13.851Z,25.98
2023-01-19T09:55:22.179Z,23.83
2023-01-19T09:57:27.253Z,25.48
2023-01-19T09:59:32.234Z,22.08
2023-01-19T10:01:48.002Z,26.00
2023-01-19T10:04:03.900Z,23.95
2023-01-19T10:06:12.940Z,26.40
2023-01-19T10:08:24.812Z,25.15
2023-01-19T10:10:29.727Z,25.13
2023-01-19T10:12:42.790Z,24.88
2023-01-19T10:14:54.766Z,25.17
2023-01-19T10:17:05.584Z,25.42
2023-01-19T10:19:23.757Z,18.38
2023-01-19T10:21:31.581Z,22.23
2023-01-19T10:23:42.791Z,21.00
2023-01-19T10:25:47.820Z,20.52
2023-01-19T10:27:51.327Z,23.40
2023-01-19T10:29:55.130Z,23.25
2023-01-19T10:32:08.260Z,23.05
2023-01-19T10:34:21.563Z,21.85
2023-01-19T10:36:31.461Z,20.85
2023-01-19T10:38:37.656Z,21.40
2023-01-19T10:40:49.410Z,23.13
2023-01-19T10:42:52.713Z,22.88
2023-01-19T10:44:56.108Z,22.65
2023-01-19T10:47:01.299Z,21.60
2023-01-19T10:49:04.949Z,22.25
2023-01-19T10:51:09.934Z,24.55
2023-01-19T10:53:22.879Z,22.42
2023-01-19T10:55:29.491Z,22.15
2023-01-19T10:57:36.975Z,21.17
2023-01-19T10:59:50.998Z,24.80
2023-01-19T11:02:15.163Z,21.15
2023-01-19T11:04:23.884Z,23.27
2023-01-19T11:06:29.668Z,25.00
2023-01-19T11:08:34.297Z,22.17
2023-01-19T11:10:39.107Z,21.85
2023-01-19T11:12:43.733Z,23.45
2023-01-19T11:14:48.230Z,23.17
2023-01-19T11:16:54.906Z,21.73
2023-01-19T11:19:02.072Z,22.70
2023-01-19T11:21:08.168Z,21.92
2023-01-19T11:23:22.961Z,24.73
2023-01-19T11:25:32.018Z,21.05
2023-01-19T11:27:38.221Z,22.05
2023-01-19T11:29:41.573Z,23.05
2023-01-19T11:31:45.518Z,22.77
2023-01-19T11:33:54.644Z,22.95
2023-01-19T11:36:04.382Z,22.48
2023-01-19T11:38:23.274Z,21.52
2023-01-19T11:40:27.909Z,22.13
2023-01-19T11:42:36.591Z,21.98
2023-01-19T11:44:45.939Z,24.27
2023-01-19T11:46:56.948Z,22.35
2023-01-19T11:49:06.168Z,23.23
2023-01-19T11:51:15.682Z,20.45
2023-01-19T11:53:24.401Z,22.30
2023-01-19T11:55:37.647Z,22.45
2023-01-19T11:57:46.559Z,23.27
2023-01-19T11:59:52.503Z,25.00
2023-01-19T12:01:59.056Z,24.60
2023-01-19T12:04:08.136Z,24.23
2023-01-19T12:06:15.570Z,24.02
2023-01-19T12:08:24.527Z,22.17
2023-01-19T12:10:32.745Z,26.40
2023-01-19T12:12:40.483Z,26.25
2023-01-19T12:14:51.599Z,19.75
2023-01-19T12:17:00.239Z,20.15
2023-01-19T12:19:07.503Z,23.25
2023-01-19T12:21:10.828Z,22.42
2023-01-19T12:23:26.889Z,24.25
2023-01-19T12:25:45.535Z,24.70
2023-01-19T12:27:51.223Z,24.63
2023-01-19T12:29:56.011Z,24.75
2023-01-19T12:32:18.222Z,24.73
2023-01-19T12:34:41.541Z,24.33
2023-01-19T12:36:44.797Z,21.90
2023-01-19T12:38:52.383Z,23.67
2023-01-19T12:41:21.283Z,25.13
2023-01-19T12:43:24.724Z,22.70
2023-01-19T12:45:33.207Z,21.38
2023-01-19T12:47:37.733Z,21.65
2023-01-19T12:49:43.856Z,17.95
2023-01-19T12:51:47.364Z,19.92
2023-01-19T12:53:54.404Z,20.80
2023-01-19T12:56:06.187Z,21.42
2023-01-19T12:58:18.660Z,20.85
2023-01-19T13:00:34.876Z,25.27
2023-01-19T13:02:47.502Z,26.40
2023-01-19T13:05:10.754Z,22.63
2023-01-19T13:07:17.894Z,19.58
2023-01-19T13:09:30.404Z,20.70
2023-01-19T13:11:34.754Z,21.33
2023-01-19T13:13:42.323Z,23.13
2023-01-19T13:15:45.554Z,20.15
2023-01-19T13:17:52.318Z,20.23
2023-01-19T13:20:01.873Z,22.70
2023-01-19T13:22:38.482Z,19.35
2023-01-19T13:25:07.049Z,17.75
2023-01-19T13:27:14.450Z,17.95
2023-01-19T13:29:26.290Z,21.65
2023-01-19T13:31:35.731Z,20.63
2023-01-19T13:33:46.100Z,22.25
2023-01-19T13:35:56.121Z,20.63
2023-01-19T13:38:00.148Z,21.02
2023-01-19T13:40:03.662Z,21.35
2023-01-19T13:42:15.631Z,17.25
2023-01-19T13:44:25.040Z,21.40
2023-01-19T13:46:29.981Z,19.60
2023-01-19T13:48:34.143Z,21.63
2023-01-19T13:50:39.681Z,20.42
2023-01-19T13:52:45.832Z,21.77
2023-01-19T13:54:50.363Z,24.23
2023-01-19T13:56:55.075Z,21.63
2023-01-19T13:59:10.357Z,22.85
2023-01-19T14:01:26.648Z,22.95
2023-01-19T14:03:36.162Z,20.75
2023-01-19T14:05:41.213Z,21.10
2023-01-19T14:07:44.446Z,20.75
2023-01-19T14:09:47.959Z,21.30
2023-01-19T14:12:12.288Z,20.42
2023-01-19T14:14:33.297Z,21.25
2023-01-19T14:16:38.082Z,20.60
2023-01-19T14:18:41.363Z,21.15
2023-01-19T14:20:54.085Z,20.85
2023-01-19T14:22:57.361Z,18.92
2023-01-19T14:25:23.175Z,19.63
2023-01-19T14:27:26.372Z,19.75
2023-01-19T14:29:32.897Z,22.33
2023-01-19T14:31:44.346Z,21.15
2023-01-19T14:33:49.240Z,20.70
2023-01-19T14:35:52.566Z,19.23
2023-01-19T14:37:55.818Z,26.95
2023-01-19T14:40:04.677Z,21.77
2023-01-19T14:42:08.140Z,21.83
2023-01-19T14:44:12.557Z,20.98
2023-01-19T14:46:19.507Z,20.15
2023-01-19T14:48:25.806Z,21.55
2023-01-19T14:50:31.961Z,19.08
2023-01-19T14:52:39.342Z,17.40
2023-01-19T14:54:46.014Z,18.35
2023-01-19T14:56:49.499Z,25.40
2023-01-19T14:58:52.734Z,19.38
2023-01-19T15:00:56.347Z,17.75
2023-01-19T15:02:59.589Z,21.10
2023-01-19T15:05:04.419Z,20.60
2023-01-19T15:07:08.126Z,21.65
2023-01-19T15:09:13.568Z,23.05
2023-01-19T15:11:24.952Z,22.23
2023-01-19T15:13:29.019Z,22.10
2023-01-19T15:15:34.109Z,22.55
2023-01-19T15:17:37.343Z,18.80
2023-01-19T15:19:40.491Z,20.15
2023-01-19T15:21:46.897Z,20.70
2023-01-19T15:23:50.591Z,24.98
2023-01-19T15:25:54.888Z,18.92
2023-01-19T15:27:59.846Z,23.10
2023-01-19T15:30:03.060Z,21.42
2023-01-19T15:32:06.959Z,22.23
2023-01-19T15:34:13.223Z,23.50
2023-01-19T15:36:18.571Z,26.27
2023-01-19T15:38:23.813Z,23.88
2023-01-19T15:40:27.215Z,23.65
2023-01-19T15:42:30.381Z,23.77
2023-01-19T15:44:33.550Z,25.15
2023-01-19T15:46:36.695Z,23.55
2023-01-19T15:48:39.920Z,25.10
2023-01-19T15:50:44.363Z,27.88
2023-01-19T15:52:47.597Z,27.27
2023-01-19T15:54:52.181Z,24.45
2023-01-19T15:56:55.337Z,24.88
2023-01-19T15:58:59.738Z,26.45
2023-01-19T16:01:03.170Z,25.80
2023-01-19T16:03:06.437Z,22.17
2023-01-19T16:05:10.621Z,27.48
2023-01-19T16:07:14.123Z,22.60
2023-01-19T16:09:20.115Z,22.33
2023-01-19T16:11:24.717Z,24.13
2023-01-19T16:13:30.019Z,24.27
2023-01-19T16:15:35.651Z,25.83
2023-01-19T16:17:38.941Z,21.65
2023-01-19T16:19:42.137Z,20.45
2023-01-19T16:21:45.355Z,22.20
2023-01-19T16:23:48.567Z,17.52
2023-01-19T16:25:59.179Z,19.67
2023-01-19T16:28:03.769Z,19.55
2023-01-19T16:30:08.550Z,16.85
2023-01-19T16:32:12.233Z,19.60
2023-01-19T16:34:15.419Z,19.38
2023-01-19T16:36:23.569Z,20.60
2023-01-19T16:38:26.801Z,15.95
2023-01-19T16:40:30.208Z,19.38
2023-01-19T16:42:33.443Z,11.93
2023-01-19T16:44:38.089Z,16.40
2023-01-19T16:46:42.889Z,13.43
2023-01-19T16:48:46.078Z,14.77
2023-01-19T16:51:01.205Z,15.65
2023-01-19T16:53:05.181Z,15.88
2023-01-19T16:55:11.241Z,11.65
2023-01-19T16:57:14.982Z,12.40
2023-01-19T16:59:19.172Z,14.30
2023-01-19T17:01:24.656Z,18.17
2023-01-19T17:03:28.170Z,17.48
2023-01-19T17:05:31.335Z,15.10
2023-01-19T17:07:34.480Z,14.63
2023-01-19T17:09:37.758Z,16.10
