createdAt,value
2019-03-06T00:00:53.015Z,86.44
2019-03-06T00:03:26.676Z,86.57
2019-03-06T00:06:00.084Z,86.74
2019-03-06T00:08:33.729Z,86.74
2019-03-06T00:11:07.145Z,86.53
2019-03-06T00:13:40.547Z,86.47
2019-03-06T00:16:13.946Z,86.40
2019-03-06T00:18:47.352Z,86.67
2019-03-06T00:21:20.714Z,86.83
2019-03-06T00:23:54.047Z,86.96
2019-03-06T00:26:27.389Z,87.21
2019-03-06T00:29:00.790Z,87.06
2019-03-06T00:31:34.171Z,87.04
2019-03-06T00:34:07.568Z,87.04
2019-03-06T00:36:41.052Z,86.91
2019-03-06T00:39:14.367Z,86.74
2019-03-06T00:41:47.882Z,86.70
2019-03-06T00:44:21.332Z,86.76
2019-03-06T00:46:54.692Z,86.83
2019-03-06T00:49:28.091Z,86.87
2019-03-06T00:52:01.732Z,86.61
2019-03-06T00:54:35.133Z,86.56
2019-03-06T00:57:08.546Z,86.60
2019-03-06T00:59:41.863Z,86.41
2019-03-06T01:02:15.211Z,86.26
2019-03-06T01:04:48.521Z,86.45
2019-03-06T01:07:21.991Z,86.59
2019-03-06T01:09:55.319Z,86.72
2019-03-06T01:12:28.664Z,86.75
2019-03-06T01:15:02.051Z,86.61
2019-03-06T01:17:35.458Z,86.45
2019-03-06T01:20:11.471Z,86.52
2019-03-06T01:22:45.055Z,86.72
2019-03-06T01:25:20.471Z,86.78
2019-03-06T01:27:53.883Z,87.14
2019-03-06T01:30:27.980Z,87.10
2019-03-06T01:33:08.595Z,87.18
2019-03-06T01:35:43.560Z,87.30
2019-03-06T01:38:18.556Z,87.53
2019-03-06T01:40:53.534Z,87.63
2019-03-06T01:43:28.521Z,87.66
2019-03-06T01:46:02.217Z,87.46
2019-03-06T01:48:35.740Z,87.16
2019-03-06T01:51:09.172Z,87.54
2019-03-06T01:53:42.597Z,87.75
2019-03-06T01:56:16.059Z,87.75
2019-03-06T01:58:49.415Z,87.89
2019-03-06T02:01:22.848Z,87.72
2019-03-06T02:03:56.211Z,87.69
2019-03-06T02:06:29.540Z,87.79
2019-03-06T02:09:03.219Z,87.88
2019-03-06T02:11:36.611Z,87.60
2019-03-06T02:14:10.057Z,87.25
2019-03-06T02:16:43.393Z,86.92
2019-03-06T02:19:16.896Z,86.47
2019-03-06T02:21:50.307Z,86.09
2019-03-06T02:24:24.012Z,85.56
2019-03-06T02:26:57.330Z,85.85
2019-03-06T02:29:30.676Z,86.11
2019-03-06T02:32:04.142Z,86.74
2019-03-06T02:34:37.695Z,86.14
2019-03-06T02:37:11.111Z,86.22
2019-03-06T02:39:44.465Z,86.59
2019-03-06T02:42:17.874Z,87.02
2019-03-06T02:44:51.592Z,86.53
2019-03-06T02:47:24.967Z,85.85
2019-03-06T02:49:58.361Z,85.42
2019-03-06T02:52:31.692Z,86.19
2019-03-06T02:55:06.987Z,85.89
2019-03-06T02:57:42.001Z,85.75
2019-03-06T03:00:26.827Z,85.93
2019-03-06T03:03:13.832Z,86.17
2019-03-06T03:05:48.874Z,86.55
2019-03-06T03:08:22.197Z,86.42
2019-03-06T03:10:55.534Z,86.07
2019-03-06T03:13:28.865Z,86.28
2019-03-06T03:16:02.223Z,85.70
2019-03-06T03:18:35.532Z,86.02
2019-03-06T03:21:08.970Z,86.30
2019-03-06T03:23:42.306Z,87.11
2019-03-06T03:26:15.736Z,87.61
2019-03-06T03:28:49.069Z,87.91
2019-03-06T03:31:22.502Z,88.73
2019-03-06T03:33:55.896Z,88.88
2019-03-06T03:36:29.234Z,88.87
2019-03-06T03:39:02.552Z,89.18
2019-03-06T03:41:35.910Z,89.64
2019-03-06T03:44:09.297Z,89.80
2019-03-06T03:46:42.711Z,90.21
2019-03-06T03:49:16.071Z,90.26
2019-03-06T03:51:49.397Z,90.44
2019-03-06T03:54:22.769Z,90.41
2019-03-06T03:56:56.123Z,91.08
2019-03-06T03:59:29.619Z,91.08
2019-03-06T04:02:03.134Z,90.83
2019-03-06T04:04:36.453Z,90.98
2019-03-06T04:07:09.901Z,91.38
2019-03-06T04:09:43.263Z,91.47
2019-03-06T04:12:16.615Z,91.25
2019-03-06T04:14:49.960Z,91.90
2019-03-06T04:17:23.301Z,91.35
2019-03-06T04:19:56.990Z,91.11
2019-03-06T04:22:30.341Z,91.05
2019-03-06T04:25:04.833Z,90.95
2019-03-06T04:27:38.184Z,91.20
2019-03-06T04:30:19.281Z,91.81
2019-03-06T04:32:52.644Z,91.50
2019-03-06T04:35:26.154Z,91.65
2019-03-06T04:37:59.518Z,91.04
2019-03-06T04:40:32.922Z,90.68
2019-03-06T04:43:06.398Z,90.79
2019-03-06T04:45:39.839Z,91.29
2019-03-06T04:48:13.186Z,90.73
2019-03-06T04:50:46.532Z,90.47
2019-03-06T04:53:19.953Z,90.95
2019-03-06T04:55:53.329Z,90.99
2019-03-06T04:58:26.968Z,91.42
2019-03-06T05:01:00.332Z,91.64
2019-03-06T05:03:33.635Z,91.49
2019-03-06T05:06:06.963Z,92.48
2019-03-06T05:08:40.360Z,92.42
2019-03-06T05:11:13.726Z,92.34
2019-03-06T05:13:47.051Z,92.47
2019-03-06T05:16:22.079Z,91.88
2019-03-06T05:18:56.876Z,91.50
2019-03-06T05:21:30.199Z,91.20
2019-03-06T05:24:03.619Z,91.22
2019-03-06T05:26:37.003Z,91.10
2019-03-06T05:29:10.369Z,90.96
2019-03-06T05:32:03.231Z,91.37
2019-03-06T05:34:36.774Z,91.36
2019-03-06T05:37:19.305Z,91.34
2019-03-06T05:39:52.678Z,91.49
2019-03-06T05:42:26.091Z,91.97
2019-03-06T05:44:59.424Z,92.09
2019-03-06T05:47:32.752Z,91.87
2019-03-06T05:50:07.637Z,91.73
2019-03-06T05:52:40.991Z,91.40
2019-03-06T05:55:14.409Z,91.54
2019-03-06T05:57:47.736Z,91.49
2019-03-06T06:00:25.465Z,91.44
2019-03-06T06:02:58.789Z,91.29
2019-03-06T06:05:32.151Z,91.70
2019-03-06T06:08:05.547Z,91.79
2019-03-06T06:10:39.135Z,92.43
2019-03-06T06:13:12.474Z,91.80
2019-03-06T06:15:45.912Z,91.01
2019-03-06T06:18:19.225Z,90.36
2019-03-06T06:20:54.223Z,90.17
2019-03-06T06:23:38.424Z,89.55
2019-03-06T06:26:11.930Z,88.63
2019-03-06T06:28:45.333Z,87.69
2019-03-06T06:31:18.679Z,86.66
2019-03-06T06:33:52.083Z,86.25
2019-03-06T06:36:25.439Z,84.69
2019-03-06T06:38:58.771Z,83.16
2019-03-06T06:41:32.193Z,81.90
2019-03-06T06:44:05.644Z,80.95
2019-03-06T06:46:39.131Z,79.98
2019-03-06T06:49:12.476Z,79.50
2019-03-06T06:52:19.506Z,79.21
2019-03-06T06:55:05.072Z,78.38
2019-03-06T06:58:15.286Z,77.63
2019-03-06T07:00:59.085Z,76.58
2019-03-06T07:03:57.982Z,75.78
2019-03-06T07:06:33.024Z,74.82
2019-03-06T07:09:17.841Z,74.26
2019-03-06T07:11:52.786Z,74.16
2019-03-06T07:14:27.865Z,73.08
2019-03-06T07:17:02.814Z,72.56
2019-03-06T07:19:37.864Z,71.96
2019-03-06T07:22:12.808Z,71.27
2019-03-06T07:24:56.535Z,70.97
2019-03-06T07:27:31.587Z,70.53
2019-03-06T07:30:24.367Z,70.34
2019-03-06T07:33:08.631Z,69.95
2019-03-06T07:35:59.855Z,68.80
2019-03-06T07:38:33.626Z,67.91
2019-03-06T07:41:08.666Z,67.03
2019-03-06T07:43:43.602Z,65.91
2019-03-06T07:46:18.727Z,65.00
2019-03-06T07:48:53.785Z,65.33
2019-03-06T07:51:32.023Z,66.00
2019-03-06T07:54:10.390Z,66.05
2019-03-06T07:56:52.654Z,66.68
2019-03-06T07:59:25.987Z,66.78
2019-03-06T08:02:11.581Z,66.58
2019-03-06T08:04:52.753Z,65.29
2019-03-06T08:07:26.107Z,65.11
2019-03-06T08:09:59.453Z,64.48
2019-03-06T08:12:37.502Z,63.88
2019-03-06T08:15:12.908Z,62.87
2019-03-06T08:18:03.970Z,62.14
2019-03-06T08:20:47.777Z,61.16
2019-03-06T08:23:38.829Z,60.59
2019-03-06T08:26:12.422Z,60.25
2019-03-06T08:28:45.732Z,58.76
2019-03-06T08:31:29.538Z,57.91
2019-03-06T08:34:02.862Z,57.12
2019-03-06T08:36:36.242Z,55.80
2019-03-06T08:39:16.027Z,55.21
2019-03-06T08:41:49.456Z,54.85
2019-03-06T08:44:22.852Z,53.24
2019-03-06T08:46:57.897Z,52.40
2019-03-06T08:49:41.694Z,52.86
2019-03-06T08:52:16.759Z,52.41
2019-03-06T08:54:54.661Z,51.78
2019-03-06T08:57:29.784Z,50.88
2019-03-06T09:00:22.868Z,50.94
2019-03-06T09:03:18.430Z,50.56
2019-03-06T09:05:59.447Z,50.03
2019-03-06T09:08:36.971Z,49.75
2019-03-06T09:11:11.996Z,49.38
2019-03-06T09:13:49.783Z,49.04
2019-03-06T09:16:27.600Z,48.50
2019-03-06T09:19:17.719Z,48.77
2019-03-06T09:21:52.727Z,48.01
2019-03-06T09:24:27.784Z,48.12
2019-03-06T09:27:14.826Z,47.53
2019-03-06T09:29:53.061Z,46.91
2019-03-06T09:32:33.587Z,46.20
2019-03-06T09:35:21.876Z,44.79
2019-03-06T09:38:10.622Z,44.35
2019-03-06T09:40:55.515Z,44.16
2019-03-06T09:43:36.510Z,43.94
2019-03-06T09:46:11.552Z,44.27
2019-03-06T09:49:10.873Z,44.02
2019-03-06T09:51:53.011Z,43.80
2019-03-06T09:54:28.081Z,44.15
2019-03-06T09:57:18.315Z,43.46
2019-03-06T10:00:02.467Z,42.88
2019-03-06T10:02:40.185Z,43.65
2019-03-06T10:05:15.351Z,43.76
2019-03-06T10:07:50.309Z,43.78
2019-03-06T10:10:31.084Z,43.32
2019-03-06T10:13:21.898Z,43.81
2019-03-06T10:16:08.865Z,43.18
2019-03-06T10:18:46.648Z,42.66
2019-03-06T10:21:19.999Z,42.26
2019-03-06T10:23:53.434Z,42.17
2019-03-06T10:26:28.843Z,42.00
2019-03-06T10:29:02.074Z,42.22
2019-03-06T10:31:35.433Z,42.42
2019-03-06T10:34:08.847Z,41.81
2019-03-06T10:36:42.226Z,41.74
2019-03-06T10:39:16.296Z,42.16
2019-03-06T10:41:49.648Z,41.61
2019-03-06T10:44:29.593Z,41.24
2019-03-06T10:46:58.173Z,40.76
2019-03-06T10:49:31.777Z,40.83
2019-03-06T10:52:05.475Z,41.31
2019-03-06T10:54:44.682Z,41.34
2019-03-06T10:57:14.349Z,40.87
2019-03-06T10:59:48.028Z,40.53
2019-03-06T11:02:21.422Z,40.55
2019-03-06T11:04:56.400Z,39.65
2019-03-06T11:07:29.878Z,40.24
2019-03-06T11:10:04.119Z,40.97
2019-03-06T11:12:37.552Z,40.37
2019-03-06T11:15:18.733Z,40.57
2019-03-06T11:17:52.496Z,40.33
2019-03-06T11:20:31.803Z,41.17
2019-03-06T11:23:07.774Z,41.42
2019-03-06T11:25:41.483Z,41.49
2019-03-06T11:28:15.193Z,41.47
2019-03-06T11:30:56.660Z,40.71
2019-03-06T11:33:31.053Z,40.71
2019-03-06T11:36:04.715Z,39.86
2019-03-06T11:38:38.170Z,39.83
2019-03-06T11:41:11.876Z,38.75
2019-03-06T11:43:48.003Z,38.62
2019-03-06T11:46:21.414Z,38.59
2019-03-06T11:48:55.144Z,38.06
2019-03-06T11:51:28.527Z,37.92
2019-03-06T11:54:01.947Z,37.67
2019-03-06T11:56:35.573Z,37.64
2019-03-06T11:59:09.077Z,37.63
2019-03-06T12:01:47.960Z,38.04
2019-03-06T12:04:18.623Z,37.72
2019-03-06T12:06:52.018Z,37.42
2019-03-06T12:09:26.786Z,37.51
2019-03-06T12:12:00.503Z,38.24
2019-03-06T12:14:33.863Z,38.58
2019-03-06T12:17:07.328Z,38.75
2019-03-06T12:19:41.064Z,39.30
2019-03-06T12:22:14.472Z,39.35
2019-03-06T12:24:47.894Z,38.73
2019-03-06T12:27:21.306Z,38.24
2019-03-06T12:29:54.647Z,38.43
2019-03-06T12:32:28.102Z,38.59
2019-03-06T12:35:01.465Z,38.13
2019-03-06T12:37:34.854Z,37.78
2019-03-06T12:40:14.922Z,38.68
2019-03-06T12:42:48.547Z,39.17
2019-03-06T12:45:22.095Z,38.63
2019-03-06T12:48:01.325Z,39.11
2019-03-06T12:50:39.326Z,38.97
2019-03-06T12:53:13.007Z,38.96
2019-03-06T12:55:46.621Z,39.41
2019-03-06T12:58:19.957Z,39.03
2019-03-06T13:00:53.329Z,38.80
2019-03-06T13:03:26.704Z,38.97
2019-03-06T13:06:00.204Z,38.81
2019-03-06T13:08:33.613Z,39.42
2019-03-06T13:11:07.042Z,39.15
2019-03-06T13:13:40.443Z,39.27
2019-03-06T13:16:13.802Z,39.43
2019-03-06T13:18:47.218Z,38.38
2019-03-06T13:21:21.065Z,38.03
2019-03-06T13:23:54.587Z,37.69
2019-03-06T13:26:28.083Z,36.62
2019-03-06T13:29:01.497Z,37.00
2019-03-06T13:31:34.971Z,37.27
2019-03-06T13:34:12.504Z,37.49
2019-03-06T13:36:45.832Z,37.89
2019-03-06T13:39:19.261Z,38.07
2019-03-06T13:41:52.600Z,37.55
2019-03-06T13:44:25.961Z,37.35
2019-03-06T13:46:59.369Z,37.28
2019-03-06T13:49:32.809Z,37.19
2019-03-06T13:52:06.206Z,37.57
2019-03-06T13:54:39.611Z,36.58
2019-03-06T13:57:13.188Z,32.99
2019-03-06T13:59:46.615Z,32.53
2019-03-06T14:02:20.211Z,31.92
2019-03-06T14:04:53.645Z,32.14
2019-03-06T14:07:26.970Z,32.43
2019-03-06T14:10:00.371Z,32.64
2019-03-06T14:12:33.776Z,33.04
2019-03-06T14:15:10.032Z,33.21
2019-03-06T14:17:43.417Z,33.60
2019-03-06T14:20:22.411Z,33.42
2019-03-06T14:22:56.333Z,33.31
2019-03-06T14:25:29.804Z,32.81
2019-03-06T14:28:03.278Z,32.60
2019-03-06T14:30:38.367Z,32.14
2019-03-06T14:33:11.697Z,32.39
2019-03-06T14:35:45.116Z,33.15
2019-03-06T14:38:18.619Z,33.06
2019-03-06T14:40:52.805Z,33.05
2019-03-06T14:43:26.221Z,33.45
2019-03-06T14:45:59.571Z,33.12
2019-03-06T14:48:33.053Z,33.56
2019-03-06T14:51:06.478Z,33.62
2019-03-06T14:53:39.950Z,34.09
2019-03-06T14:56:13.386Z,34.50
2019-03-06T14:58:47.244Z,34.69
2019-03-06T15:01:20.792Z,35.02
2019-03-06T15:03:54.123Z,35.45
2019-03-06T15:06:27.463Z,35.83
2019-03-06T15:09:00.818Z,35.82
2019-03-06T15:11:34.156Z,35.86
2019-03-06T15:14:07.471Z,36.30
2019-03-06T15:16:40.951Z,36.35
2019-03-06T15:19:14.355Z,36.72
2019-03-06T15:21:47.778Z,36.85
2019-03-06T15:24:21.102Z,37.19
2019-03-06T15:26:54.620Z,37.15
2019-03-06T15:29:27.998Z,36.54
2019-03-06T15:32:01.646Z,35.85
2019-03-06T15:34:35.025Z,35.73
2019-03-06T15:37:08.434Z,36.15
2019-03-06T15:39:48.252Z,36.06
2019-03-06T15:42:16.900Z,35.50
2019-03-06T15:44:50.323Z,35.59
2019-03-06T15:47:33.267Z,35.69
2019-03-06T15:49:59.796Z,36.01
2019-03-06T15:52:33.415Z,36.36
2019-03-06T15:55:10.090Z,35.91
2019-03-06T15:57:43.546Z,35.57
2019-03-06T16:00:21.441Z,35.76
2019-03-06T16:02:54.794Z,35.93
2019-03-06T16:05:28.212Z,36.44
2019-03-06T16:08:02.007Z,36.35
2019-03-06T16:10:35.421Z,36.76
2019-03-06T16:13:09.045Z,36.34
2019-03-06T16:15:42.474Z,37.09
2019-03-06T16:18:15.934Z,37.47
2019-03-06T16:20:49.300Z,37.63
2019-03-06T16:23:22.751Z,37.63
2019-03-06T16:25:56.080Z,38.05
2019-03-06T16:28:29.439Z,38.50
2019-03-06T16:31:02.815Z,39.13
2019-03-06T16:33:36.260Z,39.13
2019-03-06T16:36:09.701Z,39.65
2019-03-06T16:38:43.014Z,41.44
2019-03-06T16:41:16.433Z,42.41
2019-03-06T16:43:49.898Z,43.81
2019-03-06T16:46:23.354Z,45.48
2019-03-06T16:48:56.795Z,45.48
2019-03-06T16:51:30.221Z,44.94
2019-03-06T16:54:03.711Z,45.39
2019-03-06T16:56:37.120Z,44.45
2019-03-06T16:59:10.523Z,44.84
2019-03-06T17:01:43.881Z,45.53
2019-03-06T17:04:17.352Z,44.27
2019-03-06T17:06:50.979Z,44.44
2019-03-06T17:09:24.390Z,44.06
2019-03-06T17:11:57.900Z,44.67
2019-03-06T17:14:31.308Z,44.78
2019-03-06T17:17:04.717Z,44.95
2019-03-06T17:19:38.083Z,45.51
2019-03-06T17:22:11.520Z,45.32
2019-03-06T17:24:45.058Z,45.33
2019-03-06T17:27:18.478Z,45.73
2019-03-06T17:29:51.883Z,45.16
2019-03-06T17:32:25.310Z,46.26
2019-03-06T17:34:58.803Z,46.46
2019-03-06T17:37:32.259Z,47.10
2019-03-06T17:40:06.392Z,47.88
2019-03-06T17:42:39.769Z,49.00
2019-03-06T17:45:13.219Z,49.09
2019-03-06T17:47:46.734Z,50.33
2019-03-06T17:50:20.511Z,52.14
2019-03-06T17:52:54.209Z,51.53
2019-03-06T17:55:27.872Z,52.14
2019-03-06T17:58:01.308Z,52.96
2019-03-06T18:00:45.850Z,53.59
2019-03-06T18:03:20.835Z,54.84
2019-03-06T18:05:54.271Z,55.18
2019-03-06T18:08:27.917Z,55.31
2019-03-06T18:11:01.622Z,55.75
2019-03-06T18:13:35.118Z,56.16
2019-03-06T18:16:08.540Z,56.35
2019-03-06T18:18:41.971Z,57.99
2019-03-06T18:21:15.682Z,59.01
2019-03-06T18:23:49.147Z,56.89
2019-03-06T18:26:22.483Z,57.13
2019-03-06T18:28:55.930Z,58.32
2019-03-06T18:31:29.685Z,55.98
2019-03-06T18:34:03.124Z,54.91
2019-03-06T18:36:36.552Z,56.72
2019-03-06T18:39:11.663Z,56.02
2019-03-06T18:41:45.128Z,56.38
2019-03-06T18:44:18.725Z,55.68
2019-03-06T18:46:52.148Z,54.58
2019-03-06T18:49:25.685Z,54.47
2019-03-06T18:51:59.080Z,54.59
2019-03-06T18:54:32.446Z,54.98
2019-03-06T18:57:05.865Z,54.16
2019-03-06T18:59:39.263Z,54.11
2019-03-06T19:02:12.877Z,53.71
2019-03-06T19:04:46.295Z,54.43
2019-03-06T19:07:19.683Z,53.41
2019-03-06T19:09:53.068Z,53.74
2019-03-06T19:12:26.472Z,53.18
2019-03-06T19:15:00.370Z,55.08
2019-03-06T19:17:33.994Z,56.47
2019-03-06T19:20:08.801Z,56.63
2019-03-06T19:22:42.146Z,57.96
2019-03-06T19:25:16.189Z,57.68
2019-03-06T19:27:49.689Z,58.28
2019-03-06T19:30:23.877Z,58.26
2019-03-06T19:32:57.474Z,58.29
2019-03-06T19:35:30.905Z,58.03
2019-03-06T19:38:04.313Z,58.78
2019-03-06T19:40:37.734Z,58.43
2019-03-06T19:43:11.173Z,60.48
2019-03-06T19:45:44.537Z,59.55
2019-03-06T19:48:17.973Z,60.50
2019-03-06T19:50:51.723Z,60.57
2019-03-06T19:53:27.354Z,61.20
2019-03-06T19:56:01.342Z,60.73
2019-03-06T19:58:34.711Z,59.22
2019-03-06T20:01:08.136Z,58.63
2019-03-06T20:03:41.522Z,60.31
2019-03-06T20:06:14.949Z,59.81
2019-03-06T20:08:48.609Z,60.98
2019-03-06T20:11:21.995Z,60.18
2019-03-06T20:13:55.366Z,60.90
2019-03-06T20:16:28.765Z,59.94
2019-03-06T20:19:02.400Z,58.70
2019-03-06T20:21:35.735Z,59.75
2019-03-06T20:24:09.405Z,58.63
2019-03-06T20:26:42.741Z,57.48
2019-03-06T20:29:16.122Z,57.31
2019-03-06T20:31:49.618Z,54.60
2019-03-06T20:34:23.031Z,55.56
2019-03-06T20:36:56.652Z,52.45
2019-03-06T20:39:30.088Z,51.71
2019-03-06T20:42:03.769Z,51.09
2019-03-06T20:44:37.202Z,52.25
2019-03-06T20:47:10.589Z,51.36
2019-03-06T20:49:43.939Z,52.10
2019-03-06T20:52:17.281Z,50.75
2019-03-06T20:54:50.759Z,50.03
2019-03-06T20:57:24.138Z,51.23
2019-03-06T20:59:57.832Z,50.17
2019-03-06T21:02:31.239Z,49.68
2019-03-06T21:05:06.044Z,49.92
2019-03-06T21:07:45.094Z,50.48
2019-03-06T21:10:18.829Z,49.24
2019-03-06T21:12:52.416Z,49.28
2019-03-06T21:15:25.876Z,49.19
2019-03-06T21:17:59.290Z,49.25
2019-03-06T21:20:32.753Z,49.74
2019-03-06T21:23:06.079Z,49.41
2019-03-06T21:25:39.862Z,49.79
2019-03-06T21:28:13.264Z,50.78
2019-03-06T21:30:47.494Z,50.87
2019-03-06T21:33:21.951Z,51.33
2019-03-06T21:35:55.659Z,51.60
2019-03-06T21:38:28.957Z,52.11
2019-03-06T21:41:02.474Z,51.25
2019-03-06T21:43:35.908Z,50.70
2019-03-06T21:46:09.309Z,51.24
2019-03-06T21:48:42.733Z,48.58
2019-03-06T21:51:16.195Z,46.19
2019-03-06T21:53:49.580Z,45.61
2019-03-06T21:56:23.033Z,44.96
2019-03-06T21:58:56.393Z,44.51
2019-03-06T22:01:29.820Z,45.32
2019-03-06T22:04:03.173Z,47.10
2019-03-06T22:06:36.543Z,46.92
2019-03-06T22:09:12.063Z,45.15
2019-03-06T22:11:45.498Z,45.26
2019-03-06T22:14:21.031Z,45.56
2019-03-06T22:16:53.942Z,46.92
2019-03-06T22:19:27.254Z,46.55
2019-03-06T22:22:00.586Z,46.09
2019-03-06T22:24:33.935Z,46.71
2019-03-06T22:27:07.353Z,45.68
2019-03-06T22:29:40.693Z,45.76
2019-03-06T22:32:14.211Z,47.03
2019-03-06T22:34:47.547Z,47.78
2019-03-06T22:37:20.894Z,48.25
2019-03-06T22:39:55.469Z,49.67
2019-03-06T22:42:29.136Z,49.82
2019-03-06T22:45:02.548Z,49.69
2019-03-06T22:47:35.946Z,49.66
2019-03-06T22:50:12.488Z,51.82
2019-03-06T22:52:45.877Z,49.63
2019-03-06T22:55:20.260Z,49.67
2019-03-06T22:57:53.606Z,49.97
2019-03-06T23:00:52.673Z,49.95
2019-03-06T23:03:26.522Z,49.62
2019-03-06T23:05:59.845Z,49.04
2019-03-06T23:08:33.201Z,48.62
2019-03-06T23:11:06.677Z,49.64
2019-03-06T23:13:40.021Z,49.08
2019-03-06T23:16:13.432Z,48.74
2019-03-06T23:18:46.775Z,50.45
2019-03-06T23:21:20.189Z,51.07
2019-03-06T23:23:53.556Z,49.66
2019-03-06T23:26:26.873Z,48.07
2019-03-06T23:29:00.327Z,48.40
2019-03-06T23:31:33.639Z,47.30
2019-03-06T23:34:07.056Z,46.36
2019-03-06T23:36:40.587Z,46.18
2019-03-06T23:39:14.125Z,45.92
2019-03-06T23:41:47.538Z,45.58
2019-03-06T23:44:21.331Z,45.48
2019-03-06T23:46:54.778Z,45.78
2019-03-06T23:49:28.187Z,44.92
2019-03-06T23:52:03.158Z,44.81
2019-03-06T23:54:36.863Z,45.18
2019-03-06T23:57:10.257Z,44.96
2019-03-06T23:59:43.673Z,45.29
