createdAt,value
2018-06-11T00:00:37.329Z,8.10
2018-06-11T00:03:04.735Z,8.10
2018-06-11T00:05:32.136Z,7.23
2018-06-11T00:07:59.531Z,7.93
2018-06-11T00:10:26.949Z,8.37
2018-06-11T00:12:54.330Z,7.97
2018-06-11T00:15:21.746Z,9.00
2018-06-11T00:17:49.144Z,8.33
2018-06-11T00:20:16.549Z,8.53
2018-06-11T00:22:43.956Z,8.93
2018-06-11T00:25:11.364Z,8.20
2018-06-11T00:27:38.752Z,7.43
2018-06-11T00:30:06.200Z,7.50
2018-06-11T00:32:33.590Z,8.10
2018-06-11T00:35:01.001Z,8.03
2018-06-11T00:37:28.413Z,8.30
2018-06-11T00:39:55.885Z,8.07
2018-06-11T00:42:23.307Z,8.47
2018-06-11T00:44:50.730Z,8.13
2018-06-11T00:47:18.130Z,8.37
2018-06-11T00:49:45.523Z,8.53
2018-06-11T00:52:12.932Z,8.33
2018-06-11T00:54:40.363Z,8.40
2018-06-11T00:57:07.795Z,9.13
2018-06-11T00:59:35.227Z,8.33
2018-06-11T01:02:03.227Z,9.07
2018-06-11T01:04:30.647Z,9.57
2018-06-11T01:06:58.879Z,8.13
2018-06-11T01:09:26.319Z,9.30
2018-06-11T01:11:53.856Z,8.30
2018-06-11T01:14:21.260Z,8.87
2018-06-11T01:16:48.679Z,8.07
2018-06-11T01:19:16.107Z,8.40
2018-06-11T01:21:43.531Z,8.97
2018-06-11T01:24:10.934Z,8.27
2018-06-11T01:26:38.438Z,9.30
2018-06-11T01:29:05.831Z,8.53
2018-06-11T01:31:33.291Z,8.87
2018-06-11T01:34:00.700Z,8.53
2018-06-11T01:36:28.135Z,8.90
2018-06-11T01:38:55.556Z,9.40
2018-06-11T01:41:22.969Z,9.70
2018-06-11T01:43:50.396Z,8.30
2018-06-11T01:46:17.827Z,8.87
2018-06-11T01:48:45.282Z,8.70
2018-06-11T01:51:12.679Z,8.63
2018-06-11T01:53:40.086Z,9.73
2018-06-11T01:56:07.508Z,8.47
2018-06-11T01:58:34.915Z,9.60
2018-06-11T02:01:02.383Z,8.60
2018-06-11T02:03:29.797Z,8.60
2018-06-11T02:05:57.211Z,8.93
2018-06-11T02:08:24.658Z,7.70
2018-06-11T02:10:52.075Z,7.97
2018-06-11T02:13:19.491Z,8.27
2018-06-11T02:15:46.976Z,9.07
2018-06-11T02:18:14.409Z,8.87
2018-06-11T02:20:41.815Z,9.30
2018-06-11T02:23:09.240Z,8.50
2018-06-11T02:25:36.709Z,7.77
2018-06-11T02:28:04.121Z,8.33
2018-06-11T02:30:31.555Z,7.93
2018-06-11T02:32:58.970Z,7.73
2018-06-11T02:35:26.408Z,8.63
2018-06-11T02:37:53.836Z,8.83
2018-06-11T02:40:21.231Z,9.23
2018-06-11T02:42:48.625Z,8.80
2018-06-11T02:45:16.296Z,8.60
2018-06-11T02:47:43.755Z,7.87
2018-06-11T02:50:11.152Z,8.40
2018-06-11T02:52:38.612Z,8.07
2018-06-11T02:55:06.931Z,7.80
2018-06-11T02:57:34.366Z,8.03
2018-06-11T03:00:01.815Z,7.87
2018-06-11T03:02:29.260Z,7.73
2018-06-11T03:04:56.668Z,8.33
2018-06-11T03:07:24.091Z,8.53
2018-06-11T03:09:51.535Z,7.70
2018-06-11T03:12:18.923Z,8.93
2018-06-11T03:14:46.373Z,8.77
2018-06-11T03:17:13.800Z,8.07
2018-06-11T03:19:41.213Z,8.27
2018-06-11T03:22:08.628Z,7.53
2018-06-11T03:24:36.071Z,6.97
2018-06-11T03:27:03.483Z,8.53
2018-06-11T03:29:30.918Z,7.60
2018-06-11T03:31:58.349Z,7.93
2018-06-11T03:34:25.823Z,7.03
2018-06-11T03:36:53.262Z,6.77
2018-06-11T03:39:20.671Z,7.70
2018-06-11T03:41:48.103Z,7.40
2018-06-11T03:44:15.504Z,7.33
2018-06-11T03:46:42.897Z,8.33
2018-06-11T03:49:10.295Z,7.30
2018-06-11T03:51:37.692Z,8.07
2018-06-11T03:54:05.091Z,7.73
2018-06-11T03:56:32.511Z,7.93
2018-06-11T03:58:59.950Z,7.37
2018-06-11T04:01:27.346Z,8.20
2018-06-11T04:03:54.740Z,7.90
2018-06-11T04:06:22.186Z,6.77
2018-06-11T04:08:49.584Z,7.10
2018-06-11T04:11:16.988Z,7.13
2018-06-11T04:13:44.412Z,7.17
2018-06-11T04:16:11.844Z,7.17
2018-06-11T04:18:46.012Z,7.47
2018-06-11T04:21:13.453Z,6.60
2018-06-11T04:23:40.848Z,7.17
2018-06-11T04:26:08.376Z,7.77
2018-06-11T04:28:35.791Z,7.17
2018-06-11T04:31:03.206Z,7.07
2018-06-11T04:33:30.604Z,7.73
2018-06-11T04:35:58.016Z,7.07
2018-06-11T04:38:25.428Z,7.57
2018-06-11T04:40:52.891Z,6.30
2018-06-11T04:43:20.335Z,7.20
2018-06-11T04:45:47.783Z,7.00
2018-06-11T04:48:15.260Z,6.93
2018-06-11T04:50:42.659Z,7.00
2018-06-11T04:53:10.061Z,6.40
2018-06-11T04:55:37.491Z,6.17
2018-06-11T04:58:04.925Z,6.57
2018-06-11T05:00:32.343Z,7.17
2018-06-11T05:02:59.765Z,7.17
2018-06-11T05:05:27.152Z,7.93
2018-06-11T05:07:54.538Z,7.00
2018-06-11T05:10:21.966Z,6.73
2018-06-11T05:12:49.339Z,7.67
2018-06-11T05:15:16.721Z,7.40
2018-06-11T05:17:44.164Z,7.53
2018-06-11T05:20:11.722Z,7.80
2018-06-11T05:22:39.076Z,7.60
2018-06-11T05:25:06.467Z,7.73
2018-06-11T05:27:33.851Z,8.10
2018-06-11T05:30:01.253Z,7.30
2018-06-11T05:32:28.636Z,7.20
2018-06-11T05:34:56.054Z,8.70
2018-06-11T05:37:23.436Z,8.80
2018-06-11T05:39:50.853Z,8.50
2018-06-11T05:42:18.243Z,7.63
2018-06-11T05:44:45.648Z,8.33
2018-06-11T05:47:13.070Z,7.67
2018-06-11T05:49:40.439Z,8.27
2018-06-11T05:52:07.821Z,7.77
2018-06-11T05:54:35.235Z,8.03
2018-06-11T05:57:02.684Z,7.90
2018-06-11T05:59:30.094Z,7.97
2018-06-11T06:01:57.519Z,8.03
2018-06-11T06:04:24.920Z,8.17
2018-06-11T06:06:52.326Z,8.10
2018-06-11T06:09:19.711Z,7.40
2018-06-11T06:11:47.115Z,8.23
2018-06-11T06:14:14.548Z,7.37
2018-06-11T06:16:41.980Z,7.33
2018-06-11T06:19:09.368Z,8.10
2018-06-11T06:21:36.749Z,8.63
2018-06-11T06:24:04.260Z,8.27
2018-06-11T06:26:31.709Z,7.90
2018-06-11T06:28:59.108Z,7.83
2018-06-11T06:31:26.590Z,7.43
2018-06-11T06:33:53.991Z,7.33
2018-06-11T06:36:21.407Z,7.53
2018-06-11T06:38:48.829Z,6.43
2018-06-11T06:41:16.212Z,7.60
2018-06-11T06:43:43.609Z,7.37
2018-06-11T06:46:11.033Z,7.30
2018-06-11T06:48:38.460Z,7.83
2018-06-11T06:51:05.940Z,7.63
2018-06-11T06:53:34.000Z,7.03
2018-06-11T06:56:01.419Z,7.80
2018-06-11T06:58:28.829Z,7.37
2018-06-11T07:00:56.245Z,8.13
2018-06-11T07:03:23.659Z,7.97
2018-06-11T07:05:51.127Z,7.83
2018-06-11T07:08:18.523Z,8.80
2018-06-11T07:10:45.928Z,7.53
2018-06-11T07:13:14.360Z,7.47
2018-06-11T07:15:41.835Z,8.00
2018-06-11T07:18:09.272Z,7.83
2018-06-11T07:20:36.889Z,8.40
2018-06-11T07:23:04.294Z,7.67
2018-06-11T07:25:31.684Z,8.13
2018-06-11T07:27:59.217Z,8.20
2018-06-11T07:30:26.683Z,8.27
2018-06-11T07:32:54.163Z,7.10
2018-06-11T07:35:21.591Z,7.63
2018-06-11T07:37:48.995Z,7.50
2018-06-11T07:40:16.396Z,8.63
2018-06-11T07:42:43.807Z,9.03
2018-06-11T07:45:11.213Z,8.03
2018-06-11T07:47:38.634Z,7.70
2018-06-11T07:50:06.073Z,7.47
2018-06-11T07:52:33.463Z,8.90
2018-06-11T07:55:00.832Z,7.70
2018-06-11T07:57:28.227Z,8.67
2018-06-11T07:59:55.667Z,8.17
2018-06-11T08:02:29.719Z,7.97
2018-06-11T08:04:57.107Z,7.53
2018-06-11T08:07:24.518Z,7.97
2018-06-11T08:09:51.926Z,7.90
2018-06-11T08:12:19.338Z,7.93
2018-06-11T08:14:47.180Z,7.27
2018-06-11T08:17:14.968Z,7.73
2018-06-11T08:19:42.355Z,8.40
2018-06-11T08:22:09.731Z,7.50
2018-06-11T08:24:37.168Z,8.30
2018-06-11T08:27:04.666Z,7.27
2018-06-11T08:29:32.043Z,7.67
2018-06-11T08:31:59.470Z,8.10
2018-06-11T08:34:26.892Z,7.93
2018-06-11T08:36:54.310Z,7.33
2018-06-11T08:39:21.743Z,8.90
2018-06-11T08:41:49.132Z,8.57
2018-06-11T08:44:16.503Z,8.83
2018-06-11T08:46:43.915Z,8.00
2018-06-11T08:49:11.320Z,7.83
2018-06-11T08:51:45.624Z,7.60
2018-06-11T08:54:13.035Z,8.57
2018-06-11T08:56:40.431Z,7.80
2018-06-11T08:59:07.837Z,7.53
2018-06-11T09:01:35.242Z,7.87
2018-06-11T09:04:02.666Z,8.27
2018-06-11T09:06:30.079Z,8.17
2018-06-11T09:08:57.472Z,8.07
2018-06-11T09:11:24.870Z,7.70
2018-06-11T09:13:52.279Z,7.43
2018-06-11T09:16:19.675Z,7.33
2018-06-11T09:18:47.059Z,6.70
2018-06-11T09:21:14.549Z,8.07
2018-06-11T09:23:41.907Z,6.80
2018-06-11T09:26:09.287Z,6.83
2018-06-11T09:28:36.709Z,7.47
2018-06-11T09:31:04.171Z,7.07
2018-06-11T09:33:31.570Z,7.67
2018-06-11T09:35:58.997Z,7.63
2018-06-11T09:38:26.392Z,6.67
2018-06-11T09:40:53.784Z,6.27
2018-06-11T09:43:21.192Z,6.00
2018-06-11T09:45:48.583Z,5.43
2018-06-11T09:48:15.975Z,7.00
2018-06-11T09:50:43.378Z,6.50
2018-06-11T09:53:10.778Z,5.30
2018-06-11T09:55:38.192Z,5.57
2018-06-11T09:58:05.698Z,6.07
2018-06-11T10:00:36.727Z,5.50
2018-06-11T10:03:04.285Z,5.53
2018-06-11T10:05:32.067Z,5.10
2018-06-11T10:07:59.488Z,5.50
2018-06-11T10:10:26.907Z,4.97
2018-06-11T10:12:54.341Z,5.43
2018-06-11T10:15:21.755Z,4.20
2018-06-11T10:17:49.159Z,5.03
2018-06-11T10:20:16.607Z,5.00
2018-06-11T10:22:44.020Z,5.40
2018-06-11T10:25:11.414Z,5.23
2018-06-11T10:27:38.859Z,6.23
2018-06-11T10:30:06.321Z,5.50
2018-06-11T10:32:33.728Z,5.73
2018-06-11T10:35:01.127Z,5.50
2018-06-11T10:37:28.546Z,5.67
2018-06-11T10:39:55.946Z,5.53
2018-06-11T10:42:23.353Z,5.60
2018-06-11T10:44:50.743Z,6.70
2018-06-11T10:47:18.152Z,5.77
2018-06-11T10:49:45.548Z,5.63
2018-06-11T10:52:12.943Z,6.00
2018-06-11T10:54:40.360Z,6.63
2018-06-11T10:57:07.788Z,6.43
2018-06-11T10:59:35.315Z,5.80
2018-06-11T11:02:02.972Z,6.27
2018-06-11T11:04:30.666Z,6.20
2018-06-11T11:06:58.121Z,6.20
2018-06-11T11:09:25.557Z,6.27
2018-06-11T11:11:52.991Z,5.70
2018-06-11T11:14:20.422Z,5.97
2018-06-11T11:16:47.807Z,6.93
2018-06-11T11:19:15.201Z,5.90
2018-06-11T11:21:42.584Z,5.97
2018-06-11T11:24:10.873Z,6.77
2018-06-11T11:26:38.317Z,7.00
2018-06-11T11:29:05.733Z,6.93
2018-06-11T11:31:33.138Z,6.47
2018-06-11T11:34:00.599Z,7.00
2018-06-11T11:36:28.079Z,5.83
2018-06-11T11:38:55.493Z,6.90
2018-06-11T11:41:22.895Z,7.00
2018-06-11T11:43:50.296Z,6.50
2018-06-11T11:46:17.673Z,6.57
2018-06-11T11:48:45.102Z,5.97
2018-06-11T11:51:12.536Z,7.03
2018-06-11T11:53:39.888Z,6.17
2018-06-11T11:56:07.271Z,6.37
2018-06-11T11:58:34.674Z,6.95
2018-06-11T12:01:02.203Z,7.30
2018-06-11T12:03:29.610Z,6.22
2018-06-11T12:05:57.047Z,7.37
2018-06-11T12:08:24.463Z,6.53
2018-06-11T12:10:51.979Z,6.62
2018-06-11T12:13:19.370Z,6.33
2018-06-11T12:15:53.539Z,6.90
2018-06-11T12:18:20.919Z,6.90
2018-06-11T12:20:48.327Z,7.00
2018-06-11T12:23:15.749Z,7.17
2018-06-11T12:25:43.123Z,7.27
2018-06-11T12:28:10.571Z,7.67
2018-06-11T12:30:38.010Z,7.80
2018-06-11T12:33:05.419Z,7.53
2018-06-11T12:35:32.838Z,6.90
2018-06-11T12:38:00.260Z,7.35
2018-06-11T12:40:27.748Z,6.50
2018-06-11T12:42:55.236Z,6.47
2018-06-11T12:45:23.199Z,6.53
2018-06-11T12:47:50.610Z,6.47
2018-06-11T12:50:18.029Z,5.08
2018-06-11T12:52:45.600Z,6.47
2018-06-11T12:55:13.047Z,6.17
2018-06-11T12:57:40.452Z,5.92
2018-06-11T13:00:07.865Z,6.50
2018-06-11T13:02:35.326Z,6.53
2018-06-11T13:05:02.841Z,6.30
2018-06-11T13:07:30.277Z,5.97
2018-06-11T13:09:57.675Z,5.40
2018-06-11T13:12:31.792Z,5.70
2018-06-11T13:14:59.217Z,5.87
2018-06-11T13:17:26.634Z,5.15
2018-06-11T13:19:54.043Z,4.60
2018-06-11T13:22:21.436Z,4.67
2018-06-11T13:24:48.831Z,5.00
2018-06-11T13:27:16.244Z,4.45
2018-06-11T13:29:43.644Z,4.30
2018-06-11T13:32:11.079Z,4.00
2018-06-11T13:34:38.511Z,4.65
2018-06-11T13:37:05.903Z,4.50
2018-06-11T13:39:33.483Z,4.35
2018-06-11T13:42:00.892Z,4.20
2018-06-11T13:44:28.300Z,3.90
2018-06-11T13:46:55.725Z,3.70
2018-06-11T13:49:23.138Z,4.55
2018-06-11T13:51:50.555Z,3.92
2018-06-11T13:54:17.988Z,3.87
2018-06-11T13:56:45.401Z,3.77
2018-06-11T13:59:12.815Z,4.55
2018-06-11T14:01:40.275Z,4.40
2018-06-11T14:04:07.748Z,4.03
2018-06-11T14:06:35.203Z,3.98
2018-06-11T14:09:02.761Z,4.05
2018-06-11T14:11:30.221Z,4.45
2018-06-11T14:13:57.638Z,4.05
2018-06-11T14:16:25.045Z,3.85
2018-06-11T14:18:52.459Z,4.22
2018-06-11T14:21:19.844Z,4.15
2018-06-11T14:23:50.281Z,4.08
2018-06-11T14:26:17.732Z,3.33
2018-06-11T14:28:45.144Z,4.58
2018-06-11T14:31:12.529Z,4.12
2018-06-11T14:33:40.196Z,4.00
2018-06-11T14:36:07.672Z,4.33
2018-06-11T14:38:35.108Z,4.62
2018-06-11T14:41:02.526Z,4.05
2018-06-11T14:43:29.986Z,3.67
2018-06-11T14:45:57.399Z,4.05
2018-06-11T14:48:24.796Z,4.10
2018-06-11T14:50:52.855Z,3.80
2018-06-11T14:53:20.364Z,4.10
2018-06-11T14:55:47.777Z,4.10
2018-06-11T14:58:15.913Z,4.67
2018-06-11T15:00:43.325Z,3.30
2018-06-11T15:03:10.705Z,4.08
2018-06-11T15:05:38.095Z,4.30
2018-06-11T15:08:05.504Z,4.05
2018-06-11T15:10:32.915Z,3.70
2018-06-11T15:13:00.308Z,4.00
2018-06-11T15:15:27.704Z,4.10
2018-06-11T15:17:55.090Z,3.90
2018-06-11T15:20:22.517Z,4.20
2018-06-11T15:22:49.977Z,3.80
2018-06-11T15:25:17.478Z,3.55
2018-06-11T15:27:44.868Z,4.10
2018-06-11T15:30:12.257Z,3.87
2018-06-11T15:32:39.647Z,4.45
2018-06-11T15:35:07.060Z,3.50
2018-06-11T15:37:34.452Z,3.58
2018-06-11T15:40:01.877Z,3.83
2018-06-11T15:42:29.457Z,4.17
2018-06-11T15:44:56.891Z,3.65
2018-06-11T15:47:24.311Z,3.27
2018-06-11T15:49:51.772Z,3.40
2018-06-11T15:52:19.176Z,3.40
2018-06-11T15:54:46.593Z,3.90
2018-06-11T15:57:14.008Z,3.50
2018-06-11T15:59:41.411Z,3.45
2018-06-11T16:02:08.843Z,3.12
2018-06-11T16:04:36.246Z,3.75
2018-06-11T16:07:03.863Z,3.47
2018-06-11T16:09:31.271Z,3.85
2018-06-11T16:11:58.706Z,3.60
2018-06-11T16:14:26.192Z,3.98
2018-06-11T16:16:53.591Z,3.87
2018-06-11T16:19:20.971Z,4.03
2018-06-11T16:21:48.392Z,4.12
2018-06-11T16:24:15.791Z,4.28
2018-06-11T16:26:43.184Z,3.67
2018-06-11T16:29:10.641Z,4.33
2018-06-11T16:31:38.027Z,3.60
2018-06-11T16:34:05.487Z,3.42
2018-06-11T16:36:32.895Z,3.35
2018-06-11T16:39:00.346Z,3.93
2018-06-11T16:41:27.799Z,3.80
2018-06-11T16:43:55.225Z,3.33
2018-06-11T16:46:22.637Z,3.73
2018-06-11T16:48:50.058Z,3.00
2018-06-11T16:51:17.408Z,3.30
2018-06-11T16:53:44.804Z,3.33
2018-06-11T16:56:12.205Z,3.70
2018-06-11T16:58:39.748Z,4.13
2018-06-11T17:01:07.232Z,3.93
2018-06-11T17:03:34.640Z,3.90
2018-06-11T17:06:02.083Z,4.03
2018-06-11T17:08:29.636Z,3.77
2018-06-11T17:10:57.070Z,3.70
2018-06-11T17:13:24.447Z,4.07
2018-06-11T17:15:51.849Z,4.30
2018-06-11T17:18:19.231Z,4.30
2018-06-11T17:20:46.620Z,4.17
2018-06-11T17:23:14.007Z,4.27
2018-06-11T17:25:41.404Z,3.70
2018-06-11T17:28:08.808Z,3.53
2018-06-11T17:30:36.225Z,3.60
2018-06-11T17:33:03.625Z,3.70
2018-06-11T17:35:31.026Z,4.10
2018-06-11T17:37:58.427Z,3.83
2018-06-11T17:40:25.837Z,3.93
2018-06-11T17:42:53.271Z,3.77
2018-06-11T17:45:20.678Z,4.33
2018-06-11T17:47:48.059Z,4.17
2018-06-11T17:50:15.484Z,4.30
2018-06-11T17:52:42.887Z,4.30
2018-06-11T17:55:10.261Z,3.80
2018-06-11T17:57:37.686Z,4.07
2018-06-11T18:00:05.288Z,3.83
2018-06-11T18:02:32.721Z,4.33
2018-06-11T18:05:00.109Z,3.77
2018-06-11T18:07:27.480Z,3.80
2018-06-11T18:09:54.858Z,3.90
2018-06-11T18:12:22.247Z,4.53
2018-06-11T18:14:49.866Z,3.87
2018-06-11T18:17:17.291Z,3.60
2018-06-11T18:19:44.714Z,4.07
2018-06-11T18:22:12.126Z,3.97
2018-06-11T18:24:39.533Z,3.77
2018-06-11T18:27:06.946Z,3.20
2018-06-11T18:29:34.343Z,3.80
2018-06-11T18:32:02.266Z,4.10
2018-06-11T18:34:29.638Z,3.77
2018-06-11T18:36:57.080Z,4.30
2018-06-11T18:39:24.515Z,3.57
2018-06-11T18:41:51.948Z,3.90
2018-06-11T18:44:19.339Z,4.97
2018-06-11T18:46:46.777Z,4.60
2018-06-11T18:49:14.189Z,4.80
2018-06-11T18:51:41.624Z,5.33
2018-06-11T18:54:09.005Z,5.60
2018-06-11T18:56:36.429Z,5.40
2018-06-11T18:59:03.879Z,6.13
2018-06-11T19:01:31.292Z,6.30
2018-06-11T19:03:58.707Z,5.73
2018-06-11T19:06:26.172Z,4.93
2018-06-11T19:08:53.567Z,4.90
2018-06-11T19:11:20.992Z,6.07
2018-06-11T19:13:48.407Z,5.07
2018-06-11T19:16:15.857Z,5.13
2018-06-11T19:18:43.489Z,5.50
2018-06-11T19:21:10.860Z,5.23
2018-06-11T19:23:38.340Z,5.00
2018-06-11T19:26:05.794Z,4.80
2018-06-11T19:28:33.206Z,4.70
2018-06-11T19:31:00.631Z,5.07
2018-06-11T19:33:28.188Z,4.80
2018-06-11T19:35:55.620Z,5.50
2018-06-11T19:38:23.095Z,5.10
2018-06-11T19:40:50.509Z,5.40
2018-06-11T19:43:17.921Z,4.73
2018-06-11T19:45:45.501Z,4.30
2018-06-11T19:48:13.009Z,5.07
2018-06-11T19:50:40.437Z,4.87
2018-06-11T19:53:08.280Z,4.77
2018-06-11T19:55:35.740Z,6.10
2018-06-11T19:58:03.140Z,4.77
2018-06-11T20:00:30.586Z,5.77
2018-06-11T20:03:04.799Z,4.67
2018-06-11T20:05:32.223Z,4.93
2018-06-11T20:07:59.643Z,5.67
2018-06-11T20:10:27.179Z,5.33
2018-06-11T20:12:54.608Z,5.13
2018-06-11T20:15:22.015Z,6.30
2018-06-11T20:17:49.434Z,5.20
2018-06-11T20:20:16.819Z,6.07
2018-06-11T20:22:44.257Z,5.63
2018-06-11T20:25:11.743Z,6.50
2018-06-11T20:27:39.272Z,5.67
2018-06-11T20:30:06.683Z,5.97
2018-06-11T20:32:34.129Z,6.17
2018-06-11T20:35:01.526Z,7.17
2018-06-11T20:37:28.916Z,6.13
2018-06-11T20:39:56.433Z,7.03
2018-06-11T20:42:23.827Z,7.30
2018-06-11T20:44:51.219Z,6.40
2018-06-11T20:47:18.675Z,6.87
2018-06-11T20:49:46.070Z,5.70
2018-06-11T20:52:13.464Z,6.53
2018-06-11T20:54:40.862Z,6.63
2018-06-11T20:57:08.327Z,6.03
2018-06-11T20:59:35.717Z,6.83
2018-06-11T21:02:03.169Z,6.57
2018-06-11T21:04:30.572Z,6.63
2018-06-11T21:06:57.952Z,6.80
2018-06-11T21:09:25.335Z,7.07
2018-06-11T21:11:52.731Z,6.07
2018-06-11T21:14:20.111Z,7.80
2018-06-11T21:16:47.549Z,7.17
2018-06-11T21:19:14.945Z,6.17
2018-06-11T21:21:42.389Z,7.97
2018-06-11T21:24:09.820Z,6.23
2018-06-11T21:26:37.213Z,6.60
2018-06-11T21:29:04.631Z,6.30
2018-06-11T21:31:31.998Z,6.30
2018-06-11T21:33:59.394Z,7.47
2018-06-11T21:36:26.837Z,7.10
2018-06-11T21:38:54.232Z,6.80
2018-06-11T21:41:21.636Z,6.37
2018-06-11T21:43:49.045Z,7.50
2018-06-11T21:46:16.437Z,7.57
2018-06-11T21:48:43.888Z,7.03
2018-06-11T21:51:11.396Z,6.17
2018-06-11T21:53:38.826Z,6.87
2018-06-11T21:56:06.252Z,6.57
2018-06-11T21:58:33.627Z,6.43
2018-06-11T22:01:01.039Z,6.90
2018-06-11T22:03:28.557Z,6.77
2018-06-11T22:05:55.854Z,7.23
2018-06-11T22:08:23.313Z,7.27
2018-06-11T22:10:50.734Z,7.73
2018-06-11T22:13:18.156Z,7.37
2018-06-11T22:15:45.569Z,7.27
2018-06-11T22:18:12.963Z,7.70
2018-06-11T22:20:40.355Z,7.80
2018-06-11T22:23:07.758Z,7.33
2018-06-11T22:25:35.155Z,7.87
2018-06-11T22:28:02.587Z,7.50
2018-06-11T22:30:30.001Z,7.13
2018-06-11T22:32:57.403Z,7.20
2018-06-11T22:35:24.797Z,8.10
2018-06-11T22:37:52.182Z,8.93
2018-06-11T22:40:19.567Z,8.40
2018-06-11T22:42:46.930Z,7.80
2018-06-11T22:45:14.302Z,7.30
2018-06-11T22:47:41.675Z,8.50
2018-06-11T22:50:09.051Z,7.70
2018-06-11T22:52:36.467Z,8.97
2018-06-11T22:55:03.875Z,7.80
2018-06-11T22:57:31.790Z,8.47
2018-06-11T22:59:59.173Z,8.97
2018-06-11T23:02:26.574Z,7.53
2018-06-11T23:04:53.975Z,8.13
2018-06-11T23:07:21.363Z,7.67
2018-06-11T23:09:48.720Z,9.03
2018-06-11T23:12:16.105Z,8.03
2018-06-11T23:14:43.498Z,8.67
2018-06-11T23:17:10.912Z,7.93
2018-06-11T23:19:38.290Z,8.80
2018-06-11T23:22:05.720Z,7.97
2018-06-11T23:24:33.116Z,8.27
2018-06-11T23:27:00.592Z,8.13
2018-06-11T23:29:34.829Z,7.63
2018-06-11T23:32:02.202Z,8.67
2018-06-11T23:34:29.580Z,8.67
2018-06-11T23:36:56.989Z,8.17
2018-06-11T23:39:24.355Z,8.93
2018-06-11T23:41:51.720Z,8.90
2018-06-11T23:44:19.099Z,9.93
2018-06-11T23:46:46.467Z,8.43
2018-06-11T23:49:13.850Z,8.20
2018-06-11T23:51:41.233Z,8.30
2018-06-11T23:54:08.629Z,8.53
2018-06-11T23:56:36.014Z,8.57
2018-06-11T23:59:03.411Z,8.53
