createdAt,value
2022-12-01T00:02:21.828Z,24.07
2022-12-01T00:04:49.879Z,22.67
2022-12-01T00:07:17.907Z,21.40
2022-12-01T00:10:03.240Z,22.60
2022-12-01T00:12:36.776Z,22.63
2022-12-01T00:15:06.929Z,22.60
2022-12-01T00:17:34.791Z,21.30
2022-12-01T00:20:02.684Z,23.23
2022-12-01T00:22:30.631Z,21.63
2022-12-01T00:24:58.455Z,22.57
2022-12-01T00:27:26.329Z,22.20
2022-12-01T00:29:56.207Z,23.37
2022-12-01T00:32:25.466Z,21.43
2022-12-01T00:34:53.314Z,22.30
2022-12-01T00:37:21.183Z,20.80
2022-12-01T00:39:50.224Z,21.97
2022-12-01T00:42:20.796Z,23.20
2022-12-01T00:44:51.282Z,21.53
2022-12-01T00:47:19.158Z,22.40
2022-12-01T00:49:48.928Z,21.80
2022-12-01T00:52:18.131Z,22.17
2022-12-01T00:54:46.709Z,21.27
2022-12-01T00:57:14.978Z,22.20
2022-12-01T00:59:42.945Z,22.40
2022-12-01T01:02:10.935Z,21.60
2022-12-01T01:04:38.951Z,21.00
2022-12-01T01:07:13.161Z,22.13
2022-12-01T01:09:41.108Z,23.27
2022-12-01T01:12:09.450Z,22.20
2022-12-01T01:14:38.952Z,22.97
2022-12-01T01:17:09.471Z,23.57
2022-12-01T01:19:39.282Z,22.90
2022-12-01T01:22:11.763Z,23.07
2022-12-01T01:24:43.838Z,21.53
2022-12-01T01:27:13.099Z,21.67
2022-12-01T01:29:42.967Z,23.23
2022-12-01T01:32:18.799Z,21.90
2022-12-01T01:34:49.108Z,23.47
2022-12-01T01:37:29.368Z,22.90
2022-12-01T01:39:57.248Z,22.13
2022-12-01T01:42:27.916Z,22.83
2022-12-01T01:44:57.573Z,24.20
2022-12-01T01:47:30.018Z,23.03
2022-12-01T01:50:11.694Z,22.97
2022-12-01T01:52:45.264Z,22.53
2022-12-01T01:55:14.194Z,23.17
2022-12-01T01:57:43.096Z,22.33
2022-12-01T02:00:13.799Z,22.40
2022-12-01T02:02:44.558Z,20.97
2022-12-01T02:05:15.720Z,20.30
2022-12-01T02:07:45.522Z,20.13
2022-12-01T02:10:22.321Z,20.87
2022-12-01T02:13:09.664Z,20.60
2022-12-01T02:15:45.637Z,22.20
2022-12-01T02:18:27.265Z,20.77
2022-12-01T02:21:17.613Z,22.20
2022-12-01T02:24:26.418Z,21.30
2022-12-01T02:27:02.094Z,22.43
2022-12-01T02:30:10.359Z,21.30
2022-12-01T02:32:57.773Z,22.50
2022-12-01T02:35:35.936Z,22.30
2022-12-01T02:38:18.666Z,22.37
2022-12-01T02:40:53.287Z,22.10
2022-12-01T02:43:37.080Z,22.97
2022-12-01T02:46:11.286Z,24.63
2022-12-01T02:48:44.073Z,21.40
2022-12-01T02:51:15.620Z,22.47
2022-12-01T02:53:43.754Z,22.47
2022-12-01T02:56:16.004Z,22.30
2022-12-01T02:58:44.786Z,22.87
2022-12-01T03:01:26.211Z,22.33
2022-12-01T03:04:12.326Z,22.60
2022-12-01T03:06:47.102Z,21.77
2022-12-01T03:09:24.783Z,22.57
2022-12-01T03:12:06.410Z,21.80
2022-12-01T03:14:45.273Z,24.10
2022-12-01T03:17:25.840Z,22.87
2022-12-01T03:20:04.665Z,24.20
2022-12-01T03:22:40.711Z,22.80
2022-12-01T03:25:10.141Z,23.60
2022-12-01T03:28:00.686Z,24.50
2022-12-01T03:30:33.085Z,24.13
2022-12-01T03:33:08.686Z,22.83
2022-12-01T03:35:42.875Z,23.57
2022-12-01T03:38:16.222Z,24.23
2022-12-01T03:40:45.942Z,22.50
2022-12-01T03:43:19.631Z,23.83
2022-12-01T03:45:56.088Z,23.27
2022-12-01T03:48:25.178Z,23.83
2022-12-01T03:51:03.867Z,23.00
2022-12-01T03:53:39.606Z,23.03
2022-12-01T03:56:09.370Z,22.47
2022-12-01T03:58:41.763Z,23.33
2022-12-01T04:01:10.644Z,22.90
2022-12-01T04:03:38.574Z,22.93
2022-12-01T04:06:08.491Z,23.63
2022-12-01T04:08:37.485Z,24.00
2022-12-01T04:11:32.179Z,22.73
2022-12-01T04:13:59.483Z,22.70
2022-12-01T04:16:27.446Z,22.43
2022-12-01T04:18:55.413Z,21.40
2022-12-01T04:21:24.643Z,23.83
2022-12-01T04:24:09.060Z,22.67
2022-12-01T04:26:39.072Z,21.97
2022-12-01T04:29:08.910Z,23.33
2022-12-01T04:31:41.696Z,23.37
2022-12-01T04:34:11.295Z,21.93
2022-12-01T04:36:42.609Z,23.07
2022-12-01T04:39:10.550Z,22.73
2022-12-01T04:41:38.379Z,22.47
2022-12-01T04:44:06.451Z,22.03
2022-12-01T04:46:34.715Z,23.20
2022-12-01T04:49:02.604Z,22.70
2022-12-01T04:51:30.471Z,22.30
2022-12-01T04:54:02.503Z,23.30
2022-12-01T04:56:30.413Z,22.60
2022-12-01T04:58:59.018Z,22.27
2022-12-01T05:01:27.567Z,23.07
2022-12-01T05:03:55.531Z,21.17
2022-12-01T05:06:25.316Z,23.20
2022-12-01T05:08:56.662Z,22.60
2022-12-01T05:11:27.586Z,23.43
2022-12-01T05:14:02.934Z,21.53
2022-12-01T05:16:32.785Z,20.83
2022-12-01T05:19:20.136Z,21.67
2022-12-01T05:22:56.793Z,22.80
2022-12-01T05:31:18.073Z,21.40
2022-12-01T05:34:16.933Z,21.43
2022-12-01T05:45:35.268Z,23.03
2022-12-01T05:48:03.678Z,23.37
2022-12-01T05:50:33.726Z,22.07
2022-12-01T05:53:01.994Z,22.73
2022-12-01T05:55:29.877Z,22.90
2022-12-01T05:57:57.685Z,23.27
2022-12-01T06:00:25.717Z,21.93
2022-12-01T06:02:53.612Z,22.03
2022-12-01T06:05:21.552Z,21.30
2022-12-01T06:07:50.845Z,20.37
2022-12-01T06:10:20.237Z,21.93
2022-12-01T06:12:49.614Z,21.40
2022-12-01T06:15:17.716Z,21.33
2022-12-01T06:17:49.132Z,21.13
2022-12-01T06:20:24.464Z,21.87
2022-12-01T06:23:00.834Z,21.80
2022-12-01T06:25:29.008Z,22.17
2022-12-01T06:28:03.208Z,21.33
2022-12-01T06:30:59.321Z,21.90
2022-12-01T06:33:31.394Z,22.17
2022-12-01T06:36:00.005Z,20.47
2022-12-01T06:38:32.272Z,23.43
2022-12-01T06:41:00.239Z,22.50
2022-12-01T06:43:28.058Z,22.70
2022-12-01T06:46:01.283Z,23.80
2022-12-01T06:48:30.148Z,21.50
2022-12-01T06:50:58.559Z,23.57
2022-12-01T06:53:27.379Z,23.43
2022-12-01T06:56:00.139Z,23.13
2022-12-01T06:58:28.448Z,23.40
2022-12-01T07:00:57.366Z,24.63
2022-12-01T07:03:25.736Z,23.00
2022-12-01T07:05:58.435Z,23.70
2022-12-01T07:08:26.456Z,24.30
2022-12-01T07:11:03.439Z,22.37
2022-12-01T07:14:44.846Z,22.67
2022-12-01T07:17:13.817Z,23.33
2022-12-01T07:19:41.795Z,24.67
2022-12-01T07:22:09.708Z,22.90
2022-12-01T07:24:37.575Z,23.53
2022-12-01T07:27:06.850Z,22.50
2022-12-01T07:29:34.727Z,25.07
2022-12-01T07:32:02.551Z,25.07
2022-12-01T07:34:30.369Z,24.37
2022-12-01T07:36:58.389Z,23.23
2022-12-01T07:39:26.267Z,25.17
2022-12-01T07:41:54.185Z,24.20
2022-12-01T07:44:23.454Z,25.40
2022-12-01T07:46:51.450Z,22.97
2022-12-01T07:49:19.459Z,24.73
2022-12-01T07:51:47.684Z,25.23
2022-12-01T07:54:16.799Z,24.57
2022-12-01T07:56:44.832Z,24.73
2022-12-01T07:59:13.058Z,25.47
2022-12-01T08:01:44.763Z,25.43
2022-12-01T08:07:33.695Z,24.43
2022-12-01T08:10:16.553Z,25.40
2022-12-01T08:12:44.438Z,24.27
2022-12-01T08:15:14.671Z,25.13
2022-12-01T08:20:27.693Z,25.13
2022-12-01T08:23:10.623Z,23.93
2022-12-01T08:25:38.559Z,24.03
2022-12-01T08:28:24.644Z,26.10
2022-12-01T08:30:54.768Z,25.10
2022-12-01T08:33:23.887Z,24.43
2022-12-01T08:35:54.805Z,23.60
2022-12-01T08:38:22.674Z,23.83
2022-12-01T08:40:50.470Z,23.80
2022-12-01T08:43:49.553Z,24.93
2022-12-01T08:46:08.643Z,24.37
2022-12-01T08:48:39.053Z,23.13
2022-12-01T08:51:20.767Z,24.03
2022-12-01T08:54:09.687Z,24.00
2022-12-01T09:00:15.333Z,22.97
2022-12-01T09:03:53.076Z,23.43
2022-12-01T09:06:23.797Z,24.53
2022-12-01T09:09:10.693Z,24.57
2022-12-01T09:11:38.660Z,25.13
2022-12-01T09:17:18.216Z,24.90
2022-12-01T09:19:54.976Z,24.13
2022-12-01T09:22:26.121Z,23.97
2022-12-01T09:24:55.957Z,23.67
2022-12-01T09:41:28.134Z,24.80
2022-12-01T09:44:20.865Z,25.77
2022-12-01T09:47:08.784Z,24.67
2022-12-01T09:49:47.566Z,26.67
2022-12-01T09:52:41.628Z,28.60
2022-12-01T09:55:16.147Z,28.20
2022-12-01T09:57:49.223Z,28.17
2022-12-01T10:00:20.360Z,28.33
2022-12-01T10:02:54.569Z,29.10
2022-12-01T10:05:24.990Z,27.67
2022-12-01T10:08:15.872Z,27.67
2022-12-01T10:10:46.910Z,27.03
2022-12-01T10:13:42.745Z,27.37
2022-12-01T10:16:14.860Z,26.83
2022-12-01T10:19:20.523Z,27.93
2022-12-01T10:22:16.288Z,26.30
2022-12-01T10:24:57.943Z,27.97
2022-12-01T10:27:38.467Z,27.80
2022-12-01T10:30:17.024Z,27.67
2022-12-01T10:32:59.689Z,28.07
2022-12-01T10:35:35.927Z,26.90
2022-12-01T10:38:18.542Z,26.90
2022-12-01T10:43:43.315Z,27.70
2022-12-01T10:46:22.373Z,27.87
2022-12-01T10:48:58.995Z,27.80
2022-12-01T10:51:28.538Z,26.60
2022-12-01T10:54:03.364Z,26.17
2022-12-01T10:56:37.035Z,27.20
2022-12-01T10:59:25.072Z,24.60
2022-12-01T11:01:58.283Z,24.40
2022-12-01T11:04:37.720Z,23.43
2022-12-01T11:07:07.205Z,23.03
2022-12-01T11:09:44.249Z,24.37
2022-12-01T11:12:16.523Z,23.67
2022-12-01T11:14:49.449Z,24.03
2022-12-01T11:17:32.404Z,24.27
2022-12-01T11:20:17.871Z,23.60
2022-12-01T11:22:47.301Z,23.33
2022-12-01T11:25:23.180Z,23.67
2022-12-01T11:27:54.253Z,24.27
2022-12-01T11:30:25.325Z,23.10
2022-12-01T11:32:57.003Z,24.17
2022-12-01T11:35:27.951Z,22.20
2022-12-01T11:40:58.132Z,22.23
2022-12-01T11:43:32.107Z,20.90
2022-12-01T11:46:05.238Z,21.17
2022-12-01T11:48:37.742Z,21.73
2022-12-01T11:51:11.872Z,19.17
2022-12-01T11:53:41.933Z,20.03
2022-12-01T11:56:26.367Z,19.40
2022-12-01T11:59:13.816Z,18.47
2022-12-01T12:02:11.274Z,19.07
2022-12-01T12:05:15.755Z,18.33
2022-12-01T12:07:50.592Z,17.00
2022-12-01T12:10:43.107Z,17.00
2022-12-01T12:13:32.887Z,16.90
2022-12-01T12:16:21.988Z,18.43
2022-12-01T12:19:12.514Z,17.87
2022-12-01T12:21:51.069Z,18.60
2022-12-01T12:24:46.238Z,18.53
2022-12-01T12:27:24.030Z,19.37
2022-12-01T12:30:09.537Z,19.10
2022-12-01T12:33:08.943Z,18.33
2022-12-01T12:35:49.882Z,18.20
2022-12-01T12:38:46.131Z,16.90
2022-12-01T12:41:32.097Z,18.80
2022-12-01T12:44:41.071Z,17.80
2022-12-01T12:47:29.391Z,17.57
2022-12-01T12:50:09.953Z,17.37
2022-12-01T12:52:42.572Z,15.87
2022-12-01T12:55:22.296Z,15.13
2022-12-01T12:57:55.027Z,16.70
2022-12-01T13:00:26.805Z,15.87
2022-12-01T13:02:58.703Z,15.57
2022-12-01T13:05:32.824Z,15.47
2022-12-01T13:08:06.703Z,15.03
2022-12-01T13:10:44.325Z,14.90
2022-12-01T13:13:24.217Z,15.10
2022-12-01T13:15:54.325Z,14.53
2022-12-01T13:18:29.423Z,15.27
2022-12-01T13:20:58.777Z,15.90
2022-12-01T13:23:28.593Z,15.93
2022-12-01T13:26:04.471Z,14.33
2022-12-01T13:28:38.240Z,16.07
2022-12-01T13:31:09.016Z,15.57
2022-12-01T13:33:38.550Z,16.37
2022-12-01T13:39:03.130Z,15.80
2022-12-01T13:41:34.579Z,15.10
2022-12-01T13:44:07.086Z,16.67
2022-12-01T13:46:53.023Z,15.53
2022-12-01T13:49:43.833Z,15.83
2022-12-01T13:52:35.739Z,15.57
2022-12-01T13:55:27.328Z,14.70
2022-12-01T13:58:41.154Z,14.37
2022-12-01T14:01:49.321Z,14.97
2022-12-01T14:04:31.953Z,15.93
2022-12-01T14:07:24.931Z,15.73
2022-12-01T14:09:54.808Z,15.50
2022-12-01T14:12:32.862Z,14.03
2022-12-01T14:15:35.139Z,15.90
2022-12-01T14:18:07.118Z,14.20
2022-12-01T14:20:55.669Z,14.37
2022-12-01T14:23:35.232Z,14.17
2022-12-01T14:26:18.193Z,14.73
2022-12-01T14:29:30.732Z,14.47
2022-12-01T14:32:28.432Z,12.73
2022-12-01T14:35:15.363Z,13.97
2022-12-01T14:37:50.716Z,13.30
2022-12-01T14:40:25.080Z,11.90
2022-12-01T14:43:15.634Z,12.87
2022-12-01T14:45:57.077Z,12.80
2022-12-01T14:48:35.743Z,12.13
2022-12-01T14:51:18.493Z,12.10
2022-12-01T14:53:53.159Z,12.67
2022-12-01T14:56:24.924Z,12.67
2022-12-01T14:58:55.511Z,12.50
2022-12-01T15:01:25.112Z,12.27
2022-12-01T15:04:01.458Z,12.87
2022-12-01T15:06:38.506Z,12.07
2022-12-01T15:12:08.016Z,11.97
2022-12-01T15:14:39.092Z,12.97
2022-12-01T15:17:08.976Z,12.53
2022-12-01T15:19:40.611Z,12.20
2022-12-01T15:22:15.624Z,12.90
2022-12-01T15:24:48.381Z,11.90
2022-12-01T15:27:29.063Z,11.97
2022-12-01T15:30:04.916Z,12.87
2022-12-01T15:32:37.813Z,12.27
2022-12-01T15:35:25.318Z,12.13
2022-12-01T15:37:55.992Z,12.33
2022-12-01T15:41:13.214Z,12.47
2022-12-01T15:43:20.122Z,12.30
2022-12-01T15:45:55.495Z,11.40
2022-12-01T15:48:32.045Z,12.57
2022-12-01T15:51:05.808Z,12.17
2022-12-01T15:53:38.731Z,12.80
2022-12-01T15:56:12.111Z,12.57
2022-12-01T15:58:47.101Z,12.63
2022-12-01T16:01:17.703Z,12.90
2022-12-01T16:03:57.095Z,12.13
2022-12-01T16:06:29.193Z,13.27
2022-12-01T16:09:00.323Z,11.37
2022-12-01T16:11:28.730Z,11.93
2022-12-01T16:14:13.508Z,11.07
2022-12-01T16:16:46.466Z,12.23
2022-12-01T16:19:36.189Z,13.07
2022-12-01T16:22:18.145Z,14.13
2022-12-01T16:24:49.635Z,12.90
2022-12-01T16:27:24.287Z,11.63
2022-12-01T16:30:10.213Z,11.37
2022-12-01T16:32:41.339Z,12.07
2022-12-01T16:35:24.649Z,11.97
2022-12-01T16:37:55.925Z,12.03
2022-12-01T16:40:29.530Z,11.80
2022-12-01T16:42:58.579Z,11.57
2022-12-01T16:45:27.033Z,11.00
2022-12-01T16:47:55.813Z,10.87
2022-12-01T16:50:24.660Z,11.37
2022-12-01T16:52:54.493Z,11.67
2022-12-01T16:55:28.729Z,11.67
2022-12-01T16:57:59.479Z,12.00
2022-12-01T17:00:29.626Z,11.93
2022-12-01T17:02:58.123Z,11.50
2022-12-01T17:05:26.111Z,11.23
2022-12-01T17:08:03.781Z,12.33
2022-12-01T17:10:33.267Z,11.80
2022-12-01T17:13:06.440Z,11.43
2022-12-01T17:15:34.313Z,12.03
2022-12-01T17:18:02.185Z,10.87
2022-12-01T17:20:30.013Z,11.90
2022-12-01T17:23:15.262Z,11.43
2022-12-01T17:25:46.481Z,10.73
2022-12-01T17:28:32.604Z,11.27
2022-12-01T17:31:09.469Z,10.97
2022-12-01T17:33:50.621Z,11.90
2022-12-01T17:39:06.504Z,11.57
2022-12-01T17:41:42.930Z,12.80
2022-12-01T17:44:16.614Z,12.77
2022-12-01T17:46:51.999Z,13.10
2022-12-01T17:49:24.681Z,11.67
2022-12-01T17:51:55.310Z,12.43
2022-12-01T17:54:41.597Z,12.00
2022-12-01T17:57:09.422Z,12.00
2022-12-01T17:59:37.681Z,11.67
2022-12-01T18:02:06.247Z,10.60
2022-12-01T18:04:38.006Z,11.63
2022-12-01T18:07:06.633Z,11.67
2022-12-01T18:09:44.982Z,11.40
2022-12-01T18:12:14.241Z,10.23
2022-12-01T18:14:53.521Z,11.03
2022-12-01T18:17:25.999Z,13.53
2022-12-01T18:19:54.022Z,12.80
2022-12-01T18:22:25.652Z,12.80
2022-12-01T18:24:53.600Z,12.40
2022-12-01T18:27:27.455Z,11.53
2022-12-01T18:32:39.364Z,12.07
2022-12-01T18:35:07.991Z,11.03
2022-12-01T18:37:45.077Z,11.63
2022-12-01T18:43:27.443Z,11.73
2022-12-01T18:46:01.997Z,10.57
2022-12-01T18:48:29.918Z,11.00
2022-12-01T18:50:59.943Z,12.23
2022-12-01T18:56:24.226Z,12.00
2022-12-01T18:59:10.800Z,12.40
2022-12-01T19:01:57.450Z,12.87
2022-12-01T19:04:35.424Z,12.53
2022-12-01T19:07:30.146Z,13.50
2022-12-01T19:10:17.267Z,14.80
2022-12-01T19:12:45.214Z,15.03
2022-12-01T19:15:15.027Z,13.70
2022-12-01T19:17:42.918Z,14.83
2022-12-01T19:20:12.045Z,12.73
2022-12-01T19:22:42.222Z,14.33
2022-12-01T19:25:13.249Z,13.00
2022-12-01T19:27:54.232Z,13.23
2022-12-01T19:30:24.116Z,14.03
2022-12-01T19:32:52.285Z,14.40
2022-12-01T19:35:23.000Z,15.37
2022-12-01T19:37:54.958Z,16.57
2022-12-01T19:40:38.928Z,16.47
2022-12-01T19:43:15.199Z,16.70
2022-12-01T19:45:57.246Z,17.77
2022-12-01T19:48:27.472Z,19.17
2022-12-01T19:50:55.394Z,17.90
2022-12-01T19:53:41.273Z,17.67
2022-12-01T19:59:21.486Z,17.93
2022-12-01T20:01:50.756Z,18.63
2022-12-01T20:04:18.744Z,18.57
2022-12-01T20:06:46.607Z,17.30
2022-12-01T20:09:14.790Z,18.10
2022-12-01T20:11:42.666Z,17.97
2022-12-01T20:14:11.313Z,19.20
2022-12-01T20:16:39.390Z,18.80
2022-12-01T20:19:08.722Z,19.37
2022-12-01T20:21:39.260Z,18.53
2022-12-01T20:24:11.097Z,18.80
2022-12-01T20:26:41.150Z,18.93
2022-12-01T20:29:32.713Z,19.00
2022-12-01T20:32:09.049Z,19.70
2022-12-01T20:34:38.308Z,19.03
2022-12-01T20:37:06.163Z,19.67
2022-12-01T20:39:36.824Z,20.37
2022-12-01T20:42:05.013Z,19.97
2022-12-01T20:44:32.855Z,19.00
2022-12-01T20:47:09.403Z,20.07
2022-12-01T20:49:39.260Z,20.90
2022-12-01T20:52:07.310Z,21.63
2022-12-01T20:54:35.173Z,19.50
2022-12-01T20:57:03.020Z,21.27
2022-12-01T20:59:30.940Z,21.00
2022-12-01T21:01:58.925Z,21.10
2022-12-01T21:04:26.883Z,22.07
2022-12-01T21:06:57.960Z,20.77
2022-12-01T21:09:26.648Z,20.50
2022-12-01T21:12:12.251Z,22.10
2022-12-01T21:14:47.546Z,21.10
2022-12-01T21:17:28.445Z,21.97
2022-12-01T21:20:02.349Z,23.20
2022-12-01T21:22:31.987Z,23.43
2022-12-01T21:25:07.522Z,23.20
2022-12-01T21:27:35.791Z,23.30
2022-12-01T21:30:15.140Z,23.93
2022-12-01T21:32:44.483Z,23.00
2022-12-01T21:35:19.033Z,24.93
2022-12-01T21:37:49.859Z,25.37
2022-12-01T21:40:20.496Z,24.33
2022-12-01T21:42:48.609Z,24.40
2022-12-01T21:45:23.892Z,24.40
2022-12-01T21:47:51.976Z,25.73
2022-12-01T21:50:23.388Z,25.07
2022-12-01T21:52:52.847Z,24.67
2022-12-01T21:55:37.176Z,26.03
2022-12-01T21:58:23.271Z,26.27
2022-12-01T22:00:54.555Z,26.70
2022-12-01T22:03:33.922Z,28.37
2022-12-01T22:06:28.773Z,28.60
2022-12-01T22:09:48.992Z,28.13
2022-12-01T22:12:27.522Z,28.83
2022-12-01T22:15:11.814Z,27.93
2022-12-01T22:17:39.847Z,28.93
2022-12-01T22:20:23.500Z,30.13
2022-12-01T22:22:51.461Z,29.53
2022-12-01T22:25:25.829Z,29.37
2022-12-01T22:27:54.469Z,29.13
2022-12-01T22:30:24.285Z,29.63
2022-12-01T22:32:57.371Z,30.73
2022-12-01T22:35:30.386Z,29.10
2022-12-01T22:38:16.473Z,30.23
2022-12-01T22:40:59.213Z,29.97
2022-12-01T22:43:34.108Z,31.30
2022-12-01T22:46:21.054Z,31.40
2022-12-01T22:48:51.729Z,32.03
2022-12-01T22:51:44.049Z,33.00
2022-12-01T22:54:27.477Z,32.23
2022-12-01T22:57:06.215Z,32.87
2022-12-01T22:59:36.297Z,32.60
2022-12-01T23:02:20.421Z,31.40
2022-12-01T23:05:07.847Z,32.10
2022-12-01T23:07:37.466Z,32.40
2022-12-01T23:10:12.651Z,32.17
2022-12-01T23:12:42.306Z,31.27
2022-12-01T23:15:22.299Z,31.70
2022-12-01T23:17:51.052Z,31.57
2022-12-01T23:20:31.801Z,32.27
2022-12-01T23:23:02.228Z,31.77
2022-12-01T23:25:31.792Z,30.77
2022-12-01T23:28:04.502Z,32.70
2022-12-01T23:30:32.700Z,31.57
2022-12-01T23:33:14.540Z,30.50
2022-12-01T23:35:54.175Z,30.47
2022-12-01T23:38:24.666Z,29.80
2022-12-01T23:40:53.876Z,30.73
2022-12-01T23:46:19.504Z,29.00
2022-12-01T23:48:52.116Z,30.10
2022-12-01T23:51:24.231Z,29.00
2022-12-01T23:53:53.125Z,32.33
2022-12-01T23:56:27.547Z,31.90
2022-12-01T23:58:57.760Z,30.50
