createdAt,value
2023-04-24T00:01:18.604Z,12.00
2023-04-24T00:03:47.025Z,12.10
2023-04-24T00:06:15.245Z,12.00
2023-04-24T00:08:44.754Z,11.90
2023-04-24T00:11:12.915Z,12.00
2023-04-24T00:13:41.422Z,11.90
2023-04-24T00:16:09.566Z,11.70
2023-04-24T00:18:37.757Z,11.80
2023-04-24T00:21:06.310Z,11.80
2023-04-24T00:23:34.529Z,11.90
2023-04-24T00:26:04.147Z,11.70
2023-04-24T00:28:32.322Z,11.80
2023-04-24T00:31:00.440Z,11.70
2023-04-24T00:33:28.601Z,11.60
2023-04-24T00:35:56.712Z,11.60
2023-04-24T00:38:24.891Z,11.60
2023-04-24T00:40:53.085Z,11.50
2023-04-24T00:43:22.656Z,11.70
2023-04-24T00:45:50.876Z,11.60
2023-04-24T00:48:19.098Z,11.40
2023-04-24T00:50:47.962Z,11.50
2023-04-24T00:53:16.155Z,11.50
2023-04-24T00:55:44.448Z,11.40
2023-04-24T00:58:12.597Z,11.40
2023-04-24T01:00:42.299Z,11.40
2023-04-24T01:03:12.108Z,11.50
2023-04-24T01:05:40.442Z,11.30
2023-04-24T01:08:08.766Z,11.40
2023-04-24T01:10:37.342Z,11.40
2023-04-24T01:13:05.578Z,11.20
2023-04-24T01:15:33.801Z,11.30
2023-04-24T01:18:03.521Z,11.30
2023-04-24T01:20:33.032Z,11.30
2023-04-24T01:23:02.614Z,11.00
2023-04-24T01:25:30.965Z,11.20
2023-04-24T01:27:59.168Z,11.10
2023-04-24T01:30:27.754Z,11.20
2023-04-24T01:32:56.292Z,11.30
2023-04-24T01:35:24.572Z,11.20
2023-04-24T01:37:52.840Z,11.10
2023-04-24T01:40:22.499Z,11.20
2023-04-24T01:42:50.693Z,11.30
2023-04-24T01:45:18.986Z,11.30
2023-04-24T01:47:48.098Z,11.20
2023-04-24T01:50:16.545Z,11.10
2023-04-24T01:52:45.015Z,11.30
2023-04-24T01:55:13.362Z,11.10
2023-04-24T01:57:42.957Z,11.20
2023-04-24T02:00:13.273Z,11.20
2023-04-24T02:02:42.557Z,11.20
2023-04-24T02:05:12.077Z,11.10
2023-04-24T02:07:40.954Z,11.10
2023-04-24T02:10:10.010Z,11.20
2023-04-24T02:12:38.121Z,11.20
2023-04-24T02:15:08.498Z,11.10
2023-04-24T02:17:37.460Z,11.10
2023-04-24T02:20:06.332Z,10.90
2023-04-24T02:22:34.476Z,10.90
2023-04-24T02:25:02.705Z,10.70
2023-04-24T02:27:31.345Z,10.80
2023-04-24T02:29:59.494Z,10.70
2023-04-24T02:32:29.028Z,10.90
2023-04-24T02:34:57.132Z,10.70
2023-04-24T02:37:25.858Z,10.80
2023-04-24T02:39:53.914Z,10.80
2023-04-24T02:42:22.002Z,10.60
2023-04-24T02:44:51.745Z,10.80
2023-04-24T02:47:19.820Z,10.80
2023-04-24T02:49:49.273Z,10.80
2023-04-24T02:52:17.780Z,10.80
2023-04-24T02:54:45.970Z,10.70
2023-04-24T02:57:14.086Z,10.70
2023-04-24T02:59:42.623Z,10.50
2023-04-24T03:02:10.982Z,10.60
2023-04-24T03:04:41.105Z,10.80
2023-04-24T03:07:10.772Z,10.40
2023-04-24T03:09:38.884Z,10.30
2023-04-24T03:12:07.207Z,10.50
2023-04-24T03:14:35.805Z,10.60
2023-04-24T03:17:03.848Z,10.60
2023-04-24T03:19:32.000Z,10.60
2023-04-24T03:22:00.157Z,10.40
2023-04-24T03:24:30.087Z,10.40
2023-04-24T03:26:58.273Z,10.70
2023-04-24T03:29:26.764Z,10.70
2023-04-24T03:31:55.608Z,10.70
2023-04-24T03:34:23.876Z,10.60
2023-04-24T03:36:52.006Z,10.60
2023-04-24T03:39:20.127Z,10.50
2023-04-24T03:41:49.642Z,10.70
2023-04-24T03:44:17.714Z,10.60
2023-04-24T03:46:45.794Z,10.60
2023-04-24T03:49:13.867Z,10.70
2023-04-24T03:51:41.986Z,10.70
2023-04-24T03:54:10.597Z,10.40
2023-04-24T03:56:38.724Z,10.60
2023-04-24T03:59:08.241Z,10.60
2023-04-24T04:01:38.193Z,10.60
2023-04-24T04:04:06.515Z,10.60
2023-04-24T04:06:35.681Z,10.50
2023-04-24T04:09:05.411Z,10.50
2023-04-24T04:11:33.803Z,10.50
2023-04-24T04:14:02.233Z,10.50
2023-04-24T04:16:32.291Z,10.50
2023-04-24T04:19:01.057Z,10.50
2023-04-24T04:21:29.624Z,10.60
2023-04-24T04:23:58.189Z,10.60
2023-04-24T04:26:26.803Z,10.50
2023-04-24T04:28:55.234Z,10.50
2023-04-24T04:31:24.402Z,10.60
2023-04-24T04:33:54.471Z,10.50
2023-04-24T04:36:22.814Z,10.60
2023-04-24T04:38:51.133Z,10.60
2023-04-24T04:41:19.335Z,10.60
2023-04-24T04:43:47.954Z,10.60
2023-04-24T04:46:16.262Z,10.50
2023-04-24T04:48:45.085Z,10.60
2023-04-24T04:51:14.782Z,10.60
2023-04-24T04:53:43.313Z,10.70
2023-04-24T04:56:12.012Z,10.60
2023-04-24T04:58:40.826Z,10.60
2023-04-24T05:01:11.291Z,10.60
2023-04-24T05:03:39.783Z,10.60
2023-04-24T05:06:09.035Z,10.50
2023-04-24T05:08:39.734Z,10.50
2023-04-24T05:11:08.569Z,10.40
2023-04-24T05:13:40.655Z,10.30
2023-04-24T05:16:09.481Z,10.30
2023-04-24T05:18:37.897Z,10.20
2023-04-24T05:21:06.307Z,10.20
2023-04-24T05:23:34.532Z,10.30
2023-04-24T05:26:06.913Z,10.20
2023-04-24T05:28:38.080Z,10.30
2023-04-24T05:31:08.591Z,10.20
2023-04-24T05:33:37.224Z,10.20
2023-04-24T05:36:06.713Z,10.20
2023-04-24T05:38:35.044Z,10.30
2023-04-24T05:41:04.818Z,10.20
2023-04-24T05:43:32.975Z,10.30
2023-04-24T05:46:01.477Z,10.30
2023-04-24T05:48:29.674Z,10.30
2023-04-24T05:50:58.335Z,10.30
2023-04-24T05:53:27.026Z,10.20
2023-04-24T05:55:55.400Z,10.30
2023-04-24T05:58:25.462Z,10.10
2023-04-24T06:00:54.234Z,10.20
2023-04-24T06:03:23.091Z,10.30
2023-04-24T06:05:52.661Z,10.30
2023-04-24T06:08:21.046Z,10.20
2023-04-24T06:10:49.665Z,10.20
2023-04-24T06:13:18.085Z,10.00
2023-04-24T06:15:47.963Z,10.00
2023-04-24T06:18:16.432Z,10.10
2023-04-24T06:20:44.820Z,10.10
2023-04-24T06:23:13.019Z,10.00
2023-04-24T06:25:41.353Z,10.10
2023-04-24T06:28:09.542Z,10.10
2023-04-24T06:30:37.730Z,10.00
2023-04-24T06:33:19.370Z,10.10
2023-04-24T06:35:48.820Z,10.00
2023-04-24T06:38:17.689Z,10.00
2023-04-24T06:40:46.085Z,10.00
2023-04-24T06:43:14.593Z,9.90
2023-04-24T06:45:44.391Z,10.00
2023-04-24T06:48:14.041Z,10.00
2023-04-24T06:50:42.634Z,10.00
2023-04-24T06:53:13.822Z,9.90
2023-04-24T06:55:42.422Z,10.00
2023-04-24T06:58:10.967Z,10.00
2023-04-24T07:00:39.485Z,10.10
2023-04-24T07:03:08.010Z,10.10
2023-04-24T07:05:39.152Z,10.10
2023-04-24T07:08:08.007Z,10.10
2023-04-24T07:10:36.913Z,10.10
2023-04-24T07:13:05.212Z,10.10
2023-04-24T07:15:33.751Z,10.10
2023-04-24T07:18:04.857Z,10.30
2023-04-24T07:20:35.262Z,10.10
2023-04-24T07:23:05.458Z,10.10
2023-04-24T07:25:33.761Z,10.20
2023-04-24T07:28:02.835Z,10.20
2023-04-24T07:30:31.231Z,10.10
2023-04-24T07:32:59.534Z,10.10
2023-04-24T07:35:28.427Z,10.10
2023-04-24T07:37:56.768Z,10.00
2023-04-24T07:40:26.944Z,10.00
2023-04-24T07:42:55.359Z,10.00
2023-04-24T07:45:24.154Z,10.00
2023-04-24T07:47:53.570Z,9.90
2023-04-24T07:50:23.644Z,9.80
2023-04-24T07:52:52.220Z,9.90
2023-04-24T07:55:23.689Z,9.90
2023-04-24T07:57:54.554Z,10.00
2023-04-24T08:00:23.434Z,10.00
2023-04-24T08:02:52.063Z,10.10
2023-04-24T08:05:21.568Z,9.90
2023-04-24T08:07:51.432Z,9.90
2023-04-24T08:10:21.405Z,9.90
2023-04-24T08:12:50.056Z,9.90
2023-04-24T08:15:20.162Z,9.90
2023-04-24T08:17:48.522Z,9.50
2023-04-24T08:20:17.294Z,9.50
2023-04-24T08:22:48.734Z,9.80
2023-04-24T08:25:17.377Z,9.80
2023-04-24T08:27:45.787Z,9.80
2023-04-24T08:30:14.574Z,9.90
2023-04-24T08:32:44.519Z,9.80
2023-04-24T08:35:13.179Z,9.80
2023-04-24T08:37:41.641Z,9.60
2023-04-24T08:40:16.029Z,9.60
2023-04-24T08:42:45.361Z,9.60
2023-04-24T08:45:15.140Z,9.60
2023-04-24T08:47:46.446Z,9.70
2023-04-24T08:50:16.280Z,9.60
2023-04-24T08:52:45.141Z,9.50
2023-04-24T08:55:13.584Z,9.30
2023-04-24T08:57:42.034Z,9.40
2023-04-24T09:00:12.269Z,9.50
2023-04-24T09:02:46.519Z,9.50
2023-04-24T09:05:16.188Z,9.20
2023-04-24T09:07:48.829Z,9.30
2023-04-24T09:10:17.739Z,9.50
2023-04-24T09:12:47.324Z,9.50
2023-04-24T09:15:16.524Z,9.30
2023-04-24T09:17:46.711Z,9.50
2023-04-24T09:20:15.404Z,9.20
2023-04-24T09:22:44.648Z,9.40
2023-04-24T09:25:13.901Z,9.50
2023-04-24T09:27:45.493Z,9.60
2023-04-24T09:30:14.680Z,9.40
2023-04-24T09:32:45.422Z,9.20
2023-04-24T09:35:16.925Z,9.30
2023-04-24T09:37:46.986Z,9.60
2023-04-24T09:40:17.705Z,9.70
2023-04-24T09:42:47.621Z,9.90
2023-04-24T09:45:16.308Z,9.80
2023-04-24T09:47:45.528Z,9.60
2023-04-24T09:50:19.308Z,9.60
2023-04-24T09:52:50.294Z,9.40
2023-04-24T09:55:21.501Z,9.30
2023-04-24T09:57:54.130Z,9.50
2023-04-24T10:00:26.570Z,9.20
2023-04-24T10:02:59.670Z,9.30
2023-04-24T10:05:32.364Z,9.40
2023-04-24T10:08:06.008Z,9.40
2023-04-24T10:10:35.964Z,9.40
2023-04-24T10:13:04.333Z,9.10
2023-04-24T10:15:33.043Z,9.10
2023-04-24T10:18:02.741Z,9.00
2023-04-24T10:20:32.976Z,8.70
2023-04-24T10:23:02.186Z,8.80
2023-04-24T10:25:31.942Z,8.80
2023-04-24T10:28:01.800Z,8.90
2023-04-24T10:30:31.208Z,8.60
2023-04-24T10:32:59.981Z,9.10
2023-04-24T10:35:28.285Z,9.00
2023-04-24T10:38:00.130Z,9.00
2023-04-24T10:40:30.206Z,9.00
2023-04-24T10:42:59.199Z,9.10
2023-04-24T10:45:28.180Z,8.90
2023-04-24T10:48:05.064Z,9.00
2023-04-24T10:50:45.832Z,9.30
2023-04-24T10:53:20.392Z,9.20
2023-04-24T10:55:50.653Z,9.10
2023-04-24T10:58:19.120Z,9.00
2023-04-24T11:00:59.151Z,8.80
2023-04-24T11:03:30.374Z,8.80
2023-04-24T11:06:00.517Z,9.20
2023-04-24T11:08:32.472Z,8.90
2023-04-24T11:11:06.416Z,9.20
2023-04-24T11:14:09.148Z,9.20
2023-04-24T11:16:39.714Z,9.40
2023-04-24T11:19:09.452Z,9.40
2023-04-24T11:21:45.109Z,9.50
2023-04-24T11:24:33.529Z,9.30
2023-04-24T11:27:07.807Z,9.50
2023-04-24T11:29:44.108Z,9.60
2023-04-24T11:32:29.851Z,9.70
2023-04-24T11:34:59.609Z,9.60
2023-04-24T11:37:30.187Z,9.60
2023-04-24T11:40:01.824Z,9.40
2023-04-24T11:42:31.534Z,9.50
2023-04-24T11:45:01.514Z,9.70
2023-04-24T11:47:32.084Z,9.60
2023-04-24T11:50:02.338Z,9.80
2023-04-24T11:52:33.748Z,9.80
2023-04-24T11:55:04.678Z,9.90
2023-04-24T11:57:35.692Z,9.60
2023-04-24T12:00:05.627Z,9.60
2023-04-24T12:02:35.239Z,9.70
2023-04-24T12:05:05.153Z,9.70
2023-04-24T12:07:43.899Z,9.60
2023-04-24T12:10:14.031Z,9.70
2023-04-24T12:12:42.164Z,9.50
2023-04-24T12:15:13.476Z,9.50
2023-04-24T12:17:44.560Z,9.40
2023-04-24T12:20:14.049Z,9.50
2023-04-24T12:22:49.834Z,9.50
2023-04-24T12:25:21.443Z,9.70
2023-04-24T12:27:55.798Z,9.80
2023-04-24T12:30:28.380Z,9.80
2023-04-24T12:32:57.155Z,9.90
2023-04-24T12:35:27.120Z,10.10
2023-04-24T12:37:55.436Z,10.20
2023-04-24T12:40:29.986Z,10.30
2023-04-24T12:42:58.718Z,10.30
2023-04-24T12:45:28.966Z,10.40
2023-04-24T12:47:57.509Z,10.30
2023-04-24T12:50:25.803Z,10.20
2023-04-24T12:52:54.254Z,10.00
2023-04-24T12:55:22.382Z,9.90
2023-04-24T12:57:53.100Z,10.00
2023-04-24T13:00:21.973Z,10.00
2023-04-24T13:02:50.779Z,10.00
2023-04-24T13:05:19.857Z,9.70
2023-04-24T13:07:49.055Z,9.50
2023-04-24T13:10:17.166Z,9.80
2023-04-24T13:12:47.329Z,9.70
2023-04-24T13:15:16.864Z,9.90
2023-04-24T13:17:45.153Z,10.00
2023-04-24T13:20:13.333Z,10.00
2023-04-24T13:22:41.701Z,10.00
2023-04-24T13:25:11.256Z,10.10
2023-04-24T13:27:41.542Z,10.20
2023-04-24T13:30:11.145Z,10.20
2023-04-24T13:32:40.929Z,10.30
2023-04-24T13:35:10.117Z,10.30
2023-04-24T13:37:38.644Z,10.30
2023-04-24T13:40:08.250Z,10.30
2023-04-24T13:42:36.778Z,10.30
2023-04-24T13:45:21.233Z,10.30
2023-04-24T13:47:55.858Z,10.20
2023-04-24T13:50:24.317Z,10.20
2023-04-24T13:52:52.518Z,10.00
2023-04-24T13:55:21.288Z,10.00
2023-04-24T13:57:49.439Z,10.10
2023-04-24T14:00:19.372Z,10.10
2023-04-24T14:02:48.312Z,10.00
2023-04-24T14:05:19.416Z,10.10
2023-04-24T14:07:47.990Z,10.10
2023-04-24T14:10:16.498Z,10.20
2023-04-24T14:12:45.128Z,10.10
2023-04-24T14:15:14.531Z,10.00
2023-04-24T14:17:43.374Z,10.20
2023-04-24T14:20:14.137Z,10.30
2023-04-24T14:22:43.908Z,10.40
2023-04-24T14:25:12.556Z,10.60
2023-04-24T14:27:41.472Z,10.60
2023-04-24T14:30:10.814Z,10.70
2023-04-24T14:32:40.014Z,10.70
2023-04-24T14:35:11.534Z,10.80
2023-04-24T14:37:42.300Z,10.80
2023-04-24T14:40:32.035Z,10.90
2023-04-24T14:43:02.492Z,10.90
2023-04-24T14:45:31.092Z,11.00
2023-04-24T14:48:00.091Z,11.00
2023-04-24T14:50:29.563Z,10.90
2023-04-24T14:52:58.716Z,10.90
2023-04-24T14:55:29.039Z,10.90
2023-04-24T14:57:58.093Z,10.90
2023-04-24T15:00:26.983Z,10.80
2023-04-24T15:02:56.427Z,10.80
2023-04-24T15:05:25.976Z,10.90
2023-04-24T15:07:55.226Z,10.70
2023-04-24T15:10:24.124Z,10.60
2023-04-24T15:12:54.195Z,10.60
2023-04-24T15:15:22.775Z,10.50
2023-04-24T15:17:51.961Z,10.40
2023-04-24T15:20:20.601Z,10.40
2023-04-24T15:22:49.562Z,10.00
2023-04-24T15:25:17.771Z,10.10
2023-04-24T15:27:47.289Z,9.90
2023-04-24T15:30:17.418Z,10.00
2023-04-24T15:32:46.192Z,9.90
2023-04-24T15:35:15.065Z,10.00
2023-04-24T15:37:43.920Z,10.00
2023-04-24T15:40:14.581Z,10.10
2023-04-24T15:42:43.783Z,9.90
2023-04-24T15:45:13.307Z,10.10
2023-04-24T15:47:43.627Z,10.20
2023-04-24T15:50:14.471Z,10.20
2023-04-24T15:52:43.774Z,10.40
2023-04-24T15:55:13.923Z,10.50
2023-04-24T15:57:42.553Z,10.40
2023-04-24T16:00:12.299Z,10.40
2023-04-24T16:02:42.339Z,10.60
2023-04-24T16:05:11.310Z,10.50
2023-04-24T16:07:40.217Z,10.60
2023-04-24T16:10:09.356Z,10.70
2023-04-24T16:12:37.883Z,10.80
2023-04-24T16:15:07.382Z,10.80
2023-04-24T16:17:36.057Z,10.90
2023-04-24T16:20:07.751Z,11.10
2023-04-24T16:22:36.007Z,11.10
2023-04-24T16:25:04.378Z,11.00
2023-04-24T16:27:32.679Z,10.90
2023-04-24T16:30:01.324Z,10.80
2023-04-24T16:32:31.323Z,10.70
2023-04-24T16:34:59.688Z,10.80
2023-04-24T16:37:30.652Z,10.90
2023-04-24T16:39:59.518Z,11.10
2023-04-24T16:42:28.260Z,11.10
2023-04-24T16:44:56.560Z,11.10
2023-04-24T16:47:25.141Z,11.10
2023-04-24T16:49:53.501Z,11.20
2023-04-24T16:52:22.065Z,10.80
2023-04-24T16:54:52.049Z,11.00
2023-04-24T16:57:20.530Z,10.80
2023-04-24T16:59:49.024Z,10.70
2023-04-24T17:02:17.579Z,10.80
2023-04-24T17:04:46.013Z,10.80
2023-04-24T17:07:14.813Z,10.80
2023-04-24T17:09:43.054Z,10.80
2023-04-24T17:12:12.951Z,10.80
2023-04-24T17:14:41.262Z,10.70
2023-04-24T17:17:09.722Z,10.40
2023-04-24T17:19:37.908Z,10.50
2023-04-24T17:22:09.231Z,10.60
2023-04-24T17:24:37.540Z,10.50
2023-04-24T17:27:14.671Z,10.30
2023-04-24T17:29:45.273Z,10.20
2023-04-24T17:32:13.594Z,10.30
2023-04-24T17:34:44.140Z,10.00
2023-04-24T17:37:12.825Z,10.00
2023-04-24T17:39:43.269Z,9.80
2023-04-24T17:42:11.650Z,9.90
2023-04-24T17:44:39.880Z,9.70
2023-04-24T17:47:09.694Z,9.60
2023-04-24T17:49:38.670Z,9.60
2023-04-24T17:52:08.198Z,9.70
2023-04-24T17:54:40.264Z,9.60
2023-04-24T17:57:08.743Z,9.60
2023-04-24T17:59:37.770Z,9.70
2023-04-24T18:02:06.052Z,9.80
2023-04-24T18:04:39.438Z,9.60
2023-04-24T18:07:08.076Z,9.60
2023-04-24T18:09:36.447Z,9.70
2023-04-24T18:12:05.516Z,9.70
2023-04-24T18:14:33.756Z,9.50
2023-04-24T18:17:01.956Z,9.60
2023-04-24T18:19:30.060Z,9.60
2023-04-24T18:22:02.139Z,9.80
2023-04-24T18:24:30.371Z,9.90
2023-04-24T18:26:58.593Z,9.80
2023-04-24T18:29:26.932Z,9.70
2023-04-24T18:31:55.661Z,9.70
2023-04-24T18:34:24.091Z,9.40
2023-04-24T18:36:52.484Z,9.30
2023-04-24T18:39:23.136Z,9.20
2023-04-24T18:41:52.443Z,9.50
2023-04-24T18:44:21.391Z,9.40
2023-04-24T18:46:49.684Z,9.30
2023-04-24T18:49:18.925Z,9.10
2023-04-24T18:51:53.898Z,8.90
2023-04-24T18:54:25.433Z,9.10
2023-04-24T18:56:53.866Z,9.30
2023-04-24T18:59:28.117Z,9.10
2023-04-24T19:01:56.277Z,9.30
2023-04-24T19:04:24.511Z,9.00
2023-04-24T19:06:53.100Z,8.80
2023-04-24T19:09:21.354Z,8.90
2023-04-24T19:11:51.181Z,8.80
2023-04-24T19:14:19.936Z,9.00
2023-04-24T19:16:48.399Z,8.70
2023-04-24T19:19:17.230Z,8.90
2023-04-24T19:21:47.466Z,8.80
2023-04-24T19:24:19.638Z,8.50
2023-04-24T19:26:48.399Z,8.60
2023-04-24T19:29:20.471Z,8.60
2023-04-24T19:31:48.926Z,8.60
2023-04-24T19:34:17.537Z,8.60
2023-04-24T19:36:46.048Z,8.60
2023-04-24T19:39:14.572Z,8.70
2023-04-24T19:41:43.123Z,8.60
2023-04-24T19:44:12.059Z,8.40
2023-04-24T19:46:43.968Z,8.30
2023-04-24T19:49:13.245Z,8.20
2023-04-24T19:51:41.735Z,8.30
2023-04-24T19:54:10.975Z,8.40
2023-04-24T19:56:39.114Z,8.20
2023-04-24T19:59:07.907Z,8.30
2023-04-24T20:01:36.856Z,8.10
2023-04-24T20:04:08.155Z,8.10
2023-04-24T20:06:36.523Z,7.90
2023-04-24T20:09:05.983Z,7.90
2023-04-24T20:11:35.225Z,7.90
2023-04-24T20:14:04.066Z,8.00
2023-04-24T20:16:32.607Z,8.00
2023-04-24T20:19:01.308Z,8.00
2023-04-24T20:21:31.238Z,7.90
2023-04-24T20:24:01.526Z,8.00
2023-04-24T20:26:29.984Z,8.10
2023-04-24T20:28:58.662Z,8.10
2023-04-24T20:31:27.312Z,8.10
2023-04-24T20:33:55.832Z,8.10
2023-04-24T20:36:24.518Z,8.10
2023-04-24T20:38:54.705Z,7.90
2023-04-24T20:41:23.360Z,8.00
2023-04-24T20:43:51.893Z,8.20
2023-04-24T20:46:20.567Z,8.00
2023-04-24T20:48:49.024Z,8.00
2023-04-24T20:51:17.464Z,8.10
2023-04-24T20:53:45.532Z,8.30
2023-04-24T20:56:15.472Z,8.30
2023-04-24T20:58:46.195Z,8.20
2023-04-24T21:01:19.093Z,8.00
2023-04-24T21:03:48.301Z,7.90
2023-04-24T21:06:17.306Z,8.20
2023-04-24T21:08:45.530Z,8.10
2023-04-24T21:11:15.321Z,8.00
2023-04-24T21:13:43.803Z,8.10
2023-04-24T21:16:12.457Z,8.20
2023-04-24T21:18:41.496Z,8.10
2023-04-24T21:21:10.217Z,8.10
2023-04-24T21:23:39.238Z,8.00
2023-04-24T21:26:08.393Z,8.10
2023-04-24T21:28:38.836Z,8.00
2023-04-24T21:31:07.521Z,7.90
2023-04-24T21:33:36.067Z,7.90
2023-04-24T21:36:04.476Z,7.80
2023-04-24T21:38:32.908Z,7.80
2023-04-24T21:41:01.160Z,7.90
2023-04-24T21:43:43.457Z,7.60
2023-04-24T21:46:14.353Z,7.80
2023-04-24T21:48:43.423Z,7.70
