createdAt,value
2023-01-13T00:00:19.073Z,12.69
2023-01-13T00:02:46.839Z,12.40
2023-01-13T00:05:14.624Z,12.11
2023-01-13T00:07:43.291Z,12.48
2023-01-13T00:10:12.422Z,12.69
2023-01-13T00:12:43.420Z,12.47
2023-01-13T00:15:13.380Z,12.68
2023-01-13T00:17:41.159Z,12.18
2023-01-13T00:20:11.160Z,12.08
2023-01-13T00:22:38.870Z,12.52
2023-01-13T00:25:07.221Z,12.48
2023-01-13T00:27:35.267Z,12.50
2023-01-13T00:30:05.554Z,12.45
2023-01-13T00:32:33.262Z,12.43
2023-01-13T00:35:01.006Z,12.08
2023-01-13T00:37:28.762Z,12.40
2023-01-13T00:39:57.834Z,12.36
2023-01-13T00:42:42.957Z,12.25
2023-01-13T00:45:12.354Z,12.21
2023-01-13T00:47:40.050Z,12.40
2023-01-13T00:50:08.200Z,12.29
2023-01-13T00:52:35.892Z,12.70
2023-01-13T00:55:04.006Z,12.41
2023-01-13T00:57:31.669Z,12.55
2023-01-13T00:59:59.342Z,12.52
2023-01-13T01:02:28.460Z,12.36
2023-01-13T01:04:56.292Z,12.41
2023-01-13T01:07:24.037Z,12.68
2023-01-13T01:09:51.763Z,12.59
2023-01-13T01:12:19.448Z,12.74
2023-01-13T01:14:47.245Z,12.69
2023-01-13T01:17:14.959Z,12.55
2023-01-13T01:19:44.027Z,12.84
2023-01-13T01:22:11.715Z,12.47
2023-01-13T01:24:39.393Z,12.66
2023-01-13T01:27:07.079Z,12.48
2023-01-13T01:29:34.760Z,12.49
2023-01-13T01:32:02.469Z,12.70
2023-01-13T01:34:30.201Z,12.59
2023-01-13T01:36:59.274Z,12.59
2023-01-13T01:39:27.117Z,12.37
2023-01-13T01:42:26.702Z,12.67
2023-01-13T01:45:00.858Z,12.76
2023-01-13T01:47:30.621Z,12.94
2023-01-13T01:49:59.455Z,12.68
2023-01-13T01:52:33.180Z,12.76
2023-01-13T01:55:04.237Z,12.76
2023-01-13T01:57:41.644Z,12.74
2023-01-13T02:00:10.607Z,12.85
2023-01-13T02:02:38.844Z,12.63
2023-01-13T02:05:07.636Z,12.88
2023-01-13T02:07:39.575Z,12.66
2023-01-13T02:10:12.750Z,12.36
2023-01-13T02:12:42.781Z,12.73
2023-01-13T02:15:14.334Z,12.57
2023-01-13T02:18:06.802Z,12.54
2023-01-13T02:21:00.172Z,12.64
2023-01-13T02:24:28.432Z,12.65
2023-01-13T02:27:37.601Z,13.18
2023-01-13T02:30:34.032Z,12.97
2023-01-13T02:33:15.949Z,12.66
2023-01-13T02:35:51.669Z,12.51
2023-01-13T02:38:28.651Z,11.94
2023-01-13T02:41:19.529Z,12.04
2023-01-13T02:44:07.958Z,11.43
2023-01-13T02:46:44.920Z,11.90
2023-01-13T02:49:19.683Z,11.95
2023-01-13T02:51:50.341Z,11.56
2023-01-13T02:54:23.206Z,11.82
2023-01-13T02:56:53.185Z,11.71
2023-01-13T02:59:26.158Z,11.79
2023-01-13T03:01:57.233Z,12.05
2023-01-13T03:04:59.761Z,12.13
2023-01-13T03:07:56.961Z,12.07
2023-01-13T03:10:37.182Z,12.10
2023-01-13T03:13:15.890Z,12.17
2023-01-13T03:15:54.990Z,12.33
2023-01-13T03:18:36.755Z,12.35
2023-01-13T03:21:10.071Z,12.13
2023-01-13T03:23:48.605Z,12.27
2023-01-13T03:26:24.539Z,11.91
2023-01-13T03:28:58.737Z,12.08
2023-01-13T03:31:32.449Z,12.40
2023-01-13T03:34:05.548Z,11.90
2023-01-13T03:36:35.198Z,12.09
2023-01-13T03:39:12.276Z,11.99
2023-01-13T03:41:46.814Z,11.80
2023-01-13T03:44:22.754Z,11.71
2023-01-13T03:47:00.635Z,11.91
2023-01-13T03:49:36.025Z,11.56
2023-01-13T03:52:08.874Z,11.65
2023-01-13T03:54:43.954Z,11.48
2023-01-13T03:57:16.189Z,11.30
2023-01-13T03:59:47.744Z,11.56
2023-01-13T04:02:22.696Z,11.40
2023-01-13T04:04:59.175Z,11.20
2023-01-13T04:07:36.145Z,11.28
2023-01-13T04:10:07.177Z,11.24
2023-01-13T04:12:53.049Z,11.15
2023-01-13T04:15:23.937Z,11.16
2023-01-13T04:17:52.199Z,11.20
2023-01-13T04:20:21.989Z,11.24
2023-01-13T04:22:49.744Z,11.04
2023-01-13T04:25:18.668Z,11.06
2023-01-13T04:27:46.371Z,11.10
2023-01-13T04:30:14.474Z,11.39
2023-01-13T04:32:42.227Z,11.39
2023-01-13T04:35:13.081Z,11.27
2023-01-13T04:37:44.173Z,11.21
2023-01-13T04:40:12.582Z,11.40
2023-01-13T04:42:40.337Z,11.19
2023-01-13T04:45:10.202Z,10.99
2023-01-13T04:47:38.681Z,10.64
2023-01-13T04:50:07.128Z,10.94
2023-01-13T04:52:35.039Z,10.99
2023-01-13T04:55:04.554Z,11.08
2023-01-13T04:57:34.879Z,10.98
2023-01-13T05:00:02.803Z,11.39
2023-01-13T05:02:30.503Z,11.10
2023-01-13T05:04:58.234Z,10.97
2023-01-13T05:07:26.033Z,10.63
2023-01-13T05:09:53.930Z,10.93
2023-01-13T05:12:40.908Z,10.85
2023-01-13T05:15:28.113Z,10.84
2023-01-13T05:17:55.860Z,10.67
2023-01-13T05:20:23.766Z,10.83
2023-01-13T05:23:08.814Z,10.86
2023-01-13T05:25:39.964Z,10.79
2023-01-13T05:28:09.453Z,11.01
2023-01-13T05:30:42.293Z,10.83
2023-01-13T05:33:10.738Z,10.84
2023-01-13T05:35:39.554Z,10.96
2023-01-13T05:38:07.288Z,10.80
2023-01-13T05:40:52.673Z,10.60
2023-01-13T05:43:24.753Z,10.92
2023-01-13T05:45:56.845Z,10.85
2023-01-13T05:48:26.553Z,10.78
2023-01-13T05:50:55.298Z,10.77
2023-01-13T05:53:24.247Z,10.60
2023-01-13T05:55:52.496Z,10.55
2023-01-13T05:58:22.276Z,10.71
2023-01-13T06:00:51.531Z,10.52
2023-01-13T06:03:20.931Z,10.53
2023-01-13T06:05:51.368Z,10.17
2023-01-13T06:08:19.770Z,10.52
2023-01-13T06:10:47.528Z,10.35
2023-01-13T06:13:15.257Z,10.22
2023-01-13T06:15:43.029Z,10.15
2023-01-13T06:18:12.145Z,10.41
2023-01-13T06:20:39.881Z,10.53
2023-01-13T06:23:10.795Z,10.36
2023-01-13T06:25:45.594Z,10.73
2023-01-13T06:28:13.416Z,10.54
2023-01-13T06:30:45.459Z,10.48
2023-01-13T06:33:16.638Z,10.54
2023-01-13T06:35:50.033Z,10.29
2023-01-13T06:38:20.021Z,10.28
2023-01-13T06:40:48.414Z,10.27
2023-01-13T06:43:16.668Z,10.19
2023-01-13T06:45:51.325Z,10.19
2023-01-13T06:48:23.682Z,10.01
2023-01-13T06:50:51.439Z,10.19
2023-01-13T06:53:19.144Z,9.80
2023-01-13T06:55:46.888Z,9.99
2023-01-13T06:58:18.755Z,10.16
2023-01-13T07:00:49.778Z,10.09
2023-01-13T07:03:18.864Z,9.92
2023-01-13T07:05:53.077Z,9.94
2023-01-13T07:08:21.023Z,9.71
2023-01-13T07:10:48.801Z,9.80
2023-01-13T07:13:33.956Z,10.00
2023-01-13T07:16:03.666Z,9.76
2023-01-13T07:18:33.415Z,9.75
2023-01-13T07:21:03.721Z,9.94
2023-01-13T07:23:34.906Z,10.14
2023-01-13T07:26:02.738Z,10.37
2023-01-13T07:28:32.221Z,9.82
2023-01-13T07:31:00.462Z,10.09
2023-01-13T07:33:28.271Z,9.65
2023-01-13T07:36:01.019Z,9.65
2023-01-13T07:38:30.141Z,9.61
2023-01-13T07:40:57.910Z,9.73
2023-01-13T07:43:34.006Z,9.78
2023-01-13T07:46:04.760Z,9.61
2023-01-13T07:48:34.649Z,9.73
2023-01-13T07:51:03.147Z,9.85
2023-01-13T07:53:32.778Z,9.54
2023-01-13T07:56:01.639Z,9.96
2023-01-13T07:58:30.347Z,9.84
2023-01-13T08:00:58.822Z,9.93
2023-01-13T08:03:27.981Z,10.02
2023-01-13T08:05:55.741Z,9.91
2023-01-13T08:08:23.476Z,9.71
2023-01-13T08:10:52.541Z,10.30
2023-01-13T08:13:21.193Z,10.31
2023-01-13T08:15:51.079Z,10.50
2023-01-13T08:18:21.937Z,10.77
2023-01-13T08:20:52.321Z,10.68
2023-01-13T08:23:20.594Z,10.38
2023-01-13T08:25:48.497Z,10.34
2023-01-13T08:28:18.433Z,10.21
2023-01-13T08:30:46.256Z,10.23
2023-01-13T08:33:14.261Z,10.16
2023-01-13T08:35:42.859Z,9.80
2023-01-13T08:38:10.628Z,10.24
2023-01-13T08:40:40.541Z,9.76
2023-01-13T08:43:08.323Z,10.21
2023-01-13T08:45:37.410Z,10.07
2023-01-13T08:48:05.470Z,9.92
2023-01-13T08:50:33.269Z,9.81
2023-01-13T08:53:01.396Z,9.58
2023-01-13T08:55:29.145Z,9.74
2023-01-13T08:58:14.315Z,9.83
2023-01-13T09:00:45.460Z,9.75
2023-01-13T09:03:13.209Z,9.70
2023-01-13T09:05:40.951Z,10.01
2023-01-13T09:08:08.672Z,9.88
2023-01-13T09:10:36.882Z,10.04
2023-01-13T09:13:12.397Z,10.10
2023-01-13T09:15:41.287Z,9.63
2023-01-13T09:18:10.571Z,9.98
2023-01-13T09:20:38.540Z,9.91
2023-01-13T09:23:10.013Z,10.91
2023-01-13T09:25:38.539Z,10.82
2023-01-13T09:28:08.063Z,10.97
2023-01-13T09:30:35.810Z,12.03
2023-01-13T09:33:20.949Z,11.56
2023-01-13T09:35:50.162Z,11.80
2023-01-13T09:38:17.913Z,11.40
2023-01-13T09:40:50.103Z,12.02
2023-01-13T09:43:39.768Z,11.01
2023-01-13T09:46:39.191Z,10.50
2023-01-13T09:49:13.859Z,10.33
2023-01-13T09:51:48.813Z,11.61
2023-01-13T09:54:23.913Z,11.98
2023-01-13T09:56:53.096Z,11.60
2023-01-13T09:59:20.890Z,10.95
2023-01-13T10:01:59.448Z,11.24
2023-01-13T10:04:27.870Z,10.88
2023-01-13T10:07:03.090Z,10.52
2023-01-13T10:09:37.183Z,10.89
2023-01-13T10:12:29.703Z,10.57
2023-01-13T10:14:57.523Z,10.83
2023-01-13T10:17:31.675Z,11.07
2023-01-13T10:20:13.670Z,10.76
2023-01-13T10:22:52.801Z,11.17
2023-01-13T10:25:28.392Z,11.23
2023-01-13T10:28:04.235Z,10.43
2023-01-13T10:30:35.982Z,10.81
2023-01-13T10:33:12.527Z,10.90
2023-01-13T10:35:59.183Z,10.68
2023-01-13T10:38:31.358Z,11.13
2023-01-13T10:41:00.549Z,11.08
2023-01-13T10:43:30.099Z,11.36
2023-01-13T10:46:01.763Z,11.68
2023-01-13T10:48:38.973Z,12.23
2023-01-13T10:51:20.541Z,12.52
2023-01-13T10:53:54.066Z,12.81
2023-01-13T10:56:23.782Z,13.16
2023-01-13T10:58:51.951Z,12.93
2023-01-13T11:01:26.529Z,12.72
2023-01-13T11:03:55.526Z,12.28
2023-01-13T11:06:25.977Z,12.47
2023-01-13T11:08:58.240Z,13.44
2023-01-13T11:11:29.565Z,12.50
2023-01-13T11:14:21.726Z,11.61
2023-01-13T11:16:54.098Z,11.78
2023-01-13T11:19:25.903Z,11.58
2023-01-13T11:21:59.322Z,11.77
2023-01-13T11:24:36.841Z,11.46
2023-01-13T11:27:09.422Z,11.57
2023-01-13T11:29:44.202Z,11.37
2023-01-13T11:32:14.140Z,11.15
2023-01-13T11:34:43.071Z,11.38
2023-01-13T11:37:19.115Z,11.09
2023-01-13T11:39:53.855Z,11.48
2023-01-13T11:42:26.792Z,11.49
2023-01-13T11:45:06.385Z,11.50
2023-01-13T11:47:36.532Z,11.32
2023-01-13T11:50:08.146Z,11.46
2023-01-13T11:52:56.171Z,12.02
2023-01-13T11:55:35.042Z,11.55
2023-01-13T11:58:17.810Z,11.52
2023-01-13T12:01:05.007Z,11.13
2023-01-13T12:03:38.056Z,10.90
2023-01-13T12:06:18.412Z,11.19
2023-01-13T12:09:12.075Z,11.71
2023-01-13T12:12:09.733Z,11.17
2023-01-13T12:14:46.327Z,11.12
2023-01-13T12:17:27.154Z,11.38
2023-01-13T12:19:54.995Z,11.42
2023-01-13T12:22:26.352Z,11.36
2023-01-13T12:25:00.790Z,11.03
2023-01-13T12:27:41.393Z,11.14
2023-01-13T12:30:19.258Z,11.95
2023-01-13T12:32:47.605Z,11.41
2023-01-13T12:35:29.117Z,11.51
2023-01-13T12:38:05.171Z,11.52
2023-01-13T12:40:48.030Z,11.52
2023-01-13T12:43:38.131Z,11.59
2023-01-13T12:46:53.360Z,11.45
2023-01-13T12:49:29.874Z,11.36
2023-01-13T12:52:07.854Z,11.49
2023-01-13T12:55:08.659Z,11.49
2023-01-13T12:57:37.785Z,11.06
2023-01-13T13:00:24.607Z,11.53
2023-01-13T13:03:29.349Z,11.23
2023-01-13T13:06:02.484Z,11.16
2023-01-13T13:08:45.254Z,11.43
2023-01-13T13:11:53.208Z,11.32
2023-01-13T13:14:54.393Z,11.71
2023-01-13T13:17:43.100Z,11.28
2023-01-13T13:20:44.201Z,11.11
2023-01-13T13:23:30.292Z,11.32
2023-01-13T13:26:04.702Z,11.29
2023-01-13T13:28:38.088Z,11.20
2023-01-13T13:31:22.152Z,11.07
2023-01-13T13:34:06.869Z,10.95
2023-01-13T13:36:51.411Z,11.14
2023-01-13T13:39:41.875Z,11.07
2023-01-13T13:42:32.707Z,11.30
2023-01-13T13:45:19.983Z,10.89
2023-01-13T13:47:47.795Z,10.99
2023-01-13T13:50:21.073Z,10.84
2023-01-13T13:52:54.942Z,10.60
2023-01-13T13:55:26.143Z,10.71
2023-01-13T13:57:55.888Z,10.60
2023-01-13T14:00:26.973Z,10.70
2023-01-13T14:02:58.435Z,10.66
2023-01-13T14:05:29.574Z,10.88
2023-01-13T14:08:02.413Z,10.58
2023-01-13T14:10:32.726Z,10.46
2023-01-13T14:13:02.783Z,10.83
2023-01-13T14:15:35.763Z,10.76
2023-01-13T14:18:06.166Z,10.65
2023-01-13T14:20:36.901Z,10.61
2023-01-13T14:23:05.885Z,10.98
2023-01-13T14:25:37.048Z,10.50
2023-01-13T14:28:18.637Z,10.49
2023-01-13T14:30:46.570Z,10.60
2023-01-13T14:33:18.302Z,10.79
2023-01-13T14:36:16.316Z,10.90
2023-01-13T14:38:45.907Z,10.66
2023-01-13T14:41:22.523Z,10.64
2023-01-13T14:43:54.020Z,10.54
2023-01-13T14:46:25.021Z,10.78
2023-01-13T14:49:01.129Z,10.64
2023-01-13T14:51:31.607Z,10.71
2023-01-13T14:53:59.693Z,10.68
2023-01-13T14:56:42.567Z,10.55
2023-01-13T14:59:35.656Z,10.61
2023-01-13T15:02:24.510Z,10.60
2023-01-13T15:04:54.201Z,10.60
2023-01-13T15:07:28.338Z,10.51
2023-01-13T15:09:58.304Z,10.27
2023-01-13T15:12:35.720Z,10.31
2023-01-13T15:15:06.305Z,10.17
2023-01-13T15:17:35.087Z,10.36
2023-01-13T15:20:03.235Z,10.01
2023-01-13T15:22:32.743Z,10.40
2023-01-13T15:25:00.476Z,10.24
2023-01-13T15:27:28.217Z,9.77
2023-01-13T15:29:56.319Z,9.92
2023-01-13T15:32:24.125Z,10.04
2023-01-13T15:34:53.096Z,9.61
2023-01-13T15:37:20.863Z,9.98
2023-01-13T15:39:49.950Z,9.83
2023-01-13T15:42:35.115Z,10.04
2023-01-13T15:45:20.428Z,10.08
2023-01-13T15:47:48.312Z,10.03
2023-01-13T15:50:16.899Z,10.20
2023-01-13T15:52:44.735Z,10.34
2023-01-13T15:55:13.857Z,10.18
2023-01-13T15:57:48.300Z,10.48
2023-01-13T16:00:20.146Z,10.45
2023-01-13T16:02:48.032Z,10.13
2023-01-13T16:05:16.012Z,10.30
2023-01-13T16:07:43.767Z,10.46
2023-01-13T16:10:17.529Z,9.90
2023-01-13T16:12:45.548Z,9.86
2023-01-13T16:15:14.831Z,9.95
2023-01-13T16:17:44.924Z,10.29
2023-01-13T16:20:17.532Z,10.49
2023-01-13T16:22:46.271Z,10.09
2023-01-13T16:25:18.704Z,10.11
2023-01-13T16:27:47.213Z,9.99
2023-01-13T16:30:23.457Z,9.71
2023-01-13T16:32:51.605Z,9.59
2023-01-13T16:35:20.041Z,9.84
2023-01-13T16:37:48.555Z,9.71
2023-01-13T16:40:24.376Z,10.08
2023-01-13T16:42:52.358Z,9.87
2023-01-13T16:45:20.620Z,9.76
2023-01-13T16:47:48.529Z,9.44
2023-01-13T16:50:29.537Z,9.67
2023-01-13T16:52:57.252Z,9.62
2023-01-13T16:55:27.054Z,9.55
2023-01-13T16:57:54.832Z,9.33
2023-01-13T17:00:23.202Z,9.62
2023-01-13T17:02:51.028Z,9.21
2023-01-13T17:05:18.910Z,9.51
2023-01-13T17:07:48.656Z,9.38
2023-01-13T17:10:18.991Z,9.11
2023-01-13T17:12:48.229Z,8.99
2023-01-13T17:15:17.624Z,9.59
2023-01-13T17:17:51.810Z,9.17
2023-01-13T17:20:20.387Z,9.39
2023-01-13T17:22:57.674Z,9.22
2023-01-13T17:25:26.307Z,9.38
2023-01-13T17:27:55.428Z,9.34
2023-01-13T17:30:23.205Z,9.64
2023-01-13T17:32:50.923Z,9.61
2023-01-13T17:35:24.514Z,9.57
2023-01-13T17:37:52.310Z,9.63
2023-01-13T17:40:20.145Z,9.76
2023-01-13T17:42:47.919Z,9.28
2023-01-13T17:45:17.136Z,9.75
2023-01-13T17:47:47.294Z,9.62
2023-01-13T17:50:15.172Z,9.77
2023-01-13T17:52:42.907Z,9.50
2023-01-13T17:55:10.912Z,9.82
2023-01-13T17:57:39.031Z,9.86
2023-01-13T18:00:08.014Z,9.64
2023-01-13T18:02:37.135Z,9.43
2023-01-13T18:05:05.203Z,9.67
2023-01-13T18:07:32.912Z,9.30
2023-01-13T18:10:00.657Z,10.00
2023-01-13T18:12:28.394Z,9.78
2023-01-13T18:14:56.109Z,9.46
2023-01-13T18:17:23.840Z,9.48
2023-01-13T18:20:09.688Z,9.12
2023-01-13T18:22:55.057Z,9.13
2023-01-13T18:25:39.608Z,8.95
2023-01-13T18:28:07.342Z,8.98
2023-01-13T18:30:35.272Z,9.12
2023-01-13T18:33:03.032Z,9.20
2023-01-13T18:35:32.131Z,8.90
2023-01-13T18:37:59.863Z,8.91
2023-01-13T18:40:27.705Z,9.21
2023-01-13T18:42:54.965Z,8.98
2023-01-13T18:45:25.573Z,8.78
2023-01-13T18:47:54.460Z,9.19
2023-01-13T18:50:23.030Z,9.06
2023-01-13T18:52:52.379Z,9.16
2023-01-13T18:55:20.215Z,9.08
2023-01-13T18:57:48.054Z,9.09
2023-01-13T19:00:18.993Z,8.87
2023-01-13T19:02:48.139Z,9.18
2023-01-13T19:05:16.031Z,9.21
2023-01-13T19:07:50.255Z,9.36
2023-01-13T19:10:19.918Z,9.40
2023-01-13T19:12:47.636Z,9.48
2023-01-13T19:15:16.021Z,9.32
2023-01-13T19:17:44.977Z,9.20
2023-01-13T19:20:13.365Z,9.39
2023-01-13T19:22:41.131Z,9.13
2023-01-13T19:25:09.213Z,9.32
2023-01-13T19:27:39.833Z,9.68
2023-01-13T19:30:09.062Z,9.60
2023-01-13T19:32:36.781Z,9.25
2023-01-13T19:35:05.056Z,9.74
2023-01-13T19:37:34.173Z,9.61
2023-01-13T19:40:02.775Z,9.64
2023-01-13T19:42:48.082Z,9.61
2023-01-13T19:45:30.889Z,9.40
2023-01-13T19:48:01.693Z,9.29
2023-01-13T19:50:29.790Z,9.50
2023-01-13T19:52:57.536Z,9.27
2023-01-13T19:55:25.328Z,9.50
2023-01-13T19:57:53.058Z,9.25
2023-01-13T20:00:23.790Z,9.56
2023-01-13T20:02:53.251Z,9.02
2023-01-13T20:05:25.571Z,9.21
2023-01-13T20:07:53.896Z,9.53
2023-01-13T20:10:23.720Z,9.64
2023-01-13T20:12:51.731Z,9.47
2023-01-13T20:15:19.516Z,9.73
2023-01-13T20:17:48.770Z,9.59
2023-01-13T20:20:18.502Z,9.80
2023-01-13T20:22:46.259Z,9.36
2023-01-13T20:25:16.765Z,9.23
2023-01-13T20:27:45.287Z,9.66
2023-01-13T20:30:14.412Z,9.30
2023-01-13T20:32:42.679Z,9.56
2023-01-13T20:35:12.411Z,9.96
2023-01-13T20:37:41.875Z,9.56
2023-01-13T20:40:12.017Z,9.90
2023-01-13T20:42:45.000Z,9.04
2023-01-13T20:45:17.481Z,9.82
2023-01-13T20:47:46.653Z,9.84
2023-01-13T20:50:16.762Z,9.42
2023-01-13T20:52:44.906Z,9.68
2023-01-13T20:55:12.747Z,9.43
2023-01-13T20:57:41.053Z,9.62
2023-01-13T21:00:10.347Z,9.98
2023-01-13T21:02:40.723Z,9.76
2023-01-13T21:05:09.220Z,9.71
2023-01-13T21:07:38.334Z,9.61
2023-01-13T21:10:06.825Z,9.73
2023-01-13T21:12:51.848Z,9.65
2023-01-13T21:15:21.565Z,9.74
2023-01-13T21:18:08.962Z,9.87
2023-01-13T21:20:38.635Z,10.08
2023-01-13T21:23:08.031Z,10.05
2023-01-13T21:25:37.217Z,9.61
2023-01-13T21:28:07.280Z,9.72
2023-01-13T21:30:37.608Z,9.52
2023-01-13T21:33:06.348Z,9.82
2023-01-13T21:35:34.550Z,10.09
2023-01-13T21:38:02.283Z,9.62
2023-01-13T21:40:31.392Z,10.02
2023-01-13T21:43:16.856Z,9.99
2023-01-13T21:46:03.659Z,9.64
2023-01-13T21:48:32.517Z,9.89
2023-01-13T21:51:01.769Z,9.64
2023-01-13T21:53:29.537Z,9.82
2023-01-13T21:55:58.762Z,9.84
2023-01-13T21:58:26.456Z,9.47
2023-01-13T22:00:54.368Z,9.34
2023-01-13T22:03:22.309Z,9.47
2023-01-13T22:05:54.607Z,9.60
2023-01-13T22:08:22.348Z,9.32
2023-01-13T22:10:58.396Z,9.59
2023-01-13T22:13:47.768Z,9.36
2023-01-13T22:16:15.988Z,9.57
2023-01-13T22:18:44.216Z,9.13
2023-01-13T22:21:11.980Z,9.20
2023-01-13T22:23:39.726Z,9.39
2023-01-13T22:26:08.986Z,9.27
2023-01-13T22:28:42.872Z,9.35
2023-01-13T22:31:11.041Z,9.45
2023-01-13T22:33:39.316Z,9.40
2023-01-13T22:36:08.426Z,9.20
2023-01-13T22:38:36.721Z,9.40
2023-01-13T22:41:06.895Z,9.41
2023-01-13T22:43:35.822Z,9.42
2023-01-13T22:46:07.620Z,9.41
2023-01-13T22:48:35.493Z,9.56
2023-01-13T22:51:06.854Z,9.49
2023-01-13T22:53:34.875Z,9.30
2023-01-13T22:56:02.859Z,9.16
2023-01-13T22:58:31.155Z,9.11
2023-01-13T23:01:10.453Z,9.38
2023-01-13T23:03:38.509Z,8.77
2023-01-13T23:06:06.803Z,9.47
2023-01-13T23:08:34.856Z,9.13
2023-01-13T23:11:03.238Z,9.47
2023-01-13T23:13:31.169Z,9.15
2023-01-13T23:16:03.267Z,9.78
2023-01-13T23:18:32.618Z,9.64
2023-01-13T23:21:04.583Z,9.58
2023-01-13T23:23:32.725Z,9.51
2023-01-13T23:26:01.123Z,9.54
2023-01-13T23:28:29.049Z,9.74
2023-01-13T23:30:57.001Z,9.63
2023-01-13T23:33:24.751Z,9.15
2023-01-13T23:36:01.257Z,9.60
2023-01-13T23:38:30.287Z,9.16
2023-01-13T23:40:58.433Z,9.50
2023-01-13T23:43:27.265Z,9.10
2023-01-13T23:46:02.686Z,9.28
2023-01-13T23:48:30.717Z,9.25
2023-01-13T23:51:00.634Z,9.56
2023-01-13T23:53:33.323Z,9.29
2023-01-13T23:56:02.577Z,9.28
2023-01-13T23:58:31.406Z,9.28
