createdAt,value
2022-10-14T00:02:01.159Z,5.85
2022-10-14T00:04:28.015Z,9.57
2022-10-14T00:06:54.660Z,6.63
2022-10-14T00:09:21.263Z,5.80
2022-10-14T00:11:48.051Z,10.15
2022-10-14T00:14:18.516Z,6.65
2022-10-14T00:16:48.096Z,4.50
2022-10-14T00:19:15.708Z,9.65
2022-10-14T00:21:45.458Z,5.90
2022-10-14T00:24:14.474Z,6.03
2022-10-14T00:26:41.575Z,3.95
2022-10-14T00:29:13.383Z,5.65
2022-10-14T00:31:40.395Z,6.00
2022-10-14T00:34:07.131Z,6.13
2022-10-14T00:36:33.900Z,5.70
2022-10-14T00:39:00.561Z,4.55
2022-10-14T00:41:30.932Z,11.30
2022-10-14T00:44:12.876Z,2.75
2022-10-14T00:46:48.531Z,4.05
2022-10-14T00:49:18.075Z,6.03
2022-10-14T00:52:17.336Z,6.60
2022-10-14T00:55:19.747Z,5.25
2022-10-14T00:57:46.591Z,5.53
2022-10-14T01:00:16.475Z,7.00
2022-10-14T01:02:43.264Z,6.47
2022-10-14T01:05:13.158Z,3.67
2022-10-14T01:07:59.788Z,7.50
2022-10-14T01:10:36.696Z,5.47
2022-10-14T01:13:22.065Z,4.05
2022-10-14T01:16:03.793Z,3.95
2022-10-14T01:18:52.332Z,4.65
2022-10-14T01:21:28.004Z,2.80
2022-10-14T01:24:13.112Z,6.13
2022-10-14T01:26:48.990Z,4.57
2022-10-14T01:29:34.083Z,2.25
2022-10-14T01:32:06.585Z,3.42
2022-10-14T01:34:41.654Z,2.85
2022-10-14T01:37:15.397Z,5.32
2022-10-14T01:39:51.186Z,5.55
2022-10-14T01:42:26.217Z,5.75
2022-10-14T01:44:59.571Z,7.53
2022-10-14T01:47:31.313Z,5.72
2022-10-14T01:50:02.626Z,7.97
2022-10-14T01:52:37.783Z,2.93
2022-10-14T01:55:11.610Z,3.50
2022-10-14T01:57:41.912Z,3.15
2022-10-14T02:00:09.398Z,4.43
2022-10-14T02:02:38.091Z,2.33
2022-10-14T02:05:10.970Z,2.45
2022-10-14T02:07:42.999Z,4.30
2022-10-14T02:10:12.824Z,2.28
2022-10-14T02:13:16.380Z,2.58
2022-10-14T02:16:06.491Z,1.55
2022-10-14T02:18:57.620Z,3.30
2022-10-14T02:21:30.218Z,2.03
2022-10-14T02:24:14.268Z,1.38
2022-10-14T02:26:42.354Z,4.72
2022-10-14T02:29:09.186Z,3.95
2022-10-14T02:31:40.230Z,1.65
2022-10-14T02:34:12.088Z,4.18
2022-10-14T02:36:41.850Z,1.45
2022-10-14T02:39:11.917Z,3.83
2022-10-14T02:41:39.007Z,4.82
2022-10-14T02:44:06.670Z,3.83
2022-10-14T02:46:34.744Z,1.70
2022-10-14T02:49:01.664Z,5.28
2022-10-14T02:51:28.486Z,4.53
2022-10-14T02:53:56.326Z,2.35
2022-10-14T02:56:23.146Z,3.50
2022-10-14T02:58:49.804Z,4.28
2022-10-14T03:01:16.401Z,2.97
2022-10-14T03:03:43.156Z,6.20
2022-10-14T03:06:10.104Z,2.13
2022-10-14T03:08:36.905Z,1.38
2022-10-14T03:11:03.643Z,2.20
2022-10-14T03:13:30.580Z,2.65
2022-10-14T03:15:58.627Z,3.25
2022-10-14T03:18:25.818Z,3.88
2022-10-14T03:20:52.473Z,3.78
2022-10-14T03:23:19.125Z,11.63
2022-10-14T03:25:46.853Z,6.25
2022-10-14T03:28:13.714Z,4.60
2022-10-14T03:30:40.761Z,4.30
2022-10-14T03:33:08.416Z,1.38
2022-10-14T03:35:35.398Z,6.95
2022-10-14T03:38:03.486Z,7.82
2022-10-14T03:40:30.713Z,4.65
2022-10-14T03:43:01.462Z,3.88
2022-10-14T03:45:28.805Z,1.45
2022-10-14T03:47:56.050Z,6.00
2022-10-14T03:50:23.198Z,3.92
2022-10-14T03:52:54.616Z,3.22
2022-10-14T03:57:49.143Z,4.75
2022-10-14T04:00:16.167Z,3.13
2022-10-14T04:02:42.977Z,5.05
2022-10-14T04:05:10.409Z,3.13
2022-10-14T04:07:37.330Z,8.93
2022-10-14T04:10:04.286Z,5.47
2022-10-14T04:12:30.945Z,6.30
2022-10-14T04:14:57.759Z,6.13
2022-10-14T04:17:25.538Z,3.30
2022-10-14T04:19:53.314Z,9.10
2022-10-14T04:22:20.413Z,4.22
2022-10-14T04:24:47.205Z,7.70
2022-10-14T04:27:13.833Z,3.58
2022-10-14T04:29:40.480Z,8.55
2022-10-14T04:32:07.252Z,2.60
2022-10-14T04:34:33.966Z,8.68
2022-10-14T04:37:00.611Z,9.32
2022-10-14T04:39:27.205Z,7.35
2022-10-14T04:41:53.859Z,6.93
2022-10-14T04:44:20.499Z,7.80
2022-10-14T04:46:47.221Z,4.65
2022-10-14T04:49:14.907Z,7.68
2022-10-14T04:51:41.621Z,8.27
2022-10-14T04:54:08.458Z,4.50
2022-10-14T04:56:35.106Z,4.47
2022-10-14T04:59:02.140Z,5.35
2022-10-14T05:01:33.635Z,3.83
2022-10-14T05:04:00.717Z,9.32
2022-10-14T05:06:27.521Z,5.32
2022-10-14T05:08:54.301Z,4.50
2022-10-14T05:11:21.235Z,7.20
2022-10-14T05:13:47.980Z,4.40
2022-10-14T05:16:14.665Z,16.55
2022-10-14T05:18:41.527Z,8.68
2022-10-14T05:21:08.250Z,7.35
2022-10-14T05:23:34.910Z,2.58
2022-10-14T05:26:01.529Z,6.30
2022-10-14T05:28:28.180Z,8.10
2022-10-14T05:30:55.819Z,2.60
2022-10-14T05:33:22.600Z,4.45
2022-10-14T05:36:04.635Z,8.70
2022-10-14T05:38:33.157Z,9.57
2022-10-14T05:41:00.859Z,6.07
2022-10-14T05:43:32.174Z,4.55
2022-10-14T05:45:59.759Z,5.45
2022-10-14T05:48:26.396Z,5.05
2022-10-14T05:50:53.240Z,10.85
2022-10-14T05:53:20.310Z,6.75
2022-10-14T05:55:46.924Z,7.22
2022-10-14T05:58:13.511Z,2.95
2022-10-14T06:00:40.180Z,7.82
2022-10-14T06:03:06.916Z,6.07
2022-10-14T06:05:36.687Z,3.80
2022-10-14T06:08:03.286Z,12.40
2022-10-14T06:10:29.917Z,7.38
2022-10-14T06:12:57.350Z,2.97
2022-10-14T06:15:24.033Z,6.97
2022-10-14T06:17:50.838Z,7.38
2022-10-14T06:20:17.569Z,3.45
2022-10-14T06:22:44.288Z,4.93
2022-10-14T06:25:11.077Z,4.88
2022-10-14T06:27:37.708Z,7.70
2022-10-14T06:30:04.900Z,13.52
2022-10-14T06:32:31.524Z,6.95
2022-10-14T06:34:58.371Z,6.50
2022-10-14T06:37:25.230Z,7.43
2022-10-14T06:39:51.997Z,6.63
2022-10-14T06:42:18.677Z,8.20
2022-10-14T06:44:45.405Z,4.13
2022-10-14T06:47:12.317Z,4.18
2022-10-14T06:49:38.994Z,13.02
2022-10-14T06:52:05.705Z,5.85
2022-10-14T06:54:36.769Z,9.77
2022-10-14T06:57:06.294Z,11.82
2022-10-14T06:59:32.981Z,4.85
2022-10-14T07:01:59.666Z,3.10
2022-10-14T07:04:26.489Z,5.22
2022-10-14T07:06:53.223Z,7.03
2022-10-14T07:09:20.249Z,3.83
2022-10-14T07:11:47.227Z,4.75
2022-10-14T07:14:13.871Z,6.55
2022-10-14T07:16:43.400Z,5.78
2022-10-14T07:19:10.109Z,7.75
2022-10-14T07:21:36.947Z,6.00
2022-10-14T07:24:03.971Z,3.75
2022-10-14T07:26:31.531Z,5.35
2022-10-14T07:28:58.724Z,8.15
2022-10-14T07:31:26.322Z,7.40
2022-10-14T07:33:53.200Z,5.30
2022-10-14T07:36:22.608Z,5.60
2022-10-14T07:38:50.177Z,3.78
2022-10-14T07:41:20.302Z,4.05
2022-10-14T07:43:53.304Z,4.40
2022-10-14T07:46:34.608Z,3.35
2022-10-14T07:49:10.803Z,6.38
2022-10-14T07:51:38.961Z,6.07
2022-10-14T07:54:09.989Z,6.15
2022-10-14T07:56:37.895Z,8.02
2022-10-14T07:59:05.020Z,7.88
2022-10-14T08:01:32.180Z,4.20
2022-10-14T08:03:59.080Z,9.70
2022-10-14T08:06:26.117Z,8.73
2022-10-14T08:08:53.076Z,4.30
2022-10-14T08:11:26.063Z,8.60
2022-10-14T08:13:53.573Z,7.93
2022-10-14T08:16:26.040Z,5.65
2022-10-14T08:18:55.184Z,7.63
2022-10-14T08:21:21.880Z,7.03
2022-10-14T08:23:49.317Z,3.90
2022-10-14T08:26:21.047Z,3.33
2022-10-14T08:28:48.886Z,9.60
2022-10-14T08:31:16.284Z,3.83
2022-10-14T08:33:43.171Z,3.75
2022-10-14T08:36:10.013Z,3.28
2022-10-14T08:38:36.623Z,5.78
2022-10-14T08:41:12.481Z,7.30
2022-10-14T08:43:51.187Z,3.45
2022-10-14T08:46:31.192Z,3.78
2022-10-14T08:49:27.153Z,4.57
2022-10-14T08:52:01.265Z,8.77
2022-10-14T08:54:44.416Z,8.20
2022-10-14T08:57:21.116Z,2.67
2022-10-14T08:59:48.579Z,3.33
2022-10-14T09:02:30.988Z,4.95
2022-10-14T09:05:00.240Z,5.00
2022-10-14T09:07:27.165Z,6.00
2022-10-14T09:09:58.569Z,7.00
2022-10-14T09:12:29.900Z,3.45
2022-10-14T09:15:07.896Z,3.73
2022-10-14T09:17:46.027Z,3.42
2022-10-14T09:20:22.242Z,7.15
2022-10-14T09:23:05.476Z,3.33
2022-10-14T09:25:37.538Z,4.70
2022-10-14T09:30:38.062Z,5.88
2022-10-14T09:33:05.804Z,2.00
2022-10-14T09:35:41.289Z,2.00
2022-10-14T09:38:08.383Z,4.68
2022-10-14T09:40:47.676Z,4.65
2022-10-14T09:43:19.520Z,3.95
2022-10-14T09:45:57.090Z,7.95
2022-10-14T09:48:42.677Z,5.15
2022-10-14T09:51:18.117Z,4.78
2022-10-14T09:53:49.219Z,4.32
2022-10-14T09:56:18.053Z,10.18
2022-10-14T09:58:51.056Z,3.53
2022-10-14T10:01:21.588Z,6.53
2022-10-14T10:03:49.860Z,6.45
2022-10-14T10:06:27.175Z,3.67
2022-10-14T10:08:53.710Z,5.65
2022-10-14T10:11:28.321Z,7.57
2022-10-14T10:13:55.257Z,5.20
2022-10-14T10:16:28.126Z,9.13
2022-10-14T10:18:56.207Z,6.45
2022-10-14T10:21:26.382Z,10.77
2022-10-14T10:23:59.267Z,9.63
2022-10-14T10:26:30.700Z,6.18
2022-10-14T10:28:58.497Z,6.75
2022-10-14T10:32:06.550Z,9.05
2022-10-14T10:34:59.405Z,5.32
2022-10-14T10:37:30.061Z,12.50
2022-10-14T10:40:26.952Z,8.18
2022-10-14T10:43:21.796Z,5.88
2022-10-14T10:45:50.078Z,5.85
2022-10-14T10:48:29.527Z,26.35
2022-10-14T10:51:08.010Z,4.15
2022-10-14T10:53:40.956Z,2.20
2022-10-14T10:56:22.585Z,2.47
2022-10-14T10:59:16.889Z,2.03
2022-10-14T11:02:38.397Z,3.35
2022-10-14T11:05:12.568Z,3.50
2022-10-14T11:08:38.797Z,4.78
2022-10-14T11:11:39.524Z,3.53
2022-10-14T11:14:08.787Z,4.72
2022-10-14T11:17:04.912Z,4.05
2022-10-14T11:19:46.988Z,4.55
2022-10-14T11:22:20.348Z,3.45
2022-10-14T11:25:18.128Z,4.80
2022-10-14T11:27:57.322Z,4.60
2022-10-14T11:30:27.886Z,3.63
2022-10-14T11:33:37.387Z,1.35
2022-10-14T11:36:43.931Z,2.60
2022-10-14T11:39:22.722Z,3.13
2022-10-14T11:42:11.416Z,1.02
2022-10-14T11:44:39.952Z,3.53
2022-10-14T11:47:28.194Z,2.60
2022-10-14T11:50:11.721Z,1.30
2022-10-14T11:53:13.294Z,3.65
2022-10-14T11:55:46.499Z,2.50
2022-10-14T11:58:24.139Z,3.78
2022-10-14T12:01:00.869Z,5.07
2022-10-14T12:03:37.035Z,0.88
2022-10-14T12:06:21.355Z,1.65
2022-10-14T12:08:55.685Z,2.47
2022-10-14T12:11:45.497Z,5.15
2022-10-14T12:14:20.583Z,3.60
2022-10-14T12:16:49.271Z,1.05
2022-10-14T12:19:27.695Z,1.67
2022-10-14T12:22:14.860Z,0.60
2022-10-14T12:24:45.424Z,2.65
2022-10-14T12:27:14.764Z,2.95
2022-10-14T12:29:44.657Z,3.13
2022-10-14T12:32:19.724Z,3.88
2022-10-14T12:35:01.784Z,1.85
2022-10-14T12:37:35.471Z,1.85
2022-10-14T12:40:02.496Z,3.78
2022-10-14T12:42:30.997Z,1.88
2022-10-14T12:45:01.571Z,4.45
2022-10-14T12:47:35.382Z,0.77
2022-10-14T12:50:14.992Z,5.68
2022-10-14T12:52:46.495Z,8.90
2022-10-14T12:55:17.534Z,4.05
2022-10-14T12:57:44.820Z,3.35
2022-10-14T13:00:24.106Z,2.15
2022-10-14T13:02:56.418Z,2.53
2022-10-14T13:05:37.141Z,3.33
2022-10-14T13:08:27.495Z,0.77
2022-10-14T13:10:59.852Z,4.97
2022-10-14T13:13:49.469Z,1.15
2022-10-14T13:16:16.143Z,1.27
2022-10-14T13:18:42.690Z,1.40
2022-10-14T13:21:21.120Z,2.00
2022-10-14T13:23:51.517Z,5.53
2022-10-14T13:26:20.890Z,1.85
2022-10-14T13:28:53.696Z,3.92
2022-10-14T13:31:26.766Z,2.53
2022-10-14T13:34:05.332Z,4.70
2022-10-14T13:36:39.229Z,0.82
2022-10-14T13:39:06.040Z,2.55
2022-10-14T13:41:34.623Z,1.55
2022-10-14T13:44:02.416Z,3.15
2022-10-14T13:46:41.144Z,4.70
2022-10-14T13:51:52.963Z,2.20
2022-10-14T13:54:23.482Z,1.15
2022-10-14T14:02:35.873Z,3.75
2022-10-14T14:05:02.580Z,1.75
2022-10-14T14:10:24.447Z,6.28
2022-10-14T14:12:51.783Z,4.00
2022-10-14T14:15:24.828Z,3.58
2022-10-14T14:17:52.233Z,7.57
2022-10-14T14:20:22.035Z,3.08
2022-10-14T14:22:48.769Z,4.97
2022-10-14T14:25:35.740Z,1.45
2022-10-14T14:28:06.116Z,1.52
2022-10-14T14:30:37.748Z,2.63
2022-10-14T14:33:10.924Z,0.80
2022-10-14T14:35:37.893Z,6.97
2022-10-14T14:38:04.755Z,6.05
2022-10-14T14:40:32.193Z,2.92
2022-10-14T14:43:04.747Z,3.75
2022-10-14T14:45:35.405Z,2.08
2022-10-14T14:48:04.930Z,4.20
2022-10-14T14:50:43.142Z,1.90
2022-10-14T14:53:18.266Z,4.68
2022-10-14T14:55:54.057Z,1.33
2022-10-14T14:58:49.290Z,4.18
2022-10-14T15:01:25.050Z,3.65
2022-10-14T15:04:12.100Z,3.47
2022-10-14T15:07:01.813Z,4.18
2022-10-14T15:09:43.510Z,4.00
2022-10-14T15:12:17.369Z,5.13
2022-10-14T15:14:51.077Z,3.53
2022-10-14T15:17:36.378Z,4.50
2022-10-14T15:22:51.758Z,4.25
2022-10-14T15:25:21.244Z,7.70
2022-10-14T15:27:53.451Z,4.65
2022-10-14T15:30:20.490Z,3.58
2022-10-14T15:32:48.254Z,6.05
2022-10-14T15:35:18.330Z,6.22
2022-10-14T15:37:46.082Z,3.25
2022-10-14T15:40:16.129Z,3.20
2022-10-14T15:42:42.792Z,2.13
2022-10-14T15:45:09.952Z,7.47
2022-10-14T15:47:37.235Z,4.57
2022-10-14T15:50:20.427Z,5.22
2022-10-14T15:52:47.052Z,5.45
2022-10-14T15:55:24.941Z,1.92
2022-10-14T15:57:52.923Z,2.28
2022-10-14T16:00:21.536Z,4.13
2022-10-14T16:02:54.374Z,2.85
2022-10-14T16:05:22.202Z,3.15
2022-10-14T16:07:49.769Z,3.83
2022-10-14T16:10:20.725Z,6.07
2022-10-14T16:12:48.438Z,3.22
2022-10-14T16:15:35.974Z,6.80
2022-10-14T16:18:02.913Z,5.40
2022-10-14T16:20:30.854Z,12.00
2022-10-14T16:22:58.478Z,7.93
2022-10-14T16:25:51.853Z,7.20
2022-10-14T16:28:18.879Z,15.25
2022-10-14T16:30:50.274Z,14.30
2022-10-14T16:33:23.957Z,12.90
2022-10-14T16:35:54.834Z,8.38
2022-10-14T16:38:22.725Z,8.52
2022-10-14T16:40:57.893Z,10.63
2022-10-14T16:43:27.597Z,15.50
2022-10-14T16:45:58.289Z,16.15
2022-10-14T16:48:25.574Z,20.23
2022-10-14T16:50:53.489Z,19.92
2022-10-14T16:53:39.129Z,16.40
2022-10-14T16:56:27.081Z,16.08
2022-10-14T16:58:53.693Z,18.25
2022-10-14T17:01:20.621Z,15.68
2022-10-14T17:03:47.403Z,17.38
2022-10-14T17:06:14.055Z,15.40
2022-10-14T17:08:41.934Z,15.27
2022-10-14T17:11:10.183Z,15.45
2022-10-14T17:13:37.771Z,14.80
2022-10-14T17:16:06.015Z,14.27
2022-10-14T17:18:35.025Z,21.88
2022-10-14T17:21:13.675Z,14.68
2022-10-14T17:23:42.346Z,26.83
2022-10-14T17:26:14.253Z,25.83
2022-10-14T17:28:42.020Z,17.48
2022-10-14T17:31:12.390Z,11.13
2022-10-14T17:33:40.264Z,17.35
2022-10-14T17:36:08.209Z,14.65
2022-10-14T17:38:35.891Z,17.75
2022-10-14T17:41:08.117Z,18.55
2022-10-14T17:48:42.320Z,17.80
2022-10-14T17:51:12.988Z,14.88
2022-10-14T17:53:39.957Z,13.80
2022-10-14T17:56:08.727Z,17.85
2022-10-14T17:58:35.852Z,22.63
2022-10-14T18:01:07.972Z,14.10
2022-10-14T18:03:35.696Z,12.65
2022-10-14T18:06:14.528Z,16.80
2022-10-14T18:08:42.963Z,18.83
2022-10-14T18:11:11.231Z,17.67
2022-10-14T18:16:07.763Z,12.65
2022-10-14T18:18:35.078Z,19.05
2022-10-14T18:21:02.976Z,22.13
2022-10-14T18:23:30.762Z,19.20
2022-10-14T18:26:18.321Z,17.10
2022-10-14T18:28:48.307Z,16.98
2022-10-14T18:31:20.431Z,13.57
2022-10-14T18:33:48.149Z,18.10
2022-10-14T18:36:18.418Z,17.88
2022-10-14T18:38:53.163Z,20.65
2022-10-14T18:41:20.737Z,20.88
2022-10-14T18:43:48.112Z,20.75
2022-10-14T18:46:19.981Z,17.38
2022-10-14T18:48:52.070Z,31.67
2022-10-14T18:51:25.660Z,20.30
2022-10-14T18:53:59.141Z,26.55
2022-10-14T18:56:31.836Z,29.05
2022-10-14T18:59:07.102Z,26.02
2022-10-14T19:01:37.009Z,29.45
2022-10-14T19:04:05.567Z,23.48
2022-10-14T19:06:32.921Z,16.67
2022-10-14T19:09:02.899Z,27.90
2022-10-14T19:11:30.321Z,27.30
2022-10-14T19:13:58.389Z,26.77
2022-10-14T19:16:28.203Z,21.80
2022-10-14T19:19:08.272Z,31.50
2022-10-14T19:21:35.310Z,18.02
2022-10-14T19:24:02.922Z,25.25
2022-10-14T19:26:32.184Z,39.83
2022-10-14T19:29:06.364Z,20.67
2022-10-14T19:31:36.245Z,22.20
2022-10-14T19:34:06.140Z,29.75
2022-10-14T19:36:38.606Z,24.75
2022-10-14T19:39:06.985Z,24.40
2022-10-14T19:41:38.421Z,28.90
2022-10-14T19:44:05.457Z,19.43
2022-10-14T19:46:32.165Z,18.60
2022-10-14T19:49:02.328Z,22.38
2022-10-14T19:51:29.248Z,22.98
2022-10-14T19:53:56.422Z,27.17
2022-10-14T19:56:23.359Z,26.38
2022-10-14T19:58:54.687Z,26.65
2022-10-14T20:01:24.391Z,19.63
2022-10-14T20:03:52.045Z,28.80
2022-10-14T20:06:20.435Z,24.25
2022-10-14T20:08:47.027Z,17.85
2022-10-14T20:11:16.481Z,19.20
2022-10-14T20:13:46.436Z,23.33
2022-10-14T20:16:13.465Z,28.50
2022-10-14T20:18:40.493Z,30.27
2022-10-14T20:21:08.719Z,28.55
2022-10-14T20:23:38.132Z,21.13
2022-10-14T20:26:07.401Z,22.40
2022-10-14T20:28:38.262Z,38.97
2022-10-14T20:31:09.900Z,33.30
2022-10-14T20:33:36.772Z,24.58
2022-10-14T20:36:13.738Z,18.50
2022-10-14T20:38:41.292Z,23.98
2022-10-14T20:41:28.180Z,26.27
2022-10-14T20:43:56.264Z,21.52
2022-10-14T20:46:24.945Z,23.83
2022-10-14T20:48:58.323Z,29.52
2022-10-14T20:51:25.480Z,25.38
2022-10-14T20:54:01.662Z,25.63
2022-10-14T20:56:32.887Z,22.45
2022-10-14T20:59:01.988Z,24.60
2022-10-14T21:01:30.023Z,24.02
2022-10-14T21:03:56.836Z,22.73
2022-10-14T21:06:24.820Z,28.60
2022-10-14T21:08:52.352Z,37.05
2022-10-14T21:11:22.265Z,26.70
2022-10-14T21:13:51.403Z,21.30
2022-10-14T21:16:27.065Z,20.88
2022-10-14T21:18:57.903Z,23.55
2022-10-14T21:21:27.522Z,25.50
2022-10-14T21:23:55.523Z,28.30
2022-10-14T21:26:22.801Z,31.83
2022-10-14T21:28:49.808Z,24.27
2022-10-14T21:31:19.031Z,22.83
2022-10-14T21:33:54.491Z,25.85
2022-10-14T21:36:21.374Z,22.58
2022-10-14T21:38:48.137Z,21.42
2022-10-14T21:41:14.776Z,18.73
2022-10-14T21:43:42.042Z,18.63
2022-10-14T21:46:11.542Z,16.83
2022-10-14T21:48:38.549Z,17.95
2022-10-14T21:51:11.558Z,16.20
2022-10-14T21:53:40.310Z,16.73
2022-10-14T21:56:07.642Z,16.30
2022-10-14T21:58:35.819Z,14.43
2022-10-14T22:01:23.135Z,22.55
2022-10-14T22:04:01.623Z,16.88
2022-10-14T22:06:28.729Z,11.27
2022-10-14T22:08:57.646Z,16.13
2022-10-14T22:11:25.800Z,11.55
2022-10-14T22:13:54.029Z,11.98
2022-10-14T22:16:21.293Z,15.43
2022-10-14T22:18:50.673Z,15.68
2022-10-14T22:21:19.949Z,12.77
2022-10-14T22:23:47.879Z,17.70
2022-10-14T22:26:18.625Z,11.65
2022-10-14T22:28:45.811Z,11.52
2022-10-14T22:31:15.643Z,11.85
2022-10-14T22:33:43.215Z,10.23
2022-10-14T22:36:19.401Z,16.58
2022-10-14T22:38:50.136Z,14.10
2022-10-14T22:41:18.120Z,10.10
2022-10-14T22:43:49.507Z,15.30
2022-10-14T22:46:20.153Z,13.00
2022-10-14T22:48:48.423Z,14.60
2022-10-14T22:51:18.004Z,13.20
2022-10-14T22:53:45.766Z,13.27
2022-10-14T22:56:16.504Z,16.08
2022-10-14T22:58:43.406Z,15.93
2022-10-14T23:01:13.564Z,13.98
2022-10-14T23:03:41.179Z,13.40
2022-10-14T23:06:11.083Z,9.98
2022-10-14T23:08:38.123Z,11.32
2022-10-14T23:11:06.453Z,17.52
2022-10-14T23:13:33.774Z,23.02
2022-10-14T23:16:02.729Z,14.88
2022-10-14T23:18:32.795Z,13.63
2022-10-14T23:20:59.536Z,10.05
2022-10-14T23:23:26.147Z,9.70
2022-10-14T23:25:52.907Z,12.35
2022-10-14T23:28:19.628Z,11.73
2022-10-14T23:30:46.451Z,11.57
2022-10-14T23:33:13.173Z,14.88
2022-10-14T23:35:39.846Z,15.68
2022-10-14T23:38:06.555Z,15.38
2022-10-14T23:40:33.712Z,13.77
2022-10-14T23:43:01.202Z,15.57
2022-10-14T23:45:28.175Z,13.73
2022-10-14T23:47:54.903Z,15.93
2022-10-14T23:50:21.676Z,19.27
2022-10-14T23:52:48.424Z,27.48
2022-10-14T23:55:15.230Z,18.20
2022-10-14T23:57:41.887Z,23.63
