createdAt,value
2022-12-16T00:02:22.592Z,98686.63
2022-12-16T00:04:50.479Z,98680.39
2022-12-16T00:07:18.341Z,98684.91
2022-12-16T00:09:46.154Z,98685.46
2022-12-16T00:12:13.950Z,98685.39
2022-12-16T00:14:41.612Z,98683.75
2022-12-16T00:17:09.344Z,98692.27
2022-12-16T00:19:37.093Z,98692.94
2022-12-16T00:22:04.828Z,98687.53
2022-12-16T00:24:32.576Z,98684.25
2022-12-16T00:27:00.359Z,98688.94
2022-12-16T00:29:28.171Z,98690.71
2022-12-16T00:31:55.932Z,98686.48
2022-12-16T00:34:23.683Z,98680.30
2022-12-16T00:36:51.943Z,98672.92
2022-12-16T00:39:20.097Z,98675.92
2022-12-16T00:41:47.822Z,98688.83
2022-12-16T00:44:15.510Z,98688.56
2022-12-16T00:46:43.377Z,98691.40
2022-12-16T00:49:11.180Z,98690.69
2022-12-16T00:51:38.926Z,98693.09
2022-12-16T00:54:06.745Z,98695.58
2022-12-16T00:56:35.085Z,98694.24
2022-12-16T00:59:02.854Z,98690.44
2022-12-16T01:01:30.844Z,98683.05
2022-12-16T01:03:58.792Z,98686.40
2022-12-16T01:06:26.616Z,98671.33
2022-12-16T01:08:54.961Z,98680.80
2022-12-16T01:11:22.849Z,98661.02
2022-12-16T01:13:52.255Z,98658.29
2022-12-16T01:16:20.253Z,98661.00
2022-12-16T01:18:48.085Z,98661.36
2022-12-16T01:21:15.936Z,98654.41
2022-12-16T01:23:43.774Z,98645.85
2022-12-16T01:26:16.300Z,98642.38
2022-12-16T01:28:45.280Z,98638.73
2022-12-16T01:31:15.788Z,98641.30
2022-12-16T01:33:44.028Z,98644.24
2022-12-16T01:36:11.747Z,98650.63
2022-12-16T01:38:42.527Z,98652.38
2022-12-16T01:41:11.581Z,98652.48
2022-12-16T01:43:41.286Z,98643.21
2022-12-16T01:46:12.311Z,98635.98
2022-12-16T01:48:52.925Z,98646.09
2022-12-16T01:51:31.337Z,98654.79
2022-12-16T01:54:03.899Z,98663.70
2022-12-16T01:56:33.173Z,98664.43
2022-12-16T01:59:01.888Z,98665.51
2022-12-16T02:01:29.882Z,98660.70
2022-12-16T02:03:58.894Z,98656.15
2022-12-16T02:06:26.799Z,98648.33
2022-12-16T02:08:57.364Z,98641.77
2022-12-16T02:12:03.053Z,98637.02
2022-12-16T02:14:47.104Z,98639.82
2022-12-16T02:17:25.481Z,98634.45
2022-12-16T02:20:21.222Z,98626.04
2022-12-16T02:23:50.616Z,98613.37
2022-12-16T02:26:32.008Z,98615.45
2022-12-16T02:30:04.494Z,98613.20
2022-12-16T02:32:53.627Z,98607.20
2022-12-16T02:35:43.039Z,98606.95
2022-12-16T02:38:36.325Z,98601.71
2022-12-16T02:41:17.583Z,98592.13
2022-12-16T02:44:07.356Z,98589.19
2022-12-16T02:46:41.136Z,98589.79
2022-12-16T02:49:28.856Z,98593.91
2022-12-16T02:51:58.471Z,98591.69
2022-12-16T02:54:27.904Z,98589.83
2022-12-16T02:57:07.618Z,98591.14
2022-12-16T03:00:13.080Z,98591.61
2022-12-16T03:02:59.923Z,98585.00
2022-12-16T03:05:34.166Z,98577.89
2022-12-16T03:08:09.093Z,98562.93
2022-12-16T03:10:57.961Z,98564.69
2022-12-16T03:13:30.272Z,98561.22
2022-12-16T03:16:00.411Z,98550.92
2022-12-16T03:18:28.524Z,98544.19
2022-12-16T03:21:02.950Z,98541.04
2022-12-16T03:23:40.158Z,98541.25
2022-12-16T03:26:12.384Z,98536.34
2022-12-16T03:28:46.256Z,98529.80
2022-12-16T03:31:26.806Z,98529.14
2022-12-16T03:34:04.817Z,98529.77
2022-12-16T03:36:35.088Z,98533.01
2022-12-16T03:39:04.457Z,98519.42
2022-12-16T03:41:32.787Z,98519.14
2022-12-16T03:44:00.685Z,98517.76
2022-12-16T03:46:28.576Z,98508.71
2022-12-16T03:48:56.352Z,98506.30
2022-12-16T03:51:24.382Z,98506.10
2022-12-16T03:53:52.046Z,98506.77
2022-12-16T03:56:19.832Z,98510.27
2022-12-16T03:58:47.731Z,98513.96
2022-12-16T04:01:15.650Z,98516.30
2022-12-16T04:03:43.485Z,98512.79
2022-12-16T04:06:11.233Z,98512.20
2022-12-16T04:08:38.919Z,98508.03
2022-12-16T04:11:25.522Z,98508.80
2022-12-16T04:14:12.028Z,98509.98
2022-12-16T04:16:58.623Z,98515.88
2022-12-16T04:19:48.070Z,98521.95
2022-12-16T04:22:39.235Z,98524.23
2022-12-16T04:25:14.479Z,98523.21
2022-12-16T04:27:47.121Z,98522.92
2022-12-16T04:30:20.127Z,98515.11
2022-12-16T04:33:13.456Z,98500.44
2022-12-16T04:36:00.036Z,98497.20
2022-12-16T04:38:46.693Z,98496.00
2022-12-16T04:41:33.265Z,98493.91
2022-12-16T04:44:19.868Z,98489.29
2022-12-16T04:47:07.114Z,98489.18
2022-12-16T04:49:53.845Z,98493.76
2022-12-16T04:52:40.454Z,98492.02
2022-12-16T04:55:28.591Z,98491.02
2022-12-16T04:58:20.155Z,98492.16
2022-12-16T05:01:07.719Z,98485.60
2022-12-16T05:03:54.523Z,98477.20
2022-12-16T05:06:41.109Z,98473.75
2022-12-16T05:09:27.605Z,98483.23
2022-12-16T05:12:14.132Z,98486.30
2022-12-16T05:15:00.613Z,98488.45
2022-12-16T05:17:47.183Z,98486.07
2022-12-16T05:20:33.737Z,98483.02
2022-12-16T05:23:20.252Z,98483.23
2022-12-16T05:26:06.828Z,98472.77
2022-12-16T05:28:53.491Z,98478.27
2022-12-16T05:31:39.958Z,98485.66
2022-12-16T05:34:27.521Z,98491.75
2022-12-16T05:37:14.099Z,98501.99
2022-12-16T05:40:00.745Z,98509.94
2022-12-16T05:42:47.376Z,98516.95
2022-12-16T05:45:33.931Z,98522.79
2022-12-16T05:48:20.590Z,98522.63
2022-12-16T05:51:07.133Z,98526.29
2022-12-16T05:53:53.935Z,98523.29
2022-12-16T05:56:40.438Z,98512.98
2022-12-16T05:59:26.870Z,98511.32
2022-12-16T06:02:13.691Z,98517.02
2022-12-16T06:05:00.387Z,98515.26
2022-12-16T06:07:47.101Z,98516.83
2022-12-16T06:10:34.022Z,98518.75
2022-12-16T06:13:20.681Z,98516.41
2022-12-16T06:16:09.191Z,98514.59
2022-12-16T06:18:56.069Z,98511.30
2022-12-16T06:21:42.828Z,98521.99
2022-12-16T06:24:29.314Z,98532.98
2022-12-16T06:27:15.819Z,98534.37
2022-12-16T06:30:02.515Z,98533.74
2022-12-16T06:32:49.043Z,98539.58
2022-12-16T06:35:35.714Z,98545.22
2022-12-16T06:38:22.237Z,98552.12
2022-12-16T06:41:08.817Z,98544.96
2022-12-16T06:43:55.469Z,98537.40
2022-12-16T06:46:46.317Z,98536.41
2022-12-16T06:49:32.913Z,98539.20
2022-12-16T06:52:21.501Z,98539.83
2022-12-16T06:55:11.365Z,98542.52
2022-12-16T06:57:57.908Z,98547.28
2022-12-16T07:00:44.271Z,98552.63
2022-12-16T07:03:35.538Z,98552.64
2022-12-16T07:06:22.746Z,98556.99
2022-12-16T07:09:09.383Z,98558.48
2022-12-16T07:11:55.997Z,98561.96
2022-12-16T07:14:42.565Z,98559.96
2022-12-16T07:17:29.031Z,98562.75
2022-12-16T07:20:15.567Z,98561.39
2022-12-16T07:23:11.854Z,98564.60
2022-12-16T07:26:02.534Z,98568.26
2022-12-16T07:28:49.018Z,98574.41
2022-12-16T07:31:35.748Z,98569.16
2022-12-16T07:34:22.460Z,98559.30
2022-12-16T07:37:08.986Z,98556.18
2022-12-16T07:39:55.749Z,98552.39
2022-12-16T07:42:43.109Z,98543.58
2022-12-16T07:45:29.938Z,98540.21
2022-12-16T07:48:16.585Z,98547.88
2022-12-16T07:51:03.240Z,98546.74
2022-12-16T07:53:49.716Z,98552.34
2022-12-16T07:56:36.253Z,98550.07
2022-12-16T07:59:23.007Z,98548.96
2022-12-16T08:02:09.578Z,98543.77
2022-12-16T08:04:56.278Z,98543.14
2022-12-16T08:07:42.805Z,98540.15
2022-12-16T08:10:29.401Z,98540.81
2022-12-16T08:13:25.371Z,98532.95
2022-12-16T08:16:12.723Z,98528.31
2022-12-16T08:18:59.457Z,98521.85
2022-12-16T08:21:46.212Z,98521.17
2022-12-16T08:24:32.738Z,98521.29
2022-12-16T08:27:19.241Z,98515.25
2022-12-16T08:30:05.836Z,98511.22
2022-12-16T08:32:57.171Z,98517.54
2022-12-16T08:35:45.619Z,98516.54
2022-12-16T08:38:32.237Z,98515.50
2022-12-16T08:41:18.799Z,98509.02
2022-12-16T08:44:05.252Z,98496.95
2022-12-16T08:46:51.729Z,98494.08
2022-12-16T08:49:38.478Z,98492.15
2022-12-16T08:52:25.184Z,98489.81
2022-12-16T08:55:11.895Z,98486.40
2022-12-16T08:57:59.847Z,98482.73
2022-12-16T09:00:46.360Z,98478.98
2022-12-16T09:03:33.309Z,98475.77
2022-12-16T09:06:19.997Z,98470.18
2022-12-16T09:09:06.562Z,98466.73
2022-12-16T09:11:53.115Z,98464.20
2022-12-16T09:14:39.750Z,98459.67
2022-12-16T09:17:26.229Z,98456.42
2022-12-16T09:20:12.679Z,98456.69
2022-12-16T09:22:59.453Z,98462.59
2022-12-16T09:25:45.997Z,98467.08
2022-12-16T09:28:32.557Z,98469.46
2022-12-16T09:31:19.448Z,98473.03
2022-12-16T09:34:05.943Z,98478.23
2022-12-16T09:36:52.458Z,98474.16
2022-12-16T09:39:39.458Z,98467.46
2022-12-16T09:43:02.416Z,98460.65
2022-12-16T09:45:56.934Z,98458.51
2022-12-16T09:49:07.125Z,98460.75
2022-12-16T09:51:54.744Z,98460.77
2022-12-16T09:54:45.623Z,98456.81
2022-12-16T09:57:32.891Z,98446.84
2022-12-16T10:00:21.486Z,98454.94
2022-12-16T10:03:08.824Z,98447.13
2022-12-16T10:06:19.653Z,98424.70
2022-12-16T10:09:13.544Z,98433.02
2022-12-16T10:12:16.706Z,98438.87
2022-12-16T10:15:12.638Z,98438.89
2022-12-16T10:18:01.603Z,98433.85
2022-12-16T10:21:00.315Z,98437.00
2022-12-16T10:23:49.311Z,98436.79
2022-12-16T10:26:44.588Z,98435.79
2022-12-16T10:29:39.887Z,98441.86
2022-12-16T10:32:50.989Z,98438.13
2022-12-16T10:36:04.847Z,98445.62
2022-12-16T10:38:59.052Z,98447.94
2022-12-16T10:41:51.221Z,98448.27
2022-12-16T10:44:42.913Z,98451.95
2022-12-16T10:47:30.096Z,98447.14
2022-12-16T10:50:17.295Z,98451.20
2022-12-16T10:53:10.604Z,98445.30
2022-12-16T10:56:05.593Z,98453.05
2022-12-16T10:59:06.242Z,98458.95
2022-12-16T11:01:52.759Z,98459.77
2022-12-16T11:04:50.992Z,98460.48
2022-12-16T11:08:02.167Z,98465.41
2022-12-16T11:10:59.038Z,98466.95
2022-12-16T11:13:52.728Z,98465.55
2022-12-16T11:16:47.705Z,98467.78
2022-12-16T11:19:39.956Z,98453.41
2022-12-16T11:22:33.376Z,98442.71
2022-12-16T11:25:33.846Z,98448.28
2022-12-16T11:28:35.134Z,98439.51
2022-12-16T11:31:24.407Z,98426.67
2022-12-16T11:34:12.352Z,98429.17
2022-12-16T11:37:01.503Z,98428.29
2022-12-16T11:39:49.609Z,98427.00
2022-12-16T11:42:45.296Z,98429.34
2022-12-16T11:45:34.520Z,98430.56
2022-12-16T11:48:27.492Z,98429.52
2022-12-16T11:51:17.033Z,98435.92
2022-12-16T11:54:27.932Z,98442.47
2022-12-16T11:57:14.963Z,98442.27
2022-12-16T12:00:06.041Z,98448.08
2022-12-16T12:03:01.237Z,98447.73
2022-12-16T12:06:20.453Z,98456.52
2022-12-16T12:09:25.367Z,98460.52
2022-12-16T12:12:36.688Z,98460.23
2022-12-16T12:15:51.799Z,98461.27
2022-12-16T12:19:05.394Z,98466.41
2022-12-16T12:22:05.287Z,98462.33
2022-12-16T12:24:58.208Z,98467.15
2022-12-16T12:27:47.775Z,98472.48
2022-12-16T12:30:41.032Z,98472.20
2022-12-16T12:33:39.767Z,98467.17
2022-12-16T12:36:44.847Z,98457.00
2022-12-16T12:39:40.785Z,98452.92
2022-12-16T12:42:56.608Z,98451.11
2022-12-16T12:46:20.981Z,98443.30
2022-12-16T12:49:24.333Z,98445.64
2022-12-16T12:52:45.473Z,98446.54
2022-12-16T12:55:49.779Z,98445.15
2022-12-16T12:58:37.038Z,98444.52
2022-12-16T13:01:24.083Z,98451.38
2022-12-16T13:04:32.313Z,98457.26
2022-12-16T13:07:19.742Z,98466.71
2022-12-16T13:10:46.471Z,98487.51
2022-12-16T13:13:36.589Z,98499.80
2022-12-16T13:16:28.336Z,98501.16
2022-12-16T13:19:49.736Z,98496.86
2022-12-16T13:22:47.693Z,98493.13
2022-12-16T13:25:57.378Z,98492.49
2022-12-16T13:28:52.557Z,98485.70
2022-12-16T13:31:39.846Z,98490.23
2022-12-16T13:34:46.744Z,98495.05
2022-12-16T13:37:42.006Z,98507.23
2022-12-16T13:40:40.400Z,98513.87
2022-12-16T13:44:06.363Z,98519.63
2022-12-16T13:47:04.779Z,98523.30
2022-12-16T13:50:14.196Z,98520.09
2022-12-16T13:53:14.676Z,98515.67
2022-12-16T13:56:14.846Z,98522.02
2022-12-16T13:59:04.532Z,98527.27
2022-12-16T14:02:12.966Z,98522.11
2022-12-16T14:05:12.005Z,98522.77
2022-12-16T14:07:59.541Z,98523.52
2022-12-16T14:10:49.917Z,98531.97
2022-12-16T14:13:46.585Z,98545.42
2022-12-16T14:16:56.630Z,98548.55
2022-12-16T14:19:52.213Z,98553.00
2022-12-16T14:22:41.851Z,98550.51
2022-12-16T14:25:36.256Z,98544.52
2022-12-16T14:28:47.745Z,98552.20
2022-12-16T14:31:49.133Z,98558.52
2022-12-16T14:34:40.269Z,98562.98
2022-12-16T14:37:37.052Z,98568.13
2022-12-16T14:40:38.886Z,98570.19
2022-12-16T14:43:37.808Z,98574.55
2022-12-16T14:46:24.877Z,98580.37
2022-12-16T14:49:11.341Z,98578.51
2022-12-16T14:52:05.451Z,98569.44
2022-12-16T14:54:57.438Z,98556.42
2022-12-16T14:57:48.664Z,98568.95
2022-12-16T15:00:37.567Z,98576.36
2022-12-16T15:03:52.289Z,98580.25
2022-12-16T15:06:47.844Z,98580.80
2022-12-16T15:10:01.629Z,98586.94
2022-12-16T15:12:51.614Z,98588.98
2022-12-16T15:15:47.207Z,98583.65
2022-12-16T15:18:38.111Z,98581.99
2022-12-16T15:21:26.051Z,98579.71
2022-12-16T15:24:12.478Z,98586.70
2022-12-16T15:26:59.034Z,98599.30
2022-12-16T15:30:00.494Z,98610.49
2022-12-16T15:32:48.596Z,98606.98
2022-12-16T15:35:48.451Z,98609.86
2022-12-16T15:38:35.102Z,98607.02
2022-12-16T15:41:24.338Z,98603.42
2022-12-16T15:44:10.924Z,98612.45
2022-12-16T15:46:57.559Z,98614.95
2022-12-16T15:50:02.058Z,98623.98
2022-12-16T15:52:59.080Z,98625.89
2022-12-16T15:55:59.483Z,98630.33
2022-12-16T15:58:52.318Z,98636.27
2022-12-16T16:01:46.581Z,98636.65
2022-12-16T16:04:53.065Z,98639.99
2022-12-16T16:07:42.269Z,98640.48
2022-12-16T16:10:43.653Z,98640.79
2022-12-16T16:13:30.422Z,98649.95
2022-12-16T16:16:16.972Z,98660.21
2022-12-16T16:19:03.615Z,98669.08
2022-12-16T16:21:50.128Z,98669.82
2022-12-16T16:24:36.753Z,98677.59
2022-12-16T16:27:30.273Z,98678.46
2022-12-16T16:30:19.795Z,98681.07
2022-12-16T16:33:06.240Z,98682.55
2022-12-16T16:35:53.178Z,98681.08
2022-12-16T16:38:39.882Z,98682.15
2022-12-16T16:41:33.163Z,98684.79
2022-12-16T16:44:20.105Z,98694.61
2022-12-16T16:47:06.775Z,98704.50
2022-12-16T16:49:56.708Z,98715.05
2022-12-16T16:52:44.806Z,98717.73
2022-12-16T16:55:37.299Z,98719.11
2022-12-16T16:58:31.912Z,98721.56
2022-12-16T17:01:18.459Z,98712.68
2022-12-16T17:04:04.973Z,98706.59
2022-12-16T17:06:51.394Z,98707.27
2022-12-16T17:09:37.924Z,98709.05
2022-12-16T17:12:59.942Z,98711.92
2022-12-16T17:15:53.966Z,98723.38
2022-12-16T17:18:45.617Z,98724.74
2022-12-16T17:21:34.388Z,98727.05
2022-12-16T17:24:20.949Z,98734.38
2022-12-16T17:27:07.418Z,98736.89
2022-12-16T17:29:53.817Z,98734.89
2022-12-16T17:32:40.360Z,98733.65
2022-12-16T17:35:31.870Z,98741.83
2022-12-16T17:38:21.412Z,98748.11
2022-12-16T17:41:11.662Z,98753.67
2022-12-16T17:43:58.204Z,98753.30
2022-12-16T17:46:44.768Z,98750.14
2022-12-16T17:49:31.435Z,98744.80
2022-12-16T17:52:18.109Z,98746.17
2022-12-16T17:55:04.702Z,98741.80
2022-12-16T17:57:51.310Z,98740.56
2022-12-16T18:00:37.798Z,98744.10
2022-12-16T18:03:24.469Z,98748.41
2022-12-16T18:06:16.206Z,98760.10
2022-12-16T18:09:22.541Z,98763.88
2022-12-16T18:12:08.905Z,98771.59
2022-12-16T18:14:55.476Z,98777.01
2022-12-16T18:17:42.030Z,98773.59
2022-12-16T18:20:28.720Z,98767.77
2022-12-16T18:23:15.188Z,98767.98
2022-12-16T18:26:01.769Z,98769.38
2022-12-16T18:28:48.895Z,98786.39
2022-12-16T18:31:35.530Z,98811.48
2022-12-16T18:34:22.069Z,98815.35
2022-12-16T18:37:08.659Z,98814.13
2022-12-16T18:39:55.023Z,98810.39
2022-12-16T18:42:41.628Z,98813.54
2022-12-16T18:45:28.674Z,98825.69
2022-12-16T18:48:15.128Z,98828.21
2022-12-16T18:51:01.592Z,98827.48
2022-12-16T18:53:48.222Z,98837.08
2022-12-16T18:56:34.758Z,98842.63
2022-12-16T18:59:21.254Z,98843.52
2022-12-16T19:02:07.919Z,98857.54
2022-12-16T19:04:54.589Z,98864.76
2022-12-16T19:07:41.203Z,98866.63
2022-12-16T19:10:27.782Z,98867.09
2022-12-16T19:13:15.826Z,98874.67
2022-12-16T19:16:15.241Z,98872.23
2022-12-16T19:19:02.384Z,98872.31
2022-12-16T19:21:56.143Z,98865.42
2022-12-16T19:24:43.449Z,98857.11
2022-12-16T19:27:30.130Z,98848.69
2022-12-16T19:30:16.897Z,98848.36
2022-12-16T19:33:06.944Z,98848.59
2022-12-16T19:35:53.719Z,98843.80
2022-12-16T19:38:40.505Z,98846.88
2022-12-16T19:41:33.526Z,98858.15
2022-12-16T19:44:20.800Z,98865.98
2022-12-16T19:47:07.959Z,98867.23
2022-12-16T19:49:56.084Z,98864.98
2022-12-16T19:52:42.889Z,98858.30
2022-12-16T19:55:29.513Z,98855.55
2022-12-16T19:58:15.973Z,98860.52
2022-12-16T20:01:02.779Z,98867.67
2022-12-16T20:03:49.890Z,98872.04
2022-12-16T20:06:36.932Z,98871.40
2022-12-16T20:09:23.599Z,98860.27
2022-12-16T20:12:10.710Z,98863.22
2022-12-16T20:14:57.221Z,98867.81
2022-12-16T20:17:43.622Z,98875.70
2022-12-16T20:20:30.275Z,98882.67
2022-12-16T20:23:16.698Z,98888.23
2022-12-16T20:26:03.153Z,98890.90
2022-12-16T20:28:49.638Z,98900.35
2022-12-16T20:31:36.195Z,98906.04
2022-12-16T20:34:22.743Z,98905.67
2022-12-16T20:37:09.297Z,98902.14
2022-12-16T20:43:02.713Z,98901.48
2022-12-16T20:45:49.463Z,98906.23
2022-12-16T20:48:38.108Z,98907.79
2022-12-16T20:51:26.990Z,98908.66
2022-12-16T20:54:14.201Z,98914.38
2022-12-16T20:57:00.875Z,98917.16
2022-12-16T20:59:47.323Z,98913.12
2022-12-16T21:02:34.443Z,98910.86
2022-12-16T21:05:21.933Z,98914.91
2022-12-16T21:08:22.171Z,98917.61
2022-12-16T21:11:08.888Z,98919.98
2022-12-16T21:13:56.538Z,98927.00
2022-12-16T21:14:42.682Z,98902.30
2022-12-16T21:16:43.170Z,98927.79
2022-12-16T21:22:36.299Z,98934.23
2022-12-16T21:25:24.979Z,98930.52
2022-12-16T21:28:16.091Z,98935.27
2022-12-16T21:31:02.548Z,98939.93
2022-12-16T21:33:49.488Z,98949.22
2022-12-16T21:36:36.112Z,98954.32
2022-12-16T21:39:22.660Z,98958.27
2022-12-16T21:42:10.610Z,98964.41
2022-12-16T21:44:57.089Z,98956.50
2022-12-16T21:47:43.499Z,98976.70
2022-12-16T21:50:30.050Z,98977.55
2022-12-16T21:53:16.621Z,98971.91
2022-12-16T21:56:02.938Z,98977.42
2022-12-16T21:58:49.350Z,98979.64
2022-12-16T22:01:35.875Z,98985.36
2022-12-16T22:04:21.957Z,98984.79
2022-12-16T22:07:09.529Z,98981.70
2022-12-16T22:09:56.333Z,98982.90
2022-12-16T22:12:42.939Z,98990.39
2022-12-16T22:15:29.459Z,98995.60
2022-12-16T22:18:16.145Z,98995.88
2022-12-16T22:21:02.639Z,98999.40
2022-12-16T22:23:49.052Z,99000.73
2022-12-16T22:26:35.678Z,99003.48
2022-12-16T22:29:22.154Z,99009.09
2022-12-16T22:32:08.740Z,99002.49
2022-12-16T22:34:56.326Z,99007.80
2022-12-16T22:37:42.826Z,99020.42
2022-12-16T22:40:29.279Z,99022.23
2022-12-16T22:43:15.670Z,99025.38
2022-12-16T22:46:02.136Z,99034.08
2022-12-16T22:48:48.639Z,99038.02
2022-12-16T22:51:35.938Z,99044.45
2022-12-16T22:54:22.405Z,99044.18
2022-12-16T22:57:08.857Z,99049.42
2022-12-16T22:59:56.304Z,99053.09
2022-12-16T23:02:43.327Z,99054.78
2022-12-16T23:05:29.813Z,99064.42
2022-12-16T23:08:16.411Z,99063.90
2022-12-16T23:11:02.844Z,99057.60
2022-12-16T23:13:49.288Z,99054.31
2022-12-16T23:16:35.925Z,99052.98
2022-12-16T23:19:22.517Z,99050.35
2022-12-16T23:22:09.201Z,99047.00
2022-12-16T23:24:56.189Z,99041.10
2022-12-16T23:27:43.690Z,99032.78
2022-12-16T23:30:30.132Z,99035.48
2022-12-16T23:33:17.846Z,99041.95
2022-12-16T23:36:04.412Z,99048.35
2022-12-16T23:38:50.936Z,99058.69
2022-12-16T23:41:39.937Z,99058.77
2022-12-16T23:44:26.430Z,99071.92
2022-12-16T23:47:12.875Z,99074.86
2022-12-16T23:49:59.311Z,99069.15
2022-12-16T23:52:45.944Z,99076.27
2022-12-16T23:55:32.457Z,99082.20
2022-12-16T23:58:19.956Z,99082.95
