createdAt,value
2019-05-03T00:02:21.793Z,99.90
2019-05-03T00:05:27.345Z,99.90
2019-05-03T00:08:08.195Z,99.90
2019-05-03T00:10:43.681Z,99.90
2019-05-03T00:13:21.764Z,99.90
2019-05-03T00:16:12.073Z,99.90
2019-05-03T00:18:47.002Z,99.90
2019-05-03T00:21:22.466Z,99.90
2019-05-03T00:23:59.539Z,99.90
2019-05-03T00:26:35.001Z,99.90
2019-05-03T00:29:12.631Z,99.90
2019-05-03T00:31:47.547Z,99.90
2019-05-03T00:34:27.967Z,99.90
2019-05-03T00:37:06.000Z,99.90
2019-05-03T00:40:09.594Z,99.90
2019-05-03T00:42:44.998Z,99.90
2019-05-03T00:45:22.094Z,99.90
2019-05-03T00:47:57.467Z,99.90
2019-05-03T00:50:32.961Z,99.90
2019-05-03T00:53:08.382Z,99.90
2019-05-03T00:55:44.224Z,99.90
2019-05-03T00:58:19.623Z,99.90
2019-05-03T01:00:55.188Z,99.90
2019-05-03T01:03:32.405Z,99.90
2019-05-03T01:06:07.604Z,99.90
2019-05-03T01:08:43.081Z,99.90
2019-05-03T01:11:18.724Z,99.90
2019-05-03T01:13:54.048Z,99.90
2019-05-03T01:16:29.573Z,99.90
2019-05-03T01:19:04.994Z,99.90
2019-05-03T01:21:42.210Z,99.90
2019-05-03T01:24:18.331Z,99.90
2019-05-03T01:26:54.061Z,99.90
2019-05-03T01:29:29.495Z,99.90
2019-05-03T01:32:05.025Z,99.90
2019-05-03T01:34:41.659Z,99.90
2019-05-03T01:37:17.017Z,99.90
2019-05-03T01:39:52.744Z,99.90
2019-05-03T01:42:28.191Z,99.90
2019-05-03T01:45:03.618Z,99.90
2019-05-03T01:47:49.111Z,99.90
2019-05-03T01:50:33.556Z,99.90
2019-05-03T01:53:08.969Z,99.90
2019-05-03T01:55:53.252Z,99.90
2019-05-03T01:58:30.085Z,99.90
2019-05-03T02:01:13.218Z,99.90
2019-05-03T02:03:58.228Z,99.90
2019-05-03T02:06:33.634Z,99.90
2019-05-03T02:09:09.592Z,99.90
2019-05-03T02:11:46.604Z,99.90
2019-05-03T02:14:22.296Z,99.90
2019-05-03T02:16:57.765Z,99.90
2019-05-03T02:19:33.180Z,99.90
2019-05-03T02:22:12.120Z,99.90
2019-05-03T02:24:52.514Z,99.90
2019-05-03T02:27:27.634Z,99.90
2019-05-03T02:30:03.467Z,99.90
2019-05-03T02:32:39.946Z,99.90
2019-05-03T02:35:15.431Z,99.90
2019-05-03T02:37:54.063Z,99.90
2019-05-03T02:40:29.508Z,99.90
2019-05-03T02:43:19.545Z,99.90
2019-05-03T02:46:08.142Z,99.90
2019-05-03T02:48:51.353Z,99.90
2019-05-03T02:51:28.445Z,99.90
2019-05-03T02:54:05.572Z,99.90
2019-05-03T02:56:41.224Z,99.90
2019-05-03T02:59:16.626Z,99.90
2019-05-03T03:01:55.543Z,99.90
2019-05-03T03:04:29.575Z,99.90
2019-05-03T03:07:05.666Z,99.90
2019-05-03T03:09:41.737Z,99.90
2019-05-03T03:12:18.456Z,99.90
2019-05-03T03:14:56.261Z,99.90
2019-05-03T03:17:36.358Z,99.90
2019-05-03T03:20:16.101Z,99.90
2019-05-03T03:22:55.568Z,99.90
2019-05-03T03:25:36.159Z,99.90
2019-05-03T03:28:15.737Z,99.90
2019-05-03T03:31:19.065Z,99.90
2019-05-03T03:33:59.017Z,99.90
2019-05-03T03:36:58.039Z,99.90
2019-05-03T03:39:15.111Z,99.90
2019-05-03T03:41:51.080Z,99.90
2019-05-03T03:44:27.179Z,99.90
2019-05-03T03:47:05.348Z,99.90
2019-05-03T03:49:46.078Z,99.90
2019-05-03T03:52:22.205Z,99.90
2019-05-03T03:55:00.771Z,99.90
2019-05-03T03:57:37.106Z,99.90
2019-05-03T04:00:12.685Z,99.90
2019-05-03T04:02:48.322Z,99.90
2019-05-03T04:05:25.433Z,99.90
2019-05-03T04:08:01.242Z,99.90
2019-05-03T04:10:37.140Z,99.90
2019-05-03T04:13:15.945Z,99.90
2019-05-03T04:16:01.352Z,99.90
2019-05-03T04:18:49.817Z,99.90
2019-05-03T04:21:25.843Z,99.90
2019-05-03T04:24:01.694Z,99.90
2019-05-03T04:26:38.266Z,99.90
2019-05-03T04:29:16.720Z,99.90
2019-05-03T04:31:52.171Z,99.90
2019-05-03T04:34:30.701Z,99.90
2019-05-03T04:37:06.554Z,99.90
2019-05-03T04:39:41.922Z,99.90
2019-05-03T04:42:17.378Z,99.90
2019-05-03T04:44:56.351Z,99.90
2019-05-03T04:47:32.040Z,99.90
2019-05-03T04:50:09.168Z,99.90
2019-05-03T04:52:46.307Z,99.90
2019-05-03T04:55:21.698Z,99.90
2019-05-03T04:57:57.172Z,99.90
2019-05-03T05:00:35.513Z,99.90
2019-05-03T05:03:09.774Z,99.90
2019-05-03T05:05:45.436Z,99.90
2019-05-03T05:08:22.395Z,99.90
2019-05-03T05:10:57.789Z,99.90
2019-05-03T05:13:35.500Z,99.90
2019-05-03T05:16:10.419Z,99.90
2019-05-03T05:18:50.956Z,99.90
2019-05-03T05:21:35.542Z,99.90
2019-05-03T05:24:09.995Z,99.90
2019-05-03T05:27:07.287Z,99.90
2019-05-03T05:29:44.728Z,99.90
2019-05-03T05:32:19.793Z,99.90
2019-05-03T05:34:55.199Z,99.90
2019-05-03T05:37:30.494Z,99.90
2019-05-03T05:40:07.686Z,99.90
2019-05-03T05:42:44.906Z,99.90
2019-05-03T05:45:20.104Z,99.90
2019-05-03T05:48:01.697Z,99.90
2019-05-03T05:50:42.342Z,99.90
2019-05-03T05:53:17.908Z,99.90
2019-05-03T05:56:11.100Z,99.90
2019-05-03T05:59:20.758Z,99.90
2019-05-03T06:02:04.713Z,99.90
2019-05-03T06:04:39.574Z,99.90
2019-05-03T06:07:49.212Z,99.90
2019-05-03T06:10:35.754Z,99.90
2019-05-03T06:13:26.320Z,99.90
2019-05-03T06:16:18.860Z,99.90
2019-05-03T06:19:11.776Z,99.90
2019-05-03T06:21:58.350Z,99.90
2019-05-03T06:24:38.556Z,99.90
2019-05-03T06:27:35.875Z,99.90
2019-05-03T06:30:19.518Z,99.90
2019-05-03T06:32:55.177Z,99.90
2019-05-03T06:35:34.588Z,99.90
2019-05-03T06:38:09.891Z,99.90
2019-05-03T06:40:45.189Z,99.90
2019-05-03T06:43:20.579Z,99.90
2019-05-03T06:45:57.088Z,99.90
2019-05-03T06:48:32.447Z,99.90
2019-05-03T06:51:10.962Z,99.90
2019-05-03T06:53:49.041Z,99.90
2019-05-03T06:56:25.158Z,99.90
2019-05-03T06:58:58.937Z,99.90
2019-05-03T07:01:45.141Z,99.90
2019-05-03T07:04:24.632Z,99.90
2019-05-03T07:07:17.783Z,99.90
2019-05-03T07:10:15.459Z,99.90
2019-05-03T07:13:00.454Z,99.70
2019-05-03T07:15:35.950Z,99.90
2019-05-03T07:18:11.255Z,99.90
2019-05-03T07:20:57.675Z,99.90
2019-05-03T07:23:34.762Z,99.00
2019-05-03T07:26:09.998Z,99.90
2019-05-03T07:28:49.349Z,99.80
2019-05-03T07:31:22.922Z,98.90
2019-05-03T07:33:58.325Z,99.10
2019-05-03T07:36:35.499Z,99.10
2019-05-03T07:39:11.091Z,99.70
2019-05-03T07:41:46.426Z,99.20
2019-05-03T07:44:22.196Z,98.50
2019-05-03T07:47:00.302Z,98.60
2019-05-03T07:49:35.862Z,99.60
2019-05-03T07:52:11.855Z,99.20
2019-05-03T07:54:50.293Z,99.70
2019-05-03T07:57:35.517Z,99.90
2019-05-03T08:00:11.814Z,99.90
2019-05-03T08:02:47.185Z,99.80
2019-05-03T08:05:24.573Z,98.60
2019-05-03T08:07:59.543Z,97.40
2019-05-03T08:10:34.957Z,98.60
2019-05-03T08:13:10.331Z,98.20
2019-05-03T08:15:45.735Z,97.30
2019-05-03T08:18:21.048Z,97.00
2019-05-03T08:20:56.379Z,95.90
2019-05-03T08:23:31.755Z,96.00
2019-05-03T08:26:07.338Z,93.60
2019-05-03T08:28:44.457Z,93.90
2019-05-03T08:31:37.364Z,93.20
2019-05-03T08:34:22.641Z,94.20
2019-05-03T08:37:08.517Z,92.40
2019-05-03T08:39:44.768Z,90.80
2019-05-03T08:42:25.960Z,92.80
2019-05-03T08:45:01.251Z,91.10
2019-05-03T08:47:36.753Z,92.50
2019-05-03T08:50:16.321Z,90.50
2019-05-03T08:52:49.393Z,86.70
2019-05-03T08:55:25.038Z,89.00
2019-05-03T08:58:00.592Z,88.00
2019-05-03T09:00:38.506Z,85.90
2019-05-03T09:03:14.450Z,84.60
2019-05-03T09:05:49.859Z,87.40
2019-05-03T09:08:25.396Z,87.50
2019-05-03T09:11:10.694Z,85.10
2019-05-03T09:13:56.132Z,83.60
2019-05-03T09:16:31.470Z,80.30
2019-05-03T09:19:06.875Z,81.70
2019-05-03T09:21:42.469Z,84.80
2019-05-03T09:24:17.927Z,84.60
2019-05-03T09:26:55.366Z,81.10
2019-05-03T09:29:41.074Z,77.90
2019-05-03T09:32:07.699Z,76.50
2019-05-03T09:34:44.511Z,78.90
2019-05-03T09:37:19.934Z,76.30
2019-05-03T09:39:55.608Z,83.10
2019-05-03T09:42:30.974Z,82.90
2019-05-03T09:45:06.967Z,77.80
2019-05-03T09:47:42.265Z,77.10
2019-05-03T09:50:18.637Z,76.10
2019-05-03T09:52:55.392Z,75.50
2019-05-03T09:55:35.958Z,75.10
2019-05-03T09:58:11.319Z,75.40
2019-05-03T10:00:47.885Z,75.10
2019-05-03T10:03:24.354Z,79.30
2019-05-03T10:05:59.805Z,75.30
2019-05-03T10:08:35.818Z,72.20
2019-05-03T10:11:11.243Z,73.80
2019-05-03T10:13:48.667Z,75.80
2019-05-03T10:16:25.290Z,76.30
2019-05-03T10:19:00.706Z,74.50
2019-05-03T10:21:37.848Z,78.40
2019-05-03T10:24:14.835Z,75.30
2019-05-03T10:26:50.332Z,77.30
2019-05-03T10:29:25.704Z,74.00
2019-05-03T10:32:18.695Z,73.50
2019-05-03T10:34:55.711Z,75.10
2019-05-03T10:37:32.290Z,75.20
2019-05-03T10:40:08.227Z,73.00
2019-05-03T10:42:44.528Z,75.30
2019-05-03T10:45:19.904Z,73.40
2019-05-03T10:47:55.340Z,69.50
2019-05-03T10:50:30.838Z,71.10
2019-05-03T10:53:11.101Z,71.90
2019-05-03T10:56:05.464Z,68.40
2019-05-03T10:58:45.120Z,68.80
2019-05-03T11:01:21.599Z,69.30
2019-05-03T11:03:57.125Z,63.80
2019-05-03T11:06:33.551Z,69.30
2019-05-03T11:09:09.603Z,69.60
2019-05-03T11:11:46.014Z,70.40
2019-05-03T11:14:21.405Z,67.60
2019-05-03T11:16:56.763Z,68.50
2019-05-03T11:19:32.147Z,68.30
2019-05-03T11:22:07.525Z,69.10
2019-05-03T11:24:45.197Z,70.40
2019-05-03T11:27:24.810Z,63.00
2019-05-03T11:30:00.381Z,65.90
2019-05-03T11:32:44.844Z,66.00
2019-05-03T11:35:55.253Z,66.10
2019-05-03T11:38:34.965Z,64.90
2019-05-03T11:41:10.664Z,67.70
2019-05-03T11:43:46.046Z,68.50
2019-05-03T11:46:21.403Z,69.60
2019-05-03T11:48:56.780Z,71.00
2019-05-03T11:51:32.107Z,72.10
2019-05-03T11:54:07.380Z,68.10
2019-05-03T11:56:44.487Z,68.40
2019-05-03T11:59:20.856Z,63.60
2019-05-03T12:02:08.620Z,67.00
2019-05-03T12:04:45.860Z,70.00
2019-05-03T12:07:40.291Z,67.70
2019-05-03T12:10:31.144Z,68.10
2019-05-03T12:12:59.143Z,68.60
2019-05-03T12:15:35.187Z,72.80
2019-05-03T12:18:11.051Z,70.50
2019-05-03T12:20:47.831Z,72.40
2019-05-03T12:23:25.840Z,67.50
2019-05-03T12:26:01.434Z,69.60
2019-05-03T12:28:37.380Z,69.40
2019-05-03T12:31:25.838Z,70.10
2019-05-03T12:33:49.926Z,70.20
2019-05-03T12:36:25.424Z,71.60
2019-05-03T12:39:00.818Z,71.60
2019-05-03T12:41:37.787Z,69.60
2019-05-03T12:44:15.177Z,69.40
2019-05-03T12:46:50.219Z,71.30
2019-05-03T12:49:25.609Z,69.60
2019-05-03T12:52:00.927Z,68.60
2019-05-03T12:54:36.364Z,70.60
2019-05-03T12:57:11.853Z,71.10
2019-05-03T13:00:02.247Z,69.50
2019-05-03T13:03:00.665Z,69.80
2019-05-03T13:05:36.186Z,68.50
2019-05-03T13:08:47.101Z,72.70
2019-05-03T13:11:22.509Z,68.70
2019-05-03T13:13:57.885Z,67.60
2019-05-03T13:16:35.238Z,66.60
2019-05-03T13:19:10.338Z,67.60
2019-05-03T13:21:45.882Z,67.00
2019-05-03T13:24:23.123Z,69.50
2019-05-03T13:26:58.318Z,69.10
2019-05-03T13:29:34.844Z,67.40
2019-05-03T13:32:11.338Z,67.60
2019-05-03T13:34:46.809Z,68.00
2019-05-03T13:37:22.236Z,66.60
2019-05-03T13:39:57.694Z,67.90
2019-05-03T13:42:36.008Z,65.30
2019-05-03T13:45:11.474Z,64.90
2019-05-03T13:47:46.886Z,65.40
2019-05-03T13:50:24.438Z,67.70
2019-05-03T13:52:59.467Z,67.50
2019-05-03T13:55:35.328Z,69.20
2019-05-03T13:58:10.769Z,65.20
2019-05-03T14:00:47.440Z,64.90
2019-05-03T14:03:22.819Z,67.50
2019-05-03T14:05:58.234Z,68.20
2019-05-03T14:08:35.001Z,65.50
2019-05-03T14:11:10.761Z,67.90
2019-05-03T14:13:48.993Z,63.80
2019-05-03T14:16:24.640Z,66.70
2019-05-03T14:19:05.449Z,65.20
2019-05-03T14:21:45.267Z,68.40
2019-05-03T14:24:20.782Z,65.20
2019-05-03T14:26:56.273Z,68.20
2019-05-03T14:29:31.819Z,68.10
2019-05-03T14:32:07.220Z,66.30
2019-05-03T14:34:42.793Z,68.70
2019-05-03T14:37:18.114Z,68.00
2019-05-03T14:39:54.490Z,65.10
2019-05-03T14:42:29.945Z,65.70
2019-05-03T14:45:05.722Z,66.90
2019-05-03T14:47:41.390Z,64.80
2019-05-03T14:50:16.806Z,64.90
2019-05-03T14:52:54.248Z,70.30
2019-05-03T14:55:38.314Z,68.80
2019-05-03T14:58:31.174Z,66.70
2019-05-03T15:01:12.544Z,65.60
2019-05-03T15:03:47.798Z,64.70
2019-05-03T15:06:24.924Z,64.40
2019-05-03T15:09:05.072Z,67.30
2019-05-03T15:11:42.883Z,66.60
2019-05-03T15:14:27.599Z,66.40
2019-05-03T15:17:05.156Z,66.40
2019-05-03T15:19:40.008Z,65.60
2019-05-03T15:22:15.534Z,68.40
2019-05-03T15:24:50.977Z,68.10
2019-05-03T15:27:26.410Z,69.20
2019-05-03T15:30:01.946Z,70.70
2019-05-03T15:32:39.055Z,69.90
2019-05-03T15:35:15.209Z,72.20
2019-05-03T15:37:50.809Z,73.40
2019-05-03T15:40:26.254Z,71.60
2019-05-03T15:43:09.015Z,72.10
2019-05-03T15:45:55.329Z,74.40
2019-05-03T15:48:37.697Z,74.60
2019-05-03T15:51:14.985Z,76.80
2019-05-03T15:53:50.135Z,76.40
2019-05-03T15:56:25.526Z,77.30
2019-05-03T15:59:00.959Z,75.30
2019-05-03T16:01:36.399Z,75.80
2019-05-03T16:04:14.225Z,75.10
2019-05-03T16:06:49.246Z,77.40
2019-05-03T16:09:25.699Z,79.10
2019-05-03T16:12:01.241Z,75.60
2019-05-03T16:14:36.595Z,76.70
2019-05-03T16:17:11.877Z,77.20
2019-05-03T16:19:47.736Z,81.10
2019-05-03T16:22:24.830Z,77.60
2019-05-03T16:25:00.536Z,80.10
2019-05-03T16:27:55.280Z,78.50
2019-05-03T16:30:41.805Z,77.80
2019-05-03T16:33:27.100Z,79.20
2019-05-03T16:35:55.292Z,81.50
2019-05-03T16:38:30.630Z,79.70
2019-05-03T16:41:06.006Z,77.70
2019-05-03T16:43:42.527Z,79.90
2019-05-03T16:46:18.048Z,78.10
2019-05-03T16:48:53.484Z,80.00
2019-05-03T16:51:28.975Z,80.90
2019-05-03T16:54:04.532Z,79.40
2019-05-03T16:56:39.883Z,80.20
2019-05-03T16:59:17.455Z,79.50
2019-05-03T17:01:52.451Z,81.20
2019-05-03T17:04:40.388Z,80.00
2019-05-03T17:07:35.233Z,80.20
2019-05-03T17:10:17.537Z,79.90
2019-05-03T17:12:54.363Z,80.30
2019-05-03T17:15:30.223Z,80.10
2019-05-03T17:18:05.637Z,80.80
2019-05-03T17:20:41.142Z,81.30
2019-05-03T17:23:16.778Z,80.90
2019-05-03T17:25:52.127Z,81.20
2019-05-03T17:28:27.467Z,82.20
2019-05-03T17:31:04.407Z,84.40
2019-05-03T17:33:50.621Z,82.20
2019-05-03T17:36:17.228Z,82.20
2019-05-03T17:38:55.109Z,83.70
2019-05-03T17:41:46.031Z,84.30
2019-05-03T17:44:25.616Z,83.30
2019-05-03T17:47:01.012Z,84.50
2019-05-03T17:49:36.401Z,84.20
2019-05-03T17:52:30.793Z,84.30
2019-05-03T17:55:44.604Z,84.90
2019-05-03T17:58:32.188Z,84.20
2019-05-03T18:01:35.624Z,84.70
2019-05-03T18:04:18.306Z,85.10
2019-05-03T18:07:18.707Z,85.20
2019-05-03T18:09:55.338Z,85.20
2019-05-03T18:12:30.988Z,86.00
2019-05-03T18:15:06.814Z,86.10
2019-05-03T18:17:45.913Z,85.40
2019-05-03T18:20:22.749Z,86.90
2019-05-03T18:22:58.204Z,87.50
2019-05-03T18:25:35.344Z,87.20
2019-05-03T18:28:10.871Z,88.30
2019-05-03T18:30:52.218Z,87.70
2019-05-03T18:33:27.623Z,86.80
2019-05-03T18:36:03.005Z,87.40
2019-05-03T18:38:39.886Z,87.10
2019-05-03T18:41:15.423Z,86.70
2019-05-03T18:44:14.650Z,88.20
2019-05-03T18:46:54.940Z,88.10
2019-05-03T18:49:30.124Z,87.00
2019-05-03T18:52:05.602Z,89.00
2019-05-03T18:54:40.985Z,88.90
2019-05-03T18:57:16.309Z,89.00
2019-05-03T18:59:51.852Z,89.20
2019-05-03T19:02:27.236Z,87.60
2019-05-03T19:05:02.662Z,89.50
2019-05-03T19:07:46.631Z,89.70
2019-05-03T19:10:27.288Z,87.90
2019-05-03T19:13:15.063Z,88.10
2019-05-03T19:15:50.652Z,88.90
2019-05-03T19:18:28.324Z,89.90
2019-05-03T19:21:04.992Z,88.70
2019-05-03T19:23:40.408Z,88.50
2019-05-03T19:26:15.932Z,90.30
2019-05-03T19:28:51.334Z,89.00
2019-05-03T19:31:26.772Z,90.00
2019-05-03T19:34:02.398Z,90.00
2019-05-03T19:36:42.270Z,90.10
2019-05-03T19:39:20.302Z,89.90
2019-05-03T19:42:05.493Z,90.00
2019-05-03T19:44:41.077Z,89.00
2019-05-03T19:47:17.668Z,89.20
2019-05-03T19:49:58.455Z,90.50
2019-05-03T19:52:37.228Z,90.40
2019-05-03T19:55:15.417Z,90.00
2019-05-03T19:57:50.939Z,90.30
2019-05-03T20:00:37.709Z,89.90
2019-05-03T20:03:20.539Z,89.60
2019-05-03T20:06:21.915Z,90.70
2019-05-03T20:09:06.691Z,90.30
2019-05-03T20:11:49.587Z,90.20
2019-05-03T20:14:22.093Z,91.60
2019-05-03T20:16:57.557Z,90.90
2019-05-03T20:19:34.616Z,91.30
2019-05-03T20:22:10.075Z,91.20
2019-05-03T20:24:45.447Z,91.20
2019-05-03T20:27:20.841Z,90.60
2019-05-03T20:30:00.711Z,90.60
2019-05-03T20:32:37.284Z,91.30
2019-05-03T20:35:18.921Z,91.10
2019-05-03T20:37:49.866Z,91.10
2019-05-03T20:40:25.569Z,91.60
2019-05-03T20:43:30.609Z,91.60
2019-05-03T20:46:20.073Z,91.70
2019-05-03T20:48:59.286Z,91.80
2019-05-03T20:51:34.713Z,91.70
2019-05-03T20:54:10.119Z,92.30
2019-05-03T20:56:45.729Z,91.90
2019-05-03T20:59:21.062Z,92.70
2019-05-03T21:01:56.618Z,92.80
2019-05-03T21:04:32.010Z,92.70
2019-05-03T21:07:07.552Z,91.90
2019-05-03T21:09:43.627Z,92.80
2019-05-03T21:12:20.012Z,92.00
2019-05-03T21:14:55.675Z,92.10
2019-05-03T21:18:02.150Z,92.40
2019-05-03T21:20:57.790Z,91.70
2019-05-03T21:23:36.270Z,92.40
2019-05-03T21:26:13.340Z,92.30
2019-05-03T21:28:48.671Z,93.00
2019-05-03T21:31:24.624Z,92.90
2019-05-03T21:34:00.177Z,92.90
2019-05-03T21:36:35.551Z,92.80
2019-05-03T21:39:11.199Z,92.80
2019-05-03T21:41:46.642Z,92.50
2019-05-03T21:44:32.093Z,92.40
2019-05-03T21:47:21.615Z,92.80
2019-05-03T21:49:59.049Z,93.30
2019-05-03T21:52:35.438Z,93.70
2019-05-03T21:55:11.011Z,93.00
2019-05-03T21:57:46.382Z,93.40
2019-05-03T22:00:21.832Z,94.80
2019-05-03T22:02:58.955Z,95.30
2019-05-03T22:05:35.417Z,95.10
2019-05-03T22:08:10.737Z,95.80
2019-05-03T22:10:46.244Z,96.10
2019-05-03T22:13:21.614Z,96.80
2019-05-03T22:16:04.796Z,97.20
2019-05-03T22:18:39.966Z,97.60
2019-05-03T22:21:28.004Z,97.70
2019-05-03T22:24:14.835Z,97.90
2019-05-03T22:27:15.258Z,98.00
2019-05-03T22:29:50.760Z,97.50
2019-05-03T22:32:27.137Z,97.80
2019-05-03T22:35:02.713Z,97.70
2019-05-03T22:37:38.284Z,98.40
2019-05-03T22:40:14.631Z,98.40
2019-05-03T22:42:50.149Z,98.90
2019-05-03T22:45:25.554Z,99.10
2019-05-03T22:48:01.000Z,99.80
2019-05-03T22:50:36.373Z,99.90
2019-05-03T22:53:11.751Z,99.90
2019-05-03T22:55:47.076Z,99.80
2019-05-03T22:58:22.445Z,99.10
2019-05-03T23:00:58.216Z,99.90
2019-05-03T23:03:44.624Z,99.60
2019-05-03T23:06:22.717Z,99.90
2019-05-03T23:08:57.917Z,99.70
2019-05-03T23:11:35.171Z,99.70
2019-05-03T23:14:10.357Z,99.90
2019-05-03T23:16:45.987Z,99.80
2019-05-03T23:19:21.452Z,99.20
2019-05-03T23:22:18.626Z,99.80
2019-05-03T23:24:54.802Z,99.60
2019-05-03T23:27:31.228Z,99.30
2019-05-03T23:30:06.866Z,99.60
2019-05-03T23:32:42.210Z,99.30
2019-05-03T23:35:17.689Z,99.90
2019-05-03T23:37:54.361Z,98.80
2019-05-03T23:40:29.962Z,99.20
2019-05-03T23:43:05.341Z,99.80
2019-05-03T23:45:40.833Z,99.40
2019-05-03T23:48:17.191Z,99.90
2019-05-03T23:50:52.586Z,99.50
2019-05-03T23:53:28.186Z,99.70
2019-05-03T23:56:12.573Z,99.70
2019-05-03T23:58:46.967Z,99.90
