createdAt,value
2018-12-21T00:00:57.481Z,2.58
2018-12-21T00:03:26.651Z,2.50
2018-12-21T00:05:55.838Z,2.60
2018-12-21T00:08:25.009Z,2.85
2018-12-21T00:10:54.309Z,2.52
2018-12-21T00:13:23.466Z,2.67
2018-12-21T00:15:52.661Z,2.58
2018-12-21T00:18:21.809Z,2.80
2018-12-21T00:20:50.997Z,2.40
2018-12-21T00:23:20.157Z,2.80
2018-12-21T00:25:49.338Z,2.33
2018-12-21T00:28:18.506Z,2.90
2018-12-21T00:30:46.969Z,2.22
2018-12-21T00:33:21.487Z,3.58
2018-12-21T00:35:55.761Z,3.10
2018-12-21T00:38:30.294Z,2.45
2018-12-21T00:41:04.927Z,2.80
2018-12-21T00:43:43.609Z,3.00
2018-12-21T00:46:17.011Z,2.95
2018-12-21T00:48:46.262Z,3.00
2018-12-21T00:51:15.533Z,3.17
2018-12-21T00:53:44.687Z,2.33
2018-12-21T00:56:13.861Z,2.55
2018-12-21T00:58:43.072Z,2.87
2018-12-21T01:01:12.342Z,2.27
2018-12-21T01:03:41.505Z,2.72
2018-12-21T01:06:10.865Z,3.58
2018-12-21T01:08:40.297Z,3.15
2018-12-21T01:11:09.570Z,3.10
2018-12-21T01:13:39.857Z,2.12
2018-12-21T01:16:09.160Z,3.37
2018-12-21T01:18:38.365Z,3.12
2018-12-21T01:21:08.032Z,2.85
2018-12-21T01:23:37.178Z,2.55
2018-12-21T01:26:06.340Z,2.45
2018-12-21T01:28:35.494Z,2.72
2018-12-21T01:31:04.665Z,2.72
2018-12-21T01:33:33.829Z,2.45
2018-12-21T01:36:03.206Z,2.50
2018-12-21T01:38:32.369Z,2.65
2018-12-21T01:41:01.605Z,2.45
2018-12-21T01:43:30.798Z,2.47
2018-12-21T01:45:59.958Z,2.67
2018-12-21T01:48:29.128Z,2.70
2018-12-21T01:50:58.291Z,3.00
2018-12-21T01:53:27.467Z,2.42
2018-12-21T01:55:56.628Z,2.15
2018-12-21T01:58:25.813Z,2.40
2018-12-21T02:00:55.074Z,2.20
2018-12-21T02:03:24.258Z,2.45
2018-12-21T02:05:53.420Z,2.47
2018-12-21T02:08:22.599Z,2.67
2018-12-21T02:10:51.865Z,2.30
2018-12-21T02:13:21.041Z,2.17
2018-12-21T02:15:50.241Z,2.47
2018-12-21T02:18:19.522Z,2.30
2018-12-21T02:20:48.794Z,2.12
2018-12-21T02:23:17.994Z,2.40
2018-12-21T02:25:47.197Z,2.20
2018-12-21T02:28:16.382Z,1.90
2018-12-21T02:30:45.556Z,2.10
2018-12-21T02:33:14.810Z,2.00
2018-12-21T02:35:44.010Z,1.92
2018-12-21T02:38:13.205Z,2.02
2018-12-21T02:40:42.387Z,1.47
2018-12-21T02:43:11.586Z,2.00
2018-12-21T02:45:40.765Z,2.00
2018-12-21T02:48:09.953Z,1.75
2018-12-21T02:50:39.111Z,1.82
2018-12-21T02:53:08.444Z,1.92
2018-12-21T02:55:37.797Z,2.52
2018-12-21T02:58:06.985Z,1.90
2018-12-21T03:00:36.395Z,2.35
2018-12-21T03:03:05.576Z,2.15
2018-12-21T03:05:34.874Z,1.90
2018-12-21T03:08:04.078Z,2.12
2018-12-21T03:10:33.274Z,1.90
2018-12-21T03:13:02.479Z,1.90
2018-12-21T03:15:31.679Z,1.90
2018-12-21T03:18:00.879Z,2.10
2018-12-21T03:20:30.046Z,1.90
2018-12-21T03:22:59.266Z,1.80
2018-12-21T03:25:28.523Z,1.70
2018-12-21T03:27:57.747Z,1.62
2018-12-21T03:30:26.921Z,2.42
2018-12-21T03:32:56.198Z,1.90
2018-12-21T03:35:25.366Z,1.80
2018-12-21T03:37:54.573Z,1.52
2018-12-21T03:40:23.835Z,1.70
2018-12-21T03:42:53.058Z,2.02
2018-12-21T03:45:22.222Z,1.87
2018-12-21T03:47:51.430Z,1.90
2018-12-21T03:50:20.607Z,2.33
2018-12-21T03:52:49.780Z,2.02
2018-12-21T03:55:18.941Z,1.92
2018-12-21T03:57:48.127Z,2.10
2018-12-21T04:00:17.298Z,2.08
2018-12-21T04:02:46.493Z,1.80
2018-12-21T04:05:15.653Z,2.60
2018-12-21T04:07:44.830Z,1.77
2018-12-21T04:10:14.027Z,1.72
2018-12-21T04:12:43.214Z,1.80
2018-12-21T04:15:12.491Z,3.12
2018-12-21T04:17:41.670Z,1.45
2018-12-21T04:20:10.935Z,2.30
2018-12-21T04:22:40.147Z,2.62
2018-12-21T04:25:09.318Z,1.72
2018-12-21T04:27:38.566Z,1.85
2018-12-21T04:30:09.182Z,2.20
2018-12-21T04:32:38.470Z,2.87
2018-12-21T04:35:07.934Z,2.30
2018-12-21T04:37:37.173Z,2.00
2018-12-21T04:40:07.323Z,2.10
2018-12-21T04:42:36.548Z,2.08
2018-12-21T04:45:06.460Z,2.17
2018-12-21T04:47:35.674Z,1.75
2018-12-21T04:50:05.940Z,2.17
2018-12-21T04:52:42.957Z,1.95
2018-12-21T04:55:06.729Z,1.80
2018-12-21T04:57:35.912Z,1.77
2018-12-21T05:00:06.050Z,1.85
2018-12-21T05:02:35.309Z,1.82
2018-12-21T05:05:04.999Z,1.90
2018-12-21T05:07:34.197Z,2.12
2018-12-21T05:10:03.649Z,2.30
2018-12-21T05:12:32.827Z,3.02
2018-12-21T05:15:02.041Z,1.90
2018-12-21T05:17:31.200Z,1.90
2018-12-21T05:20:00.394Z,1.70
2018-12-21T05:22:29.551Z,1.67
2018-12-21T05:24:58.738Z,2.15
2018-12-21T05:27:27.893Z,1.90
2018-12-21T05:29:57.211Z,1.50
2018-12-21T05:32:26.385Z,1.60
2018-12-21T05:34:55.594Z,1.40
2018-12-21T05:37:24.859Z,1.72
2018-12-21T05:39:54.077Z,1.70
2018-12-21T05:42:23.242Z,1.70
2018-12-21T05:44:52.422Z,1.47
2018-12-21T05:47:21.680Z,1.77
2018-12-21T05:49:50.881Z,1.17
2018-12-21T05:52:20.353Z,1.60
2018-12-21T05:54:49.532Z,1.57
2018-12-21T05:57:18.785Z,1.50
2018-12-21T05:59:47.993Z,1.45
2018-12-21T06:02:17.177Z,1.50
2018-12-21T06:04:46.401Z,1.92
2018-12-21T06:07:15.678Z,1.92
2018-12-21T06:09:44.877Z,1.85
2018-12-21T06:12:14.057Z,1.57
2018-12-21T06:14:43.291Z,1.90
2018-12-21T06:17:12.475Z,1.90
2018-12-21T06:19:41.677Z,1.67
2018-12-21T06:22:10.860Z,1.85
2018-12-21T06:24:40.045Z,2.05
2018-12-21T06:27:09.209Z,2.30
2018-12-21T06:29:38.409Z,1.87
2018-12-21T06:32:07.560Z,1.60
2018-12-21T06:34:36.741Z,2.00
2018-12-21T06:37:05.981Z,1.75
2018-12-21T06:39:35.274Z,2.05
2018-12-21T06:42:04.569Z,2.37
2018-12-21T06:44:33.733Z,2.45
2018-12-21T06:47:02.918Z,2.50
2018-12-21T06:49:32.109Z,2.60
2018-12-21T06:52:01.341Z,2.77
2018-12-21T06:54:30.530Z,2.12
2018-12-21T06:56:59.689Z,2.17
2018-12-21T06:59:28.977Z,1.20
2018-12-21T07:01:58.185Z,1.80
2018-12-21T07:04:27.392Z,1.80
2018-12-21T07:06:56.578Z,1.95
2018-12-21T07:09:25.797Z,2.40
2018-12-21T07:11:54.953Z,1.90
2018-12-21T07:14:24.273Z,2.20
2018-12-21T07:16:53.445Z,1.50
2018-12-21T07:19:22.631Z,1.85
2018-12-21T07:21:51.799Z,2.10
2018-12-21T07:24:21.409Z,1.95
2018-12-21T07:26:50.580Z,1.80
2018-12-21T07:29:20.798Z,2.10
2018-12-21T07:31:50.082Z,1.60
2018-12-21T07:34:19.333Z,1.85
2018-12-21T07:36:48.497Z,2.00
2018-12-21T07:39:17.743Z,1.32
2018-12-21T07:41:46.926Z,1.47
2018-12-21T07:44:16.118Z,1.40
2018-12-21T07:46:45.410Z,1.60
2018-12-21T07:49:14.664Z,2.55
2018-12-21T07:51:43.826Z,1.65
2018-12-21T07:54:13.019Z,1.60
2018-12-21T07:56:42.193Z,1.22
2018-12-21T07:59:11.401Z,2.30
2018-12-21T08:01:40.567Z,1.70
2018-12-21T08:04:09.777Z,1.72
2018-12-21T08:06:38.949Z,1.07
2018-12-21T08:09:08.816Z,1.27
2018-12-21T08:11:37.989Z,1.60
2018-12-21T08:14:07.374Z,1.30
2018-12-21T08:16:36.552Z,3.90
2018-12-21T08:19:05.769Z,1.07
2018-12-21T08:21:34.945Z,2.65
2018-12-21T08:24:04.354Z,1.17
2018-12-21T08:26:33.602Z,1.30
2018-12-21T08:29:02.943Z,1.40
2018-12-21T08:31:32.186Z,1.10
2018-12-21T08:34:01.386Z,1.50
2018-12-21T08:36:30.682Z,1.35
2018-12-21T08:38:59.897Z,1.10
2018-12-21T08:41:29.213Z,1.22
2018-12-21T08:43:58.426Z,0.78
2018-12-21T08:46:27.670Z,1.10
2018-12-21T08:48:56.949Z,1.65
2018-12-21T08:51:26.150Z,1.17
2018-12-21T08:53:55.345Z,0.88
2018-12-21T08:56:24.530Z,1.30
2018-12-21T08:58:53.687Z,1.10
2018-12-21T09:01:22.893Z,1.02
2018-12-21T09:03:52.079Z,1.80
2018-12-21T09:06:21.285Z,0.90
2018-12-21T09:08:50.479Z,1.70
2018-12-21T09:11:19.665Z,1.82
2018-12-21T09:13:49.135Z,1.25
2018-12-21T09:16:18.441Z,1.50
2018-12-21T09:18:47.610Z,1.25
2018-12-21T09:21:16.793Z,1.60
2018-12-21T09:23:45.969Z,0.70
2018-12-21T09:26:15.277Z,1.40
2018-12-21T09:28:44.449Z,1.72
2018-12-21T09:31:13.749Z,1.10
2018-12-21T09:33:43.030Z,1.05
2018-12-21T09:36:12.521Z,1.00
2018-12-21T09:38:41.706Z,1.90
2018-12-21T09:41:10.994Z,1.30
2018-12-21T09:43:40.348Z,1.70
2018-12-21T09:46:09.772Z,1.87
2018-12-21T09:48:38.954Z,1.70
2018-12-21T09:51:08.145Z,1.55
2018-12-21T09:53:37.325Z,1.10
2018-12-21T09:56:06.610Z,1.12
2018-12-21T09:58:35.780Z,1.55
2018-12-21T10:01:05.078Z,0.88
2018-12-21T10:03:34.266Z,1.57
2018-12-21T10:06:03.646Z,0.75
2018-12-21T10:08:32.812Z,1.12
2018-12-21T10:11:02.041Z,1.05
2018-12-21T10:13:31.265Z,0.50
2018-12-21T10:16:00.474Z,1.00
2018-12-21T10:18:29.654Z,0.88
2018-12-21T10:20:58.855Z,0.70
2018-12-21T10:23:28.033Z,0.57
2018-12-21T10:25:57.236Z,0.65
2018-12-21T10:28:26.410Z,1.00
2018-12-21T10:30:55.597Z,0.85
2018-12-21T10:33:24.782Z,0.60
2018-12-21T10:35:53.961Z,0.47
2018-12-21T10:38:23.159Z,0.50
2018-12-21T10:40:52.449Z,0.98
2018-12-21T10:43:21.746Z,0.70
2018-12-21T10:45:50.929Z,0.70
2018-12-21T10:48:20.107Z,0.80
2018-12-21T10:50:49.403Z,0.78
2018-12-21T10:53:18.688Z,0.78
2018-12-21T10:55:47.893Z,0.75
2018-12-21T10:58:17.056Z,0.88
2018-12-21T11:00:46.338Z,0.90
2018-12-21T11:03:15.515Z,0.65
2018-12-21T11:05:44.727Z,1.17
2018-12-21T11:08:13.914Z,0.90
2018-12-21T11:10:43.213Z,0.75
2018-12-21T11:13:12.597Z,0.85
2018-12-21T11:15:41.822Z,0.72
2018-12-21T11:18:11.891Z,0.65
2018-12-21T11:20:41.281Z,0.37
2018-12-21T11:23:10.450Z,0.60
2018-12-21T11:25:39.674Z,0.80
2018-12-21T11:28:08.870Z,0.90
2018-12-21T11:30:38.169Z,1.22
2018-12-21T11:33:07.334Z,0.80
2018-12-21T11:35:36.509Z,0.93
2018-12-21T11:38:05.689Z,0.60
2018-12-21T11:40:34.910Z,0.90
2018-12-21T11:43:04.201Z,0.53
2018-12-21T11:45:33.494Z,0.60
2018-12-21T11:48:02.795Z,0.82
2018-12-21T11:50:32.062Z,0.80
2018-12-21T11:53:01.252Z,1.00
2018-12-21T11:55:30.438Z,0.70
2018-12-21T11:57:59.648Z,0.95
2018-12-21T12:00:28.813Z,0.93
2018-12-21T12:02:58.303Z,1.00
2018-12-21T12:05:27.470Z,1.20
2018-12-21T12:07:56.698Z,1.20
2018-12-21T12:10:25.893Z,1.40
2018-12-21T12:12:55.198Z,1.12
2018-12-21T12:15:24.390Z,0.80
2018-12-21T12:17:53.606Z,0.60
2018-12-21T12:20:22.771Z,0.60
2018-12-21T12:22:51.981Z,0.40
2018-12-21T12:25:21.145Z,0.57
2018-12-21T12:27:50.329Z,0.50
2018-12-21T12:30:19.635Z,0.57
2018-12-21T12:32:48.922Z,0.60
2018-12-21T12:35:18.169Z,0.42
2018-12-21T12:37:47.345Z,0.42
2018-12-21T12:40:16.614Z,0.78
2018-12-21T12:42:54.462Z,0.70
2018-12-21T12:45:23.622Z,0.80
2018-12-21T12:47:52.790Z,0.40
2018-12-21T12:50:22.229Z,0.30
2018-12-21T12:52:51.401Z,0.93
2018-12-21T12:55:20.657Z,0.23
2018-12-21T12:57:49.848Z,0.65
2018-12-21T13:00:19.004Z,1.00
2018-12-21T13:02:48.469Z,0.40
2018-12-21T13:05:17.732Z,0.50
2018-12-21T13:07:47.027Z,0.53
2018-12-21T13:10:16.181Z,0.20
2018-12-21T13:12:45.414Z,0.20
2018-12-21T13:15:14.732Z,0.33
2018-12-21T13:17:44.008Z,0.30
2018-12-21T13:20:13.377Z,0.20
2018-12-21T13:22:43.373Z,0.50
2018-12-21T13:25:12.595Z,0.45
2018-12-21T13:27:41.783Z,0.60
2018-12-21T13:30:12.160Z,0.83
2018-12-21T13:32:41.397Z,0.40
2018-12-21T13:35:10.798Z,0.30
2018-12-21T13:37:40.097Z,0.40
2018-12-21T13:40:12.404Z,0.30
2018-12-21T13:42:41.665Z,0.28
2018-12-21T13:45:11.858Z,0.35
2018-12-21T13:47:41.084Z,0.50
2018-12-21T13:50:14.335Z,0.30
2018-12-21T13:52:43.599Z,0.30
2018-12-21T13:55:20.251Z,0.40
2018-12-21T13:57:43.973Z,0.42
2018-12-21T14:00:13.209Z,0.37
2018-12-21T14:02:42.419Z,0.50
2018-12-21T14:05:11.678Z,0.28
2018-12-21T14:07:40.865Z,0.20
2018-12-21T14:10:12.754Z,0.30
2018-12-21T14:12:42.014Z,0.40
2018-12-21T14:15:11.310Z,0.53
2018-12-21T14:17:40.681Z,0.30
2018-12-21T14:20:12.485Z,0.30
2018-12-21T14:22:41.754Z,0.40
2018-12-21T14:25:10.937Z,0.40
2018-12-21T14:27:40.142Z,0.28
2018-12-21T14:30:10.542Z,0.30
2018-12-21T14:32:46.582Z,0.20
2018-12-21T14:35:15.865Z,0.47
2018-12-21T14:37:45.082Z,0.20
2018-12-21T14:40:14.366Z,0.70
2018-12-21T14:42:43.601Z,0.50
2018-12-21T14:45:12.811Z,1.00
2018-12-21T14:47:42.031Z,0.57
2018-12-21T14:50:12.198Z,0.50
2018-12-21T14:52:41.398Z,0.50
2018-12-21T14:55:10.772Z,0.50
2018-12-21T14:57:39.953Z,0.62
2018-12-21T15:00:13.387Z,0.50
2018-12-21T15:02:43.553Z,0.62
2018-12-21T15:05:12.958Z,0.45
2018-12-21T15:07:42.138Z,0.40
2018-12-21T15:10:12.028Z,0.70
2018-12-21T15:12:41.196Z,0.60
2018-12-21T15:15:10.573Z,0.50
2018-12-21T15:17:39.750Z,0.75
2018-12-21T15:20:11.293Z,0.70
2018-12-21T15:22:40.583Z,0.53
2018-12-21T15:25:09.933Z,0.70
2018-12-21T15:27:39.197Z,1.00
2018-12-21T15:30:11.517Z,0.75
2018-12-21T15:32:40.749Z,0.40
2018-12-21T15:35:10.046Z,0.45
2018-12-21T15:37:39.215Z,0.47
2018-12-21T15:40:08.949Z,0.60
2018-12-21T15:42:38.424Z,0.40
2018-12-21T15:45:08.144Z,0.40
2018-12-21T15:47:37.317Z,0.60
2018-12-21T15:50:10.146Z,0.45
2018-12-21T15:52:39.953Z,0.35
2018-12-21T15:55:09.358Z,0.10
2018-12-21T15:57:38.737Z,0.60
2018-12-21T16:00:12.600Z,0.90
2018-12-21T16:02:45.318Z,0.60
2018-12-21T16:05:14.619Z,0.82
2018-12-21T16:07:44.859Z,1.00
2018-12-21T16:10:14.082Z,0.60
2018-12-21T16:12:43.295Z,0.88
2018-12-21T16:15:12.517Z,0.78
2018-12-21T16:17:41.802Z,0.90
2018-12-21T16:20:14.783Z,0.70
2018-12-21T16:22:43.949Z,0.82
2018-12-21T16:25:13.249Z,0.47
2018-12-21T16:27:42.540Z,0.40
2018-12-21T16:30:13.069Z,0.80
2018-12-21T16:32:42.251Z,0.60
2018-12-21T16:35:11.537Z,1.20
2018-12-21T16:37:40.722Z,0.88
2018-12-21T16:40:11.757Z,0.80
2018-12-21T16:42:40.946Z,0.95
2018-12-21T16:45:11.650Z,1.00
2018-12-21T16:47:40.917Z,0.80
2018-12-21T16:50:13.731Z,1.20
2018-12-21T16:52:43.042Z,0.85
2018-12-21T16:55:12.269Z,1.27
2018-12-21T16:57:41.471Z,1.00
2018-12-21T17:00:14.517Z,1.62
2018-12-21T17:02:43.694Z,1.47
2018-12-21T17:05:12.995Z,1.00
2018-12-21T17:07:42.166Z,0.93
2018-12-21T17:10:19.594Z,0.82
2018-12-21T17:12:49.082Z,1.20
2018-12-21T17:15:18.306Z,1.50
2018-12-21T17:17:47.494Z,1.07
2018-12-21T17:20:16.698Z,1.30
2018-12-21T17:22:45.966Z,1.00
2018-12-21T17:25:16.820Z,0.80
2018-12-21T17:27:46.004Z,0.80
2018-12-21T17:30:15.445Z,0.65
2018-12-21T17:32:44.674Z,1.00
2018-12-21T17:35:13.948Z,0.70
2018-12-21T17:37:43.289Z,0.70
2018-12-21T17:40:13.093Z,0.65
2018-12-21T17:42:42.353Z,0.90
2018-12-21T17:45:13.869Z,0.70
2018-12-21T17:47:43.032Z,0.78
2018-12-21T17:50:12.562Z,1.15
2018-12-21T17:52:41.769Z,0.90
2018-12-21T17:55:11.742Z,0.90
2018-12-21T17:57:41.022Z,1.82
2018-12-21T18:00:19.189Z,0.90
2018-12-21T18:02:53.273Z,0.60
2018-12-21T18:05:24.043Z,1.17
2018-12-21T18:07:54.777Z,0.93
2018-12-21T18:10:23.973Z,1.10
2018-12-21T18:12:53.241Z,0.90
2018-12-21T18:15:22.541Z,0.90
2018-12-21T18:17:51.702Z,1.40
2018-12-21T18:20:20.925Z,0.82
2018-12-21T18:22:50.163Z,1.02
2018-12-21T18:25:26.352Z,0.80
2018-12-21T18:27:59.102Z,0.70
2018-12-21T18:30:42.367Z,0.60
2018-12-21T18:33:13.872Z,0.80
2018-12-21T18:35:43.077Z,0.37
2018-12-21T18:38:17.901Z,1.10
2018-12-21T18:40:47.089Z,1.00
2018-12-21T18:43:16.314Z,1.45
2018-12-21T18:45:45.736Z,0.68
2018-12-21T18:48:14.925Z,1.27
2018-12-21T18:50:44.182Z,0.68
2018-12-21T18:53:13.393Z,0.75
2018-12-21T18:55:43.731Z,0.70
2018-12-21T18:58:13.009Z,0.60
2018-12-21T19:00:42.458Z,0.80
2018-12-21T19:03:12.184Z,0.50
2018-12-21T19:05:41.507Z,0.68
2018-12-21T19:08:10.733Z,0.60
2018-12-21T19:10:39.978Z,0.70
2018-12-21T19:13:09.137Z,0.78
2018-12-21T19:15:38.427Z,0.70
2018-12-21T19:18:07.601Z,0.98
2018-12-21T19:20:36.813Z,0.70
2018-12-21T19:23:05.985Z,1.10
2018-12-21T19:25:35.186Z,0.85
2018-12-21T19:28:04.423Z,0.90
2018-12-21T19:30:33.620Z,0.82
2018-12-21T19:33:02.813Z,0.70
2018-12-21T19:35:32.181Z,1.17
2018-12-21T19:38:01.357Z,0.90
2018-12-21T19:40:30.557Z,0.60
2018-12-21T19:42:59.825Z,0.60
2018-12-21T19:45:29.094Z,0.90
2018-12-21T19:47:58.267Z,0.65
2018-12-21T19:50:27.578Z,0.70
2018-12-21T19:52:56.873Z,0.88
2018-12-21T19:56:11.805Z,0.60
2018-12-21T19:58:41.041Z,0.90
2018-12-21T20:01:10.257Z,0.70
2018-12-21T20:03:39.460Z,0.70
2018-12-21T20:06:08.637Z,0.98
2018-12-21T20:08:37.861Z,1.55
2018-12-21T20:11:07.553Z,0.80
2018-12-21T20:13:36.734Z,1.30
2018-12-21T20:16:06.018Z,0.70
2018-12-21T20:18:35.189Z,0.70
2018-12-21T20:21:04.385Z,1.00
2018-12-21T20:23:33.693Z,0.75
2018-12-21T20:26:02.909Z,0.93
2018-12-21T20:28:32.204Z,0.65
2018-12-21T20:31:01.399Z,0.62
2018-12-21T20:33:30.580Z,1.10
2018-12-21T20:35:59.881Z,0.90
2018-12-21T20:38:29.089Z,1.85
2018-12-21T20:41:01.961Z,1.65
2018-12-21T20:43:31.177Z,1.20
2018-12-21T20:46:00.414Z,2.25
2018-12-21T20:48:29.594Z,1.27
2018-12-21T20:50:58.952Z,0.70
2018-12-21T20:53:28.126Z,0.90
2018-12-21T20:55:57.401Z,0.90
2018-12-21T20:58:38.917Z,0.90
2018-12-21T21:01:08.125Z,0.85
2018-12-21T21:03:37.314Z,1.10
2018-12-21T21:06:06.538Z,0.68
2018-12-21T21:08:35.760Z,1.10
2018-12-21T21:11:05.137Z,1.00
2018-12-21T21:13:34.341Z,1.20
2018-12-21T21:16:03.781Z,0.68
2018-12-21T21:18:33.068Z,1.25
2018-12-21T21:21:02.697Z,0.70
2018-12-21T21:23:31.879Z,0.80
2018-12-21T21:26:01.373Z,1.30
2018-12-21T21:28:30.839Z,0.90
2018-12-21T21:31:00.283Z,1.10
2018-12-21T21:33:31.817Z,0.90
2018-12-21T21:36:07.247Z,0.75
2018-12-21T21:38:36.434Z,0.90
2018-12-21T21:41:06.105Z,0.80
2018-12-21T21:43:35.301Z,0.70
2018-12-21T21:46:04.654Z,1.00
2018-12-21T21:48:33.842Z,0.80
2018-12-21T21:51:03.020Z,0.93
2018-12-21T21:53:32.254Z,0.70
2018-12-21T21:56:01.419Z,0.80
2018-12-21T21:58:30.775Z,1.00
2018-12-21T22:00:59.996Z,0.95
2018-12-21T22:03:30.211Z,0.85
2018-12-21T22:05:59.485Z,1.10
2018-12-21T22:08:28.909Z,0.90
2018-12-21T22:11:02.043Z,0.85
2018-12-21T22:13:29.680Z,0.70
2018-12-21T22:15:58.928Z,1.12
2018-12-21T22:18:28.118Z,0.88
2018-12-21T22:20:57.889Z,0.82
2018-12-21T22:23:28.194Z,0.70
2018-12-21T22:25:57.456Z,0.80
2018-12-21T22:28:27.759Z,0.78
2018-12-21T22:30:56.942Z,0.80
2018-12-21T22:33:26.182Z,0.70
2018-12-21T22:35:55.493Z,1.10
2018-12-21T22:38:24.697Z,0.80
2018-12-21T22:40:54.427Z,0.60
2018-12-21T22:43:23.704Z,0.60
2018-12-21T22:45:52.873Z,0.85
2018-12-21T22:48:22.069Z,0.90
2018-12-21T22:50:51.301Z,0.70
2018-12-21T22:53:20.514Z,0.70
2018-12-21T22:55:49.688Z,0.80
2018-12-21T22:58:19.020Z,0.80
2018-12-21T23:00:48.225Z,1.00
2018-12-21T23:03:17.454Z,1.10
2018-12-21T23:05:46.742Z,1.02
2018-12-21T23:08:16.122Z,0.80
2018-12-21T23:10:45.365Z,0.80
2018-12-21T23:13:14.562Z,0.70
2018-12-21T23:15:43.759Z,0.88
2018-12-21T23:18:12.962Z,0.75
2018-12-21T23:20:42.138Z,0.80
2018-12-21T23:23:11.317Z,0.70
2018-12-21T23:25:40.485Z,0.75
2018-12-21T23:28:16.288Z,0.60
2018-12-21T23:30:45.484Z,0.70
2018-12-21T23:33:14.698Z,0.60
2018-12-21T23:35:43.877Z,0.78
2018-12-21T23:38:13.100Z,0.80
2018-12-21T23:40:42.373Z,0.70
2018-12-21T23:43:12.561Z,0.70
2018-12-21T23:45:41.830Z,0.53
2018-12-21T23:48:11.241Z,0.82
2018-12-21T23:50:40.436Z,0.70
2018-12-21T23:53:09.669Z,0.68
2018-12-21T23:55:38.830Z,1.10
2018-12-21T23:58:13.611Z,0.70
