createdAt,value
2023-02-07T00:01:48.590Z,8.43
2023-02-07T00:04:15.304Z,9.10
2023-02-07T00:06:41.891Z,7.85
2023-02-07T00:09:10.593Z,8.63
2023-02-07T00:11:40.627Z,8.07
2023-02-07T00:14:08.926Z,8.73
2023-02-07T00:16:35.524Z,8.65
2023-02-07T00:19:02.022Z,8.73
2023-02-07T00:21:29.222Z,8.95
2023-02-07T00:23:55.820Z,9.60
2023-02-07T00:26:24.830Z,9.40
2023-02-07T00:28:53.082Z,9.27
2023-02-07T00:31:22.930Z,9.57
2023-02-07T00:33:50.698Z,8.65
2023-02-07T00:36:20.436Z,9.73
2023-02-07T00:38:48.075Z,8.75
2023-02-07T00:41:17.669Z,8.48
2023-02-07T00:43:45.575Z,8.93
2023-02-07T00:46:12.321Z,9.40
2023-02-07T00:48:41.717Z,9.40
2023-02-07T00:51:09.482Z,9.15
2023-02-07T00:53:36.110Z,9.48
2023-02-07T00:56:02.641Z,9.23
2023-02-07T00:58:29.884Z,9.70
2023-02-07T01:00:56.378Z,9.10
2023-02-07T01:03:22.974Z,9.32
2023-02-07T01:05:49.754Z,10.10
2023-02-07T01:08:16.713Z,9.20
2023-02-07T01:10:44.599Z,8.77
2023-02-07T01:13:12.927Z,9.47
2023-02-07T01:15:42.250Z,9.70
2023-02-07T01:18:08.790Z,9.38
2023-02-07T01:20:35.930Z,9.27
2023-02-07T01:23:04.927Z,9.40
2023-02-07T01:25:31.705Z,8.93
2023-02-07T01:27:58.229Z,8.55
2023-02-07T01:30:24.763Z,9.20
2023-02-07T01:32:51.362Z,8.93
2023-02-07T01:35:17.952Z,9.45
2023-02-07T01:37:44.402Z,9.17
2023-02-07T01:40:12.838Z,9.80
2023-02-07T01:42:39.506Z,9.57
2023-02-07T01:45:18.856Z,9.70
2023-02-07T01:47:46.645Z,9.45
2023-02-07T01:50:13.410Z,9.07
2023-02-07T01:52:41.480Z,10.07
2023-02-07T01:55:13.218Z,10.07
2023-02-07T01:57:40.869Z,8.80
2023-02-07T02:00:08.433Z,8.70
2023-02-07T02:02:42.112Z,9.83
2023-02-07T02:05:10.297Z,8.90
2023-02-07T02:07:37.882Z,9.40
2023-02-07T02:10:14.308Z,9.13
2023-02-07T02:13:06.795Z,9.15
2023-02-07T02:15:39.689Z,9.33
2023-02-07T02:18:18.809Z,9.18
2023-02-07T02:21:22.874Z,9.93
2023-02-07T02:24:34.229Z,9.38
2023-02-07T02:27:09.945Z,9.35
2023-02-07T02:30:14.053Z,8.97
2023-02-07T02:32:53.993Z,10.18
2023-02-07T02:35:41.205Z,8.73
2023-02-07T02:38:33.730Z,10.05
2023-02-07T02:41:11.358Z,9.70
2023-02-07T02:43:50.423Z,9.63
2023-02-07T02:46:35.292Z,10.05
2023-02-07T02:49:04.873Z,9.23
2023-02-07T02:51:32.493Z,10.10
2023-02-07T02:54:00.754Z,10.07
2023-02-07T02:56:54.673Z,10.57
2023-02-07T02:59:49.687Z,9.90
2023-02-07T03:02:43.371Z,10.27
2023-02-07T03:05:16.267Z,9.90
2023-02-07T03:07:58.807Z,10.02
2023-02-07T03:10:45.892Z,8.77
2023-02-07T03:13:28.989Z,9.70
2023-02-07T03:16:10.994Z,9.05
2023-02-07T03:18:42.612Z,10.10
2023-02-07T03:21:24.600Z,9.70
2023-02-07T03:23:54.186Z,10.13
2023-02-07T03:26:23.218Z,10.88
2023-02-07T03:28:54.809Z,9.90
2023-02-07T03:31:24.587Z,9.13
2023-02-07T03:33:56.459Z,9.93
2023-02-07T03:36:29.450Z,9.43
2023-02-07T03:38:55.958Z,9.35
2023-02-07T03:41:37.159Z,9.48
2023-02-07T03:44:07.201Z,9.88
2023-02-07T03:46:37.861Z,9.80
2023-02-07T03:49:05.568Z,9.37
2023-02-07T03:51:32.040Z,9.95
2023-02-07T03:53:58.542Z,11.45
2023-02-07T03:56:25.304Z,9.43
2023-02-07T03:58:52.014Z,9.55
2023-02-07T04:01:18.621Z,9.33
2023-02-07T04:03:45.318Z,11.07
2023-02-07T04:06:11.876Z,9.40
2023-02-07T04:08:38.364Z,10.50
2023-02-07T04:11:04.973Z,10.07
2023-02-07T04:13:31.407Z,9.77
2023-02-07T04:15:58.185Z,9.70
2023-02-07T04:18:24.701Z,9.88
2023-02-07T04:20:51.188Z,9.95
2023-02-07T04:23:17.833Z,9.50
2023-02-07T04:25:44.299Z,9.23
2023-02-07T04:28:14.256Z,9.73
2023-02-07T04:30:40.844Z,9.57
2023-02-07T04:33:07.372Z,9.57
2023-02-07T04:35:33.845Z,9.70
2023-02-07T04:38:00.851Z,9.20
2023-02-07T04:40:27.377Z,9.10
2023-02-07T04:42:53.928Z,10.07
2023-02-07T04:45:20.417Z,9.55
2023-02-07T04:47:46.876Z,10.15
2023-02-07T04:50:13.534Z,9.60
2023-02-07T04:52:41.412Z,9.57
2023-02-07T04:55:09.660Z,9.40
2023-02-07T04:57:36.353Z,10.07
2023-02-07T05:00:04.224Z,9.98
2023-02-07T05:02:30.754Z,9.17
2023-02-07T05:04:57.227Z,8.95
2023-02-07T05:07:23.758Z,9.25
2023-02-07T05:09:50.287Z,9.70
2023-02-07T05:12:16.810Z,9.35
2023-02-07T05:14:43.313Z,9.37
2023-02-07T05:17:09.859Z,9.32
2023-02-07T05:19:36.462Z,9.30
2023-02-07T05:22:03.021Z,9.30
2023-02-07T05:24:29.768Z,8.68
2023-02-07T05:26:56.264Z,9.70
2023-02-07T05:29:22.733Z,9.43
2023-02-07T05:32:07.561Z,9.13
2023-02-07T05:34:34.058Z,10.25
2023-02-07T05:37:00.585Z,9.30
2023-02-07T05:39:27.189Z,9.90
2023-02-07T05:41:53.805Z,9.18
2023-02-07T05:44:20.319Z,8.60
2023-02-07T05:46:46.826Z,9.40
2023-02-07T05:49:13.347Z,9.57
2023-02-07T05:51:40.555Z,9.30
2023-02-07T05:54:07.078Z,10.32
2023-02-07T05:56:33.557Z,9.48
2023-02-07T05:59:00.129Z,9.13
2023-02-07T06:01:26.641Z,9.68
2023-02-07T06:03:53.181Z,9.60
2023-02-07T06:06:19.745Z,9.95
2023-02-07T06:08:46.216Z,9.27
2023-02-07T06:11:12.697Z,9.43
2023-02-07T06:13:39.367Z,9.20
2023-02-07T06:16:06.137Z,8.77
2023-02-07T06:18:32.759Z,9.63
2023-02-07T06:20:59.240Z,9.13
2023-02-07T06:23:25.732Z,9.70
2023-02-07T06:25:52.256Z,9.30
2023-02-07T06:28:19.532Z,9.10
2023-02-07T06:30:46.331Z,9.13
2023-02-07T06:33:12.867Z,8.98
2023-02-07T06:35:39.632Z,8.82
2023-02-07T06:38:06.355Z,8.85
2023-02-07T06:40:32.766Z,9.67
2023-02-07T06:42:59.337Z,8.82
2023-02-07T06:45:25.874Z,9.90
2023-02-07T06:47:52.337Z,8.90
2023-02-07T06:50:18.872Z,9.65
2023-02-07T06:52:45.510Z,9.47
2023-02-07T06:55:12.061Z,9.27
2023-02-07T06:57:38.583Z,9.45
2023-02-07T07:00:05.995Z,8.82
2023-02-07T07:02:32.612Z,9.25
2023-02-07T07:04:59.132Z,10.13
2023-02-07T07:07:25.672Z,9.90
2023-02-07T07:09:52.193Z,9.60
2023-02-07T07:12:18.666Z,8.73
2023-02-07T07:14:45.176Z,9.45
2023-02-07T07:17:11.611Z,9.13
2023-02-07T07:19:38.133Z,9.43
2023-02-07T07:22:04.645Z,9.38
2023-02-07T07:24:31.230Z,9.40
2023-02-07T07:26:57.753Z,9.48
2023-02-07T07:29:24.298Z,9.23
2023-02-07T07:31:50.900Z,9.45
2023-02-07T07:34:17.409Z,9.75
2023-02-07T07:36:43.953Z,9.07
2023-02-07T07:39:11.930Z,10.10
2023-02-07T07:41:38.589Z,10.03
2023-02-07T07:44:05.209Z,9.35
2023-02-07T07:46:31.797Z,9.95
2023-02-07T07:48:58.337Z,10.13
2023-02-07T07:51:24.826Z,10.43
2023-02-07T07:53:51.351Z,9.77
2023-02-07T07:56:17.902Z,9.77
2023-02-07T07:58:44.422Z,9.23
2023-02-07T08:01:10.984Z,9.50
2023-02-07T08:03:37.566Z,9.52
2023-02-07T08:06:04.316Z,9.40
2023-02-07T08:08:30.844Z,9.70
2023-02-07T08:11:04.776Z,9.13
2023-02-07T08:13:33.077Z,9.15
2023-02-07T08:16:00.792Z,9.80
2023-02-07T08:18:27.740Z,9.40
2023-02-07T08:20:54.543Z,9.63
2023-02-07T08:23:21.682Z,10.23
2023-02-07T08:25:49.766Z,9.45
2023-02-07T08:28:17.031Z,10.18
2023-02-07T08:30:43.959Z,10.43
2023-02-07T08:33:10.951Z,9.73
2023-02-07T08:35:37.666Z,9.77
2023-02-07T08:38:04.309Z,9.50
2023-02-07T08:40:30.965Z,9.80
2023-02-07T08:42:57.728Z,9.23
2023-02-07T08:45:24.319Z,9.38
2023-02-07T08:47:51.375Z,9.30
2023-02-07T08:50:18.847Z,9.65
2023-02-07T08:52:45.909Z,9.63
2023-02-07T08:55:12.485Z,9.20
2023-02-07T08:57:39.038Z,9.40
2023-02-07T09:00:07.285Z,10.23
2023-02-07T09:02:33.944Z,9.77
2023-02-07T09:05:00.508Z,9.73
2023-02-07T09:07:26.977Z,9.43
2023-02-07T09:09:53.509Z,9.43
2023-02-07T09:12:20.016Z,10.05
2023-02-07T09:14:46.540Z,9.98
2023-02-07T09:17:13.077Z,9.45
2023-02-07T09:19:39.555Z,10.40
2023-02-07T09:22:06.499Z,10.18
2023-02-07T09:24:33.086Z,10.23
2023-02-07T09:26:59.663Z,9.90
2023-02-07T09:29:26.244Z,8.98
2023-02-07T09:31:52.839Z,9.73
2023-02-07T09:34:19.868Z,9.40
2023-02-07T09:36:46.434Z,8.85
2023-02-07T09:39:13.116Z,8.63
2023-02-07T09:41:43.123Z,9.80
2023-02-07T09:44:27.682Z,9.73
2023-02-07T09:47:13.402Z,8.52
2023-02-07T09:49:48.797Z,9.50
2023-02-07T09:52:23.699Z,9.43
2023-02-07T09:54:53.678Z,9.10
2023-02-07T09:57:31.663Z,9.20
2023-02-07T10:00:22.978Z,9.32
2023-02-07T10:03:15.074Z,8.77
2023-02-07T10:06:17.958Z,8.48
2023-02-07T10:08:49.576Z,8.02
2023-02-07T10:11:38.046Z,9.03
2023-02-07T10:14:22.814Z,8.25
2023-02-07T10:17:10.590Z,8.00
2023-02-07T10:20:02.746Z,8.00
2023-02-07T10:22:41.664Z,8.45
2023-02-07T10:25:33.856Z,8.63
2023-02-07T10:28:15.827Z,7.53
2023-02-07T10:30:51.438Z,7.78
2023-02-07T10:33:40.682Z,7.28
2023-02-07T10:36:14.833Z,7.85
2023-02-07T10:39:07.734Z,6.80
2023-02-07T10:41:38.042Z,8.13
2023-02-07T10:44:06.859Z,7.25
2023-02-07T10:46:34.871Z,7.47
2023-02-07T10:49:01.994Z,6.78
2023-02-07T10:51:36.074Z,6.60
2023-02-07T10:54:04.528Z,7.43
2023-02-07T10:56:33.644Z,7.32
2023-02-07T10:59:00.444Z,6.53
2023-02-07T11:01:29.199Z,6.70
2023-02-07T11:03:56.174Z,6.67
2023-02-07T11:06:28.961Z,6.30
2023-02-07T11:09:21.858Z,6.85
2023-02-07T11:11:53.295Z,5.95
2023-02-07T11:14:26.563Z,6.65
2023-02-07T11:16:57.954Z,6.13
2023-02-07T11:19:27.764Z,5.50
2023-02-07T11:22:07.229Z,5.38
2023-02-07T11:24:37.621Z,5.28
2023-02-07T11:27:15.231Z,5.90
2023-02-07T11:29:45.078Z,5.47
2023-02-07T11:32:14.406Z,5.00
2023-02-07T11:34:58.143Z,4.97
2023-02-07T11:37:29.050Z,5.15
2023-02-07T11:40:34.242Z,5.03
2023-02-07T11:43:09.908Z,5.23
2023-02-07T11:45:42.126Z,5.82
2023-02-07T11:48:18.842Z,5.45
2023-02-07T11:50:49.577Z,5.43
2023-02-07T11:53:40.668Z,5.80
2023-02-07T11:56:20.014Z,5.10
2023-02-07T11:58:47.392Z,5.57
2023-02-07T12:01:18.992Z,4.90
2023-02-07T12:04:12.807Z,4.55
2023-02-07T12:06:43.510Z,4.10
2023-02-07T12:09:23.449Z,3.90
2023-02-07T12:11:55.040Z,4.50
2023-02-07T12:14:43.776Z,4.13
2023-02-07T12:17:20.345Z,4.10
2023-02-07T12:19:55.884Z,4.25
2023-02-07T12:22:28.921Z,3.97
2023-02-07T12:25:20.084Z,4.00
2023-02-07T12:27:51.886Z,4.07
2023-02-07T12:30:39.331Z,4.35
2023-02-07T12:34:01.431Z,4.68
2023-02-07T12:36:35.108Z,4.37
2023-02-07T12:39:22.516Z,4.18
2023-02-07T12:42:14.473Z,4.55
2023-02-07T12:44:47.346Z,4.40
2023-02-07T12:47:55.795Z,4.30
2023-02-07T12:50:55.092Z,4.00
2023-02-07T12:53:36.842Z,3.70
2023-02-07T12:56:16.726Z,4.30
2023-02-07T12:59:08.066Z,4.32
2023-02-07T13:01:52.833Z,4.65
2023-02-07T13:05:07.321Z,3.77
2023-02-07T13:07:39.484Z,4.32
2023-02-07T13:10:36.359Z,4.07
2023-02-07T13:13:36.215Z,4.07
2023-02-07T13:16:02.705Z,4.00
2023-02-07T13:18:37.483Z,3.47
2023-02-07T13:21:18.223Z,3.20
2023-02-07T13:23:48.168Z,3.63
2023-02-07T13:26:21.260Z,3.47
2023-02-07T13:28:59.003Z,4.10
2023-02-07T13:31:46.408Z,3.73
2023-02-07T13:34:19.932Z,3.08
2023-02-07T13:36:54.090Z,3.38
2023-02-07T13:39:57.833Z,3.38
2023-02-07T13:43:00.145Z,3.00
2023-02-07T13:45:38.734Z,2.83
2023-02-07T13:48:35.287Z,3.80
2023-02-07T13:51:12.149Z,3.58
2023-02-07T13:53:51.570Z,3.03
2023-02-07T13:56:49.786Z,3.22
2023-02-07T13:59:39.621Z,3.30
2023-02-07T14:02:20.238Z,3.22
2023-02-07T14:04:53.762Z,3.17
2023-02-07T14:07:33.852Z,3.38
2023-02-07T14:10:00.448Z,3.45
2023-02-07T14:12:30.164Z,4.10
2023-02-07T14:15:30.508Z,4.05
2023-02-07T14:18:06.411Z,3.70
2023-02-07T14:20:36.043Z,3.45
2023-02-07T14:23:13.754Z,3.75
2023-02-07T14:25:42.417Z,3.30
2023-02-07T14:28:19.406Z,3.72
2023-02-07T14:30:48.993Z,3.67
2023-02-07T14:33:20.245Z,3.97
2023-02-07T14:36:14.112Z,3.28
2023-02-07T14:38:43.452Z,3.30
2023-02-07T14:41:13.602Z,3.90
2023-02-07T14:43:44.431Z,3.78
2023-02-07T14:46:18.042Z,4.25
2023-02-07T14:48:52.349Z,4.05
2023-02-07T14:51:38.615Z,4.10
2023-02-07T14:54:19.255Z,3.45
2023-02-07T14:57:13.511Z,3.70
2023-02-07T15:00:12.578Z,3.78
2023-02-07T15:02:50.147Z,3.45
2023-02-07T15:05:23.425Z,3.67
2023-02-07T15:08:14.198Z,3.22
2023-02-07T15:10:46.095Z,3.38
2023-02-07T15:13:23.728Z,3.20
2023-02-07T15:15:54.846Z,3.70
2023-02-07T15:18:25.262Z,3.60
2023-02-07T15:20:58.429Z,3.53
2023-02-07T15:23:28.208Z,3.38
2023-02-07T15:25:54.742Z,3.63
2023-02-07T15:28:32.194Z,3.85
2023-02-07T15:31:12.312Z,3.60
2023-02-07T15:33:47.303Z,3.80
2023-02-07T15:36:28.143Z,3.60
2023-02-07T15:38:55.144Z,3.50
2023-02-07T15:41:21.637Z,3.20
2023-02-07T15:43:54.061Z,4.20
2023-02-07T15:46:21.262Z,4.30
2023-02-07T15:48:54.957Z,4.30
2023-02-07T15:51:26.225Z,3.83
2023-02-07T15:53:56.956Z,3.75
2023-02-07T15:56:24.236Z,4.17
2023-02-07T15:58:51.201Z,5.00
2023-02-07T16:01:24.417Z,4.45
2023-02-07T16:03:52.076Z,3.78
2023-02-07T16:06:21.769Z,5.90
2023-02-07T16:08:50.805Z,6.17
2023-02-07T16:11:35.954Z,10.27
2023-02-07T16:14:14.201Z,10.35
2023-02-07T16:16:48.210Z,8.48
2023-02-07T16:19:14.714Z,6.93
2023-02-07T16:21:43.262Z,5.37
2023-02-07T16:24:19.744Z,4.68
2023-02-07T16:26:46.828Z,4.90
2023-02-07T16:29:19.470Z,4.88
2023-02-07T16:31:46.258Z,5.15
2023-02-07T16:34:15.348Z,4.80
2023-02-07T16:36:42.563Z,5.50
2023-02-07T16:39:09.587Z,4.38
2023-02-07T16:41:41.444Z,5.00
2023-02-07T16:44:12.708Z,4.55
2023-02-07T16:46:39.149Z,4.50
2023-02-07T16:49:16.623Z,4.72
2023-02-07T16:51:44.159Z,4.60
2023-02-07T16:54:11.006Z,5.00
2023-02-07T16:56:37.674Z,6.57
2023-02-07T16:59:04.765Z,6.17
2023-02-07T17:01:31.462Z,6.10
2023-02-07T17:03:57.979Z,7.43
2023-02-07T17:06:24.677Z,6.03
2023-02-07T17:08:53.898Z,6.78
2023-02-07T17:11:25.604Z,8.17
2023-02-07T17:13:56.825Z,8.60
2023-02-07T17:16:25.286Z,8.50
2023-02-07T17:18:52.567Z,8.50
2023-02-07T17:21:21.952Z,8.07
2023-02-07T17:23:49.178Z,8.07
2023-02-07T17:26:22.445Z,7.80
2023-02-07T17:28:50.024Z,7.30
2023-02-07T17:31:16.707Z,7.35
2023-02-07T17:33:43.311Z,6.47
2023-02-07T17:36:13.794Z,6.17
2023-02-07T17:38:40.437Z,6.78
2023-02-07T17:41:07.968Z,6.18
2023-02-07T17:43:34.446Z,5.55
2023-02-07T17:46:01.049Z,6.13
2023-02-07T17:48:30.347Z,5.53
2023-02-07T17:50:57.020Z,5.88
2023-02-07T17:53:23.650Z,5.57
2023-02-07T17:55:50.723Z,5.53
2023-02-07T17:58:18.428Z,5.55
2023-02-07T18:00:45.078Z,5.60
2023-02-07T18:03:11.598Z,5.65
2023-02-07T18:05:40.263Z,6.03
2023-02-07T18:08:06.762Z,5.68
2023-02-07T18:10:34.800Z,5.80
2023-02-07T18:13:01.889Z,6.23
2023-02-07T18:15:28.912Z,6.45
2023-02-07T18:17:55.938Z,6.65
2023-02-07T18:20:31.347Z,6.30
2023-02-07T18:22:59.085Z,7.18
2023-02-07T18:25:27.278Z,7.80
2023-02-07T18:27:54.605Z,7.72
2023-02-07T18:30:23.425Z,7.15
2023-02-07T18:32:49.978Z,7.53
2023-02-07T18:35:16.885Z,7.22
2023-02-07T18:37:43.638Z,7.10
2023-02-07T18:40:10.533Z,7.13
2023-02-07T18:42:37.054Z,7.85
2023-02-07T18:45:03.749Z,7.10
2023-02-07T18:47:32.345Z,8.18
2023-02-07T18:49:58.853Z,7.40
2023-02-07T18:52:25.334Z,7.43
2023-02-07T18:54:51.844Z,7.45
2023-02-07T18:57:19.157Z,7.45
2023-02-07T18:59:45.640Z,7.43
2023-02-07T19:02:13.237Z,7.07
2023-02-07T19:04:40.271Z,7.38
2023-02-07T19:07:06.992Z,8.63
2023-02-07T19:09:33.764Z,8.77
2023-02-07T19:12:00.459Z,9.55
2023-02-07T19:14:32.850Z,9.00
2023-02-07T19:16:59.932Z,9.77
2023-02-07T19:19:30.137Z,10.80
2023-02-07T19:21:57.386Z,11.50
2023-02-07T19:24:24.733Z,11.88
2023-02-07T19:26:54.233Z,12.83
2023-02-07T19:29:27.971Z,13.18
2023-02-07T19:31:58.988Z,13.70
2023-02-07T19:34:25.903Z,15.13
2023-02-07T19:36:52.437Z,15.13
2023-02-07T19:39:19.517Z,15.80
2023-02-07T19:41:46.061Z,12.63
2023-02-07T19:44:12.530Z,12.93
2023-02-07T19:46:39.046Z,12.05
2023-02-07T19:49:05.843Z,12.63
2023-02-07T19:51:32.765Z,11.73
2023-02-07T19:53:59.952Z,11.60
2023-02-07T19:56:29.680Z,10.82
2023-02-07T19:58:56.254Z,10.20
2023-02-07T20:01:27.441Z,8.82
2023-02-07T20:03:55.683Z,8.60
2023-02-07T20:06:28.478Z,8.45
2023-02-07T20:08:57.362Z,8.00
2023-02-07T20:11:23.929Z,8.52
2023-02-07T20:13:53.291Z,7.43
2023-02-07T20:16:23.231Z,9.00
2023-02-07T20:18:51.984Z,8.13
2023-02-07T20:21:21.933Z,7.78
2023-02-07T20:23:53.470Z,8.30
2023-02-07T20:26:22.691Z,8.35
2023-02-07T20:28:50.104Z,8.33
2023-02-07T20:31:20.295Z,9.77
2023-02-07T20:33:47.105Z,9.60
2023-02-07T20:36:15.237Z,9.38
2023-02-07T20:38:43.863Z,9.10
2023-02-07T20:41:14.474Z,9.73
2023-02-07T20:43:42.965Z,9.82
2023-02-07T20:46:14.025Z,9.20
2023-02-07T20:48:41.383Z,10.48
2023-02-07T20:51:12.332Z,11.82
2023-02-07T20:53:40.823Z,12.90
2023-02-07T20:56:13.253Z,12.18
2023-02-07T20:58:40.077Z,13.32
2023-02-07T21:01:08.752Z,11.82
2023-02-07T21:03:35.387Z,11.05
2023-02-07T21:06:02.153Z,10.90
2023-02-07T21:08:28.832Z,9.85
2023-02-07T21:10:55.886Z,11.00
2023-02-07T21:13:22.415Z,10.50
2023-02-07T21:16:02.250Z,11.23
2023-02-07T21:18:29.586Z,9.90
2023-02-07T21:20:57.035Z,10.13
2023-02-07T21:23:23.895Z,11.60
2023-02-07T21:25:50.749Z,10.77
2023-02-07T21:28:17.306Z,11.27
2023-02-07T21:30:48.226Z,11.70
2023-02-07T21:33:14.737Z,12.07
2023-02-07T21:35:41.260Z,12.68
2023-02-07T21:38:07.802Z,13.73
2023-02-07T21:40:34.468Z,13.70
2023-02-07T21:43:01.073Z,13.93
2023-02-07T21:45:27.610Z,13.23
2023-02-07T21:47:54.152Z,13.32
2023-02-07T21:50:20.927Z,12.68
2023-02-07T21:52:47.439Z,12.23
2023-02-07T21:55:14.102Z,11.63
2023-02-07T21:57:40.604Z,11.65
2023-02-07T22:00:08.266Z,11.45
2023-02-07T22:02:36.170Z,11.52
2023-02-07T22:05:02.722Z,12.25
2023-02-07T22:07:29.202Z,12.03
2023-02-07T22:09:55.764Z,12.25
2023-02-07T22:12:22.303Z,12.20
2023-02-07T22:14:48.869Z,12.45
2023-02-07T22:17:15.372Z,12.10
2023-02-07T22:19:42.019Z,12.67
2023-02-07T22:22:08.520Z,12.57
2023-02-07T22:24:35.064Z,12.77
2023-02-07T22:27:01.601Z,14.23
2023-02-07T22:29:28.154Z,13.40
2023-02-07T22:31:55.201Z,13.43
2023-02-07T22:34:21.844Z,12.77
2023-02-07T22:36:48.440Z,14.02
2023-02-07T22:39:16.804Z,13.07
2023-02-07T22:41:43.938Z,13.13
2023-02-07T22:44:10.963Z,13.27
2023-02-07T22:46:37.930Z,13.45
2023-02-07T22:49:04.455Z,13.82
2023-02-07T22:51:34.172Z,13.75
2023-02-07T22:54:05.428Z,13.60
2023-02-07T22:56:32.016Z,13.87
2023-02-07T22:58:58.724Z,13.90
2023-02-07T23:01:31.457Z,12.85
2023-02-07T23:03:58.407Z,13.20
2023-02-07T23:06:26.338Z,12.75
2023-02-07T23:08:53.205Z,12.00
2023-02-07T23:11:21.735Z,11.73
2023-02-07T23:13:48.522Z,11.30
2023-02-07T23:16:17.834Z,11.07
2023-02-07T23:18:44.710Z,11.07
2023-02-07T23:21:12.864Z,10.73
2023-02-07T23:23:39.729Z,9.98
2023-02-07T23:26:12.173Z,10.80
2023-02-07T23:28:39.634Z,10.43
2023-02-07T23:31:07.933Z,10.82
2023-02-07T23:33:34.601Z,10.60
2023-02-07T23:36:01.652Z,10.38
2023-02-07T23:38:28.433Z,10.73
2023-02-07T23:40:55.063Z,10.18
2023-02-07T23:43:21.630Z,11.25
2023-02-07T23:45:48.111Z,10.27
2023-02-07T23:48:14.577Z,10.23
2023-02-07T23:50:41.440Z,9.70
2023-02-07T23:53:08.240Z,10.40
2023-02-07T23:55:34.809Z,10.50
2023-02-07T23:58:01.220Z,10.43
