createdAt,value
2019-06-07T00:01:21.172Z,99364.62
2019-06-07T00:03:51.857Z,99360.86
2019-06-07T00:06:25.629Z,99367.91
2019-06-07T00:08:53.113Z,99375.09
2019-06-07T00:11:22.792Z,99373.91
2019-06-07T00:13:52.390Z,99369.13
2019-06-07T00:18:57.225Z,99371.78
2019-06-07T00:22:12.898Z,99364.34
2019-06-07T00:23:58.143Z,99365.43
2019-06-07T00:26:27.895Z,99371.20
2019-06-07T00:28:57.548Z,99369.29
2019-06-07T00:31:27.277Z,99374.11
2019-06-07T00:33:57.003Z,99366.91
2019-06-07T00:36:26.671Z,99365.69
2019-06-07T00:38:56.223Z,99364.80
2019-06-07T00:41:26.101Z,99361.07
2019-06-07T00:43:55.747Z,99370.98
2019-06-07T00:46:25.553Z,99365.57
2019-06-07T00:48:55.762Z,99366.50
2019-06-07T00:51:25.573Z,99365.81
2019-06-07T00:53:55.264Z,99363.08
2019-06-07T00:56:25.288Z,99365.44
2019-06-07T00:59:10.916Z,99368.56
2019-06-07T01:01:26.322Z,99368.08
2019-06-07T01:03:56.249Z,99373.48
2019-06-07T01:06:25.893Z,99374.94
2019-06-07T01:08:55.563Z,99371.48
2019-06-07T01:11:26.160Z,99364.60
2019-06-07T01:13:55.960Z,99368.45
2019-06-07T01:16:26.410Z,99369.37
2019-06-07T01:18:56.308Z,99369.67
2019-06-07T01:21:29.705Z,99374.92
2019-06-07T01:24:11.639Z,99374.23
2019-06-07T01:26:30.252Z,99371.58
2019-06-07T01:29:00.264Z,99369.86
2019-06-07T01:31:31.482Z,99374.33
2019-06-07T01:34:01.283Z,99387.47
2019-06-07T01:36:31.290Z,99381.97
2019-06-07T01:39:01.005Z,99375.94
2019-06-07T01:41:31.011Z,99374.31
2019-06-07T01:44:00.691Z,99379.20
2019-06-07T01:46:30.943Z,99374.94
2019-06-07T01:49:00.700Z,99377.34
2019-06-07T01:51:30.709Z,99380.60
2019-06-07T01:54:48.560Z,99382.57
2019-06-07T01:56:32.538Z,99387.81
2019-06-07T01:59:02.256Z,99387.72
2019-06-07T02:01:35.215Z,99380.29
2019-06-07T02:04:03.574Z,99378.13
2019-06-07T02:06:33.911Z,99383.53
2019-06-07T02:09:04.532Z,99379.44
2019-06-07T02:11:34.542Z,99380.96
2019-06-07T02:14:07.843Z,99380.80
2019-06-07T02:16:37.479Z,99382.87
2019-06-07T02:19:07.451Z,99384.39
2019-06-07T02:21:37.469Z,99388.64
2019-06-07T02:24:07.182Z,99392.34
2019-06-07T02:26:36.814Z,99385.05
2019-06-07T02:29:06.619Z,99388.83
2019-06-07T02:31:39.614Z,99390.78
2019-06-07T02:34:07.710Z,99387.25
2019-06-07T02:36:41.506Z,99391.27
2019-06-07T02:39:09.052Z,99397.19
2019-06-07T02:41:40.459Z,99401.80
2019-06-07T02:44:10.385Z,99407.19
2019-06-07T02:46:49.133Z,99407.61
2019-06-07T02:49:11.545Z,99409.19
2019-06-07T02:51:42.136Z,99417.13
2019-06-07T02:54:12.010Z,99418.41
2019-06-07T02:56:56.273Z,99417.91
2019-06-07T02:59:12.945Z,99408.99
2019-06-07T03:01:42.920Z,99415.36
2019-06-07T03:04:14.577Z,99413.14
2019-06-07T03:06:45.566Z,99419.30
2019-06-07T03:09:15.228Z,99427.89
2019-06-07T03:11:46.818Z,99426.44
2019-06-07T03:14:19.617Z,99428.60
2019-06-07T03:16:52.330Z,99424.91
2019-06-07T03:19:26.395Z,99431.54
2019-06-07T03:21:56.167Z,99430.20
2019-06-07T03:24:29.596Z,99436.91
2019-06-07T03:29:30.406Z,99444.23
2019-06-07T03:32:00.687Z,99444.37
2019-06-07T03:34:34.245Z,99438.14
2019-06-07T03:37:01.734Z,99437.49
2019-06-07T03:39:31.502Z,99453.48
2019-06-07T03:42:06.247Z,99446.43
2019-06-07T03:44:35.860Z,99442.75
2019-06-07T03:47:04.463Z,99447.30
2019-06-07T03:49:36.487Z,99446.17
2019-06-07T03:52:05.586Z,99451.19
2019-06-07T03:54:38.446Z,99449.45
2019-06-07T03:57:06.672Z,99454.78
2019-06-07T03:59:39.576Z,99447.28
2019-06-07T04:02:07.830Z,99444.84
2019-06-07T04:04:38.564Z,99449.38
2019-06-07T04:07:08.706Z,99454.55
2019-06-07T04:09:42.068Z,99447.73
2019-06-07T04:12:10.576Z,99447.34
2019-06-07T04:14:42.494Z,99437.58
2019-06-07T04:17:11.801Z,99438.12
2019-06-07T04:19:43.307Z,99448.84
2019-06-07T04:22:12.771Z,99440.80
2019-06-07T04:24:42.560Z,99441.81
2019-06-07T04:27:12.308Z,99443.00
2019-06-07T04:30:05.837Z,99448.43
2019-06-07T04:32:13.577Z,99451.16
2019-06-07T04:34:43.467Z,99451.91
2019-06-07T04:37:14.170Z,99452.84
2019-06-07T04:39:45.415Z,99449.75
2019-06-07T04:42:18.114Z,99450.61
2019-06-07T04:44:48.749Z,99453.84
2019-06-07T04:47:20.526Z,99454.02
2019-06-07T04:49:51.816Z,99454.08
2019-06-07T04:52:21.738Z,99447.41
2019-06-07T04:54:51.593Z,99439.39
2019-06-07T04:57:21.397Z,99433.85
2019-06-07T05:00:12.240Z,99434.13
2019-06-07T05:02:22.691Z,99428.55
2019-06-07T05:04:52.388Z,99430.75
2019-06-07T05:07:22.159Z,99427.56
2019-06-07T05:09:52.611Z,99430.11
2019-06-07T05:12:22.330Z,99440.30
2019-06-07T05:14:52.227Z,99438.28
2019-06-07T05:17:23.156Z,99443.05
2019-06-07T05:19:53.916Z,99437.70
2019-06-07T05:22:24.528Z,99441.78
2019-06-07T05:24:54.546Z,99450.25
2019-06-07T05:27:24.446Z,99460.94
2019-06-07T05:30:13.161Z,99450.69
2019-06-07T05:32:29.086Z,99453.64
2019-06-07T05:35:00.319Z,99448.91
2019-06-07T05:37:33.536Z,99454.00
2019-06-07T05:40:03.668Z,99459.27
2019-06-07T05:42:40.216Z,99464.70
2019-06-07T05:45:08.613Z,99468.36
2019-06-07T05:47:44.379Z,99469.46
2019-06-07T05:50:38.071Z,99465.16
2019-06-07T05:52:46.801Z,99474.02
2019-06-07T05:55:14.200Z,99477.80
2019-06-07T05:57:49.165Z,99480.02
2019-06-07T06:00:15.414Z,99476.06
2019-06-07T06:03:04.193Z,99481.89
2019-06-07T06:05:32.675Z,99494.02
2019-06-07T06:07:50.905Z,99497.55
2019-06-07T06:10:19.994Z,99494.70
2019-06-07T06:12:51.881Z,99498.37
2019-06-07T06:15:41.539Z,99505.09
2019-06-07T06:18:54.755Z,99505.72
2019-06-07T06:21:24.970Z,99505.70
2019-06-07T06:23:54.987Z,99503.90
2019-06-07T06:26:24.742Z,99498.79
2019-06-07T06:28:54.821Z,99505.40
2019-06-07T06:31:24.672Z,99501.05
2019-06-07T06:33:56.289Z,99511.03
2019-06-07T06:36:26.031Z,99510.53
2019-06-07T06:38:57.894Z,99514.61
2019-06-07T06:41:27.526Z,99520.34
2019-06-07T06:43:57.968Z,99508.41
2019-06-07T06:46:38.630Z,99510.49
2019-06-07T06:48:59.619Z,99518.22
2019-06-07T06:51:29.660Z,99522.83
2019-06-07T06:53:59.620Z,99532.98
2019-06-07T06:56:29.392Z,99535.44
2019-06-07T06:59:34.124Z,99536.72
2019-06-07T07:01:30.832Z,99539.54
2019-06-07T07:04:12.445Z,99551.34
2019-06-07T07:06:33.170Z,99548.42
2019-06-07T07:09:03.497Z,99543.97
2019-06-07T07:11:33.247Z,99549.66
2019-06-07T07:14:03.154Z,99553.23
2019-06-07T07:16:33.597Z,99557.14
2019-06-07T07:19:03.148Z,99549.19
2019-06-07T07:21:32.741Z,99553.45
2019-06-07T07:24:20.572Z,99541.94
2019-06-07T07:26:33.706Z,99551.74
2019-06-07T07:29:03.500Z,99554.78
2019-06-07T07:31:33.135Z,99553.68
2019-06-07T07:36:39.230Z,99558.45
2019-06-07T07:39:07.477Z,99554.94
2019-06-07T07:41:37.256Z,99551.30
2019-06-07T07:44:07.991Z,99555.06
2019-06-07T07:46:38.520Z,99559.53
2019-06-07T07:49:08.077Z,99565.02
2019-06-07T07:51:37.673Z,99562.81
2019-06-07T07:54:10.545Z,99564.03
2019-06-07T07:56:39.244Z,99569.34
2019-06-07T07:59:09.361Z,99568.16
2019-06-07T08:01:39.157Z,99569.42
2019-06-07T08:04:08.973Z,99564.09
2019-06-07T08:06:38.926Z,99576.17
2019-06-07T08:09:09.574Z,99581.86
2019-06-07T08:11:39.241Z,99586.20
2019-06-07T08:14:09.105Z,99591.35
2019-06-07T08:16:39.067Z,99589.80
2019-06-07T08:19:09.861Z,99589.73
2019-06-07T08:21:39.702Z,99592.84
2019-06-07T08:24:09.460Z,99596.49
2019-06-07T08:26:39.192Z,99590.75
2019-06-07T08:29:08.954Z,99598.23
2019-06-07T08:31:38.693Z,99592.08
2019-06-07T08:34:08.389Z,99605.11
2019-06-07T08:36:42.386Z,99602.53
2019-06-07T08:39:10.232Z,99597.60
2019-06-07T08:41:53.705Z,99607.39
2019-06-07T08:44:23.307Z,99603.27
2019-06-07T08:46:42.535Z,99605.97
2019-06-07T08:49:12.171Z,99614.45
2019-06-07T08:51:41.921Z,99618.48
2019-06-07T08:54:22.177Z,99623.23
2019-06-07T08:56:43.717Z,99622.02
2019-06-07T08:59:13.629Z,99633.45
2019-06-07T09:01:43.263Z,99627.09
2019-06-07T09:04:12.902Z,99631.27
2019-06-07T09:09:14.389Z,99627.45
2019-06-07T09:11:44.135Z,99633.66
2019-06-07T09:14:13.795Z,99633.72
2019-06-07T09:16:43.500Z,99638.76
2019-06-07T09:19:13.123Z,99634.44
2019-06-07T09:21:42.864Z,99639.30
2019-06-07T09:24:12.472Z,99645.00
2019-06-07T09:26:42.030Z,99637.92
2019-06-07T09:29:12.692Z,99633.11
2019-06-07T09:31:52.428Z,99631.50
2019-06-07T09:34:15.290Z,99634.51
2019-06-07T09:36:45.057Z,99636.35
2019-06-07T09:39:14.847Z,99628.70
2019-06-07T09:41:49.493Z,99633.90
2019-06-07T09:44:24.598Z,99629.68
2019-06-07T09:46:47.307Z,99630.55
2019-06-07T09:49:30.573Z,99635.88
2019-06-07T09:51:48.461Z,99630.42
2019-06-07T09:56:49.994Z,99630.98
2019-06-07T09:59:19.669Z,99630.25
2019-06-07T10:01:49.614Z,99624.50
2019-06-07T10:04:30.747Z,99628.89
2019-06-07T10:06:50.978Z,99629.27
2019-06-07T10:11:52.342Z,99626.34
2019-06-07T10:14:22.092Z,99628.53
2019-06-07T10:16:51.778Z,99629.66
2019-06-07T10:19:21.571Z,99616.41
2019-06-07T10:21:51.380Z,99624.40
2019-06-07T10:24:20.936Z,99628.37
2019-06-07T10:26:50.629Z,99624.61
2019-06-07T10:29:20.242Z,99626.70
2019-06-07T10:31:50.028Z,99621.09
2019-06-07T10:34:19.727Z,99623.94
2019-06-07T10:36:49.402Z,99621.25
2019-06-07T10:39:19.093Z,99620.98
2019-06-07T10:41:49.048Z,99621.16
2019-06-07T10:44:18.728Z,99621.13
2019-06-07T10:46:48.319Z,99609.42
2019-06-07T10:49:18.028Z,99608.91
2019-06-07T10:51:47.615Z,99603.55
2019-06-07T10:54:27.944Z,99602.69
2019-06-07T10:56:48.635Z,99600.20
2019-06-07T10:59:18.252Z,99594.37
2019-06-07T11:01:47.877Z,99595.48
2019-06-07T11:04:17.501Z,99591.84
2019-06-07T11:06:47.247Z,99588.27
2019-06-07T11:09:16.936Z,99589.87
2019-06-07T11:11:46.576Z,99588.79
2019-06-07T11:14:16.189Z,99583.48
2019-06-07T11:16:45.874Z,99584.30
2019-06-07T11:19:17.778Z,99591.41
2019-06-07T11:21:46.924Z,99590.17
2019-06-07T11:24:24.269Z,99584.55
2019-06-07T11:26:49.725Z,99590.52
2019-06-07T11:29:19.397Z,99588.04
2019-06-07T11:31:48.960Z,99584.45
2019-06-07T11:34:18.913Z,99581.99
2019-06-07T11:36:51.086Z,99581.46
2019-06-07T11:39:20.221Z,99584.95
2019-06-07T11:41:50.000Z,99582.71
2019-06-07T11:44:19.748Z,99584.72
2019-06-07T11:46:49.380Z,99585.77
2019-06-07T11:49:20.283Z,99590.77
2019-06-07T11:51:50.367Z,99584.70
2019-06-07T11:54:20.547Z,99593.96
2019-06-07T11:56:50.291Z,99589.36
2019-06-07T11:59:20.028Z,99589.05
2019-06-07T12:01:49.606Z,99588.29
2019-06-07T12:04:32.513Z,99583.48
2019-06-07T12:06:50.714Z,99589.56
2019-06-07T12:09:20.384Z,99584.30
2019-06-07T12:11:49.931Z,99586.41
2019-06-07T12:14:19.514Z,99589.30
2019-06-07T12:16:49.091Z,99593.58
2019-06-07T12:19:19.763Z,99590.41
2019-06-07T12:21:49.741Z,99584.51
2019-06-07T12:24:21.159Z,99584.14
2019-06-07T12:26:51.842Z,99580.06
2019-06-07T12:29:21.603Z,99583.95
2019-06-07T12:31:51.667Z,99576.52
2019-06-07T12:34:21.664Z,99573.48
2019-06-07T12:36:51.703Z,99575.07
2019-06-07T12:39:22.246Z,99563.89
2019-06-07T12:41:51.970Z,99561.99
2019-06-07T12:44:22.845Z,99560.93
2019-06-07T12:46:53.048Z,99557.48
2019-06-07T12:49:23.572Z,99556.75
2019-06-07T12:51:53.581Z,99555.66
2019-06-07T12:54:23.869Z,99548.98
2019-06-07T12:56:53.783Z,99552.28
2019-06-07T12:59:24.466Z,99552.33
2019-06-07T13:01:54.131Z,99554.91
2019-06-07T13:04:24.967Z,99553.52
2019-06-07T13:06:54.904Z,99556.84
2019-06-07T13:09:24.613Z,99550.03
2019-06-07T13:11:54.553Z,99553.37
2019-06-07T13:14:24.346Z,99554.89
2019-06-07T13:16:54.024Z,99548.48
2019-06-07T13:19:24.357Z,99542.94
2019-06-07T13:21:54.126Z,99547.22
2019-06-07T13:24:25.158Z,99552.47
2019-06-07T13:26:54.953Z,99560.16
2019-06-07T13:29:25.145Z,99553.07
2019-06-07T13:31:56.143Z,99554.44
2019-06-07T13:34:25.979Z,99559.51
2019-06-07T13:36:55.770Z,99569.16
2019-06-07T13:39:27.605Z,99570.94
2019-06-07T13:41:56.987Z,99561.66
2019-06-07T13:44:26.837Z,99566.54
2019-06-07T13:46:57.630Z,99559.73
2019-06-07T13:49:27.952Z,99549.02
2019-06-07T13:51:58.035Z,99552.11
2019-06-07T13:54:27.922Z,99551.87
2019-06-07T13:57:02.739Z,99557.61
2019-06-07T13:59:29.352Z,99557.17
2019-06-07T14:02:00.887Z,99554.95
2019-06-07T14:04:31.822Z,99565.34
2019-06-07T14:07:01.640Z,99563.50
2019-06-07T14:09:31.468Z,99565.23
2019-06-07T14:12:01.289Z,99570.31
2019-06-07T14:14:31.065Z,99574.78
2019-06-07T14:17:01.766Z,99567.08
2019-06-07T14:19:31.525Z,99571.34
2019-06-07T14:22:02.054Z,99568.94
2019-06-07T14:24:31.783Z,99562.76
2019-06-07T14:27:07.963Z,99573.16
2019-06-07T14:29:41.211Z,99579.23
2019-06-07T14:32:11.146Z,99583.70
2019-06-07T14:34:41.129Z,99583.26
2019-06-07T14:37:11.148Z,99580.72
2019-06-07T14:39:41.269Z,99582.34
2019-06-07T14:42:11.492Z,99581.80
2019-06-07T14:44:41.353Z,99573.72
2019-06-07T14:47:11.084Z,99575.06
2019-06-07T14:49:40.828Z,99567.58
2019-06-07T14:52:10.457Z,99570.94
2019-06-07T14:54:40.128Z,99570.55
2019-06-07T14:57:09.822Z,99567.61
2019-06-07T14:59:39.475Z,99564.55
2019-06-07T15:02:09.320Z,99561.30
2019-06-07T15:04:42.643Z,99568.74
2019-06-07T15:07:14.934Z,99574.00
2019-06-07T15:09:44.765Z,99572.70
2019-06-07T15:12:24.635Z,99579.68
2019-06-07T15:14:46.195Z,99583.47
2019-06-07T15:17:15.853Z,99587.66
2019-06-07T15:19:45.589Z,99595.13
2019-06-07T15:22:15.444Z,99599.43
2019-06-07T15:24:45.180Z,99593.94
2019-06-07T15:27:15.430Z,99601.31
2019-06-07T15:29:45.143Z,99600.69
2019-06-07T15:32:15.946Z,99598.17
2019-06-07T15:34:45.691Z,99597.89
2019-06-07T15:37:15.760Z,99600.45
2019-06-07T15:39:45.541Z,99601.56
2019-06-07T15:42:15.383Z,99604.98
2019-06-07T15:44:45.033Z,99598.71
2019-06-07T15:47:14.677Z,99603.23
2019-06-07T15:49:44.668Z,99604.73
2019-06-07T15:52:14.305Z,99599.79
2019-06-07T15:54:44.039Z,99595.42
2019-06-07T15:57:13.922Z,99603.92
2019-06-07T15:59:43.628Z,99604.92
2019-06-07T16:02:13.490Z,99602.48
2019-06-07T16:04:43.174Z,99605.72
2019-06-07T16:07:12.827Z,99607.33
2019-06-07T16:09:42.861Z,99601.94
2019-06-07T16:12:12.750Z,99608.66
2019-06-07T16:14:43.469Z,99605.34
2019-06-07T16:17:13.722Z,99611.77
2019-06-07T16:19:46.532Z,99620.94
2019-06-07T16:22:15.254Z,99627.58
2019-06-07T16:24:44.963Z,99629.70
2019-06-07T16:27:14.718Z,99631.28
2019-06-07T16:29:44.877Z,99628.18
2019-06-07T16:32:14.716Z,99632.02
2019-06-07T16:34:46.056Z,99630.52
2019-06-07T16:37:16.842Z,99629.70
2019-06-07T16:39:46.781Z,99624.57
2019-06-07T16:42:16.613Z,99628.73
2019-06-07T16:44:47.057Z,99629.88
2019-06-07T16:47:16.674Z,99628.88
2019-06-07T16:49:46.702Z,99629.91
2019-06-07T16:52:16.439Z,99633.02
2019-06-07T16:54:47.602Z,99619.42
2019-06-07T16:57:17.868Z,99622.95
2019-06-07T16:59:50.493Z,99616.05
2019-06-07T17:02:20.391Z,99620.06
2019-06-07T17:04:50.380Z,99615.27
2019-06-07T17:07:20.282Z,99614.20
2019-06-07T17:09:50.175Z,99618.77
2019-06-07T17:12:21.030Z,99609.19
2019-06-07T17:14:51.138Z,99617.14
2019-06-07T17:17:21.427Z,99615.27
2019-06-07T17:19:51.331Z,99612.94
2019-06-07T17:22:20.974Z,99607.75
2019-06-07T17:24:50.844Z,99607.84
2019-06-07T17:27:20.675Z,99613.17
2019-06-07T17:29:50.300Z,99616.46
2019-06-07T17:32:20.171Z,99619.83
2019-06-07T17:34:51.181Z,99610.55
2019-06-07T17:37:21.196Z,99617.16
2019-06-07T17:39:51.180Z,99618.02
2019-06-07T17:42:21.669Z,99611.41
2019-06-07T17:44:51.617Z,99607.92
2019-06-07T17:47:21.412Z,99614.23
2019-06-07T17:49:52.155Z,99611.68
2019-06-07T17:52:22.521Z,99623.59
2019-06-07T17:54:52.474Z,99626.50
2019-06-07T17:57:22.794Z,99629.72
2019-06-07T17:59:54.404Z,99629.17
2019-06-07T18:02:24.266Z,99630.34
2019-06-07T18:04:54.646Z,99626.30
2019-06-07T18:07:26.917Z,99628.67
2019-06-07T18:09:57.364Z,99632.58
2019-06-07T18:12:27.596Z,99631.62
2019-06-07T18:14:57.454Z,99636.85
2019-06-07T18:17:34.454Z,99633.05
2019-06-07T18:19:59.527Z,99639.33
2019-06-07T18:22:29.681Z,99642.42
2019-06-07T18:24:59.473Z,99640.30
2019-06-07T18:27:29.802Z,99645.91
2019-06-07T18:29:59.668Z,99641.75
2019-06-07T18:32:29.527Z,99641.08
2019-06-07T18:35:00.452Z,99639.52
2019-06-07T18:37:31.668Z,99641.17
2019-06-07T18:40:01.479Z,99639.33
2019-06-07T18:42:32.068Z,99633.30
2019-06-07T18:45:09.483Z,99630.39
2019-06-07T18:47:42.104Z,99632.39
2019-06-07T18:50:15.379Z,99633.85
2019-06-07T18:52:48.562Z,99632.34
2019-06-07T18:55:22.095Z,99630.75
2019-06-07T18:57:52.261Z,99638.73
2019-06-07T19:00:24.299Z,99641.55
2019-06-07T19:02:56.101Z,99648.90
2019-06-07T19:05:27.086Z,99648.94
2019-06-07T19:07:59.873Z,99652.79
2019-06-07T19:10:31.737Z,99651.90
2019-06-07T19:13:01.843Z,99656.59
2019-06-07T19:15:34.060Z,99658.13
2019-06-07T19:18:04.010Z,99663.46
2019-06-07T19:20:33.666Z,99663.56
2019-06-07T19:23:03.421Z,99666.83
2019-06-07T19:25:33.132Z,99659.05
2019-06-07T19:28:02.789Z,99663.25
2019-06-07T19:30:32.458Z,99666.56
2019-06-07T19:33:02.393Z,99667.66
2019-06-07T19:35:32.086Z,99669.45
2019-06-07T19:38:02.097Z,99663.00
2019-06-07T19:40:32.076Z,99669.41
2019-06-07T19:43:03.869Z,99665.31
2019-06-07T19:45:35.166Z,99666.35
2019-06-07T19:48:05.550Z,99662.31
2019-06-07T19:50:35.531Z,99665.22
2019-06-07T19:53:05.620Z,99667.52
2019-06-07T19:55:36.509Z,99672.91
2019-06-07T19:58:06.420Z,99664.48
2019-06-07T20:00:36.359Z,99674.17
2019-06-07T20:03:07.147Z,99666.58
2019-06-07T20:05:36.824Z,99675.88
2019-06-07T20:08:06.571Z,99674.70
2019-06-07T20:10:37.132Z,99676.77
2019-06-07T20:13:06.901Z,99670.88
2019-06-07T20:15:37.399Z,99673.43
2019-06-07T20:18:07.814Z,99668.98
2019-06-07T20:20:37.438Z,99678.19
2019-06-07T20:23:07.493Z,99671.81
2019-06-07T20:25:37.227Z,99672.94
2019-06-07T20:28:07.047Z,99677.60
2019-06-07T20:30:36.898Z,99677.86
2019-06-07T20:33:08.184Z,99676.88
2019-06-07T20:35:38.240Z,99672.83
2019-06-07T20:38:09.418Z,99678.76
2019-06-07T20:40:39.363Z,99681.86
2019-06-07T20:43:09.401Z,99670.13
2019-06-07T20:45:39.468Z,99671.94
2019-06-07T20:48:09.150Z,99673.22
2019-06-07T20:50:38.829Z,99675.05
2019-06-07T20:53:09.483Z,99672.64
2019-06-07T20:55:39.382Z,99673.67
2019-06-07T20:58:09.498Z,99671.39
2019-06-07T21:00:39.411Z,99673.98
2019-06-07T21:03:09.673Z,99674.84
2019-06-07T21:05:39.469Z,99672.23
2019-06-07T21:08:12.687Z,99677.57
2019-06-07T21:10:40.403Z,99676.05
2019-06-07T21:13:10.272Z,99675.66
2019-06-07T21:15:48.982Z,99678.49
2019-06-07T21:18:19.357Z,99673.20
2019-06-07T21:20:45.071Z,99677.83
2019-06-07T21:23:14.793Z,99682.59
2019-06-07T21:25:44.933Z,99683.35
2019-06-07T21:28:15.577Z,99689.81
2019-06-07T21:30:45.548Z,99682.09
2019-06-07T21:33:15.271Z,99679.92
2019-06-07T21:35:44.968Z,99687.87
2019-06-07T21:38:14.630Z,99691.84
2019-06-07T21:40:44.695Z,99688.52
2019-06-07T21:43:15.435Z,99686.12
2019-06-07T21:45:45.140Z,99694.03
2019-06-07T21:48:14.893Z,99690.48
2019-06-07T21:50:45.745Z,99697.30
2019-06-07T21:53:16.407Z,99693.08
2019-06-07T21:55:46.243Z,99694.86
2019-06-07T21:58:16.278Z,99697.75
2019-06-07T22:01:04.701Z,99700.89
2019-06-07T22:03:34.246Z,99701.56
2019-06-07T22:06:07.632Z,99705.89
2019-06-07T22:08:38.915Z,99699.16
2019-06-07T22:11:10.254Z,99704.64
2019-06-07T22:13:40.085Z,99701.00
2019-06-07T22:16:23.350Z,99701.05
2019-06-07T22:18:41.221Z,99699.23
2019-06-07T22:21:10.872Z,99697.05
2019-06-07T22:23:43.548Z,99693.25
2019-06-07T22:26:13.265Z,99689.58
2019-06-07T22:28:43.126Z,99690.75
2019-06-07T22:31:12.860Z,99686.71
2019-06-07T22:33:42.620Z,99678.27
2019-06-07T22:36:13.226Z,99684.86
2019-06-07T22:38:43.138Z,99686.16
2019-06-07T22:41:13.982Z,99693.60
2019-06-07T22:43:43.780Z,99688.16
2019-06-07T22:46:13.526Z,99690.92
2019-06-07T22:48:43.233Z,99691.45
2019-06-07T22:51:14.520Z,99686.22
2019-06-07T22:53:44.185Z,99686.64
2019-06-07T22:56:16.065Z,99683.69
2019-06-07T22:58:46.340Z,99685.06
2019-06-07T23:01:17.096Z,99681.55
2019-06-07T23:03:46.880Z,99680.75
2019-06-07T23:06:16.967Z,99678.25
2019-06-07T23:08:46.549Z,99673.09
2019-06-07T23:11:17.227Z,99664.91
2019-06-07T23:13:47.022Z,99669.92
2019-06-07T23:16:17.764Z,99670.93
2019-06-07T23:18:47.702Z,99672.98
2019-06-07T23:21:17.925Z,99666.37
2019-06-07T23:23:47.595Z,99669.28
2019-06-07T23:26:18.289Z,99675.34
2019-06-07T23:28:47.908Z,99672.86
2019-06-07T23:31:18.551Z,99669.02
2019-06-07T23:33:48.167Z,99669.77
2019-06-07T23:36:19.261Z,99666.67
2019-06-07T23:38:49.030Z,99671.88
2019-06-07T23:41:20.430Z,99676.12
2019-06-07T23:43:49.869Z,99679.34
2019-06-07T23:46:21.591Z,99677.20
2019-06-07T23:48:51.505Z,99679.25
2019-06-07T23:51:22.020Z,99675.56
2019-06-07T23:53:51.813Z,99678.38
2019-06-07T23:56:22.266Z,99677.53
2019-06-07T23:58:52.219Z,99676.48
