createdAt,value
2018-06-27T00:00:02.422Z,13.1
2018-06-27T00:15:02.740Z,13
2018-06-27T00:30:03.195Z,12.9
2018-06-27T00:45:02.467Z,12.9
2018-06-27T01:00:02.776Z,12.8
2018-06-27T01:15:03.122Z,12.8
2018-06-27T01:30:02.508Z,12.8
2018-06-27T01:45:02.832Z,12.7
2018-06-27T02:00:03.177Z,12.6
2018-06-27T02:15:02.480Z,12.6
2018-06-27T02:30:02.914Z,12.5
2018-06-27T02:45:03.294Z,12.4
2018-06-27T03:00:02.570Z,12.4
2018-06-27T03:15:02.893Z,12.4
2018-06-27T03:30:02.286Z,12.4
2018-06-27T03:45:02.598Z,12.3
2018-06-27T04:00:02.910Z,12.3
2018-06-27T04:15:03.265Z,12.2
2018-06-27T04:30:02.673Z,12.2
2018-06-27T04:45:02.960Z,12.2
2018-06-27T05:00:02.284Z,12.2
2018-06-27T05:15:02.586Z,12.2
2018-06-27T05:30:02.957Z,12.2
2018-06-27T05:45:02.291Z,12.2
2018-06-27T06:00:02.615Z,12.2
2018-06-27T06:15:02.940Z,12.3
2018-06-27T06:30:02.438Z,12.4
2018-06-27T06:45:02.774Z,12.4
2018-06-27T07:00:03.094Z,12.4
2018-06-27T07:15:02.444Z,12.4
2018-06-27T07:30:02.843Z,12.5
2018-06-27T07:45:03.309Z,12.6
2018-06-27T08:00:02.636Z,12.6
2018-06-27T08:15:02.954Z,12.6
2018-06-27T08:30:02.384Z,12.8
2018-06-27T08:45:02.672Z,12.8
2018-06-27T09:00:03.006Z,12.8
2018-06-27T09:15:02.383Z,12.9
2018-06-27T09:30:02.783Z,13.1
2018-06-27T09:45:03.098Z,13.1
2018-06-27T10:00:02.405Z,13.2
2018-06-27T10:15:02.761Z,13.2
2018-06-27T10:30:03.214Z,13.2
2018-06-27T10:45:02.543Z,13.3
2018-06-27T11:00:02.972Z,13.4
2018-06-27T11:15:02.274Z,13.4
2018-06-27T11:30:02.670Z,13.5
2018-06-27T11:45:02.973Z,13.6
2018-06-27T12:00:02.389Z,13.7
2018-06-27T12:15:02.688Z,13.8
2018-06-27T12:30:03.084Z,13.9
2018-06-27T12:45:02.454Z,14.1
2018-06-27T13:00:02.769Z,14.1
2018-06-27T13:15:03.126Z,14.2
2018-06-27T13:30:02.487Z,14.4
2018-06-27T13:45:02.788Z,14.4
2018-06-27T14:00:03.129Z,14.4
2018-06-27T14:15:02.448Z,14.5
2018-06-27T14:30:02.869Z,14.6
2018-06-27T14:45:03.196Z,14.6
2018-06-27T15:00:02.492Z,14.6
2018-06-27T15:15:02.852Z,14.6
2018-06-27T15:30:03.315Z,14.7
2018-06-27T15:45:02.688Z,14.8
2018-06-27T16:00:02.972Z,14.8
2018-06-27T16:15:02.276Z,14.8
2018-06-27T16:30:02.660Z,14.9
2018-06-27T16:45:02.967Z,14.9
2018-06-27T17:00:02.290Z,14.9
2018-06-27T17:15:02.586Z,14.9
2018-06-27T17:30:02.964Z,14.9
2018-06-27T17:45:02.306Z,14.8
2018-06-27T18:00:02.653Z,14.8
2018-06-27T18:15:02.963Z,14.8
2018-06-27T18:30:02.362Z,14.7
2018-06-27T18:45:02.691Z,14.6
2018-06-27T19:00:02.966Z,14.6
2018-06-27T19:15:02.366Z,14.6
2018-06-27T19:30:02.752Z,14.5
2018-06-27T19:45:03.100Z,14.5
2018-06-27T20:00:02.461Z,14.4
2018-06-27T20:15:02.845Z,14.4
2018-06-27T20:30:02.348Z,14.4
2018-06-27T20:45:02.649Z,14.3
2018-06-27T21:00:02.946Z,14.2
2018-06-27T21:15:02.285Z,14.2
2018-06-27T21:30:02.658Z,14.1
2018-06-27T21:45:02.961Z,14.1
2018-06-27T22:00:02.266Z,14
2018-06-27T22:15:02.579Z,13.9
2018-06-27T22:30:02.955Z,13.9
2018-06-27T22:45:02.279Z,13.8
2018-06-27T23:00:02.579Z,13.8
2018-06-27T23:15:02.896Z,13.7
2018-06-27T23:30:02.278Z,13.6
2018-06-27T23:45:02.589Z,13.6
