createdAt,value
2022-10-26T00:01:45.076Z,6.78
2022-10-26T00:04:11.765Z,6.75
2022-10-26T00:06:38.289Z,6.72
2022-10-26T00:09:06.265Z,7.32
2022-10-26T00:11:32.773Z,6.80
2022-10-26T00:13:59.290Z,6.80
2022-10-26T00:16:27.699Z,6.85
2022-10-26T00:18:54.595Z,6.82
2022-10-26T00:21:21.124Z,6.40
2022-10-26T00:23:47.843Z,6.90
2022-10-26T00:26:14.475Z,6.78
2022-10-26T00:28:41.368Z,6.82
2022-10-26T00:31:16.109Z,6.75
2022-10-26T00:33:42.830Z,7.47
2022-10-26T00:36:10.240Z,6.82
2022-10-26T00:38:37.662Z,6.25
2022-10-26T00:41:04.308Z,6.55
2022-10-26T00:43:30.782Z,6.47
2022-10-26T00:45:59.688Z,7.40
2022-10-26T00:48:29.865Z,7.72
2022-10-26T00:50:59.514Z,6.68
2022-10-26T00:53:27.301Z,6.30
2022-10-26T00:55:54.988Z,6.40
2022-10-26T00:58:23.170Z,6.43
2022-10-26T01:00:50.173Z,6.32
2022-10-26T01:03:17.608Z,6.68
2022-10-26T01:05:47.709Z,6.43
2022-10-26T01:08:17.020Z,6.18
2022-10-26T01:10:44.013Z,6.53
2022-10-26T01:13:12.036Z,6.82
2022-10-26T01:16:05.304Z,6.60
2022-10-26T01:18:37.824Z,6.68
2022-10-26T01:21:07.282Z,6.03
2022-10-26T01:23:56.195Z,6.40
2022-10-26T01:27:00.872Z,6.47
2022-10-26T01:29:39.247Z,6.82
2022-10-26T01:32:29.739Z,6.97
2022-10-26T01:35:08.512Z,6.60
2022-10-26T01:37:42.599Z,7.38
2022-10-26T01:40:21.400Z,6.70
2022-10-26T01:42:53.411Z,7.00
2022-10-26T01:45:19.996Z,6.57
2022-10-26T01:47:48.226Z,6.13
2022-10-26T01:50:16.885Z,6.32
2022-10-26T01:52:43.440Z,6.85
2022-10-26T01:55:44.649Z,6.25
2022-10-26T01:58:44.430Z,6.63
2022-10-26T02:01:42.324Z,7.05
2022-10-26T02:04:30.897Z,6.30
2022-10-26T02:07:15.518Z,6.40
2022-10-26T02:09:51.959Z,5.75
2022-10-26T02:12:49.849Z,5.70
2022-10-26T02:15:22.261Z,5.80
2022-10-26T02:18:00.577Z,5.70
2022-10-26T02:20:31.692Z,6.00
2022-10-26T02:23:03.820Z,5.78
2022-10-26T02:25:34.303Z,5.05
2022-10-26T02:28:07.435Z,5.85
2022-10-26T02:30:35.520Z,6.22
2022-10-26T02:33:04.371Z,6.32
2022-10-26T02:35:33.548Z,5.53
2022-10-26T02:38:04.684Z,4.95
2022-10-26T02:40:34.023Z,5.68
2022-10-26T02:43:06.668Z,6.03
2022-10-26T02:46:02.531Z,5.60
2022-10-26T02:48:29.239Z,5.20
2022-10-26T02:51:23.511Z,5.90
2022-10-26T02:54:03.727Z,5.53
2022-10-26T02:56:45.424Z,5.20
2022-10-26T02:59:13.766Z,5.47
2022-10-26T03:01:41.887Z,5.38
2022-10-26T03:04:08.605Z,4.90
2022-10-26T03:06:35.156Z,5.40
2022-10-26T03:09:01.666Z,5.07
2022-10-26T03:11:28.301Z,5.07
2022-10-26T03:13:54.937Z,5.43
2022-10-26T03:16:21.483Z,5.18
2022-10-26T03:18:47.984Z,5.43
2022-10-26T03:21:14.511Z,5.70
2022-10-26T03:23:42.010Z,5.05
2022-10-26T03:26:08.819Z,5.72
2022-10-26T03:28:35.366Z,5.32
2022-10-26T03:31:01.867Z,4.80
2022-10-26T03:33:28.447Z,6.07
2022-10-26T03:35:56.824Z,5.85
2022-10-26T03:38:23.818Z,6.15
2022-10-26T03:40:50.361Z,6.32
2022-10-26T03:43:16.879Z,5.93
2022-10-26T03:45:43.634Z,6.32
2022-10-26T03:48:10.193Z,6.25
2022-10-26T03:50:36.898Z,6.25
2022-10-26T03:53:03.509Z,6.63
2022-10-26T03:55:29.966Z,6.18
2022-10-26T03:57:56.584Z,6.55
2022-10-26T04:00:23.241Z,6.10
2022-10-26T04:03:00.137Z,6.07
2022-10-26T04:05:28.277Z,6.10
2022-10-26T04:07:59.517Z,6.28
2022-10-26T04:10:27.797Z,6.60
2022-10-26T04:12:55.437Z,5.93
2022-10-26T04:15:22.491Z,6.65
2022-10-26T04:17:55.003Z,5.50
2022-10-26T04:20:21.611Z,6.72
2022-10-26T04:22:48.180Z,5.80
2022-10-26T04:25:14.758Z,5.80
2022-10-26T04:27:41.337Z,6.43
2022-10-26T04:30:09.999Z,5.93
2022-10-26T04:32:36.660Z,6.60
2022-10-26T04:35:03.292Z,6.60
2022-10-26T04:37:29.906Z,6.47
2022-10-26T04:39:56.588Z,6.95
2022-10-26T04:42:23.267Z,6.50
2022-10-26T04:44:49.785Z,6.30
2022-10-26T04:47:16.347Z,6.70
2022-10-26T04:49:43.009Z,6.45
2022-10-26T04:52:09.570Z,6.43
2022-10-26T04:54:36.062Z,6.43
2022-10-26T04:57:02.562Z,6.22
2022-10-26T04:59:29.077Z,5.80
2022-10-26T05:01:55.707Z,5.75
2022-10-26T05:04:22.475Z,6.25
2022-10-26T05:06:48.983Z,6.30
2022-10-26T05:09:15.469Z,5.97
2022-10-26T05:11:42.003Z,5.80
2022-10-26T05:14:09.741Z,5.80
2022-10-26T05:16:36.271Z,5.78
2022-10-26T05:19:02.870Z,5.38
2022-10-26T05:21:29.383Z,5.90
2022-10-26T05:23:55.961Z,5.55
2022-10-26T05:26:23.649Z,6.00
2022-10-26T05:28:51.469Z,5.70
2022-10-26T05:31:17.962Z,6.40
2022-10-26T05:33:44.482Z,8.55
2022-10-26T05:36:11.012Z,6.32
2022-10-26T05:38:37.635Z,5.90
2022-10-26T05:41:04.285Z,7.15
2022-10-26T05:43:30.856Z,6.40
2022-10-26T05:45:57.457Z,5.90
2022-10-26T05:48:24.018Z,5.82
2022-10-26T05:50:50.996Z,5.65
2022-10-26T05:53:17.818Z,5.63
2022-10-26T05:55:44.606Z,6.05
2022-10-26T05:58:13.157Z,6.13
2022-10-26T06:00:50.078Z,6.63
2022-10-26T06:04:04.253Z,5.60
2022-10-26T06:06:41.749Z,5.82
2022-10-26T06:09:14.089Z,5.25
2022-10-26T06:11:41.403Z,6.00
2022-10-26T06:14:09.757Z,5.00
2022-10-26T06:17:03.416Z,5.13
2022-10-26T06:19:51.896Z,5.68
2022-10-26T06:22:28.082Z,5.80
2022-10-26T06:25:16.427Z,5.90
2022-10-26T06:27:45.637Z,5.70
2022-10-26T06:30:12.612Z,5.75
2022-10-26T06:32:41.588Z,5.72
2022-10-26T06:35:16.917Z,5.90
2022-10-26T06:37:45.617Z,5.50
2022-10-26T06:40:15.609Z,5.88
2022-10-26T06:42:51.094Z,6.00
2022-10-26T06:45:18.322Z,5.53
2022-10-26T06:48:06.055Z,5.95
2022-10-26T06:50:38.195Z,5.15
2022-10-26T06:53:09.798Z,9.25
2022-10-26T06:55:43.855Z,6.30
2022-10-26T06:58:15.722Z,6.03
2022-10-26T07:00:44.663Z,6.22
2022-10-26T07:03:11.299Z,5.30
2022-10-26T07:05:38.013Z,5.68
2022-10-26T07:08:05.103Z,5.43
2022-10-26T07:10:32.127Z,4.80
2022-10-26T07:12:58.713Z,4.72
2022-10-26T07:15:25.248Z,5.63
2022-10-26T07:17:52.300Z,5.95
2022-10-26T07:20:20.824Z,5.13
2022-10-26T07:22:57.008Z,5.40
2022-10-26T07:25:25.165Z,4.82
2022-10-26T07:27:52.212Z,5.35
2022-10-26T07:30:18.977Z,5.15
2022-10-26T07:32:45.496Z,5.50
2022-10-26T07:35:12.071Z,5.45
2022-10-26T07:37:38.692Z,4.55
2022-10-26T07:40:07.044Z,5.32
2022-10-26T07:42:34.367Z,4.75
2022-10-26T07:45:00.935Z,5.50
2022-10-26T07:47:27.469Z,5.38
2022-10-26T07:49:54.001Z,4.75
2022-10-26T07:52:21.528Z,5.32
2022-10-26T07:54:48.091Z,5.78
2022-10-26T07:57:16.997Z,5.63
2022-10-26T07:59:43.744Z,5.60
2022-10-26T08:02:10.582Z,4.90
2022-10-26T08:04:37.169Z,5.03
2022-10-26T08:07:03.706Z,5.53
2022-10-26T08:09:30.392Z,5.85
2022-10-26T08:11:56.920Z,5.05
2022-10-26T08:14:23.454Z,6.32
2022-10-26T08:16:52.561Z,5.20
2022-10-26T08:19:20.064Z,4.90
2022-10-26T08:21:46.674Z,5.18
2022-10-26T08:24:13.578Z,5.25
2022-10-26T08:26:40.189Z,4.80
2022-10-26T08:29:06.931Z,5.80
2022-10-26T08:31:33.701Z,5.30
2022-10-26T08:34:00.342Z,5.60
2022-10-26T08:36:28.116Z,5.80
2022-10-26T08:38:54.712Z,5.97
2022-10-26T08:41:33.156Z,6.47
2022-10-26T08:44:12.222Z,5.85
2022-10-26T08:46:45.698Z,5.95
2022-10-26T08:49:15.225Z,6.30
2022-10-26T08:51:42.773Z,5.72
2022-10-26T08:54:19.463Z,6.82
2022-10-26T08:56:58.984Z,6.00
2022-10-26T08:59:40.860Z,6.20
2022-10-26T09:02:15.056Z,6.68
2022-10-26T09:04:42.154Z,6.45
2022-10-26T09:07:14.781Z,5.75
2022-10-26T09:09:57.624Z,6.22
2022-10-26T09:12:42.670Z,6.47
2022-10-26T09:15:19.305Z,6.28
2022-10-26T09:17:48.452Z,6.63
2022-10-26T09:20:52.233Z,6.15
2022-10-26T09:23:58.380Z,6.32
2022-10-26T09:26:45.775Z,6.60
2022-10-26T09:29:14.180Z,6.18
2022-10-26T09:31:44.360Z,5.90
2022-10-26T09:34:24.357Z,5.97
2022-10-26T09:36:56.121Z,6.15
2022-10-26T09:39:44.850Z,5.38
2022-10-26T09:42:33.091Z,6.15
2022-10-26T09:45:22.839Z,5.85
2022-10-26T09:47:56.764Z,6.23
2022-10-26T09:50:28.834Z,5.78
2022-10-26T09:52:56.703Z,5.65
2022-10-26T09:55:23.478Z,5.43
2022-10-26T09:57:57.255Z,4.85
2022-10-26T10:00:25.902Z,5.03
2022-10-26T10:02:55.454Z,5.18
2022-10-26T10:05:52.065Z,4.60
2022-10-26T10:08:27.622Z,4.82
2022-10-26T10:11:13.797Z,3.95
2022-10-26T10:13:45.500Z,4.28
2022-10-26T10:16:24.095Z,4.40
2022-10-26T10:18:59.484Z,4.32
2022-10-26T10:21:35.978Z,4.55
2022-10-26T10:24:02.579Z,4.10
2022-10-26T10:26:29.144Z,3.70
2022-10-26T10:29:00.958Z,3.95
2022-10-26T10:31:29.988Z,4.05
2022-10-26T10:33:56.852Z,4.05
2022-10-26T10:36:29.872Z,4.05
2022-10-26T10:38:56.628Z,3.95
2022-10-26T10:41:37.389Z,3.67
2022-10-26T10:44:22.647Z,4.18
2022-10-26T10:46:49.386Z,4.38
2022-10-26T10:49:25.158Z,4.40
2022-10-26T10:51:52.020Z,4.45
2022-10-26T10:54:39.550Z,4.70
2022-10-26T10:57:25.800Z,4.10
2022-10-26T11:00:03.215Z,4.60
2022-10-26T11:02:43.298Z,4.07
2022-10-26T11:06:00.137Z,4.03
2022-10-26T11:08:50.553Z,4.20
2022-10-26T11:11:22.387Z,4.15
2022-10-26T11:13:55.406Z,4.13
2022-10-26T11:17:05.161Z,3.70
2022-10-26T11:19:43.008Z,4.78
2022-10-26T11:22:17.126Z,4.28
2022-10-26T11:24:49.232Z,3.63
2022-10-26T11:27:19.580Z,4.07
2022-10-26T11:29:58.500Z,3.70
2022-10-26T11:32:41.097Z,4.25
2022-10-26T11:35:20.158Z,4.43
2022-10-26T11:37:56.795Z,3.63
2022-10-26T11:40:45.473Z,3.75
2022-10-26T11:43:27.381Z,3.50
2022-10-26T11:46:06.976Z,3.90
2022-10-26T11:48:44.612Z,3.70
2022-10-26T11:51:20.441Z,3.83
2022-10-26T11:53:47.866Z,3.78
2022-10-26T11:56:31.005Z,3.55
2022-10-26T11:58:59.734Z,4.00
2022-10-26T12:01:28.841Z,4.57
2022-10-26T12:04:00.132Z,4.03
2022-10-26T12:06:33.785Z,3.75
2022-10-26T12:09:13.254Z,3.22
2022-10-26T12:11:49.517Z,3.13
2022-10-26T12:14:22.951Z,3.28
2022-10-26T12:16:57.516Z,3.20
2022-10-26T12:19:33.615Z,3.05
2022-10-26T12:22:00.781Z,3.28
2022-10-26T12:24:33.508Z,3.28
2022-10-26T12:27:05.595Z,3.42
2022-10-26T12:29:38.199Z,3.08
2022-10-26T12:32:25.663Z,2.92
2022-10-26T12:34:52.240Z,3.58
2022-10-26T12:37:31.631Z,6.10
2022-10-26T12:40:32.960Z,3.50
2022-10-26T12:43:14.712Z,3.35
2022-10-26T12:45:46.331Z,2.75
2022-10-26T12:48:43.319Z,3.15
2022-10-26T12:51:22.662Z,3.38
2022-10-26T12:53:58.014Z,2.88
2022-10-26T12:56:49.041Z,3.22
2022-10-26T12:59:42.077Z,4.00
2022-10-26T13:02:32.445Z,2.97
2022-10-26T13:05:22.381Z,3.63
2022-10-26T13:07:49.944Z,3.20
2022-10-26T13:10:26.065Z,3.35
2022-10-26T13:12:58.456Z,3.35
2022-10-26T13:15:52.113Z,4.00
2022-10-26T13:18:20.425Z,3.08
2022-10-26T13:21:05.539Z,3.28
2022-10-26T13:23:34.033Z,3.60
2022-10-26T13:26:17.836Z,3.63
2022-10-26T13:28:51.786Z,3.33
2022-10-26T13:31:24.241Z,3.15
2022-10-26T13:33:57.693Z,4.90
2022-10-26T13:36:36.531Z,3.28
2022-10-26T13:39:13.534Z,2.95
2022-10-26T13:41:44.558Z,3.53
2022-10-26T13:44:23.736Z,3.15
2022-10-26T13:46:58.472Z,3.15
2022-10-26T13:49:30.351Z,3.28
2022-10-26T13:52:01.780Z,2.80
2022-10-26T13:54:47.260Z,2.45
2022-10-26T13:57:20.386Z,2.80
2022-10-26T13:59:47.007Z,2.58
2022-10-26T14:02:25.382Z,2.60
2022-10-26T14:05:13.580Z,2.85
2022-10-26T14:07:57.588Z,2.30
2022-10-26T14:10:41.715Z,2.33
2022-10-26T14:13:13.428Z,2.28
2022-10-26T14:15:44.462Z,2.28
2022-10-26T14:18:21.499Z,2.28
2022-10-26T14:21:03.411Z,2.05
2022-10-26T14:23:45.011Z,2.30
2022-10-26T14:26:20.973Z,2.63
2022-10-26T14:28:51.840Z,2.33
2022-10-26T14:31:33.046Z,2.47
2022-10-26T14:34:01.878Z,2.50
2022-10-26T14:36:38.976Z,3.47
2022-10-26T14:39:16.553Z,3.28
2022-10-26T14:41:43.623Z,3.63
2022-10-26T14:44:20.879Z,3.70
2022-10-26T14:46:48.782Z,3.33
2022-10-26T14:49:21.754Z,2.88
2022-10-26T14:51:49.338Z,2.78
2022-10-26T14:54:24.682Z,2.70
2022-10-26T14:56:51.724Z,2.70
2022-10-26T14:59:24.386Z,3.78
2022-10-26T15:02:16.179Z,3.63
2022-10-26T15:05:01.199Z,3.70
2022-10-26T15:07:38.351Z,3.38
2022-10-26T15:10:06.385Z,2.95
2022-10-26T15:12:37.734Z,2.58
2022-10-26T15:15:17.646Z,2.88
2022-10-26T15:17:56.315Z,3.08
2022-10-26T15:20:25.315Z,2.60
2022-10-26T15:23:01.034Z,3.30
2022-10-26T15:25:30.517Z,2.83
2022-10-26T15:28:21.490Z,2.63
2022-10-26T15:31:11.931Z,2.60
2022-10-26T15:36:07.820Z,3.08
2022-10-26T15:38:38.043Z,2.40
2022-10-26T15:41:05.240Z,3.00
2022-10-26T15:43:31.830Z,2.60
2022-10-26T15:45:58.391Z,2.17
2022-10-26T15:48:30.075Z,2.90
2022-10-26T15:50:56.948Z,3.33
2022-10-26T15:53:27.621Z,3.40
2022-10-26T15:55:56.740Z,3.17
2022-10-26T15:58:23.751Z,3.65
2022-10-26T16:00:50.676Z,3.50
2022-10-26T16:03:20.750Z,3.95
2022-10-26T16:05:49.138Z,4.32
2022-10-26T16:08:18.389Z,4.10
2022-10-26T16:10:45.780Z,3.87
2022-10-26T16:13:13.639Z,4.20
2022-10-26T16:15:40.524Z,4.50
2022-10-26T16:18:07.077Z,4.65
2022-10-26T16:20:33.916Z,4.03
2022-10-26T16:23:06.486Z,4.05
2022-10-26T16:25:42.116Z,4.47
2022-10-26T16:28:11.315Z,4.10
2022-10-26T16:30:37.895Z,4.13
2022-10-26T16:33:04.478Z,4.38
2022-10-26T16:35:31.214Z,6.93
2022-10-26T16:37:57.839Z,6.95
2022-10-26T16:40:24.990Z,4.85
2022-10-26T16:42:52.306Z,4.50
2022-10-26T16:45:19.321Z,3.88
2022-10-26T16:47:46.180Z,3.72
2022-10-26T16:50:13.826Z,3.95
2022-10-26T16:52:40.653Z,4.20
2022-10-26T16:55:09.062Z,4.57
2022-10-26T16:57:36.681Z,4.43
2022-10-26T17:00:06.021Z,4.47
2022-10-26T17:02:32.863Z,4.80
2022-10-26T17:05:02.694Z,5.47
2022-10-26T17:07:32.596Z,4.80
2022-10-26T17:09:59.137Z,4.72
2022-10-26T17:14:53.228Z,5.35
2022-10-26T17:17:19.777Z,5.38
2022-10-26T17:19:46.332Z,4.90
2022-10-26T17:22:12.857Z,5.10
2022-10-26T17:24:39.526Z,4.03
2022-10-26T17:27:06.070Z,4.00
2022-10-26T17:29:32.739Z,4.22
2022-10-26T17:31:59.249Z,4.05
2022-10-26T17:34:25.907Z,4.50
2022-10-26T17:36:52.484Z,4.03
2022-10-26T17:39:19.975Z,4.78
2022-10-26T17:41:46.913Z,3.95
2022-10-26T17:44:13.477Z,3.85
2022-10-26T17:46:40.234Z,4.05
2022-10-26T17:49:08.865Z,4.30
2022-10-26T17:51:35.434Z,4.50
2022-10-26T17:54:02.060Z,6.22
2022-10-26T17:56:31.684Z,5.28
2022-10-26T17:59:00.445Z,4.65
2022-10-26T18:01:27.849Z,4.07
2022-10-26T18:03:55.174Z,4.03
2022-10-26T18:06:22.239Z,4.35
2022-10-26T18:08:48.830Z,4.78
2022-10-26T18:11:26.162Z,5.38
2022-10-26T18:13:54.431Z,5.53
2022-10-26T18:16:24.728Z,6.05
2022-10-26T18:19:10.118Z,6.63
2022-10-26T18:21:39.999Z,6.25
2022-10-26T18:24:08.193Z,5.70
2022-10-26T18:26:34.828Z,6.38
2022-10-26T18:29:03.608Z,6.35
2022-10-26T18:31:31.852Z,6.25
2022-10-26T18:34:04.795Z,5.68
2022-10-26T18:36:31.895Z,5.40
2022-10-26T18:38:58.612Z,4.93
2022-10-26T18:41:26.080Z,5.68
2022-10-26T18:43:58.911Z,5.40
2022-10-26T18:46:31.160Z,6.18
2022-10-26T18:48:58.654Z,6.50
2022-10-26T18:51:28.991Z,6.38
2022-10-26T18:53:56.693Z,6.47
2022-10-26T18:56:24.911Z,6.78
2022-10-26T18:58:55.670Z,6.13
2022-10-26T19:01:27.808Z,5.72
2022-10-26T19:03:56.880Z,5.25
2022-10-26T19:06:29.311Z,5.90
2022-10-26T19:08:56.356Z,5.28
2022-10-26T19:11:24.782Z,4.70
2022-10-26T19:13:54.160Z,5.35
2022-10-26T19:19:17.018Z,4.93
2022-10-26T19:21:45.033Z,5.05
2022-10-26T19:24:15.993Z,5.55
2022-10-26T19:26:44.013Z,4.88
2022-10-26T19:29:16.575Z,4.97
2022-10-26T19:31:47.366Z,4.68
2022-10-26T19:36:44.886Z,4.72
2022-10-26T19:39:13.053Z,4.70
2022-10-26T19:41:39.620Z,6.70
2022-10-26T19:44:07.933Z,6.05
2022-10-26T19:46:34.879Z,5.40
2022-10-26T19:49:02.127Z,5.00
2022-10-26T19:51:31.083Z,5.20
2022-10-26T19:54:03.900Z,5.15
2022-10-26T19:56:31.884Z,6.72
2022-10-26T19:58:58.585Z,6.70
2022-10-26T20:01:25.556Z,6.15
2022-10-26T20:03:52.348Z,6.00
2022-10-26T20:06:19.282Z,6.35
2022-10-26T20:08:48.016Z,5.90
2022-10-26T20:11:16.778Z,7.28
2022-10-26T20:13:45.474Z,7.50
2022-10-26T20:16:12.747Z,7.03
2022-10-26T20:18:43.961Z,7.07
2022-10-26T20:21:14.822Z,6.50
2022-10-26T20:23:41.660Z,6.40
2022-10-26T20:26:08.627Z,6.57
2022-10-26T20:28:35.283Z,6.47
2022-10-26T20:31:01.888Z,8.05
2022-10-26T20:33:29.308Z,6.78
2022-10-26T20:35:57.740Z,7.97
2022-10-26T20:38:24.581Z,8.15
2022-10-26T20:40:59.019Z,8.63
2022-10-26T20:43:26.939Z,7.80
2022-10-26T20:45:54.583Z,8.95
2022-10-26T20:48:22.084Z,8.18
2022-10-26T20:51:06.304Z,9.00
2022-10-26T20:53:38.136Z,7.88
2022-10-26T20:56:19.893Z,7.05
2022-10-26T20:58:57.712Z,6.80
2022-10-26T21:01:34.804Z,7.00
2022-10-26T21:04:03.678Z,6.30
2022-10-26T21:06:32.228Z,6.95
2022-10-26T21:08:58.809Z,7.00
2022-10-26T21:11:25.912Z,7.10
2022-10-26T21:13:53.981Z,7.07
2022-10-26T21:18:53.068Z,6.90
2022-10-26T21:21:19.674Z,6.88
2022-10-26T21:23:46.347Z,7.00
2022-10-26T21:26:12.889Z,6.53
2022-10-26T21:28:41.948Z,6.15
2022-10-26T21:31:13.188Z,5.95
2022-10-26T21:33:40.082Z,6.50
2022-10-26T21:36:09.333Z,7.57
2022-10-26T21:38:35.999Z,7.03
2022-10-26T21:41:07.479Z,6.40
2022-10-26T21:43:34.982Z,6.30
2022-10-26T21:46:03.945Z,6.50
2022-10-26T21:48:31.947Z,6.82
2022-10-26T21:51:00.586Z,6.18
2022-10-26T21:53:27.532Z,6.10
2022-10-26T21:56:01.861Z,6.35
2022-10-26T21:58:29.343Z,6.43
2022-10-26T22:01:03.613Z,6.60
2022-10-26T22:03:30.224Z,6.10
2022-10-26T22:05:56.877Z,6.28
2022-10-26T22:08:23.391Z,6.53
2022-10-26T22:10:49.947Z,6.85
2022-10-26T22:13:16.507Z,5.72
2022-10-26T22:15:43.144Z,7.15
2022-10-26T22:18:09.790Z,6.10
2022-10-26T22:20:36.340Z,6.55
2022-10-26T22:25:32.737Z,5.50
2022-10-26T22:27:59.576Z,6.05
2022-10-26T22:30:26.098Z,6.43
2022-10-26T22:32:53.031Z,6.57
2022-10-26T22:35:35.081Z,6.97
2022-10-26T22:38:01.631Z,6.38
2022-10-26T22:40:28.116Z,6.75
2022-10-26T22:42:54.727Z,6.80
2022-10-26T22:45:21.313Z,7.00
2022-10-26T22:47:47.813Z,6.47
2022-10-26T22:50:14.460Z,6.78
2022-10-26T22:52:41.044Z,6.30
2022-10-26T22:55:08.223Z,7.15
2022-10-26T22:57:34.860Z,6.75
2022-10-26T23:00:01.525Z,8.35
2022-10-26T23:02:28.061Z,8.45
2022-10-26T23:04:54.629Z,7.22
2022-10-26T23:07:21.160Z,7.35
2022-10-26T23:09:47.679Z,7.82
2022-10-26T23:12:14.188Z,7.35
2022-10-26T23:14:41.992Z,7.13
2022-10-26T23:17:09.960Z,7.07
2022-10-26T23:19:36.452Z,8.07
2022-10-26T23:22:02.985Z,7.80
2022-10-26T23:24:29.599Z,8.20
2022-10-26T23:26:56.134Z,8.25
2022-10-26T23:29:22.693Z,8.10
2022-10-26T23:31:49.171Z,8.18
2022-10-26T23:34:15.698Z,9.05
2022-10-26T23:36:42.200Z,8.75
2022-10-26T23:39:08.724Z,7.95
2022-10-26T23:41:35.256Z,8.30
2022-10-26T23:44:01.742Z,8.15
2022-10-26T23:46:28.402Z,7.53
2022-10-26T23:48:54.933Z,7.82
2022-10-26T23:51:21.416Z,8.10
2022-10-26T23:53:48.041Z,7.93
2022-10-26T23:56:14.572Z,8.25
2022-10-26T23:58:41.068Z,8.02
