createdAt,value
2023-04-30T00:01:40.687Z,101658.03
2023-04-30T00:04:42.228Z,101651.06
2023-04-30T00:07:43.884Z,101648.13
2023-04-30T00:10:45.552Z,101658.69
2023-04-30T00:13:47.131Z,101657.25
2023-04-30T00:16:49.370Z,101653.41
2023-04-30T00:19:51.441Z,101661.28
2023-04-30T00:22:55.344Z,101662.16
2023-04-30T00:25:57.188Z,101659.00
2023-04-30T00:28:58.824Z,101664.88
2023-04-30T00:32:01.455Z,101661.75
2023-04-30T00:35:03.478Z,101657.97
2023-04-30T00:38:05.194Z,101667.84
2023-04-30T00:41:06.772Z,101670.03
2023-04-30T00:44:08.555Z,101670.44
2023-04-30T00:47:10.991Z,101674.78
2023-04-30T00:50:15.258Z,101677.66
2023-04-30T00:53:17.499Z,101692.56
2023-04-30T00:56:18.938Z,101699.09
2023-04-30T00:59:21.682Z,101698.66
2023-04-30T01:02:24.265Z,101703.97
2023-04-30T01:05:26.164Z,101700.56
2023-04-30T01:08:27.861Z,101706.28
2023-04-30T01:11:41.085Z,101708.81
2023-04-30T01:14:54.476Z,101715.75
2023-04-30T01:18:02.651Z,101714.91
2023-04-30T01:21:07.663Z,101709.91
2023-04-30T01:24:41.544Z,101715.13
2023-04-30T01:28:08.423Z,101724.38
2023-04-30T01:31:13.909Z,101725.44
2023-04-30T01:34:15.749Z,101722.94
2023-04-30T01:37:24.662Z,101724.00
2023-04-30T01:40:35.597Z,101723.38
2023-04-30T01:43:47.022Z,101725.47
2023-04-30T01:46:58.602Z,101723.19
2023-04-30T01:50:11.876Z,101734.94
2023-04-30T01:53:19.545Z,101729.50
2023-04-30T01:56:27.884Z,101739.13
2023-04-30T01:59:34.742Z,101742.72
2023-04-30T02:02:36.463Z,101744.59
2023-04-30T02:09:04.776Z,101760.13
2023-04-30T02:12:06.894Z,101764.09
2023-04-30T02:15:10.221Z,101764.31
2023-04-30T02:18:11.785Z,101764.31
2023-04-30T02:21:13.673Z,101768.88
2023-04-30T02:24:15.145Z,101779.59
2023-04-30T02:27:17.018Z,101779.97
2023-04-30T02:30:20.221Z,101778.28
2023-04-30T02:33:22.026Z,101780.59
2023-04-30T02:36:26.758Z,101778.47
2023-04-30T02:39:28.333Z,101789.78
2023-04-30T02:42:30.195Z,101776.97
2023-04-30T02:45:32.399Z,101784.44
2023-04-30T02:48:34.365Z,101789.69
2023-04-30T02:51:35.779Z,101790.25
2023-04-30T02:54:37.759Z,101794.88
2023-04-30T02:57:39.403Z,101793.38
2023-04-30T03:00:41.799Z,101791.09
2023-04-30T03:03:43.665Z,101794.59
2023-04-30T03:06:45.382Z,101803.81
2023-04-30T03:09:47.289Z,101805.91
2023-04-30T03:12:48.800Z,101815.53
2023-04-30T03:15:56.428Z,101807.16
2023-04-30T03:18:58.018Z,101817.41
2023-04-30T03:22:02.401Z,101819.56
2023-04-30T03:25:04.863Z,101814.47
2023-04-30T03:28:06.328Z,101826.41
2023-04-30T03:31:08.633Z,101814.28
2023-04-30T03:34:10.784Z,101822.44
2023-04-30T03:37:12.703Z,101833.25
2023-04-30T03:40:14.238Z,101831.72
2023-04-30T03:43:16.022Z,101827.94
2023-04-30T03:46:18.384Z,101839.50
2023-04-30T03:49:20.389Z,101835.47
2023-04-30T03:52:22.170Z,101838.66
2023-04-30T03:55:23.977Z,101831.50
2023-04-30T03:58:25.753Z,101844.66
2023-04-30T04:01:29.568Z,101854.09
2023-04-30T04:04:31.328Z,101855.16
2023-04-30T04:07:33.325Z,101851.19
2023-04-30T04:10:35.210Z,101854.34
2023-04-30T04:13:37.320Z,101854.75
2023-04-30T04:16:39.542Z,101857.91
2023-04-30T04:19:41.582Z,101860.91
2023-04-30T04:22:43.332Z,101871.16
2023-04-30T04:25:48.878Z,101873.91
2023-04-30T04:28:51.205Z,101877.22
2023-04-30T04:31:54.708Z,101877.13
2023-04-30T04:34:59.453Z,101887.88
2023-04-30T04:38:01.434Z,101886.53
2023-04-30T04:41:02.999Z,101887.91
2023-04-30T04:44:05.370Z,101882.19
2023-04-30T04:47:07.851Z,101897.63
2023-04-30T04:50:10.553Z,101902.88
2023-04-30T04:53:12.890Z,101909.22
2023-04-30T04:56:14.593Z,101905.47
2023-04-30T04:59:17.941Z,101909.06
2023-04-30T05:02:20.567Z,101907.56
2023-04-30T05:05:22.167Z,101909.66
2023-04-30T05:08:23.600Z,101924.50
2023-04-30T05:11:25.099Z,101926.34
2023-04-30T05:14:26.820Z,101926.06
2023-04-30T05:17:28.977Z,101927.31
2023-04-30T05:20:30.801Z,101927.00
2023-04-30T05:23:32.425Z,101939.75
2023-04-30T05:26:33.881Z,101935.75
2023-04-30T05:29:35.701Z,101947.16
2023-04-30T05:32:37.907Z,101944.41
2023-04-30T05:35:39.679Z,101950.72
2023-04-30T05:38:41.819Z,101947.56
2023-04-30T05:41:43.621Z,101946.53
2023-04-30T05:44:45.542Z,101959.69
2023-04-30T05:47:47.955Z,101959.00
2023-04-30T05:50:51.074Z,101964.09
2023-04-30T05:53:52.523Z,101961.69
2023-04-30T05:56:54.188Z,101960.84
2023-04-30T05:59:55.713Z,101965.50
2023-04-30T06:02:58.419Z,101966.06
2023-04-30T06:06:00.042Z,101971.78
2023-04-30T06:09:01.828Z,101963.09
2023-04-30T06:12:03.588Z,101967.06
2023-04-30T06:15:06.940Z,101972.06
2023-04-30T06:18:09.086Z,101972.28
2023-04-30T06:21:10.894Z,101978.53
2023-04-30T06:24:12.420Z,101986.47
2023-04-30T06:27:14.028Z,101983.16
2023-04-30T06:30:15.608Z,101992.78
2023-04-30T06:33:17.843Z,101989.97
2023-04-30T06:36:22.398Z,101993.44
2023-04-30T06:39:24.108Z,102000.25
2023-04-30T06:42:25.702Z,101989.25
2023-04-30T06:45:28.169Z,101995.81
2023-04-30T06:48:30.793Z,101990.66
2023-04-30T06:51:34.523Z,101994.19
2023-04-30T06:54:36.066Z,101995.59
2023-04-30T06:57:37.984Z,101995.56
2023-04-30T07:00:39.689Z,101988.50
2023-04-30T07:03:42.026Z,101992.00
2023-04-30T07:06:43.652Z,101989.25
2023-04-30T07:09:45.183Z,101989.38
2023-04-30T07:12:46.562Z,101993.94
2023-04-30T07:15:48.112Z,101996.84
2023-04-30T07:18:50.370Z,101998.19
2023-04-30T07:21:51.782Z,102003.38
2023-04-30T07:24:53.105Z,101993.81
2023-04-30T07:27:54.959Z,101991.28
2023-04-30T07:30:56.240Z,101996.00
2023-04-30T07:33:58.432Z,101997.34
2023-04-30T07:37:00.418Z,101997.25
2023-04-30T07:40:02.523Z,101991.06
2023-04-30T07:43:04.357Z,101997.59
2023-04-30T07:46:05.736Z,102003.31
2023-04-30T07:49:07.801Z,101999.19
2023-04-30T07:52:10.345Z,102002.44
2023-04-30T07:55:11.701Z,101997.34
2023-04-30T07:58:12.991Z,102007.41
2023-04-30T08:01:15.139Z,102002.09
2023-04-30T08:04:17.113Z,102005.72
2023-04-30T08:07:20.364Z,102006.97
2023-04-30T08:10:21.813Z,102000.28
2023-04-30T08:13:23.146Z,102006.88
2023-04-30T08:16:24.559Z,102004.38
2023-04-30T08:19:26.617Z,102011.44
2023-04-30T08:22:27.995Z,102018.81
2023-04-30T08:25:30.859Z,102013.59
2023-04-30T08:28:32.125Z,102009.97
2023-04-30T08:31:33.710Z,102010.53
2023-04-30T08:34:35.701Z,102015.28
2023-04-30T08:37:36.996Z,102017.06
2023-04-30T08:40:51.030Z,102019.44
2023-04-30T08:43:53.685Z,102018.88
2023-04-30T08:46:57.245Z,102022.53
2023-04-30T08:49:59.697Z,102012.44
2023-04-30T08:53:02.141Z,102012.72
2023-04-30T08:56:04.326Z,102015.75
2023-04-30T08:59:05.646Z,102023.22
2023-04-30T09:02:09.281Z,102010.47
2023-04-30T09:05:13.403Z,102015.09
2023-04-30T09:08:18.282Z,102013.88
2023-04-30T09:11:27.257Z,102017.34
2023-04-30T09:14:28.838Z,102020.25
2023-04-30T09:17:30.872Z,102021.34
2023-04-30T09:20:33.375Z,102022.59
2023-04-30T09:23:34.795Z,102017.56
2023-04-30T09:26:38.371Z,102014.91
2023-04-30T09:29:39.688Z,102016.81
2023-04-30T09:32:54.754Z,102020.22
2023-04-30T09:35:57.053Z,102014.03
2023-04-30T09:39:08.880Z,102021.88
2023-04-30T09:42:11.542Z,102018.22
2023-04-30T09:45:12.883Z,102015.28
2023-04-30T09:48:17.721Z,102019.72
2023-04-30T09:51:23.226Z,102015.91
2023-04-30T09:54:26.567Z,102018.94
2023-04-30T09:57:30.962Z,102007.81
2023-04-30T10:00:34.268Z,102007.13
2023-04-30T10:03:36.246Z,102012.53
2023-04-30T10:06:39.107Z,102012.72
2023-04-30T10:09:44.559Z,102015.59
2023-04-30T10:12:50.956Z,102003.47
2023-04-30T10:15:58.348Z,102002.59
2023-04-30T10:19:06.919Z,101995.38
2023-04-30T10:22:10.398Z,101999.00
2023-04-30T10:25:13.006Z,101996.41
2023-04-30T10:28:14.595Z,101991.41
2023-04-30T10:31:18.536Z,101998.22
2023-04-30T10:34:27.874Z,101999.41
2023-04-30T10:37:36.206Z,101990.47
2023-04-30T10:40:37.742Z,101986.47
2023-04-30T10:43:39.141Z,101979.94
2023-04-30T10:46:40.937Z,101981.69
2023-04-30T10:49:47.385Z,101966.19
2023-04-30T10:53:02.701Z,101975.00
2023-04-30T10:56:06.677Z,101982.06
2023-04-30T10:59:08.683Z,101981.06
2023-04-30T11:02:11.117Z,101973.44
2023-04-30T11:05:14.033Z,101976.47
2023-04-30T11:08:16.259Z,101971.19
2023-04-30T11:11:20.253Z,101962.94
2023-04-30T11:14:22.216Z,101966.81
2023-04-30T11:17:24.309Z,101967.03
2023-04-30T11:20:26.355Z,101963.22
2023-04-30T11:23:40.057Z,101973.69
2023-04-30T11:27:05.211Z,101956.78
2023-04-30T11:30:12.446Z,101956.44
2023-04-30T11:33:14.310Z,101966.00
2023-04-30T11:36:16.466Z,101961.88
2023-04-30T11:39:18.794Z,101964.84
2023-04-30T11:42:20.533Z,101953.03
2023-04-30T11:45:22.664Z,101961.28
2023-04-30T11:48:24.012Z,101951.50
2023-04-30T11:51:26.451Z,101952.97
2023-04-30T11:54:31.401Z,101948.94
2023-04-30T11:57:35.384Z,101945.00
2023-04-30T12:00:37.511Z,101941.44
2023-04-30T12:03:43.533Z,101942.31
2023-04-30T12:06:44.954Z,101946.63
2023-04-30T12:09:54.256Z,101947.03
2023-04-30T12:12:55.698Z,101949.06
2023-04-30T12:15:58.938Z,101948.28
2023-04-30T12:19:00.314Z,101943.25
2023-04-30T12:22:01.998Z,101941.50
2023-04-30T12:25:09.087Z,101945.94
2023-04-30T12:28:11.048Z,101929.66
2023-04-30T12:31:12.377Z,101931.19
2023-04-30T12:34:15.244Z,101932.97
2023-04-30T12:37:16.990Z,101925.69
2023-04-30T12:40:20.122Z,101924.00
2023-04-30T12:43:21.516Z,101924.06
2023-04-30T12:46:27.051Z,101925.28
2023-04-30T12:49:30.126Z,101922.47
2023-04-30T12:52:32.961Z,101917.38
2023-04-30T12:55:37.031Z,101915.16
2023-04-30T12:58:39.192Z,101922.75
2023-04-30T13:01:44.898Z,101912.13
2023-04-30T13:04:46.226Z,101932.16
2023-04-30T13:07:49.224Z,101911.03
2023-04-30T13:10:51.401Z,101908.16
2023-04-30T13:13:54.529Z,101903.28
2023-04-30T13:16:55.805Z,101904.66
2023-04-30T13:19:57.490Z,101906.28
2023-04-30T13:22:58.952Z,101905.44
2023-04-30T13:26:09.292Z,101897.44
2023-04-30T13:29:11.253Z,101897.41
2023-04-30T13:32:12.557Z,101898.75
2023-04-30T13:35:13.870Z,101894.09
2023-04-30T13:38:15.258Z,101902.53
2023-04-30T13:41:17.385Z,101902.81
2023-04-30T13:44:18.692Z,101891.16
2023-04-30T13:47:21.126Z,101895.28
2023-04-30T13:50:22.429Z,101893.94
2023-04-30T13:53:23.994Z,101883.41
2023-04-30T13:56:26.151Z,101883.66
2023-04-30T13:59:28.245Z,101873.97
2023-04-30T14:02:29.828Z,101873.13
2023-04-30T14:05:31.278Z,101880.03
2023-04-30T14:08:33.121Z,101872.28
2023-04-30T14:11:35.086Z,101865.88
2023-04-30T14:14:39.149Z,101861.75
2023-04-30T14:17:40.604Z,101864.47
2023-04-30T14:20:42.061Z,101864.78
2023-04-30T14:23:45.756Z,101857.88
2023-04-30T14:26:47.876Z,101859.78
2023-04-30T14:29:49.232Z,101841.78
2023-04-30T14:32:50.513Z,101850.38
2023-04-30T14:35:52.334Z,101852.03
2023-04-30T14:38:53.929Z,101845.66
2023-04-30T14:41:56.109Z,101852.28
2023-04-30T14:44:57.521Z,101850.91
2023-04-30T14:47:59.131Z,101845.34
2023-04-30T14:51:00.635Z,101836.94
2023-04-30T14:54:02.210Z,101834.41
2023-04-30T14:57:04.932Z,101828.94
2023-04-30T15:00:07.505Z,101830.84
2023-04-30T15:03:09.014Z,101824.72
2023-04-30T15:06:10.889Z,101831.41
2023-04-30T15:09:13.063Z,101831.16
2023-04-30T15:12:15.269Z,101833.63
2023-04-30T15:15:18.784Z,101829.47
2023-04-30T15:18:20.378Z,101834.16
2023-04-30T15:21:21.829Z,101831.06
2023-04-30T15:24:23.210Z,101827.41
2023-04-30T15:27:26.904Z,101820.75
2023-04-30T15:30:28.224Z,101817.19
2023-04-30T15:33:30.754Z,101827.72
2023-04-30T15:36:32.613Z,101821.94
2023-04-30T15:39:34.460Z,101824.25
2023-04-30T15:42:37.616Z,101832.34
2023-04-30T15:45:39.041Z,101824.31
2023-04-30T15:48:40.381Z,101826.19
2023-04-30T15:51:41.876Z,101821.84
2023-04-30T15:54:43.131Z,101815.31
2023-04-30T15:58:01.867Z,101819.19
2023-04-30T16:01:03.176Z,101817.03
2023-04-30T16:04:04.796Z,101817.00
2023-04-30T16:07:06.351Z,101817.50
2023-04-30T16:10:09.699Z,101813.22
2023-04-30T16:13:11.879Z,101812.91
2023-04-30T16:16:13.701Z,101813.19
2023-04-30T16:19:16.384Z,101803.22
2023-04-30T16:22:17.886Z,101804.81
2023-04-30T16:25:19.978Z,101813.47
2023-04-30T16:28:22.934Z,101812.84
2023-04-30T16:31:24.294Z,101803.78
2023-04-30T16:34:25.602Z,101804.72
2023-04-30T16:37:28.091Z,101805.16
2023-04-30T16:40:30.149Z,101807.66
2023-04-30T16:43:32.509Z,101803.50
2023-04-30T16:46:34.405Z,101804.78
2023-04-30T16:49:35.923Z,101804.41
2023-04-30T16:52:37.310Z,101794.75
2023-04-30T16:55:38.837Z,101795.69
2023-04-30T16:58:40.942Z,101789.53
2023-04-30T17:01:42.507Z,101782.63
2023-04-30T17:04:43.890Z,101787.34
2023-04-30T17:07:45.499Z,101780.50
2023-04-30T17:10:47.303Z,101778.53
2023-04-30T17:13:49.367Z,101786.13
2023-04-30T17:16:50.763Z,101781.75
2023-04-30T17:19:52.130Z,101786.63
2023-04-30T17:22:55.360Z,101791.06
2023-04-30T17:25:57.266Z,101793.34
2023-04-30T17:28:59.315Z,101789.75
2023-04-30T17:32:00.740Z,101789.94
2023-04-30T17:35:02.862Z,101786.31
2023-04-30T17:38:04.365Z,101787.94
2023-04-30T17:41:06.022Z,101788.72
2023-04-30T17:44:08.169Z,101786.72
2023-04-30T17:47:12.468Z,101786.25
2023-04-30T17:50:15.262Z,101779.84
2023-04-30T17:53:16.638Z,101780.28
2023-04-30T17:56:17.940Z,101785.56
2023-04-30T17:59:19.929Z,101784.00
2023-04-30T18:02:21.332Z,101790.28
2023-04-30T18:05:22.697Z,101786.78
2023-04-30T18:08:24.386Z,101790.78
2023-04-30T18:11:25.680Z,101788.28
2023-04-30T18:14:27.999Z,101783.84
2023-04-30T18:17:29.315Z,101794.22
2023-04-30T18:20:30.813Z,101796.06
2023-04-30T18:23:32.159Z,101786.19
2023-04-30T18:26:33.627Z,101782.09
2023-04-30T18:29:36.341Z,101789.06
2023-04-30T18:32:38.223Z,101799.56
2023-04-30T18:35:39.750Z,101801.06
2023-04-30T18:38:41.188Z,101795.19
2023-04-30T18:41:45.429Z,101805.75
2023-04-30T18:44:47.391Z,101800.16
2023-04-30T18:47:48.849Z,101808.06
2023-04-30T18:50:50.517Z,101804.19
2023-04-30T18:53:52.088Z,101811.38
2023-04-30T18:56:53.350Z,101811.53
2023-04-30T18:59:55.885Z,101814.16
2023-04-30T19:02:57.817Z,101805.53
2023-04-30T19:05:59.309Z,101812.59
2023-04-30T19:09:00.637Z,101812.09
2023-04-30T19:12:03.021Z,101811.97
2023-04-30T19:15:07.237Z,101825.81
2023-04-30T19:18:12.398Z,101815.63
2023-04-30T19:21:14.054Z,101817.75
2023-04-30T19:24:15.660Z,101826.81
2023-04-30T19:27:17.377Z,101820.19
2023-04-30T19:30:23.678Z,101825.41
2023-04-30T19:33:25.149Z,101822.63
2023-04-30T19:36:26.609Z,101826.75
2023-04-30T19:39:33.176Z,101823.88
2023-04-30T19:42:34.484Z,101824.81
2023-04-30T19:45:36.566Z,101824.50
2023-04-30T19:48:37.864Z,101823.88
2023-04-30T19:51:39.271Z,101824.22
2023-04-30T19:54:44.573Z,101832.50
2023-04-30T19:57:45.850Z,101832.41
2023-04-30T20:00:48.074Z,101825.97
2023-04-30T20:03:49.509Z,101831.56
2023-04-30T20:06:56.193Z,101831.59
2023-04-30T20:09:57.552Z,101834.38
2023-04-30T20:12:59.189Z,101831.88
2023-04-30T20:16:01.801Z,101836.88
2023-04-30T20:19:03.466Z,101842.09
2023-04-30T20:22:09.184Z,101840.44
2023-04-30T20:25:10.552Z,101842.72
2023-04-30T20:28:12.445Z,101834.13
2023-04-30T20:31:14.418Z,101842.38
2023-04-30T20:34:16.193Z,101838.19
2023-04-30T20:37:17.498Z,101833.22
2023-04-30T20:40:19.512Z,101835.53
2023-04-30T20:43:20.792Z,101837.88
2023-04-30T20:46:23.854Z,101844.25
2023-04-30T20:49:26.453Z,101840.06
2023-04-30T20:52:27.698Z,101838.63
2023-04-30T20:55:29.307Z,101839.09
2023-04-30T20:58:30.821Z,101833.44
2023-04-30T21:01:33.291Z,101836.19
2023-04-30T21:04:34.663Z,101835.22
2023-04-30T21:07:36.096Z,101835.00
2023-04-30T21:10:37.569Z,101838.59
2023-04-30T21:13:38.990Z,101838.16
2023-04-30T21:16:41.477Z,101833.97
2023-04-30T21:19:43.152Z,101838.41
2023-04-30T21:22:45.593Z,101836.53
2023-04-30T21:25:47.079Z,101838.66
2023-04-30T21:28:50.507Z,101842.03
2023-04-30T21:31:54.336Z,101835.53
2023-04-30T21:34:55.826Z,101835.09
2023-04-30T21:37:57.101Z,101836.13
2023-04-30T21:40:58.528Z,101833.22
2023-04-30T21:43:59.986Z,101829.63
2023-04-30T21:47:02.990Z,101833.84
2023-04-30T21:50:05.328Z,101833.41
2023-04-30T21:53:06.855Z,101831.31
2023-04-30T21:56:08.374Z,101827.75
2023-04-30T21:59:10.017Z,101833.63
2023-04-30T22:02:22.715Z,101835.13
2023-04-30T22:05:25.259Z,101838.88
2023-04-30T22:08:27.204Z,101831.09
2023-04-30T22:11:28.944Z,101833.81
2023-04-30T22:14:30.387Z,101843.47
2023-04-30T22:17:32.811Z,101839.28
2023-04-30T22:20:34.550Z,101843.06
2023-04-30T22:23:36.112Z,101844.13
2023-04-30T22:26:37.378Z,101832.53
2023-04-30T22:29:38.847Z,101832.31
2023-04-30T22:32:41.530Z,101831.25
2023-04-30T22:35:42.944Z,101827.25
2023-04-30T22:38:44.230Z,101831.66
2023-04-30T22:41:45.993Z,101818.44
2023-04-30T22:44:48.119Z,101822.38
2023-04-30T22:47:52.101Z,101824.28
2023-04-30T22:50:54.704Z,101822.19
2023-04-30T22:53:56.362Z,101825.75
2023-04-30T22:56:59.183Z,101825.06
2023-04-30T23:00:00.566Z,101816.69
2023-04-30T23:03:03.090Z,101813.06
2023-04-30T23:09:06.513Z,101814.91
2023-04-30T23:12:08.648Z,101812.16
2023-04-30T23:15:10.199Z,101815.31
2023-04-30T23:18:12.581Z,101809.19
2023-04-30T23:21:14.302Z,101804.16
2023-04-30T23:24:15.921Z,101806.66
2023-04-30T23:27:17.598Z,101804.34
2023-04-30T23:30:19.429Z,101794.28
2023-04-30T23:33:21.728Z,101796.19
2023-04-30T23:36:23.353Z,101784.03
2023-04-30T23:39:24.897Z,101789.69
2023-04-30T23:42:26.429Z,101785.44
2023-04-30T23:45:28.242Z,101782.91
2023-04-30T23:48:30.491Z,101779.50
2023-04-30T23:51:32.788Z,101780.13
2023-04-30T23:54:35.080Z,101785.34
2023-04-30T23:57:36.463Z,101783.47
