createdAt,value
2022-08-05T00:00:55.468Z,0.80
2022-08-05T00:01:55.476Z,0.90
2022-08-05T00:02:55.444Z,0.80
2022-08-05T00:03:57.045Z,0.90
2022-08-05T00:04:56.180Z,0.80
2022-08-05T00:06:05.496Z,1.10
2022-08-05T00:06:55.382Z,0.80
2022-08-05T00:08:00.136Z,0.70
2022-08-05T00:08:55.384Z,0.80
2022-08-05T00:09:55.385Z,0.70
2022-08-05T00:10:55.388Z,0.80
2022-08-05T00:11:59.896Z,0.90
2022-08-05T00:12:56.748Z,0.80
2022-08-05T00:13:55.389Z,0.80
2022-08-05T00:14:55.391Z,0.80
2022-08-05T00:15:58.024Z,0.70
2022-08-05T00:16:55.395Z,0.80
2022-08-05T00:17:55.394Z,0.90
2022-08-05T00:18:55.397Z,0.80
2022-08-05T00:20:01.992Z,1.00
2022-08-05T00:20:55.399Z,0.80
2022-08-05T00:21:55.403Z,0.90
2022-08-05T00:23:02.260Z,0.80
2022-08-05T00:24:10.723Z,0.70
2022-08-05T00:24:55.404Z,0.90
2022-08-05T00:25:55.403Z,0.90
2022-08-05T00:26:55.406Z,0.80
2022-08-05T00:27:55.413Z,0.80
2022-08-05T00:28:55.408Z,0.90
2022-08-05T00:29:56.337Z,0.80
2022-08-05T00:30:55.414Z,0.80
2022-08-05T00:32:13.013Z,0.90
2022-08-05T00:32:55.415Z,0.80
2022-08-05T00:34:54.082Z,0.90
2022-08-05T00:35:06.211Z,0.80
2022-08-05T00:36:16.265Z,0.90
2022-08-05T00:37:13.159Z,0.80
2022-08-05T00:37:55.423Z,0.90
2022-08-05T00:38:55.438Z,0.70
2022-08-05T00:39:58.045Z,0.70
2022-08-05T00:40:55.424Z,0.80
2022-08-05T00:41:55.915Z,0.80
2022-08-05T00:42:55.432Z,0.80
2022-08-05T00:43:55.428Z,0.90
2022-08-05T00:44:55.663Z,0.80
2022-08-05T00:45:55.429Z,0.70
2022-08-05T00:47:02.255Z,0.70
2022-08-05T00:47:56.447Z,0.80
2022-08-05T00:48:55.434Z,0.80
2022-08-05T00:49:55.433Z,0.80
2022-08-05T00:50:55.441Z,0.70
2022-08-05T00:51:55.440Z,0.70
2022-08-05T00:52:55.540Z,0.70
2022-08-05T00:54:02.547Z,0.70
2022-08-05T00:54:56.006Z,0.70
2022-08-05T00:55:55.443Z,0.80
2022-08-05T00:56:55.443Z,0.70
2022-08-05T00:57:58.356Z,0.80
2022-08-05T00:58:55.446Z,0.70
2022-08-05T00:59:55.448Z,0.80
2022-08-05T01:00:55.576Z,0.80
2022-08-05T01:01:55.516Z,0.90
2022-08-05T01:02:55.601Z,0.80
2022-08-05T01:03:55.453Z,0.80
2022-08-05T01:04:55.454Z,0.70
2022-08-05T01:05:55.454Z,0.70
2022-08-05T01:06:55.455Z,0.80
2022-08-05T01:08:40.529Z,0.70
2022-08-05T01:08:55.457Z,0.70
2022-08-05T01:09:55.887Z,0.60
2022-08-05T01:10:55.461Z,0.80
2022-08-05T01:11:55.459Z,0.90
2022-08-05T01:13:03.254Z,0.60
2022-08-05T01:13:59.099Z,0.70
2022-08-05T01:14:55.464Z,0.70
2022-08-05T01:15:55.467Z,0.70
2022-08-05T01:16:55.466Z,0.80
2022-08-05T01:17:55.467Z,0.70
2022-08-05T01:18:56.566Z,0.80
2022-08-05T01:20:02.000Z,0.70
2022-08-05T01:20:55.472Z,0.70
2022-08-05T01:21:55.473Z,0.80
2022-08-05T01:22:57.449Z,0.80
2022-08-05T01:23:55.477Z,0.80
2022-08-05T01:24:55.476Z,0.70
2022-08-05T01:25:55.478Z,0.70
2022-08-05T01:26:55.480Z,0.70
2022-08-05T01:27:56.005Z,0.80
2022-08-05T01:28:55.480Z,0.80
2022-08-05T01:29:55.484Z,0.60
2022-08-05T01:30:55.579Z,0.70
2022-08-05T01:31:55.492Z,0.80
2022-08-05T01:32:55.486Z,0.70
2022-08-05T01:33:55.501Z,0.70
2022-08-05T01:34:55.488Z,0.80
2022-08-05T01:35:55.491Z,0.70
2022-08-05T01:36:55.490Z,0.70
2022-08-05T01:37:55.493Z,0.70
2022-08-05T01:38:55.540Z,0.70
2022-08-05T01:39:59.132Z,0.60
2022-08-05T01:40:55.501Z,0.80
2022-08-05T01:41:55.498Z,0.70
2022-08-05T01:42:55.498Z,0.60
2022-08-05T01:43:55.500Z,0.80
2022-08-05T01:44:55.500Z,0.70
2022-08-05T01:45:56.455Z,0.60
2022-08-05T01:46:55.502Z,0.70
2022-08-05T01:47:55.569Z,0.70
2022-08-05T01:48:55.504Z,0.70
2022-08-05T01:50:01.941Z,0.60
2022-08-05T01:50:55.509Z,0.60
2022-08-05T01:51:55.510Z,0.60
2022-08-05T01:52:55.512Z,0.70
2022-08-05T01:53:58.899Z,0.60
2022-08-05T01:54:55.513Z,0.60
2022-08-05T01:55:55.515Z,0.60
2022-08-05T01:58:10.294Z,0.70
2022-08-05T01:58:11.544Z,0.70
2022-08-05T01:58:55.518Z,0.70
2022-08-05T01:59:55.519Z,0.50
2022-08-05T02:00:55.520Z,0.60
2022-08-05T02:01:55.729Z,0.50
2022-08-05T02:02:55.525Z,0.60
2022-08-05T02:03:55.524Z,0.50
2022-08-05T02:04:55.524Z,0.50
2022-08-05T02:05:57.880Z,0.60
2022-08-05T02:06:55.551Z,0.60
2022-08-05T02:07:59.985Z,0.60
2022-08-05T02:08:59.014Z,0.60
2022-08-05T02:09:55.531Z,0.60
2022-08-05T02:10:55.530Z,0.60
2022-08-05T02:11:55.550Z,0.50
2022-08-05T02:12:55.534Z,0.60
2022-08-05T02:13:55.536Z,0.70
2022-08-05T02:14:55.535Z,0.60
2022-08-05T02:15:55.541Z,0.60
2022-08-05T02:16:55.545Z,0.70
2022-08-05T02:18:31.449Z,0.60
2022-08-05T02:18:55.542Z,0.60
2022-08-05T02:19:55.543Z,0.50
2022-08-05T02:20:55.543Z,0.60
2022-08-05T02:21:55.544Z,0.60
2022-08-05T02:22:55.546Z,0.60
2022-08-05T02:23:55.548Z,0.60
2022-08-05T02:24:55.549Z,0.60
2022-08-05T02:25:55.550Z,0.60
2022-08-05T02:26:55.549Z,0.60
2022-08-05T02:27:58.532Z,0.50
2022-08-05T02:28:55.551Z,0.60
2022-08-05T02:29:58.649Z,0.60
2022-08-05T02:30:56.678Z,0.50
2022-08-05T02:31:55.557Z,0.60
2022-08-05T02:32:55.558Z,0.60
2022-08-05T02:33:57.757Z,0.50
2022-08-05T02:34:55.560Z,0.60
2022-08-05T02:35:59.172Z,0.50
2022-08-05T02:36:55.563Z,0.70
2022-08-05T02:37:55.564Z,0.60
2022-08-05T02:38:55.634Z,0.60
2022-08-05T02:39:55.654Z,0.50
2022-08-05T02:40:55.565Z,0.60
2022-08-05T02:42:01.319Z,0.50
2022-08-05T02:42:55.576Z,0.50
2022-08-05T02:44:06.404Z,0.60
2022-08-05T02:44:55.572Z,0.50
2022-08-05T02:45:55.573Z,0.60
2022-08-05T02:47:00.406Z,0.60
2022-08-05T02:48:12.059Z,0.70
2022-08-05T02:48:55.576Z,0.60
2022-08-05T02:49:55.578Z,0.60
2022-08-05T02:50:55.579Z,0.50
2022-08-05T02:52:02.998Z,0.60
2022-08-05T02:52:55.580Z,0.60
2022-08-05T02:53:55.585Z,0.70
2022-08-05T02:54:55.584Z,0.60
2022-08-05T02:56:00.271Z,0.60
2022-08-05T02:56:55.585Z,0.60
2022-08-05T02:58:10.177Z,0.60
2022-08-05T02:58:55.588Z,0.60
2022-08-05T02:59:55.593Z,0.50
2022-08-05T03:00:55.591Z,0.60
2022-08-05T03:01:55.677Z,0.50
2022-08-05T03:02:55.593Z,0.50
2022-08-05T03:04:02.633Z,0.50
2022-08-05T03:04:55.597Z,0.60
2022-08-05T03:06:54.852Z,0.50
2022-08-05T03:06:59.538Z,0.60
2022-08-05T03:08:07.097Z,0.50
2022-08-05T03:08:55.600Z,0.50
2022-08-05T03:09:55.603Z,0.60
2022-08-05T03:11:01.294Z,0.60
2022-08-05T03:11:58.215Z,0.50
2022-08-05T03:14:03.036Z,0.50
2022-08-05T03:14:55.607Z,0.50
2022-08-05T03:15:55.608Z,0.40
2022-08-05T03:16:55.609Z,0.50
2022-08-05T03:17:57.870Z,0.50
2022-08-05T03:18:55.612Z,0.50
2022-08-05T03:19:55.615Z,0.60
2022-08-05T03:20:55.615Z,0.60
2022-08-05T03:21:55.615Z,0.50
2022-08-05T03:22:57.712Z,0.40
2022-08-05T03:23:55.621Z,0.50
2022-08-05T03:24:55.617Z,0.50
2022-08-05T03:26:04.473Z,0.50
2022-08-05T03:26:55.620Z,0.50
2022-08-05T03:27:59.992Z,0.60
2022-08-05T03:28:55.623Z,0.50
2022-08-05T03:30:08.191Z,0.60
2022-08-05T03:30:55.626Z,0.40
2022-08-05T03:32:00.585Z,0.50
2022-08-05T03:32:55.634Z,0.40
2022-08-05T03:33:55.634Z,0.40
2022-08-05T03:34:55.633Z,0.50
2022-08-05T03:35:55.641Z,0.50
2022-08-05T03:36:55.632Z,0.50
2022-08-05T03:37:55.634Z,0.50
2022-08-05T03:38:55.713Z,0.60
2022-08-05T03:39:59.104Z,0.50
2022-08-05T03:40:57.767Z,0.50
2022-08-05T03:41:56.292Z,0.50
2022-08-05T03:42:55.640Z,0.50
2022-08-05T03:44:09.760Z,0.50
2022-08-05T03:44:55.645Z,0.50
2022-08-05T03:45:58.704Z,0.50
2022-08-05T03:46:55.644Z,0.50
2022-08-05T03:47:57.221Z,0.50
2022-08-05T03:48:55.647Z,0.50
2022-08-05T03:49:55.650Z,0.50
2022-08-05T03:50:55.651Z,0.50
2022-08-05T03:52:38.509Z,0.60
2022-08-05T03:55:07.098Z,0.50
2022-08-05T03:55:51.035Z,0.50
2022-08-05T03:55:52.518Z,0.40
2022-08-05T03:56:12.029Z,0.50
2022-08-05T03:56:55.655Z,0.60
2022-08-05T03:57:55.659Z,0.50
2022-08-05T03:58:55.658Z,0.50
2022-08-05T03:59:55.827Z,0.50
2022-08-05T04:00:55.750Z,0.50
2022-08-05T04:01:58.687Z,0.50
2022-08-05T04:02:58.881Z,0.50
2022-08-05T04:04:09.242Z,0.40
2022-08-05T04:04:55.667Z,0.50
2022-08-05T04:05:55.672Z,0.60
2022-08-05T04:06:56.114Z,0.50
2022-08-05T04:07:57.944Z,0.50
2022-08-05T04:08:55.671Z,0.60
2022-08-05T04:09:55.672Z,0.50
2022-08-05T04:10:55.672Z,0.50
2022-08-05T04:11:56.443Z,0.60
2022-08-05T04:12:55.675Z,0.60
2022-08-05T04:13:55.678Z,0.60
2022-08-05T04:14:57.645Z,0.50
2022-08-05T04:16:04.541Z,0.60
2022-08-05T04:16:55.680Z,0.50
2022-08-05T04:17:59.884Z,0.50
2022-08-05T04:18:57.993Z,0.60
2022-08-05T04:19:58.700Z,0.50
2022-08-05T04:20:55.684Z,0.60
2022-08-05T04:22:10.039Z,0.50
2022-08-05T04:22:55.687Z,0.50
2022-08-05T04:24:05.875Z,0.70
2022-08-05T04:24:55.689Z,0.50
2022-08-05T04:26:00.385Z,0.50
2022-08-05T04:26:55.692Z,0.40
2022-08-05T04:27:57.409Z,0.50
2022-08-05T04:28:55.694Z,0.40
2022-08-05T04:29:55.695Z,0.60
2022-08-05T04:30:55.697Z,0.50
2022-08-05T04:31:56.828Z,0.50
2022-08-05T04:32:55.698Z,0.50
2022-08-05T04:34:32.891Z,0.50
2022-08-05T04:34:57.622Z,0.50
2022-08-05T04:36:15.760Z,0.40
2022-08-05T04:36:55.702Z,0.50
2022-08-05T04:38:02.636Z,0.60
2022-08-05T04:38:55.761Z,0.50
2022-08-05T04:39:55.815Z,0.50
2022-08-05T04:40:55.708Z,0.50
2022-08-05T04:41:55.711Z,0.60
2022-08-05T04:42:55.715Z,0.50
2022-08-05T04:43:55.715Z,0.50
2022-08-05T04:44:55.712Z,0.50
2022-08-05T04:45:55.805Z,0.60
2022-08-05T04:46:55.713Z,0.60
2022-08-05T04:47:55.717Z,0.60
2022-08-05T04:48:55.717Z,0.50
2022-08-05T04:50:02.569Z,0.60
2022-08-05T04:51:01.746Z,0.60
2022-08-05T04:52:00.418Z,0.50
2022-08-05T04:52:55.722Z,0.50
2022-08-05T04:53:55.724Z,0.60
2022-08-05T04:54:57.205Z,0.50
2022-08-05T04:56:15.512Z,0.60
2022-08-05T04:56:59.700Z,0.50
2022-08-05T04:57:55.730Z,0.50
2022-08-05T04:58:55.729Z,0.60
2022-08-05T04:59:55.733Z,0.60
2022-08-05T05:00:55.796Z,0.50
2022-08-05T05:02:08.387Z,0.60
2022-08-05T05:02:59.139Z,0.50
2022-08-05T05:03:55.737Z,0.50
2022-08-05T05:05:01.691Z,0.50
2022-08-05T05:06:39.995Z,0.50
2022-08-05T05:06:57.652Z,0.60
2022-08-05T05:07:56.370Z,0.50
2022-08-05T05:08:55.742Z,0.40
2022-08-05T05:09:55.742Z,0.50
2022-08-05T05:10:56.605Z,0.60
2022-08-05T05:12:00.296Z,0.50
2022-08-05T05:12:55.745Z,0.60
2022-08-05T05:13:55.748Z,0.50
2022-08-05T05:14:55.749Z,0.60
2022-08-05T05:16:02.017Z,0.50
2022-08-05T05:16:55.749Z,0.50
2022-08-05T05:17:57.820Z,0.60
2022-08-05T05:19:17.599Z,0.60
2022-08-05T05:19:56.430Z,0.60
2022-08-05T05:20:55.755Z,0.60
2022-08-05T05:21:55.797Z,0.50
2022-08-05T05:22:55.758Z,0.60
2022-08-05T05:24:03.686Z,0.50
2022-08-05T05:24:57.633Z,0.40
2022-08-05T05:25:55.761Z,0.50
2022-08-05T05:26:55.762Z,0.60
2022-08-05T05:27:56.239Z,0.50
2022-08-05T05:28:55.764Z,0.50
2022-08-05T05:30:04.209Z,0.40
2022-08-05T05:30:55.768Z,0.50
2022-08-05T05:31:55.769Z,0.60
2022-08-05T05:32:55.769Z,0.50
2022-08-05T05:33:59.807Z,0.50
2022-08-05T05:34:55.772Z,0.50
2022-08-05T05:35:55.774Z,0.60
2022-08-05T05:36:55.773Z,0.70
2022-08-05T05:37:59.900Z,0.50
2022-08-05T05:38:55.833Z,0.50
2022-08-05T05:39:55.779Z,0.50
2022-08-05T05:40:55.905Z,0.50
2022-08-05T05:41:55.800Z,0.50
2022-08-05T05:42:56.354Z,0.50
2022-08-05T05:43:58.531Z,0.60
2022-08-05T05:44:59.515Z,0.50
2022-08-05T05:45:55.784Z,0.50
2022-08-05T05:46:56.227Z,0.50
2022-08-05T05:48:06.050Z,0.60
2022-08-05T05:48:55.787Z,0.60
2022-08-05T05:49:56.888Z,0.50
2022-08-05T05:50:55.792Z,0.60
2022-08-05T05:51:55.793Z,0.50
2022-08-05T05:52:55.793Z,0.50
2022-08-05T05:53:58.511Z,0.50
2022-08-05T05:54:55.802Z,0.60
2022-08-05T05:56:01.400Z,0.50
2022-08-05T05:56:55.799Z,0.40
2022-08-05T05:57:55.800Z,0.50
2022-08-05T05:58:55.801Z,0.50
2022-08-05T05:59:55.802Z,0.40
2022-08-05T06:00:55.806Z,0.50
2022-08-05T06:01:57.247Z,0.50
2022-08-05T06:02:55.805Z,0.50
2022-08-05T06:04:01.803Z,0.60
2022-08-05T06:04:55.837Z,0.60
2022-08-05T06:05:55.821Z,0.60
2022-08-05T06:06:55.810Z,0.50
2022-08-05T06:07:57.812Z,0.50
2022-08-05T06:08:55.813Z,0.50
2022-08-05T06:10:01.556Z,0.60
2022-08-05T06:10:55.814Z,0.50
2022-08-05T06:12:01.002Z,0.50
2022-08-05T06:12:55.818Z,0.50
2022-08-05T06:13:55.821Z,0.40
2022-08-05T06:14:55.820Z,0.50
2022-08-05T06:16:28.553Z,0.50
2022-08-05T06:16:55.822Z,0.50
2022-08-05T06:17:55.822Z,0.40
2022-08-05T06:18:55.825Z,0.40
2022-08-05T06:19:57.028Z,0.50
2022-08-05T06:20:55.826Z,0.40
2022-08-05T06:21:55.828Z,0.50
2022-08-05T06:22:55.832Z,0.50
2022-08-05T06:23:55.831Z,0.40
2022-08-05T06:24:55.858Z,0.50
2022-08-05T06:26:12.812Z,0.40
2022-08-05T06:26:55.834Z,0.60
2022-08-05T06:28:10.624Z,0.60
2022-08-05T06:28:55.837Z,0.50
2022-08-05T06:30:04.462Z,0.60
2022-08-05T06:30:55.838Z,0.50
2022-08-05T06:31:55.838Z,0.50
2022-08-05T06:32:55.842Z,0.50
2022-08-05T06:34:06.861Z,0.50
2022-08-05T06:34:56.601Z,0.50
2022-08-05T06:36:07.318Z,0.50
2022-08-05T06:36:58.079Z,0.50
2022-08-05T06:37:59.022Z,0.60
2022-08-05T06:38:55.866Z,0.50
2022-08-05T06:39:55.850Z,0.50
2022-08-05T06:40:55.850Z,0.50
2022-08-05T06:41:55.870Z,0.60
2022-08-05T06:42:55.853Z,0.50
2022-08-05T06:44:00.228Z,0.50
2022-08-05T06:44:55.854Z,0.50
2022-08-05T06:46:03.563Z,0.60
2022-08-05T06:46:55.856Z,0.50
2022-08-05T06:48:37.079Z,0.50
2022-08-05T06:48:58.655Z,0.60
2022-08-05T06:50:01.200Z,0.50
2022-08-05T06:50:55.862Z,0.60
2022-08-05T06:51:55.863Z,0.50
2022-08-05T06:52:58.503Z,0.50
2022-08-05T06:53:55.864Z,0.50
2022-08-05T06:54:55.867Z,0.60
2022-08-05T06:55:55.867Z,0.50
2022-08-05T06:57:57.809Z,0.60
2022-08-05T06:58:02.949Z,0.50
2022-08-05T06:58:55.895Z,0.50
2022-08-05T06:59:58.301Z,0.50
2022-08-05T07:00:55.942Z,0.50
2022-08-05T07:01:55.874Z,0.50
2022-08-05T07:02:55.875Z,0.50
2022-08-05T07:03:55.876Z,0.60
2022-08-05T07:04:55.877Z,0.50
2022-08-05T07:05:55.877Z,0.50
2022-08-05T07:06:55.879Z,0.40
2022-08-05T07:07:55.881Z,0.50
2022-08-05T07:08:55.883Z,0.50
2022-08-05T07:09:58.444Z,0.50
2022-08-05T07:10:55.890Z,0.50
2022-08-05T07:11:55.884Z,0.50
2022-08-05T07:12:55.887Z,0.40
2022-08-05T07:13:59.411Z,0.60
2022-08-05T07:14:55.889Z,0.40
2022-08-05T07:16:00.934Z,0.50
2022-08-05T07:18:01.238Z,0.40
2022-08-05T07:18:08.089Z,0.60
2022-08-05T07:18:55.893Z,0.50
2022-08-05T07:20:32.332Z,0.60
2022-08-05T07:20:55.896Z,0.50
2022-08-05T07:21:59.256Z,0.40
2022-08-05T07:22:55.899Z,0.50
2022-08-05T07:23:55.905Z,0.50
2022-08-05T07:24:55.901Z,0.60
2022-08-05T07:25:57.004Z,0.40
2022-08-05T07:26:55.903Z,0.50
2022-08-05T07:27:58.799Z,0.40
2022-08-05T07:28:55.906Z,0.50
2022-08-05T07:30:27.213Z,0.40
2022-08-05T07:30:55.910Z,0.50
2022-08-05T07:31:55.909Z,0.60
2022-08-05T07:32:55.929Z,0.40
2022-08-05T07:33:55.910Z,0.60
2022-08-05T07:34:57.807Z,0.50
2022-08-05T07:36:04.716Z,0.50
2022-08-05T07:36:55.916Z,0.50
2022-08-05T07:37:55.914Z,0.50
2022-08-05T07:38:56.034Z,0.50
2022-08-05T07:40:27.149Z,0.60
2022-08-05T07:41:04.421Z,0.50
2022-08-05T07:42:09.015Z,0.60
2022-08-05T07:42:55.921Z,0.50
2022-08-05T07:43:56.342Z,0.40
2022-08-05T07:44:55.925Z,0.50
2022-08-05T07:45:58.127Z,0.60
2022-08-05T07:46:55.927Z,0.60
2022-08-05T07:47:55.926Z,0.50
2022-08-05T07:49:01.797Z,0.50
2022-08-05T07:49:55.935Z,0.50
2022-08-05T07:50:55.932Z,0.50
2022-08-05T07:51:55.931Z,0.50
2022-08-05T07:52:55.934Z,0.60
2022-08-05T07:53:55.937Z,0.50
2022-08-05T07:54:55.937Z,0.60
2022-08-05T07:56:06.166Z,0.60
2022-08-05T07:57:13.263Z,0.60
2022-08-05T07:58:02.760Z,0.50
2022-08-05T07:58:58.930Z,0.50
2022-08-05T07:59:55.942Z,0.50
2022-08-05T08:00:56.069Z,0.60
2022-08-05T08:01:57.692Z,0.50
2022-08-05T08:03:13.589Z,0.50
2022-08-05T08:03:55.946Z,0.60
2022-08-05T08:04:55.946Z,0.50
2022-08-05T08:05:55.947Z,0.50
2022-08-05T08:06:55.949Z,0.50
2022-08-05T08:07:59.581Z,0.60
2022-08-05T08:08:55.951Z,0.50
2022-08-05T08:09:55.951Z,0.50
2022-08-05T08:10:55.954Z,0.50
2022-08-05T08:12:00.080Z,0.50
2022-08-05T08:12:55.955Z,0.60
2022-08-05T08:14:00.602Z,0.70
2022-08-05T08:14:55.959Z,0.50
2022-08-05T08:16:35.276Z,0.50
2022-08-05T08:16:55.960Z,0.50
2022-08-05T08:17:55.961Z,0.60
2022-08-05T08:18:55.965Z,0.60
2022-08-05T08:20:20.973Z,0.40
2022-08-05T08:21:01.937Z,0.50
2022-08-05T08:21:55.965Z,0.50
2022-08-05T08:22:56.022Z,0.50
2022-08-05T08:24:01.379Z,0.50
2022-08-05T08:24:55.970Z,0.60
2022-08-05T08:25:59.746Z,0.50
2022-08-05T08:26:55.973Z,0.70
2022-08-05T08:27:55.976Z,0.60
2022-08-05T08:28:59.563Z,0.60
2022-08-05T08:30:05.587Z,0.50
2022-08-05T08:30:55.981Z,0.50
2022-08-05T08:31:55.979Z,0.50
2022-08-05T08:32:55.980Z,0.50
2022-08-05T08:33:56.135Z,0.60
2022-08-05T08:34:55.982Z,0.50
2022-08-05T08:36:18.533Z,0.50
2022-08-05T08:37:00.252Z,0.60
2022-08-05T08:37:56.425Z,0.40
2022-08-05T08:38:56.929Z,0.50
2022-08-05T08:39:56.104Z,0.50
2022-08-05T08:40:55.990Z,0.60
2022-08-05T08:42:00.140Z,0.50
2022-08-05T08:42:56.818Z,0.40
2022-08-05T08:45:18.645Z,0.40
2022-08-05T08:45:25.004Z,0.50
2022-08-05T08:45:55.994Z,0.50
2022-08-05T08:46:55.995Z,0.70
2022-08-05T08:48:12.428Z,0.50
2022-08-05T08:49:07.981Z,0.50
2022-08-05T08:50:22.627Z,0.60
2022-08-05T08:51:07.710Z,0.40
2022-08-05T08:52:03.359Z,0.40
2022-08-05T08:52:56.001Z,0.50
2022-08-05T08:53:56.004Z,0.50
2022-08-05T08:54:56.004Z,0.50
2022-08-05T08:56:03.920Z,0.40
2022-08-05T08:56:56.588Z,0.50
2022-08-05T08:57:58.236Z,0.50
2022-08-05T08:58:56.010Z,0.50
2022-08-05T08:59:56.178Z,0.60
2022-08-05T09:00:56.122Z,0.60
2022-08-05T09:01:57.345Z,0.60
2022-08-05T09:02:56.016Z,0.60
2022-08-05T09:03:58.402Z,0.50
2022-08-05T09:05:16.994Z,0.50
2022-08-05T09:06:08.148Z,0.60
2022-08-05T09:06:56.018Z,0.50
2022-08-05T09:07:57.635Z,0.50
2022-08-05T09:08:56.020Z,0.50
2022-08-05T09:09:56.022Z,0.60
2022-08-05T09:10:56.024Z,0.40
2022-08-05T09:12:00.182Z,0.60
2022-08-05T09:12:56.032Z,0.50
2022-08-05T09:14:09.625Z,0.40
2022-08-05T09:15:04.019Z,0.60
2022-08-05T09:15:56.029Z,0.50
2022-08-05T09:16:56.032Z,0.40
2022-08-05T09:17:56.032Z,0.50
2022-08-05T09:18:56.034Z,0.50
2022-08-05T09:20:02.520Z,0.40
2022-08-05T09:20:56.037Z,0.50
2022-08-05T09:22:21.799Z,0.40
2022-08-05T09:22:56.038Z,0.50
2022-08-05T09:23:59.357Z,0.40
2022-08-05T09:24:56.040Z,0.50
2022-08-05T09:25:59.821Z,0.50
2022-08-05T09:26:56.043Z,0.60
2022-08-05T09:28:04.420Z,0.40
2022-08-05T09:28:56.046Z,0.40
2022-08-05T09:29:56.045Z,0.40
2022-08-05T09:30:56.060Z,0.50
2022-08-05T09:32:41.866Z,0.40
2022-08-05T09:32:56.382Z,0.50
2022-08-05T09:33:56.263Z,0.50
2022-08-05T09:34:56.054Z,0.40
2022-08-05T09:35:56.054Z,0.50
2022-08-05T09:36:59.813Z,0.60
2022-08-05T09:38:16.303Z,0.50
2022-08-05T09:38:56.107Z,0.40
2022-08-05T09:39:56.938Z,0.50
2022-08-05T09:40:56.059Z,0.50
2022-08-05T09:41:56.246Z,0.40
2022-08-05T09:42:56.063Z,0.40
2022-08-05T09:43:56.064Z,0.40
2022-08-05T09:44:57.189Z,0.60
2022-08-05T09:46:07.765Z,0.50
2022-08-05T09:46:58.067Z,0.40
2022-08-05T09:47:56.806Z,0.40
2022-08-05T09:49:07.707Z,0.50
2022-08-05T09:50:02.063Z,0.40
2022-08-05T09:50:56.073Z,0.50
2022-08-05T09:51:56.073Z,0.40
2022-08-05T09:52:56.073Z,0.50
2022-08-05T09:53:59.417Z,0.60
2022-08-05T09:54:56.076Z,0.50
2022-08-05T09:56:04.490Z,0.60
2022-08-05T09:56:56.079Z,0.50
2022-08-05T09:57:58.662Z,0.40
2022-08-05T09:58:56.083Z,0.50
2022-08-05T09:59:56.083Z,0.50
2022-08-05T10:00:56.084Z,0.50
2022-08-05T10:01:58.244Z,0.40
2022-08-05T10:02:58.326Z,0.60
2022-08-05T10:03:58.880Z,0.50
2022-08-05T10:04:56.088Z,0.40
2022-08-05T10:05:56.090Z,0.40
2022-08-05T10:06:59.616Z,0.40
2022-08-05T10:08:36.962Z,0.50
2022-08-05T10:08:56.106Z,0.50
2022-08-05T10:10:04.042Z,0.50
2022-08-05T10:10:56.097Z,0.50
2022-08-05T10:11:56.295Z,0.50
2022-08-05T10:12:56.098Z,0.50
2022-08-05T10:13:56.099Z,0.50
2022-08-05T10:14:56.101Z,0.60
2022-08-05T10:15:56.103Z,0.50
2022-08-05T10:16:56.102Z,0.60
2022-08-05T10:17:57.602Z,0.40
2022-08-05T10:18:56.105Z,0.50
2022-08-05T10:20:04.375Z,0.50
2022-08-05T10:20:56.108Z,0.50
2022-08-05T10:21:56.111Z,0.60
2022-08-05T10:22:56.111Z,0.50
2022-08-05T10:24:00.165Z,0.40
2022-08-05T10:24:56.113Z,0.40
2022-08-05T10:25:56.116Z,0.40
2022-08-05T10:26:56.180Z,0.40
2022-08-05T10:28:12.791Z,0.50
2022-08-05T10:28:56.427Z,0.40
2022-08-05T10:30:06.913Z,0.40
2022-08-05T10:32:51.484Z,0.50
2022-08-05T10:32:59.520Z,0.50
2022-08-05T10:33:02.508Z,0.40
2022-08-05T10:33:56.125Z,0.60
2022-08-05T10:34:56.126Z,0.50
2022-08-05T10:35:59.675Z,0.50
2022-08-05T10:36:56.127Z,0.60
2022-08-05T10:37:56.129Z,0.50
2022-08-05T10:38:56.230Z,0.50
2022-08-05T10:40:03.683Z,0.60
2022-08-05T10:40:57.792Z,0.50
2022-08-05T10:42:00.733Z,0.50
2022-08-05T10:42:56.136Z,0.60
2022-08-05T10:43:56.138Z,0.50
2022-08-05T10:44:56.136Z,0.50
2022-08-05T10:45:56.140Z,0.60
2022-08-05T10:46:56.297Z,0.50
2022-08-05T10:48:29.652Z,0.50
2022-08-05T10:48:57.261Z,0.50
2022-08-05T10:50:20.867Z,0.50
2022-08-05T10:50:56.146Z,0.40
2022-08-05T10:52:00.527Z,0.50
2022-08-05T10:52:58.478Z,0.40
2022-08-05T10:53:56.153Z,0.60
2022-08-05T10:54:57.280Z,0.50
2022-08-05T10:56:05.463Z,0.50
2022-08-05T10:56:56.168Z,0.50
2022-08-05T10:57:56.158Z,0.50
2022-08-05T10:58:56.159Z,0.50
2022-08-05T11:00:02.511Z,0.60
2022-08-05T11:01:02.874Z,0.50
2022-08-05T11:02:05.235Z,0.50
2022-08-05T11:02:56.205Z,0.50
2022-08-05T11:03:56.221Z,0.50
2022-08-05T11:04:56.169Z,0.50
2022-08-05T11:05:56.169Z,0.60
2022-08-05T11:06:56.166Z,0.40
2022-08-05T11:08:02.507Z,0.50
2022-08-05T11:08:56.169Z,0.50
2022-08-05T11:10:03.758Z,0.50
2022-08-05T11:11:01.058Z,0.50
2022-08-05T11:11:56.174Z,0.50
2022-08-05T11:12:56.174Z,0.60
2022-08-05T11:13:58.296Z,0.40
2022-08-05T11:15:11.864Z,0.50
2022-08-05T11:16:00.729Z,0.50
2022-08-05T11:16:57.717Z,0.50
2022-08-05T11:17:59.953Z,0.50
2022-08-05T11:18:56.180Z,0.50
2022-08-05T11:20:10.642Z,0.50
2022-08-05T11:20:56.182Z,0.50
2022-08-05T11:21:56.185Z,0.50
2022-08-05T11:23:02.025Z,0.50
2022-08-05T11:24:04.590Z,0.60
2022-08-05T11:25:16.640Z,0.50
2022-08-05T11:26:05.698Z,0.50
2022-08-05T11:26:56.190Z,0.60
2022-08-05T11:28:00.670Z,0.60
2022-08-05T11:28:56.193Z,0.60
2022-08-05T11:29:56.196Z,0.50
2022-08-05T11:30:56.195Z,0.60
2022-08-05T11:32:00.250Z,0.40
2022-08-05T11:32:56.199Z,0.50
2022-08-05T11:33:56.201Z,0.60
2022-08-05T11:34:56.320Z,0.50
2022-08-05T11:36:07.477Z,0.50
2022-08-05T11:36:56.205Z,0.60
2022-08-05T11:38:29.209Z,0.50
2022-08-05T11:38:57.819Z,0.60
2022-08-05T11:40:03.377Z,0.50
2022-08-05T11:41:00.390Z,0.50
2022-08-05T11:42:04.180Z,0.40
2022-08-05T11:42:56.212Z,0.60
2022-08-05T11:44:05.113Z,0.50
2022-08-05T11:44:56.214Z,0.50
2022-08-05T11:46:16.137Z,0.60
2022-08-05T11:47:10.195Z,0.60
2022-08-05T11:47:56.225Z,0.60
2022-08-05T11:48:56.219Z,0.60
2022-08-05T11:49:56.227Z,0.70
2022-08-05T11:50:56.225Z,0.50
2022-08-05T11:51:57.346Z,0.50
2022-08-05T11:52:58.286Z,0.60
2022-08-05T11:53:56.269Z,0.60
2022-08-05T11:54:56.227Z,0.60
2022-08-05T11:55:56.229Z,0.60
2022-08-05T11:56:56.229Z,0.60
2022-08-05T11:58:10.386Z,0.60
2022-08-05T11:58:56.233Z,0.50
2022-08-05T11:59:56.235Z,0.60
2022-08-05T12:00:56.234Z,0.50
2022-08-05T12:01:56.237Z,0.60
2022-08-05T12:02:56.556Z,0.50
2022-08-05T12:03:56.383Z,0.60
2022-08-05T12:04:59.278Z,0.60
2022-08-05T12:05:56.241Z,0.60
2022-08-05T12:06:56.242Z,0.60
2022-08-05T12:08:08.297Z,0.50
2022-08-05T12:08:56.300Z,0.60
2022-08-05T12:09:56.247Z,0.50
2022-08-05T12:10:56.249Z,0.50
2022-08-05T12:11:56.250Z,0.60
2022-08-05T12:12:59.712Z,0.60
2022-08-05T12:13:58.685Z,0.60
2022-08-05T12:14:56.253Z,0.50
2022-08-05T12:15:56.255Z,0.50
2022-08-05T12:16:56.254Z,0.60
2022-08-05T12:18:02.588Z,0.50
2022-08-05T12:18:56.260Z,0.60
2022-08-05T12:20:25.581Z,0.60
2022-08-05T12:20:56.260Z,0.50
2022-08-05T12:21:56.262Z,0.60
2022-08-05T12:22:56.263Z,0.70
2022-08-05T12:23:56.265Z,0.60
2022-08-05T12:24:56.266Z,0.60
2022-08-05T12:25:56.644Z,0.60
2022-08-05T12:26:56.269Z,0.60
2022-08-05T12:27:56.272Z,0.60
2022-08-05T12:28:56.271Z,0.50
2022-08-05T12:29:56.922Z,0.50
2022-08-05T12:30:56.275Z,0.70
2022-08-05T12:31:56.280Z,0.60
2022-08-05T12:32:56.507Z,0.50
2022-08-05T12:33:56.278Z,0.70
2022-08-05T12:34:56.282Z,0.60
2022-08-05T12:35:56.315Z,0.60
2022-08-05T12:36:56.280Z,0.60
2022-08-05T12:37:56.283Z,0.50
2022-08-05T12:38:56.359Z,0.60
2022-08-05T12:39:56.361Z,0.60
2022-08-05T12:40:56.285Z,0.70
2022-08-05T12:41:58.040Z,0.70
2022-08-05T12:42:56.289Z,0.70
2022-08-05T12:43:56.293Z,0.60
2022-08-05T12:44:56.291Z,0.60
2022-08-05T12:45:56.293Z,0.60
2022-08-05T12:46:56.294Z,0.60
2022-08-05T12:48:17.586Z,0.60
2022-08-05T12:48:56.295Z,0.60
2022-08-05T12:50:04.220Z,0.70
2022-08-05T12:50:56.300Z,0.70
2022-08-05T12:52:10.178Z,0.60
2022-08-05T12:52:56.301Z,0.50
2022-08-05T12:53:56.305Z,0.70
2022-08-05T12:54:56.304Z,0.60
2022-08-05T12:55:56.307Z,0.60
2022-08-05T12:56:56.306Z,0.60
2022-08-05T12:58:51.534Z,0.60
2022-08-05T12:59:00.957Z,0.60
2022-08-05T13:01:57.839Z,0.60
2022-08-05T13:01:59.711Z,0.50
2022-08-05T13:02:01.313Z,0.60
2022-08-05T13:02:56.402Z,0.70
2022-08-05T13:03:56.318Z,0.70
2022-08-05T13:04:56.318Z,0.70
2022-08-05T13:05:56.321Z,0.70
2022-08-05T13:07:59.381Z,0.70
2022-08-05T13:08:56.324Z,0.60
2022-08-05T13:09:57.079Z,0.60
2022-08-05T13:10:56.327Z,0.60
2022-08-05T13:12:03.123Z,0.70
2022-08-05T13:12:58.108Z,0.60
2022-08-05T13:14:04.963Z,0.70
2022-08-05T13:14:59.188Z,0.60
2022-08-05T13:15:56.334Z,0.70
2022-08-05T13:16:56.394Z,0.70
2022-08-05T13:17:56.335Z,0.60
2022-08-05T13:18:58.522Z,0.70
2022-08-05T13:19:56.337Z,0.60
2022-08-05T13:20:56.340Z,0.70