createdAt,value
2023-05-04T00:00:01.466Z,988.96
2023-05-04T00:01:01.387Z,988.96
2023-05-04T00:02:01.364Z,988.88
2023-05-04T00:03:01.476Z,988.88
2023-05-04T00:04:01.490Z,988.89
2023-05-04T00:05:01.692Z,988.82
2023-05-04T00:06:01.326Z,988.80
2023-05-04T00:07:01.318Z,988.80
2023-05-04T00:08:01.320Z,988.77
2023-05-04T00:09:01.304Z,988.76
2023-05-04T00:10:01.382Z,988.80
2023-05-04T00:11:01.276Z,988.78
2023-05-04T00:12:01.280Z,988.78
2023-05-04T00:13:01.321Z,988.80
2023-05-04T00:14:01.261Z,988.74
2023-05-04T00:15:01.244Z,988.76
2023-05-04T00:16:01.296Z,988.76
2023-05-04T00:17:01.204Z,988.72
2023-05-04T00:18:01.303Z,988.72
2023-05-04T00:19:01.200Z,988.74
2023-05-04T00:20:01.212Z,988.75
2023-05-04T00:21:01.197Z,988.76
2023-05-04T00:22:01.179Z,988.70
2023-05-04T00:23:01.158Z,988.67
2023-05-04T00:24:01.140Z,988.71
2023-05-04T00:25:01.124Z,988.78
2023-05-04T00:26:01.108Z,988.66
2023-05-04T00:27:01.107Z,988.63
2023-05-04T00:28:01.115Z,988.67
2023-05-04T00:29:01.073Z,988.71
2023-05-04T00:30:01.091Z,988.69
2023-05-04T00:31:01.077Z,988.64
2023-05-04T00:32:01.217Z,988.68
2023-05-04T00:33:01.086Z,988.66
2023-05-04T00:34:01.037Z,988.61
2023-05-04T00:35:01.031Z,988.59
2023-05-04T00:36:01.017Z,988.63
2023-05-04T00:37:00.999Z,988.66
2023-05-04T00:38:00.993Z,988.62
2023-05-04T00:39:00.981Z,988.59
2023-05-04T00:40:00.959Z,988.57
2023-05-04T00:41:00.968Z,988.55
2023-05-04T00:42:00.937Z,988.59
2023-05-04T00:43:00.929Z,988.51
2023-05-04T00:44:00.909Z,988.49
2023-05-04T00:45:00.915Z,988.43
2023-05-04T00:46:00.904Z,988.45
2023-05-04T00:47:01.009Z,988.51
2023-05-04T00:48:01.021Z,988.53
2023-05-04T00:49:00.884Z,988.49
2023-05-04T00:50:00.844Z,988.47
2023-05-04T00:51:00.835Z,988.50
2023-05-04T00:52:00.842Z,988.53
2023-05-04T00:53:00.949Z,988.50
2023-05-04T00:54:00.809Z,988.51
2023-05-04T00:55:00.807Z,988.50
2023-05-04T00:56:00.787Z,988.48
2023-05-04T00:57:00.802Z,988.49
2023-05-04T00:58:00.771Z,988.45
2023-05-04T00:59:00.758Z,988.49
2023-05-04T01:00:00.769Z,988.48
2023-05-04T01:01:00.756Z,988.46
2023-05-04T01:02:00.764Z,988.42
2023-05-04T01:03:00.842Z,988.50
2023-05-04T01:04:00.797Z,988.42
2023-05-04T01:05:00.684Z,988.42
2023-05-04T01:06:00.692Z,988.49
2023-05-04T01:07:00.712Z,988.47
2023-05-04T01:08:00.669Z,988.45
2023-05-04T01:09:00.651Z,988.49
2023-05-04T01:10:00.643Z,988.53
2023-05-04T01:11:00.662Z,988.51
2023-05-04T01:12:00.635Z,988.49
2023-05-04T01:13:00.723Z,988.46
2023-05-04T01:14:00.614Z,988.50
2023-05-04T01:15:00.610Z,988.55
2023-05-04T01:16:00.596Z,988.51
2023-05-04T01:17:00.680Z,988.53
2023-05-04T01:18:00.600Z,988.54
2023-05-04T01:19:00.552Z,988.54
2023-05-04T01:20:00.568Z,988.55
2023-05-04T01:21:00.544Z,988.55
2023-05-04T01:22:00.539Z,988.60
2023-05-04T01:23:00.516Z,988.57
2023-05-04T01:24:00.504Z,988.54
2023-05-04T01:25:00.518Z,988.53
2023-05-04T01:26:00.503Z,988.55
2023-05-04T01:27:00.468Z,988.55
2023-05-04T01:28:00.476Z,988.57
2023-05-04T01:29:00.436Z,988.57
2023-05-04T01:30:00.449Z,988.57
2023-05-04T01:31:00.492Z,988.48
2023-05-04T01:32:00.416Z,988.51
2023-05-04T01:33:00.457Z,988.48
2023-05-04T01:34:00.384Z,988.49
2023-05-04T01:35:00.440Z,988.44
2023-05-04T01:36:00.529Z,988.52
2023-05-04T01:37:00.363Z,988.46
2023-05-04T01:38:00.365Z,988.49
2023-05-04T01:39:00.336Z,988.44
2023-05-04T01:40:00.317Z,988.51
2023-05-04T01:41:00.323Z,988.46
2023-05-04T01:42:00.356Z,988.43
2023-05-04T01:43:00.289Z,988.40
2023-05-04T01:44:00.291Z,988.40
2023-05-04T01:45:00.269Z,988.39
2023-05-04T01:46:00.284Z,988.49
2023-05-04T01:47:00.262Z,988.50
2023-05-04T01:48:00.321Z,988.42
2023-05-04T01:49:00.239Z,988.46
2023-05-04T01:50:00.210Z,988.51
2023-05-04T01:51:00.198Z,988.51
2023-05-04T01:52:00.197Z,988.54
2023-05-04T01:53:00.199Z,988.50
2023-05-04T01:54:00.205Z,988.52
2023-05-04T01:55:00.188Z,988.54
2023-05-04T01:56:00.150Z,988.58
2023-05-04T01:57:00.126Z,988.53
2023-05-04T01:58:00.205Z,988.58
2023-05-04T01:59:00.080Z,988.53
2023-05-04T02:00:00.086Z,988.61
2023-05-04T02:01:00.066Z,988.58
2023-05-04T02:02:00.248Z,988.56
2023-05-04T02:03:00.151Z,988.61
2023-05-04T02:04:00.258Z,988.57
2023-05-04T02:05:00.019Z,988.56
2023-05-04T02:06:00.009Z,988.57
2023-05-04T02:06:59.998Z,988.56
2023-05-04T02:07:59.996Z,988.62
2023-05-04T02:08:59.967Z,988.60
2023-05-04T02:09:59.965Z,988.54
2023-05-04T02:10:59.951Z,988.54
2023-05-04T02:12:00.894Z,988.52
2023-05-04T02:13:00.020Z,988.52
2023-05-04T02:13:59.917Z,988.51
2023-05-04T02:14:59.904Z,988.46
2023-05-04T02:15:59.959Z,988.50
2023-05-04T02:16:59.897Z,988.49
2023-05-04T02:17:59.900Z,988.45
2023-05-04T02:18:59.886Z,988.47
2023-05-04T02:19:59.879Z,988.51
2023-05-04T02:20:59.849Z,988.40
2023-05-04T02:21:59.834Z,988.39
2023-05-04T02:22:59.818Z,988.44
2023-05-04T02:23:59.812Z,988.51
2023-05-04T02:24:59.801Z,988.40
2023-05-04T02:25:59.798Z,988.42
2023-05-04T02:26:59.775Z,988.41
2023-05-04T02:27:59.771Z,988.41
2023-05-04T02:28:59.753Z,988.36
2023-05-04T02:29:59.748Z,988.43
2023-05-04T02:30:59.752Z,988.37
2023-05-04T02:31:59.807Z,988.40
2023-05-04T02:32:59.751Z,988.39
2023-05-04T02:33:59.720Z,988.39
2023-05-04T02:34:59.707Z,988.38
2023-05-04T02:35:59.709Z,988.45
2023-05-04T02:36:59.674Z,988.38
2023-05-04T02:37:59.656Z,988.40
2023-05-04T02:38:59.658Z,988.42
2023-05-04T02:39:59.649Z,988.44
2023-05-04T02:40:59.633Z,988.42
2023-05-04T02:41:59.622Z,988.44
2023-05-04T02:42:59.604Z,988.43
2023-05-04T02:43:59.613Z,988.37
2023-05-04T02:44:59.600Z,988.45
2023-05-04T02:45:59.633Z,988.41
2023-05-04T02:46:59.570Z,988.41
2023-05-04T02:47:59.612Z,988.41
2023-05-04T02:48:59.552Z,988.42
2023-05-04T02:49:59.533Z,988.48
2023-05-04T02:50:59.548Z,988.45
2023-05-04T02:51:59.528Z,988.41
2023-05-04T02:52:59.495Z,988.43
2023-05-04T02:53:59.506Z,988.41
2023-05-04T02:54:59.479Z,988.41
2023-05-04T02:55:59.490Z,988.40
2023-05-04T02:56:59.467Z,988.38
2023-05-04T02:57:59.460Z,988.43
2023-05-04T02:58:59.436Z,988.39
2023-05-04T02:59:59.444Z,988.41
2023-05-04T03:00:59.549Z,988.40
2023-05-04T03:01:59.411Z,988.40
2023-05-04T03:02:59.464Z,988.34
2023-05-04T03:03:59.428Z,988.38
2023-05-04T03:04:59.379Z,988.37
2023-05-04T03:05:59.363Z,988.40
2023-05-04T03:06:59.355Z,988.36
2023-05-04T03:07:59.349Z,988.34
2023-05-04T03:08:59.326Z,988.36
2023-05-04T03:09:59.333Z,988.34
2023-05-04T03:10:59.302Z,988.36
2023-05-04T03:11:59.307Z,988.38
2023-05-04T03:12:59.315Z,988.40
2023-05-04T03:13:59.292Z,988.42
2023-05-04T03:14:59.270Z,988.40
2023-05-04T03:15:59.281Z,988.36
2023-05-04T03:16:59.250Z,988.41
2023-05-04T03:17:59.263Z,988.45
2023-05-04T03:18:59.263Z,988.44
2023-05-04T03:19:59.226Z,988.51
2023-05-04T03:20:59.193Z,988.39
2023-05-04T03:21:59.185Z,988.54
2023-05-04T03:22:59.180Z,988.51
2023-05-04T03:23:59.168Z,988.51
2023-05-04T03:24:59.171Z,988.49
2023-05-04T03:25:59.151Z,988.53
2023-05-04T03:26:59.132Z,988.53
2023-05-04T03:27:59.116Z,988.49
2023-05-04T03:28:59.115Z,988.55
2023-05-04T03:29:59.105Z,988.50
2023-05-04T03:30:59.091Z,988.52
2023-05-04T03:31:59.152Z,988.47
2023-05-04T03:32:59.087Z,988.51
2023-05-04T03:33:59.057Z,988.47
2023-05-04T03:34:59.066Z,988.51
2023-05-04T03:35:59.056Z,988.49
2023-05-04T03:36:59.023Z,988.48
2023-05-04T03:37:59.020Z,988.43
2023-05-04T03:38:59.001Z,988.43
2023-05-04T03:39:58.997Z,988.54
2023-05-04T03:40:58.975Z,988.46
2023-05-04T03:41:58.976Z,988.48
2023-05-04T03:42:58.954Z,988.48
2023-05-04T03:43:58.947Z,988.43
2023-05-04T03:44:58.940Z,988.47
2023-05-04T03:45:58.997Z,988.48
2023-05-04T03:46:58.923Z,988.44
2023-05-04T03:47:58.939Z,988.39
2023-05-04T03:48:58.908Z,988.38
2023-05-04T03:49:58.895Z,988.39
2023-05-04T03:50:58.881Z,988.38
2023-05-04T03:51:58.866Z,988.39
2023-05-04T03:52:58.862Z,988.40
2023-05-04T03:53:58.840Z,988.41
2023-05-04T03:54:58.830Z,988.38
2023-05-04T03:55:58.819Z,988.41
2023-05-04T03:56:58.820Z,988.36
2023-05-04T03:57:58.798Z,988.32
2023-05-04T03:58:58.786Z,988.39
2023-05-04T03:59:58.771Z,988.38
2023-05-04T04:00:58.847Z,988.35
2023-05-04T04:01:58.893Z,988.38
2023-05-04T04:02:58.839Z,988.36
2023-05-04T04:03:58.866Z,988.36
2023-05-04T04:04:58.738Z,988.41
2023-05-04T04:05:58.712Z,988.37
2023-05-04T04:06:58.701Z,988.35
2023-05-04T04:07:58.707Z,988.39
2023-05-04T04:08:58.714Z,988.36
2023-05-04T04:09:59.956Z,988.39
2023-05-04T04:10:58.671Z,988.37
2023-05-04T04:11:58.650Z,988.40
2023-05-04T04:12:58.698Z,988.35
2023-05-04T04:13:58.625Z,988.37
2023-05-04T04:14:58.616Z,988.38
2023-05-04T04:15:58.646Z,988.34
2023-05-04T04:16:58.604Z,988.36
2023-05-04T04:17:58.634Z,988.33
2023-05-04T04:18:58.603Z,988.40
2023-05-04T04:19:58.555Z,988.35
2023-05-04T04:20:58.550Z,988.35
2023-05-04T04:21:58.535Z,988.36
2023-05-04T04:22:58.564Z,988.31
2023-05-04T04:23:58.527Z,988.32
2023-05-04T04:24:58.507Z,988.32
2023-05-04T04:25:59.155Z,988.32
2023-05-04T04:26:58.503Z,988.32
2023-05-04T04:27:58.492Z,988.34
2023-05-04T04:28:58.505Z,988.28
2023-05-04T04:29:58.452Z,988.34
2023-05-04T04:30:58.513Z,988.35
2023-05-04T04:31:58.453Z,988.34
2023-05-04T04:32:58.656Z,988.26
2023-05-04T04:33:58.484Z,988.31
2023-05-04T04:34:58.404Z,988.27
2023-05-04T04:35:58.389Z,988.25
2023-05-04T04:36:58.475Z,988.26
2023-05-04T04:37:58.424Z,988.27
2023-05-04T04:38:58.612Z,988.31
2023-05-04T04:39:58.523Z,988.31
2023-05-04T04:40:58.376Z,988.31
2023-05-04T04:41:58.348Z,988.34
2023-05-04T04:42:58.377Z,988.35
2023-05-04T04:43:58.344Z,988.37
2023-05-04T04:44:58.297Z,988.37
2023-05-04T04:45:58.275Z,988.35
2023-05-04T04:46:58.364Z,988.33
2023-05-04T04:47:58.282Z,988.39
2023-05-04T04:48:58.247Z,988.38
2023-05-04T04:49:58.270Z,988.37
2023-05-04T04:50:58.503Z,988.34
2023-05-04T04:51:58.215Z,988.35
2023-05-04T04:52:58.221Z,988.33
2023-05-04T04:53:58.196Z,988.29
2023-05-04T04:54:58.190Z,988.28
2023-05-04T04:55:58.195Z,988.28
2023-05-04T04:56:58.176Z,988.23
2023-05-04T04:57:58.148Z,988.28
2023-05-04T04:58:58.146Z,988.28
2023-05-04T04:59:58.130Z,988.21
2023-05-04T05:00:58.473Z,988.25
2023-05-04T05:01:58.128Z,988.25
2023-05-04T05:02:58.250Z,988.25
2023-05-04T05:03:58.117Z,988.25
2023-05-04T05:04:58.287Z,988.28
2023-05-04T05:05:58.099Z,988.24
2023-05-04T05:06:58.234Z,988.24
2023-05-04T05:07:58.140Z,988.25
2023-05-04T05:08:58.766Z,988.18
2023-05-04T05:09:58.150Z,988.21
2023-05-04T05:10:58.342Z,988.24
2023-05-04T05:11:58.007Z,988.26
2023-05-04T05:12:58.209Z,988.23
2023-05-04T05:13:58.057Z,988.22
2023-05-04T05:14:58.748Z,988.18
2023-05-04T05:15:58.027Z,988.18
2023-05-04T05:16:58.130Z,988.23
2023-05-04T05:17:58.009Z,988.27
2023-05-04T05:18:58.092Z,988.16
2023-05-04T05:19:57.980Z,988.16
2023-05-04T05:20:57.933Z,988.16
2023-05-04T05:21:58.013Z,988.12
2023-05-04T05:22:57.917Z,988.10
2023-05-04T05:23:57.891Z,988.08
2023-05-04T05:24:58.860Z,988.07
2023-05-04T05:25:59.104Z,988.14
2023-05-04T05:26:57.934Z,988.06
2023-05-04T05:27:57.840Z,988.12
2023-05-04T05:28:58.219Z,988.11
2023-05-04T05:29:57.878Z,988.14
2023-05-04T05:30:57.895Z,988.10
2023-05-04T05:31:57.828Z,988.09
2023-05-04T05:32:58.809Z,988.16
2023-05-04T05:33:57.800Z,988.17
2023-05-04T05:34:57.774Z,988.18
2023-05-04T05:35:57.817Z,988.22
2023-05-04T05:36:57.799Z,988.19
2023-05-04T05:37:57.776Z,988.17
2023-05-04T05:38:57.749Z,988.21
2023-05-04T05:39:57.777Z,988.25
2023-05-04T05:40:57.742Z,988.29
2023-05-04T05:41:57.774Z,988.28
2023-05-04T05:42:57.682Z,988.17
2023-05-04T05:43:57.672Z,988.24
2023-05-04T05:44:57.654Z,988.22
2023-05-04T05:45:57.662Z,988.23
2023-05-04T05:46:57.664Z,988.23
2023-05-04T05:47:57.645Z,988.21
2023-05-04T05:48:57.677Z,988.27
2023-05-04T05:49:57.677Z,988.21
2023-05-04T05:50:57.660Z,988.26
2023-05-04T05:51:57.590Z,988.24
2023-05-04T05:52:57.654Z,988.27
2023-05-04T05:53:57.636Z,988.25
2023-05-04T05:54:57.911Z,988.20
2023-05-04T05:55:57.607Z,988.26
2023-05-04T05:56:57.542Z,988.24
2023-05-04T05:57:57.521Z,988.26
2023-05-04T05:58:57.538Z,988.25
2023-05-04T05:59:57.501Z,988.24
2023-05-04T06:00:57.514Z,988.31
2023-05-04T06:01:59.221Z,988.31
2023-05-04T06:02:57.569Z,988.30
2023-05-04T06:03:57.661Z,988.33
2023-05-04T06:04:57.523Z,988.26
2023-05-04T06:05:57.440Z,988.26
2023-05-04T06:06:57.446Z,988.23
2023-05-04T06:07:57.452Z,988.28
2023-05-04T06:08:57.443Z,988.22
2023-05-04T06:09:57.466Z,988.19
2023-05-04T06:10:57.382Z,988.26
2023-05-04T06:11:57.365Z,988.20
2023-05-04T06:12:57.456Z,988.21
2023-05-04T06:13:57.336Z,988.18
2023-05-04T06:14:57.343Z,988.25
2023-05-04T06:15:57.629Z,988.18
2023-05-04T06:16:57.361Z,988.27
2023-05-04T06:17:57.359Z,988.22
2023-05-04T06:18:57.382Z,988.27
2023-05-04T06:19:57.319Z,988.24
2023-05-04T06:20:58.246Z,988.22
2023-05-04T06:21:57.270Z,988.26
2023-05-04T06:22:57.308Z,988.24
2023-05-04T06:23:57.225Z,988.23
2023-05-04T06:25:01.529Z,988.17
2023-05-04T06:25:58.255Z,988.20
2023-05-04T06:26:57.256Z,988.22
2023-05-04T06:27:57.210Z,988.18
2023-05-04T06:28:57.208Z,988.24
2023-05-04T06:29:57.189Z,988.17
2023-05-04T06:30:57.167Z,988.15
2023-05-04T06:31:57.240Z,988.16
2023-05-04T06:32:57.268Z,988.19
2023-05-04T06:33:57.157Z,988.19
2023-05-04T06:34:57.115Z,988.12
2023-05-04T06:35:57.098Z,988.14
2023-05-04T06:36:57.084Z,988.12
2023-05-04T06:37:57.170Z,988.20
2023-05-04T06:38:57.114Z,988.14
2023-05-04T06:39:57.095Z,988.14
2023-05-04T06:40:57.042Z,988.07
2023-05-04T06:41:57.117Z,988.07
2023-05-04T06:42:57.024Z,988.13
2023-05-04T06:43:58.771Z,988.06
2023-05-04T06:44:57.026Z,988.12
2023-05-04T06:45:57.037Z,988.07
2023-05-04T06:46:56.998Z,988.14
2023-05-04T06:47:57.007Z,988.10
2023-05-04T06:48:56.963Z,988.11
2023-05-04T06:49:56.962Z,988.14
2023-05-04T06:50:56.990Z,988.12
2023-05-04T06:51:56.961Z,988.17
2023-05-04T06:52:56.943Z,988.19
2023-05-04T06:53:56.913Z,988.19
2023-05-04T06:54:56.896Z,988.16
2023-05-04T06:55:56.943Z,988.23
2023-05-04T06:56:56.897Z,988.20
2023-05-04T06:57:56.871Z,988.23
2023-05-04T06:58:56.890Z,988.11
2023-05-04T06:59:56.836Z,988.10
2023-05-04T07:00:56.878Z,988.09
2023-05-04T07:01:57.844Z,988.12
2023-05-04T07:02:56.859Z,988.15
2023-05-04T07:03:58.061Z,988.14
2023-05-04T07:04:56.968Z,988.08
2023-05-04T07:05:57.845Z,988.08
2023-05-04T07:06:56.791Z,988.11
2023-05-04T07:07:57.481Z,988.05
2023-05-04T07:08:56.769Z,988.08
2023-05-04T07:09:56.807Z,988.05
2023-05-04T07:10:56.733Z,988.04
2023-05-04T07:11:57.444Z,988.09
2023-05-04T07:12:56.792Z,988.02
2023-05-04T07:13:57.467Z,988.08
2023-05-04T07:14:56.703Z,988.01
2023-05-04T07:15:56.717Z,988.11
2023-05-04T07:16:56.671Z,988.06
2023-05-04T07:17:56.815Z,988.06
2023-05-04T07:18:56.625Z,988.07
2023-05-04T07:19:57.688Z,988.04
2023-05-04T07:21:06.088Z,988.04
2023-05-04T07:21:57.594Z,988.06
2023-05-04T07:22:56.582Z,988.09
2023-05-04T07:23:56.572Z,988.07
2023-05-04T07:24:56.558Z,988.07
2023-05-04T07:25:56.584Z,988.09
2023-05-04T07:26:56.567Z,988.06
2023-05-04T07:27:56.534Z,988.03
2023-05-04T07:28:56.517Z,988.04
2023-05-04T07:29:56.505Z,988.07
2023-05-04T07:30:56.515Z,988.02
2023-05-04T07:31:56.503Z,987.98
2023-05-04T07:32:56.574Z,987.94
2023-05-04T07:33:56.450Z,987.98
2023-05-04T07:34:56.540Z,987.98
2023-05-04T07:35:56.462Z,987.90
2023-05-04T07:36:56.442Z,987.92
2023-05-04T07:37:57.437Z,987.96
2023-05-04T07:38:56.430Z,987.93
2023-05-04T07:39:56.393Z,987.99
2023-05-04T07:40:56.384Z,988.03
2023-05-04T07:41:56.386Z,987.97
2023-05-04T07:42:56.386Z,988.03
2023-05-04T07:43:57.103Z,988.08
2023-05-04T07:44:56.352Z,988.07
2023-05-04T07:45:57.823Z,988.06
2023-05-04T07:46:56.377Z,988.11
2023-05-04T07:47:57.107Z,988.03
2023-05-04T07:48:56.330Z,988.00
2023-05-04T07:49:57.034Z,987.95
2023-05-04T07:50:56.313Z,987.90
2023-05-04T07:51:56.534Z,987.94
2023-05-04T07:52:56.316Z,987.93
2023-05-04T07:53:56.377Z,987.96
2023-05-04T07:54:56.245Z,987.95
2023-05-04T07:55:56.960Z,987.90
2023-05-04T07:56:56.232Z,987.96
2023-05-04T07:57:56.421Z,987.99
2023-05-04T07:58:56.210Z,987.97
2023-05-04T07:59:56.924Z,987.96
2023-05-04T08:00:56.214Z,987.95
2023-05-04T08:01:56.937Z,987.95
2023-05-04T08:02:56.255Z,987.95
2023-05-04T08:03:57.203Z,987.94
2023-05-04T08:04:56.173Z,987.93
2023-05-04T08:05:56.862Z,987.88
2023-05-04T08:06:56.137Z,987.91
2023-05-04T08:07:56.246Z,987.91
2023-05-04T08:08:56.097Z,987.88
2023-05-04T08:09:56.212Z,987.86
2023-05-04T08:11:02.017Z,987.82
2023-05-04T08:11:57.087Z,987.89
2023-05-04T08:12:56.125Z,987.85
2023-05-04T08:13:57.065Z,987.91
2023-05-04T08:14:56.036Z,987.84
2023-05-04T08:15:57.054Z,987.85
2023-05-04T08:16:56.012Z,987.84
2023-05-04T08:17:56.048Z,987.77
2023-05-04T08:18:56.004Z,987.78
2023-05-04T08:19:56.001Z,987.73
2023-05-04T08:20:56.023Z,987.69
2023-05-04T08:21:56.004Z,987.65
2023-05-04T08:22:55.978Z,987.63
2023-05-04T08:23:55.940Z,987.66
2023-05-04T08:24:55.950Z,987.60
2023-05-04T08:25:55.905Z,987.60
2023-05-04T08:27:06.630Z,987.61
2023-05-04T08:27:56.920Z,987.67
2023-05-04T08:28:55.883Z,987.62
2023-05-04T08:29:55.879Z,987.64
2023-05-04T08:30:55.917Z,987.64
2023-05-04T08:31:56.023Z,987.61
2023-05-04T08:32:55.882Z,987.61
2023-05-04T08:33:55.874Z,987.64
2023-05-04T08:34:55.914Z,987.59
2023-05-04T08:35:55.803Z,987.60
2023-05-04T08:36:55.808Z,987.64
2023-05-04T08:37:55.826Z,987.68
2023-05-04T08:38:55.771Z,987.55
2023-05-04T08:39:55.861Z,987.58
2023-05-04T08:40:57.325Z,987.58
2023-05-04T08:41:55.808Z,987.57
2023-05-04T08:42:55.952Z,987.62
2023-05-04T08:43:55.734Z,987.57
2023-05-04T08:44:56.758Z,987.55
2023-05-04T08:45:55.834Z,987.59
2023-05-04T08:46:55.832Z,987.54
2023-05-04T08:47:56.099Z,987.58
2023-05-04T08:48:56.365Z,987.55
2023-05-04T08:49:55.674Z,987.51
2023-05-04T08:50:56.371Z,987.49
2023-05-04T08:51:55.661Z,987.48
2023-05-04T08:52:55.752Z,987.53
2023-05-04T08:53:55.751Z,987.49
2023-05-04T08:54:55.810Z,987.49
2023-05-04T08:55:55.684Z,987.39
2023-05-04T08:56:56.167Z,987.39
2023-05-04T08:57:55.584Z,987.42
2023-05-04T08:58:55.644Z,987.37
2023-05-04T08:59:55.744Z,987.33
2023-05-04T09:00:56.598Z,987.33
2023-05-04T09:01:55.613Z,987.39
2023-05-04T09:02:55.638Z,987.32
2023-05-04T09:03:55.706Z,987.37
2023-05-04T09:04:55.503Z,987.31
2023-05-04T09:05:55.503Z,987.29
2023-05-04T09:06:55.496Z,987.34
2023-05-04T09:07:55.504Z,987.34
2023-05-04T09:08:55.460Z,987.33
2023-05-04T09:09:55.447Z,987.30
2023-05-04T09:10:55.424Z,987.23
2023-05-04T09:11:55.457Z,987.24
2023-05-04T09:12:55.493Z,987.21
2023-05-04T09:13:55.433Z,987.19
2023-05-04T09:14:55.397Z,987.22
2023-05-04T09:15:55.473Z,987.22
2023-05-04T09:16:55.471Z,987.18
2023-05-04T09:18:55.426Z,987.18
2023-05-04T09:19:55.371Z,987.16
2023-05-04T09:20:55.450Z,987.19
2023-05-04T09:21:55.352Z,987.19
2023-05-04T09:22:55.344Z,987.20
2023-05-04T09:23:55.327Z,987.13
2023-05-04T09:24:55.261Z,987.14
2023-05-04T09:25:55.250Z,987.07
2023-05-04T09:26:55.249Z,987.09
2023-05-04T09:27:55.232Z,987.06
2023-05-04T09:28:55.224Z,987.08
2023-05-04T09:29:55.257Z,987.09
2023-05-04T09:30:55.245Z,987.05
2023-05-04T09:31:55.192Z,987.11
2023-05-04T09:32:55.241Z,987.11
2023-05-04T09:33:55.161Z,987.09
2023-05-04T09:34:55.154Z,987.06
2023-05-04T09:35:55.144Z,987.06
2023-05-04T09:36:55.138Z,987.11
2023-05-04T09:37:55.117Z,987.12
2023-05-04T09:38:55.105Z,987.11
2023-05-04T09:39:55.131Z,987.04
2023-05-04T09:40:55.086Z,987.01
2023-05-04T09:41:55.090Z,986.98
2023-05-04T09:42:55.063Z,987.02
2023-05-04T09:43:55.056Z,986.95
2023-05-04T09:44:55.046Z,986.93
2023-05-04T09:45:55.048Z,986.90
2023-05-04T09:46:55.026Z,986.86
2023-05-04T09:47:55.045Z,986.89
2023-05-04T09:48:55.007Z,986.93
2023-05-04T09:49:54.996Z,986.90
2023-05-04T09:50:55.020Z,986.92
2023-05-04T09:51:54.968Z,986.91
2023-05-04T09:52:54.967Z,986.90
2023-05-04T09:53:54.956Z,986.93
2023-05-04T09:54:54.953Z,986.85
2023-05-04T09:55:54.966Z,986.83
2023-05-04T09:56:54.943Z,986.82
2023-05-04T09:57:55.866Z,986.87
2023-05-04T09:58:54.899Z,986.87
2023-05-04T09:59:55.910Z,986.83
2023-05-04T10:00:54.890Z,986.80
2023-05-04T10:01:55.941Z,986.83
2023-05-04T10:02:54.925Z,986.84
2023-05-04T10:03:55.079Z,986.75
2023-05-04T10:04:54.831Z,986.75
2023-05-04T10:05:55.610Z,986.73
2023-05-04T10:06:54.826Z,986.74
2023-05-04T10:07:55.554Z,986.77
2023-05-04T10:08:54.803Z,986.70
2023-05-04T10:09:54.832Z,986.74
2023-05-04T10:10:54.771Z,986.75
2023-05-04T10:11:54.812Z,986.78
2023-05-04T10:12:54.815Z,986.75
2023-05-04T10:13:54.735Z,986.74
2023-05-04T10:14:54.719Z,986.66
2023-05-04T10:15:54.731Z,986.75
2023-05-04T10:16:54.705Z,986.75
2023-05-04T10:17:54.745Z,986.66
2023-05-04T10:18:54.678Z,986.66
2023-05-04T10:19:54.663Z,986.67
2023-05-04T10:20:54.651Z,986.58
2023-05-04T10:21:54.671Z,986.66
2023-05-04T10:22:54.627Z,986.67
2023-05-04T10:23:54.626Z,986.58
2023-05-04T10:24:54.609Z,986.63
2023-05-04T10:25:54.663Z,986.61
2023-05-04T10:26:54.610Z,986.59
2023-05-04T10:27:54.575Z,986.62
2023-05-04T10:28:54.605Z,986.59
2023-05-04T10:29:54.555Z,986.62
2023-05-04T10:30:54.542Z,986.68
2023-05-04T10:31:54.592Z,986.65
2023-05-04T10:32:54.617Z,986.60
2023-05-04T10:33:54.516Z,986.56
2023-05-04T10:34:56.177Z,986.61
2023-05-04T10:35:54.506Z,986.58
2023-05-04T10:36:54.474Z,986.50
2023-05-04T10:37:54.621Z,986.46
2023-05-04T10:38:54.466Z,986.48
2023-05-04T10:39:54.462Z,986.54
2023-05-04T10:40:54.428Z,986.54
2023-05-04T10:41:54.425Z,986.47
2023-05-04T10:42:54.409Z,986.47
2023-05-04T10:43:54.443Z,986.40
2023-05-04T10:44:54.386Z,986.35
2023-05-04T10:45:54.413Z,986.36
2023-05-04T10:46:54.373Z,986.35
2023-05-04T10:47:54.402Z,986.33
2023-05-04T10:48:54.365Z,986.33
2023-05-04T10:49:54.341Z,986.26
2023-05-04T10:50:54.320Z,986.27
2023-05-04T10:51:54.321Z,986.29
2023-05-04T10:52:54.323Z,986.20
2023-05-04T10:53:54.314Z,986.26
2023-05-04T10:54:54.287Z,986.33
2023-05-04T10:55:54.275Z,986.31
2023-05-04T10:56:54.254Z,986.23
2023-05-04T10:57:54.289Z,986.18
2023-05-04T10:58:54.250Z,986.20
2023-05-04T10:59:54.236Z,986.16
2023-05-04T11:00:54.243Z,986.31
2023-05-04T11:01:54.207Z,986.20
2023-05-04T11:02:54.234Z,986.24
2023-05-04T11:03:54.214Z,986.22
2023-05-04T11:04:54.173Z,986.14
2023-05-04T11:05:54.175Z,986.20
2023-05-04T11:06:54.278Z,986.14
2023-05-04T11:07:54.167Z,986.11
2023-05-04T11:08:54.278Z,986.04
2023-05-04T11:09:54.163Z,986.09
2023-05-04T11:10:54.319Z,986.07
2023-05-04T11:11:54.139Z,986.03
2023-05-04T11:12:54.843Z,986.08
2023-05-04T11:13:54.100Z,986.08
2023-05-04T11:14:54.200Z,986.01
2023-05-04T11:15:54.089Z,985.98
2023-05-04T11:16:54.818Z,985.97
2023-05-04T11:17:54.056Z,986.00
2023-05-04T11:18:54.157Z,985.93
2023-05-04T11:19:54.046Z,985.95
2023-05-04T11:20:53.993Z,985.99
2023-05-04T11:21:54.030Z,985.92
2023-05-04T11:22:53.980Z,985.93
2023-05-04T11:23:53.979Z,985.98
2023-05-04T11:24:55.667Z,985.89
2023-05-04T11:25:53.948Z,985.87
2023-05-04T11:26:53.953Z,985.84
2023-05-04T11:27:53.927Z,985.85
2023-05-04T11:28:53.929Z,985.87
2023-05-04T11:29:53.908Z,985.85
2023-05-04T11:30:56.146Z,985.80
2023-05-04T11:31:54.046Z,985.84
2023-05-04T11:32:54.011Z,985.80
2023-05-04T11:33:53.874Z,985.75
2023-05-04T11:34:53.847Z,985.76
2023-05-04T11:35:53.838Z,985.77
2023-05-04T11:36:53.825Z,985.79
2023-05-04T11:37:53.836Z,985.72
2023-05-04T11:38:53.803Z,985.74
2023-05-04T11:39:53.797Z,985.73
2023-05-04T11:40:53.804Z,985.76
2023-05-04T11:41:53.789Z,985.72
2023-05-04T11:42:56.648Z,985.74
2023-05-04T11:43:53.842Z,985.67
2023-05-04T11:44:53.746Z,985.72
2023-05-04T11:45:53.751Z,985.65
2023-05-04T11:46:53.796Z,985.61
2023-05-04T11:47:53.769Z,985.59
2023-05-04T11:48:53.692Z,985.60
2023-05-04T11:49:53.694Z,985.58
2023-05-04T11:50:53.674Z,985.60
2023-05-04T11:51:53.685Z,985.62
2023-05-04T11:52:53.656Z,985.55
2023-05-04T11:53:53.651Z,985.57
2023-05-04T11:54:55.688Z,985.55
2023-05-04T11:55:53.632Z,985.54
2023-05-04T11:56:53.616Z,985.59
2023-05-04T11:57:53.602Z,985.53
2023-05-04T11:58:53.585Z,985.53
2023-05-04T11:59:53.590Z,985.52
2023-05-04T12:00:55.363Z,985.57
2023-05-04T12:01:53.565Z,985.59
2023-05-04T12:02:53.639Z,985.55
2023-05-04T12:03:54.345Z,985.60
2023-05-04T12:04:53.563Z,985.52
2023-05-04T12:05:53.603Z,985.52
2023-05-04T12:06:53.497Z,985.47
2023-05-04T12:07:53.491Z,985.50
2023-05-04T12:08:53.583Z,985.44
2023-05-04T12:09:53.471Z,985.49
2023-05-04T12:10:53.456Z,985.45
2023-05-04T12:11:53.492Z,985.39
2023-05-04T12:12:53.585Z,985.38
2023-05-04T12:13:53.427Z,985.39
2023-05-04T12:14:53.427Z,985.37
2023-05-04T12:15:53.426Z,985.38
2023-05-04T12:16:53.422Z,985.28
2023-05-04T12:17:53.405Z,985.34
2023-05-04T12:18:53.371Z,985.37
2023-05-04T12:19:53.368Z,985.28
2023-05-04T12:20:53.348Z,985.22
2023-05-04T12:21:53.490Z,985.20
2023-05-04T12:22:53.327Z,985.20
2023-05-04T12:23:53.325Z,985.26
2023-05-04T12:24:53.315Z,985.29
2023-05-04T12:25:58.224Z,985.26
2023-05-04T12:26:54.296Z,985.26
2023-05-04T12:27:53.302Z,985.27
2023-05-04T12:28:53.261Z,985.26