createdAt,value
2023-02-22T00:02:13.304Z,100335.88
2023-02-22T00:04:41.407Z,100333.31
2023-02-22T00:07:09.153Z,100333.61
2023-02-22T00:09:37.035Z,100334.95
2023-02-22T00:12:04.958Z,100339.17
2023-02-22T00:14:32.767Z,100341.22
2023-02-22T00:17:00.635Z,100343.29
2023-02-22T00:19:31.082Z,100344.47
2023-02-22T00:21:59.155Z,100344.67
2023-02-22T00:24:26.918Z,100343.04
2023-02-22T00:26:55.829Z,100347.30
2023-02-22T00:29:24.636Z,100351.98
2023-02-22T00:31:52.722Z,100355.40
2023-02-22T00:34:20.592Z,100362.14
2023-02-22T00:36:49.727Z,100365.46
2023-02-22T00:39:18.220Z,100367.88
2023-02-22T00:41:46.095Z,100366.14
2023-02-22T00:44:14.014Z,100364.67
2023-02-22T00:46:41.744Z,100372.10
2023-02-22T00:49:09.464Z,100371.14
2023-02-22T00:51:37.647Z,100370.34
2023-02-22T00:54:05.528Z,100374.45
2023-02-22T00:56:34.606Z,100376.52
2023-02-22T00:59:02.441Z,100378.76
2023-02-22T07:01:54.970Z,100668.77
2023-02-22T07:04:22.655Z,100667.61
2023-02-22T07:06:50.447Z,100672.35
2023-02-22T07:09:19.388Z,100677.19
2023-02-22T07:11:47.272Z,100677.33
2023-02-22T07:14:17.488Z,100677.44
2023-02-22T07:16:45.266Z,100679.26
2023-02-22T07:19:13.134Z,100677.67
2023-02-22T07:21:40.952Z,100679.92
2023-02-22T07:24:08.828Z,100681.02
2023-02-22T07:26:41.713Z,100680.20
2023-02-22T07:29:11.391Z,100681.77
2023-02-22T07:31:39.687Z,100681.64
2023-02-22T07:34:07.709Z,100684.39
2023-02-22T07:36:35.509Z,100683.23
2023-02-22T07:39:03.468Z,100685.05
2023-02-22T07:41:31.259Z,100686.12
2023-02-22T07:43:58.995Z,100686.85
2023-02-22T07:46:26.877Z,100688.58
2023-02-22T07:48:54.746Z,100689.42
2023-02-22T07:51:22.514Z,100688.52
2023-02-22T07:53:50.341Z,100691.23
2023-02-22T07:56:18.442Z,100692.80
2023-02-22T07:58:46.312Z,100692.00
2023-02-22T08:01:14.586Z,100696.63
2023-02-22T08:03:42.826Z,100695.20
2023-02-22T08:06:10.728Z,100696.37
2023-02-22T08:08:38.779Z,100696.84
2023-02-22T08:11:06.764Z,100698.36
2023-02-22T08:13:37.906Z,100698.13
2023-02-22T08:16:05.874Z,100701.77
2023-02-22T08:18:33.738Z,100698.03
2023-02-22T08:21:01.502Z,100702.20
2023-02-22T08:23:29.469Z,100703.56
2023-02-22T08:25:57.436Z,100705.39
2023-02-22T08:28:25.610Z,100705.88
2023-02-22T08:30:53.858Z,100715.98
2023-02-22T08:33:22.468Z,100714.52
2023-02-22T08:35:52.028Z,100714.63
2023-02-22T08:38:22.770Z,100718.13
2023-02-22T08:40:51.457Z,100720.50
2023-02-22T08:43:20.428Z,100723.38
2023-02-22T08:45:49.705Z,100726.78
2023-02-22T08:48:18.566Z,100734.91
2023-02-22T08:50:50.108Z,100733.84
2023-02-22T08:53:18.700Z,100733.65
2023-02-22T08:55:46.784Z,100730.94
2023-02-22T08:58:14.856Z,100730.39
2023-02-22T09:00:45.571Z,100732.45
2023-02-22T09:03:14.971Z,100735.84
2023-02-22T09:05:44.390Z,100735.52
2023-02-22T09:08:12.589Z,100736.62
2023-02-22T09:10:40.873Z,100734.31
2023-02-22T09:13:08.851Z,100739.37
2023-02-22T09:15:36.893Z,100744.55
2023-02-22T09:18:08.927Z,100744.30
2023-02-22T09:20:37.228Z,100746.90
2023-02-22T09:23:06.910Z,100750.07
2023-02-22T09:25:34.734Z,100749.05
2023-02-22T09:28:03.062Z,100745.17
2023-02-22T09:30:33.884Z,100749.39
2023-02-22T09:33:10.199Z,100747.80
2023-02-22T09:35:42.700Z,100748.01
2023-02-22T09:38:11.823Z,100750.14
2023-02-22T09:40:48.012Z,100752.41
2023-02-22T09:43:35.877Z,100752.54
2023-02-22T09:46:26.419Z,100753.85
2023-02-22T09:49:10.248Z,100755.39
2023-02-22T09:51:43.954Z,100762.30
2023-02-22T09:54:28.844Z,100759.11
2023-02-22T09:57:00.584Z,100760.12
2023-02-22T09:59:33.907Z,100764.54
2023-02-22T10:02:14.729Z,100766.36
2023-02-22T10:04:51.064Z,100764.02
2023-02-22T10:07:28.391Z,100762.57
2023-02-22T10:09:57.762Z,100761.58
2023-02-22T10:12:47.372Z,100760.96
2023-02-22T10:15:30.846Z,100769.48
2023-02-22T10:18:21.011Z,100771.45
2023-02-22T10:20:57.234Z,100769.67
2023-02-22T10:23:49.534Z,100770.85
2023-02-22T10:26:22.482Z,100771.41
2023-02-22T10:29:05.697Z,100769.83
2023-02-22T10:31:40.973Z,100766.21
2023-02-22T10:34:15.797Z,100771.02
2023-02-22T10:36:50.009Z,100767.61
2023-02-22T10:39:39.982Z,100770.02
2023-02-22T10:42:09.505Z,100765.39
2023-02-22T10:44:39.850Z,100765.13
2023-02-22T10:47:11.561Z,100764.54
2023-02-22T10:49:53.959Z,100769.48
2023-02-22T10:52:29.500Z,100767.36
2023-02-22T10:55:14.068Z,100766.41
2023-02-22T10:57:47.658Z,100764.85
2023-02-22T11:00:20.904Z,100762.96
2023-02-22T11:03:19.946Z,100764.95
2023-02-22T11:05:48.544Z,100771.60
2023-02-22T11:08:22.522Z,100772.95
2023-02-22T11:10:56.858Z,100772.81
2023-02-22T11:13:31.098Z,100770.35
2023-02-22T11:16:03.372Z,100771.71
2023-02-22T11:18:35.399Z,100771.65
2023-02-22T11:21:11.624Z,100772.20
2023-02-22T11:23:44.622Z,100775.27
2023-02-22T11:26:16.685Z,100772.35
2023-02-22T11:28:51.172Z,100780.07
2023-02-22T11:31:26.114Z,100778.54
2023-02-22T11:34:02.388Z,100778.42
2023-02-22T11:36:37.820Z,100776.57
2023-02-22T11:39:20.561Z,100777.56
2023-02-22T11:41:51.567Z,100780.85
2023-02-22T11:44:29.482Z,100780.77
2023-02-22T11:47:07.005Z,100783.86
2023-02-22T11:49:38.672Z,100778.73
2023-02-22T11:52:18.472Z,100776.99
2023-02-22T11:55:07.578Z,100778.67
2023-02-22T11:57:55.726Z,100779.85
2023-02-22T12:00:36.042Z,100782.41
2023-02-22T12:03:22.206Z,100779.85
2023-02-22T12:05:59.777Z,100780.03
2023-02-22T12:08:37.780Z,100784.17
2023-02-22T12:11:20.725Z,100782.95
2023-02-22T12:14:25.824Z,100785.23
2023-02-22T12:17:13.913Z,100786.15
2023-02-22T12:19:46.433Z,100790.45
2023-02-22T12:22:17.406Z,100788.58
2023-02-22T12:25:29.646Z,100792.41
2023-02-22T12:28:05.862Z,100795.95
2023-02-22T12:30:47.078Z,100794.55
2023-02-22T12:33:21.234Z,100798.07
2023-02-22T12:35:53.636Z,100790.95
2023-02-22T12:38:38.282Z,100792.06
2023-02-22T12:41:58.735Z,100801.42
2023-02-22T12:44:39.862Z,100803.20
2023-02-22T12:47:14.394Z,100808.14
2023-02-22T12:49:52.956Z,100806.73
2023-02-22T12:52:39.111Z,100813.27
2023-02-22T12:55:22.271Z,100813.71
2023-02-22T12:58:25.958Z,100815.84
2023-02-22T13:01:12.368Z,100821.70
2023-02-22T13:03:42.537Z,100823.89
2023-02-22T13:06:28.824Z,100829.63
2023-02-22T13:09:14.602Z,100829.35
2023-02-22T13:12:23.332Z,100828.73
2023-02-22T13:15:19.356Z,100838.13
2023-02-22T13:18:02.786Z,100838.68
2023-02-22T13:20:37.938Z,100839.91
2023-02-22T13:23:13.872Z,100848.52
2023-02-22T13:25:50.632Z,100844.59
2023-02-22T13:28:30.396Z,100845.86
2023-02-22T13:31:23.096Z,100843.82
2023-02-22T13:34:10.050Z,100842.13
2023-02-22T13:37:05.156Z,100844.96
2023-02-22T13:39:59.541Z,100842.48
2023-02-22T13:42:44.873Z,100844.38
2023-02-22T13:45:23.860Z,100844.48
2023-02-22T13:48:10.449Z,100845.09
2023-02-22T13:50:38.117Z,100844.09
2023-02-22T13:53:14.272Z,100840.83
2023-02-22T13:55:49.565Z,100838.06
2023-02-22T13:58:17.369Z,100841.17
2023-02-22T14:00:49.696Z,100839.56
2023-02-22T14:03:30.175Z,100847.45
2023-02-22T14:06:01.255Z,100848.20
2023-02-22T14:08:29.170Z,100848.61
2023-02-22T14:10:57.962Z,100848.11
2023-02-22T14:13:28.609Z,100850.32
2023-02-22T14:16:02.581Z,100850.01
2023-02-22T14:18:44.383Z,100851.70
2023-02-22T14:21:13.366Z,100849.04
2023-02-22T14:23:56.146Z,100851.14
2023-02-22T14:26:31.367Z,100851.13
2023-02-22T14:29:16.649Z,100848.42
2023-02-22T14:31:44.719Z,100854.96
2023-02-22T14:34:17.502Z,100854.75
2023-02-22T14:36:55.103Z,100852.36
2023-02-22T14:39:38.528Z,100850.48
2023-02-22T14:42:13.391Z,100853.20
2023-02-22T14:45:24.867Z,100851.70
2023-02-22T14:48:04.003Z,100854.23
2023-02-22T14:50:40.992Z,100859.31
2023-02-22T14:53:22.243Z,100862.05
2023-02-22T14:55:57.689Z,100862.90
2023-02-22T14:58:57.530Z,100866.61
2023-02-22T15:01:47.397Z,100860.77
2023-02-22T15:04:33.513Z,100865.30
2023-02-22T15:07:19.694Z,100865.77
2023-02-22T15:09:48.643Z,100868.02
2023-02-22T15:12:30.133Z,100867.53
2023-02-22T15:15:14.503Z,100869.66
2023-02-22T15:17:46.253Z,100872.00
2023-02-22T15:20:17.747Z,100873.88
2023-02-22T15:22:45.707Z,100873.83
2023-02-22T15:25:14.136Z,100883.46
2023-02-22T15:27:47.564Z,100882.54
2023-02-22T15:30:26.861Z,100881.59
2023-02-22T15:33:16.574Z,100880.38
2023-02-22T15:36:07.846Z,100886.96
2023-02-22T15:38:40.602Z,100884.36
2023-02-22T15:41:30.338Z,100882.35
2023-02-22T15:44:22.789Z,100884.02
2023-02-22T15:46:54.540Z,100884.11
2023-02-22T15:49:24.029Z,100886.02
2023-02-22T15:52:04.894Z,100890.52
2023-02-22T15:54:42.995Z,100892.92
2023-02-22T15:57:15.305Z,100896.02
2023-02-22T15:59:53.272Z,100898.97
2023-02-22T16:02:51.252Z,100900.80
2023-02-22T16:05:19.319Z,100904.54
2023-02-22T16:07:52.047Z,100910.15
2023-02-22T16:10:35.010Z,100910.23
2023-02-22T16:13:04.820Z,100911.48
2023-02-22T16:15:34.030Z,100910.02
2023-02-22T16:18:24.771Z,100909.47
2023-02-22T16:21:05.192Z,100912.95
2023-02-22T16:23:44.928Z,100919.17
2023-02-22T16:26:26.671Z,100920.05
2023-02-22T16:28:54.537Z,100919.36
2023-02-22T16:31:25.475Z,100926.53
2023-02-22T16:33:54.309Z,100928.42
2023-02-22T16:36:25.155Z,100930.45
2023-02-22T16:38:53.842Z,100932.27
2023-02-22T16:41:21.694Z,100933.54
2023-02-22T16:43:51.477Z,100938.95
2023-02-22T16:46:20.209Z,100937.23
2023-02-22T16:48:48.243Z,100938.89
2023-02-22T16:51:24.619Z,100942.60
2023-02-22T16:53:54.845Z,100938.23
2023-02-22T16:56:30.723Z,100940.05
2023-02-22T16:59:03.076Z,100942.17
2023-02-22T17:01:35.293Z,100945.78
2023-02-22T17:04:04.730Z,100947.45
2023-02-22T17:06:32.662Z,100951.16
2023-02-22T17:09:00.564Z,100954.14
2023-02-22T17:11:28.951Z,100955.30
2023-02-22T17:13:56.779Z,100957.65
2023-02-22T17:16:24.541Z,100954.48
2023-02-22T17:18:52.435Z,100957.71
2023-02-22T17:21:20.358Z,100956.52
2023-02-22T17:23:48.278Z,100957.98
2023-02-22T17:26:17.083Z,100958.65
2023-02-22T17:28:45.435Z,100958.55
2023-02-22T17:31:24.011Z,100953.43
2023-02-22T17:33:52.122Z,100951.07
2023-02-22T17:36:21.050Z,100952.33
2023-02-22T17:38:50.136Z,100953.73
2023-02-22T17:41:18.074Z,100954.83
2023-02-22T17:43:45.919Z,100953.84
2023-02-22T17:46:13.961Z,100954.35
2023-02-22T17:48:41.887Z,100951.42
2023-02-22T17:51:12.231Z,100952.53
2023-02-22T17:53:40.945Z,100953.96
2023-02-22T17:56:13.418Z,100953.73
2023-02-22T17:58:41.688Z,100954.80
2023-02-22T18:01:21.066Z,100954.98
2023-02-22T18:03:49.376Z,100953.50
2023-02-22T18:06:22.642Z,100955.81
2023-02-22T18:08:55.550Z,100958.64
2023-02-22T18:11:26.606Z,100961.67
2023-02-22T18:13:56.211Z,100962.06
2023-02-22T18:16:27.839Z,100964.93
2023-02-22T18:18:56.313Z,100966.69
2023-02-22T18:21:24.575Z,100965.87
2023-02-22T18:23:52.690Z,100966.60
2023-02-22T18:26:22.823Z,100970.95
2023-02-22T18:28:51.058Z,100974.44
2023-02-22T18:31:21.008Z,100973.91
2023-02-22T18:33:52.244Z,100973.89
2023-02-22T18:36:24.107Z,100974.17
2023-02-22T18:38:54.214Z,100971.30
2023-02-22T18:41:25.787Z,100970.24
2023-02-22T18:43:55.662Z,100969.52
2023-02-22T18:46:25.005Z,100967.88
2023-02-22T18:48:55.655Z,100963.75
2023-02-22T18:51:25.581Z,100960.64
2023-02-22T18:54:00.244Z,100963.38
2023-02-22T18:56:30.335Z,100964.36
2023-02-22T18:59:01.180Z,100960.09
2023-02-22T19:01:31.256Z,100957.69
2023-02-22T19:04:00.839Z,100956.30
2023-02-22T19:06:28.687Z,100954.73
2023-02-22T19:09:01.179Z,100954.84
2023-02-22T19:11:29.106Z,100958.41
2023-02-22T19:13:58.302Z,100961.15
2023-02-22T19:16:27.478Z,100965.36
2023-02-22T19:18:57.540Z,100966.59
2023-02-22T19:21:27.736Z,100962.86
2023-02-22T19:23:56.156Z,100969.89
2023-02-22T19:26:26.695Z,100973.85
2023-02-22T19:28:55.879Z,100976.06
2023-02-22T19:31:26.738Z,100973.48
2023-02-22T19:33:54.974Z,100971.46
2023-02-22T19:36:23.264Z,100967.91
2023-02-22T19:38:51.592Z,100972.89
2023-02-22T19:41:22.553Z,100970.98
2023-02-22T19:43:53.111Z,100971.92
2023-02-22T19:46:22.250Z,100975.95
2023-02-22T19:48:51.194Z,100979.67
2023-02-22T19:51:24.550Z,100976.88
2023-02-22T19:53:53.222Z,100977.61
2023-02-22T19:56:29.180Z,100976.23
2023-02-22T19:58:59.293Z,100980.69
2023-02-22T20:01:30.345Z,100982.30
2023-02-22T20:04:00.962Z,100984.02
2023-02-22T20:06:33.649Z,100985.84
2023-02-22T20:09:02.766Z,100989.16
2023-02-22T20:11:30.602Z,100991.84
2023-02-22T20:13:58.672Z,100986.95
2023-02-22T20:16:27.407Z,100989.99
2023-02-22T20:18:56.163Z,100990.31
2023-02-22T20:21:31.765Z,100989.92
2023-02-22T20:24:01.196Z,100993.75
2023-02-22T20:26:31.224Z,100991.17
2023-02-22T20:29:00.092Z,100988.73
2023-02-22T20:31:29.713Z,100988.27
2023-02-22T20:34:00.324Z,100989.42
2023-02-22T20:36:30.404Z,100990.64
2023-02-22T20:38:59.887Z,100997.20
2023-02-22T20:41:33.082Z,100998.88
2023-02-22T20:44:03.375Z,100992.54
2023-02-22T20:46:31.789Z,100993.06
2023-02-22T20:49:01.281Z,100989.46
2023-02-22T20:51:29.893Z,100984.14
2023-02-22T20:54:00.054Z,100979.98
2023-02-22T20:56:30.399Z,100978.45
2023-02-22T20:59:00.803Z,100978.73
2023-02-22T21:01:29.130Z,100978.31
2023-02-22T21:04:05.359Z,100975.91
2023-02-22T21:06:35.690Z,100977.29
2023-02-22T21:09:07.375Z,100974.49
2023-02-22T21:11:35.709Z,100982.81
2023-02-22T21:14:03.987Z,100986.84
2023-02-22T21:16:37.019Z,100988.27
2023-02-22T21:19:07.080Z,100987.58
2023-02-22T21:21:35.456Z,100987.18
2023-02-22T21:24:03.443Z,100995.10
2023-02-22T21:26:34.572Z,100991.73
2023-02-22T21:29:05.920Z,100994.30
2023-02-22T21:31:36.554Z,100995.36
2023-02-22T21:34:04.935Z,100990.84
2023-02-22T21:36:32.902Z,100993.43
2023-02-22T21:39:08.507Z,100992.88
2023-02-22T21:41:39.182Z,100996.65
2023-02-22T21:44:08.679Z,100994.01
2023-02-22T21:46:37.094Z,100997.36
2023-02-22T21:49:04.924Z,100993.48
2023-02-22T21:51:34.012Z,100996.91
2023-02-22T21:54:07.204Z,100993.20
2023-02-22T21:56:38.040Z,100991.45
2023-02-22T21:59:13.745Z,100994.48
2023-02-22T22:01:47.939Z,100994.30
2023-02-22T22:04:21.311Z,100992.64
2023-02-22T22:06:54.189Z,100992.42
2023-02-22T22:09:23.769Z,100990.19
2023-02-22T22:12:01.578Z,100993.45
2023-02-22T22:14:29.419Z,100995.59
2023-02-22T22:16:58.802Z,100992.20
2023-02-22T22:19:29.477Z,100991.56
2023-02-22T22:21:58.086Z,100988.42
2023-02-22T22:24:28.804Z,100990.88
2023-02-22T22:26:56.765Z,100989.50
2023-02-22T22:29:29.437Z,100992.09
2023-02-22T22:31:57.321Z,100990.55
2023-02-22T22:34:25.318Z,100986.12
2023-02-22T22:36:53.063Z,100988.43
2023-02-22T22:39:21.282Z,100990.39
2023-02-22T22:41:49.170Z,100992.05
2023-02-22T22:44:22.360Z,100990.57
2023-02-22T22:46:53.876Z,100993.44
2023-02-22T22:49:23.741Z,100994.25
2023-02-22T22:51:51.591Z,100997.34
2023-02-22T22:54:19.664Z,100998.63
2023-02-22T22:56:47.422Z,100995.40
2023-02-22T22:59:15.510Z,100995.14
2023-02-22T23:01:44.847Z,100995.87
2023-02-22T23:04:18.597Z,100997.36
2023-02-22T23:06:50.146Z,100995.19
2023-02-22T23:09:26.824Z,100997.41
2023-02-22T23:12:09.141Z,100996.60
2023-02-22T23:14:39.561Z,100999.63
2023-02-22T23:17:14.427Z,100996.58
2023-02-22T23:19:45.103Z,101001.11
2023-02-22T23:22:14.553Z,100996.96
2023-02-22T23:24:44.660Z,100995.51
2023-02-22T23:27:13.113Z,100990.09
2023-02-22T23:29:42.726Z,100990.95
2023-02-22T23:32:10.717Z,100989.31
2023-02-22T23:34:41.683Z,100986.85
2023-02-22T23:37:10.726Z,100986.35
2023-02-22T23:39:38.908Z,100985.82
2023-02-22T23:42:10.449Z,100983.45
2023-02-22T23:44:39.907Z,100980.06
2023-02-22T23:47:07.677Z,100980.84
2023-02-22T23:49:39.027Z,100976.33
2023-02-22T23:52:08.873Z,100976.14
2023-02-22T23:54:40.548Z,100976.91
2023-02-22T23:57:09.105Z,100979.38
2023-02-22T23:59:40.584Z,100977.12
