createdAt,value
2018-07-28T00:01:20.098Z,15.30
2018-07-28T00:03:49.460Z,16.42
2018-07-28T00:06:18.696Z,15.70
2018-07-28T00:08:48.306Z,17.37
2018-07-28T00:11:17.835Z,18.20
2018-07-28T00:13:47.521Z,16.37
2018-07-28T00:16:17.130Z,16.53
2018-07-28T00:18:46.124Z,16.17
2018-07-28T00:21:15.412Z,18.27
2018-07-28T00:23:44.687Z,15.53
2018-07-28T00:26:18.942Z,17.75
2018-07-28T00:28:50.213Z,16.53
2018-07-28T00:31:19.704Z,18.23
2018-07-28T00:33:49.673Z,15.18
2018-07-28T00:36:18.906Z,15.27
2018-07-28T00:38:48.823Z,16.20
2018-07-28T00:41:18.123Z,15.50
2018-07-28T00:43:47.096Z,15.90
2018-07-28T00:46:16.403Z,17.03
2018-07-28T00:48:46.026Z,18.07
2018-07-28T00:51:15.631Z,16.70
2018-07-28T00:53:45.079Z,15.78
2018-07-28T00:56:14.216Z,15.28
2018-07-28T00:58:43.775Z,16.05
2018-07-28T01:01:13.140Z,16.40
2018-07-28T01:03:43.362Z,15.23
2018-07-28T01:06:12.356Z,14.85
2018-07-28T01:08:41.672Z,14.98
2018-07-28T01:11:10.940Z,15.90
2018-07-28T01:13:40.565Z,15.55
2018-07-28T01:16:09.808Z,13.63
2018-07-28T01:18:38.933Z,13.83
2018-07-28T01:21:08.244Z,14.60
2018-07-28T01:23:37.767Z,13.13
2018-07-28T01:26:07.074Z,14.80
2018-07-28T01:28:36.088Z,15.17
2018-07-28T01:31:05.025Z,14.23
2018-07-28T01:33:34.367Z,14.57
2018-07-28T01:36:03.728Z,15.03
2018-07-28T01:38:33.197Z,14.90
2018-07-28T01:41:03.654Z,14.98
2018-07-28T01:43:33.128Z,14.37
2018-07-28T01:46:02.393Z,13.77
2018-07-28T01:48:31.687Z,13.80
2018-07-28T01:51:00.973Z,13.88
2018-07-28T01:53:30.331Z,13.83
2018-07-28T01:55:59.276Z,13.90
2018-07-28T01:58:28.456Z,13.35
2018-07-28T02:00:57.570Z,13.55
2018-07-28T02:03:27.805Z,14.87
2018-07-28T02:05:57.718Z,13.97
2018-07-28T02:08:27.326Z,12.53
2018-07-28T02:10:57.241Z,13.28
2018-07-28T02:13:27.159Z,12.47
2018-07-28T02:15:56.457Z,12.25
2018-07-28T02:18:26.371Z,15.07
2018-07-28T02:20:55.723Z,14.97
2018-07-28T02:23:25.587Z,14.17
2018-07-28T02:25:55.501Z,13.60
2018-07-28T02:28:24.835Z,14.37
2018-07-28T02:30:54.713Z,14.05
2018-07-28T02:33:24.020Z,15.70
2018-07-28T02:35:53.072Z,17.07
2018-07-28T02:38:22.618Z,13.87
2018-07-28T02:40:52.226Z,15.67
2018-07-28T02:43:21.679Z,16.77
2018-07-28T02:45:51.750Z,13.60
2018-07-28T02:48:20.882Z,16.20
2018-07-28T02:50:50.333Z,14.23
2018-07-28T02:53:19.650Z,15.03
2018-07-28T02:55:49.257Z,17.97
2018-07-28T02:58:19.175Z,15.33
2018-07-28T03:00:48.781Z,15.28
2018-07-28T03:03:17.773Z,16.00
2018-07-28T03:05:47.123Z,15.23
2018-07-28T03:08:17.000Z,15.30
2018-07-28T03:10:46.599Z,17.62
2018-07-28T03:13:15.897Z,15.43
2018-07-28T03:15:44.937Z,18.07
2018-07-28T03:18:14.806Z,18.90
2018-07-28T03:20:44.413Z,20.03
2018-07-28T03:23:13.797Z,16.42
2018-07-28T03:25:43.321Z,17.27
2018-07-28T03:28:12.553Z,15.88
2018-07-28T03:30:41.961Z,17.97
2018-07-28T03:33:11.252Z,16.75
2018-07-28T03:35:40.506Z,19.52
2018-07-28T03:38:10.131Z,19.48
2018-07-28T03:40:39.104Z,17.90
2018-07-28T03:43:09.039Z,16.90
2018-07-28T03:45:38.647Z,17.12
2018-07-28T03:48:07.624Z,16.93
2018-07-28T03:50:36.965Z,18.32
2018-07-28T03:53:06.511Z,16.80
2018-07-28T03:55:35.859Z,15.75
2018-07-28T03:58:04.828Z,16.23
2018-07-28T04:00:33.824Z,14.60
2018-07-28T04:03:03.444Z,16.97
2018-07-28T04:05:32.724Z,18.05
2018-07-28T04:08:02.659Z,16.87
2018-07-28T04:10:32.268Z,18.10
2018-07-28T04:13:01.873Z,19.07
2018-07-28T04:15:31.789Z,18.10
2018-07-28T04:18:01.085Z,19.07
2018-07-28T04:20:30.071Z,18.23
2018-07-28T04:22:59.998Z,19.60
2018-07-28T04:25:29.327Z,17.82
2018-07-28T04:27:58.599Z,18.48
2018-07-28T04:30:28.514Z,19.10
2018-07-28T04:32:57.815Z,21.55
2018-07-28T04:35:26.791Z,18.70
2018-07-28T04:37:56.417Z,19.70
2018-07-28T04:40:25.755Z,18.07
2018-07-28T04:42:55.172Z,16.60
2018-07-28T04:45:24.348Z,16.48
2018-07-28T04:47:53.291Z,16.40
2018-07-28T04:50:22.916Z,15.65
2018-07-28T04:52:51.907Z,16.00
2018-07-28T04:55:22.215Z,18.05
2018-07-28T04:57:51.462Z,15.65
2018-07-28T05:00:21.040Z,14.87
2018-07-28T05:02:50.648Z,17.48
2018-07-28T05:05:19.966Z,15.65
2018-07-28T05:07:49.487Z,16.05
2018-07-28T05:10:18.808Z,15.75
2018-07-28T05:12:48.138Z,15.93
2018-07-28T05:15:18.074Z,14.15
2018-07-28T05:17:47.374Z,15.40
2018-07-28T05:20:16.366Z,14.28
2018-07-28T05:22:46.283Z,14.00
2018-07-28T05:25:15.562Z,13.08
2018-07-28T05:27:45.036Z,14.58
2018-07-28T05:30:14.491Z,13.50
2018-07-28T05:32:44.410Z,15.25
2018-07-28T05:35:13.707Z,15.08
2018-07-28T05:37:43.313Z,14.37
2018-07-28T05:40:12.919Z,14.15
2018-07-28T05:42:42.263Z,14.28
2018-07-28T05:45:11.767Z,13.08
2018-07-28T05:47:41.742Z,13.65
2018-07-28T05:50:10.787Z,12.78
2018-07-28T05:52:40.047Z,12.80
2018-07-28T05:55:09.487Z,12.73
2018-07-28T05:57:39.256Z,11.68
2018-07-28T06:00:08.608Z,11.55
2018-07-28T06:02:38.185Z,11.65
2018-07-28T06:05:07.484Z,11.35
2018-07-28T06:07:36.507Z,11.50
2018-07-28T06:10:05.803Z,11.10
2018-07-28T06:12:35.615Z,11.03
2018-07-28T06:15:05.329Z,10.90
2018-07-28T06:17:34.630Z,12.13
2018-07-28T06:20:03.932Z,11.10
2018-07-28T06:22:33.491Z,11.10
2018-07-28T06:25:03.508Z,11.48
2018-07-28T06:27:33.568Z,11.65
2018-07-28T06:30:02.947Z,10.48
2018-07-28T06:32:33.342Z,10.45
2018-07-28T06:35:03.020Z,11.28
2018-07-28T06:37:32.053Z,10.68
2018-07-28T06:40:03.620Z,11.73
2018-07-28T06:42:33.421Z,12.90
2018-07-28T06:45:03.031Z,11.40
2018-07-28T06:47:31.995Z,10.95
2018-07-28T06:50:01.372Z,9.95
2018-07-28T06:52:30.615Z,10.85
2018-07-28T06:55:00.039Z,10.98
2018-07-28T06:57:30.634Z,10.32
2018-07-28T07:00:00.368Z,11.50
2018-07-28T07:02:31.202Z,10.63
2018-07-28T07:05:00.397Z,10.68
2018-07-28T07:07:30.134Z,10.10
2018-07-28T07:10:01.728Z,12.13
2018-07-28T07:12:31.730Z,11.53
2018-07-28T07:15:01.145Z,10.98
2018-07-28T07:17:30.372Z,10.68
2018-07-28T07:19:59.752Z,11.53
2018-07-28T07:22:29.293Z,9.75
2018-07-28T07:24:58.904Z,9.88
2018-07-28T07:27:27.858Z,10.35
2018-07-28T07:29:57.943Z,9.98
2018-07-28T07:32:27.564Z,9.80
2018-07-28T07:34:57.026Z,9.53
2018-07-28T07:37:26.942Z,10.23
2018-07-28T07:39:56.488Z,9.55
2018-07-28T07:42:25.637Z,10.13
2018-07-28T07:44:55.996Z,9.83
2018-07-28T07:47:25.414Z,9.78
2018-07-28T07:49:54.438Z,8.93
2018-07-28T07:52:23.977Z,9.40
2018-07-28T07:54:53.362Z,10.00
2018-07-28T07:57:22.880Z,9.90
2018-07-28T07:59:52.205Z,10.03
2018-07-28T08:02:22.735Z,9.68
2018-07-28T08:04:52.908Z,9.75
2018-07-28T08:07:22.393Z,9.47
2018-07-28T08:09:52.136Z,9.20
2018-07-28T08:12:23.144Z,8.65
2018-07-28T08:14:52.563Z,9.55
2018-07-28T08:17:21.879Z,9.73
2018-07-28T08:19:52.489Z,9.08
2018-07-28T08:22:21.745Z,9.03
2018-07-28T08:24:53.172Z,11.85
2018-07-28T08:27:22.507Z,11.45
2018-07-28T08:29:51.748Z,10.72
2018-07-28T08:32:21.944Z,10.98
2018-07-28T08:35:04.964Z,10.82
2018-07-28T08:37:34.726Z,10.23
2018-07-28T08:40:04.411Z,11.12
2018-07-28T08:42:33.631Z,10.00
2018-07-28T08:45:03.553Z,10.50
2018-07-28T08:47:34.390Z,10.18
2018-07-28T08:50:03.973Z,10.70
2018-07-28T08:52:33.920Z,10.10
2018-07-28T08:55:03.454Z,12.00
2018-07-28T08:57:35.048Z,11.97
2018-07-28T09:00:07.037Z,10.65
2018-07-28T09:02:38.024Z,11.25
2018-07-28T09:05:15.865Z,10.45
2018-07-28T09:07:44.781Z,11.12
2018-07-28T09:10:15.647Z,11.12
2018-07-28T09:12:48.324Z,13.20
2018-07-28T09:15:20.641Z,12.33
2018-07-28T09:17:53.264Z,10.65
2018-07-28T09:20:22.635Z,12.45
2018-07-28T09:22:52.548Z,11.30
2018-07-28T09:25:26.688Z,11.88
2018-07-28T09:27:56.188Z,11.35
2018-07-28T09:30:25.435Z,12.53
2018-07-28T09:32:54.980Z,12.70
2018-07-28T09:35:23.950Z,10.88
2018-07-28T09:37:53.593Z,10.65
2018-07-28T09:40:22.951Z,10.90
2018-07-28T09:42:54.218Z,11.17
2018-07-28T09:45:23.772Z,9.83
2018-07-28T09:47:53.233Z,9.28
2018-07-28T09:50:22.521Z,9.95
2018-07-28T09:52:52.144Z,11.28
2018-07-28T09:55:21.763Z,9.15
2018-07-28T09:57:50.742Z,8.85
2018-07-28T10:00:25.573Z,9.88
2018-07-28T10:02:54.940Z,9.33
2018-07-28T10:05:24.732Z,9.13
2018-07-28T10:07:54.108Z,9.60
2018-07-28T10:10:24.003Z,8.93
2018-07-28T10:12:53.846Z,9.08
2018-07-28T10:15:23.249Z,9.25
2018-07-28T10:17:53.603Z,8.58
2018-07-28T10:20:23.048Z,10.10
2018-07-28T10:22:52.368Z,9.10
2018-07-28T10:25:21.956Z,9.28
2018-07-28T10:27:51.308Z,8.25
2018-07-28T10:30:21.517Z,8.38
2018-07-28T10:32:50.877Z,8.85
2018-07-28T10:35:20.075Z,9.03
2018-07-28T10:37:49.421Z,8.93
2018-07-28T10:40:18.829Z,9.18
2018-07-28T10:42:48.023Z,8.75
2018-07-28T10:45:18.010Z,8.25
2018-07-28T10:47:48.120Z,8.40
2018-07-28T10:50:22.335Z,7.45
2018-07-28T10:52:51.714Z,8.83
2018-07-28T10:55:20.943Z,7.70
2018-07-28T10:57:50.543Z,8.63
2018-07-28T11:00:20.825Z,8.28
2018-07-28T11:02:50.521Z,7.97
2018-07-28T11:05:20.051Z,8.80
2018-07-28T11:07:50.204Z,7.95
2018-07-28T11:10:20.329Z,8.58
2018-07-28T11:12:49.876Z,7.45
2018-07-28T11:15:19.651Z,7.78
2018-07-28T11:17:48.799Z,7.78
2018-07-28T11:20:18.260Z,8.03
2018-07-28T11:22:47.879Z,7.47
2018-07-28T11:25:17.131Z,7.50
2018-07-28T11:27:46.520Z,7.80
2018-07-28T11:30:15.804Z,7.83
2018-07-28T11:32:50.274Z,7.33
2018-07-28T11:35:25.489Z,7.08
2018-07-28T11:38:03.872Z,7.90
2018-07-28T11:40:39.421Z,7.55
2018-07-28T11:43:14.284Z,6.55
2018-07-28T11:45:43.862Z,8.23
2018-07-28T11:48:13.725Z,7.33
2018-07-28T11:50:43.139Z,7.92
2018-07-28T11:53:13.868Z,7.65
2018-07-28T11:55:43.184Z,7.75
2018-07-28T11:58:13.079Z,7.28
2018-07-28T12:00:42.701Z,6.97
2018-07-28T12:03:14.180Z,7.92
2018-07-28T12:05:44.922Z,7.10
2018-07-28T12:08:15.399Z,7.28
2018-07-28T12:10:45.256Z,7.70
2018-07-28T12:13:15.414Z,7.45
2018-07-28T12:15:47.527Z,7.40
2018-07-28T12:18:18.262Z,8.15
2018-07-28T12:20:48.907Z,7.70
2018-07-28T12:23:18.389Z,7.08
2018-07-28T12:25:47.409Z,7.20
2018-07-28T12:28:17.640Z,7.83
2018-07-28T12:30:46.897Z,7.42
2018-07-28T12:33:16.050Z,7.40
2018-07-28T12:35:45.816Z,7.75
2018-07-28T12:38:15.941Z,7.85
2018-07-28T12:40:45.341Z,8.50
2018-07-28T12:43:14.933Z,9.58
2018-07-28T12:45:45.258Z,7.78
2018-07-28T12:48:14.772Z,7.65
2018-07-28T12:50:44.048Z,7.60
2018-07-28T12:53:13.354Z,7.78
2018-07-28T12:55:42.961Z,8.35
2018-07-28T12:58:13.187Z,8.03
2018-07-28T13:00:42.711Z,7.97
2018-07-28T13:03:13.242Z,7.40
2018-07-28T13:05:43.365Z,7.25
2018-07-28T13:08:13.772Z,6.42
2018-07-28T13:10:44.208Z,6.75
2018-07-28T13:13:14.209Z,6.90
2018-07-28T13:15:44.896Z,7.00
2018-07-28T13:18:14.384Z,7.35
2018-07-28T13:20:45.052Z,7.45
2018-07-28T13:23:14.559Z,7.22
2018-07-28T13:25:44.539Z,7.45
2018-07-28T13:28:14.012Z,7.67
2018-07-28T13:30:43.332Z,7.65
2018-07-28T13:33:13.371Z,7.70
2018-07-28T13:35:43.092Z,7.37
2018-07-28T13:38:12.819Z,7.95
2018-07-28T13:40:42.356Z,7.25
2018-07-28T13:43:11.655Z,6.75
2018-07-28T13:45:41.263Z,7.08
2018-07-28T13:48:11.799Z,9.35
2018-07-28T13:50:42.323Z,8.00
2018-07-28T13:53:11.909Z,7.37
2018-07-28T13:55:41.696Z,7.80
2018-07-28T13:58:11.132Z,9.73
2018-07-28T14:00:41.056Z,7.55
2018-07-28T14:03:10.040Z,8.48
2018-07-28T14:05:39.472Z,8.95
2018-07-28T14:08:08.951Z,8.85
2018-07-28T14:10:38.304Z,8.63
2018-07-28T14:13:08.026Z,7.90
2018-07-28T14:15:37.459Z,7.80
2018-07-28T14:18:06.531Z,9.98
2018-07-28T14:20:36.075Z,8.53
2018-07-28T14:23:05.682Z,8.38
2018-07-28T14:25:34.983Z,9.03
2018-07-28T14:28:04.593Z,7.80
2018-07-28T14:30:33.633Z,7.45
2018-07-28T14:33:03.200Z,7.90
2018-07-28T14:35:32.590Z,9.05
2018-07-28T14:38:03.151Z,8.63
2018-07-28T14:40:32.321Z,8.38
2018-07-28T14:43:01.614Z,9.05
2018-07-28T14:45:30.636Z,8.50
2018-07-28T14:48:00.621Z,8.00
2018-07-28T14:50:30.446Z,7.47
2018-07-28T14:53:00.691Z,8.05
2018-07-28T14:55:30.060Z,7.67
2018-07-28T14:57:59.724Z,7.50
2018-07-28T15:00:29.491Z,7.85
2018-07-28T15:02:59.098Z,8.20
2018-07-28T15:05:28.724Z,8.30
2018-07-28T15:07:58.161Z,8.38
2018-07-28T15:10:27.278Z,7.25
2018-07-28T15:12:57.126Z,7.20
2018-07-28T15:15:26.940Z,7.87
2018-07-28T15:17:56.312Z,8.03
2018-07-28T15:20:26.356Z,8.20
2018-07-28T15:22:56.267Z,9.03
2018-07-28T15:25:25.255Z,7.67
2018-07-28T15:27:54.567Z,8.43
2018-07-28T15:30:24.186Z,7.70
2018-07-28T15:32:54.439Z,7.20
2018-07-28T15:35:23.427Z,8.38
2018-07-28T15:37:52.935Z,8.20
2018-07-28T15:40:22.266Z,8.20
2018-07-28T15:42:52.515Z,8.80
2018-07-28T15:45:21.900Z,7.83
2018-07-28T15:47:51.663Z,7.78
2018-07-28T15:50:21.344Z,7.45
2018-07-28T15:52:50.379Z,7.65
2018-07-28T15:55:19.351Z,7.67
2018-07-28T15:57:48.933Z,8.20
2018-07-28T16:00:19.914Z,8.30
2018-07-28T16:02:50.176Z,8.35
2018-07-28T16:05:19.343Z,9.08
2018-07-28T16:07:49.186Z,8.20
2018-07-28T16:10:19.281Z,8.40
2018-07-28T16:12:49.037Z,7.92
2018-07-28T16:15:18.395Z,8.48
2018-07-28T16:17:48.015Z,8.65
2018-07-28T16:20:17.881Z,9.40
2018-07-28T16:22:47.204Z,8.53
2018-07-28T16:25:17.004Z,8.63
2018-07-28T16:27:46.409Z,8.60
2018-07-28T16:30:15.927Z,8.20
2018-07-28T16:32:45.605Z,8.60
2018-07-28T16:35:14.924Z,9.20
2018-07-28T16:37:44.377Z,8.73
2018-07-28T16:40:13.522Z,8.73
2018-07-28T16:42:42.629Z,8.65
2018-07-28T16:45:12.092Z,8.55
2018-07-28T16:47:41.840Z,8.33
2018-07-28T16:50:13.244Z,8.13
2018-07-28T16:52:43.066Z,8.43
2018-07-28T16:55:12.675Z,8.18
2018-07-28T16:57:41.975Z,7.47
2018-07-28T17:00:11.897Z,9.38
2018-07-28T17:02:41.616Z,8.23
2018-07-28T17:05:10.816Z,7.60
2018-07-28T17:07:39.807Z,7.47
2018-07-28T17:10:09.708Z,8.63
2018-07-28T17:12:39.070Z,8.60
2018-07-28T17:15:08.926Z,8.40
2018-07-28T17:17:39.044Z,9.65
2018-07-28T17:20:08.766Z,7.70
2018-07-28T17:22:39.387Z,7.83
2018-07-28T17:25:08.797Z,7.83
2018-07-28T17:27:39.109Z,7.60
2018-07-28T17:30:08.703Z,8.63
2018-07-28T17:32:38.324Z,7.50
2018-07-28T17:35:07.524Z,8.03
2018-07-28T17:37:36.931Z,8.18
2018-07-28T17:40:06.235Z,7.90
2018-07-28T17:42:36.307Z,8.03
2018-07-28T17:45:05.770Z,10.60
2018-07-28T17:47:35.035Z,10.78
2018-07-28T17:50:04.415Z,7.47
2018-07-28T17:52:34.305Z,8.10
2018-07-28T17:55:05.108Z,14.97
2018-07-28T17:57:34.799Z,7.50
2018-07-28T18:00:03.813Z,9.35
2018-07-28T18:02:33.271Z,6.97
2018-07-28T18:05:02.355Z,7.22
2018-07-28T18:07:31.687Z,7.30
2018-07-28T18:10:05.912Z,7.15
2018-07-28T18:12:35.130Z,8.03
2018-07-28T18:15:04.727Z,9.73
2018-07-28T18:17:34.042Z,8.35
2018-07-28T18:20:03.479Z,7.30
2018-07-28T18:22:32.947Z,7.90
2018-07-28T18:25:02.303Z,9.55
2018-07-28T18:27:31.844Z,8.73
2018-07-28T18:30:01.144Z,8.58
2018-07-28T18:32:30.261Z,7.80
2018-07-28T18:34:59.417Z,7.40
2018-07-28T18:37:28.499Z,8.60
2018-07-28T18:39:58.762Z,8.50
2018-07-28T18:42:28.571Z,7.03
2018-07-28T18:44:57.576Z,8.30
2018-07-28T18:47:27.175Z,8.35
2018-07-28T18:49:56.235Z,8.50
2018-07-28T18:52:25.915Z,6.87
2018-07-28T18:54:55.688Z,8.08
2018-07-28T18:57:25.008Z,8.15
2018-07-28T18:59:54.294Z,7.50
2018-07-28T19:02:23.895Z,8.85
2018-07-28T19:05:00.903Z,8.93
2018-07-28T19:07:30.453Z,8.30
2018-07-28T19:10:00.593Z,8.03
2018-07-28T19:12:35.228Z,8.40
2018-07-28T19:15:06.066Z,7.78
2018-07-28T19:17:40.477Z,7.95
2018-07-28T19:20:09.939Z,8.03
2018-07-28T19:22:44.128Z,7.70
2018-07-28T19:25:13.367Z,7.85
2018-07-28T19:27:47.008Z,8.05
2018-07-28T19:30:16.367Z,8.98
2018-07-28T19:32:45.611Z,8.73
2018-07-28T19:35:15.213Z,9.48
2018-07-28T19:37:44.972Z,9.05
2018-07-28T19:40:19.891Z,8.78
2018-07-28T19:42:52.415Z,9.55
2018-07-28T19:45:21.599Z,7.72
2018-07-28T19:47:51.251Z,8.98
2018-07-28T19:50:20.850Z,7.90
2018-07-28T19:52:50.559Z,8.68
2018-07-28T19:55:19.830Z,8.40
2018-07-28T19:57:49.367Z,9.10
2018-07-28T20:00:18.343Z,9.05
2018-07-28T20:02:47.476Z,8.78
2018-07-28T20:05:16.959Z,9.13
2018-07-28T20:07:46.568Z,8.90
2018-07-28T20:10:15.851Z,8.40
2018-07-28T20:12:45.160Z,8.25
2018-07-28T20:15:14.498Z,7.97
2018-07-28T20:17:44.074Z,8.40
2018-07-28T20:20:13.886Z,8.25
2018-07-28T20:22:42.994Z,8.50
2018-07-28T20:25:12.269Z,9.35
2018-07-28T20:27:41.652Z,9.33
2018-07-28T20:30:10.912Z,8.80
2018-07-28T20:32:40.167Z,9.30
2018-07-28T20:35:09.204Z,9.63
2018-07-28T20:37:38.460Z,10.13
2018-07-28T20:40:07.479Z,10.58
2018-07-28T20:42:36.851Z,10.10
2018-07-28T20:45:06.381Z,9.90
2018-07-28T20:47:35.680Z,9.30
2018-07-28T20:50:05.845Z,9.75
2018-07-28T20:52:35.253Z,9.85
2018-07-28T20:55:04.812Z,8.98
2018-07-28T20:57:34.298Z,9.10
2018-07-28T21:00:04.333Z,9.93
2018-07-28T21:02:34.591Z,8.85
2018-07-28T21:05:03.854Z,8.95
2018-07-28T21:07:33.135Z,8.40
2018-07-28T21:10:04.554Z,9.00
2018-07-28T21:12:33.904Z,9.30
2018-07-28T21:15:03.449Z,9.45
2018-07-28T21:17:33.123Z,10.98
2018-07-28T21:20:02.411Z,8.60
2018-07-28T21:22:32.340Z,8.98
2018-07-28T21:25:02.254Z,9.30
2018-07-28T21:27:31.860Z,9.13
2018-07-28T21:30:01.499Z,8.65
2018-07-28T21:32:31.506Z,8.18
2018-07-28T21:35:01.247Z,8.85
2018-07-28T21:37:30.906Z,8.95
2018-07-28T21:40:00.821Z,8.10
2018-07-28T21:42:30.736Z,8.00
2018-07-28T21:45:00.650Z,9.10
2018-07-28T21:47:29.989Z,9.05
2018-07-28T21:49:59.702Z,8.45
2018-07-28T21:52:29.191Z,8.93
2018-07-28T21:54:58.774Z,7.95
2018-07-28T21:57:28.465Z,8.68
2018-07-28T21:59:57.990Z,9.53
2018-07-28T22:02:27.744Z,7.85
2018-07-28T22:04:57.837Z,7.90
2018-07-28T22:07:27.427Z,8.43
2018-07-28T22:09:56.747Z,8.43
2018-07-28T22:12:25.741Z,8.80
2018-07-28T22:14:55.044Z,8.85
2018-07-28T22:17:24.259Z,10.93
2018-07-28T22:19:53.660Z,9.15
2018-07-28T22:22:23.845Z,9.58
2018-07-28T22:24:53.763Z,9.80
2018-07-28T22:27:23.079Z,8.48
2018-07-28T22:29:52.446Z,8.68
2018-07-28T22:32:21.725Z,8.33
2018-07-28T22:34:51.267Z,8.70
2018-07-28T22:37:20.624Z,8.60
2018-07-28T22:39:50.302Z,8.88
2018-07-28T22:42:19.555Z,10.38
2018-07-28T22:44:48.496Z,8.35
2018-07-28T22:47:18.077Z,8.57
2018-07-28T22:49:47.378Z,8.43
2018-07-28T22:52:16.346Z,8.15
2018-07-28T22:54:45.908Z,7.97
2018-07-28T22:57:15.432Z,8.43
2018-07-28T22:59:44.555Z,8.27
2018-07-28T23:02:13.892Z,7.75
2018-07-28T23:04:43.191Z,7.80
2018-07-28T23:07:12.454Z,7.65
2018-07-28T23:09:41.790Z,8.60
2018-07-28T23:12:10.820Z,7.65
2018-07-28T23:14:39.761Z,8.00
2018-07-28T23:17:08.791Z,7.37
2018-07-28T23:19:38.073Z,7.70
2018-07-28T23:22:07.669Z,7.87
2018-07-28T23:24:36.696Z,7.50
2018-07-28T23:27:05.943Z,7.00
2018-07-28T23:29:35.571Z,7.80
2018-07-28T23:32:05.179Z,7.37
2018-07-28T23:34:34.203Z,7.90
2018-07-28T23:37:03.156Z,7.60
2018-07-28T23:39:32.117Z,7.10
2018-07-28T23:42:01.609Z,8.48
2018-07-28T23:44:31.094Z,7.78
2018-07-28T23:47:00.675Z,7.55
2018-07-28T23:49:30.286Z,7.33
2018-07-28T23:51:59.605Z,7.85
2018-07-28T23:54:28.866Z,7.58
2018-07-28T23:56:57.873Z,7.30
2018-07-28T23:59:26.878Z,8.08
