createdAt,value
2019-04-09T00:00:52.100Z,0.00
2019-04-09T00:01:51.730Z,0.00
2019-04-09T00:02:51.659Z,0.00
2019-04-09T00:03:52.170Z,0.00
2019-04-09T00:04:52.059Z,0.00
2019-04-09T00:05:52.098Z,0.00
2019-04-09T00:06:52.149Z,0.00
2019-04-09T00:07:58.728Z,0.00
2019-04-09T00:08:52.048Z,0.00
2019-04-09T00:09:51.798Z,0.00
2019-04-09T00:10:51.762Z,0.00
2019-04-09T00:12:52.320Z,0.00
2019-04-09T00:13:51.926Z,0.00
2019-04-09T00:14:51.424Z,0.00
2019-04-09T00:17:52.140Z,0.00
2019-04-09T00:18:51.981Z,0.00
2019-04-09T00:19:51.994Z,0.00
2019-04-09T00:20:51.390Z,0.00
2019-04-09T00:21:52.064Z,0.00
2019-04-09T00:22:51.165Z,0.00
2019-04-09T00:23:51.141Z,0.00
2019-04-09T00:24:51.480Z,0.00
2019-04-09T00:25:51.194Z,0.00
2019-04-09T00:26:54.291Z,0.00
2019-04-09T00:28:51.728Z,0.00
2019-04-09T00:29:50.992Z,0.00
2019-04-09T00:30:51.202Z,0.00
2019-04-09T00:31:52.329Z,0.00
2019-04-09T00:32:50.992Z,0.00
2019-04-09T00:34:50.880Z,0.00
2019-04-09T00:35:50.849Z,0.00
2019-04-09T00:36:51.506Z,0.00
2019-04-09T00:37:50.881Z,0.00
2019-04-09T00:38:51.785Z,0.00
2019-04-09T00:39:51.058Z,0.00
2019-04-09T00:40:50.795Z,0.00
2019-04-09T00:41:50.708Z,0.00
2019-04-09T00:42:51.845Z,0.00
2019-04-09T00:43:51.866Z,0.00
2019-04-09T00:44:50.626Z,0.00
2019-04-09T00:45:51.094Z,0.00
2019-04-09T00:46:51.132Z,0.00
2019-04-09T00:48:50.531Z,0.00
2019-04-09T00:49:50.576Z,0.00
2019-04-09T00:50:50.481Z,0.00
2019-04-09T00:51:50.707Z,0.00
2019-04-09T00:52:51.247Z,0.00
2019-04-09T00:54:50.380Z,0.00
2019-04-09T00:55:51.432Z,0.00
2019-04-09T00:56:59.005Z,0.00
2019-04-09T00:57:50.335Z,0.00
2019-04-09T00:58:50.718Z,0.00
2019-04-09T00:59:50.728Z,0.00
2019-04-09T01:00:50.908Z,0.00
2019-04-09T01:01:50.676Z,0.00
2019-04-09T01:02:50.185Z,0.00
2019-04-09T01:03:50.714Z,0.00
2019-04-09T01:04:50.665Z,0.00
2019-04-09T01:05:50.108Z,0.00
2019-04-09T01:06:50.086Z,0.00
2019-04-09T01:07:50.059Z,0.00
2019-04-09T01:08:50.036Z,0.00
2019-04-09T01:09:50.270Z,0.00
2019-04-09T01:10:50.637Z,0.00
2019-04-09T01:11:50.028Z,0.00
2019-04-09T01:12:51.958Z,0.00
2019-04-09T01:13:51.045Z,0.00
2019-04-09T01:15:49.866Z,0.00
2019-04-09T01:16:50.740Z,0.00
2019-04-09T01:17:49.815Z,0.00
2019-04-09T01:18:50.071Z,0.00
2019-04-09T01:19:50.734Z,0.00
2019-04-09T01:20:49.988Z,0.00
2019-04-09T01:21:50.034Z,0.00
2019-04-09T01:22:50.879Z,0.00
2019-04-09T01:23:49.664Z,0.00
2019-04-09T01:24:50.073Z,0.00
2019-04-09T01:25:49.648Z,0.00
2019-04-09T01:26:49.640Z,0.00
2019-04-09T01:27:49.569Z,0.00
2019-04-09T01:28:49.536Z,0.00
2019-04-09T01:29:49.761Z,0.00
2019-04-09T01:30:49.488Z,0.00
2019-04-09T01:31:50.336Z,0.00
2019-04-09T01:32:49.545Z,0.00
2019-04-09T01:33:49.499Z,0.00
2019-04-09T01:34:49.401Z,0.00
2019-04-09T01:35:49.422Z,0.00
2019-04-09T01:36:50.087Z,0.00
2019-04-09T01:37:49.317Z,0.00
2019-04-09T01:38:49.289Z,0.00
2019-04-09T01:39:50.342Z,0.00
2019-04-09T01:40:50.282Z,0.00
2019-04-09T01:41:49.212Z,0.00
2019-04-09T01:42:49.537Z,0.00
2019-04-09T01:43:49.462Z,0.00
2019-04-09T01:44:49.268Z,0.00
2019-04-09T01:45:51.022Z,0.00
2019-04-09T01:46:54.227Z,0.00
2019-04-09T01:47:49.211Z,0.00
2019-04-09T01:48:49.035Z,0.00
2019-04-09T01:49:49.010Z,0.00
2019-04-09T01:50:50.143Z,0.00
2019-04-09T01:51:49.013Z,0.00
2019-04-09T01:52:49.036Z,0.00
2019-04-09T01:53:48.964Z,0.00
2019-04-09T01:54:48.934Z,0.00
2019-04-09T01:55:49.598Z,0.00
2019-04-09T01:56:49.430Z,0.00
2019-04-09T01:57:50.256Z,0.00
2019-04-09T01:59:49.105Z,0.00
2019-04-09T02:00:48.756Z,0.00
2019-04-09T02:01:48.777Z,0.00
2019-04-09T02:02:48.737Z,0.00
2019-04-09T02:03:49.690Z,0.00
2019-04-09T02:04:49.140Z,0.00
2019-04-09T02:05:48.938Z,0.00
2019-04-09T02:06:49.638Z,0.00
2019-04-09T02:07:48.929Z,0.00
2019-04-09T02:08:48.901Z,0.00
2019-04-09T02:09:48.563Z,0.00
2019-04-09T02:10:49.626Z,0.00
2019-04-09T02:11:49.873Z,0.00
2019-04-09T02:12:48.443Z,0.00
2019-04-09T02:13:48.998Z,0.00
2019-04-09T02:16:48.953Z,0.00
2019-04-09T02:17:49.043Z,0.00
2019-04-09T02:18:48.856Z,0.00
2019-04-09T02:19:48.423Z,0.00
2019-04-09T02:20:48.296Z,0.00
2019-04-09T02:21:49.094Z,0.00
2019-04-09T02:22:49.099Z,0.00
2019-04-09T02:23:48.524Z,0.00
2019-04-09T02:24:48.287Z,0.00
2019-04-09T02:25:48.264Z,0.00
2019-04-09T02:26:48.145Z,0.00
2019-04-09T02:27:49.111Z,0.00
2019-04-09T02:28:48.045Z,0.00
2019-04-09T02:29:49.162Z,0.00
2019-04-09T02:30:48.110Z,0.00
2019-04-09T02:31:49.451Z,0.00
2019-04-09T02:32:48.735Z,0.00
2019-04-09T02:33:48.107Z,0.00
2019-04-09T02:34:48.260Z,0.00
2019-04-09T02:35:49.328Z,0.00
2019-04-09T02:36:48.865Z,0.00
2019-04-09T02:37:47.810Z,0.00
2019-04-09T02:38:48.203Z,0.00
2019-04-09T02:39:47.749Z,0.00
2019-04-09T02:40:48.069Z,0.00
2019-04-09T02:41:48.053Z,0.00
2019-04-09T02:42:47.749Z,0.00
2019-04-09T02:43:47.648Z,0.00
2019-04-09T02:44:47.929Z,0.00
2019-04-09T02:45:47.677Z,0.00
2019-04-09T02:46:47.572Z,0.00
2019-04-09T02:47:48.158Z,0.00
2019-04-09T02:48:48.027Z,0.00
2019-04-09T02:49:47.811Z,0.00
2019-04-09T02:50:47.569Z,0.00
2019-04-09T02:51:47.450Z,0.00
2019-04-09T02:52:47.781Z,0.00
2019-04-09T02:53:47.398Z,0.00
2019-04-09T02:55:47.424Z,0.00
2019-04-09T02:56:47.316Z,0.00
2019-04-09T02:57:53.954Z,0.00
2019-04-09T02:58:47.357Z,0.00
2019-04-09T02:59:48.363Z,0.00
2019-04-09T03:00:47.218Z,0.00
2019-04-09T03:01:47.436Z,0.00
2019-04-09T03:02:47.296Z,0.00
2019-04-09T03:03:48.819Z,0.00
2019-04-09T03:04:47.425Z,0.00
2019-04-09T03:05:47.155Z,0.00
2019-04-09T03:06:47.065Z,0.00
2019-04-09T03:07:47.972Z,0.00
2019-04-09T03:08:47.920Z,0.00
2019-04-09T03:09:47.047Z,0.00
2019-04-09T03:10:47.035Z,0.00
2019-04-09T03:11:47.869Z,0.00
2019-04-09T03:12:47.591Z,0.00
2019-04-09T03:13:46.926Z,0.00
2019-04-09T03:18:47.645Z,0.00
2019-04-09T03:20:46.959Z,0.00
2019-04-09T03:21:46.777Z,0.00
2019-04-09T03:22:46.665Z,0.00
2019-04-09T03:23:46.635Z,0.00
2019-04-09T03:24:47.296Z,0.00
2019-04-09T03:25:46.646Z,0.00
2019-04-09T03:26:47.375Z,0.00
2019-04-09T03:27:58.800Z,0.00
2019-04-09T03:28:46.499Z,0.00
2019-04-09T03:29:46.967Z,0.00
2019-04-09T03:30:46.797Z,0.00
2019-04-09T03:31:47.873Z,0.00
2019-04-09T03:32:47.166Z,0.00
2019-04-09T03:33:46.476Z,0.00
2019-04-09T03:34:48.151Z,0.00
2019-04-09T03:35:46.317Z,0.00
2019-04-09T03:36:46.297Z,0.00
2019-04-09T03:37:46.516Z,0.00
2019-04-09T03:38:46.763Z,0.00
2019-04-09T03:39:46.889Z,0.00
2019-04-09T03:40:46.193Z,0.00
2019-04-09T03:41:46.165Z,0.00
2019-04-09T03:43:46.349Z,0.00
2019-04-09T03:44:46.435Z,0.00
2019-04-09T03:45:46.954Z,0.00
2019-04-09T03:46:46.890Z,0.00
2019-04-09T03:47:46.287Z,0.00
2019-04-09T03:48:46.317Z,0.00
2019-04-09T03:49:46.240Z,0.00
2019-04-09T03:50:46.408Z,0.00
2019-04-09T03:51:46.267Z,0.00
2019-04-09T03:52:45.878Z,0.00
2019-04-09T03:53:46.361Z,0.00
2019-04-09T03:54:46.662Z,0.00
2019-04-09T03:55:45.802Z,0.00
2019-04-09T03:56:46.391Z,0.00
2019-04-09T03:57:46.416Z,0.00
2019-04-09T03:58:46.295Z,0.00
2019-04-09T03:59:45.702Z,0.00
2019-04-09T04:00:45.672Z,0.00
2019-04-09T04:01:46.807Z,4.00
2019-04-09T04:02:46.754Z,4.00
2019-04-09T04:03:45.596Z,0.00
2019-04-09T04:04:46.110Z,4.00
2019-04-09T04:05:45.545Z,4.00
2019-04-09T04:06:46.301Z,0.00
2019-04-09T04:07:46.265Z,4.00
2019-04-09T04:08:45.781Z,4.00
2019-04-09T04:09:45.600Z,8.00
2019-04-09T04:10:46.501Z,4.00
2019-04-09T04:11:45.401Z,8.00
2019-04-09T04:13:45.375Z,12.00
2019-04-09T04:14:45.321Z,12.00
2019-04-09T04:15:46.664Z,16.00
2019-04-09T04:16:45.269Z,20.00
2019-04-09T04:17:45.242Z,20.00
2019-04-09T04:18:46.726Z,24.00
2019-04-09T04:19:46.120Z,28.00
2019-04-09T04:20:45.434Z,36.00
2019-04-09T04:21:46.102Z,40.00
2019-04-09T04:23:45.483Z,52.00
2019-04-09T04:24:45.569Z,56.00
2019-04-09T04:26:45.059Z,76.00
2019-04-09T04:27:45.905Z,88.00
2019-04-09T04:28:45.000Z,96.00
2019-04-09T04:29:45.861Z,104.00
2019-04-09T04:30:46.136Z,120.00
2019-04-09T04:31:44.891Z,132.00
2019-04-09T04:32:44.868Z,148.00
2019-04-09T04:34:45.548Z,184.00
2019-04-09T04:35:44.832Z,200.00
2019-04-09T04:36:45.746Z,208.00
2019-04-09T04:37:45.234Z,236.00
2019-04-09T04:38:45.519Z,248.00
2019-04-09T04:39:45.478Z,280.00
2019-04-09T04:40:44.660Z,300.00
2019-04-09T04:41:44.955Z,324.00
2019-04-09T04:42:44.610Z,340.00
2019-04-09T04:43:45.650Z,368.00
2019-04-09T04:44:44.814Z,376.00
2019-04-09T04:45:44.551Z,416.00
2019-04-09T04:46:46.039Z,436.00
2019-04-09T04:47:44.485Z,452.00
2019-04-09T04:48:44.458Z,500.00
2019-04-09T04:49:45.336Z,496.00
2019-04-09T04:50:44.420Z,548.00
2019-04-09T04:51:44.716Z,600.00
2019-04-09T04:52:44.358Z,620.00
2019-04-09T04:54:44.360Z,632.00
2019-04-09T04:55:45.194Z,720.00
2019-04-09T04:56:44.393Z,728.00
2019-04-09T04:58:49.506Z,812.00
2019-04-09T04:59:44.386Z,804.00
2019-04-09T05:01:44.481Z,948.00
2019-04-09T05:03:44.532Z,1212.00
2019-04-09T05:04:44.198Z,1056.00
2019-04-09T05:05:44.355Z,1104.00
2019-04-09T05:06:44.009Z,1180.00
2019-04-09T05:07:45.409Z,1236.00
2019-04-09T05:08:43.971Z,1176.00
2019-04-09T05:09:43.942Z,1348.00
2019-04-09T05:10:43.943Z,1308.00
2019-04-09T05:11:45.165Z,1248.00
2019-04-09T05:12:43.895Z,1508.00
2019-04-09T05:14:44.652Z,1712.00
2019-04-09T05:16:44.577Z,1444.00
2019-04-09T05:17:44.814Z,1656.00
2019-04-09T05:18:43.870Z,1596.00
2019-04-09T05:19:44.527Z,1640.00
2019-04-09T05:20:43.726Z,1704.00
2019-04-09T05:22:44.460Z,2032.00
2019-04-09T05:23:43.579Z,2036.00
2019-04-09T05:24:44.855Z,1828.00
2019-04-09T05:25:43.632Z,1928.00
2019-04-09T05:26:44.310Z,1872.00
2019-04-09T05:27:44.571Z,1896.00
2019-04-09T05:29:44.341Z,2228.00
2019-04-09T05:30:43.537Z,1936.00
2019-04-09T05:32:43.719Z,2320.00
2019-04-09T05:33:43.332Z,2168.00
2019-04-09T05:34:43.373Z,2032.00
2019-04-09T05:35:43.403Z,2476.00
2019-04-09T05:37:43.297Z,2032.00
2019-04-09T05:38:43.919Z,2264.00
2019-04-09T05:39:44.089Z,2332.00
2019-04-09T05:41:43.754Z,2052.00
2019-04-09T05:42:43.490Z,2160.00
2019-04-09T05:44:43.258Z,2124.00
2019-04-09T05:45:43.029Z,2212.00
2019-04-09T05:46:43.854Z,2364.00
2019-04-09T05:47:43.172Z,2088.00
2019-04-09T05:50:43.716Z,2436.00
2019-04-09T05:52:43.104Z,2376.00
2019-04-09T05:53:43.187Z,2260.00
2019-04-09T05:54:42.874Z,2280.00
2019-04-09T05:55:42.803Z,2516.00
2019-04-09T05:56:43.228Z,2576.00
2019-04-09T05:57:43.154Z,2352.00
2019-04-09T05:58:42.707Z,2352.00
2019-04-09T05:59:43.612Z,2520.00
2019-04-09T06:01:44.899Z,2448.00
2019-04-09T06:03:43.062Z,2436.00
2019-04-09T06:04:42.567Z,2424.00
2019-04-09T06:05:42.535Z,2492.00
2019-04-09T06:06:42.530Z,2484.00
2019-04-09T06:07:42.980Z,2500.00
2019-04-09T06:08:42.765Z,2548.00
2019-04-09T06:09:42.440Z,2544.00
2019-04-09T06:10:43.082Z,2540.00
2019-04-09T06:11:42.383Z,2568.00
2019-04-09T06:12:42.371Z,2564.00
2019-04-09T06:13:42.416Z,2580.00
2019-04-09T06:15:43.418Z,2756.00
2019-04-09T06:16:43.220Z,2736.00
2019-04-09T06:17:42.232Z,2712.00
2019-04-09T06:18:42.712Z,2708.00
2019-04-09T06:20:43.093Z,2812.00
2019-04-09T06:22:43.587Z,2844.00
2019-04-09T06:23:42.462Z,3092.00
2019-04-09T06:24:43.045Z,2868.00
2019-04-09T06:25:42.061Z,3776.00
2019-04-09T06:26:42.383Z,3108.00
2019-04-09T06:27:42.006Z,3468.00
2019-04-09T06:28:44.236Z,3916.00
2019-04-09T06:29:41.957Z,3340.00
2019-04-09T06:31:42.424Z,3076.00
2019-04-09T06:33:45.198Z,3288.00
2019-04-09T06:35:42.625Z,4040.00
2019-04-09T06:36:42.070Z,3468.00
2019-04-09T06:37:42.381Z,3816.00
2019-04-09T06:38:42.502Z,3708.00
2019-04-09T06:39:41.838Z,3324.00
2019-04-09T06:40:42.280Z,3144.00
2019-04-09T06:41:41.946Z,3220.00
2019-04-09T06:42:42.735Z,4044.00
2019-04-09T06:43:41.613Z,3676.00
2019-04-09T06:44:41.985Z,3524.00
2019-04-09T06:45:42.227Z,3204.00
2019-04-09T06:46:42.139Z,3336.00
2019-04-09T06:47:42.572Z,3616.00
2019-04-09T06:48:41.687Z,3388.00
2019-04-09T06:49:42.130Z,3976.00
2019-04-09T06:50:41.446Z,3396.00
2019-04-09T06:51:48.588Z,3320.00
2019-04-09T06:52:42.305Z,4848.00
2019-04-09T06:53:41.671Z,4564.00
2019-04-09T06:54:53.734Z,3692.00
2019-04-09T06:55:41.391Z,3460.00
2019-04-09T06:57:41.515Z,3868.00
2019-04-09T06:58:41.246Z,4652.00
2019-04-09T06:59:42.136Z,4864.00
2019-04-09T07:00:42.317Z,4000.00
2019-04-09T07:01:41.326Z,4012.00
2019-04-09T07:02:41.891Z,4084.00
2019-04-09T07:03:41.295Z,3864.00
2019-04-09T07:04:41.937Z,3836.00
2019-04-09T07:05:41.087Z,4500.00
2019-04-09T07:07:41.384Z,4344.00
2019-04-09T07:08:41.592Z,4268.00
2019-04-09T07:09:41.258Z,4060.00
2019-04-09T07:10:40.970Z,4356.00
2019-04-09T07:11:41.326Z,4788.00
2019-04-09T07:12:40.934Z,5840.00
2019-04-09T07:13:41.986Z,4956.00
2019-04-09T07:16:41.474Z,5252.00
2019-04-09T07:17:40.866Z,4184.00
2019-04-09T07:19:41.129Z,3816.00
2019-04-09T07:20:41.239Z,4788.00
2019-04-09T07:21:40.725Z,7640.00
2019-04-09T07:22:42.671Z,5392.00
2019-04-09T07:24:41.042Z,4308.00
2019-04-09T07:25:41.722Z,4248.00
2019-04-09T07:26:44.554Z,4072.00
2019-04-09T07:27:41.153Z,4088.00
2019-04-09T07:28:42.091Z,3908.00
2019-04-09T07:30:42.238Z,4280.00
2019-04-09T07:31:42.107Z,4172.00
2019-04-09T07:32:43.405Z,4260.00
2019-04-09T07:33:43.515Z,4180.00
2019-04-09T07:34:40.447Z,4204.00
2019-04-09T07:35:40.410Z,4012.00
2019-04-09T07:36:40.430Z,4108.00
2019-04-09T07:37:42.513Z,4376.00
2019-04-09T07:38:40.572Z,3984.00
2019-04-09T07:39:40.328Z,4260.00
2019-04-09T07:40:40.344Z,3988.00
2019-04-09T07:41:41.439Z,3668.00
2019-04-09T07:42:44.106Z,4064.00
2019-04-09T07:43:40.598Z,3872.00
2019-04-09T07:45:43.294Z,4292.00
2019-04-09T07:46:44.540Z,4232.00
2019-04-09T07:47:40.145Z,4184.00
2019-04-09T07:48:40.679Z,4256.00
2019-04-09T07:49:40.620Z,4512.00
2019-04-09T07:50:41.786Z,4288.00
2019-04-09T07:51:41.013Z,4300.00
2019-04-09T07:52:40.047Z,4280.00
2019-04-09T07:53:41.130Z,4300.00
2019-04-09T07:54:45.959Z,4320.00
2019-04-09T07:55:40.614Z,4396.00
2019-04-09T07:56:40.927Z,4436.00
2019-04-09T07:57:41.601Z,4400.00
2019-04-09T07:58:43.028Z,4392.00
2019-04-09T08:00:44.197Z,4452.00
2019-04-09T08:01:39.848Z,4396.00
2019-04-09T08:02:40.183Z,4424.00
2019-04-09T08:03:40.580Z,4464.00
2019-04-09T08:04:42.652Z,4532.00
2019-04-09T08:05:43.532Z,4476.00
2019-04-09T08:07:39.723Z,4528.00
2019-04-09T08:08:40.175Z,4560.00
2019-04-09T08:09:40.451Z,4564.00
2019-04-09T08:10:39.986Z,4548.00
2019-04-09T08:11:40.338Z,4584.00
2019-04-09T08:12:43.795Z,4672.00
2019-04-09T08:13:39.629Z,4640.00
2019-04-09T08:16:40.757Z,4764.00
2019-04-09T08:17:44.361Z,4768.00
2019-04-09T08:19:40.825Z,4828.00
2019-04-09T08:20:39.843Z,4880.00
2019-04-09T08:22:41.566Z,4892.00
2019-04-09T08:24:39.950Z,4960.00
2019-04-09T08:25:40.150Z,4952.00
2019-04-09T08:26:43.248Z,4992.00
2019-04-09T08:27:41.670Z,5060.00
2019-04-09T08:28:39.819Z,5088.00
2019-04-09T08:29:39.774Z,5140.00
2019-04-09T08:30:43.799Z,5168.00
2019-04-09T08:31:48.045Z,5192.00
2019-04-09T08:32:43.054Z,5256.00
2019-04-09T08:34:39.253Z,5336.00
2019-04-09T08:35:40.219Z,5392.00
2019-04-09T08:36:39.978Z,5416.00
2019-04-09T08:37:40.114Z,5460.00
2019-04-09T08:38:41.770Z,5560.00
2019-04-09T08:39:41.548Z,5608.00
2019-04-09T08:40:43.880Z,5584.00
2019-04-09T08:42:39.432Z,5600.00
2019-04-09T08:44:39.682Z,5756.00
2019-04-09T08:45:39.165Z,5840.00
2019-04-09T08:46:39.904Z,5864.00
2019-04-09T08:48:41.197Z,6008.00
2019-04-09T08:49:39.340Z,6052.00
2019-04-09T08:50:39.011Z,6076.00
2019-04-09T08:51:40.181Z,6164.00
2019-04-09T08:52:42.099Z,6244.00
2019-04-09T08:54:39.366Z,6308.00
2019-04-09T08:55:39.439Z,6372.00
2019-04-09T08:59:38.861Z,6584.00
2019-04-09T09:01:17.522Z,6616.00
2019-04-09T09:01:57.794Z,6712.00
2019-04-09T09:02:44.043Z,6836.00
2019-04-09T09:03:50.319Z,6996.00
2019-04-09T09:04:52.717Z,6880.00
2019-04-09T09:05:39.870Z,6884.00
2019-04-09T09:06:39.719Z,6884.00
2019-04-09T09:07:38.788Z,6956.00
2019-04-09T09:08:40.436Z,7064.00
2019-04-09T09:09:43.679Z,7148.00
2019-04-09T09:11:39.242Z,7212.00
2019-04-09T09:12:41.532Z,7228.00
2019-04-09T09:13:40.210Z,7268.00
2019-04-09T09:15:39.365Z,7416.00
2019-04-09T09:16:39.699Z,7604.00
2019-04-09T09:19:38.943Z,7648.00
2019-04-09T09:21:42.672Z,7796.00
2019-04-09T09:23:41.921Z,7892.00
2019-04-09T09:24:39.740Z,7984.00
2019-04-09T09:25:40.307Z,8024.00
2019-04-09T09:26:38.957Z,8072.00
2019-04-09T09:27:41.893Z,8076.00
2019-04-09T09:28:38.624Z,8180.00
2019-04-09T09:29:38.484Z,8200.00
2019-04-09T09:30:56.032Z,8172.00
2019-04-09T09:31:38.783Z,8324.00
2019-04-09T09:32:39.525Z,8408.00
2019-04-09T09:34:39.152Z,8524.00
2019-04-09T09:35:38.535Z,8620.00
2019-04-09T09:36:39.571Z,8704.00
2019-04-09T09:37:38.711Z,8828.00
2019-04-09T09:38:39.315Z,8828.00
2019-04-09T09:39:41.141Z,8900.00
2019-04-09T09:40:38.877Z,8912.00
2019-04-09T09:41:38.857Z,8984.00
2019-04-09T09:42:38.456Z,9088.00
2019-04-09T09:43:39.384Z,9304.00
2019-04-09T09:44:40.123Z,9392.00
2019-04-09T09:45:38.421Z,9404.00
2019-04-09T09:46:42.405Z,9328.00
2019-04-09T09:47:38.614Z,9440.00
2019-04-09T09:49:38.835Z,9948.00
2019-04-09T09:50:40.227Z,9928.00
2019-04-09T09:51:38.290Z,9836.00
2019-04-09T09:52:39.311Z,9948.00
2019-04-09T09:53:39.889Z,9940.00
2019-04-09T09:54:39.462Z,9892.00
2019-04-09T09:55:39.031Z,9968.00
2019-04-09T09:56:39.287Z,10180.00
2019-04-09T09:57:42.390Z,10256.00
2019-04-09T09:58:38.204Z,10520.00
2019-04-09T10:00:38.266Z,12340.00
2019-04-09T10:01:41.221Z,11596.00
2019-04-09T10:03:40.168Z,12384.00
2019-04-09T10:05:39.274Z,11212.00
2019-04-09T10:06:39.131Z,11936.00
2019-04-09T10:07:49.500Z,11512.00
2019-04-09T10:08:38.301Z,11140.00
2019-04-09T10:09:38.190Z,11112.00
2019-04-09T10:10:38.459Z,11236.00
2019-04-09T10:12:41.485Z,12708.00
2019-04-09T10:13:38.150Z,11776.00
2019-04-09T10:14:38.430Z,11596.00
2019-04-09T10:15:41.037Z,11692.00
2019-04-09T10:16:39.793Z,11916.00
2019-04-09T10:17:41.744Z,11972.00
2019-04-09T10:18:53.788Z,11900.00
2019-04-09T10:19:38.167Z,12172.00
2019-04-09T10:20:40.161Z,12208.00
2019-04-09T10:21:37.978Z,12736.00
2019-04-09T10:22:38.602Z,12584.00
2019-04-09T10:23:38.104Z,12780.00
2019-04-09T10:24:39.858Z,12512.00
2019-04-09T10:25:39.681Z,13504.00
2019-04-09T10:26:39.404Z,13160.00
2019-04-09T10:27:38.912Z,13348.00
2019-04-09T10:28:39.674Z,8396.00
2019-04-09T10:29:39.466Z,9376.00
2019-04-09T10:30:41.869Z,14636.00
2019-04-09T10:31:46.716Z,14824.00
2019-04-09T10:32:39.887Z,16704.00
2019-04-09T10:33:41.384Z,15292.00
2019-04-09T10:34:38.096Z,14796.00
2019-04-09T10:35:38.288Z,14820.00
2019-04-09T10:36:38.038Z,14984.00
2019-04-09T10:37:38.918Z,15012.00
2019-04-09T10:38:39.194Z,15264.00
2019-04-09T10:39:39.301Z,15404.00
2019-04-09T10:40:40.500Z,15516.00
2019-04-09T10:41:44.943Z,15776.00
2019-04-09T10:42:39.555Z,16168.00
2019-04-09T10:43:41.989Z,16576.00
2019-04-09T10:44:40.904Z,16960.00
2019-04-09T10:45:37.765Z,17440.00
2019-04-09T10:47:41.877Z,34752.00
2019-04-09T10:48:37.719Z,58240.00
2019-04-09T10:49:38.579Z,63744.00
2019-04-09T10:50:41.900Z,14256.00
2019-04-09T10:51:41.155Z,59904.00
2019-04-09T10:52:38.089Z,46208.00
2019-04-09T10:53:37.662Z,55712.00
2019-04-09T10:54:43.179Z,55904.00
2019-04-09T10:55:39.460Z,56896.00
2019-04-09T10:57:39.668Z,56800.00
2019-04-09T10:58:38.350Z,52928.00
2019-04-09T10:59:38.299Z,56608.00
2019-04-09T11:00:39.942Z,61536.00
2019-04-09T11:02:38.777Z,65344.00
2019-04-09T11:03:38.151Z,61472.00
2019-04-09T11:04:39.972Z,62080.00
2019-04-09T11:05:38.036Z,62240.00
2019-04-09T11:06:37.580Z,63328.00
2019-04-09T11:07:38.313Z,66464.00
2019-04-09T11:08:38.883Z,66176.00
2019-04-09T11:09:37.544Z,63968.00
2019-04-09T11:10:38.258Z,62560.00
2019-04-09T11:11:37.513Z,64288.00
2019-04-09T11:13:38.418Z,51488.00
2019-04-09T11:14:41.112Z,62048.00
2019-04-09T11:15:37.629Z,64128.00
2019-04-09T11:16:38.101Z,65312.00
2019-04-09T11:17:40.005Z,64384.00
2019-04-09T11:18:37.598Z,62368.00
2019-04-09T11:19:37.566Z,63008.00
2019-04-09T11:20:37.824Z,63808.00
2019-04-09T11:21:40.844Z,62592.00
2019-04-09T11:22:38.680Z,63712.00
2019-04-09T11:23:37.522Z,62112.00
2019-04-09T11:24:37.438Z,61600.00
2019-04-09T11:25:39.184Z,62976.00
2019-04-09T11:26:41.893Z,65344.00
2019-04-09T11:27:37.398Z,67648.00
2019-04-09T11:28:38.313Z,64352.00
2019-04-09T11:29:37.372Z,61600.00
2019-04-09T11:31:47.215Z,19104.00
2019-04-09T11:32:38.188Z,61024.00
2019-04-09T11:33:40.330Z,63008.00
2019-04-09T11:34:37.570Z,63424.00
2019-04-09T11:35:38.629Z,34592.00
2019-04-09T11:36:37.620Z,66848.00
2019-04-09T11:39:37.295Z,58432.00
2019-04-09T11:40:37.527Z,55040.00
2019-04-09T11:41:37.290Z,51136.00
2019-04-09T11:42:37.593Z,42592.00
2019-04-09T11:43:38.407Z,37664.00
2019-04-09T11:44:37.395Z,32992.00
2019-04-09T11:46:37.482Z,15472.00
2019-04-09T11:47:37.242Z,11596.00
2019-04-09T11:48:38.098Z,10648.00
2019-04-09T11:49:38.462Z,11492.00
2019-04-09T11:50:38.252Z,24192.00
2019-04-09T11:51:37.760Z,22848.00
2019-04-09T11:53:37.202Z,23456.00
2019-04-09T11:54:37.177Z,23936.00
2019-04-09T11:55:37.666Z,13396.00
2019-04-09T11:56:37.192Z,14020.00
2019-04-09T11:57:37.987Z,14932.00
2019-04-09T11:59:37.375Z,12580.00
2019-04-09T12:00:37.724Z,22080.00
2019-04-09T12:01:37.152Z,21312.00
2019-04-09T12:02:37.423Z,21472.00
2019-04-09T12:03:37.136Z,22944.00
2019-04-09T12:04:38.130Z,25248.00
2019-04-09T12:06:37.560Z,20672.00
2019-04-09T12:07:37.894Z,16824.00
2019-04-09T12:08:37.087Z,13516.00
2019-04-09T12:09:37.528Z,11584.00
2019-04-09T12:11:37.037Z,18528.00
2019-04-09T12:12:37.946Z,20800.00
2019-04-09T12:13:37.027Z,20448.00
2019-04-09T12:14:38.096Z,21728.00
2019-04-09T12:15:37.266Z,23488.00
2019-04-09T12:16:37.474Z,25344.00
2019-04-09T12:17:37.525Z,25984.00
2019-04-09T12:19:37.017Z,23264.00
2019-04-09T12:21:39.393Z,22208.00
2019-04-09T12:23:38.383Z,23648.00
2019-04-09T12:24:39.500Z,17856.00
2019-04-09T12:25:37.335Z,25536.00
2019-04-09T12:26:37.318Z,16404.00
2019-04-09T12:27:36.954Z,12456.00
2019-04-09T12:28:37.213Z,21792.00
2019-04-09T12:30:37.528Z,19776.00
2019-04-09T12:31:36.865Z,19456.00
2019-04-09T12:33:37.733Z,19616.00
2019-04-09T12:34:37.854Z,19424.00
2019-04-09T12:35:36.846Z,19232.00
2019-04-09T12:36:37.330Z,19296.00
2019-04-09T12:37:37.629Z,18976.00
2019-04-09T12:38:37.636Z,19104.00
2019-04-09T12:39:37.074Z,18976.00
2019-04-09T12:40:37.843Z,18944.00
2019-04-09T12:41:37.488Z,19200.00
2019-04-09T12:42:37.074Z,19840.00
2019-04-09T12:43:36.928Z,20160.00
2019-04-09T12:45:36.744Z,19328.00
2019-04-09T12:46:37.501Z,19392.00
2019-04-09T12:47:37.646Z,19616.00
2019-04-09T12:48:37.039Z,19712.00
2019-04-09T12:49:37.813Z,19488.00
2019-04-09T12:50:36.712Z,19520.00
2019-04-09T12:51:37.382Z,20160.00
2019-04-09T12:53:36.727Z,20416.00
2019-04-09T12:54:36.922Z,20320.00
2019-04-09T12:55:36.686Z,13192.00
2019-04-09T12:56:38.116Z,13480.00
2019-04-09T12:57:37.734Z,20608.00
2019-04-09T12:58:37.133Z,11524.00
2019-04-09T12:59:37.175Z,20448.00
2019-04-09T13:00:38.383Z,11380.00
2019-04-09T13:01:36.656Z,16508.00
2019-04-09T13:02:38.389Z,18816.00
2019-04-09T13:03:37.524Z,19360.00
2019-04-09T13:04:36.605Z,19712.00
2019-04-09T13:05:36.607Z,19520.00
2019-04-09T13:06:37.808Z,18912.00
2019-04-09T13:08:38.022Z,18688.00
2019-04-09T13:09:36.886Z,18592.00
2019-04-09T13:10:37.946Z,18784.00
2019-04-09T13:13:38.790Z,19680.00
2019-04-09T13:14:36.551Z,20672.00
2019-04-09T13:15:36.845Z,21440.00
2019-04-09T13:16:39.167Z,21440.00
2019-04-09T13:17:36.666Z,13832.00
2019-04-09T13:18:37.495Z,12148.00
2019-04-09T13:20:36.498Z,19264.00
2019-04-09T13:22:36.780Z,19104.00
2019-04-09T13:23:36.682Z,18720.00
2019-04-09T13:24:37.653Z,17792.00
2019-04-09T13:25:36.472Z,18080.00
2019-04-09T13:26:37.041Z,17760.00
2019-04-09T13:28:36.544Z,19200.00
2019-04-09T13:29:36.773Z,20640.00
2019-04-09T13:30:36.509Z,21696.00
2019-04-09T13:31:37.126Z,22624.00
2019-04-09T13:32:41.528Z,23008.00
2019-04-09T13:33:37.118Z,23904.00
2019-04-09T13:34:37.044Z,27104.00
2019-04-09T13:35:37.187Z,28544.00
2019-04-09T13:36:46.915Z,25248.00
2019-04-09T13:37:36.974Z,15236.00
2019-04-09T13:38:36.655Z,14160.00
2019-04-09T13:39:36.383Z,16520.00
2019-04-09T13:40:36.517Z,20704.00
2019-04-09T13:41:36.396Z,19168.00
2019-04-09T13:42:37.245Z,18752.00
2019-04-09T13:44:37.581Z,16080.00
2019-04-09T13:45:36.394Z,18464.00
2019-04-09T13:46:37.849Z,17632.00
2019-04-09T13:48:36.564Z,15900.00
2019-04-09T13:50:37.291Z,16148.00
2019-04-09T13:51:38.112Z,16088.00
2019-04-09T13:52:38.237Z,16576.00
2019-04-09T13:54:37.863Z,15904.00
2019-04-09T13:55:36.515Z,15612.00
2019-04-09T14:01:37.088Z,15436.00
2019-04-09T14:04:36.133Z,16128.00
2019-04-09T14:05:36.235Z,15024.00
2019-04-09T14:06:37.152Z,14372.00
2019-04-09T14:08:37.143Z,7292.00
2019-04-09T14:09:36.226Z,18048.00
2019-04-09T14:10:47.067Z,23840.00
2019-04-09T14:11:36.720Z,30336.00
2019-04-09T14:12:37.078Z,32064.00
2019-04-09T14:13:36.304Z,25472.00
2019-04-09T14:15:36.400Z,15496.00
2019-04-09T14:17:36.868Z,16384.00
2019-04-09T14:18:36.590Z,16768.00
2019-04-09T14:20:36.015Z,16672.00
2019-04-09T14:21:36.277Z,15284.00
2019-04-09T14:22:37.283Z,16096.00