createdAt,value
2018-09-06T00:00:54.157Z,1.83
2018-09-06T00:03:22.672Z,2.20
2018-09-06T00:05:51.159Z,2.10
2018-09-06T00:08:19.694Z,2.50
2018-09-06T00:10:48.292Z,2.07
2018-09-06T00:13:16.781Z,2.20
2018-09-06T00:15:45.409Z,2.20
2018-09-06T00:18:13.893Z,1.97
2018-09-06T00:20:42.411Z,2.30
2018-09-06T00:23:10.964Z,2.40
2018-09-06T00:25:39.815Z,2.23
2018-09-06T00:28:08.258Z,2.40
2018-09-06T00:30:36.810Z,2.33
2018-09-06T00:33:05.442Z,2.20
2018-09-06T00:35:33.927Z,2.07
2018-09-06T00:38:02.353Z,2.10
2018-09-06T00:40:30.880Z,1.90
2018-09-06T00:42:59.305Z,2.37
2018-09-06T00:45:27.809Z,2.10
2018-09-06T00:47:56.372Z,1.77
2018-09-06T00:50:24.809Z,2.20
2018-09-06T00:52:53.627Z,2.10
2018-09-06T00:55:22.669Z,1.80
2018-09-06T00:57:51.198Z,1.83
2018-09-06T01:00:19.680Z,1.90
2018-09-06T01:02:48.114Z,1.80
2018-09-06T01:05:16.653Z,2.03
2018-09-06T01:07:45.158Z,1.90
2018-09-06T01:10:14.559Z,2.30
2018-09-06T01:12:43.015Z,2.17
2018-09-06T01:15:11.486Z,2.40
2018-09-06T01:17:40.009Z,2.10
2018-09-06T01:20:08.540Z,2.10
2018-09-06T01:22:37.011Z,2.00
2018-09-06T01:25:05.450Z,2.00
2018-09-06T01:27:33.972Z,2.20
2018-09-06T01:30:02.484Z,2.00
2018-09-06T01:32:30.905Z,2.03
2018-09-06T01:34:59.329Z,2.00
2018-09-06T01:40:11.061Z,2.10
2018-09-06T01:42:41.316Z,1.80
2018-09-06T01:45:09.795Z,2.07
2018-09-06T01:47:39.199Z,2.03
2018-09-06T01:50:07.716Z,2.20
2018-09-06T01:52:36.200Z,2.27
2018-09-06T01:55:04.675Z,1.70
2018-09-06T01:57:33.092Z,1.70
2018-09-06T02:00:01.501Z,2.10
2018-09-06T02:02:30.101Z,2.00
2018-09-06T02:04:58.645Z,2.03
2018-09-06T02:07:27.357Z,2.30
2018-09-06T02:09:55.884Z,1.80
2018-09-06T02:12:24.551Z,1.90
2018-09-06T02:14:53.023Z,2.10
2018-09-06T02:17:21.493Z,1.90
2018-09-06T02:19:49.985Z,2.07
2018-09-06T02:22:18.442Z,2.10
2018-09-06T02:24:47.057Z,2.00
2018-09-06T02:27:15.502Z,2.10
2018-09-06T02:29:43.969Z,1.97
2018-09-06T02:32:12.504Z,2.20
2018-09-06T02:34:40.992Z,1.90
2018-09-06T02:37:09.525Z,1.97
2018-09-06T02:39:38.352Z,2.07
2018-09-06T02:42:06.864Z,1.90
2018-09-06T02:44:35.339Z,1.80
2018-09-06T02:47:03.896Z,2.10
2018-09-06T02:49:38.007Z,1.67
2018-09-06T02:52:06.420Z,1.93
2018-09-06T02:54:34.977Z,2.00
2018-09-06T02:57:03.697Z,1.70
2018-09-06T02:59:32.216Z,2.27
2018-09-06T03:02:00.728Z,2.03
2018-09-06T03:04:29.274Z,1.80
2018-09-06T03:06:57.786Z,1.83
2018-09-06T03:09:26.561Z,1.93
2018-09-06T03:11:59.928Z,1.97
2018-09-06T03:14:28.465Z,1.93
2018-09-06T03:16:56.932Z,2.13
2018-09-06T03:19:25.398Z,1.70
2018-09-06T03:21:54.433Z,1.90
2018-09-06T03:24:22.968Z,2.20
2018-09-06T03:26:51.541Z,2.00
2018-09-06T03:29:20.252Z,2.03
2018-09-06T03:31:48.887Z,1.97
2018-09-06T03:34:17.468Z,2.17
2018-09-06T03:36:46.086Z,2.10
2018-09-06T03:39:14.585Z,1.87
2018-09-06T03:41:43.108Z,1.73
2018-09-06T03:44:11.702Z,2.10
2018-09-06T03:46:40.422Z,2.20
2018-09-06T03:49:08.889Z,1.93
2018-09-06T03:51:37.332Z,1.70
2018-09-06T03:54:06.000Z,2.20
2018-09-06T03:56:34.478Z,2.07
2018-09-06T03:59:03.069Z,1.80
2018-09-06T04:01:31.611Z,1.90
2018-09-06T04:04:00.021Z,2.00
2018-09-06T04:06:28.542Z,2.07
2018-09-06T04:08:57.468Z,1.90
2018-09-06T04:11:29.407Z,1.80
2018-09-06T04:13:59.026Z,2.13
2018-09-06T04:16:34.789Z,1.80
2018-09-06T04:19:06.566Z,2.20
2018-09-06T04:21:41.943Z,1.93
2018-09-06T04:24:18.651Z,1.87
2018-09-06T04:26:49.485Z,1.80
2018-09-06T04:29:19.049Z,1.70
2018-09-06T04:31:47.545Z,2.13
2018-09-06T04:34:17.231Z,1.77
2018-09-06T04:36:47.331Z,1.70
2018-09-06T04:39:15.777Z,1.77
2018-09-06T04:41:44.521Z,1.87
2018-09-06T04:44:13.026Z,1.70
2018-09-06T04:46:41.650Z,1.80
2018-09-06T04:49:10.256Z,1.93
2018-09-06T04:51:39.174Z,1.80
2018-09-06T04:54:07.756Z,2.00
2018-09-06T04:56:36.978Z,2.03
2018-09-06T04:59:09.159Z,1.87
2018-09-06T05:01:40.456Z,1.87
2018-09-06T05:04:11.353Z,1.90
2018-09-06T05:06:41.752Z,1.73
2018-09-06T05:09:15.620Z,1.70
2018-09-06T05:11:45.643Z,1.77
2018-09-06T05:14:14.173Z,1.83
2018-09-06T05:16:42.645Z,1.63
2018-09-06T05:19:11.051Z,2.00
2018-09-06T05:21:40.875Z,2.10
2018-09-06T05:24:09.321Z,2.00
2018-09-06T05:26:38.916Z,2.00
2018-09-06T05:29:07.378Z,2.13
2018-09-06T05:31:35.818Z,1.70
2018-09-06T05:34:04.223Z,2.00
2018-09-06T05:36:32.733Z,2.00
2018-09-06T05:39:01.133Z,1.77
2018-09-06T05:41:29.548Z,2.00
2018-09-06T05:43:57.950Z,1.87
2018-09-06T05:46:26.372Z,1.80
2018-09-06T05:48:54.843Z,1.77
2018-09-06T05:51:23.300Z,1.80
2018-09-06T05:53:51.695Z,1.97
2018-09-06T05:56:20.129Z,1.83
2018-09-06T05:58:48.540Z,2.00
2018-09-06T06:01:17.205Z,1.83
2018-09-06T06:03:45.609Z,1.87
2018-09-06T06:06:14.032Z,2.40
2018-09-06T06:08:46.200Z,1.77
2018-09-06T06:11:14.565Z,1.60
2018-09-06T06:13:42.981Z,1.77
2018-09-06T06:16:12.169Z,1.80
2018-09-06T06:18:40.971Z,1.70
2018-09-06T06:21:09.761Z,1.73
2018-09-06T06:23:38.637Z,1.73
2018-09-06T06:26:07.169Z,1.70
2018-09-06T06:28:35.636Z,1.67
2018-09-06T06:31:04.125Z,1.80
2018-09-06T06:33:32.623Z,1.40
2018-09-06T06:36:01.033Z,1.70
2018-09-06T06:38:29.413Z,1.70
2018-09-06T06:40:57.889Z,1.57
2018-09-06T06:43:26.301Z,1.90
2018-09-06T06:45:54.713Z,1.67
2018-09-06T06:48:23.179Z,1.70
2018-09-06T06:50:51.749Z,1.90
2018-09-06T06:53:20.232Z,1.90
2018-09-06T06:55:48.662Z,1.87
2018-09-06T06:58:17.094Z,2.00
2018-09-06T07:00:45.582Z,2.20
2018-09-06T07:03:14.678Z,1.60
2018-09-06T07:05:43.517Z,1.83
2018-09-06T07:08:12.317Z,1.63
2018-09-06T07:10:40.786Z,1.80
2018-09-06T07:13:09.616Z,1.60
2018-09-06T07:15:38.364Z,1.80
2018-09-06T07:18:06.907Z,1.70
2018-09-06T07:20:35.330Z,1.20
2018-09-06T07:23:03.753Z,1.90
2018-09-06T07:25:32.161Z,1.97
2018-09-06T07:28:00.598Z,1.73
2018-09-06T07:30:29.222Z,1.63
2018-09-06T07:32:57.912Z,1.63
2018-09-06T07:35:26.607Z,2.00
2018-09-06T07:37:55.163Z,1.73
2018-09-06T07:40:23.721Z,1.70
2018-09-06T07:42:52.114Z,1.80
2018-09-06T07:45:20.539Z,1.70
2018-09-06T07:47:48.974Z,1.80
2018-09-06T07:50:17.391Z,1.70
2018-09-06T07:52:45.970Z,1.80
2018-09-06T07:55:14.442Z,1.80
2018-09-06T07:57:42.885Z,1.70
2018-09-06T08:00:11.310Z,1.50
2018-09-06T08:02:40.345Z,1.70
2018-09-06T08:05:08.802Z,1.87
2018-09-06T08:07:37.306Z,1.70
2018-09-06T08:10:06.051Z,1.90
2018-09-06T08:12:34.640Z,1.70
2018-09-06T08:15:03.159Z,1.97
2018-09-06T08:17:31.646Z,1.33
2018-09-06T08:20:00.106Z,2.00
2018-09-06T08:22:28.529Z,1.53
2018-09-06T08:24:56.976Z,1.90
2018-09-06T08:27:25.534Z,1.47
2018-09-06T08:29:54.056Z,1.60
2018-09-06T08:32:22.502Z,1.90
2018-09-06T08:34:51.017Z,1.70
2018-09-06T08:37:19.416Z,1.63
2018-09-06T08:39:47.839Z,1.83
2018-09-06T08:42:16.394Z,1.60
2018-09-06T08:44:44.857Z,1.60
2018-09-06T08:47:13.442Z,1.20
2018-09-06T08:49:41.829Z,1.60
2018-09-06T08:52:10.391Z,1.70
2018-09-06T08:54:39.087Z,1.50
2018-09-06T08:57:07.530Z,1.57
2018-09-06T08:59:35.979Z,1.90
2018-09-06T09:02:08.758Z,1.67
2018-09-06T09:04:37.689Z,1.90
2018-09-06T09:07:06.290Z,1.80
2018-09-06T09:09:34.784Z,1.80
2018-09-06T09:12:03.285Z,2.00
2018-09-06T09:14:39.218Z,1.87
2018-09-06T09:17:07.650Z,1.90
2018-09-06T09:19:36.275Z,1.60
2018-09-06T09:22:04.846Z,1.47
2018-09-06T09:24:33.233Z,1.70
2018-09-06T09:27:01.933Z,1.90
2018-09-06T09:29:30.519Z,1.57
2018-09-06T09:31:58.986Z,1.60
2018-09-06T09:34:27.439Z,1.50
2018-09-06T09:36:56.228Z,1.63
2018-09-06T09:39:24.670Z,1.60
2018-09-06T09:41:53.087Z,1.37
2018-09-06T09:44:21.600Z,1.57
2018-09-06T09:49:17.833Z,1.80
2018-09-06T09:51:46.297Z,1.90
2018-09-06T09:54:14.749Z,1.50
2018-09-06T09:56:43.202Z,1.57
2018-09-06T09:59:11.753Z,1.80
2018-09-06T10:01:42.573Z,1.50
2018-09-06T10:04:16.657Z,2.00
2018-09-06T10:06:50.372Z,1.90
2018-09-06T10:09:27.221Z,1.67
2018-09-06T10:11:55.647Z,1.80
2018-09-06T10:14:24.231Z,1.90
2018-09-06T10:16:52.674Z,1.70
2018-09-06T10:19:21.221Z,1.80
2018-09-06T10:21:49.629Z,1.50
2018-09-06T10:24:18.149Z,1.60
2018-09-06T10:26:46.578Z,1.60
2018-09-06T10:29:15.252Z,1.93
2018-09-06T10:31:43.734Z,1.60
2018-09-06T10:34:12.242Z,1.60
2018-09-06T10:36:41.868Z,1.80
2018-09-06T10:39:10.825Z,1.57
2018-09-06T10:41:39.672Z,1.50
2018-09-06T10:44:08.078Z,1.90
2018-09-06T10:46:36.481Z,1.70
2018-09-06T10:49:04.967Z,1.70
2018-09-06T10:51:33.427Z,1.70
2018-09-06T10:54:01.961Z,1.50
2018-09-06T10:56:30.387Z,1.50
2018-09-06T10:58:58.842Z,1.80
2018-09-06T11:01:27.570Z,1.60
2018-09-06T11:03:57.211Z,2.03
2018-09-06T11:06:25.951Z,1.70
2018-09-06T11:08:54.449Z,1.70
2018-09-06T11:11:22.866Z,1.83
2018-09-06T11:13:51.269Z,1.90
2018-09-06T11:16:20.393Z,1.80
2018-09-06T11:18:48.830Z,1.70
2018-09-06T11:21:17.384Z,1.80
2018-09-06T11:23:45.617Z,1.90
2018-09-06T11:26:14.122Z,2.00
2018-09-06T11:28:42.620Z,1.37
2018-09-06T11:31:11.205Z,1.73
2018-09-06T11:33:40.943Z,1.70
2018-09-06T11:36:09.769Z,1.80
2018-09-06T11:38:38.365Z,1.63
2018-09-06T11:41:06.796Z,1.70
2018-09-06T11:43:35.241Z,1.50
2018-09-06T11:46:03.683Z,1.80
2018-09-06T11:48:32.137Z,1.23
2018-09-06T11:51:00.690Z,1.70
2018-09-06T11:53:29.271Z,2.00
2018-09-06T11:55:57.710Z,1.93
2018-09-06T11:58:26.125Z,1.70
2018-09-06T12:00:54.608Z,1.70
2018-09-06T12:03:23.002Z,1.70
2018-09-06T12:05:51.517Z,1.67
2018-09-06T12:08:19.966Z,1.90
2018-09-06T12:10:48.521Z,1.73
2018-09-06T12:13:17.018Z,1.80
2018-09-06T12:15:45.542Z,1.77
2018-09-06T12:18:14.206Z,1.77
2018-09-06T12:20:42.650Z,1.80
2018-09-06T12:23:11.119Z,1.90
2018-09-06T12:25:40.187Z,1.77
2018-09-06T12:28:08.806Z,1.70
2018-09-06T12:30:37.225Z,1.67
2018-09-06T12:33:05.640Z,1.40
2018-09-06T12:35:35.377Z,1.80
2018-09-06T12:38:03.778Z,1.80
2018-09-06T12:40:33.198Z,1.73
2018-09-06T12:43:01.807Z,1.67
2018-09-06T12:45:30.411Z,1.50
2018-09-06T12:47:58.866Z,2.00
2018-09-06T12:50:27.462Z,1.77
2018-09-06T12:52:55.840Z,2.00
2018-09-06T12:55:24.369Z,2.00
2018-09-06T12:57:53.047Z,1.70
2018-09-06T13:00:21.488Z,1.70
2018-09-06T13:02:50.141Z,1.90
2018-09-06T13:05:18.798Z,1.70
2018-09-06T13:07:47.354Z,1.63
2018-09-06T13:10:15.874Z,1.70
2018-09-06T13:12:44.325Z,1.87
2018-09-06T13:15:12.890Z,1.90
2018-09-06T13:17:41.504Z,1.80
2018-09-06T13:20:10.721Z,1.40
2018-09-06T13:22:39.636Z,1.60
2018-09-06T13:25:08.794Z,1.60
2018-09-06T13:27:37.312Z,1.67
2018-09-06T13:30:06.746Z,1.90
2018-09-06T13:32:36.580Z,1.30
2018-09-06T13:35:05.257Z,1.70
2018-09-06T13:37:33.671Z,1.60
2018-09-06T13:40:03.794Z,1.60
2018-09-06T13:42:32.810Z,1.70
2018-09-06T13:45:01.206Z,1.73
2018-09-06T13:47:29.826Z,1.60
2018-09-06T13:49:58.351Z,1.53
2018-09-06T13:52:27.035Z,1.60
2018-09-06T13:54:56.530Z,1.77
2018-09-06T13:57:25.042Z,1.60
2018-09-06T13:59:53.564Z,1.90
2018-09-06T14:02:22.436Z,1.50
2018-09-06T14:04:51.085Z,1.60
2018-09-06T14:07:19.898Z,1.77
2018-09-06T14:09:49.770Z,1.80
2018-09-06T14:12:18.237Z,1.87
2018-09-06T14:14:46.762Z,1.63
2018-09-06T14:17:15.211Z,1.33
2018-09-06T14:19:45.111Z,1.80
2018-09-06T14:22:13.630Z,1.50
2018-09-06T14:24:42.212Z,1.50
2018-09-06T14:27:10.712Z,1.50
2018-09-06T14:29:39.765Z,1.57
2018-09-06T14:32:08.240Z,1.57
2018-09-06T14:34:36.911Z,1.60
2018-09-06T14:37:06.042Z,1.70
2018-09-06T14:39:34.497Z,1.27
2018-09-06T14:42:02.901Z,1.80
2018-09-06T14:44:32.693Z,1.50
2018-09-06T14:47:01.533Z,1.70
2018-09-06T14:49:30.037Z,1.70
2018-09-06T14:51:58.925Z,1.67
2018-09-06T14:54:29.401Z,1.33
2018-09-06T14:56:57.961Z,1.43
2018-09-06T14:59:26.555Z,1.30
2018-09-06T15:01:55.110Z,1.63
2018-09-06T15:04:23.766Z,1.70
2018-09-06T15:06:52.344Z,1.70
2018-09-06T15:09:20.857Z,1.53
2018-09-06T15:11:49.380Z,1.80
2018-09-06T15:14:19.385Z,1.70
2018-09-06T15:16:47.956Z,1.70
2018-09-06T15:19:17.677Z,1.43
2018-09-06T15:21:46.298Z,1.50
2018-09-06T15:24:14.863Z,1.73
2018-09-06T15:26:44.589Z,1.50
2018-09-06T15:29:14.015Z,1.73
2018-09-06T15:31:42.775Z,1.70
2018-09-06T15:34:12.642Z,1.73
2018-09-06T15:36:41.326Z,1.80
2018-09-06T15:39:10.505Z,1.87
2018-09-06T15:41:40.131Z,1.67
2018-09-06T15:44:08.797Z,1.70
2018-09-06T15:46:37.351Z,1.77
2018-09-06T15:49:06.067Z,1.73
2018-09-06T15:51:36.748Z,1.50
2018-09-06T15:54:05.582Z,1.70
2018-09-06T15:56:35.492Z,1.50
2018-09-06T15:59:04.157Z,1.50
2018-09-06T16:01:33.354Z,1.67
2018-09-06T16:04:03.444Z,1.70
2018-09-06T16:06:31.979Z,1.77
2018-09-06T16:09:00.535Z,1.90
2018-09-06T16:11:30.677Z,1.60
2018-09-06T16:13:59.154Z,1.60
2018-09-06T16:16:27.645Z,1.87
2018-09-06T16:18:56.194Z,1.50
2018-09-06T16:21:26.230Z,1.37
2018-09-06T16:23:56.728Z,1.53
2018-09-06T16:26:25.634Z,1.60
2018-09-06T16:28:54.242Z,1.57
2018-09-06T16:31:24.213Z,1.70
2018-09-06T16:33:52.846Z,1.63
2018-09-06T16:36:21.367Z,1.77
2018-09-06T16:38:49.976Z,1.57
2018-09-06T16:41:18.382Z,1.73
2018-09-06T16:43:46.913Z,1.60
2018-09-06T16:46:15.454Z,1.83
2018-09-06T16:48:43.885Z,1.70
2018-09-06T16:51:12.350Z,1.47
2018-09-06T16:53:41.020Z,1.50
2018-09-06T16:56:09.623Z,1.80
2018-09-06T16:58:38.173Z,1.67
2018-09-06T17:01:06.674Z,1.70
2018-09-06T17:03:35.113Z,1.70
2018-09-06T17:06:03.638Z,1.40
2018-09-06T17:08:32.133Z,1.20
2018-09-06T17:11:02.758Z,1.50
2018-09-06T17:13:31.402Z,1.60
2018-09-06T17:15:59.901Z,1.30
2018-09-06T17:18:28.366Z,1.20
2018-09-06T17:20:56.853Z,1.50
2018-09-06T17:23:28.733Z,1.50
2018-09-06T17:25:57.462Z,1.27
2018-09-06T17:28:26.001Z,1.70
2018-09-06T17:30:54.609Z,1.57
2018-09-06T17:33:23.071Z,1.53
2018-09-06T17:35:51.782Z,1.80
2018-09-06T17:38:20.277Z,1.50
2018-09-06T17:40:48.860Z,1.50
2018-09-06T17:43:17.621Z,1.60
2018-09-06T17:45:46.679Z,1.27
2018-09-06T17:48:17.086Z,1.67
2018-09-06T17:50:45.534Z,1.30
2018-09-06T17:53:14.113Z,1.60
2018-09-06T17:55:42.520Z,1.53
2018-09-06T17:58:11.029Z,1.47
2018-09-06T18:00:44.493Z,1.23
2018-09-06T18:03:12.917Z,1.60
2018-09-06T18:05:41.305Z,1.30
2018-09-06T18:08:09.726Z,1.07
2018-09-06T18:10:38.261Z,1.40
2018-09-06T18:13:07.793Z,1.50
2018-09-06T18:15:36.475Z,1.50
2018-09-06T18:18:05.078Z,1.60
2018-09-06T18:20:33.812Z,1.53
2018-09-06T18:23:03.497Z,1.67
2018-09-06T18:25:33.366Z,1.60
2018-09-06T18:28:02.317Z,1.53
2018-09-06T18:30:31.155Z,1.40
2018-09-06T18:33:01.392Z,1.50
2018-09-06T18:35:29.986Z,1.43
2018-09-06T18:37:58.413Z,1.23
2018-09-06T18:40:27.086Z,1.20
2018-09-06T18:42:56.180Z,1.30
2018-09-06T18:45:25.130Z,1.23
2018-09-06T18:47:53.597Z,1.33
2018-09-06T18:50:22.045Z,1.20
2018-09-06T18:52:50.509Z,1.20
2018-09-06T18:55:19.062Z,1.53
2018-09-06T18:57:47.541Z,1.50
2018-09-06T19:00:16.030Z,1.30
2018-09-06T19:02:44.607Z,1.80
2018-09-06T19:05:12.985Z,1.50
2018-09-06T19:07:41.468Z,1.50
2018-09-06T19:10:09.970Z,1.17
2018-09-06T19:12:38.586Z,1.57
2018-09-06T19:15:07.273Z,1.30
2018-09-06T19:17:36.021Z,1.50
2018-09-06T19:20:04.502Z,1.63
2018-09-06T19:22:33.024Z,1.70
2018-09-06T19:25:01.525Z,1.50
2018-09-06T19:27:30.168Z,1.40
2018-09-06T19:29:58.637Z,1.50
2018-09-06T19:32:27.136Z,1.60
2018-09-06T19:34:55.753Z,1.50
2018-09-06T19:37:24.286Z,1.40
2018-09-06T19:39:52.690Z,1.30
2018-09-06T19:42:21.407Z,1.47
2018-09-06T19:44:49.817Z,1.60
2018-09-06T19:47:18.284Z,1.30
2018-09-06T19:49:46.779Z,1.43
2018-09-06T19:52:15.270Z,1.20
2018-09-06T19:54:43.899Z,1.20
2018-09-06T19:57:12.390Z,1.30
2018-09-06T19:59:41.518Z,1.43
2018-09-06T20:02:10.041Z,1.30
2018-09-06T20:04:38.699Z,1.37
2018-09-06T20:07:07.189Z,1.20
2018-09-06T20:09:35.646Z,1.50
2018-09-06T20:12:04.061Z,1.60
2018-09-06T20:14:32.481Z,1.50
2018-09-06T20:17:00.872Z,1.40
2018-09-06T20:19:29.337Z,1.20
2018-09-06T20:21:57.902Z,1.70
2018-09-06T20:24:26.345Z,1.33
2018-09-06T20:26:54.739Z,1.00
2018-09-06T20:29:23.257Z,1.23
2018-09-06T20:31:51.698Z,1.20
2018-09-06T20:34:20.126Z,1.40
2018-09-06T20:36:48.505Z,1.70
2018-09-06T20:39:17.101Z,1.60
2018-09-06T20:41:45.565Z,1.50
2018-09-06T20:44:14.154Z,1.23
2018-09-06T20:46:42.672Z,1.10
2018-09-06T20:49:11.129Z,1.10
2018-09-06T20:51:39.750Z,1.23
2018-09-06T20:54:08.137Z,1.07
2018-09-06T20:56:36.591Z,1.20
2018-09-06T20:59:05.054Z,1.50
2018-09-06T21:01:33.638Z,1.50
2018-09-06T21:04:02.093Z,1.60
2018-09-06T21:06:30.580Z,1.20
2018-09-06T21:08:59.109Z,1.40
2018-09-06T21:11:27.690Z,1.10
2018-09-06T21:13:56.169Z,1.30
2018-09-06T21:16:24.650Z,1.40
2018-09-06T21:18:53.038Z,1.17
2018-09-06T21:21:21.481Z,1.10
2018-09-06T21:23:49.938Z,1.13
2018-09-06T21:26:18.441Z,1.40
2018-09-06T21:28:47.069Z,1.30
2018-09-06T21:31:15.546Z,1.50
2018-09-06T21:33:44.045Z,1.50
2018-09-06T21:36:12.511Z,1.47
2018-09-06T21:38:40.970Z,1.43
2018-09-06T21:41:09.409Z,1.40
2018-09-06T21:43:38.039Z,1.37
2018-09-06T21:46:06.529Z,1.67
2018-09-06T21:48:34.966Z,1.50
2018-09-06T21:51:03.438Z,1.27
2018-09-06T21:53:31.838Z,1.20
2018-09-06T21:56:00.606Z,1.17
2018-09-06T21:58:29.232Z,1.33
2018-09-06T22:00:57.748Z,1.10
2018-09-06T22:03:31.754Z,1.20
2018-09-06T22:06:00.209Z,1.00
2018-09-06T22:08:28.673Z,1.07
2018-09-06T22:10:57.184Z,1.23
2018-09-06T22:13:25.717Z,1.30
2018-09-06T22:15:54.457Z,1.33
2018-09-06T22:18:24.586Z,1.30
2018-09-06T22:20:53.262Z,1.43
2018-09-06T22:23:21.677Z,1.40
2018-09-06T22:25:50.050Z,1.03
2018-09-06T22:28:18.477Z,1.00
2018-09-06T22:30:46.856Z,1.10
2018-09-06T22:33:18.947Z,1.30
2018-09-06T22:35:48.727Z,1.17
2018-09-06T22:38:18.694Z,1.43
2018-09-06T22:40:52.394Z,1.20
2018-09-06T22:43:23.207Z,1.10
2018-09-06T22:45:52.621Z,1.40
2018-09-06T22:48:21.054Z,1.47
2018-09-06T22:50:55.204Z,1.73
2018-09-06T22:53:27.132Z,1.20
2018-09-06T22:55:55.609Z,1.53
2018-09-06T22:58:28.610Z,1.20
2018-09-06T23:00:56.986Z,1.10
2018-09-06T23:03:30.858Z,1.50
2018-09-06T23:05:59.296Z,1.10
2018-09-06T23:08:27.893Z,1.00
2018-09-06T23:10:57.213Z,1.47
2018-09-06T23:13:25.647Z,1.23
2018-09-06T23:15:54.166Z,1.20
2018-09-06T23:18:22.754Z,1.63
2018-09-06T23:20:51.199Z,1.20
2018-09-06T23:23:19.623Z,1.33
2018-09-06T23:25:48.050Z,1.50
2018-09-06T23:28:16.695Z,1.23
2018-09-06T23:30:45.109Z,1.30
2018-09-06T23:33:13.537Z,1.37
2018-09-06T23:35:44.539Z,1.20
2018-09-06T23:38:15.199Z,1.10
2018-09-06T23:40:58.203Z,1.27
2018-09-06T23:43:27.410Z,1.20
2018-09-06T23:45:59.075Z,1.20
2018-09-06T23:48:28.878Z,1.50
2018-09-06T23:50:57.918Z,1.30
2018-09-06T23:53:28.147Z,1.43
2018-09-06T23:55:57.566Z,1.47
2018-09-06T23:58:26.506Z,1.30
