createdAt,value
2022-12-11T00:00:25.261Z,99.90
2022-12-11T00:02:53.248Z,99.90
2022-12-11T00:05:19.714Z,99.90
2022-12-11T00:07:46.207Z,99.90
2022-12-11T00:10:12.679Z,99.90
2022-12-11T00:12:39.118Z,99.90
2022-12-11T00:15:06.500Z,99.90
2022-12-11T00:17:32.979Z,99.90
2022-12-11T00:19:59.669Z,99.90
2022-12-11T00:22:26.106Z,99.90
2022-12-11T00:24:52.581Z,99.90
2022-12-11T00:27:19.054Z,99.90
2022-12-11T00:29:48.547Z,99.90
2022-12-11T00:32:16.753Z,99.90
2022-12-11T00:34:43.218Z,99.90
2022-12-11T00:37:09.719Z,99.90
2022-12-11T00:39:39.039Z,99.90
2022-12-11T00:42:07.475Z,99.90
2022-12-11T00:44:34.430Z,99.90
2022-12-11T00:47:00.933Z,99.90
2022-12-11T00:49:27.475Z,99.90
2022-12-11T00:51:53.942Z,99.90
2022-12-11T00:54:20.398Z,99.90
2022-12-11T00:56:46.864Z,99.90
2022-12-11T00:59:13.339Z,99.90
2022-12-11T01:01:39.849Z,99.90
2022-12-11T01:04:06.337Z,99.90
2022-12-11T01:06:32.770Z,99.90
2022-12-11T01:09:17.602Z,99.90
2022-12-11T01:11:44.070Z,99.90
2022-12-11T01:14:11.521Z,99.90
2022-12-11T01:16:38.444Z,99.90
2022-12-11T01:19:04.933Z,99.90
2022-12-11T01:21:31.579Z,99.90
2022-12-11T01:23:58.032Z,99.90
2022-12-11T01:26:24.497Z,99.90
2022-12-11T01:28:51.895Z,99.90
2022-12-11T01:31:19.802Z,99.90
2022-12-11T01:33:46.320Z,99.90
2022-12-11T01:36:19.138Z,99.90
2022-12-11T01:38:47.551Z,99.90
2022-12-11T01:41:16.348Z,99.90
2022-12-11T01:45:47.565Z,99.90
2022-12-11T01:48:23.305Z,99.90
2022-12-11T01:51:05.158Z,99.90
2022-12-11T01:53:39.111Z,99.90
2022-12-11T01:56:07.627Z,99.90
2022-12-11T01:58:50.064Z,99.90
2022-12-11T02:01:46.335Z,99.90
2022-12-11T02:04:17.735Z,99.90
2022-12-11T02:06:48.851Z,99.90
2022-12-11T02:09:25.059Z,99.90
2022-12-11T02:17:53.263Z,99.90
2022-12-11T02:21:50.174Z,99.90
2022-12-11T02:25:09.245Z,99.90
2022-12-11T02:27:55.878Z,99.90
2022-12-11T02:30:23.210Z,99.90
2022-12-11T02:32:58.764Z,99.90
2022-12-11T02:35:34.882Z,99.90
2022-12-11T02:38:12.355Z,99.90
2022-12-11T02:40:41.941Z,99.90
2022-12-11T02:43:14.416Z,99.90
2022-12-11T02:45:44.661Z,99.90
2022-12-11T02:48:13.270Z,99.90
2022-12-11T02:50:46.688Z,99.10
2022-12-11T02:53:19.610Z,98.60
2022-12-11T02:55:51.501Z,98.30
2022-12-11T02:58:25.666Z,98.00
2022-12-11T03:00:52.357Z,97.70
2022-12-11T03:03:18.846Z,97.60
2022-12-11T03:05:45.611Z,98.60
2022-12-11T03:08:19.242Z,99.90
2022-12-11T03:10:46.024Z,99.50
2022-12-11T03:13:18.707Z,99.90
2022-12-11T03:19:44.643Z,99.90
2022-12-11T03:23:01.999Z,99.90
2022-12-11T03:26:18.093Z,99.90
2022-12-11T03:29:02.347Z,99.90
2022-12-11T03:31:58.308Z,99.90
2022-12-11T03:34:40.809Z,99.90
2022-12-11T03:37:09.806Z,99.90
2022-12-11T03:39:49.334Z,99.90
2022-12-11T03:42:19.865Z,99.90
2022-12-11T03:44:49.806Z,99.90
2022-12-11T03:47:24.667Z,99.90
2022-12-11T03:49:55.509Z,99.90
2022-12-11T03:52:29.332Z,99.90
2022-12-11T03:55:02.782Z,99.90
2022-12-11T03:57:35.695Z,99.90
2022-12-11T04:00:08.389Z,99.90
2022-12-11T04:02:34.873Z,99.90
2022-12-11T04:05:01.353Z,99.90
2022-12-11T04:07:28.021Z,99.90
2022-12-11T04:09:57.135Z,99.90
2022-12-11T04:12:25.939Z,99.90
2022-12-11T04:15:01.112Z,99.90
2022-12-11T04:17:48.194Z,99.90
2022-12-11T04:20:33.104Z,99.90
2022-12-11T04:23:17.987Z,99.90
2022-12-11T04:25:44.440Z,99.90
2022-12-11T04:28:10.910Z,99.90
2022-12-11T04:30:37.521Z,99.90
2022-12-11T04:33:04.495Z,99.90
2022-12-11T04:35:35.320Z,99.90
2022-12-11T04:38:01.789Z,99.90
2022-12-11T04:40:28.262Z,99.90
2022-12-11T04:42:54.702Z,99.90
2022-12-11T04:45:21.185Z,99.90
2022-12-11T04:47:47.745Z,99.90
2022-12-11T04:50:15.569Z,99.90
2022-12-11T04:52:42.778Z,99.90
2022-12-11T04:55:11.173Z,99.90
2022-12-11T04:57:38.446Z,99.90
2022-12-11T05:00:09.450Z,99.90
2022-12-11T05:02:38.221Z,99.90
2022-12-11T05:05:09.240Z,99.90
2022-12-11T05:07:37.057Z,99.90
2022-12-11T05:10:04.915Z,99.90
2022-12-11T05:12:32.641Z,99.90
2022-12-11T05:14:59.116Z,99.90
2022-12-11T05:17:25.572Z,99.90
2022-12-11T05:19:55.061Z,99.90
2022-12-11T05:22:21.548Z,99.90
2022-12-11T05:24:48.024Z,99.90
2022-12-11T05:27:14.641Z,99.90
2022-12-11T05:29:41.201Z,99.90
2022-12-11T05:32:10.610Z,99.90
2022-12-11T05:34:37.110Z,99.90
2022-12-11T05:37:03.569Z,99.90
2022-12-11T05:39:30.104Z,99.90
2022-12-11T05:41:59.029Z,99.90
2022-12-11T05:44:26.299Z,99.90
2022-12-11T05:46:52.991Z,99.90
2022-12-11T05:49:20.108Z,99.90
2022-12-11T05:51:47.007Z,99.90
2022-12-11T05:54:13.976Z,99.90
2022-12-11T05:56:40.476Z,99.90
2022-12-11T05:59:10.412Z,99.90
2022-12-11T06:01:41.702Z,99.90
2022-12-11T06:04:13.288Z,99.90
2022-12-11T06:06:40.068Z,99.90
2022-12-11T06:09:07.456Z,99.90
2022-12-11T06:11:35.178Z,99.90
2022-12-11T06:14:03.360Z,99.90
2022-12-11T06:16:29.919Z,99.90
2022-12-11T06:18:58.441Z,99.90
2022-12-11T06:21:32.056Z,99.90
2022-12-11T06:24:01.814Z,99.90
2022-12-11T06:26:28.979Z,99.90
2022-12-11T06:28:55.457Z,99.90
2022-12-11T06:31:21.959Z,99.90
2022-12-11T06:33:48.605Z,99.90
2022-12-11T06:36:19.120Z,99.90
2022-12-11T06:38:46.982Z,99.90
2022-12-11T06:41:14.023Z,99.90
2022-12-11T06:43:42.203Z,99.90
2022-12-11T06:46:17.142Z,99.90
2022-12-11T06:48:44.741Z,99.90
2022-12-11T06:51:17.787Z,99.90
2022-12-11T06:53:45.057Z,99.90
2022-12-11T06:56:14.912Z,99.90
2022-12-11T06:58:46.055Z,99.90
2022-12-11T07:01:33.799Z,99.90
2022-12-11T07:04:00.362Z,99.90
2022-12-11T07:06:28.441Z,99.90
2022-12-11T07:08:55.968Z,99.90
2022-12-11T07:11:22.794Z,99.90
2022-12-11T07:13:49.564Z,99.90
2022-12-11T07:16:18.054Z,99.90
2022-12-11T07:18:49.842Z,99.90
2022-12-11T07:21:17.193Z,99.90
2022-12-11T07:23:43.770Z,99.90
2022-12-11T07:26:15.156Z,99.90
2022-12-11T07:28:42.379Z,99.90
2022-12-11T07:31:12.462Z,99.90
2022-12-11T07:33:39.405Z,99.90
2022-12-11T07:36:08.606Z,99.90
2022-12-11T07:38:35.781Z,99.90
2022-12-11T07:41:04.762Z,99.90
2022-12-11T07:43:32.883Z,99.90
2022-12-11T07:46:23.907Z,99.90
2022-12-11T07:48:50.427Z,99.90
2022-12-11T07:51:27.356Z,99.90
2022-12-11T07:53:58.321Z,99.90
2022-12-11T07:56:25.664Z,99.90
2022-12-11T07:58:52.190Z,99.90
2022-12-11T08:01:27.782Z,99.90
2022-12-11T08:03:55.194Z,99.90
2022-12-11T08:06:28.532Z,99.90
2022-12-11T08:08:57.651Z,99.90
2022-12-11T08:11:25.202Z,99.90
2022-12-11T08:13:52.361Z,99.90
2022-12-11T08:16:19.669Z,99.90
2022-12-11T08:18:50.691Z,99.90
2022-12-11T08:21:23.668Z,99.90
2022-12-11T08:23:51.770Z,99.90
2022-12-11T08:26:33.608Z,99.90
2022-12-11T08:29:01.850Z,99.90
2022-12-11T08:31:29.360Z,99.90
2022-12-11T08:33:56.837Z,99.90
2022-12-11T08:36:24.330Z,99.90
2022-12-11T08:38:52.988Z,99.90
2022-12-11T08:41:29.293Z,99.90
2022-12-11T08:43:58.003Z,99.90
2022-12-11T08:46:28.489Z,99.90
2022-12-11T08:48:55.829Z,99.90
2022-12-11T08:51:25.821Z,99.90
2022-12-11T08:53:56.683Z,99.90
2022-12-11T08:56:23.723Z,99.90
2022-12-11T08:58:51.828Z,99.90
2022-12-11T09:01:24.617Z,99.90
2022-12-11T09:03:53.539Z,99.90
2022-12-11T09:06:26.569Z,99.90
2022-12-11T09:08:53.780Z,99.90
2022-12-11T09:11:31.801Z,99.90
2022-12-11T09:14:03.593Z,99.90
2022-12-11T09:16:36.894Z,99.90
2022-12-11T09:19:05.692Z,97.00
2022-12-11T09:21:32.136Z,98.10
2022-12-11T09:24:00.478Z,95.60
2022-12-11T09:26:29.413Z,95.40
2022-12-11T09:28:56.375Z,96.00
2022-12-11T09:31:30.692Z,96.80
2022-12-11T09:34:04.728Z,95.20
2022-12-11T09:36:31.756Z,95.40
2022-12-11T09:39:04.326Z,94.10
2022-12-11T09:42:27.289Z,91.10
2022-12-11T09:45:02.487Z,89.20
2022-12-11T09:47:49.448Z,86.10
2022-12-11T09:50:26.035Z,87.40
2022-12-11T09:53:20.887Z,87.50
2022-12-11T09:56:15.808Z,87.00
2022-12-11T10:00:04.275Z,89.50
2022-12-11T10:05:36.353Z,90.90
2022-12-11T10:14:53.429Z,90.30
2022-12-11T10:17:31.691Z,92.60
2022-12-11T10:20:38.478Z,84.70
2022-12-11T10:23:17.020Z,84.80
2022-12-11T10:26:03.276Z,86.90
2022-12-11T10:28:29.750Z,86.50
2022-12-11T10:31:36.151Z,82.30
2022-12-11T10:34:14.599Z,81.20
2022-12-11T10:36:42.946Z,82.70
2022-12-11T10:39:18.972Z,84.50
2022-12-11T10:41:51.167Z,84.70
2022-12-11T10:44:40.050Z,81.40
2022-12-11T10:47:17.357Z,83.70
2022-12-11T10:50:02.352Z,82.90
2022-12-11T10:52:44.220Z,83.30
2022-12-11T10:55:29.891Z,80.00
2022-12-11T10:58:03.714Z,82.40
2022-12-11T11:00:39.928Z,82.40
2022-12-11T11:03:21.947Z,81.20
2022-12-11T11:05:49.939Z,79.70
2022-12-11T11:08:22.853Z,80.40
2022-12-11T11:11:00.593Z,82.50
2022-12-11T11:13:30.489Z,80.90
2022-12-11T11:16:11.576Z,81.90
2022-12-11T11:18:41.236Z,84.30
2022-12-11T11:21:18.636Z,86.40
2022-12-11T11:23:48.318Z,86.60
2022-12-11T11:26:22.107Z,85.10
2022-12-11T11:28:56.186Z,84.70
2022-12-11T11:31:34.678Z,82.10
2022-12-11T11:34:07.086Z,83.20
2022-12-11T11:36:36.508Z,80.20
2022-12-11T11:39:52.261Z,79.10
2022-12-11T11:42:29.692Z,77.50
2022-12-11T11:45:17.240Z,78.00
2022-12-11T11:48:14.035Z,80.30
2022-12-11T11:50:45.708Z,80.50
2022-12-11T11:53:44.694Z,81.00
2022-12-11T11:56:25.231Z,82.10
2022-12-11T11:59:46.438Z,82.60
2022-12-11T12:02:17.031Z,82.40
2022-12-11T12:04:48.525Z,81.00
2022-12-11T12:08:13.226Z,81.30
2022-12-11T12:11:13.607Z,81.00
2022-12-11T12:17:51.985Z,81.20
2022-12-11T12:21:52.643Z,80.30
2022-12-11T12:25:52.378Z,79.20
2022-12-11T12:31:20.473Z,80.10
2022-12-11T12:36:23.078Z,81.30
2022-12-11T12:40:36.163Z,82.30
2022-12-11T12:44:45.686Z,79.40
2022-12-11T12:47:18.065Z,79.00
2022-12-11T12:49:51.505Z,80.30
2022-12-11T12:52:35.897Z,79.80
2022-12-11T12:55:30.999Z,79.60
2022-12-11T12:58:04.368Z,81.60
2022-12-11T13:00:41.893Z,82.20
2022-12-11T13:03:31.433Z,83.10
2022-12-11T13:06:10.327Z,81.80
2022-12-11T13:08:50.218Z,83.20
2022-12-11T13:11:20.480Z,84.40
2022-12-11T13:14:05.902Z,83.80
2022-12-11T13:16:46.529Z,83.80
2022-12-11T13:19:35.431Z,83.60
2022-12-11T13:24:48.529Z,84.50
2022-12-11T13:27:48.476Z,83.50
2022-12-11T13:30:25.552Z,85.20
2022-12-11T13:33:44.789Z,84.30
2022-12-11T13:36:37.763Z,85.30
2022-12-11T13:39:46.848Z,84.00
2022-12-11T13:42:31.636Z,83.70
2022-12-11T13:45:00.090Z,82.90
2022-12-11T13:47:30.796Z,83.40
2022-12-11T13:50:50.392Z,84.10
2022-12-11T13:53:20.483Z,82.50
2022-12-11T13:55:59.304Z,82.50
2022-12-11T13:58:27.705Z,82.00
2022-12-11T14:01:31.506Z,83.20
2022-12-11T14:04:15.222Z,83.10
2022-12-11T14:06:42.023Z,81.70
2022-12-11T14:09:08.899Z,81.90
2022-12-11T14:11:41.906Z,82.30
2022-12-11T14:14:20.777Z,82.10
2022-12-11T14:16:50.800Z,82.50
2022-12-11T14:19:21.631Z,82.40
2022-12-11T14:22:03.794Z,82.90
2022-12-11T14:24:32.126Z,83.60
2022-12-11T14:26:59.337Z,82.20
2022-12-11T14:29:31.993Z,81.50
2022-12-11T14:32:05.936Z,81.10
2022-12-11T14:34:42.778Z,81.90
2022-12-11T14:37:10.519Z,80.70
2022-12-11T14:40:04.887Z,80.00
2022-12-11T14:43:11.919Z,80.90
2022-12-11T14:45:44.437Z,82.00
2022-12-11T14:48:23.101Z,80.70
2022-12-11T14:50:53.560Z,81.70
2022-12-11T14:53:30.683Z,82.80
2022-12-11T14:56:02.712Z,82.80
2022-12-11T14:58:30.337Z,83.10
2022-12-11T15:01:07.580Z,83.10
2022-12-11T15:03:42.494Z,83.80
2022-12-11T15:06:31.257Z,84.90
2022-12-11T15:09:08.484Z,86.30
2022-12-11T15:11:35.006Z,85.70
2022-12-11T15:14:04.647Z,85.40
2022-12-11T15:16:40.865Z,85.50
2022-12-11T15:19:20.349Z,86.00
2022-12-11T15:21:47.175Z,86.50
2022-12-11T15:24:38.187Z,87.70
2022-12-11T15:27:05.390Z,86.20
2022-12-11T15:29:39.432Z,85.20
2022-12-11T15:32:23.860Z,86.20
2022-12-11T15:34:58.951Z,87.30
2022-12-11T15:37:37.681Z,87.50
2022-12-11T15:40:05.432Z,86.90
2022-12-11T15:42:41.362Z,88.00
2022-12-11T15:45:17.451Z,89.20
2022-12-11T15:47:45.774Z,90.80
2022-12-11T15:50:18.323Z,90.60
2022-12-11T15:52:45.755Z,90.30
2022-12-11T15:55:12.941Z,90.40
2022-12-11T15:57:57.504Z,90.90
2022-12-11T16:00:26.272Z,91.40
2022-12-11T16:02:53.020Z,91.00
2022-12-11T16:05:19.631Z,91.30
2022-12-11T16:07:47.136Z,91.00
2022-12-11T16:10:17.233Z,91.10
2022-12-11T16:12:44.226Z,91.00
2022-12-11T16:15:21.433Z,91.00
2022-12-11T16:17:49.523Z,91.30
2022-12-11T16:20:15.974Z,92.00
2022-12-11T16:22:42.431Z,91.50
2022-12-11T16:25:09.095Z,91.20
2022-12-11T16:27:38.406Z,91.90
2022-12-11T16:30:05.968Z,92.20
2022-12-11T16:32:32.740Z,92.90
2022-12-11T16:35:00.341Z,93.20
2022-12-11T16:37:26.828Z,93.80
2022-12-11T16:39:53.313Z,94.30
2022-12-11T16:42:19.786Z,94.90
2022-12-11T16:44:46.299Z,95.40
2022-12-11T16:47:12.789Z,95.70
2022-12-11T16:49:39.312Z,95.80
2022-12-11T16:52:05.783Z,95.80
2022-12-11T16:54:32.271Z,96.00
2022-12-11T16:56:58.747Z,95.80
2022-12-11T16:59:25.235Z,96.00
2022-12-11T17:01:51.798Z,96.40
2022-12-11T17:04:18.297Z,97.00
2022-12-11T17:06:45.609Z,97.40
2022-12-11T17:09:12.097Z,97.40
2022-12-11T17:11:38.538Z,97.30
2022-12-11T17:14:05.023Z,97.10
2022-12-11T17:16:33.166Z,97.00
2022-12-11T17:19:02.239Z,96.80
2022-12-11T17:21:28.695Z,96.50
2022-12-11T17:23:55.460Z,96.60
2022-12-11T17:26:24.564Z,96.50
2022-12-11T17:28:51.365Z,96.70
2022-12-11T17:31:19.266Z,96.50
2022-12-11T17:33:46.879Z,96.70
2022-12-11T17:36:18.501Z,97.30
2022-12-11T17:38:50.179Z,97.30
2022-12-11T17:41:20.670Z,97.40
2022-12-11T17:43:53.049Z,97.30
2022-12-11T17:46:20.836Z,97.30
2022-12-11T17:48:48.245Z,97.80
2022-12-11T17:51:21.219Z,97.60
2022-12-11T17:53:47.738Z,97.90
2022-12-11T17:56:14.230Z,98.30
2022-12-11T17:58:41.142Z,98.00
2022-12-11T18:01:11.820Z,98.10
2022-12-11T18:03:39.385Z,98.10
2022-12-11T18:06:11.259Z,98.40
2022-12-11T18:08:38.461Z,98.90
2022-12-11T18:11:13.884Z,99.70
2022-12-11T18:13:41.200Z,99.90
2022-12-11T18:16:13.290Z,99.80
2022-12-11T18:18:39.990Z,99.60
2022-12-11T18:21:06.867Z,99.90
2022-12-11T18:23:33.636Z,99.90
2022-12-11T18:26:00.093Z,99.90
2022-12-11T18:28:26.561Z,99.50
2022-12-11T18:30:53.188Z,99.30
2022-12-11T18:33:19.683Z,99.50
2022-12-11T18:35:49.548Z,99.90
2022-12-11T18:38:16.032Z,99.90
2022-12-11T18:40:42.612Z,99.90
2022-12-11T18:43:09.089Z,99.90
2022-12-11T18:45:39.497Z,99.90
2022-12-11T18:48:07.100Z,99.90
2022-12-11T18:50:34.107Z,99.90
2022-12-11T18:53:00.584Z,99.90
2022-12-11T18:55:27.037Z,99.90
2022-12-11T18:57:53.516Z,99.90
2022-12-11T19:00:21.323Z,99.90
2022-12-11T19:02:51.552Z,99.90
2022-12-11T19:05:18.350Z,99.90
2022-12-11T19:07:44.871Z,99.90
2022-12-11T19:10:14.578Z,99.90
2022-12-11T19:12:42.166Z,99.90
2022-12-11T19:15:10.589Z,99.90
2022-12-11T19:17:37.835Z,99.90
2022-12-11T19:20:25.461Z,99.90
2022-12-11T19:23:14.112Z,99.90
2022-12-11T19:25:46.565Z,99.90
2022-12-11T19:28:13.849Z,99.90
2022-12-11T19:30:49.032Z,99.90
2022-12-11T19:33:16.324Z,99.90
2022-12-11T19:35:52.076Z,99.90
2022-12-11T19:38:18.594Z,99.90
2022-12-11T19:40:45.039Z,99.90
2022-12-11T19:43:12.767Z,99.90
2022-12-11T19:45:40.686Z,99.90
2022-12-11T19:48:07.144Z,99.90
2022-12-11T19:50:35.717Z,99.90
2022-12-11T19:53:02.695Z,99.90
2022-12-11T19:55:29.143Z,99.90
2022-12-11T19:57:55.776Z,99.90
2022-12-11T20:00:22.800Z,99.90
2022-12-11T20:02:49.360Z,99.90
2022-12-11T20:05:16.142Z,97.80
2022-12-11T20:07:45.644Z,99.40
2022-12-11T20:10:12.262Z,98.80
2022-12-11T20:12:40.054Z,97.20
2022-12-11T20:15:07.540Z,97.10
2022-12-11T20:17:35.982Z,98.10
2022-12-11T20:20:03.023Z,99.10
2022-12-11T20:22:29.472Z,98.70
2022-12-11T20:24:55.961Z,98.60
2022-12-11T20:27:25.306Z,99.10
2022-12-11T20:29:51.949Z,99.90
2022-12-11T20:32:18.412Z,99.90
2022-12-11T20:34:44.936Z,99.90
2022-12-11T20:37:11.881Z,99.90
2022-12-11T20:39:38.359Z,99.90
2022-12-11T20:42:09.403Z,99.90
2022-12-11T20:44:35.848Z,99.90
2022-12-11T20:47:02.453Z,99.90
2022-12-11T20:49:28.995Z,99.90
2022-12-11T20:51:55.632Z,99.90
2022-12-11T20:54:22.136Z,99.90
2022-12-11T20:56:48.632Z,99.90
2022-12-11T20:59:15.216Z,99.90
2022-12-11T21:01:41.810Z,99.90
2022-12-11T21:04:08.383Z,99.90
2022-12-11T21:06:37.900Z,99.90
2022-12-11T21:09:12.363Z,99.90
2022-12-11T21:11:39.069Z,99.90
2022-12-11T21:14:05.724Z,99.90
2022-12-11T21:16:36.281Z,99.90
2022-12-11T21:19:04.324Z,99.90
2022-12-11T21:21:41.555Z,99.90
2022-12-11T21:24:15.298Z,99.90
2022-12-11T21:26:41.801Z,99.50
2022-12-11T21:29:08.702Z,99.70
2022-12-11T21:31:35.208Z,99.70
2022-12-11T21:34:01.708Z,99.80
2022-12-11T21:36:28.197Z,99.90
2022-12-11T21:38:54.642Z,99.90
2022-12-11T21:41:23.648Z,99.70
2022-12-11T21:44:56.581Z,99.60
2022-12-11T21:47:52.461Z,99.90
2022-12-11T21:50:19.070Z,99.90
2022-12-11T21:52:48.511Z,99.80
2022-12-11T21:55:17.388Z,99.60
2022-12-11T21:57:43.832Z,99.00
2022-12-11T22:00:11.819Z,99.90
2022-12-11T22:02:41.130Z,99.90
2022-12-11T22:05:09.181Z,99.90
2022-12-11T22:07:35.839Z,98.20
2022-12-11T22:10:03.571Z,95.90
2022-12-11T22:12:30.277Z,92.40
2022-12-11T22:14:57.247Z,91.40
2022-12-11T22:17:23.905Z,91.00
2022-12-11T22:19:53.520Z,90.70
2022-12-11T22:22:20.080Z,91.30
2022-12-11T22:24:47.378Z,90.50
2022-12-11T22:27:16.770Z,89.80
2022-12-11T22:29:45.569Z,90.60
2022-12-11T22:32:12.078Z,90.20
2022-12-11T22:34:38.846Z,90.70
2022-12-11T22:37:08.099Z,89.50
2022-12-11T22:39:34.836Z,88.60
2022-12-11T22:42:01.303Z,89.60
2022-12-11T22:44:27.753Z,89.70
2022-12-11T22:46:54.221Z,87.00
2022-12-11T22:49:20.672Z,88.10
2022-12-11T22:51:48.149Z,88.00
2022-12-11T22:54:14.693Z,87.60
2022-12-11T22:56:43.789Z,88.20
2022-12-11T22:59:10.249Z,88.10
2022-12-11T23:01:36.729Z,88.30
2022-12-11T23:04:03.189Z,89.10
2022-12-11T23:06:29.726Z,89.00
2022-12-11T23:08:59.931Z,88.30
2022-12-11T23:11:35.514Z,88.70
2022-12-11T23:14:04.448Z,89.70
2022-12-11T23:16:31.235Z,88.90
2022-12-11T23:19:01.314Z,88.00
2022-12-11T23:21:28.852Z,88.50
2022-12-11T23:23:56.559Z,88.80
2022-12-11T23:26:23.762Z,88.70
2022-12-11T23:28:50.314Z,88.10
2022-12-11T23:31:17.658Z,87.90
2022-12-11T23:33:44.418Z,87.70
2022-12-11T23:36:11.460Z,88.30
2022-12-11T23:38:39.241Z,86.80
2022-12-11T23:41:07.735Z,87.00
2022-12-11T23:43:36.078Z,88.00
2022-12-11T23:46:06.555Z,87.40
2022-12-11T23:48:33.251Z,87.80
2022-12-11T23:51:02.480Z,88.20
2022-12-11T23:53:29.260Z,87.70
2022-12-11T23:55:56.049Z,86.90
2022-12-11T23:58:22.611Z,86.50
