createdAt,value
2022-12-17T00:01:51.012Z,-0.90
2022-12-17T00:04:37.798Z,-1.00
2022-12-17T00:07:23.635Z,-0.90
2022-12-17T00:10:09.828Z,-1.00
2022-12-17T00:12:56.411Z,-1.00
2022-12-17T00:15:44.111Z,-1.00
2022-12-17T00:18:31.185Z,-1.00
2022-12-17T00:21:18.613Z,-1.00
2022-12-17T00:24:04.758Z,-1.10
2022-12-17T00:26:59.567Z,-1.10
2022-12-17T00:29:45.352Z,-1.10
2022-12-17T00:32:32.676Z,-1.10
2022-12-17T00:35:18.432Z,-1.10
2022-12-17T00:38:05.114Z,-1.20
2022-12-17T00:40:50.818Z,-1.20
2022-12-17T00:43:38.200Z,-1.20
2022-12-17T00:46:24.076Z,-1.20
2022-12-17T00:49:11.538Z,-1.20
2022-12-17T00:51:57.237Z,-1.20
2022-12-17T00:54:43.104Z,-1.20
2022-12-17T00:57:30.673Z,-1.20
2022-12-17T01:00:16.789Z,-1.30
2022-12-17T01:03:02.763Z,-1.30
2022-12-17T01:05:50.050Z,-1.30
2022-12-17T01:08:35.728Z,-1.30
2022-12-17T01:11:22.426Z,-1.20
2022-12-17T01:14:08.030Z,-1.20
2022-12-17T01:16:53.680Z,-1.20
2022-12-17T01:19:42.303Z,-1.20
2022-12-17T01:22:31.013Z,-1.20
2022-12-17T01:25:18.513Z,-1.30
2022-12-17T01:28:06.656Z,-1.30
2022-12-17T01:30:54.324Z,-1.30
2022-12-17T01:33:40.224Z,-1.30
2022-12-17T01:36:26.105Z,-1.20
2022-12-17T01:39:13.121Z,-1.20
2022-12-17T01:41:58.897Z,-1.20
2022-12-17T01:45:04.963Z,-1.20
2022-12-17T01:47:52.812Z,-1.20
2022-12-17T01:50:39.387Z,-1.10
2022-12-17T01:53:26.832Z,-1.10
2022-12-17T01:56:14.873Z,-1.10
2022-12-17T01:59:00.907Z,-1.00
2022-12-17T02:01:46.542Z,-1.00
2022-12-17T02:04:33.050Z,-1.00
2022-12-17T02:07:25.866Z,-1.00
2022-12-17T02:10:18.382Z,-1.00
2022-12-17T02:13:06.115Z,-1.00
2022-12-17T02:16:19.204Z,-0.90
2022-12-17T02:19:09.699Z,-0.90
2022-12-17T02:21:58.581Z,-0.80
2022-12-17T02:24:48.150Z,-0.90
2022-12-17T02:27:37.172Z,-0.80
2022-12-17T02:30:24.439Z,-0.80
2022-12-17T02:33:10.630Z,-0.90
2022-12-17T02:36:01.603Z,-0.90
2022-12-17T02:38:48.556Z,-0.90
2022-12-17T02:41:37.085Z,-0.90
2022-12-17T02:44:26.362Z,-0.90
2022-12-17T02:47:14.458Z,-0.90
2022-12-17T02:50:00.235Z,-1.00
2022-12-17T02:52:51.843Z,-1.00
2022-12-17T02:55:37.491Z,-1.00
2022-12-17T02:58:25.561Z,-1.10
2022-12-17T03:01:13.177Z,-1.20
2022-12-17T03:03:59.541Z,-1.20
2022-12-17T03:06:45.844Z,-1.20
2022-12-17T03:09:31.807Z,-1.20
2022-12-17T03:12:17.260Z,-1.20
2022-12-17T03:15:03.047Z,-1.30
2022-12-17T03:17:50.294Z,-1.30
2022-12-17T03:20:36.725Z,-1.40
2022-12-17T03:23:22.569Z,-1.50
2022-12-17T03:26:10.050Z,-1.50
2022-12-17T03:28:55.783Z,-1.50
2022-12-17T03:31:41.891Z,-1.60
2022-12-17T03:34:28.766Z,-1.60
2022-12-17T03:37:16.295Z,-1.60
2022-12-17T03:40:02.391Z,-1.50
2022-12-17T03:42:49.144Z,-1.50
2022-12-17T03:45:35.200Z,-1.50
2022-12-17T03:48:24.817Z,-1.50
2022-12-17T03:51:12.456Z,-1.40
2022-12-17T03:53:58.068Z,-1.40
2022-12-17T03:56:45.692Z,-1.40
2022-12-17T03:59:31.721Z,-1.40
2022-12-17T04:02:17.513Z,-1.40
2022-12-17T04:05:03.955Z,-1.30
2022-12-17T04:07:51.395Z,-1.30
2022-12-17T04:10:37.720Z,-1.30
2022-12-17T04:13:23.958Z,-1.40
2022-12-17T04:16:10.553Z,-1.40
2022-12-17T04:19:10.635Z,-1.30
2022-12-17T04:21:56.620Z,-1.30
2022-12-17T04:24:43.692Z,-1.20
2022-12-17T04:27:29.650Z,-1.20
2022-12-17T04:30:15.425Z,-1.30
2022-12-17T04:33:01.459Z,-1.40
2022-12-17T04:35:47.196Z,-1.30
2022-12-17T04:38:33.181Z,-1.30
2022-12-17T04:41:20.542Z,-1.40
2022-12-17T04:44:06.200Z,-1.40
2022-12-17T04:46:52.114Z,-1.40
2022-12-17T04:49:38.039Z,-1.50
2022-12-17T04:52:29.024Z,-1.60
2022-12-17T04:55:15.299Z,-1.60
2022-12-17T04:58:02.316Z,-1.70
2022-12-17T05:00:47.846Z,-1.80
2022-12-17T05:03:35.228Z,-1.90
2022-12-17T05:06:33.044Z,-2.00
2022-12-17T05:09:18.918Z,-2.00
2022-12-17T05:12:05.000Z,-2.10
2022-12-17T05:14:51.936Z,-2.10
2022-12-17T05:17:37.744Z,-2.10
2022-12-17T05:20:24.527Z,-2.20
2022-12-17T05:23:10.350Z,-2.20
2022-12-17T05:25:56.421Z,-2.20
2022-12-17T05:28:41.883Z,-2.20
2022-12-17T05:31:29.365Z,-2.20
2022-12-17T05:34:14.813Z,-2.30
2022-12-17T05:37:01.579Z,-2.20
2022-12-17T05:39:55.575Z,-2.30
2022-12-17T05:42:41.670Z,-2.30
2022-12-17T05:45:27.915Z,-2.30
2022-12-17T05:48:17.115Z,-2.30
2022-12-17T05:51:07.025Z,-2.30
2022-12-17T05:53:53.023Z,-2.20
2022-12-17T05:56:53.369Z,-2.00
2022-12-17T05:59:38.270Z,-2.00
2022-12-17T06:02:23.992Z,-2.00
2022-12-17T06:05:11.128Z,-1.90
2022-12-17T06:07:56.707Z,-1.80
2022-12-17T06:10:42.931Z,-1.70
2022-12-17T06:13:28.542Z,-1.60
2022-12-17T06:16:14.611Z,-1.50
2022-12-17T06:19:00.076Z,-1.40
2022-12-17T06:21:47.616Z,-1.40
2022-12-17T06:24:33.239Z,-1.40
2022-12-17T06:27:19.034Z,-1.30
2022-12-17T06:30:04.935Z,-1.40
2022-12-17T06:32:51.307Z,-1.40
2022-12-17T06:35:36.795Z,-1.50
2022-12-17T06:38:27.205Z,-1.50
2022-12-17T06:41:13.375Z,-1.60
2022-12-17T06:43:59.029Z,-1.60
2022-12-17T06:46:45.076Z,-1.70
2022-12-17T06:49:32.327Z,-1.80
2022-12-17T06:52:25.859Z,-2.00
2022-12-17T06:55:12.632Z,-2.10
2022-12-17T06:57:58.613Z,-2.20
2022-12-17T07:00:44.426Z,-2.30
2022-12-17T07:03:30.632Z,-2.40
2022-12-17T07:06:19.599Z,-2.50
2022-12-17T07:09:05.570Z,-2.60
2022-12-17T07:11:52.366Z,-2.70
2022-12-17T07:14:38.447Z,-2.70
2022-12-17T07:17:23.858Z,-2.70
2022-12-17T07:20:21.222Z,-2.70
2022-12-17T07:23:06.645Z,-2.60
2022-12-17T07:25:51.901Z,-2.60
2022-12-17T07:28:39.496Z,-2.60
2022-12-17T07:31:25.573Z,-2.50
2022-12-17T07:34:11.192Z,-2.50
2022-12-17T07:36:57.149Z,-2.50
2022-12-17T07:39:42.552Z,-2.40
2022-12-17T07:42:28.546Z,-2.50
2022-12-17T07:45:15.440Z,-2.50
2022-12-17T07:48:01.498Z,-2.40
2022-12-17T07:50:47.269Z,-2.40
2022-12-17T07:53:33.336Z,-2.40
2022-12-17T07:56:19.095Z,-2.50
2022-12-17T07:59:04.969Z,-2.60
2022-12-17T08:01:52.130Z,-2.60
2022-12-17T08:04:38.394Z,-2.70
2022-12-17T08:07:24.135Z,-2.70
2022-12-17T08:10:10.015Z,-2.70
2022-12-17T08:13:12.431Z,-2.70
2022-12-17T08:16:00.427Z,-2.80
2022-12-17T08:18:47.640Z,-2.80
2022-12-17T08:21:33.956Z,-2.90
2022-12-17T08:24:19.791Z,-3.00
2022-12-17T08:27:05.900Z,-2.90
2022-12-17T08:29:53.555Z,-2.90
2022-12-17T08:32:39.433Z,-2.90
2022-12-17T08:35:26.843Z,-3.00
2022-12-17T08:38:12.979Z,-2.90
2022-12-17T08:40:58.602Z,-2.90
2022-12-17T08:43:44.093Z,-3.00
2022-12-17T08:46:29.761Z,-3.00
2022-12-17T08:49:16.483Z,-2.90
2022-12-17T08:52:03.351Z,-3.00
2022-12-17T08:54:51.670Z,-3.00
2022-12-17T08:57:37.330Z,-3.00
2022-12-17T09:00:23.721Z,-3.10
2022-12-17T09:03:14.344Z,-3.10
2022-12-17T09:06:00.474Z,-3.10
2022-12-17T09:08:46.585Z,-3.20
2022-12-17T09:11:32.672Z,-3.20
2022-12-17T09:14:18.201Z,-3.10
2022-12-17T09:17:04.344Z,-3.20
2022-12-17T09:19:50.284Z,-3.20
2022-12-17T09:22:36.230Z,-3.20
2022-12-17T09:25:23.755Z,-3.10
2022-12-17T09:28:08.855Z,-3.10
2022-12-17T09:30:54.435Z,-3.00
2022-12-17T09:33:41.334Z,-3.00
2022-12-17T09:36:27.502Z,-3.00
2022-12-17T09:39:13.739Z,-2.90
2022-12-17T09:42:04.713Z,-2.90
2022-12-17T09:44:56.759Z,-2.90
2022-12-17T09:47:47.929Z,-2.90
2022-12-17T09:50:49.404Z,-2.80
2022-12-17T09:53:39.100Z,-2.80
2022-12-17T09:56:28.547Z,-2.80
2022-12-17T09:59:15.171Z,-2.70
2022-12-17T10:02:00.843Z,-2.70
2022-12-17T10:04:51.055Z,-2.60
2022-12-17T10:07:38.879Z,-2.50
2022-12-17T10:10:32.598Z,-2.40
2022-12-17T10:13:20.743Z,-2.30
2022-12-17T10:16:07.499Z,-2.20
2022-12-17T10:18:53.896Z,-2.10
2022-12-17T10:21:47.531Z,-2.00
2022-12-17T10:24:37.396Z,-1.90
2022-12-17T10:27:27.183Z,-1.80
2022-12-17T10:30:13.128Z,-1.70
2022-12-17T10:33:00.319Z,-1.50
2022-12-17T10:35:53.287Z,-1.40
2022-12-17T10:38:40.597Z,-1.30
2022-12-17T10:41:37.872Z,-1.10
2022-12-17T10:44:37.828Z,-1.10
2022-12-17T10:47:23.992Z,-1.10
2022-12-17T10:50:16.536Z,-1.00
2022-12-17T10:53:03.495Z,-0.90
2022-12-17T10:55:49.660Z,-0.70
2022-12-17T10:58:37.704Z,-0.50
2022-12-17T11:01:25.291Z,-0.40
2022-12-17T11:04:12.039Z,-0.20
2022-12-17T11:07:14.441Z,0.00
2022-12-17T11:10:08.486Z,0.20
2022-12-17T11:12:59.708Z,0.40
2022-12-17T11:15:50.017Z,0.60
2022-12-17T11:18:37.711Z,0.80
2022-12-17T11:21:26.786Z,0.90
2022-12-17T11:24:23.178Z,0.90
2022-12-17T11:27:10.557Z,1.00
2022-12-17T11:29:56.025Z,1.00
2022-12-17T11:33:06.733Z,1.10
2022-12-17T11:35:58.831Z,1.20
2022-12-17T11:38:53.587Z,1.20
2022-12-17T11:41:53.360Z,1.30
2022-12-17T11:44:46.693Z,1.30
2022-12-17T11:47:36.912Z,1.30
2022-12-17T11:50:28.319Z,1.30
2022-12-17T11:53:21.642Z,1.30
2022-12-17T11:56:13.622Z,1.40
2022-12-17T11:59:04.602Z,1.50
2022-12-17T12:01:55.004Z,1.60
2022-12-17T12:04:49.169Z,1.60
2022-12-17T12:07:41.108Z,1.50
2022-12-17T12:10:31.132Z,1.60
2022-12-17T12:13:21.420Z,1.70
2022-12-17T12:16:13.081Z,1.70
2022-12-17T12:19:03.022Z,1.70
2022-12-17T12:21:56.764Z,1.80
2022-12-17T12:24:54.234Z,1.50
2022-12-17T12:27:42.992Z,1.50
2022-12-17T12:30:32.704Z,1.60
2022-12-17T12:33:25.436Z,1.70
2022-12-17T12:36:11.968Z,1.70
2022-12-17T12:39:01.082Z,1.70
2022-12-17T12:42:01.272Z,1.60
2022-12-17T12:44:51.015Z,1.60
2022-12-17T12:47:41.821Z,1.60
2022-12-17T12:50:33.677Z,1.60
2022-12-17T12:53:19.483Z,1.60
2022-12-17T12:56:05.030Z,1.50
2022-12-17T12:58:52.714Z,1.60
2022-12-17T13:01:39.195Z,1.50
2022-12-17T13:04:35.057Z,1.40
2022-12-17T13:07:05.816Z,1.40
2022-12-17T13:09:39.189Z,1.40
2022-12-17T13:12:19.888Z,1.30
2022-12-17T13:14:51.999Z,1.30
2022-12-17T13:17:28.204Z,1.40
2022-12-17T13:20:01.518Z,1.40
2022-12-17T13:22:31.539Z,1.40
2022-12-17T13:25:11.061Z,1.50
2022-12-17T13:27:40.027Z,1.50
2022-12-17T13:30:30.848Z,1.50
2022-12-17T13:33:08.162Z,1.60
2022-12-17T13:35:42.078Z,1.60
2022-12-17T13:38:16.868Z,1.60
2022-12-17T13:40:46.236Z,1.70
2022-12-17T13:43:17.415Z,1.90
2022-12-17T13:45:45.917Z,2.00
2022-12-17T13:48:21.308Z,2.20
2022-12-17T13:50:56.360Z,2.30
2022-12-17T13:53:25.828Z,2.40
2022-12-17T13:55:55.755Z,2.50
2022-12-17T13:58:24.970Z,2.60
2022-12-17T14:00:53.873Z,2.60
2022-12-17T14:03:43.014Z,2.70
2022-12-17T14:06:12.799Z,2.70
2022-12-17T14:08:42.838Z,2.70
2022-12-17T14:11:30.769Z,2.70
2022-12-17T14:13:59.171Z,2.70
2022-12-17T14:16:27.380Z,2.60
2022-12-17T14:18:57.345Z,2.60
2022-12-17T14:21:26.254Z,2.60
2022-12-17T14:23:56.615Z,2.60
2022-12-17T14:26:25.201Z,2.60
2022-12-17T14:28:54.370Z,2.60
2022-12-17T14:31:27.026Z,2.60
2022-12-17T14:34:07.653Z,2.60
2022-12-17T14:36:37.423Z,2.50
2022-12-17T14:39:15.891Z,2.50
2022-12-17T14:42:03.713Z,2.50
2022-12-17T14:44:32.859Z,2.40
2022-12-17T14:47:14.900Z,2.30
2022-12-17T14:49:55.358Z,2.30
2022-12-17T14:52:32.929Z,2.20
2022-12-17T14:55:02.983Z,2.10
2022-12-17T14:57:31.324Z,2.10
2022-12-17T14:59:59.399Z,1.90
2022-12-17T15:02:31.223Z,1.90
2022-12-17T15:05:02.043Z,1.70
2022-12-17T15:07:32.756Z,1.70
2022-12-17T15:10:09.793Z,1.60
2022-12-17T15:12:38.363Z,1.50
2022-12-17T15:15:07.001Z,1.40
2022-12-17T15:17:35.654Z,1.40
2022-12-17T15:20:04.563Z,1.30
2022-12-17T15:22:32.831Z,1.30
2022-12-17T15:25:02.273Z,1.20
2022-12-17T15:27:31.058Z,1.10
2022-12-17T15:29:59.999Z,1.00
2022-12-17T15:32:28.058Z,0.90
2022-12-17T15:34:56.548Z,0.90
2022-12-17T15:37:25.939Z,0.80
2022-12-17T15:39:56.478Z,0.70
2022-12-17T15:42:43.357Z,0.60
2022-12-17T15:45:11.970Z,0.60
2022-12-17T15:47:40.064Z,0.50
2022-12-17T15:50:09.283Z,0.50
2022-12-17T15:52:37.403Z,0.40
2022-12-17T15:55:05.958Z,0.40
2022-12-17T15:57:35.739Z,0.30
2022-12-17T16:00:04.076Z,0.20
2022-12-17T16:02:33.968Z,0.20
2022-12-17T16:05:02.334Z,0.20
2022-12-17T16:07:30.993Z,0.20
2022-12-17T16:10:05.038Z,0.20
2022-12-17T16:12:39.127Z,0.10
2022-12-17T16:15:11.016Z,0.10
2022-12-17T16:17:39.437Z,0.00
2022-12-17T16:20:08.439Z,0.00
2022-12-17T16:22:36.801Z,-0.10
2022-12-17T16:25:08.897Z,-0.10
2022-12-17T16:27:42.136Z,-0.10
2022-12-17T16:30:11.624Z,-0.10
2022-12-17T16:32:39.831Z,-0.10
2022-12-17T16:35:08.581Z,-0.10
2022-12-17T16:37:36.706Z,-0.10
2022-12-17T16:40:09.057Z,-0.20
2022-12-17T16:42:38.177Z,-0.20
2022-12-17T16:45:09.702Z,-0.30
2022-12-17T16:47:37.883Z,-0.30
2022-12-17T16:50:06.990Z,-0.30
2022-12-17T16:52:35.058Z,-0.30
2022-12-17T16:55:07.081Z,-0.30
2022-12-17T16:57:36.181Z,-0.40
2022-12-17T17:00:06.677Z,-0.50
2022-12-17T17:02:36.230Z,-0.50
2022-12-17T17:05:04.958Z,-0.50
2022-12-17T17:07:33.285Z,-0.60
2022-12-17T17:10:01.326Z,-0.50
2022-12-17T17:12:30.463Z,-0.60
2022-12-17T17:14:58.709Z,-0.70
2022-12-17T17:17:55.329Z,-0.80
2022-12-17T17:20:16.871Z,-0.90
2022-12-17T17:22:45.503Z,-0.90
2022-12-17T17:25:13.561Z,-0.90
2022-12-17T17:27:42.081Z,-1.00
2022-12-17T17:30:11.322Z,-1.10
2022-12-17T17:32:40.074Z,-1.00
2022-12-17T17:35:08.435Z,-1.00
2022-12-17T17:37:38.272Z,-1.20
2022-12-17T17:40:07.167Z,-1.40
2022-12-17T17:42:35.463Z,-1.50
2022-12-17T17:45:04.348Z,-1.50
2022-12-17T17:47:33.084Z,-1.40
2022-12-17T17:50:01.907Z,-1.50
2022-12-17T17:52:30.610Z,-1.40
2022-12-17T17:55:00.382Z,-1.40
2022-12-17T17:57:28.415Z,-1.30
2022-12-17T17:59:57.503Z,-1.20
2022-12-17T18:02:25.823Z,-1.10
2022-12-17T18:04:54.499Z,-1.10
2022-12-17T18:07:26.968Z,-1.00
2022-12-17T18:09:56.346Z,-1.00
2022-12-17T18:12:43.531Z,-1.00
2022-12-17T18:15:15.429Z,-1.00
2022-12-17T18:17:45.485Z,-0.90
2022-12-17T18:20:14.497Z,-0.90
2022-12-17T18:22:42.880Z,-0.90
2022-12-17T18:25:11.423Z,-0.90
2022-12-17T18:27:42.534Z,-0.90
2022-12-17T18:30:11.404Z,-0.90
2022-12-17T18:32:39.437Z,-0.90
2022-12-17T18:35:08.283Z,-0.90
2022-12-17T18:37:36.485Z,-0.90
2022-12-17T18:40:04.867Z,-0.90
2022-12-17T18:42:56.721Z,-0.80
2022-12-17T18:45:26.121Z,-0.80
2022-12-17T18:47:54.778Z,-0.80
2022-12-17T18:50:22.880Z,-0.80
2022-12-17T18:52:51.440Z,-0.80
2022-12-17T18:55:19.523Z,-0.70
2022-12-17T18:57:48.496Z,-0.70
2022-12-17T19:00:16.635Z,-0.70
2022-12-17T19:02:46.713Z,-0.70
2022-12-17T19:05:14.768Z,-0.70
2022-12-17T19:07:43.164Z,-0.70
2022-12-17T19:10:11.979Z,-0.70
2022-12-17T19:12:41.082Z,-0.70
2022-12-17T19:15:10.233Z,-0.70
2022-12-17T19:17:38.667Z,-0.60
2022-12-17T19:20:09.372Z,-0.60
2022-12-17T19:22:37.421Z,-0.60
2022-12-17T19:25:07.452Z,-0.60
2022-12-17T19:27:35.495Z,-0.60
2022-12-17T19:30:04.504Z,-0.70
2022-12-17T19:32:32.592Z,-0.70
2022-12-17T19:35:01.111Z,-0.70
2022-12-17T19:37:30.580Z,-0.70
2022-12-17T19:39:58.856Z,-0.70
2022-12-17T19:42:33.423Z,-0.80
2022-12-17T19:45:03.563Z,-0.80
2022-12-17T19:47:32.816Z,-0.80
2022-12-17T19:50:00.851Z,-0.80
2022-12-17T19:52:30.901Z,-0.80
2022-12-17T19:54:58.941Z,-0.90
2022-12-17T19:57:27.612Z,-1.00
2022-12-17T19:59:55.690Z,-1.00
2022-12-17T20:02:28.347Z,-1.00
2022-12-17T20:04:59.520Z,-0.90
2022-12-17T20:07:28.185Z,-1.00
2022-12-17T20:09:57.583Z,-1.00
2022-12-17T20:12:26.098Z,-1.00
2022-12-17T20:14:54.178Z,-1.00
2022-12-17T20:17:22.619Z,-1.00
2022-12-17T20:19:53.567Z,-1.00
2022-12-17T20:22:23.382Z,-0.90
2022-12-17T20:24:54.145Z,-0.90
2022-12-17T20:27:23.672Z,-0.90
2022-12-17T20:29:52.275Z,-0.90
2022-12-17T20:32:21.295Z,-0.90
2022-12-17T20:34:50.188Z,-1.00
2022-12-17T20:37:18.263Z,-1.10
2022-12-17T20:39:47.197Z,-1.30
2022-12-17T20:42:15.247Z,-1.40
2022-12-17T20:44:48.625Z,-1.40
2022-12-17T20:47:20.078Z,-1.40
2022-12-17T20:49:51.683Z,-1.40
2022-12-17T20:52:19.859Z,-1.30
2022-12-17T20:54:49.268Z,-1.30
2022-12-17T20:57:18.107Z,-1.30
2022-12-17T20:59:47.529Z,-1.40
2022-12-17T21:02:16.958Z,-1.40
2022-12-17T21:04:47.003Z,-1.50
2022-12-17T21:07:15.371Z,-1.50
2022-12-17T21:09:43.767Z,-1.50
2022-12-17T21:12:13.683Z,-1.60
2022-12-17T21:14:41.707Z,-1.60
2022-12-17T21:17:11.862Z,-1.50
2022-12-17T21:19:40.112Z,-1.70
2022-12-17T21:22:10.161Z,-1.80
2022-12-17T21:24:40.122Z,-1.80
2022-12-17T21:27:14.582Z,-1.90
2022-12-17T21:29:43.100Z,-2.00
2022-12-17T21:32:12.809Z,-2.00
2022-12-17T21:34:41.574Z,-2.10
2022-12-17T21:37:11.471Z,-2.20
2022-12-17T21:39:39.632Z,-2.20
2022-12-17T21:42:25.868Z,-2.20
2022-12-17T21:44:53.980Z,-2.30
2022-12-17T21:47:24.095Z,-2.40
2022-12-17T21:49:52.119Z,-2.30
2022-12-17T21:52:20.441Z,-2.30
2022-12-17T21:54:48.570Z,-2.20
2022-12-17T21:57:16.596Z,-2.10
2022-12-17T21:59:45.437Z,-2.00
2022-12-17T22:02:13.564Z,-1.90
2022-12-17T22:04:43.473Z,-1.70
2022-12-17T22:07:22.524Z,-1.60
2022-12-17T22:10:26.064Z,-1.60
2022-12-17T22:13:00.998Z,-1.70
2022-12-17T22:15:32.267Z,-1.80
2022-12-17T22:18:05.768Z,-1.90
2022-12-17T22:20:35.370Z,-1.90
2022-12-17T22:23:05.377Z,-1.90
2022-12-17T22:25:33.837Z,-1.90
2022-12-17T22:28:02.012Z,-1.80
2022-12-17T22:30:48.669Z,-1.70
2022-12-17T22:33:33.260Z,-1.80
2022-12-17T22:37:34.843Z,-1.90
2022-12-17T22:43:23.164Z,-1.80
2022-12-17T22:44:42.956Z,-1.80
2022-12-17T22:44:55.241Z,-1.80
2022-12-17T22:47:26.624Z,-1.70
2022-12-17T22:49:55.003Z,-1.50
2022-12-17T22:52:26.004Z,-1.50
2022-12-17T22:54:54.708Z,-1.40
2022-12-17T22:57:34.542Z,-1.40
2022-12-17T23:00:12.055Z,-1.30
2022-12-17T23:02:40.872Z,-1.30
2022-12-17T23:05:09.306Z,-1.30
2022-12-17T23:07:39.833Z,-1.20
2022-12-17T23:10:11.573Z,-1.20
2022-12-17T23:12:53.322Z,-1.30
2022-12-17T23:15:23.131Z,-1.30
2022-12-17T23:17:52.625Z,-1.20
2022-12-17T23:20:21.243Z,-1.20
2022-12-17T23:22:52.518Z,-1.10
2022-12-17T23:25:20.662Z,-1.10
2022-12-17T23:27:49.008Z,-1.20
2022-12-17T23:30:18.085Z,-1.20
2022-12-17T23:32:46.895Z,-1.30
2022-12-17T23:35:15.315Z,-1.40
2022-12-17T23:37:43.396Z,-1.50
2022-12-17T23:40:13.900Z,-1.60
2022-12-17T23:42:42.057Z,-1.60
2022-12-17T23:45:11.867Z,-1.60
2022-12-17T23:47:41.863Z,-1.70
2022-12-17T23:50:11.071Z,-1.70
2022-12-17T23:52:39.679Z,-1.60
2022-12-17T23:55:08.229Z,-1.60
2022-12-17T23:57:37.642Z,-1.80
