createdAt,value
2023-03-05T00:00:28.568Z,72.20
2023-03-05T00:01:28.549Z,60.30
2023-03-05T00:02:28.564Z,63.90
2023-03-05T00:03:28.568Z,51.80
2023-03-05T00:04:28.513Z,51.90
2023-03-05T00:05:28.535Z,54.10
2023-03-05T00:06:28.466Z,49.70
2023-03-05T00:07:28.472Z,54.50
2023-03-05T00:08:28.453Z,51.60
2023-03-05T00:09:28.448Z,51.90
2023-03-05T00:10:28.431Z,53.50
2023-03-05T00:11:28.419Z,52.30
2023-03-05T00:12:28.377Z,50.70
2023-03-05T00:13:28.391Z,50.20
2023-03-05T00:14:28.370Z,51.90
2023-03-05T00:15:28.388Z,49.50
2023-03-05T00:16:28.339Z,53.40
2023-03-05T00:17:28.342Z,52.40
2023-03-05T00:18:28.294Z,46.90
2023-03-05T00:19:28.328Z,54.70
2023-03-05T00:20:28.279Z,52.50
2023-03-05T00:21:28.279Z,54.40
2023-03-05T00:22:28.247Z,57.40
2023-03-05T00:23:28.259Z,48.70
2023-03-05T00:24:28.249Z,56.10
2023-03-05T00:25:28.238Z,52.70
2023-03-05T00:26:28.202Z,54.10
2023-03-05T00:27:28.201Z,56.00
2023-03-05T00:28:28.177Z,51.00
2023-03-05T00:29:30.812Z,57.30
2023-03-05T00:30:28.165Z,48.70
2023-03-05T00:31:28.174Z,51.90
2023-03-05T00:32:28.248Z,54.70
2023-03-05T00:33:28.185Z,50.30
2023-03-05T00:34:28.108Z,55.30
2023-03-05T00:35:28.108Z,53.20
2023-03-05T00:36:28.063Z,56.40
2023-03-05T00:37:28.076Z,54.80
2023-03-05T00:38:28.071Z,54.20
2023-03-05T00:39:28.049Z,53.30
2023-03-05T00:40:28.066Z,53.10
2023-03-05T00:41:28.032Z,51.40
2023-03-05T00:42:27.984Z,51.60
2023-03-05T00:43:28.033Z,54.60
2023-03-05T00:44:27.960Z,57.50
2023-03-05T00:45:27.968Z,52.90
2023-03-05T00:46:27.988Z,51.80
2023-03-05T00:47:27.948Z,50.10
2023-03-05T00:48:27.930Z,53.90
2023-03-05T00:49:27.931Z,54.30
2023-03-05T00:50:27.902Z,50.80
2023-03-05T00:51:27.901Z,50.10
2023-03-05T00:52:27.852Z,53.40
2023-03-05T00:53:27.871Z,57.20
2023-03-05T00:54:27.843Z,51.10
2023-03-05T00:55:27.866Z,54.10
2023-03-05T00:56:27.816Z,53.40
2023-03-05T00:57:27.808Z,51.70
2023-03-05T00:58:27.768Z,49.10
2023-03-05T00:59:27.848Z,53.60
2023-03-05T01:00:27.754Z,50.70
2023-03-05T01:01:27.801Z,52.70
2023-03-05T01:02:27.737Z,54.80
2023-03-05T01:03:27.725Z,53.10
2023-03-05T01:04:27.703Z,46.30
2023-03-05T01:05:27.760Z,49.80
2023-03-05T01:06:27.669Z,54.20
2023-03-05T01:07:27.690Z,52.80
2023-03-05T01:08:27.638Z,53.10
2023-03-05T01:09:27.639Z,55.40
2023-03-05T01:10:27.611Z,53.70
2023-03-05T01:11:27.668Z,55.10
2023-03-05T01:12:27.618Z,49.90
2023-03-05T01:13:27.583Z,55.10
2023-03-05T01:14:27.552Z,54.60
2023-03-05T01:15:27.568Z,52.50
2023-03-05T01:16:27.720Z,47.70
2023-03-05T01:17:27.537Z,54.90
2023-03-05T01:18:27.504Z,53.00
2023-03-05T01:19:27.514Z,55.40
2023-03-05T01:20:27.473Z,50.40
2023-03-05T01:21:27.473Z,50.40
2023-03-05T01:22:27.462Z,51.90
2023-03-05T01:23:27.475Z,53.10
2023-03-05T01:24:27.416Z,51.60
2023-03-05T01:25:27.424Z,54.90
2023-03-05T01:26:27.404Z,53.30
2023-03-05T01:27:27.421Z,55.30
2023-03-05T01:28:27.365Z,47.00
2023-03-05T01:29:27.360Z,50.80
2023-03-05T01:30:27.346Z,46.90
2023-03-05T01:31:27.445Z,50.30
2023-03-05T01:32:27.414Z,58.70
2023-03-05T01:33:27.350Z,52.90
2023-03-05T01:34:27.272Z,51.00
2023-03-05T01:35:27.322Z,53.10
2023-03-05T01:36:27.252Z,48.10
2023-03-05T01:37:27.349Z,53.60
2023-03-05T01:38:27.253Z,54.70
2023-03-05T01:39:27.234Z,48.80
2023-03-05T01:40:27.252Z,53.90
2023-03-05T01:41:27.205Z,55.60
2023-03-05T01:42:27.181Z,50.70
2023-03-05T01:43:27.184Z,48.90
2023-03-05T01:44:27.171Z,51.20
2023-03-05T01:45:27.192Z,53.00
2023-03-05T01:46:27.137Z,50.00
2023-03-05T01:47:27.122Z,51.90
2023-03-05T01:48:27.098Z,52.60
2023-03-05T01:49:27.157Z,52.20
2023-03-05T01:50:27.072Z,51.50
2023-03-05T01:51:27.078Z,50.50
2023-03-05T01:52:27.063Z,50.30
2023-03-05T01:53:27.069Z,51.30
2023-03-05T01:54:27.027Z,51.10
2023-03-05T01:55:27.044Z,50.00
2023-03-05T01:56:26.993Z,52.70
2023-03-05T01:57:27.015Z,53.40
2023-03-05T01:58:26.981Z,52.10
2023-03-05T01:59:26.980Z,52.80
2023-03-05T02:00:26.994Z,48.30
2023-03-05T02:01:26.982Z,51.60
2023-03-05T02:02:26.960Z,54.80
2023-03-05T02:03:26.958Z,48.50
2023-03-05T02:04:26.905Z,53.20
2023-03-05T02:05:26.908Z,55.10
2023-03-05T02:06:26.880Z,51.00
2023-03-05T02:07:26.855Z,50.00
2023-03-05T02:08:26.841Z,47.20
2023-03-05T02:09:26.821Z,51.60
2023-03-05T02:10:26.820Z,51.10
2023-03-05T02:11:26.817Z,50.60
2023-03-05T02:12:27.672Z,54.10
2023-03-05T02:13:26.765Z,53.50
2023-03-05T02:14:26.790Z,56.10
2023-03-05T02:15:26.776Z,48.10
2023-03-05T02:16:26.867Z,54.90
2023-03-05T02:17:26.746Z,54.90
2023-03-05T02:18:26.731Z,55.70
2023-03-05T02:19:26.699Z,53.00
2023-03-05T02:20:26.700Z,54.30
2023-03-05T02:21:26.700Z,50.50
2023-03-05T02:22:26.753Z,50.50
2023-03-05T02:23:26.633Z,53.70
2023-03-05T02:24:26.665Z,50.20
2023-03-05T02:25:26.626Z,50.90
2023-03-05T02:26:26.636Z,54.90
2023-03-05T02:27:26.600Z,52.50
2023-03-05T02:28:26.635Z,52.00
2023-03-05T02:29:26.592Z,50.50
2023-03-05T02:30:26.604Z,56.10
2023-03-05T02:31:26.573Z,53.00
2023-03-05T02:32:26.603Z,57.50
2023-03-05T02:33:26.508Z,55.20
2023-03-05T02:34:26.542Z,58.60
2023-03-05T02:35:26.514Z,56.60
2023-03-05T02:36:26.526Z,57.80
2023-03-05T02:37:26.451Z,52.80
2023-03-05T02:38:26.502Z,53.80
2023-03-05T02:39:26.431Z,57.30
2023-03-05T02:40:26.430Z,56.10
2023-03-05T02:41:26.403Z,58.50
2023-03-05T02:42:26.494Z,53.30
2023-03-05T02:43:26.379Z,50.70
2023-03-05T02:44:26.400Z,54.70
2023-03-05T02:45:26.359Z,52.80
2023-03-05T02:46:26.367Z,55.10
2023-03-05T02:47:26.355Z,51.10
2023-03-05T02:48:26.339Z,58.90
2023-03-05T02:49:26.288Z,53.90
2023-03-05T02:50:26.310Z,58.50
2023-03-05T02:51:26.295Z,54.40
2023-03-05T02:52:26.300Z,56.40
2023-03-05T02:53:26.239Z,56.90
2023-03-05T02:54:26.285Z,58.00
2023-03-05T02:55:26.276Z,53.70
2023-03-05T02:56:26.238Z,51.30
2023-03-05T02:57:26.209Z,58.40
2023-03-05T02:58:26.217Z,52.30
2023-03-05T02:59:26.201Z,54.10
2023-03-05T03:00:26.198Z,59.30
2023-03-05T03:01:26.196Z,57.30
2023-03-05T03:02:26.166Z,55.80
2023-03-05T03:03:26.199Z,62.00
2023-03-05T03:04:26.147Z,60.70
2023-03-05T03:05:26.094Z,51.70
2023-03-05T03:06:26.121Z,57.80
2023-03-05T03:07:26.065Z,56.10
2023-03-05T03:08:26.073Z,60.50
2023-03-05T03:09:26.046Z,54.40
2023-03-05T03:10:26.071Z,56.70
2023-03-05T03:11:25.998Z,56.10
2023-03-05T03:12:26.016Z,54.40
2023-03-05T03:13:25.992Z,54.60
2023-03-05T03:14:26.013Z,57.60
2023-03-05T03:15:25.952Z,58.00
2023-03-05T03:16:26.074Z,56.70
2023-03-05T03:17:25.923Z,51.60
2023-03-05T03:18:25.957Z,52.00
2023-03-05T03:19:25.916Z,58.40
2023-03-05T03:20:25.944Z,57.40
2023-03-05T03:21:25.919Z,55.10
2023-03-05T03:22:25.902Z,54.40
2023-03-05T03:23:25.868Z,58.00
2023-03-05T03:24:25.867Z,57.90
2023-03-05T03:25:25.847Z,57.90
2023-03-05T03:26:25.866Z,57.60
2023-03-05T03:27:25.812Z,54.10
2023-03-05T03:28:25.824Z,53.30
2023-03-05T03:29:25.800Z,56.60
2023-03-05T03:30:25.828Z,56.70
2023-03-05T03:31:25.756Z,59.00
2023-03-05T03:32:25.835Z,60.10
2023-03-05T03:33:25.737Z,59.70
2023-03-05T03:34:25.736Z,51.00
2023-03-05T03:35:25.810Z,57.60
2023-03-05T03:36:25.735Z,57.50
2023-03-05T03:37:25.699Z,57.00
2023-03-05T03:38:25.684Z,55.00
2023-03-05T03:39:25.647Z,54.20
2023-03-05T03:40:25.665Z,56.00
2023-03-05T03:41:26.086Z,57.50
2023-03-05T03:42:25.652Z,56.90
2023-03-05T03:43:25.621Z,52.80
2023-03-05T03:44:25.605Z,55.60
2023-03-05T03:45:25.586Z,53.70
2023-03-05T03:46:25.652Z,53.50
2023-03-05T03:47:25.570Z,60.80
2023-03-05T03:48:25.643Z,56.20
2023-03-05T03:49:25.512Z,55.30
2023-03-05T03:50:25.573Z,54.40
2023-03-05T03:51:25.481Z,56.40
2023-03-05T03:52:25.512Z,55.60
2023-03-05T03:53:25.499Z,55.80
2023-03-05T03:54:25.489Z,56.50
2023-03-05T03:55:25.439Z,55.70
2023-03-05T03:56:25.523Z,54.40
2023-03-05T03:57:25.453Z,54.80
2023-03-05T03:58:25.427Z,53.90
2023-03-05T03:59:25.443Z,55.40
2023-03-05T04:00:25.372Z,59.20
2023-03-05T04:01:25.400Z,52.20
2023-03-05T04:02:25.474Z,55.30
2023-03-05T04:03:25.375Z,54.50
2023-03-05T04:04:25.369Z,51.20
2023-03-05T04:05:25.348Z,61.60
2023-03-05T04:06:25.294Z,59.00
2023-03-05T04:07:25.324Z,53.50
2023-03-05T04:08:25.293Z,54.50
2023-03-05T04:09:25.287Z,55.90
2023-03-05T04:10:25.241Z,59.40
2023-03-05T04:11:25.276Z,52.30
2023-03-05T04:12:25.236Z,57.30
2023-03-05T04:13:25.256Z,51.70
2023-03-05T04:14:25.207Z,52.50
2023-03-05T04:15:25.221Z,54.20
2023-03-05T04:16:25.316Z,61.30
2023-03-05T04:17:25.208Z,62.00
2023-03-05T04:18:25.144Z,56.40
2023-03-05T04:19:25.180Z,55.90
2023-03-05T04:20:25.110Z,56.30
2023-03-05T04:21:25.145Z,51.30
2023-03-05T04:22:25.103Z,54.20
2023-03-05T04:23:25.124Z,53.50
2023-03-05T04:24:25.099Z,56.60
2023-03-05T04:25:25.067Z,52.60
2023-03-05T04:26:25.054Z,54.60
2023-03-05T04:27:25.053Z,56.80
2023-03-05T04:28:25.055Z,58.10
2023-03-05T04:29:25.020Z,56.40
2023-03-05T04:30:24.997Z,56.30
2023-03-05T04:31:25.082Z,53.70
2023-03-05T04:32:25.032Z,59.70
2023-03-05T04:33:24.995Z,53.70
2023-03-05T04:34:24.924Z,56.70
2023-03-05T04:35:25.025Z,56.00
2023-03-05T04:36:24.925Z,55.10
2023-03-05T04:37:24.906Z,53.10
2023-03-05T04:38:24.929Z,54.30
2023-03-05T04:39:24.882Z,57.30
2023-03-05T04:40:24.885Z,53.90
2023-03-05T04:41:24.889Z,57.30
2023-03-05T04:42:24.806Z,54.60
2023-03-05T04:43:24.857Z,55.70
2023-03-05T04:44:24.805Z,53.40
2023-03-05T04:45:24.808Z,54.50
2023-03-05T04:46:24.845Z,55.90
2023-03-05T04:47:24.813Z,55.80
2023-03-05T04:48:24.752Z,59.80
2023-03-05T04:49:24.753Z,60.70
2023-03-05T04:50:24.716Z,54.00
2023-03-05T04:51:24.741Z,53.30
2023-03-05T04:52:24.687Z,58.10
2023-03-05T04:53:24.752Z,59.00
2023-03-05T04:54:24.661Z,53.70
2023-03-05T04:55:24.673Z,60.80
2023-03-05T04:56:24.637Z,54.90
2023-03-05T04:57:24.683Z,56.60
2023-03-05T04:58:24.600Z,57.50
2023-03-05T04:59:24.635Z,52.90
2023-03-05T05:00:24.606Z,55.90
2023-03-05T05:01:24.644Z,58.10
2023-03-05T05:02:24.549Z,53.90
2023-03-05T05:03:24.587Z,58.00
2023-03-05T05:04:24.549Z,55.60
2023-03-05T05:05:24.759Z,55.50
2023-03-05T05:06:24.503Z,55.50
2023-03-05T05:07:24.518Z,58.50
2023-03-05T05:08:24.503Z,54.40
2023-03-05T05:09:24.503Z,61.20
2023-03-05T05:10:24.495Z,53.40
2023-03-05T05:11:24.452Z,57.00
2023-03-05T05:12:24.437Z,56.10
2023-03-05T05:13:24.427Z,54.20
2023-03-05T05:14:24.410Z,61.60
2023-03-05T05:15:24.436Z,55.20
2023-03-05T05:16:24.426Z,60.00
2023-03-05T05:17:24.383Z,58.30
2023-03-05T05:18:24.354Z,56.80
2023-03-05T05:19:24.400Z,55.90
2023-03-05T05:20:24.375Z,58.60
2023-03-05T05:21:24.328Z,58.30
2023-03-05T05:22:24.287Z,60.50
2023-03-05T05:23:24.312Z,56.50
2023-03-05T05:24:24.320Z,59.80
2023-03-05T05:25:24.296Z,55.40
2023-03-05T05:26:24.244Z,61.80
2023-03-05T05:27:24.258Z,55.00
2023-03-05T05:28:24.208Z,59.80
2023-03-05T05:29:24.270Z,57.60
2023-03-05T05:30:24.198Z,59.30
2023-03-05T05:31:24.254Z,55.70
2023-03-05T05:32:24.281Z,53.60
2023-03-05T05:33:24.176Z,55.50
2023-03-05T05:34:24.166Z,56.40
2023-03-05T05:35:24.210Z,56.70
2023-03-05T05:36:24.133Z,58.20
2023-03-05T05:37:24.139Z,55.00
2023-03-05T05:38:24.085Z,58.10
2023-03-05T05:39:24.134Z,56.50
2023-03-05T05:40:24.077Z,62.00
2023-03-05T05:41:24.077Z,57.80
2023-03-05T05:42:24.041Z,58.30
2023-03-05T05:43:24.045Z,54.90
2023-03-05T05:44:24.026Z,55.00
2023-03-05T05:45:24.281Z,52.70
2023-03-05T05:46:24.168Z,55.30
2023-03-05T05:47:23.985Z,55.70
2023-03-05T05:48:23.957Z,53.30
2023-03-05T05:49:23.966Z,59.30
2023-03-05T05:50:23.953Z,57.50
2023-03-05T05:51:23.950Z,61.50
2023-03-05T05:52:23.940Z,53.50
2023-03-05T05:53:23.923Z,55.10
2023-03-05T05:54:23.894Z,58.50
2023-03-05T05:55:23.902Z,55.70
2023-03-05T05:56:23.860Z,53.30
2023-03-05T05:57:23.857Z,57.40
2023-03-05T05:58:23.831Z,58.00
2023-03-05T05:59:23.848Z,53.90
2023-03-05T06:00:23.921Z,57.30
2023-03-05T06:01:23.840Z,60.40
2023-03-05T06:02:23.894Z,57.50
2023-03-05T06:03:23.806Z,57.70
2023-03-05T06:04:23.751Z,56.60
2023-03-05T06:05:23.754Z,57.20
2023-03-05T06:06:23.725Z,52.30
2023-03-05T06:07:23.750Z,56.00
2023-03-05T06:08:23.704Z,56.60
2023-03-05T06:09:23.720Z,58.90
2023-03-05T06:10:23.676Z,58.70
2023-03-05T06:11:23.723Z,53.60
2023-03-05T06:12:23.672Z,57.30
2023-03-05T06:13:23.682Z,57.80
2023-03-05T06:14:23.612Z,53.60
2023-03-05T06:15:23.624Z,56.40
2023-03-05T06:16:23.672Z,59.00
2023-03-05T06:17:30.407Z,57.00
2023-03-05T06:18:23.586Z,58.20
2023-03-05T06:19:23.569Z,60.60
2023-03-05T06:20:23.582Z,55.20
2023-03-05T06:21:23.532Z,57.00
2023-03-05T06:22:23.541Z,52.50
2023-03-05T06:23:23.494Z,58.60
2023-03-05T06:24:23.520Z,55.30
2023-03-05T06:25:23.493Z,59.20
2023-03-05T06:26:23.516Z,54.60
2023-03-05T06:27:23.456Z,55.30
2023-03-05T06:28:23.502Z,57.00
2023-03-05T06:29:23.425Z,58.60
2023-03-05T06:30:23.434Z,56.50
2023-03-05T06:31:23.405Z,53.60
2023-03-05T06:32:23.474Z,59.70
2023-03-05T06:33:23.402Z,57.10
2023-03-05T06:34:23.410Z,56.60
2023-03-05T06:35:23.351Z,60.40
2023-03-05T06:36:23.358Z,60.80
2023-03-05T06:37:23.334Z,60.50
2023-03-05T06:38:23.365Z,61.90
2023-03-05T06:39:23.289Z,57.20
2023-03-05T06:40:23.313Z,59.50
2023-03-05T06:41:23.292Z,53.90
2023-03-05T06:42:23.295Z,57.70
2023-03-05T06:43:23.233Z,57.80
2023-03-05T06:44:23.246Z,57.00
2023-03-05T06:45:23.208Z,53.30
2023-03-05T06:46:23.340Z,60.30
2023-03-05T06:47:23.193Z,61.30
2023-03-05T06:48:23.216Z,56.80
2023-03-05T06:49:23.185Z,55.80
2023-03-05T06:50:23.173Z,61.90
2023-03-05T06:51:23.169Z,57.70
2023-03-05T06:52:23.147Z,64.20
2023-03-05T06:53:23.137Z,58.80
2023-03-05T06:54:23.150Z,59.80
2023-03-05T06:55:23.077Z,60.40
2023-03-05T06:56:23.150Z,65.50
2023-03-05T06:57:23.054Z,62.50
2023-03-05T06:58:23.084Z,61.10
2023-03-05T06:59:23.052Z,59.70
2023-03-05T07:00:23.032Z,58.10
2023-03-05T07:01:23.045Z,62.30
2023-03-05T07:02:23.150Z,54.60
2023-03-05T07:03:22.992Z,55.20
2023-03-05T07:04:23.008Z,55.80
2023-03-05T07:05:22.990Z,62.00
2023-03-05T07:06:22.983Z,61.90
2023-03-05T07:07:22.945Z,62.10
2023-03-05T07:08:22.962Z,56.40
2023-03-05T07:09:22.918Z,57.40
2023-03-05T07:10:22.901Z,57.90
2023-03-05T07:11:22.873Z,61.50
2023-03-05T07:12:22.941Z,56.10
2023-03-05T07:13:22.851Z,56.80
2023-03-05T07:14:22.863Z,60.60
2023-03-05T07:15:22.872Z,54.00
2023-03-05T07:16:22.850Z,64.10
2023-03-05T07:17:22.803Z,56.30
2023-03-05T07:18:22.813Z,57.30
2023-03-05T07:19:22.775Z,59.70
2023-03-05T07:20:22.811Z,63.10
2023-03-05T07:21:22.749Z,58.00
2023-03-05T07:22:22.764Z,66.70
2023-03-05T07:23:22.714Z,66.00
2023-03-05T07:24:22.757Z,60.90
2023-03-05T07:25:22.678Z,58.40
2023-03-05T07:26:22.713Z,58.90
2023-03-05T07:27:22.681Z,65.80
2023-03-05T07:28:22.686Z,59.90
2023-03-05T07:29:22.651Z,58.80
2023-03-05T07:30:22.663Z,56.80
2023-03-05T07:31:22.704Z,62.90
2023-03-05T07:32:22.650Z,61.70
2023-03-05T07:33:22.584Z,61.70
2023-03-05T07:34:22.623Z,58.70
2023-03-05T07:35:22.602Z,59.10
2023-03-05T07:36:22.559Z,55.10
2023-03-05T07:37:22.525Z,57.50
2023-03-05T07:38:22.574Z,61.90
2023-03-05T07:39:22.509Z,70.40
2023-03-05T07:40:22.515Z,63.90
2023-03-05T07:41:22.487Z,56.80
2023-03-05T07:42:22.548Z,59.00
2023-03-05T07:43:22.478Z,65.70
2023-03-05T07:44:22.485Z,55.40
2023-03-05T07:45:22.437Z,55.70
2023-03-05T07:46:22.514Z,63.70
2023-03-05T07:47:22.423Z,57.60
2023-03-05T07:48:22.430Z,57.60
2023-03-05T07:49:22.387Z,60.20
2023-03-05T07:50:22.372Z,61.10
2023-03-05T07:51:22.372Z,61.10
2023-03-05T07:52:22.382Z,59.90
2023-03-05T07:53:22.320Z,61.80
2023-03-05T07:54:22.338Z,61.80
2023-03-05T07:55:22.313Z,61.20
2023-03-05T07:56:22.304Z,59.00
2023-03-05T07:57:22.289Z,54.00
2023-03-05T07:58:22.291Z,60.30
2023-03-05T07:59:22.240Z,53.70
2023-03-05T08:00:22.273Z,56.80
2023-03-05T08:01:22.234Z,56.80
2023-03-05T08:02:22.259Z,52.40
2023-03-05T08:03:22.182Z,57.20
2023-03-05T08:04:22.290Z,58.30
2023-03-05T08:05:22.165Z,55.30
2023-03-05T08:06:22.185Z,54.80
2023-03-05T08:07:22.141Z,54.20
2023-03-05T08:08:22.175Z,57.10
2023-03-05T08:09:22.148Z,61.90
2023-03-05T08:10:22.187Z,60.30
2023-03-05T08:11:22.152Z,62.60
2023-03-05T08:12:22.096Z,60.80
2023-03-05T08:13:22.054Z,61.60
2023-03-05T08:14:22.114Z,59.90
2023-03-05T08:15:22.029Z,88.80
2023-03-05T08:16:22.193Z,76.70
2023-03-05T08:17:22.020Z,73.50
2023-03-05T08:18:22.034Z,80.00
2023-03-05T08:19:22.049Z,80.10
2023-03-05T08:20:22.048Z,81.90
2023-03-05T08:21:21.944Z,86.90
2023-03-05T08:22:21.976Z,75.00
2023-03-05T08:23:21.920Z,69.40
2023-03-05T08:24:21.993Z,61.60
2023-03-05T08:25:21.919Z,57.00
2023-03-05T08:26:21.942Z,58.60
2023-03-05T08:27:21.871Z,53.50
2023-03-05T08:28:21.877Z,60.00
2023-03-05T08:29:21.871Z,52.00
2023-03-05T08:30:21.879Z,54.70
2023-03-05T08:31:21.909Z,56.50
2023-03-05T08:32:21.940Z,57.20
2023-03-05T08:33:21.801Z,55.70
2023-03-05T08:34:21.816Z,54.40
2023-03-05T08:35:21.923Z,58.00
2023-03-05T08:36:21.785Z,56.40
2023-03-05T08:37:21.738Z,56.10
2023-03-05T08:38:21.755Z,56.20
2023-03-05T08:39:21.715Z,55.20
2023-03-05T08:40:21.780Z,53.10
2023-03-05T08:41:21.724Z,54.60
2023-03-05T08:42:21.710Z,49.40
2023-03-05T08:43:21.673Z,53.10
2023-03-05T08:44:21.678Z,53.70
2023-03-05T08:45:21.692Z,53.70
2023-03-05T08:46:21.759Z,58.50
2023-03-05T08:47:21.616Z,49.00
2023-03-05T08:48:21.616Z,53.80
2023-03-05T08:49:21.596Z,46.90
2023-03-05T08:50:21.644Z,50.60
2023-03-05T08:51:21.581Z,55.90
2023-03-05T08:52:21.614Z,51.90
2023-03-05T08:53:21.546Z,44.60
2023-03-05T08:54:21.541Z,54.90
2023-03-05T08:55:21.515Z,67.50
2023-03-05T08:56:21.573Z,55.10
2023-03-05T08:57:21.482Z,59.60
2023-03-05T08:58:21.514Z,48.50
2023-03-05T08:59:21.477Z,48.50
2023-03-05T09:00:21.467Z,51.90
2023-03-05T09:01:21.481Z,51.80
2023-03-05T09:02:21.462Z,47.90
2023-03-05T09:03:21.396Z,51.00
2023-03-05T09:04:21.410Z,55.00
2023-03-05T09:05:21.373Z,47.70
2023-03-05T09:06:21.399Z,52.40
2023-03-05T09:07:21.373Z,50.40
2023-03-05T09:08:21.367Z,50.30
2023-03-05T09:09:21.313Z,49.40
2023-03-05T09:10:21.324Z,45.60
2023-03-05T09:11:21.305Z,43.70
2023-03-05T09:12:21.340Z,48.80
2023-03-05T09:13:21.302Z,46.40
2023-03-05T09:14:21.276Z,48.20
2023-03-05T09:15:21.224Z,49.90
2023-03-05T09:16:21.284Z,44.60
2023-03-05T09:17:21.242Z,48.00
2023-03-05T09:18:21.237Z,46.60
2023-03-05T09:19:21.187Z,44.00
2023-03-05T09:20:21.181Z,45.70
2023-03-05T09:21:21.147Z,43.60
2023-03-05T09:22:21.215Z,45.80
2023-03-05T09:23:21.142Z,41.00
2023-03-05T09:24:21.138Z,40.70
2023-03-05T09:25:21.082Z,38.20
2023-03-05T09:26:21.144Z,39.30
2023-03-05T09:27:21.076Z,46.30
2023-03-05T09:28:21.116Z,42.60
2023-03-05T09:29:21.058Z,40.30
2023-03-05T09:30:21.064Z,42.40
2023-03-05T09:31:21.074Z,42.30
2023-03-05T09:32:21.064Z,37.30
2023-03-05T09:33:20.990Z,43.10
2023-03-05T09:34:21.022Z,39.30
2023-03-05T09:35:21.032Z,41.40
2023-03-05T09:36:21.000Z,39.80
2023-03-05T09:37:20.940Z,38.70
2023-03-05T09:38:21.032Z,40.30
2023-03-05T09:39:20.913Z,37.50
2023-03-05T09:40:20.969Z,40.40
2023-03-05T09:41:20.886Z,34.70
2023-03-05T09:42:20.911Z,34.10
2023-03-05T09:43:20.869Z,36.00
2023-03-05T09:44:20.894Z,36.70
2023-03-05T09:45:20.842Z,34.10
2023-03-05T09:46:20.877Z,35.40
2023-03-05T09:47:20.801Z,39.20
2023-03-05T09:48:20.842Z,35.30
2023-03-05T09:49:20.804Z,39.60
2023-03-05T09:50:20.849Z,41.40
2023-03-05T09:51:20.763Z,39.70
2023-03-05T09:52:20.794Z,38.40
2023-03-05T09:53:20.731Z,35.90
2023-03-05T09:54:20.749Z,35.60
2023-03-05T09:55:20.737Z,34.60
2023-03-05T09:56:20.719Z,34.90
2023-03-05T09:57:20.677Z,35.30
2023-03-05T09:58:20.723Z,43.10
2023-03-05T09:59:20.684Z,42.80
2023-03-05T10:00:20.788Z,39.10
2023-03-05T10:01:20.678Z,33.70
2023-03-05T10:02:20.624Z,35.40
2023-03-05T10:03:20.675Z,37.20
2023-03-05T10:04:20.675Z,34.90
2023-03-05T10:05:20.600Z,41.20
2023-03-05T10:06:20.582Z,36.60
2023-03-05T10:07:20.552Z,38.40
2023-03-05T10:08:20.556Z,34.40
2023-03-05T10:09:20.547Z,35.00
2023-03-05T10:10:20.616Z,34.60
2023-03-05T10:11:20.493Z,39.70
2023-03-05T10:12:20.492Z,36.50
2023-03-05T10:13:20.478Z,34.00
2023-03-05T10:14:20.531Z,33.40
2023-03-05T10:15:20.426Z,37.40
2023-03-05T10:16:20.531Z,33.70
2023-03-05T10:17:20.453Z,35.90
2023-03-05T10:18:20.448Z,36.00
2023-03-05T10:19:20.388Z,32.40
2023-03-05T10:20:20.456Z,35.90
2023-03-05T10:21:20.356Z,34.20
2023-03-05T10:22:20.370Z,33.60
2023-03-05T10:23:20.350Z,35.00
2023-03-05T10:24:20.338Z,32.60
2023-03-05T10:25:20.308Z,34.00
2023-03-05T10:26:20.325Z,29.40
2023-03-05T10:27:20.303Z,33.10
2023-03-05T10:28:20.322Z,32.40
2023-03-05T10:29:20.261Z,31.40
2023-03-05T10:30:20.347Z,32.60
2023-03-05T10:31:20.298Z,30.80
2023-03-05T10:32:20.336Z,32.40
2023-03-05T10:33:20.244Z,33.70
2023-03-05T10:34:20.191Z,36.20
2023-03-05T10:35:20.239Z,32.60
2023-03-05T10:36:20.169Z,33.40
2023-03-05T10:37:20.204Z,33.70
2023-03-05T10:38:20.151Z,31.20
2023-03-05T10:39:20.146Z,35.80
2023-03-05T10:40:20.129Z,33.60
2023-03-05T10:41:20.157Z,31.50
2023-03-05T10:42:20.080Z,32.40
2023-03-05T10:43:20.085Z,33.10
2023-03-05T10:44:20.056Z,32.00
2023-03-05T10:45:20.075Z,32.00
2023-03-05T10:46:20.154Z,33.70
2023-03-05T10:47:20.027Z,32.00
2023-03-05T10:48:19.996Z,28.80
2023-03-05T10:49:20.018Z,32.90
2023-03-05T10:50:19.979Z,28.90
2023-03-05T10:51:20.000Z,33.70
2023-03-05T10:52:19.957Z,31.50
2023-03-05T10:53:19.977Z,31.80
2023-03-05T10:54:19.942Z,31.00
2023-03-05T10:55:19.943Z,36.00
2023-03-05T10:56:19.881Z,32.90
2023-03-05T10:57:19.927Z,30.20
2023-03-05T10:58:19.867Z,33.20
2023-03-05T10:59:19.896Z,31.00
2023-03-05T11:00:19.842Z,36.60
2023-03-05T11:01:19.885Z,30.80
2023-03-05T11:02:19.881Z,29.60
2023-03-05T11:03:19.828Z,31.70
2023-03-05T11:04:19.799Z,34.00
2023-03-05T11:05:19.791Z,33.70
2023-03-05T11:06:19.758Z,37.40
2023-03-05T11:07:19.783Z,37.20
2023-03-05T11:08:19.732Z,36.20
2023-03-05T11:09:19.756Z,33.20
2023-03-05T11:10:19.702Z,29.50
2023-03-05T11:11:19.727Z,34.10
2023-03-05T11:12:19.679Z,33.60
2023-03-05T11:13:19.686Z,32.10
2023-03-05T11:14:19.668Z,30.70
2023-03-05T11:15:19.666Z,33.70
2023-03-05T11:16:21.051Z,32.10
2023-03-05T11:17:19.623Z,30.40
2023-03-05T11:18:19.590Z,31.20
2023-03-05T11:19:19.654Z,30.60
2023-03-05T11:20:19.574Z,28.10
2023-03-05T11:21:19.615Z,30.80
2023-03-05T11:22:19.554Z,29.10
2023-03-05T11:23:19.556Z,37.00
2023-03-05T11:24:19.523Z,30.90
2023-03-05T11:25:19.561Z,33.80
2023-03-05T11:26:19.485Z,36.10
2023-03-05T11:27:19.499Z,32.20
2023-03-05T11:28:31.988Z,32.60
2023-03-05T11:29:19.521Z,33.70
2023-03-05T11:30:19.449Z,27.90
2023-03-05T11:31:19.465Z,29.70
2023-03-05T11:32:19.476Z,29.10
2023-03-05T11:33:19.419Z,34.00
2023-03-05T11:34:19.411Z,28.80
2023-03-05T11:35:19.434Z,30.70
2023-03-05T11:36:19.372Z,28.00
2023-03-05T11:37:19.379Z,29.60
2023-03-05T11:38:19.343Z,32.80
2023-03-05T11:39:19.376Z,30.90
2023-03-05T11:40:19.365Z,26.30
2023-03-05T11:41:19.317Z,28.80
2023-03-05T11:42:19.306Z,28.30
2023-03-05T11:43:19.340Z,32.60
2023-03-05T11:44:19.257Z,29.20
2023-03-05T11:45:19.280Z,30.20
2023-03-05T11:46:19.260Z,28.10
2023-03-05T11:47:19.288Z,28.90
2023-03-05T11:48:19.241Z,29.10
2023-03-05T11:49:19.239Z,32.00
2023-03-05T11:50:19.164Z,30.40
2023-03-05T11:51:19.200Z,30.00
2023-03-05T11:52:19.171Z,26.20
2023-03-05T11:53:19.145Z,28.10
2023-03-05T11:54:19.111Z,30.60
2023-03-05T11:55:19.143Z,27.70
2023-03-05T11:56:19.181Z,28.60
2023-03-05T11:57:19.129Z,27.20
2023-03-05T11:58:19.069Z,27.80
2023-03-05T11:59:19.095Z,30.60
2023-03-05T12:00:19.091Z,29.10
2023-03-05T12:01:19.071Z,30.40
2023-03-05T12:02:19.595Z,32.70
2023-03-05T12:03:19.037Z,33.10
2023-03-05T12:04:19.011Z,34.50
2023-03-05T12:05:19.020Z,36.40
2023-03-05T12:06:18.994Z,32.10
2023-03-05T12:07:18.990Z,29.80
2023-03-05T12:08:18.961Z,27.50
2023-03-05T12:09:18.984Z,30.90
2023-03-05T12:10:18.927Z,28.50
2023-03-05T12:11:18.957Z,26.90
2023-03-05T12:12:18.910Z,27.20
2023-03-05T12:13:18.909Z,27.70
2023-03-05T12:14:18.899Z,28.10
2023-03-05T12:15:18.912Z,27.00
2023-03-05T12:16:18.926Z,26.80
2023-03-05T12:17:18.848Z,26.40
2023-03-05T12:18:18.853Z,30.30
2023-03-05T12:19:18.885Z,25.70
2023-03-05T12:20:18.802Z,30.80
2023-03-05T12:21:18.796Z,27.70
2023-03-05T12:22:18.739Z,28.40
2023-03-05T12:23:18.788Z,27.50
2023-03-05T12:24:18.771Z,27.00
2023-03-05T12:25:18.734Z,28.90
2023-03-05T12:26:18.736Z,29.90
2023-03-05T12:27:18.750Z,28.70
2023-03-05T12:28:18.678Z,27.60
2023-03-05T12:29:18.686Z,31.30
2023-03-05T12:30:18.674Z,29.20
2023-03-05T12:31:18.758Z,36.40
2023-03-05T12:32:18.667Z,34.30
2023-03-05T12:33:18.636Z,41.70
2023-03-05T12:34:18.638Z,53.50
2023-03-05T12:35:18.642Z,31.10
2023-03-05T12:36:18.608Z,38.90
2023-03-05T12:37:18.618Z,29.00
2023-03-05T12:38:26.682Z,27.00
2023-03-05T12:39:18.561Z,26.40
2023-03-05T12:40:18.527Z,27.00
2023-03-05T12:41:18.554Z,25.90
2023-03-05T12:42:18.489Z,30.40
2023-03-05T12:43:18.502Z,38.50
2023-03-05T12:44:18.469Z,36.80
2023-03-05T12:45:18.483Z,29.90
2023-03-05T12:46:18.557Z,31.00
2023-03-05T12:47:18.447Z,27.10
2023-03-05T12:48:18.444Z,28.00
2023-03-05T12:49:18.430Z,28.80
2023-03-05T12:50:18.386Z,26.00
2023-03-05T12:51:18.432Z,29.30
2023-03-05T12:52:18.352Z,33.60