createdAt,value
2019-03-19T00:02:17.242Z,99.90
2019-03-19T00:04:45.673Z,99.90
2019-03-19T00:07:14.096Z,99.90
2019-03-19T00:09:42.520Z,99.90
2019-03-19T00:12:10.930Z,99.90
2019-03-19T00:14:39.348Z,99.90
2019-03-19T00:17:07.760Z,99.90
2019-03-19T00:19:36.182Z,99.90
2019-03-19T00:22:04.677Z,99.90
2019-03-19T00:24:33.100Z,99.90
2019-03-19T00:27:01.515Z,99.90
2019-03-19T00:29:29.921Z,99.90
2019-03-19T00:31:58.360Z,99.90
2019-03-19T00:34:26.777Z,99.90
2019-03-19T00:36:55.232Z,99.90
2019-03-19T00:39:23.638Z,99.90
2019-03-19T00:41:52.092Z,99.90
2019-03-19T00:44:20.500Z,99.90
2019-03-19T00:46:48.926Z,99.90
2019-03-19T00:49:17.340Z,99.90
2019-03-19T00:51:45.777Z,99.90
2019-03-19T00:54:14.213Z,99.90
2019-03-19T00:56:42.626Z,99.90
2019-03-19T00:59:11.045Z,99.90
2019-03-19T01:01:39.463Z,99.90
2019-03-19T01:04:07.899Z,99.90
2019-03-19T01:06:36.383Z,99.90
2019-03-19T01:09:06.612Z,99.90
2019-03-19T01:11:35.035Z,99.90
2019-03-19T01:14:03.452Z,99.90
2019-03-19T01:16:31.951Z,99.90
2019-03-19T01:19:00.375Z,99.90
2019-03-19T01:21:28.811Z,99.90
2019-03-19T01:23:57.246Z,99.90
2019-03-19T01:26:25.678Z,99.90
2019-03-19T01:28:54.109Z,99.90
2019-03-19T01:31:22.527Z,99.90
2019-03-19T01:33:50.934Z,99.90
2019-03-19T01:36:19.359Z,99.90
2019-03-19T01:38:47.796Z,99.90
2019-03-19T01:41:16.250Z,99.90
2019-03-19T01:43:44.657Z,99.90
2019-03-19T01:46:13.099Z,99.90
2019-03-19T01:48:41.516Z,99.90
2019-03-19T01:51:09.952Z,99.90
2019-03-19T01:53:38.368Z,99.90
2019-03-19T01:56:06.809Z,99.90
2019-03-19T01:58:35.225Z,99.90
2019-03-19T02:01:03.742Z,99.90
2019-03-19T02:03:32.198Z,99.90
2019-03-19T02:06:00.700Z,99.90
2019-03-19T02:08:29.108Z,99.90
2019-03-19T02:10:57.561Z,99.90
2019-03-19T02:13:25.971Z,99.90
2019-03-19T02:15:54.406Z,99.90
2019-03-19T02:18:22.815Z,99.90
2019-03-19T02:20:51.254Z,99.90
2019-03-19T02:23:19.676Z,99.90
2019-03-19T02:25:48.105Z,99.90
2019-03-19T02:28:16.537Z,99.90
2019-03-19T02:30:44.968Z,99.90
2019-03-19T02:33:13.464Z,99.90
2019-03-19T02:35:41.873Z,99.90
2019-03-19T02:38:10.322Z,99.90
2019-03-19T02:40:38.745Z,99.90
2019-03-19T02:43:07.175Z,99.90
2019-03-19T02:45:35.616Z,99.90
2019-03-19T02:48:04.118Z,99.90
2019-03-19T02:50:32.554Z,99.90
2019-03-19T02:53:00.988Z,99.90
2019-03-19T02:55:29.404Z,99.90
2019-03-19T02:57:57.830Z,99.90
2019-03-19T03:00:26.235Z,99.90
2019-03-19T03:02:54.664Z,99.90
2019-03-19T03:05:23.145Z,99.90
2019-03-19T03:07:51.578Z,99.90
2019-03-19T03:10:20.000Z,99.90
2019-03-19T03:12:48.454Z,99.90
2019-03-19T03:15:16.891Z,99.90
2019-03-19T03:17:45.384Z,99.90
2019-03-19T03:20:16.745Z,99.90
2019-03-19T03:22:45.190Z,99.90
2019-03-19T03:25:14.640Z,99.90
2019-03-19T03:27:43.092Z,99.90
2019-03-19T03:30:24.909Z,99.90
2019-03-19T03:32:53.489Z,99.90
2019-03-19T03:35:22.197Z,99.90
2019-03-19T03:37:50.870Z,99.90
2019-03-19T03:40:20.166Z,99.90
2019-03-19T03:42:48.585Z,99.90
2019-03-19T03:45:17.757Z,99.90
2019-03-19T03:47:46.355Z,99.90
2019-03-19T03:50:16.001Z,99.90
2019-03-19T03:52:44.444Z,99.90
2019-03-19T03:55:17.467Z,99.90
2019-03-19T03:57:45.950Z,99.90
2019-03-19T04:00:20.401Z,99.90
2019-03-19T04:02:48.903Z,99.90
2019-03-19T04:05:17.417Z,99.90
2019-03-19T04:07:45.830Z,99.90
2019-03-19T04:10:16.455Z,99.90
2019-03-19T04:12:44.936Z,99.90
2019-03-19T04:15:14.495Z,99.90
2019-03-19T04:17:42.992Z,99.90
2019-03-19T04:20:13.428Z,99.90
2019-03-19T04:22:41.855Z,99.90
2019-03-19T04:25:11.153Z,99.90
2019-03-19T04:27:40.594Z,99.90
2019-03-19T04:30:16.497Z,99.90
2019-03-19T04:32:44.901Z,99.90
2019-03-19T04:35:13.596Z,99.90
2019-03-19T04:37:42.085Z,99.90
2019-03-19T04:40:11.932Z,99.90
2019-03-19T04:42:40.345Z,99.90
2019-03-19T04:45:12.999Z,99.90
2019-03-19T04:47:41.389Z,99.90
2019-03-19T04:50:11.963Z,99.90
2019-03-19T04:52:40.368Z,99.90
2019-03-19T04:55:10.650Z,99.90
2019-03-19T04:57:39.055Z,99.90
2019-03-19T05:00:10.895Z,99.90
2019-03-19T05:02:39.301Z,99.90
2019-03-19T05:05:09.846Z,99.90
2019-03-19T05:07:38.319Z,99.90
2019-03-19T05:10:09.833Z,99.90
2019-03-19T05:12:38.224Z,99.90
2019-03-19T05:15:07.995Z,99.90
2019-03-19T05:17:36.399Z,99.90
2019-03-19T05:20:07.921Z,99.90
2019-03-19T05:22:36.301Z,99.90
2019-03-19T05:25:05.663Z,99.90
2019-03-19T05:27:37.701Z,99.90
2019-03-19T05:30:15.325Z,99.90
2019-03-19T05:32:43.734Z,99.90
2019-03-19T05:35:12.148Z,99.90
2019-03-19T05:37:40.634Z,99.90
2019-03-19T05:40:15.981Z,99.90
2019-03-19T05:42:44.408Z,99.90
2019-03-19T05:45:13.871Z,99.90
2019-03-19T05:47:42.625Z,99.90
2019-03-19T05:50:18.526Z,99.90
2019-03-19T05:52:48.442Z,99.90
2019-03-19T05:55:17.332Z,99.90
2019-03-19T05:57:49.809Z,99.90
2019-03-19T06:00:18.638Z,99.90
2019-03-19T06:02:47.056Z,99.90
2019-03-19T06:05:15.551Z,99.90
2019-03-19T06:07:44.032Z,99.90
2019-03-19T06:10:13.612Z,99.90
2019-03-19T06:12:42.105Z,99.90
2019-03-19T06:15:14.609Z,99.90
2019-03-19T06:17:43.003Z,99.90
2019-03-19T06:20:13.741Z,99.90
2019-03-19T06:22:42.152Z,99.90
2019-03-19T06:25:13.003Z,99.90
2019-03-19T06:27:41.539Z,99.90
2019-03-19T06:30:15.240Z,99.90
2019-03-19T06:32:43.711Z,99.90
2019-03-19T06:35:13.090Z,99.90
2019-03-19T06:37:41.490Z,99.90
2019-03-19T06:40:12.724Z,99.90
2019-03-19T06:42:41.131Z,99.90
2019-03-19T06:45:14.511Z,99.90
2019-03-19T06:47:42.972Z,99.90
2019-03-19T06:50:13.810Z,99.90
2019-03-19T06:52:42.229Z,99.90
2019-03-19T06:55:12.365Z,99.90
2019-03-19T06:57:40.776Z,99.90
2019-03-19T07:00:12.267Z,99.90
2019-03-19T07:03:00.016Z,99.90
2019-03-19T07:05:28.433Z,99.90
2019-03-19T07:07:56.848Z,99.90
2019-03-19T07:10:25.274Z,99.90
2019-03-19T07:13:13.016Z,99.90
2019-03-19T07:15:41.427Z,99.90
2019-03-19T07:18:09.855Z,99.90
2019-03-19T07:20:38.281Z,99.90
2019-03-19T07:23:06.683Z,99.90
2019-03-19T07:25:35.109Z,99.90
2019-03-19T07:28:04.271Z,99.90
2019-03-19T07:30:32.687Z,99.90
2019-03-19T07:33:01.163Z,99.90
2019-03-19T07:35:29.643Z,99.90
2019-03-19T07:37:58.048Z,99.90
2019-03-19T07:40:26.444Z,99.90
2019-03-19T07:42:54.856Z,99.90
2019-03-19T07:45:25.363Z,99.90
2019-03-19T07:47:53.801Z,99.90
2019-03-19T07:50:23.264Z,99.90
2019-03-19T07:52:51.691Z,99.90
2019-03-19T07:55:20.170Z,99.90
2019-03-19T07:57:48.587Z,99.90
2019-03-19T08:00:17.819Z,99.90
2019-03-19T08:02:46.220Z,99.90
2019-03-19T08:05:14.759Z,99.90
2019-03-19T08:07:43.263Z,99.90
2019-03-19T08:10:13.877Z,99.90
2019-03-19T08:12:42.351Z,99.90
2019-03-19T08:15:17.590Z,99.90
2019-03-19T08:17:46.035Z,99.90
2019-03-19T08:20:15.390Z,99.90
2019-03-19T08:22:43.959Z,99.90
2019-03-19T08:25:14.390Z,99.90
2019-03-19T08:27:42.883Z,99.90
2019-03-19T08:30:14.369Z,99.90
2019-03-19T08:32:42.782Z,99.90
2019-03-19T08:35:11.251Z,99.90
2019-03-19T08:37:39.681Z,99.90
2019-03-19T08:40:13.187Z,99.90
2019-03-19T08:42:41.661Z,99.90
2019-03-19T08:45:21.643Z,99.90
2019-03-19T08:47:50.059Z,99.90
2019-03-19T08:50:20.563Z,99.90
2019-03-19T08:52:48.976Z,99.90
2019-03-19T08:55:17.455Z,99.90
2019-03-19T08:57:45.868Z,99.90
2019-03-19T09:00:25.458Z,99.90
2019-03-19T09:02:53.865Z,99.90
2019-03-19T09:05:22.285Z,99.90
2019-03-19T09:07:50.690Z,99.90
2019-03-19T09:10:19.944Z,99.90
2019-03-19T09:12:48.991Z,99.80
2019-03-19T09:15:19.876Z,99.50
2019-03-19T09:17:48.277Z,99.10
2019-03-19T09:20:17.633Z,98.60
2019-03-19T09:22:46.111Z,98.40
2019-03-19T09:25:14.581Z,98.50
2019-03-19T09:27:42.986Z,97.90
2019-03-19T09:30:24.373Z,97.10
2019-03-19T09:33:12.186Z,96.80
2019-03-19T09:35:40.591Z,96.00
2019-03-19T09:38:09.021Z,95.40
2019-03-19T09:40:37.423Z,94.00
2019-03-19T09:43:05.834Z,92.90
2019-03-19T09:45:34.249Z,92.90
2019-03-19T09:48:02.668Z,92.50
2019-03-19T09:50:31.060Z,91.90
2019-03-19T09:52:59.475Z,92.10
2019-03-19T09:55:27.896Z,91.50
2019-03-19T09:57:56.311Z,91.60
2019-03-19T10:00:24.795Z,91.80
2019-03-19T10:02:53.346Z,90.70
2019-03-19T10:05:21.753Z,90.80
2019-03-19T10:07:50.183Z,90.80
2019-03-19T10:10:20.689Z,90.00
2019-03-19T10:12:49.179Z,87.40
2019-03-19T10:15:18.664Z,87.80
2019-03-19T10:17:47.249Z,88.60
2019-03-19T10:20:21.354Z,89.00
2019-03-19T10:22:49.763Z,89.30
2019-03-19T10:25:18.219Z,88.40
2019-03-19T10:27:46.632Z,86.80
2019-03-19T10:30:17.746Z,84.60
2019-03-19T10:32:46.157Z,84.50
2019-03-19T10:35:14.750Z,83.80
2019-03-19T10:37:43.272Z,81.60
2019-03-19T10:40:14.185Z,78.90
2019-03-19T10:42:42.581Z,78.40
2019-03-19T10:45:15.435Z,75.60
2019-03-19T10:47:43.948Z,75.70
2019-03-19T10:50:14.960Z,75.40
2019-03-19T10:52:43.385Z,75.50
2019-03-19T10:55:11.921Z,75.70
2019-03-19T10:57:40.332Z,73.90
2019-03-19T11:00:14.734Z,73.30
2019-03-19T11:02:43.152Z,72.10
2019-03-19T11:05:13.478Z,71.70
2019-03-19T11:07:41.908Z,70.90
2019-03-19T11:10:12.233Z,72.80
2019-03-19T11:12:40.644Z,75.20
2019-03-19T11:15:17.394Z,77.50
2019-03-19T11:17:45.988Z,79.80
2019-03-19T11:20:16.521Z,79.00
2019-03-19T11:22:45.064Z,79.80
2019-03-19T11:25:15.881Z,79.70
2019-03-19T11:27:44.540Z,81.30
2019-03-19T11:30:32.470Z,79.80
2019-03-19T11:36:39.615Z,73.20
2019-03-19T11:39:08.986Z,71.50
2019-03-19T11:41:37.439Z,68.60
2019-03-19T11:44:05.920Z,66.90
2019-03-19T11:46:34.425Z,64.40
2019-03-19T11:49:02.887Z,62.10
2019-03-19T11:51:31.366Z,61.50
2019-03-19T11:53:59.829Z,59.70
2019-03-19T11:56:28.288Z,59.70
2019-03-19T11:58:56.791Z,58.90
2019-03-19T12:01:25.258Z,58.00
2019-03-19T12:03:53.759Z,56.70
2019-03-19T12:06:22.242Z,55.70
2019-03-19T12:08:50.733Z,55.80
2019-03-19T12:11:19.161Z,57.50
2019-03-19T12:13:47.662Z,58.00
2019-03-19T12:16:16.183Z,55.90
2019-03-19T12:18:44.673Z,54.80
2019-03-19T12:21:13.122Z,56.00
2019-03-19T12:23:41.609Z,56.10
2019-03-19T12:26:10.066Z,56.80
2019-03-19T12:28:39.948Z,57.20
2019-03-19T12:31:08.571Z,57.70
2019-03-19T12:33:41.121Z,57.30
2019-03-19T12:36:07.309Z,56.60
2019-03-19T12:38:35.758Z,55.30
2019-03-19T12:41:04.333Z,52.60
2019-03-19T12:43:32.821Z,52.30
2019-03-19T12:46:01.293Z,51.50
2019-03-19T12:48:29.789Z,50.90
2019-03-19T12:50:58.247Z,49.10
2019-03-19T12:53:26.740Z,49.40
2019-03-19T12:55:55.210Z,49.20
2019-03-19T12:58:23.648Z,47.90
2019-03-19T13:00:52.073Z,48.90
2019-03-19T13:03:20.531Z,49.30
2019-03-19T13:05:49.008Z,47.90
2019-03-19T13:08:17.479Z,46.30
2019-03-19T13:10:45.932Z,43.80
2019-03-19T13:13:14.415Z,40.80
2019-03-19T13:15:42.863Z,40.80
2019-03-19T13:18:11.340Z,42.10
2019-03-19T13:20:39.814Z,39.90
2019-03-19T13:23:08.339Z,39.00
2019-03-19T13:25:36.769Z,38.60
2019-03-19T13:28:05.717Z,43.40
2019-03-19T13:30:44.397Z,48.50
2019-03-19T13:33:04.753Z,49.60
2019-03-19T13:35:33.219Z,49.80
2019-03-19T13:38:01.690Z,48.10
2019-03-19T13:40:30.187Z,48.70
2019-03-19T13:42:58.684Z,47.90
2019-03-19T13:45:27.203Z,48.00
2019-03-19T13:47:55.657Z,48.50
2019-03-19T13:50:24.252Z,46.30
2019-03-19T13:52:52.758Z,47.40
2019-03-19T13:55:24.894Z,48.20
2019-03-19T13:57:53.414Z,48.40
2019-03-19T14:00:21.986Z,48.60
2019-03-19T14:02:50.458Z,48.00
2019-03-19T14:05:19.093Z,47.60
2019-03-19T14:07:47.632Z,47.00
2019-03-19T14:10:20.053Z,46.90
2019-03-19T14:12:48.861Z,47.40
2019-03-19T14:15:21.283Z,50.20
2019-03-19T14:17:49.680Z,51.40
2019-03-19T14:20:18.161Z,52.30
2019-03-19T14:22:46.560Z,53.40
2019-03-19T14:25:15.719Z,53.80
2019-03-19T14:27:44.394Z,53.80
2019-03-19T14:30:19.758Z,54.30
2019-03-19T14:32:48.208Z,53.20
2019-03-19T14:35:16.616Z,53.40
2019-03-19T14:37:45.625Z,53.20
2019-03-19T14:40:18.884Z,52.80
2019-03-19T14:42:47.363Z,52.60
2019-03-19T14:45:17.008Z,51.80
2019-03-19T14:47:45.496Z,51.20
2019-03-19T14:50:16.292Z,50.70
2019-03-19T14:52:45.124Z,50.10
2019-03-19T14:55:13.759Z,48.90
2019-03-19T14:57:42.231Z,49.40
2019-03-19T15:00:15.731Z,50.40
2019-03-19T15:02:44.153Z,49.70
2019-03-19T15:05:14.096Z,50.20
2019-03-19T15:07:42.750Z,49.20
2019-03-19T15:10:15.676Z,48.90
2019-03-19T15:12:44.097Z,49.10
2019-03-19T15:15:15.595Z,48.20
2019-03-19T15:17:43.996Z,48.70
2019-03-19T15:20:23.509Z,47.30
2019-03-19T15:22:51.920Z,47.60
2019-03-19T15:25:20.336Z,47.80
2019-03-19T15:27:48.758Z,46.80
2019-03-19T15:30:20.450Z,47.30
2019-03-19T15:32:49.022Z,47.60
2019-03-19T15:35:17.600Z,47.50
2019-03-19T15:37:46.086Z,47.20
2019-03-19T15:40:19.294Z,47.80
2019-03-19T15:42:48.042Z,48.00
2019-03-19T15:45:30.534Z,47.40
2019-03-19T15:47:59.015Z,47.00
2019-03-19T15:50:27.402Z,47.40
2019-03-19T15:52:55.823Z,47.30
2019-03-19T15:55:24.223Z,47.40
2019-03-19T15:57:52.626Z,46.60
2019-03-19T16:00:21.571Z,47.40
2019-03-19T16:02:50.057Z,46.60
2019-03-19T16:05:18.536Z,46.10
2019-03-19T16:07:46.963Z,47.00
2019-03-19T16:10:19.103Z,46.80
2019-03-19T16:12:47.524Z,47.10
2019-03-19T16:15:20.611Z,47.20
2019-03-19T16:17:49.023Z,47.70
2019-03-19T16:20:21.221Z,48.00
2019-03-19T16:22:49.623Z,48.00
2019-03-19T16:25:18.052Z,48.70
2019-03-19T16:27:46.456Z,49.20
2019-03-19T16:30:20.882Z,49.20
2019-03-19T16:32:49.309Z,48.10
2019-03-19T16:35:17.723Z,48.40
2019-03-19T16:37:46.128Z,47.50
2019-03-19T16:40:19.308Z,47.60
2019-03-19T16:42:47.707Z,47.20
2019-03-19T16:45:18.080Z,48.60
2019-03-19T16:47:46.577Z,48.10
2019-03-19T16:50:21.967Z,46.80
2019-03-19T16:52:50.362Z,46.80
2019-03-19T16:55:20.037Z,47.30
2019-03-19T16:57:48.426Z,47.10
2019-03-19T17:00:28.994Z,47.10
2019-03-19T17:02:57.395Z,47.00
2019-03-19T17:05:25.817Z,46.90
2019-03-19T17:07:54.207Z,47.10
2019-03-19T17:10:25.688Z,47.10
2019-03-19T17:12:54.089Z,47.20
2019-03-19T17:15:22.518Z,47.10
2019-03-19T17:17:50.908Z,48.10
2019-03-19T17:20:19.884Z,48.40
2019-03-19T17:22:48.347Z,49.00
2019-03-19T17:25:26.919Z,50.10
2019-03-19T17:27:55.329Z,50.70
2019-03-19T17:30:25.552Z,51.30
2019-03-19T17:32:54.079Z,52.40
2019-03-19T17:35:22.493Z,54.30
2019-03-19T17:37:50.883Z,55.60
2019-03-19T17:40:19.391Z,57.10
2019-03-19T17:42:47.757Z,59.30
2019-03-19T17:45:17.005Z,60.70
2019-03-19T17:47:45.470Z,63.40
2019-03-19T17:50:30.971Z,65.60
2019-03-19T17:52:59.361Z,67.40
2019-03-19T17:55:27.803Z,69.60
2019-03-19T17:57:56.230Z,71.00
2019-03-19T18:00:44.427Z,72.50
2019-03-19T18:03:12.828Z,74.20
2019-03-19T18:05:41.249Z,76.80
2019-03-19T18:08:09.647Z,78.30
2019-03-19T18:10:38.070Z,80.10
2019-03-19T18:13:06.839Z,81.30
2019-03-19T18:15:35.352Z,83.20
2019-03-19T18:18:03.892Z,85.00
2019-03-19T18:20:32.299Z,86.50
2019-03-19T18:23:00.713Z,87.50
2019-03-19T18:25:29.151Z,87.80
2019-03-19T18:27:57.541Z,89.00
2019-03-19T18:30:26.223Z,90.00
2019-03-19T18:32:54.647Z,90.40
2019-03-19T18:35:23.134Z,90.50
2019-03-19T18:37:51.538Z,90.70
2019-03-19T18:40:20.500Z,91.00
2019-03-19T18:42:48.972Z,91.10
2019-03-19T18:45:18.141Z,91.20
2019-03-19T18:47:46.602Z,91.20
2019-03-19T18:50:15.843Z,91.40
2019-03-19T18:52:44.335Z,91.50
2019-03-19T18:55:13.092Z,91.70
2019-03-19T18:57:41.884Z,91.80
2019-03-19T19:00:25.343Z,91.60
2019-03-19T19:02:53.750Z,91.50
2019-03-19T19:05:23.092Z,91.40
2019-03-19T19:07:51.492Z,91.30
2019-03-19T19:10:21.396Z,91.00
2019-03-19T19:12:50.176Z,91.00
2019-03-19T19:15:21.650Z,91.20
2019-03-19T19:17:50.060Z,91.50
2019-03-19T19:20:18.827Z,92.40
2019-03-19T19:22:47.320Z,92.40
2019-03-19T19:25:20.572Z,92.40
2019-03-19T19:27:48.993Z,92.70
2019-03-19T19:30:19.490Z,93.10
2019-03-19T19:32:47.903Z,93.50
2019-03-19T19:35:16.312Z,93.70
2019-03-19T19:37:44.802Z,93.50
2019-03-19T19:40:15.193Z,93.30
2019-03-19T19:42:43.637Z,93.20
2019-03-19T19:45:16.753Z,93.40
2019-03-19T19:47:45.249Z,93.70
2019-03-19T19:50:15.773Z,94.10
2019-03-19T19:52:44.269Z,94.30
2019-03-19T19:55:14.121Z,94.60
2019-03-19T19:57:42.527Z,94.90
2019-03-19T20:00:16.156Z,95.30
2019-03-19T20:02:44.891Z,95.80
2019-03-19T20:05:13.588Z,96.20
2019-03-19T20:07:41.982Z,96.20
2019-03-19T20:10:18.015Z,96.40
2019-03-19T20:12:46.426Z,96.70
2019-03-19T20:15:14.909Z,96.90
2019-03-19T20:17:43.534Z,97.00
2019-03-19T20:20:14.659Z,97.20
2019-03-19T20:22:44.765Z,97.00
2019-03-19T20:25:13.420Z,97.10
2019-03-19T20:27:41.874Z,97.30
2019-03-19T20:30:13.122Z,97.70
2019-03-19T20:32:41.535Z,97.60
2019-03-19T20:35:11.379Z,97.70
2019-03-19T20:37:39.793Z,97.60
2019-03-19T20:40:15.648Z,97.90
2019-03-19T20:42:44.194Z,97.80
2019-03-19T20:45:25.819Z,97.70
2019-03-19T20:47:54.235Z,97.80
2019-03-19T20:50:30.397Z,98.40
2019-03-19T20:52:58.822Z,98.60
2019-03-19T20:55:27.250Z,98.90
2019-03-19T20:57:55.725Z,99.30
2019-03-19T21:00:24.275Z,99.90
2019-03-19T21:02:52.708Z,99.80
2019-03-19T21:05:21.101Z,99.70
2019-03-19T21:07:49.526Z,99.60
2019-03-19T21:10:19.772Z,99.50
2019-03-19T21:12:48.233Z,99.80
2019-03-19T21:15:21.865Z,99.90
2019-03-19T21:17:50.360Z,99.90
2019-03-19T21:20:18.840Z,99.90
2019-03-19T21:22:47.327Z,99.90
2019-03-19T21:25:15.796Z,99.90
2019-03-19T21:27:44.207Z,99.90
2019-03-19T21:30:18.223Z,99.90
2019-03-19T21:32:46.715Z,99.90
2019-03-19T21:35:16.648Z,99.90
2019-03-19T21:37:45.073Z,99.90
2019-03-19T21:40:14.433Z,99.90
2019-03-19T21:42:42.848Z,99.90
2019-03-19T21:45:15.793Z,99.90
2019-03-19T21:47:44.229Z,99.90
2019-03-19T21:50:15.231Z,99.90
2019-03-19T21:52:43.638Z,99.90
2019-03-19T21:55:14.160Z,99.90
2019-03-19T21:57:42.621Z,99.90
2019-03-19T22:00:16.041Z,99.90
2019-03-19T22:02:44.518Z,99.90
2019-03-19T22:05:12.917Z,99.90
2019-03-19T22:07:41.335Z,99.90
2019-03-19T22:10:16.986Z,99.90
2019-03-19T22:12:45.389Z,99.90
2019-03-19T22:15:18.968Z,99.90
2019-03-19T22:17:47.393Z,99.90
2019-03-19T22:20:15.856Z,99.90
2019-03-19T22:22:44.276Z,99.90
2019-03-19T22:25:14.673Z,99.90
2019-03-19T22:27:43.097Z,99.90
2019-03-19T22:30:16.486Z,99.90
2019-03-19T22:32:45.269Z,99.90
2019-03-19T22:35:13.756Z,99.90
2019-03-19T22:37:42.225Z,99.90
2019-03-19T22:40:12.983Z,99.90
2019-03-19T22:42:41.681Z,99.90
2019-03-19T22:45:12.483Z,99.90
2019-03-19T22:47:40.908Z,99.90
2019-03-19T22:50:11.994Z,99.90
2019-03-19T22:52:40.423Z,99.90
2019-03-19T22:55:10.854Z,99.90
2019-03-19T22:57:39.272Z,99.90
2019-03-19T23:00:39.689Z,99.90
2019-03-19T23:03:08.715Z,99.90
2019-03-19T23:05:37.237Z,99.90
2019-03-19T23:08:06.007Z,99.90
2019-03-19T23:10:35.229Z,99.90
2019-03-19T23:13:04.083Z,99.90
2019-03-19T23:15:32.538Z,99.90
2019-03-19T23:18:01.013Z,99.90
2019-03-19T23:20:29.421Z,99.90
2019-03-19T23:22:57.840Z,99.90
2019-03-19T23:25:26.312Z,99.90
2019-03-19T23:27:54.732Z,99.90
2019-03-19T23:30:24.270Z,99.90
2019-03-19T23:32:52.690Z,99.90
2019-03-19T23:35:21.091Z,99.90
2019-03-19T23:37:49.565Z,99.90
2019-03-19T23:40:19.870Z,99.90
2019-03-19T23:42:48.286Z,99.90
2019-03-19T23:45:16.766Z,99.90
2019-03-19T23:47:45.186Z,99.90
2019-03-19T23:50:14.914Z,99.90
2019-03-19T23:52:43.347Z,99.90
2019-03-19T23:55:11.889Z,99.90
2019-03-19T23:57:40.305Z,99.90
