createdAt,value
2019-03-26T00:01:20.927Z,0.90
2019-03-26T00:06:01.097Z,1.20
2019-03-26T00:08:21.646Z,1.20
2019-03-26T00:10:42.289Z,1.07
2019-03-26T00:13:02.877Z,1.10
2019-03-26T00:15:23.434Z,1.00
2019-03-26T00:17:44.104Z,1.40
2019-03-26T00:20:07.684Z,1.20
2019-03-26T00:22:28.236Z,1.30
2019-03-26T00:24:48.754Z,1.20
2019-03-26T00:27:09.597Z,1.32
2019-03-26T00:29:30.106Z,2.10
2019-03-26T00:31:50.662Z,1.27
2019-03-26T00:34:19.222Z,1.32
2019-03-26T00:36:33.172Z,0.83
2019-03-26T00:38:53.809Z,1.42
2019-03-26T00:41:14.342Z,1.20
2019-03-26T00:43:49.941Z,1.27
2019-03-26T00:46:07.227Z,1.00
2019-03-26T00:48:27.725Z,1.10
2019-03-26T00:50:48.356Z,1.20
2019-03-26T00:53:08.791Z,1.20
2019-03-26T00:55:41.977Z,1.10
2019-03-26T00:58:02.316Z,1.10
2019-03-26T01:00:38.045Z,1.20
2019-03-26T01:02:58.540Z,1.10
2019-03-26T01:05:19.184Z,1.17
2019-03-26T01:07:39.805Z,1.17
2019-03-26T01:10:00.400Z,1.00
2019-03-26T01:12:21.027Z,1.10
2019-03-26T01:14:41.543Z,1.07
2019-03-26T01:17:02.112Z,1.00
2019-03-26T01:19:22.694Z,0.90
2019-03-26T01:21:43.217Z,1.00
2019-03-26T01:24:04.013Z,1.07
2019-03-26T01:26:24.516Z,0.90
2019-03-26T01:28:45.093Z,0.88
2019-03-26T01:31:05.745Z,1.00
2019-03-26T01:33:26.307Z,0.80
2019-03-26T01:35:46.966Z,0.95
2019-03-26T01:38:07.684Z,1.35
2019-03-26T01:40:28.413Z,1.27
2019-03-26T01:42:48.990Z,0.90
2019-03-26T01:45:10.059Z,0.80
2019-03-26T01:47:30.693Z,1.00
2019-03-26T01:49:51.207Z,0.90
2019-03-26T01:52:11.874Z,1.02
2019-03-26T01:54:32.434Z,0.90
2019-03-26T01:56:52.987Z,0.90
2019-03-26T01:59:13.648Z,0.82
2019-03-26T02:01:34.220Z,0.80
2019-03-26T02:03:54.812Z,1.12
2019-03-26T02:06:15.407Z,1.10
2019-03-26T02:08:35.936Z,1.07
2019-03-26T02:10:56.806Z,0.95
2019-03-26T02:13:17.466Z,1.10
2019-03-26T02:15:38.066Z,0.90
2019-03-26T02:17:59.267Z,1.05
2019-03-26T02:20:20.841Z,1.00
2019-03-26T02:22:41.467Z,1.00
2019-03-26T02:25:02.024Z,0.90
2019-03-26T02:27:22.671Z,1.15
2019-03-26T02:29:43.163Z,0.95
2019-03-26T02:32:03.767Z,1.10
2019-03-26T02:34:24.323Z,1.00
2019-03-26T02:36:44.850Z,1.10
2019-03-26T02:39:07.029Z,1.02
2019-03-26T02:41:27.541Z,0.90
2019-03-26T02:43:48.099Z,1.00
2019-03-26T02:46:08.603Z,1.00
2019-03-26T02:48:29.162Z,1.00
2019-03-26T02:50:49.750Z,1.00
2019-03-26T02:53:10.382Z,0.95
2019-03-26T02:55:31.098Z,1.00
2019-03-26T02:57:51.690Z,0.88
2019-03-26T03:00:12.675Z,1.20
2019-03-26T03:02:33.285Z,1.20
2019-03-26T03:04:53.994Z,1.02
2019-03-26T03:07:14.613Z,1.35
2019-03-26T03:09:35.223Z,0.90
2019-03-26T03:11:55.738Z,0.80
2019-03-26T03:14:16.281Z,0.85
2019-03-26T03:16:36.987Z,0.90
2019-03-26T03:18:57.893Z,1.02
2019-03-26T03:21:18.477Z,1.00
2019-03-26T03:23:39.025Z,1.10
2019-03-26T03:26:00.581Z,0.82
2019-03-26T03:28:21.202Z,1.02
2019-03-26T03:30:42.770Z,0.82
2019-03-26T03:33:03.400Z,1.10
2019-03-26T03:35:24.103Z,1.27
2019-03-26T03:37:47.061Z,1.20
2019-03-26T03:40:07.413Z,1.15
2019-03-26T03:42:28.492Z,1.00
2019-03-26T03:44:49.099Z,1.10
2019-03-26T03:47:14.813Z,1.00
2019-03-26T03:49:35.497Z,1.05
2019-03-26T03:51:58.087Z,1.10
2019-03-26T03:54:18.896Z,1.02
2019-03-26T03:56:41.810Z,1.20
2019-03-26T03:59:03.184Z,1.25
2019-03-26T04:01:23.624Z,1.12
2019-03-26T04:03:44.094Z,1.20
2019-03-26T04:06:09.377Z,1.10
2019-03-26T04:08:26.739Z,1.05
2019-03-26T04:10:47.433Z,1.15
2019-03-26T04:13:07.954Z,1.10
2019-03-26T04:15:28.664Z,1.30
2019-03-26T04:17:49.287Z,0.90
2019-03-26T04:20:09.882Z,1.02
2019-03-26T04:22:30.470Z,1.17
2019-03-26T04:24:51.018Z,1.25
2019-03-26T04:27:11.576Z,1.00
2019-03-26T04:29:32.234Z,1.75
2019-03-26T04:31:53.021Z,1.20
2019-03-26T04:34:13.521Z,1.52
2019-03-26T04:36:34.293Z,1.70
2019-03-26T04:38:54.873Z,1.60
2019-03-26T04:41:15.490Z,1.67
2019-03-26T04:43:35.984Z,1.50
2019-03-26T04:45:56.475Z,1.92
2019-03-26T04:48:17.048Z,1.90
2019-03-26T04:50:37.700Z,2.10
2019-03-26T04:53:00.865Z,2.10
2019-03-26T04:57:39.848Z,1.70
2019-03-26T05:00:01.890Z,2.30
2019-03-26T05:02:22.707Z,2.12
2019-03-26T05:04:43.287Z,1.67
2019-03-26T05:07:03.836Z,2.08
2019-03-26T05:09:24.265Z,1.80
2019-03-26T05:11:44.775Z,2.05
2019-03-26T05:14:05.301Z,2.30
2019-03-26T05:16:25.956Z,1.62
2019-03-26T05:18:46.465Z,1.98
2019-03-26T05:21:07.047Z,1.90
2019-03-26T05:23:36.353Z,1.75
2019-03-26T05:26:01.769Z,1.90
2019-03-26T05:28:24.813Z,1.60
2019-03-26T05:30:52.579Z,1.72
2019-03-26T05:33:13.108Z,1.42
2019-03-26T05:35:33.746Z,1.67
2019-03-26T05:37:54.407Z,1.77
2019-03-26T05:40:15.802Z,1.70
2019-03-26T05:42:37.232Z,1.70
2019-03-26T05:44:57.849Z,1.50
2019-03-26T05:47:18.383Z,2.00
2019-03-26T05:49:38.913Z,1.95
2019-03-26T05:51:59.516Z,2.00
2019-03-26T05:54:20.099Z,1.90
2019-03-26T05:56:40.728Z,1.90
2019-03-26T05:59:01.332Z,1.95
2019-03-26T06:01:21.948Z,2.12
2019-03-26T06:03:42.548Z,2.10
2019-03-26T06:06:03.311Z,2.30
2019-03-26T06:08:23.910Z,2.12
2019-03-26T06:10:44.458Z,2.20
2019-03-26T06:13:05.087Z,2.05
2019-03-26T06:15:25.765Z,1.92
2019-03-26T06:17:46.414Z,2.25
2019-03-26T06:20:08.243Z,2.00
2019-03-26T06:22:28.821Z,2.58
2019-03-26T06:24:49.348Z,2.20
2019-03-26T06:27:09.975Z,2.20
2019-03-26T06:29:30.566Z,2.30
2019-03-26T06:31:51.379Z,1.80
2019-03-26T06:34:11.889Z,1.85
2019-03-26T06:36:31.853Z,1.85
2019-03-26T06:38:52.373Z,1.82
2019-03-26T06:41:12.930Z,2.10
2019-03-26T06:43:33.463Z,2.00
2019-03-26T06:45:53.544Z,1.90
2019-03-26T06:48:14.527Z,1.77
2019-03-26T06:50:34.557Z,1.67
2019-03-26T06:52:54.591Z,1.67
2019-03-26T06:55:14.809Z,1.70
2019-03-26T06:57:36.064Z,1.70
2019-03-26T06:59:56.406Z,1.65
2019-03-26T07:02:16.710Z,1.70
2019-03-26T07:04:47.062Z,1.50
2019-03-26T07:07:07.107Z,1.30
2019-03-26T07:09:27.275Z,1.60
2019-03-26T07:11:47.257Z,1.27
2019-03-26T07:14:07.398Z,1.45
2019-03-26T07:16:27.644Z,1.17
2019-03-26T07:18:48.026Z,1.40
2019-03-26T07:21:08.358Z,1.30
2019-03-26T07:23:28.777Z,1.30
2019-03-26T07:25:49.112Z,1.20
2019-03-26T07:28:09.434Z,1.30
2019-03-26T07:30:44.139Z,1.33
2019-03-26T07:33:04.663Z,1.40
2019-03-26T07:35:24.870Z,1.30
2019-03-26T07:37:45.882Z,1.30
2019-03-26T07:40:06.818Z,1.27
2019-03-26T07:42:27.157Z,1.70
2019-03-26T07:44:47.360Z,1.50
2019-03-26T07:47:07.672Z,1.37
2019-03-26T07:49:28.030Z,1.60
2019-03-26T07:51:48.726Z,1.82
2019-03-26T07:54:09.397Z,1.40
2019-03-26T07:56:29.526Z,1.60
2019-03-26T07:58:50.165Z,1.60
2019-03-26T08:01:10.786Z,1.72
2019-03-26T08:03:33.038Z,1.32
2019-03-26T08:05:53.935Z,1.47
2019-03-26T08:08:14.459Z,1.30
2019-03-26T08:10:34.839Z,1.50
2019-03-26T08:12:55.230Z,1.60
2019-03-26T08:15:16.055Z,1.85
2019-03-26T08:17:36.575Z,2.33
2019-03-26T08:19:57.290Z,1.40
2019-03-26T08:22:17.444Z,1.50
2019-03-26T08:24:37.786Z,1.60
2019-03-26T08:26:58.028Z,1.40
2019-03-26T08:29:18.344Z,1.53
2019-03-26T08:31:38.632Z,1.37
2019-03-26T08:33:59.052Z,1.37
2019-03-26T08:36:19.370Z,1.70
2019-03-26T08:38:39.706Z,1.57
2019-03-26T08:41:00.019Z,1.63
2019-03-26T08:43:20.452Z,1.20
2019-03-26T08:45:40.851Z,1.40
2019-03-26T08:48:01.106Z,1.60
2019-03-26T08:50:23.268Z,1.63
2019-03-26T08:52:46.432Z,1.40
2019-03-26T08:55:09.770Z,1.60
2019-03-26T08:57:30.178Z,1.53
2019-03-26T08:59:50.626Z,1.30
2019-03-26T09:02:10.897Z,1.80
2019-03-26T09:04:31.131Z,1.40
2019-03-26T09:06:51.427Z,1.60
2019-03-26T09:09:11.728Z,1.40
2019-03-26T09:11:32.128Z,1.60
2019-03-26T09:13:52.401Z,1.37
2019-03-26T09:16:12.650Z,1.40
2019-03-26T09:18:32.993Z,1.60
2019-03-26T09:20:53.393Z,1.70
2019-03-26T09:23:13.636Z,1.50
2019-03-26T09:25:33.995Z,1.40
2019-03-26T09:28:00.394Z,1.30
2019-03-26T09:30:20.731Z,1.30
2019-03-26T09:32:40.997Z,1.07
2019-03-26T09:35:01.486Z,1.00
2019-03-26T09:37:21.817Z,1.20
2019-03-26T09:39:42.140Z,1.40
2019-03-26T09:42:05.952Z,1.33
2019-03-26T09:44:26.230Z,1.47
2019-03-26T09:46:46.662Z,1.27
2019-03-26T09:49:26.930Z,1.50
2019-03-26T09:51:47.265Z,1.50
2019-03-26T09:54:07.661Z,1.40
2019-03-26T09:56:31.919Z,1.40
2019-03-26T09:58:50.813Z,1.70
2019-03-26T10:01:10.739Z,1.10
2019-03-26T10:03:30.823Z,1.40
2019-03-26T10:05:50.796Z,1.20
2019-03-26T10:08:11.465Z,1.37
2019-03-26T10:10:35.394Z,1.20
2019-03-26T10:12:55.441Z,1.20
2019-03-26T10:15:15.897Z,1.60
2019-03-26T10:17:36.426Z,1.12
2019-03-26T10:19:56.391Z,1.10
2019-03-26T10:22:19.837Z,1.12
2019-03-26T10:24:38.491Z,1.50
2019-03-26T10:26:59.676Z,1.03
2019-03-26T10:29:30.057Z,1.40
2019-03-26T10:31:41.851Z,1.00
2019-03-26T10:34:03.749Z,1.10
2019-03-26T10:36:24.100Z,1.30
2019-03-26T10:38:44.384Z,1.20
2019-03-26T10:41:04.740Z,1.03
2019-03-26T10:43:24.915Z,1.40
2019-03-26T10:45:45.174Z,1.10
2019-03-26T10:48:07.009Z,1.27
2019-03-26T10:50:27.602Z,1.30
2019-03-26T10:52:47.870Z,1.30
2019-03-26T10:55:08.359Z,1.20
2019-03-26T10:57:28.534Z,1.57
2019-03-26T10:59:48.790Z,1.50
2019-03-26T11:02:09.161Z,1.40
2019-03-26T11:04:30.668Z,1.43
2019-03-26T11:06:50.858Z,1.20
2019-03-26T11:09:23.001Z,1.60
2019-03-26T11:11:33.282Z,1.33
2019-03-26T11:13:53.537Z,1.40
2019-03-26T11:16:14.041Z,1.20
2019-03-26T11:18:34.365Z,1.30
2019-03-26T11:21:02.752Z,1.40
2019-03-26T11:23:19.688Z,1.20
2019-03-26T11:25:40.000Z,1.30
2019-03-26T11:28:00.243Z,1.00
2019-03-26T11:30:20.589Z,1.20
2019-03-26T11:32:40.881Z,1.20
2019-03-26T11:35:01.280Z,1.20
2019-03-26T11:37:22.511Z,1.10
2019-03-26T11:39:42.813Z,1.23
2019-03-26T11:42:03.682Z,1.23
2019-03-26T11:44:23.923Z,1.10
2019-03-26T11:46:44.131Z,0.90
2019-03-26T11:49:04.391Z,1.33
2019-03-26T11:51:24.611Z,1.20
2019-03-26T11:53:44.810Z,1.10
2019-03-26T11:56:05.302Z,1.50
2019-03-26T11:58:30.879Z,1.03
2019-03-26T12:00:55.157Z,0.90
2019-03-26T12:03:15.474Z,1.20
2019-03-26T12:05:35.742Z,1.10
2019-03-26T12:07:56.059Z,1.00
2019-03-26T12:10:16.470Z,1.10
2019-03-26T12:12:36.833Z,1.10
2019-03-26T12:14:57.095Z,1.30
2019-03-26T12:17:17.428Z,1.23
2019-03-26T12:19:37.764Z,1.10
2019-03-26T12:21:58.050Z,1.17
2019-03-26T12:24:18.555Z,1.00
2019-03-26T12:26:39.442Z,1.13
2019-03-26T12:28:59.811Z,1.10
2019-03-26T12:31:20.139Z,1.00
2019-03-26T12:33:40.407Z,1.33
2019-03-26T12:36:00.751Z,1.10
2019-03-26T12:38:21.213Z,1.30
2019-03-26T12:40:41.403Z,1.00
2019-03-26T12:43:02.075Z,1.10
2019-03-26T12:45:22.448Z,1.23
2019-03-26T12:47:42.758Z,1.03
2019-03-26T12:50:06.380Z,1.30
2019-03-26T12:52:26.655Z,1.40
2019-03-26T12:54:47.005Z,1.20
2019-03-26T12:57:07.466Z,1.00
2019-03-26T12:59:27.700Z,1.27
2019-03-26T13:01:47.975Z,1.10
2019-03-26T13:04:12.888Z,0.80
2019-03-26T13:06:30.040Z,1.30
2019-03-26T13:08:50.524Z,1.30
2019-03-26T13:11:10.772Z,1.10
2019-03-26T13:13:31.187Z,1.00
2019-03-26T13:15:51.422Z,1.13
2019-03-26T13:18:11.624Z,1.00
2019-03-26T13:20:33.701Z,0.90
2019-03-26T13:22:54.042Z,1.10
2019-03-26T13:25:14.620Z,1.03
2019-03-26T13:27:35.019Z,1.10
2019-03-26T13:29:55.268Z,1.10
2019-03-26T13:32:15.514Z,1.00
2019-03-26T13:34:35.677Z,1.30
2019-03-26T13:36:55.862Z,1.10
2019-03-26T13:39:23.076Z,1.10
2019-03-26T13:41:43.448Z,1.20
2019-03-26T13:44:03.851Z,1.10
2019-03-26T13:46:24.118Z,1.23
2019-03-26T13:48:44.431Z,1.00
2019-03-26T13:51:05.002Z,1.30
2019-03-26T13:53:34.463Z,1.20
2019-03-26T13:55:54.903Z,1.10
2019-03-26T13:58:15.104Z,1.30
2019-03-26T14:00:39.837Z,1.27
2019-03-26T14:03:00.071Z,1.10
2019-03-26T14:05:25.361Z,1.30
2019-03-26T14:07:45.685Z,1.10
2019-03-26T14:10:07.002Z,1.40
2019-03-26T14:12:27.269Z,1.30
2019-03-26T14:14:47.619Z,1.20
2019-03-26T14:17:08.002Z,1.00
2019-03-26T14:19:28.461Z,1.30
2019-03-26T14:21:49.140Z,1.13
2019-03-26T14:24:13.470Z,0.97
2019-03-26T14:26:34.014Z,1.30
2019-03-26T14:28:54.334Z,1.30
2019-03-26T14:31:14.639Z,1.13
2019-03-26T14:33:34.973Z,1.20
2019-03-26T14:35:55.321Z,1.30
2019-03-26T14:38:15.635Z,1.20
2019-03-26T14:40:35.959Z,1.10
2019-03-26T14:42:56.289Z,1.10
2019-03-26T14:45:16.784Z,1.20
2019-03-26T14:47:37.085Z,1.40
2019-03-26T14:49:57.344Z,1.30
2019-03-26T14:52:17.654Z,1.20
2019-03-26T14:54:37.960Z,1.27
2019-03-26T14:56:58.566Z,1.33
2019-03-26T14:59:18.928Z,1.27
2019-03-26T15:01:39.258Z,1.10
2019-03-26T15:03:59.527Z,1.10
2019-03-26T15:06:19.946Z,1.20
2019-03-26T15:08:40.251Z,1.07
2019-03-26T15:11:07.877Z,1.13
2019-03-26T15:13:22.433Z,1.37
2019-03-26T15:15:42.850Z,1.10
2019-03-26T15:18:03.152Z,1.20
2019-03-26T15:20:23.513Z,1.10
2019-03-26T15:22:43.842Z,1.30
2019-03-26T15:25:06.287Z,1.20
2019-03-26T15:27:26.615Z,1.30
2019-03-26T15:29:46.647Z,1.60
2019-03-26T15:32:09.113Z,1.45
2019-03-26T15:34:36.036Z,1.60
2019-03-26T15:36:51.071Z,1.65
2019-03-26T15:39:11.350Z,1.30
2019-03-26T15:41:31.624Z,1.40
2019-03-26T15:43:51.992Z,1.60
2019-03-26T15:46:12.434Z,1.60
2019-03-26T15:48:33.175Z,1.73
2019-03-26T15:50:53.457Z,1.67
2019-03-26T15:53:14.588Z,1.53
2019-03-26T15:55:34.853Z,1.70
2019-03-26T15:57:55.150Z,1.90
2019-03-26T16:00:18.518Z,1.90
2019-03-26T16:02:38.846Z,1.90
2019-03-26T16:04:59.243Z,2.30
2019-03-26T16:07:19.503Z,2.33
2019-03-26T16:09:39.982Z,2.10
2019-03-26T16:12:00.029Z,2.15
2019-03-26T16:14:20.060Z,2.22
2019-03-26T16:16:40.585Z,2.30
2019-03-26T16:19:00.631Z,2.33
2019-03-26T16:21:33.812Z,2.58
2019-03-26T16:23:54.158Z,2.17
2019-03-26T16:26:14.719Z,2.42
2019-03-26T16:28:35.345Z,2.52
2019-03-26T16:30:55.891Z,2.80
2019-03-26T16:33:26.095Z,2.55
2019-03-26T16:35:46.599Z,2.87
2019-03-26T16:38:07.242Z,2.42
2019-03-26T16:40:27.804Z,2.70
2019-03-26T16:42:48.401Z,2.75
2019-03-26T16:45:09.630Z,2.72
2019-03-26T16:47:30.165Z,2.80
2019-03-26T16:49:50.770Z,2.55
2019-03-26T16:52:12.807Z,3.00
2019-03-26T16:54:34.737Z,2.47
2019-03-26T16:56:55.326Z,2.87
2019-03-26T16:59:16.087Z,2.70
2019-03-26T17:01:36.634Z,2.77
2019-03-26T17:03:57.273Z,3.00
2019-03-26T17:06:18.026Z,2.65
2019-03-26T17:08:38.904Z,2.92
2019-03-26T17:10:59.581Z,2.80
2019-03-26T17:13:20.147Z,2.80
2019-03-26T17:15:40.944Z,2.98
2019-03-26T17:18:01.576Z,2.87
2019-03-26T17:20:24.021Z,3.17
2019-03-26T17:22:44.220Z,3.05
2019-03-26T17:25:09.023Z,3.10
2019-03-26T17:27:29.574Z,2.65
2019-03-26T17:29:50.290Z,2.80
2019-03-26T17:32:10.820Z,2.67
2019-03-26T17:34:31.476Z,3.40
2019-03-26T17:36:52.077Z,3.02
2019-03-26T17:39:12.617Z,2.75
2019-03-26T17:41:33.184Z,3.33
2019-03-26T17:43:53.702Z,3.30
2019-03-26T17:46:14.345Z,3.08
2019-03-26T17:48:34.891Z,2.70
2019-03-26T17:50:55.537Z,3.08
2019-03-26T17:53:16.086Z,2.95
2019-03-26T17:55:36.628Z,3.10
2019-03-26T17:57:57.561Z,2.58
2019-03-26T18:00:21.395Z,2.77
2019-03-26T18:02:41.991Z,2.80
2019-03-26T18:05:02.535Z,2.70
2019-03-26T18:07:24.175Z,2.77
2019-03-26T18:09:44.883Z,2.67
2019-03-26T18:12:05.432Z,2.67
2019-03-26T18:14:26.066Z,2.50
2019-03-26T18:16:46.734Z,2.60
2019-03-26T18:19:07.343Z,2.80
2019-03-26T18:21:27.978Z,2.77
2019-03-26T18:23:48.596Z,2.70
2019-03-26T18:26:09.233Z,3.02
2019-03-26T18:28:29.942Z,2.52
2019-03-26T18:30:50.444Z,3.15
2019-03-26T18:33:11.215Z,2.87
2019-03-26T18:35:31.994Z,3.02
2019-03-26T18:37:53.282Z,3.15
2019-03-26T18:40:15.947Z,2.27
2019-03-26T18:42:43.827Z,3.25
2019-03-26T18:44:58.689Z,2.60
2019-03-26T18:47:19.221Z,2.60
2019-03-26T18:49:39.796Z,2.67
2019-03-26T18:52:00.402Z,3.47
2019-03-26T18:54:26.111Z,2.60
2019-03-26T18:56:46.758Z,2.45
2019-03-26T18:59:07.408Z,2.90
2019-03-26T19:01:27.972Z,2.55
2019-03-26T19:03:48.572Z,3.05
2019-03-26T19:06:08.998Z,3.12
2019-03-26T19:08:29.534Z,3.40
2019-03-26T19:10:50.129Z,3.40
2019-03-26T19:13:19.325Z,4.83
2019-03-26T19:15:32.861Z,9.03
2019-03-26T19:17:53.624Z,10.93
2019-03-26T19:20:15.315Z,10.35
2019-03-26T19:22:41.691Z,11.20
2019-03-26T19:25:02.263Z,9.93
2019-03-26T19:27:22.878Z,11.50
2019-03-26T19:29:43.348Z,4.60
2019-03-26T19:32:03.979Z,4.22
2019-03-26T19:34:24.519Z,3.80
2019-03-26T19:36:46.667Z,4.45
2019-03-26T19:39:07.947Z,4.30
2019-03-26T19:41:29.647Z,3.70
2019-03-26T19:43:50.318Z,4.45
2019-03-26T19:46:11.062Z,4.92
2019-03-26T19:48:31.508Z,4.30
2019-03-26T19:50:52.106Z,4.40
2019-03-26T19:53:12.608Z,5.05
2019-03-26T19:55:34.251Z,5.10
2019-03-26T19:57:54.921Z,4.85
2019-03-26T20:00:16.391Z,5.30
2019-03-26T20:02:36.950Z,5.78
2019-03-26T20:04:57.443Z,5.30
2019-03-26T20:07:20.367Z,5.08
2019-03-26T20:09:42.171Z,6.33
2019-03-26T20:12:02.704Z,5.05
2019-03-26T20:14:23.354Z,5.03
2019-03-26T20:16:44.044Z,5.15
2019-03-26T20:19:04.754Z,5.17
2019-03-26T20:21:25.292Z,4.62
2019-03-26T20:23:45.999Z,5.47
2019-03-26T20:26:08.440Z,4.72
2019-03-26T20:28:28.953Z,4.45
2019-03-26T20:30:49.962Z,4.20
2019-03-26T20:33:13.250Z,4.58
2019-03-26T20:35:33.866Z,4.75
2019-03-26T20:37:54.546Z,4.67
2019-03-26T20:40:15.681Z,4.50
2019-03-26T20:42:36.394Z,4.60
2019-03-26T20:44:56.889Z,5.30
2019-03-26T20:47:17.605Z,5.33
2019-03-26T20:49:39.244Z,5.15
2019-03-26T20:51:59.754Z,5.75
2019-03-26T20:54:20.660Z,5.70
2019-03-26T20:56:41.184Z,4.67
2019-03-26T20:59:02.050Z,4.72
2019-03-26T21:01:22.673Z,4.87
2019-03-26T21:03:43.423Z,4.90
2019-03-26T21:06:04.042Z,6.22
2019-03-26T21:08:24.654Z,5.17
2019-03-26T21:10:45.183Z,5.50
2019-03-26T21:13:05.886Z,5.67
2019-03-26T21:15:26.494Z,6.17
2019-03-26T21:17:47.308Z,8.73
2019-03-26T21:20:09.296Z,8.48
2019-03-26T21:22:29.907Z,6.00
2019-03-26T21:24:51.732Z,5.00
2019-03-26T21:27:23.345Z,5.40
2019-03-26T21:29:46.899Z,4.42
2019-03-26T21:32:07.590Z,6.12
2019-03-26T21:34:30.546Z,5.87
2019-03-26T21:36:50.849Z,5.70
2019-03-26T21:39:11.628Z,5.30
2019-03-26T21:41:32.152Z,5.83
2019-03-26T21:44:03.530Z,5.35
2019-03-26T21:46:15.200Z,4.20
2019-03-26T21:48:35.719Z,5.40
2019-03-26T21:50:56.267Z,5.53
2019-03-26T21:53:16.774Z,4.95
2019-03-26T21:55:37.379Z,5.35
2019-03-26T21:57:57.980Z,5.40
2019-03-26T22:00:18.633Z,5.12
2019-03-26T22:02:39.319Z,5.55
2019-03-26T22:05:00.885Z,5.45
2019-03-26T22:07:22.383Z,6.00
2019-03-26T22:09:42.969Z,6.00
2019-03-26T22:12:03.496Z,6.25
2019-03-26T22:14:24.174Z,5.58
2019-03-26T22:16:44.878Z,6.15
2019-03-26T22:19:05.599Z,6.17
2019-03-26T22:21:26.306Z,6.15
2019-03-26T22:23:49.184Z,5.80
2019-03-26T22:26:10.516Z,4.97
2019-03-26T22:28:31.445Z,5.60
2019-03-26T22:30:52.061Z,6.30
2019-03-26T22:33:12.635Z,5.92
2019-03-26T22:35:35.348Z,6.40
2019-03-26T22:37:56.912Z,6.62
2019-03-26T22:40:18.908Z,5.40
2019-03-26T22:42:40.400Z,3.63
2019-03-26T22:45:02.226Z,4.87
2019-03-26T22:47:25.728Z,5.10
2019-03-26T22:49:47.553Z,4.95
2019-03-26T22:52:09.493Z,5.30
2019-03-26T22:54:31.303Z,5.50
2019-03-26T22:56:53.118Z,5.45
2019-03-26T22:59:15.469Z,6.25
2019-03-26T23:01:36.504Z,4.60
2019-03-26T23:03:58.149Z,5.75
2019-03-26T23:06:19.768Z,5.92
2019-03-26T23:08:42.233Z,5.50
2019-03-26T23:11:04.370Z,5.03
2019-03-26T23:13:26.552Z,5.35
2019-03-26T23:15:47.191Z,5.30
2019-03-26T23:18:07.856Z,6.08
2019-03-26T23:20:29.387Z,5.47
2019-03-26T23:22:50.213Z,5.80
2019-03-26T23:25:10.815Z,5.65
2019-03-26T23:27:31.457Z,6.42
2019-03-26T23:29:52.078Z,6.25
2019-03-26T23:32:12.732Z,5.72
2019-03-26T23:34:33.491Z,6.22
2019-03-26T23:36:54.044Z,6.03
2019-03-26T23:39:14.579Z,6.00
2019-03-26T23:41:35.122Z,5.87
2019-03-26T23:43:55.755Z,6.62
2019-03-26T23:46:16.425Z,5.85
2019-03-26T23:48:37.089Z,6.30
2019-03-26T23:50:57.653Z,5.92
2019-03-26T23:53:18.274Z,5.87
2019-03-26T23:55:44.474Z,4.90
2019-03-26T23:58:05.271Z,5.53
