createdAt,value
2018-08-06T00:00:31.700Z,60.91
2018-08-06T00:03:00.323Z,60.34
2018-08-06T00:05:28.989Z,60.86
2018-08-06T00:07:57.771Z,60.78
2018-08-06T00:10:27.283Z,61.51
2018-08-06T00:12:56.030Z,62.18
2018-08-06T00:15:24.712Z,62.27
2018-08-06T00:17:54.382Z,61.78
2018-08-06T00:20:23.053Z,61.53
2018-08-06T00:22:51.673Z,62.24
2018-08-06T00:25:20.373Z,62.67
2018-08-06T00:27:54.385Z,62.59
2018-08-06T00:30:23.068Z,62.89
2018-08-06T00:32:51.704Z,62.92
2018-08-06T00:35:20.398Z,62.13
2018-08-06T00:37:49.026Z,62.43
2018-08-06T00:40:19.498Z,61.95
2018-08-06T00:42:48.581Z,61.95
2018-08-06T00:45:19.056Z,62.01
2018-08-06T00:47:48.230Z,62.37
2018-08-06T00:50:16.893Z,63.83
2018-08-06T00:52:45.671Z,64.28
2018-08-06T00:55:16.336Z,65.29
2018-08-06T00:57:45.090Z,66.35
2018-08-06T01:00:15.011Z,66.86
2018-08-06T01:02:44.395Z,66.88
2018-08-06T01:07:48.082Z,66.12
2018-08-06T01:10:19.117Z,64.43
2018-08-06T01:12:47.806Z,64.35
2018-08-06T01:15:18.362Z,63.75
2018-08-06T01:17:47.142Z,63.73
2018-08-06T01:20:16.167Z,63.64
2018-08-06T01:22:45.768Z,63.54
2018-08-06T01:25:14.877Z,63.49
2018-08-06T01:27:43.628Z,62.65
2018-08-06T01:30:13.621Z,62.83
2018-08-06T01:32:42.265Z,62.56
2018-08-06T01:35:11.722Z,62.34
2018-08-06T01:37:40.453Z,62.77
2018-08-06T01:40:11.438Z,62.23
2018-08-06T01:42:40.389Z,61.64
2018-08-06T01:45:09.514Z,61.72
2018-08-06T01:47:38.549Z,62.22
2018-08-06T01:50:07.910Z,62.48
2018-08-06T01:52:36.594Z,61.71
2018-08-06T01:55:05.824Z,61.80
2018-08-06T01:57:34.588Z,62.33
2018-08-06T02:00:03.439Z,62.77
2018-08-06T02:02:32.063Z,62.43
2018-08-06T02:05:00.709Z,62.53
2018-08-06T02:07:29.533Z,62.58
2018-08-06T02:09:58.142Z,62.70
2018-08-06T02:12:26.763Z,62.59
2018-08-06T02:14:55.393Z,62.62
2018-08-06T02:17:24.027Z,62.21
2018-08-06T02:19:52.715Z,61.84
2018-08-06T02:22:21.346Z,61.76
2018-08-06T02:24:50.039Z,62.34
2018-08-06T02:27:18.685Z,62.50
2018-08-06T02:29:47.278Z,62.76
2018-08-06T02:32:15.892Z,62.00
2018-08-06T02:34:44.553Z,62.45
2018-08-06T02:37:13.147Z,62.80
2018-08-06T02:39:41.758Z,62.76
2018-08-06T02:42:10.590Z,62.65
2018-08-06T02:44:39.242Z,63.14
2018-08-06T02:47:07.929Z,63.33
2018-08-06T02:49:36.583Z,63.09
2018-08-06T02:52:05.406Z,63.25
2018-08-06T02:54:34.021Z,63.73
2018-08-06T02:57:02.791Z,63.76
2018-08-06T02:59:31.387Z,63.35
2018-08-06T03:02:00.010Z,63.86
2018-08-06T03:04:28.657Z,64.23
2018-08-06T03:06:57.471Z,64.43
2018-08-06T03:09:26.114Z,64.03
2018-08-06T03:11:54.809Z,64.37
2018-08-06T03:14:23.449Z,64.72
2018-08-06T03:16:52.106Z,64.19
2018-08-06T03:19:20.765Z,64.66
2018-08-06T03:21:49.360Z,63.82
2018-08-06T03:24:17.976Z,64.10
2018-08-06T03:26:46.615Z,65.07
2018-08-06T03:29:15.312Z,65.01
2018-08-06T03:31:43.915Z,65.17
2018-08-06T03:34:12.556Z,65.25
2018-08-06T03:36:41.193Z,64.75
2018-08-06T03:39:11.130Z,65.22
2018-08-06T03:41:39.815Z,65.57
2018-08-06T03:44:08.881Z,65.44
2018-08-06T03:46:37.630Z,65.30
2018-08-06T03:49:06.390Z,65.02
2018-08-06T03:51:35.030Z,65.12
2018-08-06T03:54:03.700Z,64.55
2018-08-06T03:56:32.321Z,64.07
2018-08-06T03:59:01.038Z,64.70
2018-08-06T04:01:29.677Z,65.20
2018-08-06T04:03:58.417Z,65.63
2018-08-06T04:06:27.039Z,66.21
2018-08-06T04:08:55.701Z,66.00
2018-08-06T04:11:24.284Z,65.49
2018-08-06T04:13:53.567Z,64.96
2018-08-06T04:16:22.269Z,64.52
2018-08-06T04:18:51.077Z,64.68
2018-08-06T04:21:19.717Z,64.64
2018-08-06T04:23:48.403Z,64.02
2018-08-06T04:26:17.040Z,63.79
2018-08-06T04:28:45.625Z,63.14
2018-08-06T04:31:14.305Z,63.55
2018-08-06T04:33:42.896Z,62.60
2018-08-06T04:36:11.539Z,63.44
2018-08-06T04:38:40.192Z,63.62
2018-08-06T04:41:08.850Z,62.90
2018-08-06T04:43:37.465Z,62.64
2018-08-06T04:46:06.316Z,62.71
2018-08-06T04:48:34.943Z,61.94
2018-08-06T04:51:04.001Z,61.92
2018-08-06T04:53:32.701Z,62.61
2018-08-06T04:56:01.407Z,62.31
2018-08-06T04:58:30.186Z,62.05
2018-08-06T05:00:58.974Z,61.97
2018-08-06T05:03:28.046Z,61.16
2018-08-06T05:05:56.651Z,61.26
2018-08-06T05:08:25.285Z,61.52
2018-08-06T05:10:53.951Z,60.85
2018-08-06T05:13:29.357Z,60.94
2018-08-06T05:15:58.269Z,60.29
2018-08-06T05:18:27.069Z,60.01
2018-08-06T05:20:55.799Z,59.95
2018-08-06T05:23:34.465Z,59.56
2018-08-06T05:26:03.676Z,59.35
2018-08-06T05:28:32.991Z,59.36
2018-08-06T05:31:01.751Z,59.51
2018-08-06T05:33:31.685Z,60.50
2018-08-06T05:36:00.538Z,60.09
2018-08-06T05:38:30.248Z,59.99
2018-08-06T05:40:58.850Z,60.38
2018-08-06T05:43:33.178Z,59.76
2018-08-06T05:46:02.832Z,59.82
2018-08-06T05:48:31.795Z,60.48
2018-08-06T05:51:02.205Z,59.50
2018-08-06T05:53:33.055Z,59.53
2018-08-06T05:56:01.763Z,59.24
2018-08-06T05:58:30.701Z,58.21
2018-08-06T06:00:59.357Z,58.65
2018-08-06T06:03:28.472Z,58.95
2018-08-06T06:05:57.239Z,57.99
2018-08-06T06:08:26.394Z,57.98
2018-08-06T06:10:55.113Z,57.89
2018-08-06T06:13:23.735Z,57.36
2018-08-06T06:15:52.426Z,57.91
2018-08-06T06:18:21.126Z,57.26
2018-08-06T06:20:49.856Z,57.16
2018-08-06T06:23:18.568Z,56.37
2018-08-06T06:25:47.681Z,55.73
2018-08-06T06:28:16.305Z,55.98
2018-08-06T06:30:45.004Z,55.97
2018-08-06T06:33:13.648Z,55.94
2018-08-06T06:35:44.611Z,55.27
2018-08-06T06:38:13.376Z,54.54
2018-08-06T06:40:42.068Z,55.27
2018-08-06T06:43:10.806Z,53.90
2018-08-06T06:45:39.522Z,54.15
2018-08-06T06:48:08.349Z,54.05
2018-08-06T06:50:37.094Z,52.96
2018-08-06T06:53:05.885Z,52.61
2018-08-06T06:55:34.522Z,53.25
2018-08-06T06:58:03.383Z,52.93
2018-08-06T07:00:32.227Z,51.99
2018-08-06T07:03:01.100Z,50.95
2018-08-06T07:05:29.851Z,51.34
2018-08-06T07:07:59.097Z,52.08
2018-08-06T07:10:30.680Z,51.48
2018-08-06T07:12:59.374Z,51.59
2018-08-06T07:15:28.067Z,50.63
2018-08-06T07:17:56.814Z,50.84
2018-08-06T07:20:25.768Z,50.11
2018-08-06T07:22:54.470Z,50.67
2018-08-06T07:25:23.257Z,50.75
2018-08-06T07:27:52.138Z,50.68
2018-08-06T07:30:20.897Z,50.45
2018-08-06T07:32:50.246Z,50.18
2018-08-06T07:35:19.770Z,50.15
2018-08-06T07:37:49.025Z,49.96
2018-08-06T07:40:17.825Z,48.87
2018-08-06T07:42:46.541Z,48.58
2018-08-06T07:45:18.158Z,49.31
2018-08-06T07:47:47.484Z,49.40
2018-08-06T07:50:18.231Z,49.14
2018-08-06T07:52:47.704Z,49.37
2018-08-06T07:55:17.146Z,49.20
2018-08-06T07:57:46.040Z,48.16
2018-08-06T08:00:17.398Z,47.97
2018-08-06T08:02:46.772Z,47.64
2018-08-06T08:05:16.613Z,47.14
2018-08-06T08:07:46.275Z,46.38
2018-08-06T08:10:18.681Z,47.25
2018-08-06T08:12:47.863Z,47.89
2018-08-06T08:15:22.893Z,48.37
2018-08-06T08:17:51.763Z,48.66
2018-08-06T08:20:20.816Z,48.05
2018-08-06T08:22:49.456Z,47.01
2018-08-06T08:25:20.202Z,47.26
2018-08-06T08:27:49.069Z,47.57
2018-08-06T08:30:18.510Z,47.83
2018-08-06T08:32:47.165Z,47.50
2018-08-06T08:35:16.834Z,46.03
2018-08-06T08:37:45.549Z,46.68
2018-08-06T08:40:16.193Z,45.48
2018-08-06T08:42:45.181Z,45.47
2018-08-06T08:45:15.244Z,45.62
2018-08-06T08:47:44.733Z,45.28
2018-08-06T08:50:16.800Z,46.02
2018-08-06T08:52:45.481Z,45.14
2018-08-06T08:55:15.711Z,44.27
2018-08-06T08:57:44.481Z,44.05
2018-08-06T09:00:15.836Z,43.68
2018-08-06T09:02:45.850Z,44.26
2018-08-06T09:05:15.106Z,45.13
2018-08-06T09:07:44.123Z,45.01
2018-08-06T09:10:14.141Z,45.19
2018-08-06T09:12:43.351Z,44.10
2018-08-06T09:15:24.939Z,43.87
2018-08-06T09:17:53.614Z,43.79
2018-08-06T09:20:22.530Z,44.42
2018-08-06T09:22:51.195Z,44.11
2018-08-06T09:25:19.855Z,44.67
2018-08-06T09:27:49.748Z,44.45
2018-08-06T09:30:19.963Z,44.96
2018-08-06T09:32:50.659Z,44.79
2018-08-06T09:35:19.809Z,44.87
2018-08-06T09:37:48.444Z,43.71
2018-08-06T09:40:18.363Z,43.70
2018-08-06T09:42:50.745Z,43.69
2018-08-06T09:45:20.468Z,42.67
2018-08-06T09:47:50.434Z,42.94
2018-08-06T09:50:19.676Z,43.66
2018-08-06T09:52:49.435Z,43.25
2018-08-06T09:55:21.255Z,43.29
2018-08-06T09:57:50.371Z,41.93
2018-08-06T10:13:17.647Z,42.02
2018-08-06T10:15:46.306Z,41.23
2018-08-06T10:18:14.998Z,41.34
2018-08-06T10:20:43.641Z,41.66
2018-08-06T10:23:12.257Z,42.02
2018-08-06T10:25:40.914Z,41.02
2018-08-06T10:28:09.558Z,41.27
2018-08-06T10:30:38.272Z,40.44
2018-08-06T10:33:06.951Z,42.13
2018-08-06T10:35:35.586Z,41.39
2018-08-06T10:38:04.249Z,41.82
2018-08-06T10:40:33.111Z,41.89
2018-08-06T10:43:01.740Z,40.84
2018-08-06T10:45:30.409Z,41.29
2018-08-06T10:47:59.114Z,40.50
2018-08-06T10:50:27.821Z,39.81
2018-08-06T10:52:56.501Z,38.86
2018-08-06T10:55:25.320Z,38.45
2018-08-06T10:57:54.051Z,38.24
2018-08-06T11:00:23.751Z,38.77
2018-08-06T11:02:53.242Z,38.75
2018-08-06T11:05:21.967Z,37.98
2018-08-06T11:07:50.681Z,37.42
2018-08-06T11:10:20.682Z,36.58
2018-08-06T11:12:50.161Z,36.17
2018-08-06T11:15:20.090Z,35.70
2018-08-06T11:17:48.906Z,35.35
2018-08-06T11:20:18.342Z,34.84
2018-08-06T11:22:46.958Z,34.56
2018-08-06T11:25:17.474Z,35.00
2018-08-06T11:27:46.329Z,34.74
2018-08-06T11:30:16.806Z,35.38
2018-08-06T11:32:46.045Z,36.12
2018-08-06T11:35:15.270Z,34.92
2018-08-06T11:37:43.953Z,35.02
2018-08-06T11:40:14.175Z,34.77
2018-08-06T11:42:43.958Z,34.00
2018-08-06T11:45:14.929Z,33.28
2018-08-06T11:47:43.685Z,33.42
2018-08-06T11:50:12.396Z,32.77
2018-08-06T11:52:41.055Z,32.25
2018-08-06T11:55:10.364Z,31.62
2018-08-06T11:57:39.018Z,31.09
2018-08-06T12:00:13.184Z,31.38
2018-08-06T12:02:42.032Z,32.70
2018-08-06T12:05:11.806Z,33.51
2018-08-06T12:07:40.643Z,33.58
2018-08-06T12:10:15.469Z,33.09
2018-08-06T12:12:45.589Z,34.92
2018-08-06T12:15:14.425Z,35.03
2018-08-06T12:17:43.410Z,35.22
2018-08-06T12:20:14.947Z,35.08
2018-08-06T12:22:44.861Z,35.19
2018-08-06T12:25:14.485Z,33.67
2018-08-06T12:27:43.693Z,33.96
2018-08-06T12:30:15.229Z,33.45
2018-08-06T12:32:44.808Z,34.65
2018-08-06T12:35:13.955Z,35.12
2018-08-06T12:37:42.800Z,35.42
2018-08-06T12:40:14.593Z,34.69
2018-08-06T12:42:43.497Z,34.62
2018-08-06T12:45:15.692Z,34.59
2018-08-06T12:47:45.014Z,34.52
2018-08-06T12:50:14.726Z,34.16
2018-08-06T12:52:43.822Z,33.28
2018-08-06T12:55:13.657Z,32.93
2018-08-06T12:57:43.038Z,32.03
2018-08-06T13:00:17.806Z,31.63
2018-08-06T13:02:47.481Z,30.94
2018-08-06T13:05:16.365Z,30.43
2018-08-06T13:07:45.027Z,29.54
2018-08-06T13:10:14.495Z,29.85
2018-08-06T13:12:43.214Z,30.16
2018-08-06T13:15:13.082Z,30.36
2018-08-06T13:17:41.767Z,31.13
2018-08-06T13:20:10.662Z,30.91
2018-08-06T13:22:39.358Z,30.16
2018-08-06T13:25:10.008Z,29.99
2018-08-06T13:27:38.749Z,29.40
2018-08-06T13:30:09.673Z,28.64
2018-08-06T13:32:38.454Z,28.59
2018-08-06T13:35:07.102Z,28.15
2018-08-06T13:37:35.761Z,27.94
2018-08-06T13:40:10.037Z,27.82
2018-08-06T13:42:39.059Z,28.73
2018-08-06T13:45:09.755Z,28.72
2018-08-06T13:47:38.618Z,31.25
2018-08-06T13:50:08.205Z,30.60
2018-08-06T13:52:37.300Z,31.56
2018-08-06T13:55:07.117Z,31.34
2018-08-06T13:57:35.969Z,30.29
2018-08-06T14:00:08.802Z,29.81
2018-08-06T14:02:37.541Z,30.05
2018-08-06T14:05:07.204Z,28.72
2018-08-06T14:07:35.965Z,26.92
2018-08-06T14:10:05.434Z,27.67
2018-08-06T14:12:34.105Z,26.68
2018-08-06T14:15:02.758Z,26.75
2018-08-06T14:17:31.483Z,26.68
2018-08-06T14:20:00.496Z,25.77
2018-08-06T14:22:29.245Z,23.85
2018-08-06T14:24:58.046Z,23.43
2018-08-06T14:27:26.729Z,23.26
2018-08-06T14:29:55.442Z,22.77
2018-08-06T14:32:24.178Z,22.83
2018-08-06T14:34:52.900Z,22.56
2018-08-06T14:37:21.610Z,22.82
2018-08-06T14:39:50.369Z,22.37
2018-08-06T14:42:19.438Z,21.82
2018-08-06T14:44:48.260Z,21.00
2018-08-06T14:47:17.247Z,19.97
2018-08-06T14:49:47.694Z,19.30
2018-08-06T14:52:16.514Z,18.73
2018-08-06T14:54:45.423Z,19.29
2018-08-06T14:57:14.145Z,18.68
2018-08-06T14:59:43.270Z,18.01
2018-08-06T15:02:11.983Z,17.88
2018-08-06T15:04:40.695Z,17.33
2018-08-06T15:07:09.393Z,17.40
2018-08-06T15:09:38.382Z,17.96
2018-08-06T15:12:07.432Z,16.55
2018-08-06T15:14:36.165Z,17.05
2018-08-06T15:17:04.942Z,16.10
2018-08-06T15:19:33.572Z,15.97
2018-08-06T15:22:02.284Z,15.42
2018-08-06T15:24:30.905Z,15.71
2018-08-06T15:27:00.420Z,16.12
2018-08-06T15:29:29.436Z,15.80
2018-08-06T15:31:58.247Z,15.07
2018-08-06T15:34:26.914Z,15.05
2018-08-06T15:36:55.673Z,13.91
2018-08-06T15:39:24.394Z,14.15
2018-08-06T15:41:53.103Z,16.33
2018-08-06T15:44:22.029Z,16.90
2018-08-06T15:46:50.917Z,17.67
2018-08-06T15:49:19.604Z,19.29
2018-08-06T15:51:48.317Z,18.31
2018-08-06T15:54:16.985Z,18.25
2018-08-06T15:56:45.696Z,19.14
2018-08-06T15:59:14.348Z,18.43
2018-08-06T16:01:43.045Z,18.19
2018-08-06T16:04:11.753Z,18.52
2018-08-06T16:06:40.429Z,18.23
2018-08-06T16:09:09.250Z,18.06
2018-08-06T16:11:37.942Z,17.80
2018-08-06T16:14:06.787Z,17.80
2018-08-06T16:16:35.633Z,16.96
2018-08-06T16:19:04.293Z,17.34
2018-08-06T16:21:33.000Z,16.24
2018-08-06T16:24:01.807Z,15.70
2018-08-06T16:26:30.530Z,15.69
2018-08-06T16:28:59.338Z,15.60
2018-08-06T16:31:27.998Z,15.01
2018-08-06T16:33:56.706Z,15.06
2018-08-06T16:36:25.585Z,14.89
2018-08-06T16:38:54.396Z,14.75
2018-08-06T16:41:23.158Z,14.27
2018-08-06T16:43:52.049Z,14.35
2018-08-06T16:46:20.893Z,13.18
2018-08-06T16:48:49.653Z,13.10
2018-08-06T16:51:18.457Z,13.52
2018-08-06T16:53:47.336Z,13.54
2018-08-06T16:56:16.102Z,12.97
2018-08-06T16:58:44.851Z,13.83
2018-08-06T17:01:13.702Z,14.78
2018-08-06T17:03:42.429Z,15.32
2018-08-06T17:06:11.248Z,15.72
2018-08-06T17:08:39.942Z,15.54
2018-08-06T17:11:08.814Z,16.89
2018-08-06T17:13:37.540Z,16.66
2018-08-06T17:16:06.236Z,16.18
2018-08-06T17:18:35.845Z,16.50
2018-08-06T17:21:04.568Z,15.37
2018-08-06T17:23:33.336Z,14.62
2018-08-06T17:26:01.992Z,15.13
2018-08-06T17:28:30.738Z,14.77
2018-08-06T17:30:59.470Z,15.26
2018-08-06T17:33:28.264Z,15.70
2018-08-06T17:35:56.953Z,16.32
2018-08-06T17:38:25.668Z,16.69
2018-08-06T17:40:54.426Z,18.58
2018-08-06T17:43:23.117Z,21.09
2018-08-06T17:45:51.889Z,21.57
2018-08-06T17:48:20.613Z,22.70
2018-08-06T17:50:49.291Z,25.10
2018-08-06T17:53:17.965Z,25.81
2018-08-06T17:55:46.891Z,26.61
2018-08-06T17:58:15.491Z,27.49
2018-08-06T18:00:44.182Z,28.02
2018-08-06T18:03:12.859Z,28.43
2018-08-06T18:05:41.588Z,29.60
2018-08-06T18:08:10.273Z,29.98
2018-08-06T18:10:38.921Z,30.02
2018-08-06T18:13:07.643Z,31.16
2018-08-06T18:15:36.545Z,31.37
2018-08-06T18:18:06.298Z,31.77
2018-08-06T18:20:35.054Z,33.08
2018-08-06T18:23:03.774Z,33.74
2018-08-06T18:25:32.551Z,34.34
2018-08-06T18:28:01.275Z,34.62
2018-08-06T18:30:30.147Z,36.11
2018-08-06T18:32:58.872Z,37.21
2018-08-06T18:35:27.586Z,37.74
2018-08-06T18:37:59.171Z,37.96
2018-08-06T18:40:27.879Z,38.30
2018-08-06T18:42:56.673Z,39.58
2018-08-06T18:45:25.546Z,40.03
2018-08-06T18:47:54.286Z,40.56
2018-08-06T18:50:23.010Z,41.55
2018-08-06T18:52:51.989Z,42.57
2018-08-06T18:55:20.718Z,42.66
2018-08-06T18:57:49.616Z,42.99
2018-08-06T19:00:20.927Z,43.24
2018-08-06T19:02:49.917Z,43.41
2018-08-06T19:05:18.671Z,43.76
2018-08-06T19:07:47.413Z,43.44
2018-08-06T19:10:16.261Z,44.53
2018-08-06T19:12:50.146Z,43.89
2018-08-06T19:15:18.912Z,44.56
2018-08-06T19:17:52.813Z,44.42
2018-08-06T19:20:21.582Z,44.86
2018-08-06T19:22:50.358Z,45.67
2018-08-06T19:25:27.066Z,45.34
2018-08-06T19:27:56.289Z,45.31
2018-08-06T19:31:28.307Z,45.65
2018-08-06T19:33:58.040Z,47.08
2018-08-06T19:36:26.846Z,46.44
2018-08-06T19:38:55.625Z,46.53
2018-08-06T19:41:24.379Z,46.73
2018-08-06T19:43:53.066Z,46.93
2018-08-06T19:46:21.847Z,47.59
2018-08-06T19:48:54.771Z,47.83
2018-08-06T19:51:23.575Z,48.79
2018-08-06T19:53:52.453Z,48.59
2018-08-06T19:56:21.366Z,49.39
2018-08-06T19:58:50.347Z,49.23
2018-08-06T20:01:19.475Z,49.17
2018-08-06T20:03:48.339Z,48.66
2018-08-06T20:06:17.154Z,48.55
2018-08-06T20:08:46.120Z,48.61
2018-08-06T20:11:14.947Z,50.21
2018-08-06T20:13:43.866Z,51.55
2018-08-06T20:16:12.773Z,51.64
2018-08-06T20:18:41.595Z,52.73
2018-08-06T20:21:11.461Z,52.95
2018-08-06T20:23:44.818Z,51.53
2018-08-06T20:26:13.975Z,51.67
2018-08-06T20:28:43.297Z,51.14
2018-08-06T20:31:12.148Z,51.26
2018-08-06T20:33:41.171Z,51.17
2018-08-06T20:36:10.183Z,51.37
2018-08-06T20:38:38.944Z,51.49
2018-08-06T20:41:07.950Z,52.79
2018-08-06T20:43:36.714Z,53.70
2018-08-06T20:46:05.716Z,52.76
2018-08-06T20:48:34.571Z,53.24
2018-08-06T20:51:03.652Z,52.08
2018-08-06T20:53:32.362Z,51.59
2018-08-06T20:56:01.070Z,52.66
2018-08-06T20:58:29.950Z,53.45
2018-08-06T21:00:59.661Z,53.42
2018-08-06T21:03:28.406Z,53.53
2018-08-06T21:05:57.313Z,53.63
2018-08-06T21:08:26.005Z,54.20
2018-08-06T21:10:54.745Z,54.14
2018-08-06T21:13:23.487Z,54.07
2018-08-06T21:15:52.246Z,53.83
2018-08-06T21:18:21.039Z,54.09
2018-08-06T21:20:49.925Z,54.79
2018-08-06T21:23:18.654Z,56.16
2018-08-06T21:25:47.367Z,56.06
2018-08-06T21:28:16.212Z,56.17
2018-08-06T21:30:44.965Z,56.32
2018-08-06T21:33:13.750Z,55.64
2018-08-06T21:35:42.507Z,55.92
2018-08-06T21:38:12.444Z,56.72
2018-08-06T21:40:41.150Z,56.50
2018-08-06T21:43:09.897Z,56.62
2018-08-06T21:45:38.756Z,55.95
2018-08-06T21:48:07.442Z,55.66
2018-08-06T21:50:36.205Z,55.91
2018-08-06T21:53:04.867Z,55.88
2018-08-06T21:55:33.551Z,55.54
2018-08-06T21:58:02.258Z,55.46
2018-08-06T22:00:38.314Z,55.21
2018-08-06T22:03:10.826Z,55.58
2018-08-06T22:05:39.530Z,55.30
2018-08-06T22:08:08.477Z,55.25
2018-08-06T22:10:37.355Z,55.31
2018-08-06T22:13:06.735Z,55.84
2018-08-06T22:15:35.622Z,55.67
2018-08-06T22:18:04.434Z,56.25
2018-08-06T22:20:33.138Z,56.03
2018-08-06T22:23:01.843Z,55.86
2018-08-06T22:25:30.597Z,56.55
2018-08-06T22:27:59.442Z,56.21
2018-08-06T22:30:28.209Z,55.60
2018-08-06T22:32:56.967Z,56.32
2018-08-06T22:35:25.659Z,57.19
2018-08-06T22:37:54.366Z,58.22
2018-08-06T22:40:23.074Z,58.52
2018-08-06T22:42:51.805Z,58.63
2018-08-06T22:45:20.560Z,59.04
2018-08-06T22:47:49.287Z,58.48
2018-08-06T22:50:17.977Z,58.11
2018-08-06T22:52:46.708Z,58.67
2018-08-06T22:55:15.461Z,58.83
2018-08-06T22:57:44.183Z,58.53
2018-08-06T23:00:16.298Z,58.84
2018-08-06T23:02:45.538Z,58.46
2018-08-06T23:05:15.765Z,59.27
2018-08-06T23:07:44.587Z,59.62
2018-08-06T23:10:14.639Z,59.78
2018-08-06T23:12:43.436Z,59.49
2018-08-06T23:15:14.796Z,59.40
2018-08-06T23:17:43.992Z,59.71
2018-08-06T23:20:13.293Z,59.64
2018-08-06T23:22:42.140Z,60.05
2018-08-06T23:25:10.942Z,59.77
2018-08-06T23:27:39.715Z,60.74
2018-08-06T23:30:13.343Z,60.57
2018-08-06T23:32:42.319Z,60.24
2018-08-06T23:35:12.374Z,60.65
2018-08-06T23:37:42.364Z,60.17
2018-08-06T23:40:11.756Z,59.91
2018-08-06T23:42:41.065Z,59.99
2018-08-06T23:45:11.047Z,60.38
2018-08-06T23:47:40.557Z,60.09
2018-08-06T23:50:11.962Z,59.40
2018-08-06T23:52:42.073Z,59.73
2018-08-06T23:55:12.080Z,60.28
2018-08-06T23:57:40.759Z,59.45
