createdAt,value
2017-09-06T00:00:13.841Z,7.73
2017-09-06T00:02:41.427Z,7.00
2017-09-06T00:05:09.180Z,9.77
2017-09-06T00:07:36.792Z,13.20
2017-09-06T00:10:04.622Z,12.90
2017-09-06T00:12:32.273Z,15.47
2017-09-06T00:14:59.839Z,17.27
2017-09-06T00:17:27.420Z,15.80
2017-09-06T00:19:54.983Z,19.73
2017-09-06T00:22:22.662Z,22.20
2017-09-06T00:24:50.288Z,17.60
2017-09-06T00:27:18.188Z,17.50
2017-09-06T00:29:45.765Z,11.17
2017-09-06T00:32:13.537Z,9.50
2017-09-06T00:34:41.119Z,11.00
2017-09-06T00:37:08.658Z,12.10
2017-09-06T00:39:37.017Z,12.17
2017-09-06T00:42:04.795Z,18.10
2017-09-06T00:44:32.595Z,10.43
2017-09-06T00:47:00.182Z,16.13
2017-09-06T00:49:27.946Z,17.00
2017-09-06T00:51:55.489Z,15.83
2017-09-06T00:54:23.200Z,15.83
2017-09-06T00:56:53.954Z,10.90
2017-09-06T00:59:21.739Z,12.07
2017-09-06T01:01:49.555Z,15.83
2017-09-06T01:04:17.375Z,11.80
2017-09-06T01:06:45.108Z,8.90
2017-09-06T01:09:12.911Z,8.63
2017-09-06T01:11:40.579Z,8.80
2017-09-06T01:14:08.341Z,9.77
2017-09-06T01:16:36.162Z,8.87
2017-09-06T01:19:03.957Z,9.30
2017-09-06T01:21:31.876Z,10.80
2017-09-06T01:23:59.528Z,11.33
2017-09-06T01:26:27.073Z,12.57
2017-09-06T01:28:55.689Z,10.97
2017-09-06T01:31:23.306Z,12.63
2017-09-06T01:33:50.893Z,11.17
2017-09-06T01:36:18.514Z,10.33
2017-09-06T01:38:46.112Z,10.23
2017-09-06T01:41:14.013Z,10.60
2017-09-06T01:43:42.772Z,11.33
2017-09-06T01:46:10.402Z,12.23
2017-09-06T01:48:38.006Z,10.40
2017-09-06T01:51:06.057Z,10.83
2017-09-06T01:53:33.696Z,12.77
2017-09-06T01:56:01.580Z,13.17
2017-09-06T01:58:29.379Z,14.00
2017-09-06T02:00:57.003Z,19.83
2017-09-06T02:03:24.632Z,18.20
2017-09-06T02:05:52.314Z,12.93
2017-09-06T02:08:19.922Z,11.80
2017-09-06T02:10:47.636Z,10.20
2017-09-06T02:13:15.190Z,10.20
2017-09-06T02:15:42.812Z,10.60
2017-09-06T02:18:10.387Z,10.70
2017-09-06T02:20:38.444Z,9.53
2017-09-06T02:23:06.520Z,10.10
2017-09-06T02:25:34.207Z,16.23
2017-09-06T02:28:02.139Z,15.30
2017-09-06T02:30:30.015Z,20.67
2017-09-06T02:32:57.588Z,17.77
2017-09-06T02:35:25.151Z,16.07
2017-09-06T02:37:53.267Z,19.30
2017-09-06T02:40:20.871Z,18.63
2017-09-06T02:42:48.445Z,12.40
2017-09-06T02:45:16.623Z,12.40
2017-09-06T02:47:44.220Z,17.87
2017-09-06T02:50:12.106Z,13.73
2017-09-06T02:52:39.878Z,12.13
2017-09-06T02:55:08.274Z,12.63
2017-09-06T02:57:35.880Z,12.30
2017-09-06T03:00:05.701Z,17.43
2017-09-06T03:02:33.506Z,13.80
2017-09-06T03:05:01.183Z,16.50
2017-09-06T03:07:28.848Z,21.73
2017-09-06T03:09:56.478Z,18.17
2017-09-06T03:12:24.089Z,15.60
2017-09-06T03:14:52.217Z,16.27
2017-09-06T03:17:19.767Z,23.30
2017-09-06T03:19:47.357Z,15.13
2017-09-06T03:22:14.983Z,12.03
2017-09-06T03:24:42.579Z,16.47
2017-09-06T03:27:10.167Z,10.33
2017-09-06T03:29:37.772Z,12.80
2017-09-06T03:32:05.325Z,11.13
2017-09-06T03:34:33.307Z,11.47
2017-09-06T03:37:01.740Z,11.07
2017-09-06T03:39:29.376Z,9.77
2017-09-06T03:41:57.015Z,11.60
2017-09-06T03:44:24.743Z,10.73
2017-09-06T03:46:52.399Z,12.30
2017-09-06T03:49:20.193Z,9.97
2017-09-06T03:51:47.977Z,9.63
2017-09-06T03:54:15.558Z,10.27
2017-09-06T03:56:43.318Z,12.77
2017-09-06T03:59:11.072Z,13.10
2017-09-06T04:01:39.473Z,9.43
2017-09-06T04:04:07.088Z,10.53
2017-09-06T04:06:34.669Z,11.30
2017-09-06T04:09:02.340Z,9.63
2017-09-06T04:11:30.663Z,10.47
2017-09-06T04:13:58.245Z,10.50
2017-09-06T04:16:25.882Z,12.00
2017-09-06T04:18:53.461Z,10.80
2017-09-06T04:21:21.113Z,10.77
2017-09-06T04:23:48.996Z,11.03
2017-09-06T04:26:17.538Z,11.17
2017-09-06T04:28:45.119Z,8.67
2017-09-06T04:31:12.712Z,9.37
2017-09-06T04:33:40.240Z,10.23
2017-09-06T04:36:07.788Z,9.73
2017-09-06T04:38:35.373Z,13.73
2017-09-06T04:41:02.941Z,11.80
2017-09-06T04:43:30.475Z,10.63
2017-09-06T04:45:58.128Z,11.60
2017-09-06T04:48:25.774Z,11.03
2017-09-06T04:50:53.617Z,10.37
2017-09-06T04:53:21.373Z,11.50
2017-09-06T04:55:49.155Z,9.37
2017-09-06T04:58:17.043Z,9.83
2017-09-06T05:00:44.794Z,15.50
2017-09-06T05:03:12.687Z,9.57
2017-09-06T05:05:40.570Z,8.40
2017-09-06T05:08:08.253Z,8.90
2017-09-06T05:10:35.830Z,8.60
2017-09-06T05:13:03.524Z,8.70
2017-09-06T05:15:31.250Z,8.20
2017-09-06T05:17:58.822Z,11.30
2017-09-06T05:20:26.545Z,9.90
2017-09-06T05:22:54.191Z,13.47
2017-09-06T05:25:21.829Z,9.23
2017-09-06T05:27:49.640Z,8.43
2017-09-06T05:30:17.433Z,8.50
2017-09-06T05:32:45.081Z,8.43
2017-09-06T05:35:12.666Z,11.80
2017-09-06T05:37:40.303Z,11.90
2017-09-06T05:40:08.072Z,9.30
2017-09-06T05:42:35.935Z,9.30
2017-09-06T05:45:03.525Z,9.13
2017-09-06T05:47:31.112Z,8.27
2017-09-06T05:49:58.674Z,15.40
2017-09-06T05:52:26.632Z,8.27
2017-09-06T05:54:54.358Z,9.83
2017-09-06T05:57:21.946Z,13.50
2017-09-06T05:59:49.549Z,9.20
2017-09-06T06:02:17.178Z,12.43
2017-09-06T06:04:44.761Z,10.23
2017-09-06T06:07:12.585Z,8.83
2017-09-06T06:09:40.219Z,8.30
2017-09-06T06:12:08.251Z,7.60
2017-09-06T06:14:36.094Z,10.00
2017-09-06T06:17:03.944Z,7.70
2017-09-06T06:19:31.654Z,7.33
2017-09-06T06:21:59.404Z,9.70
2017-09-06T06:24:27.109Z,8.47
2017-09-06T06:26:54.990Z,9.33
2017-09-06T06:29:22.666Z,17.03
2017-09-06T06:31:50.347Z,8.50
2017-09-06T06:34:18.132Z,13.17
2017-09-06T06:36:45.897Z,9.00
2017-09-06T06:39:13.559Z,7.83
2017-09-06T06:41:41.434Z,8.00
2017-09-06T06:44:09.107Z,8.63
2017-09-06T06:46:36.820Z,8.23
2017-09-06T06:49:04.573Z,9.83
2017-09-06T06:51:32.243Z,8.73
2017-09-06T06:54:00.069Z,8.60
2017-09-06T06:56:27.706Z,8.23
2017-09-06T06:58:55.406Z,16.20
2017-09-06T07:01:23.971Z,11.77
2017-09-06T07:03:51.533Z,7.83
2017-09-06T07:06:19.096Z,11.60
2017-09-06T07:08:46.737Z,11.90
2017-09-06T07:11:14.376Z,8.73
2017-09-06T07:13:41.950Z,10.60
2017-09-06T07:16:10.027Z,13.17
2017-09-06T07:18:38.583Z,9.60
2017-09-06T07:21:07.037Z,19.93
2017-09-06T07:23:35.091Z,14.37
2017-09-06T07:26:03.024Z,9.33
2017-09-06T07:28:30.794Z,9.87
2017-09-06T07:30:58.732Z,8.73
2017-09-06T07:33:27.582Z,15.77
2017-09-06T07:35:55.551Z,8.37
2017-09-06T07:38:23.794Z,13.10
2017-09-06T07:40:51.522Z,10.50
2017-09-06T07:43:20.058Z,10.70
2017-09-06T07:45:48.266Z,9.70
2017-09-06T07:48:16.218Z,9.77
2017-09-06T07:50:44.093Z,9.00
2017-09-06T07:53:12.252Z,10.93
2017-09-06T07:55:41.011Z,9.27
2017-09-06T07:58:09.011Z,12.30
2017-09-06T08:00:37.433Z,9.77
2017-09-06T08:03:06.734Z,10.73
2017-09-06T08:05:34.748Z,10.17
2017-09-06T08:08:07.324Z,9.17
2017-09-06T08:10:35.081Z,7.10
2017-09-06T08:13:02.785Z,11.30
2017-09-06T08:15:30.533Z,7.60
2017-09-06T08:17:58.168Z,6.90
2017-09-06T08:20:25.754Z,11.90
2017-09-06T08:22:53.618Z,7.30
2017-09-06T08:25:21.145Z,8.60
2017-09-06T08:27:48.765Z,6.00
2017-09-06T08:30:16.492Z,6.80
2017-09-06T08:32:44.134Z,7.80
2017-09-06T08:35:12.163Z,6.40
2017-09-06T08:37:39.920Z,7.60
2017-09-06T08:40:07.543Z,10.27
2017-09-06T08:42:35.061Z,6.90
2017-09-06T08:45:02.644Z,6.97
2017-09-06T08:47:30.259Z,7.00
2017-09-06T08:49:58.030Z,6.70
2017-09-06T08:52:25.664Z,5.70
2017-09-06T08:54:53.408Z,10.10
2017-09-06T08:57:20.993Z,6.23
2017-09-06T08:59:48.631Z,5.10
2017-09-06T09:02:16.257Z,4.80
2017-09-06T09:04:43.847Z,4.80
2017-09-06T09:07:11.405Z,4.57
2017-09-06T09:09:38.993Z,5.30
2017-09-06T09:12:06.755Z,4.40
2017-09-06T09:14:34.439Z,5.07
2017-09-06T09:17:02.775Z,7.63
2017-09-06T09:19:36.466Z,3.80
2017-09-06T09:22:08.536Z,5.23
2017-09-06T09:24:36.111Z,5.77
2017-09-06T09:27:03.909Z,3.77
2017-09-06T09:29:31.728Z,4.63
2017-09-06T09:31:59.345Z,3.53
2017-09-06T09:34:26.944Z,3.70
2017-09-06T09:36:54.475Z,3.83
2017-09-06T09:39:22.046Z,3.80
2017-09-06T09:41:49.820Z,3.47
2017-09-06T09:44:17.375Z,4.00
2017-09-06T09:46:44.949Z,3.50
2017-09-06T09:49:12.539Z,4.30
2017-09-06T09:51:40.289Z,7.93
2017-09-06T09:54:07.880Z,8.33
2017-09-06T09:56:35.449Z,4.93
2017-09-06T09:59:02.980Z,3.07
2017-09-06T10:01:30.587Z,4.70
2017-09-06T10:03:58.160Z,3.10
2017-09-06T10:06:26.649Z,3.60
2017-09-06T10:08:54.241Z,4.20
2017-09-06T10:11:21.760Z,3.80
2017-09-06T10:13:49.352Z,8.13
2017-09-06T10:16:16.950Z,5.53
2017-09-06T10:18:44.572Z,3.50
2017-09-06T10:21:12.137Z,3.47
2017-09-06T10:23:39.743Z,3.10
2017-09-06T10:26:07.280Z,6.70
2017-09-06T10:28:34.808Z,4.43
2017-09-06T10:31:02.591Z,3.43
2017-09-06T10:33:30.133Z,4.63
2017-09-06T10:35:57.730Z,7.47
2017-09-06T10:38:25.285Z,7.43
2017-09-06T10:40:53.076Z,3.13
2017-09-06T10:43:20.580Z,2.70
2017-09-06T10:45:48.217Z,3.13
2017-09-06T10:48:15.800Z,6.10
2017-09-06T10:50:43.707Z,5.80
2017-09-06T10:53:11.265Z,4.17
2017-09-06T10:55:38.795Z,8.80
2017-09-06T10:58:06.327Z,3.20
2017-09-06T11:00:33.963Z,3.30
2017-09-06T11:03:01.513Z,3.43
2017-09-06T11:05:29.025Z,3.30
2017-09-06T11:07:56.624Z,9.77
2017-09-06T11:10:24.139Z,3.40
2017-09-06T11:12:51.881Z,2.83
2017-09-06T11:15:19.925Z,3.63
2017-09-06T11:17:47.475Z,3.57
2017-09-06T11:20:14.995Z,3.27
2017-09-06T11:22:42.556Z,3.80
2017-09-06T11:25:10.075Z,2.77
2017-09-06T11:27:37.637Z,3.17
2017-09-06T11:30:06.774Z,3.53
2017-09-06T11:32:36.204Z,2.97
2017-09-06T11:35:04.069Z,3.03
2017-09-06T11:37:31.637Z,9.10
2017-09-06T11:39:59.164Z,3.27
2017-09-06T11:42:27.003Z,2.80
2017-09-06T11:44:54.723Z,3.00
2017-09-06T11:47:22.340Z,6.23
2017-09-06T11:49:49.883Z,3.70
2017-09-06T11:52:20.581Z,3.33
2017-09-06T11:54:48.185Z,4.77
2017-09-06T11:57:15.704Z,3.73
2017-09-06T11:59:43.266Z,4.30
2017-09-06T12:02:11.198Z,3.10
2017-09-06T12:04:38.791Z,4.90
2017-09-06T12:07:06.433Z,3.43
2017-09-06T12:09:34.052Z,4.03
2017-09-06T12:12:01.855Z,3.97
2017-09-06T12:14:29.504Z,3.20
2017-09-06T12:16:57.146Z,3.07
2017-09-06T12:19:26.806Z,2.90
2017-09-06T12:21:54.364Z,3.50
2017-09-06T12:24:21.955Z,4.30
2017-09-06T12:26:49.516Z,3.70
2017-09-06T12:29:17.029Z,3.53
2017-09-06T12:31:44.807Z,4.37
2017-09-06T12:34:12.341Z,2.97
2017-09-06T12:36:39.905Z,2.93
2017-09-06T12:39:07.493Z,6.43
2017-09-06T12:41:35.066Z,3.80
2017-09-06T12:44:02.703Z,3.30
2017-09-06T12:46:31.190Z,3.33
2017-09-06T12:48:59.130Z,2.80
2017-09-06T12:51:27.632Z,3.87
2017-09-06T12:53:55.488Z,2.57
2017-09-06T12:56:23.079Z,3.70
2017-09-06T12:59:16.484Z,3.10
2017-09-06T13:01:44.061Z,2.73
2017-09-06T13:04:11.566Z,2.73
2017-09-06T13:06:39.136Z,3.40
2017-09-06T13:09:06.715Z,3.13
2017-09-06T13:11:35.725Z,3.33
2017-09-06T13:14:03.363Z,3.97
2017-09-06T13:19:29.678Z,3.43
2017-09-06T13:21:57.251Z,4.73
2017-09-06T13:24:24.783Z,4.07
2017-09-06T13:26:52.350Z,4.77
2017-09-06T13:29:19.935Z,3.10
2017-09-06T13:31:47.508Z,3.50
2017-09-06T13:34:15.068Z,4.80
2017-09-06T13:36:42.613Z,4.27
2017-09-06T13:39:10.194Z,3.80
2017-09-06T13:41:37.706Z,3.73
2017-09-06T13:44:05.491Z,3.83
2017-09-06T13:46:33.103Z,3.80
2017-09-06T13:49:00.707Z,3.87
2017-09-06T13:51:28.274Z,3.50
2017-09-06T13:53:55.849Z,3.80
2017-09-06T13:56:23.581Z,7.63
2017-09-06T13:58:51.112Z,4.50
2017-09-06T14:01:18.708Z,4.90
2017-09-06T14:03:46.231Z,4.10
2017-09-06T14:06:13.965Z,4.40
2017-09-06T14:08:41.560Z,5.60
2017-09-06T14:11:09.862Z,4.10
2017-09-06T14:13:37.532Z,3.43
2017-09-06T14:16:05.938Z,3.63
2017-09-06T14:18:33.814Z,5.20
2017-09-06T14:21:01.387Z,5.80
2017-09-06T14:23:29.157Z,3.70
2017-09-06T14:25:56.735Z,3.60
2017-09-06T14:28:24.514Z,3.13
2017-09-06T14:30:52.087Z,3.47
2017-09-06T14:33:19.840Z,3.30
2017-09-06T14:35:47.392Z,4.70
2017-09-06T14:38:14.943Z,4.47
2017-09-06T14:40:42.594Z,4.93
2017-09-06T14:43:10.369Z,5.03
2017-09-06T14:45:38.005Z,4.33
2017-09-06T14:48:05.597Z,4.90
2017-09-06T14:50:33.192Z,6.17
2017-09-06T14:53:00.932Z,4.40
2017-09-06T14:55:28.600Z,5.00
2017-09-06T14:57:56.135Z,5.73
2017-09-06T15:00:23.736Z,5.17
2017-09-06T15:02:51.272Z,6.10
2017-09-06T15:05:19.137Z,6.03
2017-09-06T15:07:46.752Z,4.90
2017-09-06T15:10:14.404Z,3.63
2017-09-06T15:12:41.952Z,6.60
2017-09-06T15:15:09.561Z,4.10
2017-09-06T15:17:37.121Z,3.80
2017-09-06T15:20:04.668Z,4.63
2017-09-06T15:22:32.248Z,4.33
2017-09-06T15:25:00.035Z,6.47
2017-09-06T15:27:27.659Z,5.07
2017-09-06T15:29:55.207Z,6.47
2017-09-06T15:32:22.809Z,5.10
2017-09-06T15:34:50.600Z,4.67
2017-09-06T15:37:18.574Z,6.67
2017-09-06T15:39:46.334Z,5.53
2017-09-06T15:42:13.926Z,8.03
2017-09-06T15:44:41.465Z,5.47
2017-09-06T15:47:09.929Z,4.37
2017-09-06T15:49:38.341Z,4.60
2017-09-06T15:52:06.124Z,5.37
2017-09-06T15:54:33.696Z,5.83
2017-09-06T15:57:01.681Z,7.07
2017-09-06T15:59:29.289Z,6.87
2017-09-06T16:05:28.333Z,7.63
2017-09-06T16:07:56.142Z,7.17
2017-09-06T16:10:23.701Z,11.40
2017-09-06T16:12:51.287Z,12.33
2017-09-06T16:15:18.865Z,8.87
2017-09-06T16:17:46.433Z,10.23
2017-09-06T16:20:14.114Z,8.77
2017-09-06T16:22:41.640Z,6.90
2017-09-06T16:25:09.217Z,6.83
2017-09-06T16:27:36.820Z,8.27
2017-09-06T16:30:11.552Z,9.30
2017-09-06T16:32:39.656Z,6.57
2017-09-06T16:35:07.255Z,5.93
2017-09-06T16:37:35.141Z,6.47
2017-09-06T16:40:05.101Z,5.43
2017-09-06T16:45:43.663Z,6.43
2017-09-06T16:48:24.537Z,6.33
2017-09-06T16:50:52.183Z,6.43
2017-09-06T16:53:30.869Z,10.33
2017-09-06T16:55:58.467Z,6.60
2017-09-06T16:58:26.255Z,7.47
2017-09-06T17:00:53.838Z,6.33
2017-09-06T17:03:21.366Z,7.90
2017-09-06T17:05:48.904Z,7.60
2017-09-06T17:08:16.774Z,7.10
2017-09-06T17:10:44.355Z,11.30
2017-09-06T17:13:11.956Z,16.93
2017-09-06T17:15:39.554Z,11.93
2017-09-06T17:18:07.087Z,8.40
2017-09-06T17:20:34.701Z,8.07
2017-09-06T17:23:02.368Z,7.07
2017-09-06T17:25:30.017Z,9.03
2017-09-06T17:27:57.631Z,6.57
2017-09-06T17:30:25.372Z,8.00
2017-09-06T17:32:53.069Z,7.27
2017-09-06T17:35:20.621Z,14.63
2017-09-06T17:37:48.303Z,8.47
2017-09-06T17:40:15.888Z,9.40
2017-09-06T17:42:43.445Z,9.43
2017-09-06T17:45:11.036Z,11.23
2017-09-06T17:47:38.859Z,11.00
2017-09-06T17:50:06.518Z,10.13
2017-09-06T17:52:34.102Z,10.73
2017-09-06T17:55:01.852Z,11.93
2017-09-06T17:57:29.427Z,11.73
2017-09-06T17:59:57.185Z,20.00
2017-09-06T18:02:24.856Z,19.23
2017-09-06T18:04:52.634Z,13.30
2017-09-06T18:07:20.208Z,16.97
2017-09-06T18:09:47.919Z,17.20
2017-09-06T18:12:16.112Z,17.33
2017-09-06T18:14:43.819Z,15.07
2017-09-06T18:17:12.359Z,17.60
2017-09-06T18:19:40.889Z,12.90
2017-09-06T18:22:10.054Z,14.67
2017-09-06T18:24:37.852Z,18.40
2017-09-06T18:27:06.808Z,20.77
2017-09-06T18:29:35.411Z,18.03
2017-09-06T18:32:03.092Z,16.67
2017-09-06T18:34:30.713Z,21.43
2017-09-06T18:36:58.948Z,20.93
2017-09-06T18:39:34.271Z,14.50
2017-09-06T18:42:01.936Z,39.67
2017-09-06T18:44:29.632Z,41.60
2017-09-06T18:46:57.245Z,263.17
2017-09-06T18:49:24.848Z,1011.53
2017-09-06T18:51:52.464Z,1210.57
2017-09-06T18:54:20.049Z,61.13
2017-09-06T18:56:48.562Z,19.40
2017-09-06T18:59:16.222Z,25.73
2017-09-06T19:01:48.900Z,16.87
2017-09-06T19:04:19.396Z,13.60
2017-09-06T19:06:49.073Z,17.03
2017-09-06T19:09:16.853Z,15.67
2017-09-06T19:11:45.078Z,18.10
2017-09-06T19:14:13.673Z,16.30
2017-09-06T19:16:41.757Z,16.23
2017-09-06T19:19:09.576Z,20.30
2017-09-06T19:21:37.408Z,24.00
2017-09-06T19:24:05.408Z,23.13
2017-09-06T19:26:32.975Z,18.73
2017-09-06T19:29:00.535Z,22.63
2017-09-06T19:31:28.205Z,19.33
2017-09-06T19:33:56.126Z,25.97
2017-09-06T19:36:23.777Z,34.97
2017-09-06T19:38:51.402Z,25.70
2017-09-06T19:41:20.423Z,19.93
2017-09-06T19:43:48.060Z,23.50
2017-09-06T19:46:15.689Z,18.40
2017-09-06T19:48:43.338Z,32.53
2017-09-06T19:51:11.612Z,31.60
2017-09-06T19:53:39.189Z,39.43
2017-09-06T19:56:07.701Z,33.23
2017-09-06T19:58:35.821Z,26.40
2017-09-06T20:01:03.529Z,19.80
2017-09-06T20:03:31.095Z,31.13
2017-09-06T20:06:00.435Z,29.13
2017-09-06T20:08:28.011Z,24.30
2017-09-06T20:10:55.587Z,24.83
2017-09-06T20:13:23.351Z,22.60
2017-09-06T20:15:51.372Z,34.70
2017-09-06T20:18:19.816Z,29.53
2017-09-06T20:20:48.455Z,17.43
2017-09-06T20:23:43.121Z,29.37
2017-09-06T20:26:59.146Z,20.10
2017-09-06T20:29:28.313Z,22.40
2017-09-06T20:31:56.059Z,28.80
2017-09-06T20:34:23.945Z,35.43
2017-09-06T20:36:52.064Z,20.93
2017-09-06T20:39:19.716Z,24.30
2017-09-06T20:45:17.919Z,25.00
2017-09-06T20:47:45.602Z,21.17
2017-09-06T20:53:46.396Z,25.27
2017-09-06T20:56:26.726Z,24.37
2017-09-06T20:58:54.321Z,27.83
2017-09-06T21:01:22.802Z,26.63
2017-09-06T21:03:51.525Z,29.73
2017-09-06T21:06:20.759Z,26.53
2017-09-06T21:08:48.627Z,23.50
2017-09-06T21:11:16.822Z,27.37
2017-09-06T21:13:44.588Z,25.90
2017-09-06T21:16:13.155Z,18.90
2017-09-06T21:18:40.958Z,23.50
2017-09-06T21:21:35.729Z,24.73
2017-09-06T21:27:21.777Z,25.27
2017-09-06T21:29:49.543Z,23.13
2017-09-06T21:39:18.648Z,29.20
2017-09-06T21:41:47.126Z,26.50
2017-09-06T21:44:14.915Z,30.77
2017-09-06T21:46:43.403Z,25.37
2017-09-06T21:49:11.942Z,34.20
2017-09-06T21:51:39.693Z,30.47
2017-09-06T21:54:07.308Z,27.13
2017-09-06T21:56:34.855Z,31.50
2017-09-06T21:59:02.408Z,33.67
2017-09-06T22:01:30.361Z,28.93
2017-09-06T22:03:57.888Z,26.57
2017-09-06T22:06:25.420Z,31.10
2017-09-06T22:08:53.160Z,30.97
2017-09-06T22:11:21.381Z,35.63
2017-09-06T22:13:49.135Z,27.00
2017-09-06T22:16:16.724Z,29.70
2017-09-06T22:18:44.301Z,23.77
2017-09-06T22:21:11.840Z,29.83
2017-09-06T22:23:39.475Z,22.20
2017-09-06T22:26:07.913Z,14.53
2017-09-06T22:28:36.598Z,18.13
2017-09-06T22:31:04.512Z,13.63
2017-09-06T22:33:32.052Z,13.77
2017-09-06T22:35:59.583Z,12.37
2017-09-06T22:38:27.199Z,8.17
2017-09-06T22:40:54.942Z,8.97
2017-09-06T22:43:22.614Z,7.40
2017-09-06T22:45:50.215Z,9.50
2017-09-06T22:48:17.763Z,6.70
2017-09-06T22:50:46.176Z,6.07
2017-09-06T22:53:13.752Z,7.63
2017-09-06T22:55:42.917Z,5.73
2017-09-06T22:58:10.443Z,6.77
2017-09-06T23:00:39.296Z,8.37
2017-09-06T23:03:06.892Z,10.00
2017-09-06T23:05:34.550Z,7.63
2017-09-06T23:08:02.116Z,8.90
2017-09-06T23:10:29.626Z,6.40
2017-09-06T23:12:57.752Z,27.80
2017-09-06T23:15:25.606Z,14.20
2017-09-06T23:17:53.295Z,10.00
2017-09-06T23:20:20.821Z,5.93
2017-09-06T23:22:48.399Z,5.70
2017-09-06T23:25:15.927Z,26.37
2017-09-06T23:27:44.867Z,18.63
2017-09-06T23:30:13.502Z,28.67
2017-09-06T23:32:41.027Z,17.63
2017-09-06T23:35:08.796Z,6.70
2017-09-06T23:37:36.342Z,6.60
2017-09-06T23:40:03.888Z,11.83
2017-09-06T23:42:31.398Z,7.60
2017-09-06T23:44:58.967Z,9.53
2017-09-06T23:47:26.492Z,11.83
2017-09-06T23:49:54.252Z,10.37
2017-09-06T23:52:21.814Z,6.73
2017-09-06T23:54:49.326Z,13.03
2017-09-06T23:57:17.400Z,6.57
2017-09-06T23:59:44.947Z,10.10
