createdAt,value
2023-01-19T00:01:37.541Z,80.83
2023-01-19T00:04:05.209Z,81.26
2023-01-19T00:06:32.901Z,81.66
2023-01-19T00:09:00.507Z,81.73
2023-01-19T00:11:28.155Z,81.60
2023-01-19T00:13:55.727Z,82.33
2023-01-19T00:16:24.717Z,82.53
2023-01-19T00:18:53.042Z,82.61
2023-01-19T00:21:21.636Z,82.64
2023-01-19T00:23:52.381Z,82.53
2023-01-19T00:26:22.145Z,82.92
2023-01-19T00:28:50.708Z,83.03
2023-01-19T00:31:20.466Z,82.92
2023-01-19T00:33:52.429Z,83.16
2023-01-19T00:36:20.551Z,83.81
2023-01-19T00:38:48.127Z,83.24
2023-01-19T00:41:15.794Z,82.82
2023-01-19T00:43:43.438Z,83.48
2023-01-19T00:46:11.658Z,83.60
2023-01-19T00:48:39.365Z,83.83
2023-01-19T00:51:08.283Z,83.38
2023-01-19T00:53:35.874Z,83.13
2023-01-19T00:56:03.435Z,83.29
2023-01-19T00:58:30.995Z,82.92
2023-01-19T01:01:03.575Z,82.72
2023-01-19T01:03:31.544Z,82.86
2023-01-19T01:05:59.255Z,82.69
2023-01-19T01:08:28.316Z,82.91
2023-01-19T01:10:56.073Z,83.38
2023-01-19T01:13:26.340Z,83.36
2023-01-19T01:15:56.708Z,82.68
2023-01-19T01:18:25.216Z,83.10
2023-01-19T01:20:55.269Z,83.17
2023-01-19T01:23:23.803Z,82.97
2023-01-19T01:25:52.778Z,83.36
2023-01-19T01:28:20.425Z,83.50
2023-01-19T01:30:48.080Z,83.93
2023-01-19T01:33:15.640Z,84.04
2023-01-19T01:36:03.317Z,84.25
2023-01-19T01:38:30.883Z,83.86
2023-01-19T01:40:59.784Z,84.13
2023-01-19T01:43:43.542Z,83.93
2023-01-19T01:46:11.230Z,84.16
2023-01-19T01:48:41.418Z,83.88
2023-01-19T01:51:27.193Z,83.99
2023-01-19T01:54:07.025Z,84.11
2023-01-19T01:56:40.432Z,83.73
2023-01-19T01:59:12.241Z,83.70
2023-01-19T02:01:57.778Z,83.63
2023-01-19T02:04:26.084Z,82.77
2023-01-19T02:07:11.029Z,83.21
2023-01-19T02:09:56.400Z,82.79
2023-01-19T02:12:43.116Z,82.64
2023-01-19T02:15:18.462Z,82.97
2023-01-19T02:17:46.224Z,82.80
2023-01-19T02:20:14.751Z,82.62
2023-01-19T02:22:48.881Z,82.48
2023-01-19T02:25:19.965Z,83.29
2023-01-19T02:27:48.531Z,82.82
2023-01-19T02:30:17.539Z,83.12
2023-01-19T02:32:45.256Z,83.12
2023-01-19T02:35:13.675Z,82.95
2023-01-19T02:37:44.216Z,82.99
2023-01-19T02:40:15.514Z,83.09
2023-01-19T02:42:47.910Z,83.07
2023-01-19T02:45:19.337Z,83.32
2023-01-19T02:47:49.130Z,83.46
2023-01-19T02:50:43.639Z,83.77
2023-01-19T02:53:37.284Z,83.17
2023-01-19T02:56:16.789Z,83.27
2023-01-19T02:58:52.991Z,83.19
2023-01-19T03:01:29.141Z,83.33
2023-01-19T03:04:01.871Z,83.28
2023-01-19T03:06:40.202Z,83.40
2023-01-19T03:09:15.806Z,83.40
2023-01-19T03:11:49.514Z,83.37
2023-01-19T03:14:23.594Z,83.10
2023-01-19T03:16:55.177Z,82.98
2023-01-19T03:19:28.101Z,83.03
2023-01-19T03:21:59.373Z,82.71
2023-01-19T03:24:31.866Z,82.40
2023-01-19T03:27:04.686Z,82.71
2023-01-19T03:29:35.847Z,82.72
2023-01-19T03:32:10.246Z,82.81
2023-01-19T03:34:40.046Z,82.66
2023-01-19T03:37:09.463Z,82.75
2023-01-19T03:39:37.228Z,82.92
2023-01-19T03:42:10.020Z,82.97
2023-01-19T03:44:42.347Z,82.39
2023-01-19T03:47:12.570Z,82.54
2023-01-19T03:49:43.204Z,82.76
2023-01-19T03:52:12.805Z,82.29
2023-01-19T03:54:41.144Z,82.31
2023-01-19T03:57:10.038Z,82.27
2023-01-19T03:59:38.977Z,82.32
2023-01-19T04:02:06.847Z,81.72
2023-01-19T04:04:34.688Z,82.08
2023-01-19T04:07:02.464Z,81.66
2023-01-19T04:09:30.062Z,81.63
2023-01-19T04:11:57.770Z,81.49
2023-01-19T04:14:25.321Z,82.26
2023-01-19T04:16:54.397Z,81.78
2023-01-19T04:19:21.955Z,80.98
2023-01-19T04:21:50.724Z,81.38
2023-01-19T04:24:18.494Z,80.54
2023-01-19T04:26:46.093Z,80.83
2023-01-19T04:29:14.250Z,81.04
2023-01-19T04:31:41.799Z,81.60
2023-01-19T04:34:11.143Z,82.31
2023-01-19T04:36:38.675Z,82.78
2023-01-19T04:39:08.380Z,82.38
2023-01-19T04:41:36.123Z,83.31
2023-01-19T04:44:03.854Z,83.14
2023-01-19T04:46:31.846Z,82.88
2023-01-19T04:49:00.450Z,82.53
2023-01-19T04:51:29.561Z,82.02
2023-01-19T04:53:57.785Z,82.43
2023-01-19T04:56:25.393Z,82.53
2023-01-19T04:58:52.950Z,82.37
2023-01-19T05:01:20.668Z,82.24
2023-01-19T05:03:48.320Z,83.24
2023-01-19T05:06:16.089Z,82.90
2023-01-19T05:08:45.545Z,82.13
2023-01-19T05:11:13.224Z,81.94
2023-01-19T05:13:40.763Z,81.86
2023-01-19T05:16:09.008Z,81.38
2023-01-19T05:18:37.147Z,81.52
2023-01-19T05:21:05.000Z,80.98
2023-01-19T05:23:32.937Z,81.05
2023-01-19T05:26:03.278Z,81.55
2023-01-19T05:28:31.994Z,81.34
2023-01-19T05:30:59.735Z,81.82
2023-01-19T05:33:27.733Z,81.78
2023-01-19T05:35:55.879Z,82.00
2023-01-19T05:38:34.570Z,81.98
2023-01-19T05:41:04.318Z,81.74
2023-01-19T05:43:32.122Z,82.24
2023-01-19T05:45:59.770Z,82.33
2023-01-19T05:48:27.340Z,81.23
2023-01-19T05:50:58.794Z,82.60
2023-01-19T05:53:26.791Z,82.35
2023-01-19T05:55:54.417Z,81.44
2023-01-19T05:58:23.427Z,81.66
2023-01-19T06:00:51.107Z,81.55
2023-01-19T06:03:18.856Z,81.93
2023-01-19T06:05:46.444Z,81.92
2023-01-19T06:08:14.273Z,81.14
2023-01-19T06:10:42.025Z,82.13
2023-01-19T06:13:11.082Z,81.43
2023-01-19T06:15:39.975Z,81.15
2023-01-19T06:18:07.561Z,81.12
2023-01-19T06:20:35.096Z,81.41
2023-01-19T06:23:02.975Z,80.69
2023-01-19T06:25:30.703Z,81.17
2023-01-19T06:27:58.272Z,80.68
2023-01-19T06:30:25.982Z,80.86
2023-01-19T06:32:55.592Z,80.24
2023-01-19T06:35:23.139Z,80.74
2023-01-19T06:37:50.928Z,80.40
2023-01-19T06:40:18.854Z,80.62
2023-01-19T06:42:46.373Z,81.57
2023-01-19T06:45:13.926Z,80.34
2023-01-19T06:47:41.501Z,80.93
2023-01-19T06:50:11.865Z,80.95
2023-01-19T06:52:42.346Z,80.54
2023-01-19T06:55:10.760Z,80.60
2023-01-19T06:57:38.877Z,80.38
2023-01-19T07:00:08.816Z,80.53
2023-01-19T07:02:37.060Z,80.77
2023-01-19T07:05:06.859Z,80.22
2023-01-19T07:07:35.820Z,80.37
2023-01-19T07:10:03.462Z,80.76
2023-01-19T07:12:31.471Z,80.30
2023-01-19T07:14:59.219Z,79.99
2023-01-19T07:17:27.072Z,80.82
2023-01-19T07:19:54.629Z,80.79
2023-01-19T07:22:22.207Z,80.46
2023-01-19T07:24:51.117Z,80.02
2023-01-19T07:27:18.675Z,80.69
2023-01-19T07:29:46.262Z,80.25
2023-01-19T07:32:14.664Z,80.80
2023-01-19T07:34:42.285Z,80.21
2023-01-19T07:37:09.927Z,79.99
2023-01-19T07:39:37.553Z,79.77
2023-01-19T07:42:06.629Z,79.75
2023-01-19T07:44:34.390Z,80.41
2023-01-19T07:47:02.023Z,79.29
2023-01-19T07:49:29.742Z,79.42
2023-01-19T07:51:57.319Z,79.29
2023-01-19T07:54:25.277Z,79.70
2023-01-19T07:56:55.039Z,79.62
2023-01-19T07:59:24.371Z,79.23
2023-01-19T08:01:53.395Z,79.28
2023-01-19T08:04:21.137Z,78.77
2023-01-19T08:06:49.178Z,79.50
2023-01-19T08:09:16.760Z,78.95
2023-01-19T08:11:44.539Z,78.37
2023-01-19T08:14:12.344Z,78.18
2023-01-19T08:16:41.263Z,77.89
2023-01-19T08:19:08.940Z,77.71
2023-01-19T08:21:38.393Z,78.02
2023-01-19T08:24:06.583Z,78.63
2023-01-19T08:26:36.571Z,78.33
2023-01-19T08:29:06.911Z,78.18
2023-01-19T08:31:34.735Z,78.21
2023-01-19T08:34:03.829Z,78.25
2023-01-19T08:36:31.489Z,77.43
2023-01-19T08:38:59.316Z,77.46
2023-01-19T08:41:27.385Z,77.24
2023-01-19T08:43:55.008Z,76.76
2023-01-19T08:46:22.996Z,76.15
2023-01-19T08:48:50.745Z,76.29
2023-01-19T08:51:20.447Z,76.07
2023-01-19T08:53:48.038Z,77.02
2023-01-19T08:56:15.991Z,76.87
2023-01-19T08:58:46.684Z,76.49
2023-01-19T09:01:18.541Z,76.19
2023-01-19T09:03:46.214Z,75.81
2023-01-19T09:06:17.010Z,76.25
2023-01-19T09:08:45.978Z,75.98
2023-01-19T09:11:16.364Z,75.83
2023-01-19T09:13:44.083Z,76.34
2023-01-19T09:16:13.287Z,75.68
2023-01-19T09:18:41.074Z,74.95
2023-01-19T09:21:09.184Z,74.77
2023-01-19T09:23:37.261Z,74.02
2023-01-19T09:26:07.080Z,74.15
2023-01-19T09:28:34.961Z,73.57
2023-01-19T09:31:07.425Z,72.88
2023-01-19T09:33:35.896Z,73.45
2023-01-19T09:36:03.437Z,73.64
2023-01-19T09:38:32.859Z,73.75
2023-01-19T09:41:02.023Z,73.26
2023-01-19T09:43:38.316Z,72.80
2023-01-19T09:46:11.639Z,72.10
2023-01-19T09:48:48.054Z,72.33
2023-01-19T09:51:22.892Z,72.28
2023-01-19T09:53:56.630Z,72.62
2023-01-19T09:56:25.405Z,72.57
2023-01-19T09:58:54.403Z,70.83
2023-01-19T10:01:40.383Z,71.35
2023-01-19T10:04:26.853Z,69.59
2023-01-19T10:07:04.547Z,69.22
2023-01-19T10:09:39.279Z,67.04
2023-01-19T10:12:17.947Z,67.89
2023-01-19T10:14:54.911Z,68.04
2023-01-19T10:17:39.507Z,67.16
2023-01-19T10:20:15.827Z,68.45
2023-01-19T10:22:44.492Z,67.73
2023-01-19T10:25:18.520Z,67.91
2023-01-19T10:27:47.359Z,65.66
2023-01-19T10:30:23.256Z,66.26
2023-01-19T10:32:51.818Z,66.13
2023-01-19T10:35:25.532Z,66.17
2023-01-19T10:37:56.231Z,66.78
2023-01-19T10:40:31.939Z,65.66
2023-01-19T10:42:59.950Z,66.18
2023-01-19T10:45:32.028Z,66.25
2023-01-19T10:48:07.218Z,65.84
2023-01-19T10:50:39.493Z,66.51
2023-01-19T10:53:19.034Z,66.22
2023-01-19T10:55:47.379Z,64.82
2023-01-19T10:58:28.982Z,66.26
2023-01-19T11:01:14.153Z,66.00
2023-01-19T11:03:41.986Z,65.52
2023-01-19T11:06:31.409Z,66.03
2023-01-19T11:09:13.450Z,65.56
2023-01-19T11:11:50.051Z,64.28
2023-01-19T11:14:20.773Z,64.46
2023-01-19T11:16:52.690Z,63.47
2023-01-19T11:19:23.217Z,64.67
2023-01-19T11:21:50.966Z,64.66
2023-01-19T11:24:18.666Z,64.27
2023-01-19T11:26:49.008Z,64.02
2023-01-19T11:29:21.021Z,64.25
2023-01-19T11:31:50.778Z,61.75
2023-01-19T11:34:27.601Z,60.53
2023-01-19T11:37:00.180Z,61.14
2023-01-19T11:39:29.619Z,62.43
2023-01-19T11:41:59.978Z,62.61
2023-01-19T11:44:32.175Z,63.32
2023-01-19T11:47:05.098Z,62.33
2023-01-19T11:49:41.372Z,62.12
2023-01-19T11:52:20.716Z,62.22
2023-01-19T11:54:55.606Z,63.23
2023-01-19T11:57:23.381Z,62.68
2023-01-19T11:59:50.980Z,63.24
2023-01-19T12:02:27.526Z,62.14
2023-01-19T12:05:00.287Z,62.61
2023-01-19T12:07:31.990Z,63.35
2023-01-19T12:10:08.437Z,64.24
2023-01-19T12:12:40.406Z,64.93
2023-01-19T12:15:18.431Z,63.73
2023-01-19T12:17:50.865Z,64.18
2023-01-19T12:20:28.007Z,64.40
2023-01-19T12:23:03.876Z,63.93
2023-01-19T12:25:43.099Z,64.39
2023-01-19T12:28:13.525Z,64.12
2023-01-19T12:30:41.358Z,64.43
2023-01-19T12:33:34.205Z,65.18
2023-01-19T12:36:04.038Z,64.60
2023-01-19T12:38:44.010Z,64.73
2023-01-19T12:41:24.313Z,64.76
2023-01-19T12:44:16.748Z,64.83
2023-01-19T12:46:45.974Z,65.08
2023-01-19T12:49:29.230Z,65.95
2023-01-19T12:52:18.397Z,65.71
2023-01-19T12:54:54.649Z,65.36
2023-01-19T12:57:27.971Z,65.69
2023-01-19T13:00:00.944Z,66.21
2023-01-19T13:02:47.369Z,66.32
2023-01-19T13:05:23.720Z,66.64
2023-01-19T13:08:31.208Z,66.48
2023-01-19T13:11:26.326Z,67.14
2023-01-19T13:14:35.455Z,66.50
2023-01-19T13:17:06.475Z,66.44
2023-01-19T13:19:44.115Z,66.98
2023-01-19T13:22:49.399Z,67.36
2023-01-19T13:25:30.304Z,66.82
2023-01-19T13:27:58.380Z,66.00
2023-01-19T13:30:29.175Z,66.30
2023-01-19T13:33:02.521Z,66.33
2023-01-19T13:35:30.496Z,65.88
2023-01-19T13:37:59.825Z,66.15
2023-01-19T13:40:37.571Z,66.22
2023-01-19T13:43:15.758Z,65.21
2023-01-19T13:45:51.124Z,65.86
2023-01-19T13:48:23.291Z,65.88
2023-01-19T13:51:02.478Z,66.09
2023-01-19T13:53:30.562Z,65.55
2023-01-19T13:56:17.375Z,65.84
2023-01-19T13:58:45.181Z,65.61
2023-01-19T14:01:23.567Z,65.54
2023-01-19T14:03:52.380Z,65.11
2023-01-19T14:06:32.108Z,65.28
2023-01-19T14:09:10.378Z,64.63
2023-01-19T14:11:39.313Z,65.22
2023-01-19T14:14:23.435Z,64.14
2023-01-19T14:16:51.215Z,64.57
2023-01-19T14:19:18.778Z,64.11
2023-01-19T14:21:46.426Z,64.14
2023-01-19T14:24:18.610Z,64.09
2023-01-19T14:26:49.140Z,63.19
2023-01-19T14:29:22.672Z,64.12
2023-01-19T14:31:52.646Z,64.07
2023-01-19T14:34:38.807Z,64.00
2023-01-19T14:37:16.694Z,63.37
2023-01-19T14:39:49.061Z,63.46
2023-01-19T14:42:25.366Z,63.65
2023-01-19T14:44:54.470Z,63.97
2023-01-19T14:47:32.257Z,63.76
2023-01-19T14:50:04.902Z,63.83
2023-01-19T14:52:35.995Z,64.45
2023-01-19T14:55:08.167Z,64.20
2023-01-19T14:57:37.879Z,65.03
2023-01-19T15:00:17.679Z,65.84
2023-01-19T15:02:45.521Z,66.91
2023-01-19T15:05:13.821Z,66.68
2023-01-19T15:07:44.407Z,66.61
2023-01-19T15:10:17.738Z,66.20
2023-01-19T15:12:46.874Z,66.83
2023-01-19T15:15:16.607Z,67.38
2023-01-19T15:17:44.669Z,66.59
2023-01-19T15:20:18.499Z,67.22
2023-01-19T15:22:46.728Z,67.71
2023-01-19T15:25:15.867Z,66.77
2023-01-19T15:27:44.030Z,67.20
2023-01-19T15:30:18.500Z,67.41
2023-01-19T15:32:46.649Z,66.99
2023-01-19T15:35:16.355Z,67.09
2023-01-19T15:37:43.986Z,67.09
2023-01-19T15:40:12.442Z,67.16
2023-01-19T15:42:40.293Z,67.46
2023-01-19T15:45:34.860Z,67.96
2023-01-19T15:48:04.979Z,68.95
2023-01-19T15:50:32.968Z,68.59
2023-01-19T15:53:00.569Z,68.26
2023-01-19T15:55:28.824Z,68.21
2023-01-19T15:58:01.210Z,67.95
2023-01-19T16:00:31.116Z,68.04
2023-01-19T16:02:59.659Z,68.93
2023-01-19T16:05:41.513Z,69.13
2023-01-19T16:08:10.286Z,69.14
2023-01-19T16:10:37.863Z,68.64
2023-01-19T16:13:05.554Z,68.84
2023-01-19T16:15:36.250Z,68.43
2023-01-19T16:18:04.255Z,68.86
2023-01-19T16:20:31.998Z,68.13
2023-01-19T16:23:13.772Z,68.65
2023-01-19T16:25:42.363Z,69.46
2023-01-19T16:28:09.967Z,69.72
2023-01-19T16:30:38.927Z,70.14
2023-01-19T16:33:06.636Z,69.87
2023-01-19T16:35:34.395Z,70.13
2023-01-19T16:38:02.070Z,70.29
2023-01-19T16:40:29.710Z,70.67
2023-01-19T16:42:57.309Z,70.74
2023-01-19T16:45:25.313Z,69.73
2023-01-19T16:47:54.246Z,70.17
2023-01-19T16:50:21.817Z,69.87
2023-01-19T16:52:50.572Z,70.17
2023-01-19T16:55:18.391Z,70.81
2023-01-19T16:57:45.970Z,70.86
2023-01-19T17:00:14.675Z,70.28
2023-01-19T17:02:43.038Z,70.20
2023-01-19T17:05:12.470Z,70.27
2023-01-19T17:07:40.226Z,69.94
2023-01-19T17:10:09.594Z,69.72
2023-01-19T17:12:37.574Z,69.99
2023-01-19T17:15:06.078Z,70.79
2023-01-19T17:17:34.890Z,71.38
2023-01-19T17:20:03.492Z,71.36
2023-01-19T17:22:32.411Z,71.48
2023-01-19T17:25:00.010Z,72.19
2023-01-19T17:27:27.667Z,71.78
2023-01-19T17:29:55.233Z,71.84
2023-01-19T17:32:22.858Z,71.92
2023-01-19T17:34:50.618Z,71.61
2023-01-19T17:37:18.264Z,72.04
2023-01-19T17:39:47.212Z,72.18
2023-01-19T17:42:14.760Z,72.23
2023-01-19T17:44:42.847Z,71.79
2023-01-19T17:47:10.443Z,71.85
2023-01-19T17:49:38.102Z,72.29
2023-01-19T17:52:06.078Z,72.78
2023-01-19T17:54:33.800Z,72.70
2023-01-19T17:57:02.768Z,72.74
2023-01-19T17:59:30.461Z,72.46
2023-01-19T18:01:58.021Z,72.86
2023-01-19T18:04:25.730Z,72.50
2023-01-19T18:06:53.434Z,71.94
2023-01-19T18:09:21.059Z,72.01
2023-01-19T18:11:48.657Z,71.88
2023-01-19T18:14:17.581Z,71.84
2023-01-19T18:16:45.244Z,71.11
2023-01-19T18:19:12.847Z,71.24
2023-01-19T18:21:40.539Z,71.86
2023-01-19T18:24:08.590Z,71.58
2023-01-19T18:26:37.561Z,71.46
2023-01-19T18:29:05.253Z,72.70
2023-01-19T18:31:34.363Z,71.71
2023-01-19T18:34:02.198Z,72.15
2023-01-19T18:36:31.873Z,72.17
2023-01-19T18:38:59.463Z,71.52
2023-01-19T18:41:28.998Z,71.27
2023-01-19T18:43:58.717Z,71.60
2023-01-19T18:46:27.326Z,72.05
2023-01-19T18:48:56.384Z,71.23
2023-01-19T18:51:24.034Z,71.06
2023-01-19T18:53:51.685Z,70.95
2023-01-19T18:56:19.333Z,72.85
2023-01-19T18:58:47.146Z,70.98
2023-01-19T19:01:20.595Z,71.24
2023-01-19T19:03:48.336Z,71.75
2023-01-19T19:06:20.488Z,71.70
2023-01-19T19:08:50.038Z,71.72
2023-01-19T19:11:17.804Z,72.38
2023-01-19T19:13:45.638Z,72.30
2023-01-19T19:16:14.307Z,72.43
2023-01-19T19:18:42.181Z,73.12
2023-01-19T19:21:11.456Z,73.74
2023-01-19T19:23:40.483Z,73.36
2023-01-19T19:26:10.569Z,73.93
2023-01-19T19:28:39.307Z,73.47
2023-01-19T19:31:09.161Z,73.12
2023-01-19T19:33:37.644Z,73.98
2023-01-19T19:36:06.761Z,74.41
2023-01-19T19:38:36.783Z,73.96
2023-01-19T19:41:12.575Z,73.66
2023-01-19T19:43:40.887Z,73.80
2023-01-19T19:46:10.468Z,74.21
2023-01-19T19:48:39.481Z,73.65
2023-01-19T19:51:17.716Z,73.42
2023-01-19T19:53:46.448Z,73.11
2023-01-19T19:56:15.997Z,73.19
2023-01-19T19:58:44.173Z,73.29
2023-01-19T20:01:13.857Z,74.00
2023-01-19T20:03:42.031Z,73.08
2023-01-19T20:06:11.892Z,73.85
2023-01-19T20:08:39.645Z,72.98
2023-01-19T20:11:09.369Z,73.11
2023-01-19T20:13:39.758Z,72.79
2023-01-19T20:16:10.870Z,72.92
2023-01-19T20:18:39.703Z,72.10
2023-01-19T20:21:12.514Z,72.33
2023-01-19T20:23:40.303Z,72.35
2023-01-19T20:26:09.390Z,72.81
2023-01-19T20:28:39.423Z,72.13
2023-01-19T20:31:12.338Z,71.72
2023-01-19T20:33:40.146Z,71.60
2023-01-19T20:36:08.638Z,71.30
2023-01-19T20:38:36.527Z,71.40
2023-01-19T20:41:04.672Z,71.72
2023-01-19T20:43:32.657Z,73.28
2023-01-19T20:46:02.246Z,71.59
2023-01-19T20:48:30.172Z,71.27
2023-01-19T20:51:01.682Z,70.48
2023-01-19T20:53:30.498Z,70.95
2023-01-19T20:55:58.238Z,72.42
2023-01-19T20:58:26.117Z,72.03
2023-01-19T21:00:53.747Z,72.19
2023-01-19T21:03:22.823Z,73.25
2023-01-19T21:05:50.796Z,73.44
2023-01-19T21:08:18.665Z,73.67
2023-01-19T21:10:46.365Z,73.29
2023-01-19T21:13:14.156Z,74.09
2023-01-19T21:15:41.729Z,74.11
2023-01-19T21:18:09.304Z,75.23
2023-01-19T21:20:38.398Z,75.99
2023-01-19T21:23:05.965Z,76.28
2023-01-19T21:25:33.632Z,76.60
2023-01-19T21:28:01.214Z,76.62
2023-01-19T21:30:29.497Z,75.90
2023-01-19T21:32:57.147Z,75.88
2023-01-19T21:35:24.771Z,76.28
2023-01-19T21:37:53.907Z,76.24
2023-01-19T21:40:21.573Z,75.98
2023-01-19T21:42:49.104Z,75.87
2023-01-19T21:45:17.516Z,76.03
2023-01-19T21:47:45.087Z,75.77
2023-01-19T21:50:13.246Z,76.22
2023-01-19T21:52:40.843Z,76.47
2023-01-19T21:55:10.553Z,76.63
2023-01-19T21:57:38.295Z,75.81
2023-01-19T22:00:08.009Z,76.11
2023-01-19T22:02:38.912Z,76.14
2023-01-19T22:05:07.511Z,75.98
2023-01-19T22:07:35.060Z,75.94
2023-01-19T22:10:02.635Z,75.34
2023-01-19T22:12:32.707Z,75.34
2023-01-19T22:15:00.237Z,75.39
2023-01-19T22:17:27.787Z,75.47
2023-01-19T22:19:55.429Z,76.15
2023-01-19T22:22:23.174Z,75.23
2023-01-19T22:24:50.864Z,75.49
2023-01-19T22:27:18.610Z,75.23
2023-01-19T22:29:47.985Z,75.61
2023-01-19T22:32:15.663Z,76.15
2023-01-19T22:34:43.260Z,76.69
2023-01-19T22:37:10.826Z,77.34
2023-01-19T22:39:38.429Z,77.84
2023-01-19T22:42:06.067Z,77.79
2023-01-19T22:44:33.648Z,77.89
2023-01-19T22:47:02.612Z,77.57
2023-01-19T22:49:30.410Z,77.98
2023-01-19T22:51:58.155Z,78.20
2023-01-19T22:54:25.694Z,78.59
2023-01-19T22:56:53.327Z,78.78
2023-01-19T22:59:20.951Z,78.51
2023-01-19T23:01:50.555Z,78.53
2023-01-19T23:04:19.754Z,77.99
2023-01-19T23:06:50.506Z,79.21
2023-01-19T23:09:18.807Z,78.55
2023-01-19T23:11:50.442Z,78.13
2023-01-19T23:14:20.325Z,78.27
2023-01-19T23:16:48.024Z,78.32
2023-01-19T23:19:17.072Z,78.62
2023-01-19T23:21:46.835Z,78.48
2023-01-19T23:24:14.418Z,78.65
2023-01-19T23:26:41.972Z,79.27
2023-01-19T23:29:12.775Z,80.08
2023-01-19T23:31:43.715Z,81.16
2023-01-19T23:34:13.083Z,81.39
2023-01-19T23:36:42.427Z,82.18
2023-01-19T23:39:15.507Z,82.86
2023-01-19T23:41:43.086Z,83.67
2023-01-19T23:44:10.945Z,83.50
2023-01-19T23:46:38.714Z,83.76
2023-01-19T23:49:06.589Z,84.10
2023-01-19T23:51:34.606Z,84.31
2023-01-19T23:54:02.828Z,84.54
2023-01-19T23:56:33.927Z,85.08
2023-01-19T23:59:04.270Z,85.31
