createdAt,value
2023-05-28T00:01:55.752Z,20.20
2023-05-28T00:03:57.478Z,20.30
2023-05-28T00:05:59.471Z,20.20
2023-05-28T00:08:01.904Z,20.20
2023-05-28T00:10:04.080Z,20.20
2023-05-28T00:12:08.002Z,20.20
2023-05-28T00:14:09.698Z,20.10
2023-05-28T00:16:14.130Z,20.10
2023-05-28T00:18:16.054Z,20.10
2023-05-28T00:20:18.109Z,20.10
2023-05-28T00:22:20.559Z,20.00
2023-05-28T00:24:22.275Z,20.10
2023-05-28T00:26:23.939Z,20.10
2023-05-28T00:28:25.905Z,20.10
2023-05-28T00:30:27.740Z,20.00
2023-05-28T00:32:29.619Z,20.00
2023-05-28T00:34:31.897Z,20.00
2023-05-28T00:36:33.551Z,20.00
2023-05-28T00:38:35.221Z,20.00
2023-05-28T00:40:36.933Z,19.90
2023-05-28T00:42:38.668Z,19.90
2023-05-28T00:44:40.474Z,19.90
2023-05-28T00:46:44.074Z,19.90
2023-05-28T00:48:46.740Z,19.80
2023-05-28T00:50:48.568Z,19.80
2023-05-28T00:52:51.530Z,19.80
2023-05-28T00:54:53.604Z,19.80
2023-05-28T00:56:55.330Z,19.80
2023-05-28T00:58:57.060Z,19.80
2023-05-28T01:00:59.093Z,19.70
2023-05-28T01:03:01.458Z,19.70
2023-05-28T01:05:03.372Z,19.70
2023-05-28T01:07:05.345Z,19.70
2023-05-28T01:09:07.760Z,19.70
2023-05-28T01:11:11.196Z,19.70
2023-05-28T01:13:14.786Z,19.70
2023-05-28T01:15:16.508Z,19.60
2023-05-28T01:17:19.005Z,19.70
2023-05-28T01:19:28.309Z,19.60
2023-05-28T01:21:31.854Z,19.60
2023-05-28T01:23:43.065Z,19.60
2023-05-28T01:25:45.949Z,19.60
2023-05-28T01:27:47.820Z,19.50
2023-05-28T01:29:49.520Z,19.50
2023-05-28T01:31:51.321Z,19.40
2023-05-28T01:33:53.041Z,19.50
2023-05-28T01:35:56.975Z,19.40
2023-05-28T01:38:00.380Z,19.50
2023-05-28T01:40:04.017Z,19.40
2023-05-28T01:42:06.692Z,19.40
2023-05-28T01:44:08.454Z,19.40
2023-05-28T01:46:11.090Z,19.30
2023-05-28T01:48:12.879Z,19.30
2023-05-28T01:50:16.439Z,19.30
2023-05-28T01:52:18.519Z,19.30
2023-05-28T01:54:21.567Z,19.30
2023-05-28T01:56:23.293Z,19.20
2023-05-28T01:58:25.362Z,19.20
2023-05-28T02:00:27.402Z,19.20
2023-05-28T02:02:29.128Z,19.10
2023-05-28T02:04:31.001Z,19.10
2023-05-28T02:06:34.285Z,19.10
2023-05-28T02:08:35.912Z,19.10
2023-05-28T02:10:37.629Z,19.10
2023-05-28T02:12:39.427Z,19.00
2023-05-28T02:14:41.774Z,19.00
2023-05-28T02:16:46.151Z,19.00
2023-05-28T02:18:50.848Z,19.00
2023-05-28T02:20:52.599Z,18.90
2023-05-28T02:22:54.373Z,18.90
2023-05-28T02:24:56.066Z,18.80
2023-05-28T02:26:57.732Z,18.80
2023-05-28T02:28:59.392Z,18.80
2023-05-28T02:31:01.339Z,18.70
2023-05-28T02:33:04.332Z,18.70
2023-05-28T02:35:06.735Z,18.70
2023-05-28T02:37:08.531Z,18.60
2023-05-28T02:39:11.700Z,18.60
2023-05-28T02:41:13.539Z,18.60
2023-05-28T02:43:21.192Z,18.50
2023-05-28T02:45:22.850Z,18.50
2023-05-28T02:47:24.641Z,18.50
2023-05-28T02:49:26.588Z,18.40
2023-05-28T02:51:28.272Z,18.40
2023-05-28T02:53:52.826Z,18.40
2023-05-28T02:55:54.821Z,18.40
2023-05-28T02:57:57.069Z,18.30
2023-05-28T02:59:59.547Z,18.30
2023-05-28T03:02:02.239Z,18.30
2023-05-28T03:04:03.976Z,18.20
2023-05-28T03:06:08.163Z,18.20
2023-05-28T03:08:30.160Z,18.20
2023-05-28T03:10:31.851Z,18.10
2023-05-28T03:12:33.812Z,18.10
2023-05-28T03:14:35.599Z,18.10
2023-05-28T03:16:37.418Z,18.10
2023-05-28T03:18:43.016Z,18.10
2023-05-28T03:20:46.217Z,18.00
2023-05-28T03:22:49.557Z,18.00
2023-05-28T03:24:52.701Z,18.00
2023-05-28T03:26:58.424Z,17.90
2023-05-28T03:29:00.239Z,17.90
2023-05-28T03:31:28.678Z,17.90
2023-05-28T03:33:31.045Z,17.90
2023-05-28T03:35:32.723Z,17.80
2023-05-28T03:37:34.489Z,17.80
2023-05-28T03:39:39.610Z,17.90
2023-05-28T03:41:41.520Z,17.80
2023-05-28T03:43:44.766Z,17.80
2023-05-28T03:45:46.459Z,17.80
2023-05-28T03:47:48.879Z,17.70
2023-05-28T03:49:50.801Z,17.70
2023-05-28T03:51:52.557Z,17.70
2023-05-28T03:53:54.438Z,17.60
2023-05-28T03:55:56.724Z,17.60
2023-05-28T03:58:00.612Z,17.70
2023-05-28T04:00:02.386Z,17.70
2023-05-28T04:02:06.547Z,17.60
2023-05-28T04:04:08.719Z,17.60
2023-05-28T04:06:11.354Z,17.60
2023-05-28T04:08:13.540Z,17.60
2023-05-28T04:10:15.213Z,17.60
2023-05-28T04:12:16.959Z,17.50
2023-05-28T04:14:19.015Z,17.50
2023-05-28T04:16:24.294Z,17.50
2023-05-28T04:18:26.389Z,17.50
2023-05-28T04:20:28.679Z,17.50
2023-05-28T04:22:30.708Z,17.50
2023-05-28T04:24:32.587Z,17.50
2023-05-28T04:26:35.598Z,17.50
2023-05-28T04:28:37.984Z,17.50
2023-05-28T04:30:39.666Z,17.50
2023-05-28T04:32:41.461Z,17.50
2023-05-28T04:34:43.190Z,17.50
2023-05-28T04:36:46.824Z,17.50
2023-05-28T04:38:49.049Z,17.50
2023-05-28T04:40:54.356Z,17.40
2023-05-28T04:42:56.613Z,17.40
2023-05-28T04:45:03.617Z,17.50
2023-05-28T04:47:06.260Z,17.50
2023-05-28T04:49:07.971Z,17.50
2023-05-28T04:51:11.347Z,17.50
2023-05-28T04:53:13.048Z,17.50
2023-05-28T04:55:15.316Z,17.50
2023-05-28T04:57:17.104Z,17.50
2023-05-28T04:59:19.266Z,17.50
2023-05-28T05:01:21.227Z,17.50
2023-05-28T05:03:23.080Z,17.50
2023-05-28T05:05:24.829Z,17.50
2023-05-28T05:07:27.003Z,17.50
2023-05-28T05:09:29.012Z,17.50
2023-05-28T05:11:31.925Z,17.50
2023-05-28T05:13:33.798Z,17.50
2023-05-28T05:15:35.476Z,17.50
2023-05-28T05:17:37.455Z,17.50
2023-05-28T05:19:39.194Z,17.50
2023-05-28T05:21:41.024Z,17.50
2023-05-28T05:23:42.894Z,17.60
2023-05-28T05:25:44.655Z,17.50
2023-05-28T05:27:49.921Z,17.50
2023-05-28T05:29:52.289Z,17.50
2023-05-28T05:31:54.029Z,17.50
2023-05-28T05:33:55.871Z,17.50
2023-05-28T05:35:57.716Z,17.50
2023-05-28T05:38:38.110Z,17.60
2023-05-28T05:40:49.828Z,17.60
2023-05-28T05:43:10.463Z,17.60
2023-05-28T05:45:13.971Z,17.70
2023-05-28T05:47:15.736Z,17.70
2023-05-28T05:49:17.427Z,17.60
2023-05-28T05:51:19.739Z,17.70
2023-05-28T05:53:22.092Z,17.70
2023-05-28T05:55:24.000Z,17.70
2023-05-28T05:57:27.393Z,17.70
2023-05-28T05:59:29.878Z,17.70
2023-05-28T06:01:32.360Z,17.80
2023-05-28T06:03:34.075Z,17.80
2023-05-28T06:06:01.757Z,17.90
2023-05-28T06:08:21.830Z,17.80
2023-05-28T06:10:42.171Z,17.90
2023-05-28T06:12:44.021Z,17.90
2023-05-28T06:14:45.979Z,17.90
2023-05-28T06:16:47.796Z,18.00
2023-05-28T06:18:49.609Z,18.00
2023-05-28T06:20:51.349Z,18.10
2023-05-28T06:22:53.167Z,18.00
2023-05-28T06:24:57.107Z,18.10
2023-05-28T06:26:59.015Z,18.10
2023-05-28T06:29:00.854Z,18.10
2023-05-28T06:31:04.200Z,18.20
2023-05-28T06:33:06.110Z,18.20
2023-05-28T06:35:09.154Z,18.30
2023-05-28T06:37:11.215Z,18.30
2023-05-28T06:39:12.886Z,18.30
2023-05-28T06:41:16.461Z,18.40
2023-05-28T06:43:22.409Z,18.40
2023-05-28T06:45:43.912Z,18.50
2023-05-28T06:47:48.074Z,18.50
2023-05-28T06:49:52.230Z,18.50
2023-05-28T06:51:53.993Z,18.60
2023-05-28T06:53:56.004Z,18.60
2023-05-28T06:56:02.354Z,18.60
2023-05-28T06:58:22.791Z,18.70
2023-05-28T07:00:53.065Z,18.70
2023-05-28T07:03:15.117Z,18.80
2023-05-28T07:05:22.175Z,18.80
2023-05-28T07:07:24.012Z,18.90
2023-05-28T07:09:26.741Z,18.90
2023-05-28T07:11:28.429Z,19.00
2023-05-28T07:13:31.088Z,19.00
2023-05-28T07:15:32.971Z,19.10
2023-05-28T07:17:35.495Z,19.10
2023-05-28T07:19:37.375Z,19.10
2023-05-28T07:21:39.775Z,19.10
2023-05-28T07:23:41.712Z,19.20
2023-05-28T07:25:43.831Z,19.20
2023-05-28T07:27:45.812Z,19.30
2023-05-28T07:29:51.568Z,19.30
2023-05-28T07:31:54.594Z,19.30
2023-05-28T07:33:59.382Z,19.50
2023-05-28T07:36:07.075Z,19.40
2023-05-28T07:38:15.461Z,19.50
2023-05-28T07:40:19.659Z,19.50
2023-05-28T07:42:23.383Z,19.60
2023-05-28T07:44:34.721Z,19.60
2023-05-28T07:46:37.774Z,19.70
2023-05-28T07:48:45.314Z,19.70
2023-05-28T07:51:13.602Z,19.80
2023-05-28T07:53:21.111Z,19.80
2023-05-28T07:55:23.175Z,19.90
2023-05-28T07:57:25.395Z,20.00
2023-05-28T07:59:27.828Z,20.00
2023-05-28T08:01:30.869Z,20.00
2023-05-28T08:03:32.666Z,20.10
2023-05-28T08:05:37.070Z,20.20
2023-05-28T08:07:38.937Z,20.20
2023-05-28T08:09:42.194Z,20.20
2023-05-28T08:11:46.662Z,20.30
2023-05-28T08:13:49.250Z,20.40
2023-05-28T08:15:52.511Z,20.40
2023-05-28T08:17:57.002Z,20.50
2023-05-28T08:20:02.757Z,20.50
2023-05-28T08:22:29.741Z,20.60
2023-05-28T08:24:31.509Z,20.70
2023-05-28T08:26:33.292Z,20.70
2023-05-28T08:28:37.967Z,20.80
2023-05-28T08:30:40.158Z,20.80
2023-05-28T08:32:51.083Z,20.90
2023-05-28T08:34:52.988Z,20.90
2023-05-28T08:36:54.781Z,21.00
2023-05-28T08:39:02.841Z,21.10
2023-05-28T08:41:06.185Z,21.10
2023-05-28T08:43:08.672Z,21.20
2023-05-28T08:45:10.788Z,21.20
2023-05-28T08:47:15.140Z,21.30
2023-05-28T08:49:25.856Z,21.40
2023-05-28T08:51:28.546Z,21.40
2023-05-28T08:53:36.949Z,21.50
2023-05-28T08:55:39.019Z,21.60
2023-05-28T08:57:49.808Z,21.60
2023-05-28T08:59:53.856Z,21.70
2023-05-28T09:01:57.215Z,21.70
2023-05-28T09:03:59.279Z,21.70
2023-05-28T09:06:07.821Z,21.80
2023-05-28T09:08:10.917Z,21.90
2023-05-28T09:10:12.951Z,21.90
2023-05-28T09:12:21.520Z,21.90
2023-05-28T09:14:25.031Z,22.00
2023-05-28T09:16:27.412Z,22.10
2023-05-28T09:18:37.053Z,22.10
2023-05-28T09:20:39.025Z,22.20
2023-05-28T09:22:41.478Z,22.20
2023-05-28T09:24:55.950Z,22.30
2023-05-28T09:27:38.822Z,22.40
2023-05-28T09:29:41.151Z,22.50
2023-05-28T09:31:42.993Z,22.60
2023-05-28T09:33:48.055Z,22.60
2023-05-28T09:35:58.968Z,22.70
2023-05-28T09:38:12.004Z,22.70
2023-05-28T09:40:15.031Z,22.90
2023-05-28T09:42:16.813Z,22.90
2023-05-28T09:44:20.868Z,23.00
2023-05-28T09:46:27.520Z,23.00
2023-05-28T09:48:40.549Z,23.10
2023-05-28T09:50:42.979Z,23.10
2023-05-28T09:52:46.075Z,23.20
2023-05-28T09:54:51.611Z,23.20
2023-05-28T09:56:54.955Z,23.30
2023-05-28T09:58:57.757Z,23.40
2023-05-28T10:01:04.899Z,23.40
2023-05-28T10:03:11.375Z,23.50
2023-05-28T10:05:14.304Z,23.50
2023-05-28T10:07:16.487Z,23.60
2023-05-28T10:09:18.616Z,23.70
2023-05-28T10:11:23.478Z,23.70
2023-05-28T10:13:25.444Z,23.80
2023-05-28T10:15:27.625Z,23.90
2023-05-28T10:17:29.607Z,23.90
2023-05-28T10:19:31.384Z,24.00
2023-05-28T10:21:33.096Z,24.00
2023-05-28T10:23:34.901Z,24.10
2023-05-28T10:25:36.749Z,24.20
2023-05-28T10:27:44.084Z,24.20
2023-05-28T10:29:47.422Z,24.30
2023-05-28T10:32:01.891Z,24.40
2023-05-28T10:34:14.955Z,24.40
2023-05-28T10:36:17.778Z,24.60
2023-05-28T10:38:19.576Z,24.60
2023-05-28T10:40:24.865Z,24.70
2023-05-28T10:42:26.774Z,24.80
2023-05-28T10:44:48.432Z,24.90
2023-05-28T10:46:55.938Z,24.90
2023-05-28T10:49:06.671Z,25.00
2023-05-28T10:51:09.028Z,25.20
2023-05-28T10:53:12.542Z,25.20
2023-05-28T10:55:14.446Z,25.30
2023-05-28T10:57:17.658Z,25.40
2023-05-28T10:59:36.715Z,25.50
2023-05-28T11:01:39.517Z,25.60
2023-05-28T11:03:45.801Z,25.60
2023-05-28T11:05:47.700Z,25.70
2023-05-28T11:07:49.425Z,25.80
2023-05-28T11:09:52.885Z,25.90
2023-05-28T11:11:58.995Z,25.90
2023-05-28T11:14:01.992Z,26.00
2023-05-28T11:16:07.640Z,26.00
2023-05-28T11:18:09.361Z,26.10
2023-05-28T11:20:17.346Z,26.20
2023-05-28T11:22:19.869Z,26.20
2023-05-28T11:24:21.563Z,26.30
2023-05-28T11:26:23.768Z,26.40
2023-05-28T11:28:25.501Z,26.40
2023-05-28T11:30:27.298Z,26.60
2023-05-28T11:32:29.295Z,26.60
2023-05-28T11:34:31.204Z,26.70
2023-05-28T11:36:38.408Z,26.80
2023-05-28T11:38:40.060Z,26.90
2023-05-28T11:40:41.758Z,27.00
2023-05-28T11:42:44.457Z,27.10
2023-05-28T11:44:49.522Z,27.20
2023-05-28T11:46:54.408Z,27.30
2023-05-28T11:48:56.350Z,27.40
2023-05-28T11:50:59.897Z,27.50
2023-05-28T11:53:01.591Z,27.60
2023-05-28T11:55:03.751Z,27.70
2023-05-28T11:57:07.037Z,27.70
2023-05-28T11:59:08.744Z,27.80
2023-05-28T12:01:13.757Z,27.90
2023-05-28T12:03:15.721Z,28.00
2023-05-28T12:05:17.975Z,28.10
2023-05-28T12:07:19.707Z,28.20
2023-05-28T12:09:21.711Z,28.30
2023-05-28T12:11:27.206Z,28.40
2023-05-28T12:13:35.824Z,28.40
2023-05-28T12:15:37.534Z,28.50
2023-05-28T12:17:40.544Z,28.60
2023-05-28T12:19:42.333Z,28.70
2023-05-28T12:21:44.861Z,28.80
2023-05-28T12:23:46.889Z,28.90
2023-05-28T12:25:51.792Z,28.90
2023-05-28T12:27:57.500Z,29.00
2023-05-28T12:29:59.374Z,29.10
2023-05-28T12:32:01.279Z,29.10
2023-05-28T12:34:03.152Z,29.20
2023-05-28T12:36:05.121Z,29.30
2023-05-28T12:38:06.957Z,29.40
2023-05-28T12:40:08.894Z,29.40
2023-05-28T12:42:11.032Z,29.50
2023-05-28T12:44:12.779Z,29.60
2023-05-28T12:46:14.886Z,29.60
2023-05-28T12:48:16.704Z,29.70
2023-05-28T12:50:18.440Z,29.80
2023-05-28T12:52:20.290Z,29.80
2023-05-28T12:54:22.617Z,29.90
2023-05-28T12:56:24.614Z,30.00
2023-05-28T12:58:26.340Z,30.00
2023-05-28T13:00:28.069Z,30.10
2023-05-28T13:02:29.845Z,30.20
2023-05-28T13:04:31.628Z,30.30
2023-05-28T13:06:34.078Z,30.30
2023-05-28T13:08:35.790Z,30.40
2023-05-28T13:10:37.716Z,30.50
2023-05-28T13:12:39.432Z,30.50
2023-05-28T13:14:41.110Z,30.60
2023-05-28T13:16:42.845Z,30.70
2023-05-28T13:18:45.886Z,30.70
2023-05-28T13:20:47.641Z,30.80
2023-05-28T13:22:49.417Z,30.80
2023-05-28T13:24:51.090Z,30.90
2023-05-28T13:26:52.761Z,30.90
2023-05-28T13:28:54.485Z,31.00
2023-05-28T13:30:56.699Z,31.00
2023-05-28T13:32:58.800Z,31.10
2023-05-28T13:35:00.658Z,31.10
2023-05-28T13:37:02.409Z,31.10
2023-05-28T13:39:05.268Z,31.10
2023-05-28T13:41:08.445Z,31.20
2023-05-28T13:43:12.333Z,31.20
2023-05-28T13:45:14.219Z,31.30
2023-05-28T13:47:16.857Z,31.30
2023-05-28T13:49:18.664Z,31.30
2023-05-28T13:51:20.520Z,31.40
2023-05-28T13:53:22.362Z,31.40
2023-05-28T13:55:24.077Z,31.40
2023-05-28T13:57:25.930Z,31.50
2023-05-28T13:59:27.681Z,31.60
2023-05-28T14:01:29.549Z,31.60
2023-05-28T14:03:31.411Z,31.70
2023-05-28T14:05:34.697Z,31.70
2023-05-28T14:07:36.640Z,31.80
2023-05-28T14:09:38.500Z,31.80
2023-05-28T14:12:08.422Z,31.80
2023-05-28T14:14:01.900Z,31.90
2023-05-28T14:16:03.669Z,31.90
2023-05-28T14:18:07.408Z,32.00
2023-05-28T14:20:09.534Z,32.00
2023-05-28T14:22:11.369Z,32.00
2023-05-28T14:24:13.245Z,32.10
2023-05-28T14:26:14.951Z,32.20
2023-05-28T14:28:16.700Z,32.20
2023-05-28T14:30:18.513Z,32.30
2023-05-28T14:32:20.731Z,32.30
2023-05-28T14:34:22.598Z,32.30
2023-05-28T14:36:24.499Z,32.40
2023-05-28T14:38:26.215Z,32.40
2023-05-28T14:40:27.905Z,32.40
2023-05-28T14:42:29.625Z,32.50
2023-05-28T14:44:31.420Z,32.60
2023-05-28T14:46:33.133Z,32.60
2023-05-28T14:48:34.959Z,32.60
2023-05-28T14:50:36.711Z,32.60
2023-05-28T14:52:39.238Z,32.70
2023-05-28T14:54:41.201Z,32.70
2023-05-28T14:56:42.872Z,32.70
2023-05-28T14:58:44.692Z,32.70
2023-05-28T15:00:46.517Z,32.80
2023-05-28T15:02:48.475Z,32.80
2023-05-28T15:04:50.264Z,32.80
2023-05-28T15:06:51.956Z,32.80
2023-05-28T15:08:53.693Z,32.80
2023-05-28T15:10:55.416Z,32.90
2023-05-28T15:12:58.448Z,32.90
2023-05-28T15:15:00.268Z,32.90
2023-05-28T15:17:02.297Z,32.90
2023-05-28T15:19:04.060Z,32.90
2023-05-28T15:21:06.506Z,32.90
2023-05-28T15:23:08.326Z,32.90
2023-05-28T15:25:10.619Z,32.90
2023-05-28T15:27:12.381Z,32.90
2023-05-28T15:29:14.609Z,32.80
2023-05-28T15:31:17.482Z,32.80
2023-05-28T15:33:19.289Z,32.80
2023-05-28T15:35:21.143Z,32.80
2023-05-28T15:37:22.926Z,32.80
2023-05-28T15:39:24.790Z,32.70
2023-05-28T15:41:26.889Z,32.70
2023-05-28T15:43:28.697Z,32.70
2023-05-28T15:45:30.460Z,32.70
2023-05-28T15:47:32.169Z,32.70
2023-05-28T15:49:34.015Z,32.80
2023-05-28T15:51:35.757Z,32.80
2023-05-28T15:53:37.549Z,32.80
2023-05-28T15:55:39.410Z,32.80
2023-05-28T15:57:41.198Z,32.80
2023-05-28T15:59:44.670Z,32.90
2023-05-28T16:01:49.954Z,32.90
2023-05-28T16:03:51.938Z,32.90
2023-05-28T16:05:53.981Z,32.90
2023-05-28T16:07:55.877Z,32.90
2023-05-28T16:09:57.628Z,32.90
2023-05-28T16:12:01.201Z,32.80
2023-05-28T16:14:04.999Z,32.80
2023-05-28T16:16:07.175Z,32.80
2023-05-28T16:18:09.174Z,32.80
2023-05-28T16:20:11.225Z,32.80
2023-05-28T16:22:13.325Z,32.80
2023-05-28T16:24:15.953Z,32.80
2023-05-28T16:26:17.720Z,32.80
2023-05-28T16:28:20.256Z,32.80
2023-05-28T16:30:22.613Z,32.80
2023-05-28T16:32:24.815Z,32.70
2023-05-28T16:34:26.691Z,32.70
2023-05-28T16:36:28.466Z,32.70
2023-05-28T16:38:30.332Z,32.70
2023-05-28T16:40:32.313Z,32.70
2023-05-28T16:42:34.152Z,32.70
2023-05-28T16:44:35.862Z,32.70
2023-05-28T16:46:38.076Z,32.70
2023-05-28T16:48:39.958Z,32.70
2023-05-28T16:50:41.908Z,32.70
2023-05-28T16:52:43.567Z,32.70
2023-05-28T16:54:47.197Z,32.60
2023-05-28T16:56:48.918Z,32.60
2023-05-28T16:58:50.591Z,32.50
2023-05-28T17:00:53.395Z,32.40
2023-05-28T17:02:56.030Z,32.30
2023-05-28T17:04:57.816Z,32.20
2023-05-28T17:06:59.591Z,32.10
2023-05-28T17:09:01.289Z,31.90
2023-05-28T17:11:03.078Z,31.80
2023-05-28T17:13:05.163Z,31.70
2023-05-28T17:15:07.361Z,31.60
2023-05-28T17:17:09.177Z,31.40
2023-05-28T17:19:10.859Z,31.30
2023-05-28T17:21:12.544Z,31.20
2023-05-28T17:23:14.342Z,31.10
2023-05-28T17:25:16.196Z,31.00
2023-05-28T17:27:17.892Z,30.90
2023-05-28T17:29:19.709Z,30.80
2023-05-28T17:31:21.440Z,30.60
2023-05-28T17:33:23.158Z,30.50
2023-05-28T17:35:24.877Z,30.40
2023-05-28T17:37:27.382Z,30.30
2023-05-28T17:39:29.055Z,30.20
2023-05-28T17:41:31.332Z,30.10
2023-05-28T17:43:33.081Z,30.00
2023-05-28T17:45:34.939Z,29.80
2023-05-28T17:47:39.618Z,29.70
2023-05-28T17:49:44.051Z,29.60
2023-05-28T17:51:46.809Z,29.50
2023-05-28T17:53:49.049Z,29.40
2023-05-28T17:55:54.173Z,29.20
2023-05-28T17:57:55.867Z,29.10
2023-05-28T17:59:57.634Z,29.00
2023-05-28T18:01:59.481Z,28.80
2023-05-28T18:04:01.459Z,28.70
2023-05-28T18:06:03.598Z,28.70
2023-05-28T18:08:05.637Z,28.50
2023-05-28T18:10:09.485Z,28.40
2023-05-28T18:12:12.038Z,28.30
2023-05-28T18:14:13.855Z,28.20
2023-05-28T18:16:17.198Z,28.20
2023-05-28T18:18:19.072Z,28.00
2023-05-28T18:20:20.998Z,27.90
2023-05-28T18:22:22.934Z,27.80
2023-05-28T18:24:24.669Z,27.70
2023-05-28T18:26:27.583Z,27.60
2023-05-28T18:28:29.328Z,27.50
2023-05-28T18:30:31.211Z,27.40
2023-05-28T18:32:32.968Z,27.30
2023-05-28T18:34:35.043Z,27.10
2023-05-28T18:36:36.830Z,27.00
2023-05-28T18:38:38.630Z,26.90
2023-05-28T18:40:40.461Z,26.90
2023-05-28T18:42:42.208Z,26.80
2023-05-28T18:44:45.385Z,26.70
2023-05-28T18:46:47.267Z,26.60
2023-05-28T18:48:49.494Z,26.50
2023-05-28T18:50:51.372Z,26.40
2023-05-28T18:52:53.301Z,26.30
2023-05-28T18:54:55.340Z,26.20
2023-05-28T18:56:57.599Z,26.10
2023-05-28T18:59:02.619Z,26.00
2023-05-28T19:01:04.593Z,25.90
2023-05-28T19:03:06.478Z,25.80
2023-05-28T19:05:08.549Z,25.80
2023-05-28T19:07:10.371Z,25.70
2023-05-28T19:09:12.089Z,25.60
2023-05-28T19:11:13.807Z,25.50
2023-05-28T19:13:15.634Z,25.50
2023-05-28T19:15:17.407Z,25.40
2023-05-28T19:17:19.893Z,25.30
2023-05-28T19:19:21.700Z,25.30
2023-05-28T19:21:23.480Z,25.20
2023-05-28T19:23:25.258Z,25.10
2023-05-28T19:25:27.005Z,25.00
2023-05-28T19:27:28.950Z,25.00
2023-05-28T19:29:30.622Z,24.90
2023-05-28T19:31:32.375Z,24.90
2023-05-28T19:33:34.571Z,24.80
2023-05-28T19:35:36.305Z,24.70
2023-05-28T19:37:38.172Z,24.70
2023-05-28T19:39:39.885Z,24.60
2023-05-28T19:41:41.743Z,24.50
2023-05-28T19:43:44.021Z,24.50
2023-05-28T19:45:46.068Z,24.40
2023-05-28T19:47:47.841Z,24.30
2023-05-28T19:49:49.626Z,24.30
2023-05-28T19:51:51.445Z,24.20
2023-05-28T19:53:53.643Z,24.20
2023-05-28T19:55:55.538Z,24.20
2023-05-28T19:57:58.034Z,24.00
2023-05-28T19:59:59.915Z,24.00
2023-05-28T20:02:01.735Z,23.90
2023-05-28T20:04:03.539Z,23.90
2023-05-28T20:06:06.282Z,23.80
2023-05-28T20:08:08.278Z,23.80
2023-05-28T20:10:10.803Z,23.70
2023-05-28T20:12:12.543Z,23.70
2023-05-28T20:14:14.424Z,23.60
2023-05-28T20:16:18.479Z,23.60
2023-05-28T20:18:20.929Z,23.60
2023-05-28T20:20:22.725Z,23.60
2023-05-28T20:22:24.481Z,23.40
2023-05-28T20:24:26.189Z,23.40
2023-05-28T20:26:28.499Z,23.30
2023-05-28T20:28:30.482Z,23.30
2023-05-28T20:30:32.171Z,23.20
2023-05-28T20:32:34.297Z,23.20
2023-05-28T20:34:36.644Z,23.20
2023-05-28T20:36:38.393Z,23.10
2023-05-28T20:38:40.188Z,23.10
2023-05-28T20:40:42.499Z,23.00
2023-05-28T20:42:46.513Z,23.00
2023-05-28T20:44:48.379Z,23.00
2023-05-28T20:46:52.884Z,22.90
2023-05-28T20:48:54.542Z,22.90
2023-05-28T20:50:56.489Z,22.90
2023-05-28T20:52:59.102Z,22.80
2023-05-28T20:55:00.801Z,22.80
2023-05-28T20:57:06.761Z,22.80
2023-05-28T20:59:08.512Z,22.80
2023-05-28T21:01:10.290Z,22.70
2023-05-28T21:03:12.239Z,22.70
2023-05-28T21:05:14.165Z,22.70
2023-05-28T21:07:16.038Z,22.60
2023-05-28T21:09:17.795Z,22.60
2023-05-28T21:11:20.530Z,22.60
2023-05-28T21:13:22.512Z,22.50
2023-05-28T21:15:26.042Z,22.50
2023-05-28T21:17:27.819Z,22.50
2023-05-28T21:19:29.632Z,22.50
2023-05-28T21:21:31.463Z,22.40
2023-05-28T21:23:33.250Z,22.40
2023-05-28T21:25:34.985Z,22.40
2023-05-28T21:27:38.496Z,22.40
2023-05-28T21:29:40.264Z,22.30
2023-05-28T21:31:42.012Z,22.30
2023-05-28T21:33:43.689Z,22.30
2023-05-28T21:35:45.553Z,22.20
2023-05-28T21:37:47.586Z,22.30
2023-05-28T21:39:49.573Z,22.30
2023-05-28T21:41:51.365Z,22.30
2023-05-28T21:43:53.132Z,22.30
2023-05-28T21:45:55.256Z,22.20
2023-05-28T21:47:57.177Z,22.20
2023-05-28T21:49:58.895Z,22.20
2023-05-28T21:52:00.632Z,22.20
2023-05-28T21:54:02.416Z,22.20
2023-05-28T21:56:04.401Z,22.20
2023-05-28T21:58:06.314Z,22.20
2023-05-28T22:00:13.206Z,22.20
2023-05-28T22:02:17.694Z,22.20
2023-05-28T22:04:19.429Z,22.20
2023-05-28T22:06:22.071Z,22.20
2023-05-28T22:08:23.844Z,22.20
2023-05-28T22:10:25.675Z,22.20
2023-05-28T22:12:27.658Z,22.10
2023-05-28T22:14:29.360Z,22.20
2023-05-28T22:16:32.009Z,22.20
2023-05-28T22:18:33.953Z,22.20
2023-05-28T22:20:42.799Z,22.20
2023-05-28T22:22:45.734Z,22.10
2023-05-28T22:24:47.532Z,22.10
2023-05-28T22:26:49.290Z,22.10
2023-05-28T22:28:58.459Z,22.10
2023-05-28T22:31:01.550Z,22.10
2023-05-28T22:33:03.496Z,22.20
2023-05-28T22:35:06.178Z,22.10
2023-05-28T22:37:07.953Z,22.00
2023-05-28T22:39:10.065Z,22.00
2023-05-28T22:41:12.529Z,22.00
2023-05-28T22:43:14.452Z,22.00
2023-05-28T22:45:19.277Z,22.00
2023-05-28T22:47:22.051Z,22.00
2023-05-28T22:49:25.102Z,21.90
2023-05-28T22:51:26.840Z,21.90
2023-05-28T22:53:28.528Z,21.90
2023-05-28T22:55:31.404Z,21.90
2023-05-28T22:57:33.129Z,21.80
2023-05-28T22:59:34.807Z,21.80
2023-05-28T23:01:36.871Z,21.80
2023-05-28T23:03:38.835Z,21.80
2023-05-28T23:05:40.771Z,21.80
2023-05-28T23:07:42.722Z,21.80
2023-05-28T23:09:44.357Z,21.80
2023-05-28T23:11:46.318Z,21.70
2023-05-28T23:13:48.058Z,21.70
2023-05-28T23:15:49.730Z,21.70
2023-05-28T23:17:52.611Z,21.70
2023-05-28T23:19:56.631Z,21.70
2023-05-28T23:21:58.332Z,21.60
2023-05-28T23:24:01.003Z,21.60
2023-05-28T23:26:03.203Z,21.60
2023-05-28T23:28:04.926Z,21.60
2023-05-28T23:30:06.999Z,21.50
2023-05-28T23:32:09.057Z,21.50
2023-05-28T23:34:12.552Z,21.40
2023-05-28T23:36:14.256Z,21.50
2023-05-28T23:38:16.106Z,21.40
2023-05-28T23:40:18.236Z,21.40
2023-05-28T23:42:19.930Z,21.40
2023-05-28T23:44:21.683Z,21.30
2023-05-28T23:46:23.936Z,21.30
2023-05-28T23:48:25.803Z,21.30
2023-05-28T23:50:27.536Z,21.30
2023-05-28T23:52:29.286Z,21.30
2023-05-28T23:54:30.961Z,21.30
2023-05-28T23:56:33.244Z,21.20
2023-05-28T23:58:34.956Z,21.20
