createdAt,value
2022-08-24T00:04:09.529Z,16.10
2022-08-24T00:08:37.969Z,16.00
2022-08-24T00:13:00.649Z,15.90
2022-08-24T00:17:22.949Z,15.90
2022-08-24T00:21:45.589Z,15.80
2022-08-24T00:26:08.669Z,15.70
2022-08-24T00:30:31.220Z,15.70
2022-08-24T00:34:58.957Z,15.60
2022-08-24T00:39:25.350Z,15.50
2022-08-24T00:43:56.409Z,15.40
2022-08-24T00:48:25.882Z,15.20
2022-08-24T00:52:57.029Z,15.10
2022-08-24T00:57:24.870Z,15.00
2022-08-24T01:01:48.030Z,14.90
2022-08-24T01:06:12.829Z,14.90
2022-08-24T01:10:41.589Z,14.80
2022-08-24T01:15:08.189Z,14.70
2022-08-24T01:19:44.208Z,14.60
2022-08-24T01:24:13.352Z,14.60
2022-08-24T01:28:37.389Z,14.50
2022-08-24T01:33:04.651Z,14.40
2022-08-24T01:37:27.068Z,14.30
2022-08-24T01:41:50.028Z,14.30
2022-08-24T01:46:12.396Z,14.20
2022-08-24T01:50:35.369Z,14.20
2022-08-24T01:54:58.060Z,14.10
2022-08-24T01:59:21.308Z,14.10
2022-08-24T02:03:44.130Z,14.10
2022-08-24T02:08:07.351Z,14.10
2022-08-24T02:12:30.028Z,14.10
2022-08-24T02:16:53.028Z,14.10
2022-08-24T02:21:22.209Z,14.00
2022-08-24T02:25:44.810Z,13.90
2022-08-24T02:30:08.708Z,13.80
2022-08-24T02:34:31.349Z,13.80
2022-08-24T02:38:58.313Z,13.70
2022-08-24T02:43:20.809Z,13.70
2022-08-24T02:47:43.449Z,13.70
2022-08-24T02:52:05.949Z,13.70
2022-08-24T02:56:31.988Z,13.60
2022-08-24T03:00:55.101Z,13.60
2022-08-24T03:05:18.058Z,13.50
2022-08-24T03:09:40.528Z,13.50
2022-08-24T03:14:03.455Z,13.50
2022-08-24T03:18:27.705Z,13.40
2022-08-24T03:22:51.009Z,13.50
2022-08-24T03:27:14.568Z,13.60
2022-08-24T03:31:37.888Z,13.60
2022-08-24T03:36:00.771Z,13.60
2022-08-24T03:40:24.519Z,13.60
2022-08-24T03:44:50.450Z,13.70
2022-08-24T03:49:15.129Z,13.60
2022-08-24T03:53:37.608Z,13.60
2022-08-24T03:58:05.728Z,13.50
2022-08-24T04:02:32.767Z,13.50
2022-08-24T04:06:55.608Z,13.50
2022-08-24T04:11:28.751Z,13.60
2022-08-24T04:15:53.268Z,13.60
2022-08-24T04:20:15.748Z,13.60
2022-08-24T04:24:38.128Z,13.50
2022-08-24T04:29:01.189Z,13.50
2022-08-24T04:33:24.728Z,13.50
2022-08-24T04:37:47.850Z,13.60
2022-08-24T04:42:12.462Z,13.60
2022-08-24T04:46:36.812Z,13.70
2022-08-24T04:51:05.129Z,13.90
2022-08-24T04:55:27.607Z,14.00
2022-08-24T04:59:50.549Z,14.20
2022-08-24T05:04:13.929Z,14.40
2022-08-24T05:08:36.409Z,14.60
2022-08-24T05:12:59.029Z,14.80
2022-08-24T05:17:21.508Z,15.20
2022-08-24T05:21:45.010Z,15.50
2022-08-24T05:26:26.128Z,15.80
2022-08-24T05:30:51.064Z,16.20
2022-08-24T05:35:13.761Z,16.60
2022-08-24T05:39:37.048Z,17.40
2022-08-24T05:44:06.430Z,19.20
2022-08-24T05:48:30.110Z,22.60
2022-08-24T05:52:55.528Z,23.80
2022-08-24T05:57:18.589Z,23.40
2022-08-24T06:01:55.243Z,23.80
2022-08-24T06:06:19.668Z,27.00
2022-08-24T06:10:50.128Z,30.20
2022-08-24T06:15:13.669Z,32.30
2022-08-24T06:19:36.952Z,31.70
2022-08-24T06:24:00.748Z,32.50
2022-08-24T06:28:23.688Z,31.90
2022-08-24T06:32:46.089Z,30.00
2022-08-24T06:37:29.481Z,28.30
2022-08-24T06:41:52.509Z,27.00
2022-08-24T06:46:27.433Z,26.10
2022-08-24T06:50:54.769Z,25.10
2022-08-24T06:55:17.380Z,24.50
2022-08-24T06:59:40.609Z,23.90
2022-08-24T07:04:03.869Z,23.30
2022-08-24T07:08:50.089Z,23.10
2022-08-24T07:13:14.929Z,23.10
2022-08-24T07:17:37.452Z,22.90
2022-08-24T07:22:00.118Z,22.80
2022-08-24T07:26:25.865Z,22.80
2022-08-24T07:30:49.343Z,22.80
2022-08-24T07:35:14.179Z,23.00
2022-08-24T07:39:36.685Z,23.00
2022-08-24T07:44:00.345Z,23.40
2022-08-24T07:48:22.745Z,24.10
2022-08-24T07:52:47.085Z,24.60
2022-08-24T07:57:09.845Z,24.90
2022-08-24T08:01:34.444Z,25.10
2022-08-24T08:06:16.005Z,25.50
2022-08-24T08:10:40.825Z,25.90
2022-08-24T08:15:04.351Z,26.20
2022-08-24T08:19:27.885Z,26.80
2022-08-24T08:24:08.967Z,27.30
2022-08-24T08:28:36.384Z,28.00
2022-08-24T08:33:00.407Z,28.80
2022-08-24T08:37:23.271Z,29.50
2022-08-24T08:42:21.645Z,30.70
2022-08-24T08:47:07.804Z,33.20
2022-08-24T08:51:40.145Z,37.10
2022-08-24T08:56:41.285Z,38.20
2022-08-24T09:02:02.209Z,40.90
2022-08-24T09:06:44.905Z,43.70
2022-08-24T09:11:50.786Z,45.70
2022-08-24T09:17:42.626Z,46.50
2022-08-24T09:22:21.996Z,42.10
2022-08-24T09:27:24.266Z,36.40
2022-08-24T09:32:18.052Z,34.90
2022-08-24T09:37:31.907Z,34.30
2022-08-24T09:42:27.906Z,31.40
2022-08-24T09:46:59.478Z,32.40
2022-08-24T09:52:09.706Z,34.00
2022-08-24T09:57:11.658Z,36.60
2022-08-24T10:01:51.326Z,37.40
2022-08-24T10:06:25.685Z,37.20
2022-08-24T10:11:02.906Z,38.40
2022-08-24T10:15:48.265Z,38.40
2022-08-24T10:20:52.584Z,39.50
2022-08-24T10:26:12.404Z,38.50
2022-08-24T10:31:12.935Z,40.00
2022-08-24T10:35:40.485Z,41.40
2022-08-24T10:40:44.710Z,39.60
2022-08-24T10:45:50.477Z,34.80
2022-08-24T10:50:56.646Z,32.60
2022-08-24T10:55:28.964Z,30.30
2022-08-24T11:00:18.204Z,30.10
2022-08-24T11:05:01.052Z,29.00
2022-08-24T11:09:23.424Z,28.50
2022-08-24T11:14:00.530Z,27.90
2022-08-24T11:18:23.984Z,27.50
2022-08-24T11:23:16.025Z,27.40
2022-08-24T11:27:43.904Z,27.40
2022-08-24T11:32:06.524Z,27.60
2022-08-24T11:36:34.225Z,28.00
2022-08-24T11:41:26.185Z,27.70
2022-08-24T11:45:57.384Z,27.30
2022-08-24T11:50:31.254Z,27.20
2022-08-24T11:55:09.077Z,27.00
2022-08-24T12:00:13.784Z,26.60
2022-08-24T12:05:08.764Z,26.80
2022-08-24T12:09:55.864Z,27.30
2022-08-24T12:14:33.900Z,27.60
2022-08-24T12:18:59.064Z,27.80
2022-08-24T12:23:32.057Z,28.30
2022-08-24T12:27:57.604Z,28.00
2022-08-24T12:32:29.264Z,28.50
2022-08-24T12:37:41.463Z,28.90
2022-08-24T12:42:25.725Z,28.40
2022-08-24T12:46:54.773Z,27.70
2022-08-24T12:52:10.369Z,27.10
2022-08-24T12:56:54.576Z,27.10
2022-08-24T13:01:20.655Z,26.90
2022-08-24T13:05:59.064Z,26.80
2022-08-24T13:10:24.953Z,26.20
2022-08-24T13:14:52.331Z,26.20
2022-08-24T13:19:42.704Z,26.40
2022-08-24T13:24:31.244Z,26.80
2022-08-24T13:28:56.828Z,26.90
2022-08-24T13:33:50.165Z,27.40
2022-08-24T13:38:40.903Z,27.80
2022-08-24T13:43:13.243Z,27.60
2022-08-24T13:47:56.964Z,26.70
2022-08-24T13:52:32.502Z,26.40
2022-08-24T13:57:08.984Z,26.30
2022-08-24T14:02:27.896Z,26.50
2022-08-24T14:07:19.765Z,26.20
2022-08-24T14:12:09.404Z,26.40
2022-08-24T14:17:26.404Z,26.30
2022-08-24T14:22:17.047Z,26.20
2022-08-24T14:26:43.584Z,26.40
2022-08-24T14:31:31.160Z,26.50
2022-08-24T14:36:15.291Z,26.90
2022-08-24T14:41:08.704Z,27.00
2022-08-24T14:46:11.300Z,26.90
2022-08-24T14:51:16.846Z,26.80
2022-08-24T14:56:17.082Z,26.60
2022-08-24T15:01:10.428Z,26.40
2022-08-24T15:05:32.841Z,26.40
2022-08-24T15:09:57.304Z,26.40
2022-08-24T15:14:46.464Z,26.40
2022-08-24T15:19:41.651Z,26.00
2022-08-24T15:24:19.164Z,25.50
2022-08-24T15:28:56.391Z,25.20
2022-08-24T15:33:21.120Z,25.00
2022-08-24T15:37:44.144Z,24.90
2022-08-24T15:42:15.005Z,24.70
2022-08-24T15:46:48.284Z,24.50
2022-08-24T15:51:21.144Z,24.30
2022-08-24T15:55:48.236Z,24.10
2022-08-24T16:00:44.592Z,24.10
2022-08-24T16:05:25.869Z,24.00
2022-08-24T16:09:48.461Z,24.00
2022-08-24T16:14:35.446Z,24.00
2022-08-24T16:19:08.633Z,23.80
2022-08-24T16:23:31.965Z,23.80
2022-08-24T16:28:05.549Z,23.70
2022-08-24T16:32:50.126Z,23.60
2022-08-24T16:37:19.964Z,23.50
2022-08-24T16:41:43.404Z,23.50
2022-08-24T16:46:08.766Z,23.40
2022-08-24T16:50:31.068Z,23.40
2022-08-24T16:54:53.155Z,23.30
2022-08-24T16:59:26.965Z,23.30
2022-08-24T17:03:49.165Z,23.20
2022-08-24T17:08:13.104Z,23.20
2022-08-24T17:12:37.464Z,23.00
2022-08-24T17:17:00.151Z,22.90
2022-08-24T17:21:23.584Z,22.80
2022-08-24T17:25:45.964Z,22.80
2022-08-24T17:30:09.905Z,22.70
2022-08-24T17:34:32.644Z,22.50
2022-08-24T17:38:57.464Z,22.40
2022-08-24T17:43:20.144Z,22.30
2022-08-24T17:47:43.997Z,22.30
2022-08-24T17:52:07.004Z,22.20
2022-08-24T17:56:40.978Z,22.00
2022-08-24T18:01:03.692Z,21.90
2022-08-24T18:05:26.685Z,21.70
2022-08-24T18:09:56.301Z,21.60
2022-08-24T18:14:19.184Z,21.40
2022-08-24T18:18:41.647Z,21.20
2022-08-24T18:23:04.242Z,21.10
2022-08-24T18:27:32.924Z,20.90
2022-08-24T18:31:56.386Z,20.80
2022-08-24T18:36:19.046Z,20.60
2022-08-24T18:40:52.156Z,20.50
2022-08-24T18:45:14.897Z,20.30
2022-08-24T18:49:37.905Z,20.20
2022-08-24T18:54:05.784Z,20.10
2022-08-24T18:58:28.358Z,20.00
2022-08-24T19:02:50.824Z,19.80
2022-08-24T19:07:14.325Z,19.70
2022-08-24T19:11:37.164Z,19.60
2022-08-24T19:16:00.001Z,19.40
2022-08-24T19:20:22.246Z,19.30
2022-08-24T19:24:46.604Z,19.20
2022-08-24T19:29:09.184Z,19.10
2022-08-24T19:33:37.566Z,18.90
2022-08-24T19:38:00.284Z,18.80
2022-08-24T19:42:24.137Z,18.60
2022-08-24T19:46:47.878Z,18.50
2022-08-24T19:51:14.237Z,18.50
2022-08-24T19:55:37.040Z,18.50
2022-08-24T20:00:19.705Z,18.40
2022-08-24T20:04:42.205Z,18.30
2022-08-24T20:09:05.766Z,18.20
2022-08-24T20:13:28.569Z,18.20
2022-08-24T20:17:52.405Z,18.10
2022-08-24T20:22:14.964Z,18.00
2022-08-24T20:26:43.705Z,17.90
2022-08-24T20:31:07.736Z,17.80
2022-08-24T20:35:30.725Z,17.70
2022-08-24T20:39:58.023Z,17.60
2022-08-24T20:44:20.986Z,17.60
2022-08-24T20:48:45.646Z,17.50
2022-08-24T20:53:18.305Z,17.50
2022-08-24T20:57:53.105Z,17.40
2022-08-24T21:02:15.705Z,17.30
2022-08-24T21:06:41.873Z,17.20
2022-08-24T21:11:04.645Z,17.20
2022-08-24T21:15:27.939Z,17.10
2022-08-24T21:19:50.577Z,17.00
2022-08-24T21:24:13.326Z,16.90
2022-08-24T21:28:37.545Z,16.90
2022-08-24T21:33:21.426Z,16.80
2022-08-24T21:37:48.345Z,16.70
2022-08-24T21:42:11.605Z,16.70
2022-08-24T21:46:38.545Z,16.70
2022-08-24T21:51:00.885Z,16.70
2022-08-24T21:55:23.445Z,16.60
2022-08-24T21:59:45.827Z,16.60
2022-08-24T22:04:11.925Z,16.50
2022-08-24T22:08:34.925Z,16.40
2022-08-24T22:13:02.072Z,16.30
2022-08-24T22:17:26.484Z,16.30
2022-08-24T22:21:49.365Z,16.20
2022-08-24T22:26:12.125Z,16.20
2022-08-24T22:30:34.864Z,16.20
2022-08-24T22:34:57.364Z,16.10
2022-08-24T22:39:19.751Z,16.10
2022-08-24T22:44:00.943Z,16.10
2022-08-24T22:48:23.343Z,16.10
2022-08-24T22:52:48.926Z,16.00
2022-08-24T22:57:11.422Z,16.00
2022-08-24T23:01:42.801Z,15.90
2022-08-24T23:06:06.344Z,15.90
2022-08-24T23:10:28.844Z,15.80
2022-08-24T23:14:52.976Z,15.80
2022-08-24T23:19:40.944Z,15.70
2022-08-24T23:24:04.303Z,15.60
2022-08-24T23:28:26.544Z,15.70
2022-08-24T23:32:49.284Z,15.60
2022-08-24T23:37:11.498Z,15.50
2022-08-24T23:41:38.449Z,15.50
2022-08-24T23:46:01.036Z,15.40
2022-08-24T23:50:23.464Z,15.40
2022-08-24T23:54:45.763Z,15.40
2022-08-24T23:59:19.644Z,15.30
