createdAt,value
2023-04-09T00:02:09.488Z,4.40
2023-04-09T00:04:36.352Z,4.40
2023-04-09T00:07:06.636Z,4.40
2023-04-09T00:09:36.962Z,4.30
2023-04-09T00:12:04.458Z,4.30
2023-04-09T00:14:31.210Z,4.20
2023-04-09T00:16:57.966Z,4.30
2023-04-09T00:19:25.761Z,4.20
2023-04-09T00:21:52.618Z,4.30
2023-04-09T00:24:19.596Z,4.10
2023-04-09T00:26:46.876Z,4.20
2023-04-09T00:29:14.085Z,4.10
2023-04-09T00:31:41.071Z,4.10
2023-04-09T00:34:07.860Z,4.10
2023-04-09T00:36:34.650Z,4.10
2023-04-09T00:39:01.489Z,4.10
2023-04-09T00:41:28.596Z,4.00
2023-04-09T00:43:57.261Z,4.00
2023-04-09T00:46:24.708Z,3.90
2023-04-09T00:48:51.753Z,3.90
2023-04-09T00:51:18.781Z,3.90
2023-04-09T00:53:46.773Z,3.90
2023-04-09T00:56:15.540Z,3.80
2023-04-09T00:58:42.376Z,3.80
2023-04-09T01:01:09.404Z,3.80
2023-04-09T01:03:36.554Z,3.80
2023-04-09T01:06:19.463Z,3.70
2023-04-09T01:09:22.039Z,3.70
2023-04-09T01:11:59.739Z,3.60
2023-04-09T01:14:26.532Z,3.70
2023-04-09T01:17:00.507Z,3.60
2023-04-09T01:19:50.377Z,3.70
2023-04-09T01:22:25.547Z,3.70
2023-04-09T01:25:04.619Z,3.70
2023-04-09T01:27:47.541Z,3.60
2023-04-09T01:30:16.183Z,3.60
2023-04-09T01:32:43.860Z,3.60
2023-04-09T01:35:11.103Z,3.60
2023-04-09T01:37:38.531Z,3.50
2023-04-09T01:40:06.291Z,3.50
2023-04-09T01:42:33.742Z,3.50
2023-04-09T01:45:01.819Z,3.60
2023-04-09T01:47:29.357Z,3.60
2023-04-09T01:49:56.338Z,3.60
2023-04-09T01:52:23.795Z,3.60
2023-04-09T01:54:50.639Z,3.60
2023-04-09T01:57:17.729Z,3.50
2023-04-09T01:59:44.578Z,3.50
2023-04-09T02:02:17.818Z,3.40
2023-04-09T02:04:49.361Z,3.40
2023-04-09T02:07:25.173Z,3.40
2023-04-09T02:09:54.562Z,3.40
2023-04-09T02:12:22.484Z,3.40
2023-04-09T02:14:52.296Z,3.40
2023-04-09T02:17:19.483Z,3.40
2023-04-09T02:19:48.198Z,3.30
2023-04-09T02:22:16.942Z,3.30
2023-04-09T02:24:44.164Z,3.30
2023-04-09T02:27:10.942Z,3.40
2023-04-09T02:29:39.395Z,3.30
2023-04-09T02:32:06.430Z,3.40
2023-04-09T02:34:33.233Z,3.30
2023-04-09T02:37:00.211Z,3.30
2023-04-09T02:39:27.344Z,3.30
2023-04-09T02:41:54.144Z,3.40
2023-04-09T02:44:21.097Z,3.30
2023-04-09T02:46:49.214Z,3.30
2023-04-09T02:49:16.519Z,3.30
2023-04-09T02:51:45.008Z,3.20
2023-04-09T02:54:11.874Z,3.10
2023-04-09T02:56:38.649Z,3.10
2023-04-09T02:59:05.632Z,3.10
2023-04-09T03:01:32.442Z,3.10
2023-04-09T03:04:01.039Z,3.10
2023-04-09T03:06:28.444Z,3.00
2023-04-09T03:08:55.332Z,3.00
2023-04-09T03:11:22.660Z,3.00
2023-04-09T03:13:49.461Z,2.90
2023-04-09T03:16:16.735Z,2.90
2023-04-09T03:18:43.771Z,2.90
2023-04-09T03:21:13.627Z,2.90
2023-04-09T03:23:41.844Z,2.80
2023-04-09T03:26:08.583Z,2.90
2023-04-09T03:28:35.690Z,2.90
2023-04-09T03:31:02.939Z,2.90
2023-04-09T03:33:29.729Z,2.90
2023-04-09T03:35:56.704Z,2.90
2023-04-09T03:38:24.154Z,2.90
2023-04-09T03:40:50.992Z,2.90
2023-04-09T03:43:18.328Z,2.90
2023-04-09T03:45:45.782Z,2.90
2023-04-09T03:48:12.548Z,2.90
2023-04-09T03:50:41.456Z,2.90
2023-04-09T03:53:08.340Z,2.90
2023-04-09T03:55:35.209Z,2.80
2023-04-09T03:58:02.284Z,2.80
2023-04-09T04:00:29.304Z,2.80
2023-04-09T04:02:56.356Z,2.90
2023-04-09T04:05:26.156Z,2.80
2023-04-09T04:07:53.260Z,2.90
2023-04-09T04:10:20.553Z,2.90
2023-04-09T04:12:47.711Z,2.90
2023-04-09T04:15:14.833Z,2.90
2023-04-09T04:17:41.648Z,2.90
2023-04-09T04:20:09.515Z,2.90
2023-04-09T04:22:36.435Z,2.90
2023-04-09T04:25:04.890Z,2.90
2023-04-09T04:27:32.332Z,2.90
2023-04-09T04:30:02.387Z,2.80
2023-04-09T04:32:29.645Z,2.80
2023-04-09T04:34:56.732Z,2.80
2023-04-09T04:37:23.584Z,2.70
2023-04-09T04:39:50.789Z,2.70
2023-04-09T04:42:17.906Z,2.80
2023-04-09T04:44:45.010Z,2.80
2023-04-09T04:47:11.888Z,2.70
2023-04-09T04:49:39.241Z,2.70
2023-04-09T04:52:06.788Z,2.60
2023-04-09T04:54:34.266Z,2.60
2023-04-09T04:57:01.732Z,2.60
2023-04-09T04:59:28.659Z,2.50
2023-04-09T05:01:55.682Z,2.50
2023-04-09T05:04:22.967Z,2.50
2023-04-09T05:06:49.776Z,2.50
2023-04-09T05:09:16.853Z,2.50
2023-04-09T05:11:43.675Z,2.40
2023-04-09T05:14:10.839Z,2.30
2023-04-09T05:16:37.606Z,2.20
2023-04-09T05:19:04.500Z,2.30
2023-04-09T05:21:32.654Z,2.40
2023-04-09T05:23:59.525Z,2.50
2023-04-09T05:26:26.933Z,2.50
2023-04-09T05:28:54.045Z,2.40
2023-04-09T05:31:21.219Z,2.40
2023-04-09T05:33:51.307Z,2.50
2023-04-09T05:36:19.336Z,2.60
2023-04-09T05:38:49.244Z,2.60
2023-04-09T05:41:16.122Z,2.50
2023-04-09T05:43:43.379Z,2.60
2023-04-09T05:46:10.337Z,2.70
2023-04-09T05:48:37.394Z,2.70
2023-04-09T05:51:04.378Z,2.60
2023-04-09T05:53:32.085Z,2.60
2023-04-09T05:55:59.729Z,2.70
2023-04-09T05:58:28.537Z,2.70
2023-04-09T06:00:55.631Z,2.90
2023-04-09T06:03:22.531Z,2.80
2023-04-09T06:05:49.678Z,2.90
2023-04-09T06:08:17.074Z,2.90
2023-04-09T06:10:43.816Z,2.80
2023-04-09T06:13:11.153Z,2.80
2023-04-09T06:15:39.576Z,2.80
2023-04-09T06:18:06.798Z,3.00
2023-04-09T06:20:34.038Z,3.10
2023-04-09T06:23:00.811Z,3.20
2023-04-09T06:25:27.618Z,3.10
2023-04-09T06:27:54.811Z,3.10
2023-04-09T06:30:21.869Z,3.30
2023-04-09T06:32:54.201Z,3.30
2023-04-09T06:35:22.355Z,3.30
2023-04-09T06:37:49.235Z,3.30
2023-04-09T06:40:16.181Z,3.30
2023-04-09T06:42:43.188Z,3.60
2023-04-09T06:45:10.542Z,3.40
2023-04-09T06:47:37.408Z,3.50
2023-04-09T06:50:04.908Z,3.70
2023-04-09T06:52:32.052Z,4.00
2023-04-09T06:54:58.893Z,3.70
2023-04-09T06:57:26.504Z,3.60
2023-04-09T06:59:53.284Z,3.70
2023-04-09T07:02:20.603Z,3.80
2023-04-09T07:04:48.048Z,3.90
2023-04-09T07:07:15.054Z,3.80
2023-04-09T07:09:42.436Z,3.90
2023-04-09T07:12:09.472Z,3.80
2023-04-09T07:14:36.287Z,4.10
2023-04-09T07:17:03.423Z,4.40
2023-04-09T07:19:31.335Z,4.20
2023-04-09T07:21:58.138Z,4.10
2023-04-09T07:24:25.082Z,4.10
2023-04-09T07:26:52.620Z,4.10
2023-04-09T07:29:21.032Z,4.30
2023-04-09T07:31:47.901Z,4.20
2023-04-09T07:34:15.022Z,4.50
2023-04-09T07:36:42.968Z,4.40
2023-04-09T07:39:09.951Z,4.40
2023-04-09T07:41:37.556Z,4.40
2023-04-09T07:44:06.276Z,4.40
2023-04-09T07:46:33.584Z,4.20
2023-04-09T07:49:01.012Z,4.40
2023-04-09T07:51:27.919Z,4.50
2023-04-09T07:53:54.734Z,4.60
2023-04-09T07:56:21.826Z,4.30
2023-04-09T07:58:49.712Z,4.60
2023-04-09T08:01:17.290Z,4.70
2023-04-09T08:03:44.397Z,5.00
2023-04-09T08:06:11.307Z,5.30
2023-04-09T08:08:38.284Z,5.10
2023-04-09T08:11:05.383Z,5.10
2023-04-09T08:13:32.158Z,5.60
2023-04-09T08:16:02.501Z,5.80
2023-04-09T08:18:29.840Z,5.50
2023-04-09T08:20:57.198Z,5.70
2023-04-09T08:23:24.211Z,5.90
2023-04-09T08:25:51.020Z,6.00
2023-04-09T08:28:17.836Z,6.20
2023-04-09T08:30:45.084Z,7.20
2023-04-09T08:33:12.893Z,7.80
2023-04-09T08:35:41.516Z,7.40
2023-04-09T08:38:08.469Z,7.30
2023-04-09T08:40:36.188Z,7.50
2023-04-09T08:43:06.420Z,7.30
2023-04-09T08:45:33.821Z,7.30
2023-04-09T08:48:04.122Z,7.10
2023-04-09T08:50:36.753Z,7.00
2023-04-09T08:53:06.141Z,7.20
2023-04-09T08:55:37.614Z,7.10
2023-04-09T08:58:07.315Z,7.30
2023-04-09T09:00:34.497Z,7.60
2023-04-09T09:03:06.805Z,7.60
2023-04-09T09:05:42.028Z,7.40
2023-04-09T09:08:14.565Z,7.50
2023-04-09T09:10:45.601Z,7.70
2023-04-09T09:13:19.759Z,7.80
2023-04-09T09:15:49.825Z,7.80
2023-04-09T09:18:18.276Z,8.00
2023-04-09T09:20:45.721Z,8.20
2023-04-09T09:23:12.567Z,8.30
2023-04-09T09:25:43.542Z,8.50
2023-04-09T09:28:13.530Z,8.50
2023-04-09T09:30:40.847Z,8.80
2023-04-09T09:33:10.882Z,9.10
2023-04-09T09:35:52.477Z,9.10
2023-04-09T09:38:20.198Z,9.40
2023-04-09T09:40:47.765Z,9.30
2023-04-09T09:43:14.890Z,9.50
2023-04-09T09:45:43.761Z,9.70
2023-04-09T09:48:15.878Z,9.80
2023-04-09T09:50:44.577Z,10.20
2023-04-09T09:53:12.089Z,10.10
2023-04-09T09:55:42.475Z,10.20
2023-04-09T09:58:17.114Z,10.40
2023-04-09T10:00:46.517Z,10.40
2023-04-09T10:03:23.613Z,10.70
2023-04-09T10:05:53.846Z,10.90
2023-04-09T10:08:22.394Z,11.00
2023-04-09T10:10:51.687Z,11.30
2023-04-09T10:13:34.982Z,11.50
2023-04-09T10:16:02.588Z,11.60
2023-04-09T10:18:33.611Z,11.90
2023-04-09T10:21:07.933Z,12.10
2023-04-09T10:23:39.997Z,12.10
2023-04-09T10:26:07.113Z,12.00
2023-04-09T10:28:34.445Z,11.80
2023-04-09T10:31:01.626Z,12.00
2023-04-09T10:33:29.225Z,11.70
2023-04-09T10:36:22.322Z,12.20
2023-04-09T10:38:51.221Z,12.60
2023-04-09T10:41:29.629Z,12.70
2023-04-09T10:43:57.951Z,12.50
2023-04-09T10:46:37.964Z,12.40
2023-04-09T10:49:40.821Z,12.40
2023-04-09T10:52:14.003Z,13.20
2023-04-09T10:54:46.863Z,12.30
2023-04-09T10:57:16.896Z,12.50
2023-04-09T10:59:49.667Z,12.80
2023-04-09T11:02:19.555Z,12.90
2023-04-09T11:05:07.370Z,12.30
2023-04-09T11:07:40.959Z,12.50
2023-04-09T11:10:08.628Z,12.30
2023-04-09T11:12:35.456Z,12.20
2023-04-09T11:15:02.263Z,12.20
2023-04-09T11:17:32.895Z,12.30
2023-04-09T11:19:59.779Z,12.40
2023-04-09T11:22:28.822Z,12.50
2023-04-09T11:24:55.660Z,12.30
2023-04-09T11:27:22.405Z,12.60
2023-04-09T11:29:49.331Z,12.70
2023-04-09T11:32:16.265Z,12.60
2023-04-09T11:34:43.002Z,12.70
2023-04-09T11:37:16.988Z,12.50
2023-04-09T11:39:46.929Z,12.60
2023-04-09T11:42:17.616Z,12.40
2023-04-09T11:44:49.482Z,12.40
2023-04-09T11:47:20.049Z,12.40
2023-04-09T11:49:47.433Z,12.40
2023-04-09T11:52:16.828Z,12.40
2023-04-09T11:54:49.576Z,12.40
2023-04-09T11:57:17.911Z,12.50
2023-04-09T11:59:45.388Z,12.80
2023-04-09T12:02:12.714Z,12.60
2023-04-09T12:04:49.723Z,12.90
2023-04-09T12:07:17.751Z,12.50
2023-04-09T12:09:48.808Z,12.40
2023-04-09T12:12:19.814Z,12.50
2023-04-09T12:14:47.701Z,12.60
2023-04-09T12:17:14.481Z,12.30
2023-04-09T12:19:41.594Z,12.40
2023-04-09T12:22:08.393Z,12.50
2023-04-09T12:24:35.479Z,12.90
2023-04-09T12:27:02.751Z,12.80
2023-04-09T12:29:29.924Z,12.50
2023-04-09T12:31:56.863Z,12.70
2023-04-09T12:34:24.252Z,12.60
2023-04-09T12:36:51.157Z,12.70
2023-04-09T12:39:18.029Z,12.80
2023-04-09T12:41:45.494Z,12.70
2023-04-09T12:44:15.371Z,12.50
2023-04-09T12:46:42.203Z,12.70
2023-04-09T12:49:09.670Z,12.90
2023-04-09T12:51:36.581Z,12.80
2023-04-09T12:54:04.158Z,12.60
2023-04-09T12:56:31.711Z,12.50
2023-04-09T12:58:58.777Z,12.40
2023-04-09T13:01:26.170Z,12.40
2023-04-09T13:03:53.647Z,12.30
2023-04-09T13:06:22.485Z,12.30
2023-04-09T13:08:49.269Z,12.20
2023-04-09T13:11:16.325Z,12.30
2023-04-09T13:13:43.115Z,12.50
2023-04-09T13:16:10.186Z,12.60
2023-04-09T13:18:38.080Z,12.60
2023-04-09T13:21:04.975Z,12.40
2023-04-09T13:23:31.822Z,12.30
2023-04-09T13:26:00.819Z,12.20
2023-04-09T13:28:27.686Z,12.20
2023-04-09T13:30:54.576Z,12.40
2023-04-09T13:33:22.278Z,12.50
2023-04-09T13:35:49.137Z,12.50
2023-04-09T13:38:16.028Z,12.30
2023-04-09T13:40:42.982Z,12.30
2023-04-09T13:43:09.832Z,12.70
2023-04-09T13:45:36.989Z,12.50
2023-04-09T13:48:04.158Z,12.70
2023-04-09T13:50:31.172Z,13.10
2023-04-09T13:52:58.135Z,12.70
2023-04-09T13:55:25.589Z,13.10
2023-04-09T13:57:52.673Z,12.90
2023-04-09T14:00:20.802Z,13.10
2023-04-09T14:02:47.831Z,12.70
2023-04-09T14:05:14.840Z,12.90
2023-04-09T14:07:41.627Z,13.00
2023-04-09T14:10:09.078Z,13.00
2023-04-09T14:12:36.115Z,12.90
2023-04-09T14:15:03.210Z,13.00
2023-04-09T14:17:30.637Z,12.70
2023-04-09T14:19:59.004Z,12.80
2023-04-09T14:22:30.872Z,13.00
2023-04-09T14:24:57.964Z,13.00
2023-04-09T14:27:25.973Z,13.00
2023-04-09T14:29:53.221Z,13.20
2023-04-09T14:32:20.390Z,13.10
2023-04-09T14:34:47.244Z,13.30
2023-04-09T14:37:14.103Z,13.20
2023-04-09T14:39:41.138Z,12.80
2023-04-09T14:42:08.077Z,12.90
2023-04-09T14:44:35.148Z,12.80
2023-04-09T14:47:02.340Z,12.80
2023-04-09T14:49:31.504Z,12.70
2023-04-09T14:51:59.836Z,12.70
2023-04-09T14:54:27.149Z,12.70
2023-04-09T14:56:53.899Z,12.60
2023-04-09T14:59:20.979Z,12.60
2023-04-09T15:01:48.024Z,12.50
2023-04-09T15:04:15.025Z,12.70
2023-04-09T15:06:42.879Z,12.70
2023-04-09T15:09:10.013Z,12.60
2023-04-09T15:11:36.770Z,12.60
2023-04-09T15:14:03.910Z,12.50
2023-04-09T15:16:33.272Z,12.60
2023-04-09T15:19:00.454Z,12.70
2023-04-09T15:21:27.956Z,12.60
2023-04-09T15:23:54.954Z,12.70
2023-04-09T15:26:21.918Z,12.80
2023-04-09T15:28:48.916Z,12.80
2023-04-09T15:31:15.889Z,12.80
2023-04-09T15:33:43.878Z,12.60
2023-04-09T15:36:13.212Z,12.70
2023-04-09T15:38:40.532Z,12.70
2023-04-09T15:41:07.555Z,12.80
2023-04-09T15:43:34.459Z,12.70
2023-04-09T15:46:08.771Z,12.70
2023-04-09T15:48:35.995Z,12.60
2023-04-09T15:51:05.068Z,12.40
2023-04-09T15:53:31.998Z,12.30
2023-04-09T15:55:59.441Z,12.30
2023-04-09T15:58:26.415Z,12.30
2023-04-09T16:00:53.465Z,12.30
2023-04-09T16:03:20.786Z,12.40
2023-04-09T16:05:48.765Z,12.60
2023-04-09T16:08:16.133Z,12.70
2023-04-09T16:10:43.253Z,12.60
2023-04-09T16:13:10.044Z,12.50
2023-04-09T16:15:37.486Z,12.30
2023-04-09T16:18:04.611Z,12.20
2023-04-09T16:20:31.705Z,12.20
2023-04-09T16:22:58.732Z,12.10
2023-04-09T16:25:25.623Z,12.10
2023-04-09T16:27:52.537Z,12.10
2023-04-09T16:30:19.645Z,12.20
2023-04-09T16:32:46.463Z,12.20
2023-04-09T16:35:13.262Z,12.20
2023-04-09T16:37:40.208Z,12.20
2023-04-09T16:40:08.143Z,12.10
2023-04-09T16:42:34.969Z,12.20
2023-04-09T16:45:04.455Z,12.10
2023-04-09T16:47:32.048Z,12.00
2023-04-09T16:49:59.197Z,12.10
2023-04-09T16:52:26.192Z,12.10
2023-04-09T16:54:55.836Z,12.20
2023-04-09T16:57:22.765Z,12.10
2023-04-09T16:59:49.761Z,12.10
2023-04-09T17:02:16.824Z,12.00
2023-04-09T17:04:43.681Z,12.00
2023-04-09T17:07:10.793Z,12.10
2023-04-09T17:09:37.587Z,12.00
2023-04-09T17:12:04.349Z,12.00
2023-04-09T17:14:31.754Z,12.00
2023-04-09T17:16:58.913Z,11.90
2023-04-09T17:19:26.343Z,11.90
2023-04-09T17:21:53.413Z,11.80
2023-04-09T17:24:20.371Z,11.70
2023-04-09T17:26:47.192Z,11.60
2023-04-09T17:29:14.335Z,11.50
2023-04-09T17:31:41.523Z,11.50
2023-04-09T17:34:08.655Z,11.40
2023-04-09T17:36:35.846Z,11.40
2023-04-09T17:39:03.077Z,11.30
2023-04-09T17:41:30.006Z,11.10
2023-04-09T17:43:57.117Z,11.10
2023-04-09T17:46:24.062Z,11.00
2023-04-09T17:48:52.009Z,11.00
2023-04-09T17:51:20.217Z,10.90
2023-04-09T17:53:47.667Z,11.00
2023-04-09T17:56:17.392Z,10.80
2023-04-09T17:58:45.233Z,10.70
2023-04-09T18:01:13.818Z,10.60
2023-04-09T18:03:46.195Z,10.70
2023-04-09T18:06:14.720Z,10.50
2023-04-09T18:08:43.366Z,10.30
2023-04-09T18:11:13.266Z,10.30
2023-04-09T18:13:40.857Z,10.10
2023-04-09T18:16:12.174Z,10.00
2023-04-09T18:18:39.425Z,9.90
2023-04-09T18:21:06.493Z,9.80
2023-04-09T18:23:33.813Z,9.90
2023-04-09T18:26:00.984Z,9.90
2023-04-09T18:28:28.493Z,9.70
2023-04-09T18:30:55.572Z,9.50
2023-04-09T18:33:22.978Z,9.30
2023-04-09T18:35:49.966Z,9.10
2023-04-09T18:38:17.735Z,9.00
2023-04-09T18:40:44.965Z,8.90
2023-04-09T18:43:12.641Z,8.80
2023-04-09T18:45:42.771Z,8.80
2023-04-09T18:48:10.002Z,8.90
2023-04-09T18:50:36.841Z,8.90
2023-04-09T18:53:05.725Z,8.90
2023-04-09T18:55:32.665Z,8.70
2023-04-09T18:57:59.746Z,8.60
2023-04-09T19:00:27.851Z,8.50
2023-04-09T19:02:54.865Z,8.30
2023-04-09T19:05:22.019Z,8.30
2023-04-09T19:07:49.221Z,8.20
2023-04-09T19:10:16.626Z,8.20
2023-04-09T19:12:49.934Z,8.20
2023-04-09T19:15:16.821Z,8.10
2023-04-09T19:17:43.978Z,8.00
2023-04-09T19:20:14.057Z,8.00
2023-04-09T19:22:41.320Z,8.20
2023-04-09T19:25:09.888Z,8.10
2023-04-09T19:27:37.341Z,8.00
2023-04-09T19:30:04.683Z,7.90
2023-04-09T19:32:31.657Z,7.80
2023-04-09T19:34:58.782Z,7.70
2023-04-09T19:37:28.150Z,7.60
2023-04-09T19:39:56.173Z,7.50
2023-04-09T19:42:23.951Z,7.40
2023-04-09T19:44:51.148Z,7.30
2023-04-09T19:47:18.290Z,7.30
2023-04-09T19:49:45.165Z,7.20
2023-04-09T19:52:12.325Z,7.20
2023-04-09T19:54:39.199Z,7.20
2023-04-09T19:57:06.687Z,7.20
2023-04-09T19:59:39.868Z,7.10
2023-04-09T20:02:07.346Z,7.00
2023-04-09T20:04:34.379Z,7.00
2023-04-09T20:07:01.901Z,7.00
2023-04-09T20:09:29.168Z,6.90
2023-04-09T20:11:58.307Z,6.90
2023-04-09T20:14:25.717Z,6.80
2023-04-09T20:16:52.757Z,6.70
2023-04-09T20:19:19.884Z,6.80
2023-04-09T20:21:47.119Z,6.70
2023-04-09T20:24:14.259Z,6.70
2023-04-09T20:26:41.044Z,6.70
2023-04-09T20:29:10.183Z,6.60
2023-04-09T20:31:38.883Z,6.60
2023-04-09T20:34:05.711Z,6.60
2023-04-09T20:36:32.814Z,6.50
2023-04-09T20:39:02.658Z,6.50
2023-04-09T20:41:29.947Z,6.50
2023-04-09T20:43:56.994Z,6.40
2023-04-09T20:46:23.882Z,6.30
2023-04-09T20:48:51.176Z,6.30
2023-04-09T20:51:18.278Z,6.20
2023-04-09T20:53:45.472Z,6.30
2023-04-09T20:56:12.499Z,6.50
2023-04-09T20:58:39.790Z,6.70
2023-04-09T21:01:10.106Z,6.50
2023-04-09T21:03:40.868Z,6.40
2023-04-09T21:06:08.911Z,6.30
2023-04-09T21:08:36.588Z,6.20
2023-04-09T21:11:03.819Z,6.20
2023-04-09T21:13:35.795Z,6.10
2023-04-09T21:16:14.148Z,6.10
2023-04-09T21:18:41.636Z,6.10
2023-04-09T21:21:08.647Z,6.00
2023-04-09T21:23:35.444Z,5.90
2023-04-09T21:26:06.648Z,5.90
2023-04-09T21:28:34.122Z,5.90
2023-04-09T21:31:00.955Z,5.80
2023-04-09T21:33:29.865Z,5.80
2023-04-09T21:35:57.180Z,5.80
2023-04-09T21:38:24.234Z,5.70
2023-04-09T21:40:51.290Z,5.80
2023-04-09T21:43:18.171Z,5.70
2023-04-09T21:45:44.981Z,5.70
2023-04-09T21:48:12.609Z,5.60
2023-04-09T21:50:39.775Z,5.60
2023-04-09T21:53:06.691Z,5.60
2023-04-09T21:55:36.513Z,5.60
2023-04-09T21:58:03.911Z,5.50
2023-04-09T22:00:31.475Z,5.50
2023-04-09T22:03:01.672Z,5.50
2023-04-09T22:05:29.030Z,5.50
2023-04-09T22:07:56.365Z,5.50
2023-04-09T22:10:23.482Z,5.50
2023-04-09T22:12:50.802Z,5.40
2023-04-09T22:15:17.733Z,5.40
2023-04-09T22:17:44.872Z,5.50
2023-04-09T22:20:11.873Z,5.40
2023-04-09T22:22:39.100Z,5.40
2023-04-09T22:25:07.259Z,5.40
2023-04-09T22:27:34.497Z,5.30
2023-04-09T22:30:01.631Z,5.30
2023-04-09T22:32:29.447Z,5.30
2023-04-09T22:34:56.383Z,5.20
2023-04-09T22:37:25.795Z,5.30
2023-04-09T22:39:55.212Z,5.30
2023-04-09T22:42:22.049Z,5.30
2023-04-09T22:44:48.931Z,5.20
2023-04-09T22:47:16.379Z,5.20
2023-04-09T22:49:43.205Z,5.10
2023-04-09T22:52:10.076Z,5.10
2023-04-09T22:54:38.177Z,5.10
2023-04-09T22:57:05.007Z,5.00
2023-04-09T22:59:40.368Z,5.00
2023-04-09T23:02:08.173Z,5.00
2023-04-09T23:04:35.180Z,5.00
2023-04-09T23:07:02.476Z,4.90
2023-04-09T23:09:30.962Z,4.90
2023-04-09T23:11:58.251Z,4.90
2023-04-09T23:14:25.039Z,4.80
2023-04-09T23:16:52.106Z,4.80
2023-04-09T23:19:18.903Z,4.90
2023-04-09T23:21:45.951Z,4.90
2023-04-09T23:24:12.837Z,5.00
2023-04-09T23:26:39.610Z,4.90
2023-04-09T23:29:06.686Z,4.90
2023-04-09T23:31:33.753Z,4.80
2023-04-09T23:34:00.562Z,4.70
2023-04-09T23:36:27.936Z,4.70
2023-04-09T23:38:54.662Z,4.70
2023-04-09T23:41:21.731Z,4.60
2023-04-09T23:43:48.584Z,4.60
2023-04-09T23:46:15.693Z,4.50
2023-04-09T23:48:42.406Z,4.60
2023-04-09T23:51:09.411Z,4.50
2023-04-09T23:53:36.707Z,4.50
2023-04-09T23:56:04.436Z,4.50
2023-04-09T23:58:32.125Z,4.50
