createdAt,value
2022-09-12T00:00:35.587Z,1.0
2022-09-12T00:01:35.744Z,1.7
2022-09-12T00:02:35.726Z,2.0
2022-09-12T00:03:36.061Z,2.3
2022-09-12T00:04:35.571Z,1.5
2022-09-12T00:05:41.124Z,2.7
2022-09-12T00:06:37.812Z,0.8
2022-09-12T00:07:35.912Z,1.0
2022-09-12T00:08:35.701Z,2.5
2022-09-12T00:10:39.822Z,1.2
2022-09-12T00:11:38.007Z,2.4
2022-09-12T00:12:35.694Z,1.5
2022-09-12T00:13:40.838Z,2.2
2022-09-12T00:14:35.574Z,2.0
2022-09-12T00:15:40.302Z,1.0
2022-09-12T00:16:36.817Z,2.0
2022-09-12T00:17:36.650Z,1.1
2022-09-12T00:18:35.699Z,1.0
2022-09-12T00:19:35.804Z,0.8
2022-09-12T00:20:35.861Z,0.8
2022-09-12T00:21:36.942Z,0.6
2022-09-12T00:22:36.365Z,1.5
2022-09-12T00:24:35.697Z,0.6
2022-09-12T00:25:35.567Z,0.6
2022-09-12T00:26:35.619Z,0.7
2022-09-12T00:27:35.627Z,1.7
2022-09-12T00:28:38.147Z,2.1
2022-09-12T00:29:35.654Z,0.7
2022-09-12T00:30:35.620Z,1.5
2022-09-12T00:31:35.862Z,0.8
2022-09-12T00:32:35.537Z,1.1
2022-09-12T00:33:36.462Z,0.8
2022-09-12T00:34:35.765Z,1.3
2022-09-12T00:35:35.638Z,0.9
2022-09-12T00:36:35.853Z,1.3
2022-09-12T00:37:36.718Z,1.2
2022-09-12T00:38:42.197Z,1.6
2022-09-12T00:39:35.555Z,1.9
2022-09-12T00:41:39.038Z,2.5
2022-09-12T00:42:35.571Z,1.1
2022-09-12T00:43:42.833Z,0.9
2022-09-12T00:44:45.993Z,0.6
2022-09-12T00:45:35.707Z,0.9
2022-09-12T00:46:40.268Z,1.7
2022-09-12T00:47:38.393Z,0.9
2022-09-12T00:48:42.593Z,0.6
2022-09-12T00:49:37.537Z,1.6
2022-09-12T00:50:35.686Z,1.7
2022-09-12T00:51:39.203Z,1.0
2022-09-12T00:52:41.169Z,1.3
2022-09-12T00:53:35.879Z,0.6
2022-09-12T00:54:47.365Z,1.1
2022-09-12T00:55:41.534Z,2.1
2022-09-12T00:56:37.444Z,1.5
2022-09-12T00:57:42.216Z,1.2
2022-09-12T00:58:42.129Z,1.3
2022-09-12T00:59:42.692Z,2.4
2022-09-12T01:00:35.639Z,2.6
2022-09-12T01:01:36.140Z,2.0
2022-09-12T01:02:35.830Z,1.1
2022-09-12T01:03:35.597Z,0.8
2022-09-12T01:04:39.047Z,2.3
2022-09-12T01:06:39.511Z,2.1
2022-09-12T01:07:40.287Z,1.7
2022-09-12T01:08:37.973Z,11.0
2022-09-12T01:09:37.481Z,21.1
2022-09-12T01:10:38.798Z,13.4
2022-09-12T01:11:39.589Z,5.1
2022-09-12T01:12:38.042Z,6.0
2022-09-12T01:13:37.054Z,5.9
2022-09-12T01:14:36.165Z,10.8
2022-09-12T01:15:37.693Z,9.1
2022-09-12T01:16:38.326Z,2.6
2022-09-12T01:17:48.754Z,9.2
2022-09-12T01:19:54.367Z,1.4
2022-09-12T01:20:44.244Z,4.0
2022-09-12T01:21:49.322Z,2.6
2022-09-12T01:22:53.663Z,2.3
2022-09-12T01:23:45.262Z,2.9
2022-09-12T01:24:52.536Z,1.3
2022-09-12T01:25:52.574Z,1.8
2022-09-12T01:26:53.678Z,1.1
2022-09-12T01:27:45.290Z,1.9
2022-09-12T01:28:44.353Z,1.3
2022-09-12T01:29:48.202Z,1.2
2022-09-12T01:30:45.983Z,2.2
2022-09-12T01:31:45.103Z,2.4
2022-09-12T01:33:43.870Z,1.4
2022-09-12T01:34:47.463Z,2.4
2022-09-12T01:37:49.959Z,1.9
2022-09-12T01:38:43.654Z,1.2
2022-09-12T01:39:46.963Z,0.9
2022-09-12T01:40:46.121Z,0.5
2022-09-12T01:41:53.211Z,0.5
2022-09-12T01:43:39.799Z,1.3
2022-09-12T01:44:43.080Z,0.5
2022-09-12T01:45:47.421Z,2.0
2022-09-12T01:46:49.401Z,0.5
2022-09-12T01:47:42.777Z,1.1
2022-09-12T01:48:41.477Z,2.7
2022-09-12T01:49:47.494Z,0.8
2022-09-12T01:50:44.477Z,1.5
2022-09-12T01:51:40.550Z,0.8
2022-09-12T01:52:45.310Z,1.1
2022-09-12T01:53:47.462Z,1.5
2022-09-12T01:54:43.132Z,1.4
2022-09-12T01:55:42.415Z,1.3
2022-09-12T01:56:39.157Z,1.2
2022-09-12T01:57:42.705Z,0.5
2022-09-12T01:58:43.902Z,0.7
2022-09-12T01:59:41.543Z,1.7
2022-09-12T02:00:43.561Z,1.0
2022-09-12T02:01:42.225Z,0.4
2022-09-12T02:02:40.868Z,1.4
2022-09-12T02:03:45.107Z,2.9
2022-09-12T02:04:48.924Z,0.7
2022-09-12T02:05:39.826Z,1.2
2022-09-12T02:06:47.545Z,2.4
2022-09-12T02:07:45.566Z,2.1
2022-09-12T02:08:43.325Z,6.1
2022-09-12T02:09:38.180Z,6.2
2022-09-12T02:10:44.198Z,3.5
2022-09-12T02:11:38.071Z,3.5
2022-09-12T02:12:47.055Z,6.2
2022-09-12T02:13:40.725Z,2.9
2022-09-12T02:14:42.068Z,3.7
2022-09-12T02:15:40.822Z,4.1
2022-09-12T02:16:42.874Z,6.2
2022-09-12T02:17:40.101Z,5.3
2022-09-12T02:18:38.597Z,2.1
2022-09-12T02:19:42.465Z,4.2
2022-09-12T02:20:48.545Z,3.9
2022-09-12T02:21:38.456Z,4.7
2022-09-12T02:22:37.662Z,2.9
2022-09-12T02:23:40.828Z,2.8
2022-09-12T02:24:40.900Z,3.3
2022-09-12T02:25:39.893Z,1.7
2022-09-12T02:26:42.761Z,2.5
2022-09-12T02:27:39.446Z,3.1
2022-09-12T02:28:41.311Z,2.1
2022-09-12T02:29:35.589Z,2.7
2022-09-12T02:30:43.816Z,4.9
2022-09-12T02:31:48.935Z,2.1
2022-09-12T02:32:47.317Z,2.9
2022-09-12T02:33:50.064Z,3.0
2022-09-12T02:34:43.241Z,2.2
2022-09-12T02:35:47.039Z,2.8
2022-09-12T02:36:47.764Z,3.1
2022-09-12T02:37:48.365Z,1.3
2022-09-12T02:38:44.770Z,1.6
2022-09-12T02:39:36.047Z,3.0
2022-09-12T02:40:38.083Z,2.2
2022-09-12T02:41:35.602Z,3.7
2022-09-12T02:42:36.904Z,5.0
2022-09-12T02:43:38.002Z,3.9
2022-09-12T02:44:37.014Z,4.8
2022-09-12T02:45:37.310Z,3.9
2022-09-12T02:46:42.371Z,3.9
2022-09-12T02:48:41.633Z,7.5
2022-09-12T02:49:35.517Z,4.1
2022-09-12T02:50:36.322Z,5.8
2022-09-12T02:51:35.688Z,6.8
2022-09-12T02:53:37.604Z,7.4
2022-09-12T02:55:37.361Z,8.0
2022-09-12T02:56:35.622Z,6.6
2022-09-12T02:58:35.688Z,5.6
2022-09-12T02:59:35.560Z,5.7
2022-09-12T03:00:46.772Z,10.0
2022-09-12T03:02:44.981Z,6.7
2022-09-12T03:03:54.194Z,8.6
2022-09-12T03:04:47.596Z,7.3
2022-09-12T03:05:46.699Z,6.0
2022-09-12T03:06:39.222Z,7.4
2022-09-12T03:07:50.915Z,5.9
2022-09-12T03:08:47.185Z,7.4
2022-09-12T03:09:48.722Z,6.2
2022-09-12T03:10:49.342Z,8.6
2022-09-12T03:11:44.044Z,6.2
2022-09-12T03:12:50.163Z,6.8
2022-09-12T03:13:47.080Z,6.4
2022-09-12T03:14:53.579Z,5.8
2022-09-12T03:18:51.295Z,4.6
2022-09-12T03:19:39.062Z,5.6
2022-09-12T03:20:45.803Z,5.0
2022-09-12T03:21:51.904Z,4.3
2022-09-12T03:22:44.352Z,5.7
2022-09-12T03:23:44.057Z,2.5
2022-09-12T03:24:45.677Z,3.8
2022-09-12T03:25:42.599Z,3.2
2022-09-12T03:26:38.059Z,7.3
2022-09-12T03:28:37.043Z,4.6
2022-09-12T03:30:48.097Z,3.5
2022-09-12T03:33:35.765Z,3.6
2022-09-12T03:34:35.610Z,3.6
2022-09-12T03:35:35.457Z,4.0
2022-09-12T03:36:35.516Z,5.4
2022-09-12T03:37:36.636Z,2.6
2022-09-12T03:38:35.543Z,3.2
2022-09-12T03:42:35.895Z,4.5
2022-09-12T03:46:36.102Z,6.3
2022-09-12T03:48:35.724Z,4.3
2022-09-12T03:49:35.418Z,4.6
2022-09-12T03:50:35.579Z,6.0
2022-09-12T03:51:35.492Z,6.1
2022-09-12T03:52:35.555Z,5.5
2022-09-12T03:53:35.882Z,5.3
2022-09-12T03:54:35.479Z,3.4
2022-09-12T03:55:36.382Z,5.2
2022-09-12T03:56:36.205Z,4.0
2022-09-12T03:58:36.469Z,5.0
2022-09-12T03:59:35.497Z,5.8
2022-09-12T04:00:35.436Z,4.1
2022-09-12T04:01:35.619Z,3.0
2022-09-12T04:02:36.107Z,6.0
2022-09-12T04:03:35.434Z,5.1
2022-09-12T04:04:35.421Z,5.6
2022-09-12T04:05:36.268Z,4.4
2022-09-12T04:06:35.782Z,4.6
2022-09-12T04:07:35.875Z,5.2
2022-09-12T04:08:36.325Z,7.0
2022-09-12T04:09:35.481Z,6.0
2022-09-12T04:10:35.465Z,5.9
2022-09-12T04:11:36.051Z,4.3
2022-09-12T04:12:35.851Z,4.7
2022-09-12T04:13:36.603Z,3.9
2022-09-12T04:14:35.517Z,4.7
2022-09-12T04:15:35.413Z,5.9
2022-09-12T04:16:35.714Z,3.6
2022-09-12T04:17:36.008Z,6.0
2022-09-12T04:19:39.789Z,5.0
2022-09-12T04:20:36.765Z,4.3
2022-09-12T04:21:35.583Z,5.5
2022-09-12T04:22:35.510Z,4.7
2022-09-12T04:23:35.975Z,6.5
2022-09-12T04:24:35.452Z,3.1
2022-09-12T04:25:35.395Z,3.9
2022-09-12T04:26:35.525Z,2.6
2022-09-12T04:27:35.826Z,1.5
2022-09-12T04:28:37.347Z,2.9
2022-09-12T04:29:35.870Z,2.3
2022-09-12T04:30:35.940Z,2.8
2022-09-12T04:31:35.457Z,3.7
2022-09-12T04:32:35.403Z,3.4
2022-09-12T04:33:36.258Z,3.8
2022-09-12T04:34:35.461Z,6.7
2022-09-12T04:35:36.836Z,5.6
2022-09-12T04:36:35.967Z,6.6
2022-09-12T04:37:35.531Z,4.1
2022-09-12T04:38:36.685Z,5.4
2022-09-12T04:39:35.390Z,4.5
2022-09-12T04:40:35.605Z,5.5
2022-09-12T04:42:35.418Z,6.2
2022-09-12T04:43:35.400Z,4.0
2022-09-12T04:46:38.971Z,3.7
2022-09-12T04:47:35.601Z,3.7
2022-09-12T04:48:35.664Z,6.4
2022-09-12T04:49:35.567Z,4.8
2022-09-12T04:50:35.403Z,8.3
2022-09-12T04:51:37.276Z,5.9
2022-09-12T04:52:35.439Z,5.7
2022-09-12T04:53:37.126Z,6.1
2022-09-12T04:55:36.384Z,5.9
2022-09-12T04:56:39.477Z,3.7
2022-09-12T04:57:37.261Z,7.1
2022-09-12T04:58:36.115Z,4.8
2022-09-12T04:59:35.462Z,5.1
2022-09-12T05:00:35.406Z,1.7
2022-09-12T05:02:35.740Z,5.2
2022-09-12T05:03:36.092Z,2.6
2022-09-12T05:04:36.133Z,3.8
2022-09-12T05:05:36.870Z,3.6
2022-09-12T05:06:37.595Z,1.8
2022-09-12T05:07:35.942Z,4.6
2022-09-12T05:08:36.584Z,3.1
2022-09-12T05:09:35.381Z,2.0
2022-09-12T05:10:35.717Z,2.3
2022-09-12T05:12:03.212Z,2.5
2022-09-12T05:12:36.040Z,1.7
2022-09-12T05:13:37.633Z,3.9
2022-09-12T05:14:36.536Z,3.0
2022-09-12T05:15:35.777Z,1.9
2022-09-12T05:16:35.452Z,4.2
2022-09-12T05:17:36.267Z,4.2
2022-09-12T05:18:37.770Z,3.0
2022-09-12T05:19:35.534Z,3.7
2022-09-12T05:20:35.571Z,3.7
2022-09-12T05:21:35.373Z,2.3
2022-09-12T05:22:35.410Z,1.7
2022-09-12T05:23:36.082Z,2.6
2022-09-12T05:24:35.441Z,2.9
2022-09-12T05:25:35.351Z,1.9
2022-09-12T05:28:37.597Z,4.6
2022-09-12T05:31:35.761Z,3.1
2022-09-12T05:33:37.075Z,5.3
2022-09-12T05:37:35.385Z,4.7
2022-09-12T05:38:36.396Z,4.8
2022-09-12T05:40:35.934Z,5.8
2022-09-12T05:42:37.048Z,6.9
2022-09-12T05:43:36.451Z,6.0
2022-09-12T05:44:35.357Z,6.0
2022-09-12T05:45:35.446Z,10.2
2022-09-12T05:46:39.491Z,7.1
2022-09-12T05:48:37.302Z,6.3
2022-09-12T05:49:36.528Z,7.9
2022-09-12T05:50:35.363Z,7.9
2022-09-12T05:51:39.459Z,5.2
2022-09-12T05:53:35.880Z,6.8
2022-09-12T05:54:35.422Z,5.3
2022-09-12T05:55:35.399Z,7.6
2022-09-12T05:56:39.901Z,6.5
2022-09-12T05:57:36.021Z,6.5
2022-09-12T05:58:36.821Z,9.1
2022-09-12T05:59:35.461Z,10.1
2022-09-12T06:00:35.372Z,9.7
2022-09-12T06:01:36.668Z,8.6
2022-09-12T06:02:36.289Z,10.8
2022-09-12T06:03:36.404Z,8.6
2022-09-12T06:04:35.393Z,4.1
2022-09-12T06:05:36.359Z,4.7
2022-09-12T06:06:41.772Z,3.9
2022-09-12T06:07:36.286Z,3.9
2022-09-12T06:08:36.661Z,7.0
2022-09-12T06:09:35.391Z,9.5
2022-09-12T06:10:35.539Z,9.7
2022-09-12T06:11:37.489Z,7.8
2022-09-12T06:12:35.328Z,7.4
2022-09-12T06:16:37.395Z,7.7
2022-09-12T06:17:35.405Z,8.1
2022-09-12T06:18:36.279Z,3.6
2022-09-12T06:19:37.912Z,6.8
2022-09-12T06:20:37.239Z,5.8
2022-09-12T06:21:35.801Z,4.6
2022-09-12T06:22:35.523Z,6.4
2022-09-12T06:23:35.793Z,4.5
2022-09-12T06:24:35.370Z,5.8
2022-09-12T06:25:35.358Z,3.7
2022-09-12T06:26:35.740Z,4.9
2022-09-12T06:27:35.310Z,6.6
2022-09-12T06:28:38.619Z,5.6
2022-09-12T06:29:35.292Z,6.1
2022-09-12T06:30:35.379Z,5.6
2022-09-12T06:31:38.071Z,5.4
2022-09-12T06:32:35.749Z,4.2
2022-09-12T06:33:36.525Z,3.9
2022-09-12T06:34:36.701Z,8.3
2022-09-12T06:35:38.444Z,6.3
2022-09-12T06:36:38.784Z,8.3
2022-09-12T06:37:35.327Z,8.1
2022-09-12T06:38:35.693Z,7.6
2022-09-12T06:39:35.951Z,11.3
2022-09-12T06:41:39.383Z,9.9
2022-09-12T06:44:35.330Z,11.8
2022-09-12T06:45:35.367Z,6.6
2022-09-12T06:46:35.385Z,6.3
2022-09-12T06:50:35.730Z,11.2
2022-09-12T06:54:35.360Z,8.1
2022-09-12T06:56:35.385Z,10.0
2022-09-12T06:58:36.227Z,9.6
2022-09-12T06:59:35.286Z,10.2
2022-09-12T07:00:35.362Z,11.1
2022-09-12T07:01:35.365Z,9.7
2022-09-12T07:02:35.373Z,11.3
2022-09-12T07:06:40.039Z,7.0
2022-09-12T07:08:37.274Z,11.7
2022-09-12T07:10:35.307Z,7.6
2022-09-12T07:13:35.468Z,8.0
2022-09-12T07:15:36.893Z,7.7
2022-09-12T07:16:37.172Z,6.3
2022-09-12T07:19:35.533Z,9.1
2022-09-12T07:21:40.638Z,4.9
2022-09-12T07:23:35.699Z,8.3
2022-09-12T07:26:35.880Z,7.3
2022-09-12T07:27:35.666Z,8.9
2022-09-12T07:28:36.177Z,8.4
2022-09-12T07:29:37.355Z,6.1
2022-09-12T07:31:35.306Z,6.5
2022-09-12T07:32:35.381Z,11.4
2022-09-12T07:33:36.307Z,9.7
2022-09-12T07:34:35.966Z,10.5
2022-09-12T07:35:35.501Z,8.4
2022-09-12T07:36:35.756Z,8.5
2022-09-12T07:37:35.317Z,11.1
2022-09-12T07:38:35.763Z,5.9
2022-09-12T07:39:35.357Z,10.2
2022-09-12T07:40:35.625Z,9.9
2022-09-12T07:41:35.366Z,13.9
2022-09-12T07:42:35.998Z,8.7
2022-09-12T07:43:35.751Z,9.8
2022-09-12T07:44:35.424Z,10.4
2022-09-12T07:48:35.738Z,10.1
2022-09-12T07:52:35.286Z,9.0
2022-09-12T07:55:35.355Z,12.6
2022-09-12T07:56:38.871Z,13.1
2022-09-12T07:58:36.829Z,12.2
2022-09-12T07:59:51.978Z,12.2
2022-09-12T08:01:35.490Z,8.2
2022-09-12T08:03:36.118Z,5.7
2022-09-12T08:04:36.585Z,5.6
2022-09-12T08:05:35.395Z,5.7
2022-09-12T08:06:37.107Z,4.4
2022-09-12T08:07:35.384Z,5.7
2022-09-12T08:08:35.558Z,5.7
2022-09-12T08:09:35.487Z,8.5
2022-09-12T08:10:35.535Z,4.4
2022-09-12T08:11:35.828Z,8.7
2022-09-12T08:12:35.320Z,7.5
2022-09-12T08:13:36.802Z,6.5
2022-09-12T08:14:35.223Z,6.0
2022-09-12T08:15:36.547Z,6.2
2022-09-12T08:16:35.835Z,5.2
2022-09-12T08:17:35.246Z,11.1
2022-09-12T08:18:36.666Z,6.8
2022-09-12T08:19:38.999Z,5.1
2022-09-12T08:20:35.309Z,5.3
2022-09-12T08:21:35.397Z,3.5
2022-09-12T08:22:35.303Z,5.9
2022-09-12T08:23:35.932Z,5.9
2022-09-12T08:24:35.327Z,6.7
2022-09-12T08:25:35.356Z,5.5
2022-09-12T08:26:36.183Z,4.5
2022-09-12T08:27:35.418Z,8.3
2022-09-12T08:28:36.685Z,5.2
2022-09-12T08:31:38.006Z,9.4
2022-09-12T08:32:36.345Z,4.4
2022-09-12T08:35:35.288Z,6.9
2022-09-12T08:37:35.305Z,9.0
2022-09-12T08:38:36.386Z,7.3
2022-09-12T08:39:35.270Z,6.8
2022-09-12T08:41:40.832Z,5.1
2022-09-12T08:44:53.831Z,6.4
2022-09-12T08:48:36.228Z,5.0
2022-09-12T08:51:36.881Z,11.6
2022-09-12T08:52:37.659Z,12.0
2022-09-12T08:57:35.329Z,11.0
2022-09-12T08:58:43.471Z,10.4
2022-09-12T08:59:39.473Z,14.0
2022-09-12T09:07:51.737Z,18.5
2022-09-12T09:12:48.441Z,10.9
2022-09-12T09:15:50.987Z,10.4
2022-09-12T09:19:41.056Z,7.7
2022-09-12T09:20:47.567Z,11.5
2022-09-12T09:23:41.669Z,12.0
2022-09-12T09:24:40.552Z,12.0
2022-09-12T09:25:45.508Z,10.4
2022-09-12T09:26:40.571Z,8.7
2022-09-12T09:27:44.207Z,11.1
2022-09-12T09:28:41.981Z,8.1
2022-09-12T09:29:42.067Z,10.2
2022-09-12T09:31:39.221Z,9.3
2022-09-12T09:32:41.562Z,10.9
2022-09-12T09:33:36.211Z,7.7
2022-09-12T09:34:36.193Z,14.0
2022-09-12T09:35:46.125Z,14.1
2022-09-12T09:36:41.049Z,12.4
2022-09-12T09:37:43.116Z,9.4
2022-09-12T09:39:50.816Z,10.4
2022-09-12T09:40:47.090Z,14.4
2022-09-12T09:42:39.046Z,13.9
2022-09-12T09:43:35.309Z,10.7
2022-09-12T09:47:35.245Z,12.4
2022-09-12T09:48:38.164Z,12.7
2022-09-12T09:50:35.439Z,13.8
2022-09-12T09:51:37.477Z,15.1
2022-09-12T09:52:36.795Z,11.4
2022-09-12T09:54:37.840Z,14.3
2022-09-12T09:55:41.615Z,11.4
2022-09-12T09:57:42.245Z,10.9
2022-09-12T09:58:36.848Z,9.8
2022-09-12T09:59:35.438Z,14.4
2022-09-12T10:03:40.185Z,8.4
2022-09-12T10:04:41.613Z,12.1
2022-09-12T10:05:46.113Z,14.8
2022-09-12T10:07:35.334Z,12.4
2022-09-12T10:08:37.819Z,11.3
2022-09-12T10:09:37.191Z,9.3
2022-09-12T10:10:35.214Z,12.0
2022-09-12T10:11:35.247Z,10.1
2022-09-12T10:12:35.244Z,13.8
2022-09-12T10:13:43.865Z,8.5
2022-09-12T10:15:35.341Z,7.4
2022-09-12T10:16:46.031Z,10.3
2022-09-12T10:17:44.649Z,7.2
2022-09-12T10:18:39.454Z,15.9
2022-09-12T10:19:38.596Z,9.1
2022-09-12T10:20:42.740Z,8.5
2022-09-12T10:21:41.266Z,11.0
2022-09-12T10:23:37.876Z,11.2
2022-09-12T10:25:35.218Z,11.1
2022-09-12T10:27:36.382Z,12.1
2022-09-12T10:29:44.178Z,12.4
2022-09-12T10:30:35.261Z,9.5
2022-09-12T10:31:54.173Z,11.2
2022-09-12T10:32:40.100Z,16.0
2022-09-12T10:33:43.374Z,11.2
2022-09-12T10:34:42.746Z,10.7
2022-09-12T10:35:46.406Z,9.8
2022-09-12T10:37:37.738Z,12.1
2022-09-12T10:38:35.200Z,11.6
2022-09-12T10:39:36.389Z,12.6
2022-09-12T10:40:38.082Z,14.6
2022-09-12T10:41:40.032Z,12.9
2022-09-12T10:43:38.301Z,15.2
2022-09-12T10:45:37.650Z,11.7
2022-09-12T10:46:35.109Z,15.4
2022-09-12T10:47:35.199Z,13.0
2022-09-12T10:48:36.375Z,11.9
2022-09-12T10:50:38.225Z,17.4
2022-09-12T10:52:35.154Z,11.0
2022-09-12T10:53:42.493Z,10.9
2022-09-12T10:56:47.450Z,14.8
2022-09-12T10:58:50.118Z,8.3
2022-09-12T11:01:48.760Z,10.9
2022-09-12T11:03:43.847Z,10.5
2022-09-12T11:04:53.234Z,12.6
2022-09-12T11:06:44.037Z,14.1
2022-09-12T11:09:42.635Z,11.1
2022-09-12T11:11:51.805Z,11.2
2022-09-12T11:13:43.861Z,16.0
2022-09-12T11:14:49.457Z,13.4
2022-09-12T11:19:52.111Z,14.9
2022-09-12T11:20:43.865Z,17.5
2022-09-12T11:22:53.233Z,12.3
2022-09-12T11:23:50.357Z,10.0
2022-09-12T11:24:47.849Z,12.3
2022-09-12T11:25:46.154Z,10.7
2022-09-12T11:28:47.289Z,12.6
2022-09-12T11:31:47.830Z,10.0
2022-09-12T11:33:45.457Z,9.5
2022-09-12T11:34:50.492Z,7.4
2022-09-12T11:35:41.602Z,5.3
2022-09-12T11:36:40.634Z,7.1
2022-09-12T11:37:43.977Z,9.8
2022-09-12T11:38:43.328Z,8.5
2022-09-12T11:39:40.362Z,10.4
2022-09-12T11:40:44.450Z,8.7
2022-09-12T11:41:40.359Z,14.2
2022-09-12T11:42:40.063Z,10.2
2022-09-12T11:43:39.932Z,10.4
2022-09-12T11:44:41.089Z,7.3
2022-09-12T11:45:43.735Z,11.2
2022-09-12T11:48:49.252Z,5.5
2022-09-12T11:49:41.847Z,8.9
2022-09-12T11:50:35.226Z,6.7
2022-09-12T11:51:43.552Z,4.9
2022-09-12T11:52:40.073Z,4.1
2022-09-12T11:53:41.910Z,6.5
2022-09-12T11:54:40.514Z,4.1
2022-09-12T11:55:51.041Z,8.1
2022-09-12T11:56:39.907Z,6.9
2022-09-12T11:57:44.127Z,5.6
2022-09-12T11:58:36.790Z,6.4
2022-09-12T11:59:45.267Z,7.4
2022-09-12T12:00:41.892Z,7.0
2022-09-12T12:01:45.046Z,3.6
2022-09-12T12:03:44.243Z,2.7
2022-09-12T12:04:43.248Z,6.0
2022-09-12T12:05:41.118Z,7.8
2022-09-12T12:06:47.644Z,9.6
2022-09-12T12:08:40.844Z,6.2
2022-09-12T12:10:39.156Z,9.6
2022-09-12T12:11:39.999Z,5.7
2022-09-12T12:12:35.254Z,5.8
2022-09-12T12:15:37.784Z,5.9
2022-09-12T12:18:38.989Z,4.6
2022-09-12T12:20:35.939Z,9.3
2022-09-12T12:21:44.069Z,5.5
2022-09-12T12:22:35.172Z,3.1
2022-09-12T12:23:36.695Z,8.0
2022-09-12T12:24:35.420Z,7.6
2022-09-12T12:25:53.308Z,4.4
2022-09-12T12:26:53.218Z,9.6
2022-09-12T12:27:46.889Z,5.4
2022-09-12T12:28:50.511Z,7.5
2022-09-12T12:29:44.099Z,3.5
2022-09-12T12:30:53.199Z,4.9
2022-09-12T12:31:53.167Z,6.8
2022-09-12T12:32:35.136Z,3.9
2022-09-12T12:34:36.325Z,2.9
2022-09-12T12:35:41.260Z,7.3
2022-09-12T12:36:40.485Z,3.2
2022-09-12T12:37:44.062Z,4.1
2022-09-12T12:38:37.320Z,3.0
2022-09-12T12:39:44.023Z,2.5
2022-09-12T12:40:35.057Z,4.8
2022-09-12T12:41:44.334Z,3.0
2022-09-12T12:42:44.781Z,4.4
2022-09-12T12:43:35.054Z,2.9
2022-09-12T12:44:44.802Z,3.3
2022-09-12T12:45:47.004Z,3.5
2022-09-12T12:46:39.606Z,3.2
2022-09-12T12:47:42.733Z,2.7
2022-09-12T12:48:45.824Z,4.6
2022-09-12T12:49:35.128Z,8.3
2022-09-12T12:50:35.269Z,2.8
2022-09-12T12:52:53.947Z,4.2
2022-09-12T12:53:36.215Z,4.6
2022-09-12T12:55:46.341Z,9.0
2022-09-12T12:56:40.070Z,2.0
2022-09-12T12:57:50.674Z,5.4
2022-09-12T12:58:39.778Z,2.5
2022-09-12T13:01:41.220Z,2.7
2022-09-12T13:02:40.028Z,6.4
2022-09-12T13:03:36.639Z,3.7
2022-09-12T13:04:35.538Z,6.3
2022-09-12T13:05:50.432Z,6.0
2022-09-12T13:06:36.373Z,4.0
2022-09-12T13:07:38.585Z,3.0
2022-09-12T13:08:39.643Z,3.3
2022-09-12T13:09:44.324Z,2.2
2022-09-12T13:10:35.957Z,3.6
2022-09-12T13:11:38.829Z,4.5
2022-09-12T13:12:44.508Z,2.8
2022-09-12T13:13:37.584Z,0.9
2022-09-12T13:14:37.781Z,1.6
2022-09-12T13:15:43.933Z,1.3
2022-09-12T13:16:39.130Z,2.2
2022-09-12T13:17:44.189Z,1.7
2022-09-12T13:18:42.548Z,1.4
2022-09-12T13:19:38.398Z,1.5
2022-09-12T13:20:44.914Z,2.2
2022-09-12T13:21:35.324Z,2.2
2022-09-12T13:23:35.562Z,1.3
2022-09-12T13:24:44.695Z,2.2
2022-09-12T13:26:44.138Z,2.4
2022-09-12T13:28:35.542Z,2.8
2022-09-12T13:30:37.952Z,2.6
2022-09-12T13:32:36.114Z,2.2
2022-09-12T13:33:42.947Z,3.3
2022-09-12T13:36:47.710Z,2.9
2022-09-12T13:37:50.881Z,2.8
2022-09-12T13:38:48.692Z,3.5
2022-09-12T13:39:46.416Z,3.8
2022-09-12T13:40:50.385Z,5.3
2022-09-12T13:41:51.725Z,5.0
2022-09-12T13:42:41.199Z,2.0
2022-09-12T13:43:41.906Z,3.4
2022-09-12T13:44:49.739Z,2.3
2022-09-12T13:45:39.252Z,1.8
2022-09-12T13:46:35.597Z,2.3
2022-09-12T13:47:38.679Z,3.0
2022-09-12T13:48:35.564Z,2.4
2022-09-12T13:49:37.332Z,1.7
2022-09-12T13:50:43.235Z,2.0
2022-09-12T13:51:35.151Z,1.5
2022-09-12T13:52:38.446Z,1.6
2022-09-12T13:53:45.245Z,3.0
2022-09-12T13:54:39.079Z,2.0
2022-09-12T13:55:38.278Z,3.5
2022-09-12T13:56:35.098Z,2.8
2022-09-12T13:57:39.087Z,3.9
2022-09-12T13:59:40.594Z,3.9
2022-09-12T14:00:37.406Z,2.8
2022-09-12T14:01:44.323Z,4.8
2022-09-12T14:02:37.530Z,4.5
2022-09-12T14:03:58.543Z,3.6
2022-09-12T14:04:49.084Z,4.5
2022-09-12T14:05:38.797Z,2.8
2022-09-12T14:06:45.321Z,2.6
2022-09-12T14:07:41.421Z,5.6
2022-09-12T14:08:35.074Z,3.5
2022-09-12T14:09:40.612Z,4.9
2022-09-12T14:10:39.573Z,3.6
2022-09-12T14:11:38.489Z,4.4
2022-09-12T14:12:44.087Z,4.6
2022-09-12T14:13:35.940Z,5.2
2022-09-12T14:14:42.287Z,2.5
2022-09-12T14:15:37.948Z,5.4
2022-09-12T14:16:41.055Z,4.6
2022-09-12T14:17:37.509Z,3.7
2022-09-12T14:18:36.630Z,2.5
2022-09-12T14:19:35.747Z,2.8
2022-09-12T14:20:38.756Z,2.0
2022-09-12T14:21:37.397Z,1.1
2022-09-12T14:22:39.144Z,4.6
2022-09-12T14:23:36.677Z,2.5
2022-09-12T14:24:35.039Z,2.5
2022-09-12T14:25:41.625Z,4.0
2022-09-12T14:26:37.703Z,2.9
2022-09-12T14:27:45.898Z,6.8
2022-09-12T14:28:36.169Z,2.8
2022-09-12T14:29:35.325Z,5.1
2022-09-12T14:32:35.666Z,6.5
2022-09-12T14:33:45.494Z,5.2
2022-09-12T14:34:34.982Z,5.2
2022-09-12T14:35:35.071Z,4.0
2022-09-12T14:36:41.256Z,1.5
2022-09-12T14:37:35.657Z,1.5
2022-09-12T14:38:41.954Z,3.5
2022-09-12T14:39:41.294Z,3.2
2022-09-12T14:40:43.884Z,2.5
2022-09-12T14:41:39.441Z,2.6
2022-09-12T14:42:35.555Z,2.6
2022-09-12T14:43:39.184Z,2.9
2022-09-12T14:44:36.513Z,2.9
2022-09-12T14:45:35.016Z,2.0
2022-09-12T14:46:37.962Z,3.3
2022-09-12T14:47:41.468Z,2.3
2022-09-12T14:48:38.705Z,1.8
2022-09-12T14:49:37.401Z,1.6
2022-09-12T14:50:37.398Z,3.1
2022-09-12T14:51:39.225Z,5.2
2022-09-12T14:52:35.615Z,5.2
2022-09-12T14:53:37.122Z,4.2
2022-09-12T14:54:40.423Z,3.6
2022-09-12T14:55:42.752Z,2.2
2022-09-12T14:56:44.680Z,3.5
2022-09-12T14:57:40.660Z,4.9
2022-09-12T14:58:35.534Z,4.9
2022-09-12T14:59:40.154Z,3.9
2022-09-12T15:01:35.043Z,3.2
2022-09-12T15:02:35.204Z,3.0
2022-09-12T15:03:49.520Z,3.9
2022-09-12T15:04:43.897Z,1.6
2022-09-12T15:05:44.333Z,2.9
2022-09-12T15:06:39.186Z,2.9
2022-09-12T15:07:38.699Z,5.6
2022-09-12T15:08:35.348Z,1.8
2022-09-12T15:09:35.119Z,3.6
2022-09-12T15:10:37.881Z,3.0
2022-09-12T15:11:35.061Z,4.2
2022-09-12T15:12:35.030Z,2.9
2022-09-12T15:13:41.469Z,2.9
2022-09-12T15:14:34.981Z,2.9
2022-09-12T15:15:35.775Z,2.4
2022-09-12T15:16:34.930Z,3.1
2022-09-12T15:17:34.917Z,2.2
2022-09-12T15:18:34.923Z,3.4
2022-09-12T15:19:34.960Z,3.1
2022-09-12T15:20:38.775Z,3.2
2022-09-12T15:21:34.928Z,7.8
2022-09-12T15:22:35.774Z,13.8
2022-09-12T15:24:34.964Z,6.0
2022-09-12T15:28:35.577Z,7.1
2022-09-12T15:30:35.005Z,5.0
2022-09-12T15:31:35.022Z,5.3
2022-09-12T15:32:35.477Z,5.8
2022-09-12T15:33:35.174Z,3.0
2022-09-12T15:34:34.909Z,3.7
2022-09-12T15:36:34.986Z,3.5
2022-09-12T15:37:34.917Z,5.0
2022-09-12T15:40:34.955Z,5.7
2022-09-12T15:44:34.952Z,4.7
2022-09-12T15:45:36.070Z,2.0
2022-09-12T15:46:35.440Z,4.6
2022-09-12T15:47:35.189Z,4.1
2022-09-12T15:48:35.010Z,2.7
2022-09-12T15:49:35.081Z,7.8
2022-09-12T15:50:35.547Z,3.4
2022-09-12T15:51:35.052Z,3.7
2022-09-12T15:52:34.875Z,3.7
2022-09-12T15:53:34.912Z,3.4
2022-09-12T15:54:36.402Z,3.8
2022-09-12T15:55:35.201Z,3.6
2022-09-12T15:56:34.914Z,2.9
2022-09-12T15:57:34.909Z,5.6
2022-09-12T15:59:35.072Z,5.7
2022-09-12T16:00:34.924Z,4.1
2022-09-12T16:01:34.915Z,6.4
2022-09-12T16:02:35.022Z,5.0
2022-09-12T16:04:35.755Z,5.1
2022-09-12T16:05:35.622Z,3.5
2022-09-12T16:06:37.207Z,6.2
2022-09-12T16:07:34.972Z,5.9
2022-09-12T16:08:34.887Z,4.1
2022-09-12T16:09:34.928Z,4.5
2022-09-12T16:10:36.243Z,3.9
2022-09-12T16:12:34.930Z,3.7
2022-09-12T16:14:34.943Z,4.0
2022-09-12T16:15:35.018Z,4.5
2022-09-12T16:20:35.996Z,6.7
2022-09-12T16:24:34.891Z,5.7
2022-09-12T16:28:35.309Z,3.8
2022-09-12T16:29:34.910Z,3.1
2022-09-12T16:30:35.774Z,1.7
2022-09-12T16:36:35.037Z,5.1
2022-09-12T16:37:34.887Z,4.3
2022-09-12T16:38:36.026Z,4.5
2022-09-12T16:39:34.898Z,5.3
2022-09-12T16:40:34.870Z,4.2
2022-09-12T16:41:34.900Z,4.9
2022-09-12T16:42:35.951Z,2.9
2022-09-12T16:43:37.119Z,4.3
2022-09-12T16:44:34.846Z,5.2
2022-09-12T16:45:34.874Z,3.0
2022-09-12T16:46:35.223Z,3.2
2022-09-12T16:47:34.884Z,4.8
2022-09-12T16:48:35.294Z,3.5
2022-09-12T16:49:34.848Z,2.9
2022-09-12T16:50:35.070Z,5.2
2022-09-12T16:51:37.098Z,5.9
2022-09-12T16:52:35.886Z,4.6
2022-09-12T16:53:37.196Z,3.5
2022-09-12T16:54:35.007Z,3.6
2022-09-12T16:55:34.839Z,4.0
2022-09-12T16:56:34.848Z,4.8
2022-09-12T16:57:34.939Z,4.2
2022-09-12T16:58:41.644Z,4.2
2022-09-12T16:59:34.925Z,4.5
2022-09-12T17:03:36.501Z,7.1
2022-09-12T17:05:34.915Z,3.3
2022-09-12T17:08:36.727Z,4.9
2022-09-12T17:10:34.962Z,5.9
2022-09-12T17:11:37.209Z,3.9
2022-09-12T17:14:00.078Z,3.6
2022-09-12T17:14:34.827Z,2.9
2022-09-12T17:15:38.764Z,3.6
2022-09-12T17:16:36.870Z,6.1
2022-09-12T17:17:34.869Z,4.0
2022-09-12T17:18:34.913Z,3.6
2022-09-12T17:19:34.876Z,5.8
2022-09-12T17:26:35.098Z,3.1
2022-09-12T17:27:34.855Z,5.6
2022-09-12T17:29:36.003Z,3.8
2022-09-12T17:35:36.198Z,2.9
2022-09-12T17:36:35.055Z,5.4
2022-09-12T17:37:36.580Z,3.9
2022-09-12T17:39:34.896Z,4.8
2022-09-12T17:41:34.953Z,3.3
2022-09-12T17:42:35.801Z,6.6
2022-09-12T17:47:34.935Z,2.9
2022-09-12T17:48:35.128Z,3.3
2022-09-12T17:52:34.820Z,6.3
2022-09-12T17:53:35.098Z,3.3