createdAt,value
2022-08-22T00:02:46.587Z,100415.82
2022-08-22T00:03:15.188Z,100434.72
2022-08-22T00:05:54.850Z,100435.98
2022-08-22T00:08:41.237Z,100438.66
2022-08-22T00:11:28.378Z,100434.16
2022-08-22T00:14:15.689Z,100441.47
2022-08-22T00:17:02.746Z,100436.69
2022-08-22T00:19:46.530Z,100445.97
2022-08-22T00:22:38.096Z,100445.11
2022-08-22T00:25:41.917Z,100440.88
2022-08-22T00:28:26.240Z,100440.88
2022-08-22T00:31:19.350Z,100447.09
2022-08-22T00:34:16.824Z,100447.09
2022-08-22T00:37:09.697Z,100448.91
2022-08-22T00:39:50.955Z,100443.70
2022-08-22T00:42:38.455Z,100444.55
2022-08-22T00:45:23.345Z,100441.15
2022-08-22T00:48:14.781Z,100443.96
2022-08-22T00:50:53.007Z,100434.39
2022-08-22T00:53:28.509Z,100442.54
2022-08-22T00:56:38.298Z,100441.72
2022-08-22T00:59:35.952Z,100439.86
2022-08-22T01:02:22.990Z,100443.40
2022-08-22T01:05:01.103Z,100442.70
2022-08-22T01:07:39.078Z,100444.52
2022-08-22T01:10:15.062Z,100449.02
2022-08-22T01:12:59.240Z,100451.00
2022-08-22T01:15:34.450Z,100448.45
2022-08-22T01:18:39.530Z,100464.37
2022-08-22T01:21:24.325Z,100468.03
2022-08-22T01:24:16.216Z,100466.18
2022-08-22T01:27:24.175Z,100470.41
2022-08-22T01:30:08.185Z,100467.60
2022-08-22T01:33:04.261Z,100465.92
2022-08-22T01:35:45.109Z,100460.44
2022-08-22T01:38:42.534Z,100458.59
2022-08-22T01:41:36.907Z,100461.43
2022-08-22T01:44:18.089Z,100455.22
2022-08-22T01:46:56.351Z,100456.77
2022-08-22T01:49:40.339Z,100458.59
2022-08-22T01:52:36.269Z,100482.83
2022-08-22T01:55:14.359Z,100469.28
2022-08-22T01:58:04.225Z,100470.54
2022-08-22T02:00:39.192Z,100467.30
2022-08-22T02:03:26.329Z,100459.55
2022-08-22T02:06:16.275Z,100472.22
2022-08-22T02:09:09.794Z,100449.27
2022-08-22T02:11:47.555Z,100453.03
2022-08-22T02:14:27.067Z,100448.81
2022-08-22T02:17:20.021Z,100439.08
2022-08-22T02:20:00.980Z,100440.20
2022-08-22T02:22:57.650Z,100438.38
2022-08-22T02:25:32.840Z,100430.48
2022-08-22T02:28:13.689Z,100427.09
2022-08-22T02:30:57.610Z,100448.34
2022-08-22T02:33:53.178Z,100457.35
2022-08-22T02:36:37.464Z,100458.78
2022-08-22T02:39:30.735Z,100460.75
2022-08-22T02:42:23.828Z,100430.45
2022-08-22T02:45:21.895Z,100445.54
2022-08-22T02:48:14.672Z,100445.67
2022-08-22T02:50:55.269Z,100439.63
2022-08-22T02:53:52.788Z,100441.19
2022-08-22T02:56:27.723Z,100432.90
2022-08-22T02:59:14.893Z,100437.95
2022-08-22T03:01:48.902Z,100462.02
2022-08-22T03:04:27.131Z,100470.03
2022-08-22T03:07:16.959Z,100465.32
2022-08-22T03:10:11.107Z,100467.99
2022-08-22T03:13:04.533Z,100461.75
2022-08-22T03:15:39.641Z,100469.77
2022-08-22T03:18:19.477Z,100478.42
2022-08-22T03:20:54.901Z,100478.27
2022-08-22T03:23:41.913Z,100479.69
2022-08-22T03:26:20.354Z,100477.61
2022-08-22T03:28:59.861Z,100475.49
2022-08-22T03:31:32.898Z,100480.31
2022-08-22T03:34:27.150Z,100475.53
2022-08-22T03:37:02.304Z,100479.48
2022-08-22T03:40:01.494Z,100483.28
2022-08-22T03:42:58.122Z,100476.97
2022-08-22T03:45:51.486Z,100470.63
2022-08-22T03:48:36.865Z,100476.84
2022-08-22T03:51:21.489Z,100471.48
2022-08-22T03:54:30.538Z,100473.17
2022-08-22T03:57:27.738Z,100469.38
2022-08-22T04:00:33.900Z,100460.94
2022-08-22T04:03:08.908Z,100463.31
2022-08-22T04:05:54.433Z,100476.43
2022-08-22T04:08:43.782Z,100478.11
2022-08-22T04:11:27.215Z,100477.58
2022-08-22T04:14:21.580Z,100476.01
2022-08-22T04:17:21.376Z,100480.69
2022-08-22T04:20:27.925Z,100475.52
2022-08-22T04:23:11.742Z,100479.30
2022-08-22T04:25:56.108Z,100475.07
2022-08-22T04:28:41.643Z,100475.93
2022-08-22T04:31:17.712Z,100465.89
2022-08-22T04:34:04.495Z,100464.61
2022-08-22T04:36:48.905Z,100468.24
2022-08-22T04:39:38.943Z,100469.94
2022-08-22T04:42:36.904Z,100473.73
2022-08-22T04:44:59.097Z,100470.45
2022-08-22T04:47:39.012Z,100467.64
2022-08-22T04:50:24.638Z,100473.26
2022-08-22T04:53:15.504Z,100467.86
2022-08-22T04:56:07.702Z,100472.91
2022-08-22T04:59:00.629Z,100467.33
2022-08-22T05:01:49.973Z,100470.39
2022-08-22T05:04:28.063Z,100470.76
2022-08-22T05:07:09.280Z,100471.00
2022-08-22T05:09:44.463Z,100480.26
2022-08-22T05:12:22.522Z,100479.29
2022-08-22T05:14:58.083Z,100477.98
2022-08-22T05:17:34.393Z,100483.30
2022-08-22T05:20:10.338Z,100464.48
2022-08-22T05:22:45.582Z,100456.68
2022-08-22T05:25:21.009Z,100458.70
2022-08-22T05:27:56.754Z,100450.76
2022-08-22T05:30:31.494Z,100452.11
2022-08-22T05:33:09.265Z,100452.20
2022-08-22T05:35:53.435Z,100453.09
2022-08-22T05:38:28.026Z,100450.26
2022-08-22T05:41:10.936Z,100448.30
2022-08-22T05:43:45.222Z,100446.27
2022-08-22T05:46:27.312Z,100444.78
2022-08-22T05:49:04.008Z,100448.39
2022-08-22T05:51:45.178Z,100442.86
2022-08-22T05:54:21.747Z,100443.91
2022-08-22T05:57:07.814Z,100445.12
2022-08-22T05:59:42.053Z,100438.08
2022-08-22T06:02:17.104Z,100446.37
2022-08-22T06:04:52.077Z,100456.63
2022-08-22T06:07:33.103Z,100446.70
2022-08-22T06:10:29.858Z,100449.55
2022-08-22T06:13:23.577Z,100442.48
2022-08-22T06:16:00.368Z,100447.88
2022-08-22T06:18:34.196Z,100451.91
2022-08-22T06:21:21.231Z,100448.51
2022-08-22T06:23:59.393Z,100459.64
2022-08-22T06:26:35.310Z,100455.06
2022-08-22T06:29:10.577Z,100456.17
2022-08-22T06:31:50.725Z,100458.84
2022-08-22T06:34:33.723Z,100447.36
2022-08-22T06:37:10.028Z,100458.81
2022-08-22T06:39:46.155Z,100469.72
2022-08-22T06:42:22.983Z,100458.67
2022-08-22T06:44:58.658Z,100453.73
2022-08-22T06:47:35.957Z,100446.09
2022-08-22T06:50:14.504Z,100440.57
2022-08-22T06:52:59.717Z,100442.52
2022-08-22T06:55:33.167Z,100443.27
2022-08-22T06:58:23.886Z,100439.52
2022-08-22T07:01:12.270Z,100456.30
2022-08-22T07:03:48.353Z,100458.49
2022-08-22T07:06:31.325Z,100465.39
2022-08-22T07:09:06.912Z,100461.82
2022-08-22T07:11:43.232Z,100460.80
2022-08-22T07:14:18.155Z,100469.47
2022-08-22T07:16:57.441Z,100461.38
2022-08-22T07:19:41.885Z,100457.17
2022-08-22T07:22:20.141Z,100465.62
2022-08-22T07:25:01.262Z,100471.81
2022-08-22T07:27:48.850Z,100471.59
2022-08-22T07:30:28.166Z,100468.16
2022-08-22T07:33:25.781Z,100473.04
2022-08-22T07:35:53.285Z,100469.38
2022-08-22T07:38:31.335Z,100468.27
2022-08-22T07:41:27.600Z,100472.52
2022-08-22T07:44:06.801Z,100468.91
2022-08-22T07:46:43.026Z,100472.53
2022-08-22T07:49:24.838Z,100465.16
2022-08-22T07:52:00.292Z,100467.98
2022-08-22T07:54:44.820Z,100470.98
2022-08-22T07:57:29.966Z,100477.71
2022-08-22T08:00:04.522Z,100470.45
2022-08-22T08:02:42.365Z,100469.36
2022-08-22T08:05:16.391Z,100477.34
2022-08-22T08:07:52.862Z,100473.92
2022-08-22T08:10:31.763Z,100468.82
2022-08-22T08:13:06.811Z,100468.07
2022-08-22T08:15:42.753Z,100465.37
2022-08-22T08:18:19.602Z,100466.32
2022-08-22T08:20:55.975Z,100464.84
2022-08-22T08:23:31.492Z,100463.36
2022-08-22T08:26:06.589Z,100463.14
2022-08-22T08:28:44.825Z,100462.60
2022-08-22T08:31:23.901Z,100458.98
2022-08-22T08:34:06.171Z,100456.17
2022-08-22T08:36:41.729Z,100459.45
2022-08-22T08:39:35.153Z,100459.09
2022-08-22T08:42:18.561Z,100457.47
2022-08-22T08:44:54.821Z,100453.65
2022-08-22T08:47:45.040Z,100458.81
2022-08-22T08:50:43.286Z,100454.61
2022-08-22T08:53:44.257Z,100459.36
2022-08-22T08:56:29.005Z,100457.25
2022-08-22T08:59:20.799Z,100452.58
2022-08-22T09:02:23.903Z,100448.34
2022-08-22T09:05:05.580Z,100456.30
2022-08-22T09:07:44.334Z,100454.87
2022-08-22T09:10:43.554Z,100463.25
2022-08-22T09:13:28.404Z,100467.31
2022-08-22T09:16:09.930Z,100451.83
2022-08-22T09:18:51.814Z,100460.83
2022-08-22T09:21:31.440Z,100462.66
2022-08-22T09:24:23.449Z,100456.30
2022-08-22T09:27:08.764Z,100459.03
2022-08-22T09:29:54.734Z,100462.47
2022-08-22T09:32:33.907Z,100466.99
2022-08-22T09:35:31.239Z,100461.55
2022-08-22T09:38:23.906Z,100451.67
2022-08-22T09:41:05.354Z,100465.07
2022-08-22T09:43:44.101Z,100465.47
2022-08-22T09:46:31.617Z,100462.55
2022-08-22T09:49:16.558Z,100462.37
2022-08-22T09:52:04.820Z,100460.50
2022-08-22T09:54:39.270Z,100461.18
2022-08-22T09:57:23.657Z,100456.14
2022-08-22T10:00:10.841Z,100451.31
2022-08-22T10:03:14.666Z,100451.68
2022-08-22T10:06:10.240Z,100447.89
2022-08-22T10:08:50.765Z,100446.02
2022-08-22T10:11:46.873Z,100461.28
2022-08-22T10:14:31.433Z,100452.91
2022-08-22T10:17:22.324Z,100447.02
2022-08-22T10:19:58.813Z,100453.09
2022-08-22T10:22:47.689Z,100447.46
2022-08-22T10:25:32.363Z,100455.97
2022-08-22T10:28:23.132Z,100454.48
2022-08-22T10:31:17.019Z,100452.37
2022-08-22T10:34:09.478Z,100453.20
2022-08-22T10:36:53.293Z,100450.45
2022-08-22T10:39:30.210Z,100447.48
2022-08-22T10:42:09.917Z,100455.42
2022-08-22T10:45:00.399Z,100457.09
2022-08-22T10:47:42.857Z,100451.92
2022-08-22T10:50:20.173Z,100451.38
2022-08-22T10:53:19.337Z,100455.63
2022-08-22T10:55:57.001Z,100450.41
2022-08-22T10:58:32.441Z,100446.89
2022-08-22T11:01:37.141Z,100445.62
2022-08-22T11:03:55.761Z,100448.14
2022-08-22T11:06:33.733Z,100442.50
2022-08-22T11:09:35.812Z,100439.98
2022-08-22T11:12:19.393Z,100440.02
2022-08-22T11:15:08.072Z,100448.80
2022-08-22T11:18:07.477Z,100447.97
2022-08-22T11:21:02.425Z,100438.95
2022-08-22T11:23:46.396Z,100435.81
2022-08-22T11:26:50.465Z,100430.36
2022-08-22T11:29:25.829Z,100437.06
2022-08-22T11:32:19.449Z,100420.30
2022-08-22T11:35:01.153Z,100427.21
2022-08-22T11:37:48.870Z,100428.65
2022-08-22T11:40:25.918Z,100419.98
2022-08-22T11:43:03.161Z,100428.77
2022-08-22T11:45:38.259Z,100422.90
2022-08-22T11:48:18.874Z,100415.99
2022-08-22T11:51:00.385Z,100414.72
2022-08-22T11:53:41.460Z,100412.84
2022-08-22T11:56:19.744Z,100419.56
2022-08-22T11:59:04.227Z,100413.10
2022-08-22T12:01:45.652Z,100415.88
2022-08-22T12:04:23.754Z,100413.17
2022-08-22T12:07:17.515Z,100408.55
2022-08-22T12:10:15.856Z,100404.88
2022-08-22T12:12:50.907Z,100405.58
2022-08-22T12:15:41.223Z,100405.39
2022-08-22T12:18:31.184Z,100413.31
2022-08-22T12:21:11.570Z,100396.97
2022-08-22T12:23:50.355Z,100400.70
2022-08-22T12:26:37.859Z,100398.94
2022-08-22T12:29:27.560Z,100410.28
2022-08-22T12:32:32.340Z,100406.47
2022-08-22T12:35:15.540Z,100408.55
2022-08-22T12:38:28.823Z,100411.45
2022-08-22T12:41:08.192Z,100410.02
2022-08-22T12:43:57.131Z,100412.66
2022-08-22T12:46:47.419Z,100407.09
2022-08-22T12:49:30.271Z,100416.71
2022-08-22T12:52:11.379Z,100418.63
2022-08-22T12:54:49.707Z,100415.91
2022-08-22T12:57:34.272Z,100416.95
2022-08-22T13:00:16.584Z,100419.44
2022-08-22T13:02:53.128Z,100422.12
2022-08-22T13:05:28.337Z,100418.20
2022-08-22T13:08:06.615Z,100408.50
2022-08-22T13:10:50.940Z,100419.80
2022-08-22T13:13:42.279Z,100417.05
2022-08-22T13:16:17.608Z,100421.13
2022-08-22T13:19:07.777Z,100407.81
2022-08-22T13:21:40.788Z,100413.45
2022-08-22T13:24:38.577Z,100416.32
2022-08-22T13:26:59.589Z,100416.35
2022-08-22T13:29:39.442Z,100418.67
2022-08-22T13:32:14.809Z,100421.40
2022-08-22T13:34:50.045Z,100413.75
2022-08-22T13:37:28.361Z,100414.71
2022-08-22T13:40:03.792Z,100412.99
2022-08-22T13:42:39.958Z,100415.08
2022-08-22T13:45:24.394Z,100405.80
2022-08-22T13:48:03.515Z,100418.11
2022-08-22T13:50:52.894Z,100406.18
2022-08-22T13:53:15.290Z,100409.20
2022-08-22T13:55:55.514Z,100401.52
2022-08-22T13:58:40.330Z,100403.27
2022-08-22T14:01:31.199Z,100406.08
2022-08-22T14:04:36.271Z,100408.36
2022-08-22T14:07:13.455Z,100404.83
2022-08-22T14:09:53.300Z,100405.86
2022-08-22T14:12:33.560Z,100408.34
2022-08-22T14:15:10.690Z,100406.02
2022-08-22T14:17:48.253Z,100404.89
2022-08-22T14:20:32.668Z,100407.58
2022-08-22T14:23:04.200Z,100401.70
2022-08-22T14:25:40.199Z,100403.55
2022-08-22T14:28:27.480Z,100399.97
2022-08-22T14:31:14.540Z,100396.00
2022-08-22T14:34:01.339Z,100405.88
2022-08-22T14:36:52.395Z,100400.45
2022-08-22T14:39:34.812Z,100396.07
2022-08-22T14:42:11.180Z,100401.25
2022-08-22T14:45:01.430Z,100400.16
2022-08-22T14:48:31.578Z,100399.48
2022-08-22T14:50:46.460Z,100398.61
2022-08-22T14:53:25.099Z,100391.45
2022-08-22T14:56:18.029Z,100391.38
2022-08-22T14:58:59.827Z,100380.38
2022-08-22T15:01:35.476Z,100391.16
2022-08-22T15:04:19.260Z,100388.80
2022-08-22T15:06:55.423Z,100396.45
2022-08-22T15:09:34.132Z,100386.60
2022-08-22T15:12:10.563Z,100384.27
2022-08-22T15:14:52.213Z,100385.04
2022-08-22T15:17:44.147Z,100390.57
2022-08-22T15:20:27.789Z,100396.41
2022-08-22T15:23:12.148Z,100401.56
2022-08-22T15:25:48.303Z,100390.88
2022-08-22T15:28:22.934Z,100402.67
2022-08-22T15:31:04.014Z,100394.66
2022-08-22T15:33:45.450Z,100398.98
2022-08-22T15:36:27.791Z,100398.09
2022-08-22T15:39:32.367Z,100405.12
2022-08-22T15:42:07.043Z,100406.50
2022-08-22T15:44:44.354Z,100409.33
2022-08-22T15:47:36.241Z,100411.17
2022-08-22T15:50:15.439Z,100408.89
2022-08-22T15:53:11.462Z,100402.91
2022-08-22T15:56:06.948Z,100408.62
2022-08-22T15:58:48.110Z,100410.63
2022-08-22T16:01:24.864Z,100401.56
2022-08-22T16:04:06.067Z,100406.20
2022-08-22T16:06:58.250Z,100405.47
2022-08-22T16:09:43.554Z,100416.39
2022-08-22T16:12:34.944Z,100423.57
2022-08-22T16:15:10.682Z,100424.97
2022-08-22T16:17:47.125Z,100426.94
2022-08-22T16:20:24.607Z,100430.94
2022-08-22T16:23:03.295Z,100426.43
2022-08-22T16:25:50.563Z,100427.69
2022-08-22T16:28:57.355Z,100435.88
2022-08-22T16:31:27.658Z,100434.38
2022-08-22T16:34:18.340Z,100433.63
2022-08-22T16:37:11.036Z,100441.92
2022-08-22T16:40:08.428Z,100443.48
2022-08-22T16:42:48.542Z,100437.28
2022-08-22T16:45:35.865Z,100445.56
2022-08-22T16:48:33.544Z,100448.71
2022-08-22T16:51:12.131Z,100444.51
2022-08-22T16:54:09.543Z,100442.35
2022-08-22T16:56:50.826Z,100452.86
2022-08-22T16:59:25.920Z,100455.61
2022-08-22T17:02:07.121Z,100453.81
2022-08-22T17:04:48.312Z,100455.35
2022-08-22T17:07:46.497Z,100458.09
2022-08-22T17:10:42.567Z,100461.14
2022-08-22T17:13:33.057Z,100455.13
2022-08-22T17:16:12.411Z,100462.84
2022-08-22T17:18:56.441Z,100463.08
2022-08-22T17:21:34.634Z,100464.47
2022-08-22T17:24:41.277Z,100459.92
2022-08-22T17:27:36.023Z,100468.72
2022-08-22T17:30:22.846Z,100461.47
2022-08-22T17:33:06.633Z,100464.16
2022-08-22T17:36:26.634Z,100457.96
2022-08-22T17:39:06.304Z,100466.71
2022-08-22T17:41:56.144Z,100471.63
2022-08-22T17:44:43.459Z,100474.81
2022-08-22T17:47:20.532Z,100473.11
2022-08-22T17:50:00.726Z,100470.28
2022-08-22T17:52:39.117Z,100470.58
2022-08-22T17:55:41.158Z,100473.11
2022-08-22T17:58:35.691Z,100472.62
2022-08-22T18:00:55.389Z,100469.94
2022-08-22T18:03:36.330Z,100468.44
2022-08-22T18:06:26.656Z,100476.69
2022-08-22T18:09:17.079Z,100475.48
2022-08-22T18:11:59.335Z,100472.78
2022-08-22T18:14:49.825Z,100473.80
2022-08-22T18:17:30.499Z,100475.48
2022-08-22T18:20:11.277Z,100477.69
2022-08-22T18:22:49.429Z,100476.84
2022-08-22T18:25:24.506Z,100483.58
2022-08-22T18:28:17.519Z,100481.58
2022-08-22T18:31:04.393Z,100481.58
2022-08-22T18:33:42.539Z,100490.00
2022-08-22T18:36:34.172Z,100483.91
2022-08-22T18:39:18.453Z,100493.02
2022-08-22T18:42:02.803Z,100482.56
2022-08-22T18:44:38.900Z,100493.35
2022-08-22T18:47:20.007Z,100488.48
2022-08-22T18:49:54.814Z,100483.26
2022-08-22T18:52:29.910Z,100488.98
2022-08-22T18:55:24.365Z,100485.63
2022-08-22T18:58:15.909Z,100485.09
2022-08-22T19:00:54.050Z,100480.72
2022-08-22T19:03:57.719Z,100485.95
2022-08-22T19:06:56.897Z,100485.26
2022-08-22T19:09:44.635Z,100490.31
2022-08-22T19:12:28.685Z,100493.38
2022-08-22T19:15:16.006Z,100487.61
2022-08-22T19:17:59.483Z,100485.77
2022-08-22T19:20:51.769Z,100481.23
2022-08-22T19:23:40.380Z,100492.18
2022-08-22T19:26:33.727Z,100490.66
2022-08-22T19:29:22.593Z,100486.05
2022-08-22T19:31:57.893Z,100490.61
2022-08-22T19:34:33.258Z,100486.88
2022-08-22T19:37:30.545Z,100488.05
2022-08-22T19:40:00.611Z,100500.83
2022-08-22T19:42:35.313Z,100497.13
2022-08-22T19:45:10.296Z,100491.90
2022-08-22T19:47:44.494Z,100490.38
2022-08-22T19:50:23.248Z,100490.54
2022-08-22T19:53:01.563Z,100499.80
2022-08-22T19:55:42.724Z,100488.48
2022-08-22T19:58:31.047Z,100488.16
2022-08-22T20:01:00.723Z,100492.54
2022-08-22T20:03:37.614Z,100496.24
2022-08-22T20:06:40.612Z,100497.42
2022-08-22T20:09:22.346Z,100506.36
2022-08-22T20:12:03.510Z,100510.38
2022-08-22T20:14:38.203Z,100500.59
2022-08-22T20:17:13.521Z,100504.97
2022-08-22T20:22:31.397Z,100503.53
2022-08-22T20:25:35.385Z,100505.84
2022-08-22T20:27:48.116Z,100504.16
2022-08-22T20:30:30.015Z,100507.01
2022-08-22T20:33:10.917Z,100506.19
2022-08-22T20:35:46.384Z,100507.87
2022-08-22T20:38:21.527Z,100515.94
2022-08-22T20:41:22.080Z,100520.00
2022-08-22T20:44:00.173Z,100520.85
2022-08-22T20:46:57.675Z,100526.05
2022-08-22T20:49:45.270Z,100529.91
2022-08-22T20:52:29.247Z,100531.78
2022-08-22T20:55:19.505Z,100536.46
2022-08-22T20:57:58.046Z,100537.63
2022-08-22T21:00:49.239Z,100531.73
2022-08-22T21:03:45.347Z,100536.27
2022-08-22T21:06:20.839Z,100542.66
2022-08-22T21:08:56.530Z,100543.67
2022-08-22T21:11:43.239Z,100547.19
2022-08-22T21:14:24.340Z,100542.97
2022-08-22T21:16:56.488Z,100545.81
2022-08-22T21:19:32.649Z,100540.59
2022-08-22T21:22:19.997Z,100556.06
2022-08-22T21:24:52.096Z,100548.45
2022-08-22T21:27:33.169Z,100557.48
2022-08-22T21:30:08.829Z,100560.13
2022-08-22T21:32:46.710Z,100558.90
2022-08-22T21:35:33.865Z,100563.39
2022-08-22T21:38:06.662Z,100566.54
2022-08-22T21:40:39.869Z,100572.37
2022-08-22T21:43:14.671Z,100573.98
2022-08-22T21:45:46.971Z,100571.90
2022-08-22T21:48:36.817Z,100575.38
2022-08-22T21:51:40.455Z,100581.20
2022-08-22T21:54:31.995Z,100580.83
2022-08-22T21:57:12.937Z,100580.74
2022-08-22T21:59:59.405Z,100590.11
2022-08-22T22:02:37.453Z,100589.58
2022-08-22T22:05:12.830Z,100597.79
2022-08-22T22:07:46.424Z,100591.27
2022-08-22T22:10:22.712Z,100596.48
2022-08-22T22:12:58.712Z,100590.97
2022-08-22T22:15:33.768Z,100596.34
2022-08-22T22:18:06.846Z,100604.17
2022-08-22T22:20:39.977Z,100600.95
2022-08-22T22:23:12.101Z,100604.94
2022-08-22T22:25:45.711Z,100605.09
2022-08-22T22:28:23.694Z,100601.01
2022-08-22T22:30:56.073Z,100602.98
2022-08-22T22:33:31.017Z,100602.98
2022-08-22T22:36:05.935Z,100613.84
2022-08-22T22:38:41.349Z,100610.63
2022-08-22T22:41:14.260Z,100604.58
2022-08-22T22:43:47.556Z,100604.87
2022-08-22T22:46:19.680Z,100604.72
2022-08-22T22:48:52.078Z,100603.86
2022-08-22T22:51:24.438Z,100606.84
2022-08-22T22:53:57.929Z,100608.13
2022-08-22T22:56:30.089Z,100608.45
2022-08-22T22:59:13.262Z,100609.42
2022-08-22T23:01:35.954Z,100614.12
2022-08-22T23:04:08.284Z,100611.72
2022-08-22T23:06:40.348Z,100614.30
2022-08-22T23:09:12.365Z,100610.94
2022-08-22T23:11:46.170Z,100612.23
2022-08-22T23:14:18.366Z,100614.20
2022-08-22T23:16:50.718Z,100618.89
2022-08-22T23:19:22.964Z,100615.81
2022-08-22T23:21:57.147Z,100618.63
2022-08-22T23:24:31.227Z,100610.33
2022-08-22T23:27:06.236Z,100615.84
2022-08-22T23:29:42.250Z,100615.41
2022-08-22T23:32:15.339Z,100612.19
2022-08-22T23:34:48.890Z,100608.95
2022-08-22T23:37:23.190Z,100611.64
2022-08-22T23:39:54.962Z,100617.12
2022-08-22T23:42:26.983Z,100624.03
2022-08-22T23:44:58.997Z,100619.40
2022-08-22T23:47:31.444Z,100624.33
2022-08-22T23:50:06.149Z,100624.64
2022-08-22T23:52:37.203Z,100630.70
2022-08-22T23:55:09.735Z,100625.61
2022-08-22T23:57:41.830Z,100630.97
