createdAt,value
2023-03-27T00:06:42.033Z,208.17
2023-03-27T00:16:46.425Z,208.57
2023-03-27T00:26:52.215Z,210.70
2023-03-27T00:36:56.153Z,209.67
2023-03-27T00:47:03.044Z,207.60
2023-03-27T00:57:11.781Z,211.20
2023-03-27T01:07:17.954Z,217.83
2023-03-27T01:17:42.067Z,209.30
2023-03-27T01:28:26.507Z,209.90
2023-03-27T01:39:12.101Z,218.43
2023-03-27T01:49:18.684Z,213.87
2023-03-27T01:59:27.703Z,218.10
2023-03-27T02:09:35.832Z,208.10
2023-03-27T02:19:49.079Z,220.17
2023-03-27T02:30:03.751Z,214.60
2023-03-27T02:40:19.064Z,214.73
2023-03-27T02:50:31.567Z,210.83
2023-03-27T03:00:49.297Z,213.30
2023-03-27T03:11:15.956Z,222.13
2023-03-27T03:21:21.456Z,216.93
2023-03-27T03:31:25.435Z,214.07
2023-03-27T03:41:32.866Z,217.30
2023-03-27T03:51:38.961Z,214.83
2023-03-27T04:01:46.135Z,217.00
2023-03-27T04:11:50.283Z,218.20
2023-03-27T04:22:18.407Z,220.77
2023-03-27T04:32:22.141Z,210.33
2023-03-27T04:42:50.410Z,214.97
2023-03-27T04:52:58.788Z,212.80
2023-03-27T05:03:06.347Z,218.40
2023-03-27T05:13:20.440Z,216.17
2023-03-27T05:23:25.804Z,220.10
2023-03-27T05:33:30.081Z,213.90
2023-03-27T05:43:35.330Z,215.87
2023-03-27T05:53:39.754Z,218.67
2023-03-27T06:04:09.349Z,215.43
2023-03-27T06:14:38.482Z,213.30
2023-03-27T06:25:02.321Z,222.93
2023-03-27T06:35:08.326Z,215.87
2023-03-27T06:45:32.584Z,221.57
2023-03-27T06:56:11.446Z,221.27
2023-03-27T07:06:37.838Z,216.63
2023-03-27T07:16:46.925Z,212.20
2023-03-27T07:26:52.701Z,214.43
2023-03-27T07:37:04.595Z,214.63
2023-03-27T07:47:11.115Z,216.33
2023-03-27T07:57:15.841Z,225.23
2023-03-27T08:07:27.092Z,211.07
2023-03-27T08:17:36.137Z,213.97
2023-03-27T08:27:41.875Z,215.93
2023-03-27T08:37:45.916Z,220.23
2023-03-27T08:48:22.664Z,215.67
2023-03-27T08:58:26.583Z,213.07
2023-03-27T09:08:54.234Z,209.97
2023-03-27T09:19:06.374Z,206.87
2023-03-27T09:29:22.252Z,212.17
2023-03-27T09:39:51.621Z,208.00
2023-03-27T09:50:27.406Z,210.40
2023-03-27T10:00:40.635Z,207.07
2023-03-27T10:10:46.219Z,208.97
2023-03-27T10:21:25.458Z,206.00
2023-03-27T10:31:34.227Z,217.13
2023-03-27T10:41:49.861Z,215.50
2023-03-27T10:52:05.721Z,216.97
2023-03-27T11:02:34.076Z,205.90
2023-03-27T11:12:44.354Z,212.33
2023-03-27T11:22:55.949Z,207.90
2023-03-27T11:33:43.734Z,216.17
2023-03-27T11:43:48.666Z,216.70
2023-03-27T11:54:38.562Z,217.37
2023-03-27T12:04:51.894Z,208.10
2023-03-27T12:15:48.480Z,206.57
2023-03-27T12:26:11.844Z,214.03
2023-03-27T12:36:48.315Z,195.60
2023-03-27T12:47:15.420Z,198.03
2023-03-27T12:57:25.080Z,202.67
2023-03-27T13:07:38.268Z,201.23
2023-03-27T13:17:59.775Z,201.73
2023-03-27T13:28:31.491Z,197.70
2023-03-27T13:39:24.137Z,205.93
2023-03-27T13:50:16.762Z,192.00
2023-03-27T14:00:44.078Z,195.70
2023-03-27T14:11:16.099Z,195.80
2023-03-27T14:21:37.903Z,197.83
2023-03-27T14:31:46.227Z,191.83
2023-03-27T14:42:18.353Z,194.70
2023-03-27T14:52:33.331Z,198.47
2023-03-27T15:03:08.560Z,197.60
2023-03-27T15:13:13.160Z,199.10
2023-03-27T15:23:28.529Z,199.37
2023-03-27T15:33:37.020Z,208.30
2023-03-27T15:43:42.068Z,195.10
2023-03-27T15:53:48.417Z,188.83
2023-03-27T16:03:56.231Z,199.87
2023-03-27T16:14:02.095Z,199.50
2023-03-27T16:24:08.103Z,191.80
2023-03-27T16:34:22.466Z,196.00
2023-03-27T16:44:28.643Z,196.30
2023-03-27T16:54:32.242Z,193.67
2023-03-27T17:04:37.876Z,192.00
2023-03-27T17:14:41.642Z,191.70
2023-03-27T17:24:55.930Z,191.37
2023-03-27T17:35:00.896Z,194.63
2023-03-27T17:45:07.711Z,191.90
2023-03-27T17:55:11.747Z,193.17
2023-03-27T18:05:18.299Z,196.23
2023-03-27T18:15:22.024Z,194.73
2023-03-27T18:25:27.184Z,190.93
2023-03-27T18:35:32.663Z,193.80
2023-03-27T18:45:37.770Z,191.10
2023-03-27T18:55:41.573Z,191.73
2023-03-27T19:05:46.934Z,191.23
2023-03-27T19:15:50.679Z,198.67
2023-03-27T19:26:17.309Z,191.03
2023-03-27T19:36:22.001Z,191.97
2023-03-27T19:46:28.574Z,201.87
2023-03-27T19:56:33.223Z,197.93
2023-03-27T20:06:38.698Z,205.83
2023-03-27T20:16:42.487Z,189.00
2023-03-27T20:26:48.322Z,191.83
2023-03-27T20:36:59.071Z,193.80
2023-03-27T20:47:19.215Z,197.67
2023-03-27T20:57:24.458Z,191.30
2023-03-27T21:07:29.568Z,190.63
2023-03-27T21:17:33.500Z,191.60
2023-03-27T21:27:39.461Z,191.23
2023-03-27T21:37:43.342Z,189.40
2023-03-27T21:47:51.029Z,188.10
2023-03-27T21:57:54.568Z,192.70
2023-03-27T22:07:59.418Z,192.87
2023-03-27T22:18:03.186Z,189.80
2023-03-27T22:28:08.409Z,192.13
2023-03-27T22:38:12.327Z,194.60
2023-03-27T22:48:17.658Z,194.17
2023-03-27T22:58:21.852Z,187.03
2023-03-27T23:08:28.672Z,193.80
2023-03-27T23:18:32.505Z,192.90
2023-03-27T23:28:40.988Z,194.27
2023-03-27T23:38:45.005Z,182.30
2023-03-27T23:48:50.161Z,184.90
2023-03-27T23:58:54.024Z,184.23
