createdAt,value
2023-04-01T00:01:27.353Z,97903.31
2023-04-01T00:04:00.358Z,97908.61
2023-04-01T00:06:32.181Z,97908.63
2023-04-01T00:09:04.079Z,97907.91
2023-04-01T00:11:37.241Z,97906.11
2023-04-01T00:14:08.963Z,97907.52
2023-04-01T00:16:40.915Z,97905.94
2023-04-01T00:19:12.509Z,97907.12
2023-04-01T00:21:44.103Z,97908.71
2023-04-01T00:24:15.727Z,97905.61
2023-04-01T00:26:48.661Z,97903.36
2023-04-01T00:29:20.242Z,97906.55
2023-04-01T00:31:52.078Z,97906.30
2023-04-01T00:34:24.744Z,97909.49
2023-04-01T00:36:56.367Z,97912.24
2023-04-01T00:39:31.087Z,97910.68
2023-04-01T00:42:04.501Z,97919.00
2023-04-01T00:44:39.951Z,97920.78
2023-04-01T00:47:11.721Z,97920.80
2023-04-01T00:49:46.558Z,97917.42
2023-04-01T00:52:23.784Z,97920.19
2023-04-01T00:55:00.761Z,97917.98
2023-04-01T00:57:38.118Z,97917.54
2023-04-01T01:00:13.862Z,97918.26
2023-04-01T01:02:47.686Z,97912.61
2023-04-01T01:05:28.007Z,97914.55
2023-04-01T01:08:16.766Z,97912.41
2023-04-01T01:10:51.121Z,97914.76
2023-04-01T01:13:41.069Z,97912.71
2023-04-01T01:16:29.190Z,97909.33
2023-04-01T01:19:37.323Z,97912.82
2023-04-01T01:22:47.765Z,97918.28
2023-04-01T01:25:41.893Z,97916.48
2023-04-01T01:28:26.291Z,97919.55
2023-04-01T01:31:22.160Z,97925.77
2023-04-01T01:34:25.922Z,97926.98
2023-04-01T01:37:04.723Z,97924.95
2023-04-01T01:39:37.613Z,97927.67
2023-04-01T01:42:12.738Z,97927.88
2023-04-01T01:44:47.327Z,97930.03
2023-04-01T01:47:22.067Z,97931.09
2023-04-01T01:49:56.635Z,97930.17
2023-04-01T01:52:32.177Z,97932.43
2023-04-01T01:55:04.477Z,97930.42
2023-04-01T01:57:40.299Z,97934.96
2023-04-01T02:00:16.087Z,97933.02
2023-04-01T02:02:49.905Z,97935.45
2023-04-01T02:05:25.839Z,97939.08
2023-04-01T02:08:06.441Z,97943.54
2023-04-01T02:10:44.287Z,97943.64
2023-04-01T02:13:48.963Z,97940.39
2023-04-01T02:16:28.058Z,97945.95
2023-04-01T02:19:01.997Z,97945.36
2023-04-01T02:21:34.701Z,97946.42
2023-04-01T02:24:11.565Z,97943.39
2023-04-01T02:26:45.019Z,97948.20
2023-04-01T02:29:19.288Z,97945.02
2023-04-01T02:31:52.945Z,97950.44
2023-04-01T02:34:26.082Z,97952.23
2023-04-01T02:36:58.897Z,97949.88
2023-04-01T02:39:31.018Z,97948.64
2023-04-01T02:42:02.602Z,97952.31
2023-04-01T02:44:34.226Z,97952.00
2023-04-01T02:47:06.304Z,97951.10
2023-04-01T02:49:37.978Z,97955.86
2023-04-01T02:52:09.582Z,97956.80
2023-04-01T02:54:42.569Z,97965.27
2023-04-01T02:57:14.242Z,97967.30
2023-04-01T02:59:46.273Z,97966.93
2023-04-01T03:02:18.020Z,97970.23
2023-04-01T03:04:49.753Z,97973.81
2023-04-01T03:07:21.372Z,97972.95
2023-04-01T03:09:53.229Z,97976.40
2023-04-01T03:12:24.964Z,97978.86
2023-04-01T03:14:56.962Z,97982.02
2023-04-01T03:17:43.720Z,97983.29
2023-04-01T03:20:16.639Z,97982.02
2023-04-01T03:22:48.253Z,97981.90
2023-04-01T03:25:20.388Z,97986.96
2023-04-01T03:27:51.947Z,97987.30
2023-04-01T03:30:23.686Z,97987.50
2023-04-01T03:32:55.769Z,97987.99
2023-04-01T03:35:28.283Z,97985.39
2023-04-01T03:38:00.134Z,97990.70
2023-04-01T03:40:31.743Z,97989.73
2023-04-01T03:43:03.367Z,97993.94
2023-04-01T03:45:35.071Z,97997.19
2023-04-01T03:48:06.742Z,97999.98
2023-04-01T03:50:38.348Z,97997.32
2023-04-01T03:53:10.467Z,98000.21
2023-04-01T03:55:42.135Z,97999.33
2023-04-01T03:58:14.271Z,97994.65
2023-04-01T04:00:46.109Z,98001.21
2023-04-01T04:03:17.807Z,98002.21
2023-04-01T04:05:50.679Z,98005.75
2023-04-01T04:08:22.656Z,98007.90
2023-04-01T04:10:57.324Z,98013.12
2023-04-01T04:13:29.207Z,98013.88
2023-04-01T04:16:00.852Z,98017.14
2023-04-01T04:18:32.681Z,98019.70
2023-04-01T04:21:04.966Z,98019.12
2023-04-01T04:23:38.294Z,98019.98
2023-04-01T04:26:12.560Z,98017.01
2023-04-01T04:28:44.192Z,98016.25
2023-04-01T04:31:23.681Z,98015.83
2023-04-01T04:33:56.027Z,98017.34
2023-04-01T04:36:28.037Z,98019.79
2023-04-01T04:39:02.960Z,98019.48
2023-04-01T04:41:37.638Z,98020.92
2023-04-01T04:44:09.632Z,98019.45
2023-04-01T04:46:41.351Z,98022.52
2023-04-01T04:49:13.038Z,98027.98
2023-04-01T04:51:45.046Z,98026.76
2023-04-01T04:54:16.630Z,98022.16
2023-04-01T04:56:48.354Z,98025.89
2023-04-01T04:59:20.047Z,98023.54
2023-04-01T05:01:51.756Z,98023.96
2023-04-01T05:04:23.314Z,98025.58
2023-04-01T05:06:54.870Z,98029.94
2023-04-01T05:09:26.651Z,98030.55
2023-04-01T05:11:58.255Z,98033.54
2023-04-01T05:14:29.825Z,98035.09
2023-04-01T05:17:01.490Z,98034.86
2023-04-01T05:19:33.225Z,98037.73
2023-04-01T05:22:05.556Z,98040.82
2023-04-01T05:24:37.174Z,98038.42
2023-04-01T05:27:08.712Z,98044.70
2023-04-01T05:29:40.349Z,98044.20
2023-04-01T05:32:11.874Z,98050.82
2023-04-01T05:34:43.478Z,98052.05
2023-04-01T05:37:15.003Z,98048.09
2023-04-01T05:39:46.906Z,98057.77
2023-04-01T05:42:18.434Z,98059.06
2023-04-01T05:44:49.983Z,98054.79
2023-04-01T05:47:21.556Z,98056.55
2023-04-01T05:49:53.331Z,98057.92
2023-04-01T05:52:25.278Z,98061.79
2023-04-01T05:54:56.909Z,98068.61
2023-04-01T05:57:28.528Z,98066.22
2023-04-01T06:00:00.151Z,98069.75
2023-04-01T06:02:31.807Z,98072.29
2023-04-01T06:05:25.349Z,98079.20
2023-04-01T06:08:01.924Z,98085.46
2023-04-01T06:10:54.466Z,98091.46
2023-04-01T06:14:23.381Z,98089.96
2023-04-01T06:17:18.621Z,98093.39
2023-04-01T06:20:31.513Z,98093.11
2023-04-01T06:23:31.431Z,98095.02
2023-04-01T06:26:08.806Z,98095.20
2023-04-01T06:28:58.500Z,98095.69
2023-04-01T06:31:40.361Z,98096.93
2023-04-01T06:34:18.017Z,98095.66
2023-04-01T06:37:12.498Z,98099.25
2023-04-01T06:39:52.339Z,98108.70
2023-04-01T06:42:42.176Z,98114.27
2023-04-01T06:45:29.028Z,98120.53
2023-04-01T06:48:15.973Z,98122.39
2023-04-01T06:50:59.882Z,98126.33
2023-04-01T06:53:51.702Z,98127.02
2023-04-01T06:56:27.674Z,98132.07
2023-04-01T06:59:08.489Z,98136.77
2023-04-01T07:01:46.956Z,98140.85
2023-04-01T07:04:34.997Z,98145.92
2023-04-01T07:07:17.289Z,98145.42
2023-04-01T07:09:55.043Z,98150.63
2023-04-01T07:12:39.434Z,98155.33
2023-04-01T07:15:25.906Z,98162.36
2023-04-01T07:18:07.888Z,98159.98
2023-04-01T07:20:39.898Z,98164.27
2023-04-01T07:23:37.638Z,98166.08
2023-04-01T07:26:26.104Z,98172.37
2023-04-01T07:28:58.138Z,98169.45
2023-04-01T07:31:31.573Z,98173.98
2023-04-01T07:34:22.077Z,98174.00
2023-04-01T07:37:11.637Z,98174.13
2023-04-01T07:40:15.311Z,98178.68
2023-04-01T07:43:13.015Z,98188.41
2023-04-01T07:46:00.419Z,98191.13
2023-04-01T07:48:43.016Z,98196.23
2023-04-01T07:51:23.360Z,98200.25
2023-04-01T07:54:03.916Z,98202.76
2023-04-01T07:57:16.793Z,98207.16
2023-04-01T08:00:10.882Z,98206.75
2023-04-01T08:03:04.171Z,98211.00
2023-04-01T08:05:46.049Z,98211.53
2023-04-01T08:08:42.997Z,98209.10
2023-04-01T08:11:34.347Z,98212.98
2023-04-01T08:14:31.094Z,98216.04
2023-04-01T08:17:21.320Z,98221.67
2023-04-01T08:20:12.984Z,98222.71
2023-04-01T08:22:51.949Z,98231.77
2023-04-01T08:25:28.841Z,98234.56
2023-04-01T08:28:18.336Z,98241.70
2023-04-01T08:31:14.816Z,98243.67
2023-04-01T08:33:48.598Z,98250.96
2023-04-01T08:36:37.632Z,98250.76
2023-04-01T08:39:16.784Z,98255.75
2023-04-01T08:42:02.528Z,98261.34
2023-04-01T08:45:05.077Z,98257.52
2023-04-01T08:48:10.792Z,98261.71
2023-04-01T08:50:55.384Z,98262.44
2023-04-01T08:53:55.962Z,98267.92
2023-04-01T08:56:54.657Z,98263.82
2023-04-01T08:59:51.876Z,98270.05
2023-04-01T09:02:48.448Z,98271.27
2023-04-01T09:05:57.645Z,98278.77
2023-04-01T09:08:49.733Z,98281.08
2023-04-01T09:11:45.156Z,98280.45
2023-04-01T09:14:35.774Z,98287.08
2023-04-01T09:17:19.211Z,98287.05
2023-04-01T09:20:15.932Z,98287.67
2023-04-01T09:22:47.382Z,98289.27
2023-04-01T09:25:31.173Z,98297.64
2023-04-01T09:28:12.837Z,98301.85
2023-04-01T09:31:02.968Z,98305.00
2023-04-01T09:33:48.752Z,98310.80
2023-04-01T09:36:33.404Z,98311.88
2023-04-01T09:39:25.570Z,98319.67
2023-04-01T09:42:32.712Z,98321.79
2023-04-01T09:45:37.901Z,98320.22
2023-04-01T09:48:39.961Z,98326.33
2023-04-01T09:51:58.284Z,98327.94
2023-04-01T09:54:54.167Z,98328.64
2023-04-01T09:58:11.771Z,98331.88
2023-04-01T10:01:07.935Z,98332.80
2023-04-01T10:04:25.652Z,98341.86
2023-04-01T10:07:34.962Z,98343.77
2023-04-01T10:10:43.547Z,98353.05
2023-04-01T10:13:28.524Z,98356.16
2023-04-01T10:16:35.451Z,98365.18
2023-04-01T10:19:38.315Z,98363.86
2023-04-01T10:22:28.183Z,98364.58
2023-04-01T10:25:26.393Z,98370.60
2023-04-01T10:28:07.005Z,98373.16
2023-04-01T10:31:15.189Z,98375.38
2023-04-01T10:33:49.637Z,98377.15
2023-04-01T10:36:46.096Z,98378.38
2023-04-01T10:39:40.605Z,98372.11
2023-04-01T10:42:38.894Z,98372.98
2023-04-01T10:45:32.318Z,98375.45
2023-04-01T10:48:16.502Z,98387.59
2023-04-01T10:50:50.912Z,98387.41
2023-04-01T10:53:32.566Z,98392.33
2023-04-01T10:56:33.688Z,98398.13
2023-04-01T10:59:30.501Z,98399.14
2023-04-01T11:02:39.777Z,98404.57
2023-04-01T11:05:49.324Z,98413.18
2023-04-01T11:08:29.771Z,98410.80
2023-04-01T11:11:23.253Z,98415.83
2023-04-01T11:14:06.704Z,98416.77
2023-04-01T11:16:56.970Z,98424.62
2023-04-01T11:20:01.584Z,98424.19
2023-04-01T11:22:58.085Z,98424.95
2023-04-01T11:25:42.239Z,98430.67
2023-04-01T11:28:25.948Z,98433.98
2023-04-01T11:31:15.591Z,98437.44
2023-04-01T11:34:13.438Z,98441.00
2023-04-01T11:37:14.743Z,98438.84
2023-04-01T11:40:08.528Z,98442.52
2023-04-01T11:43:02.416Z,98444.52
2023-04-01T11:45:40.925Z,98443.38
2023-04-01T11:48:18.586Z,98453.40
2023-04-01T11:51:11.640Z,98452.73
2023-04-01T11:54:10.791Z,98461.65
2023-04-01T11:56:57.542Z,98460.11
2023-04-01T11:59:56.929Z,98461.56
2023-04-01T12:03:22.779Z,98459.44
2023-04-01T12:06:25.347Z,98457.86
2023-04-01T12:09:21.688Z,98460.28
2023-04-01T12:12:13.570Z,98460.27
2023-04-01T12:15:03.277Z,98462.17
2023-04-01T12:17:56.451Z,98466.70
2023-04-01T12:20:38.886Z,98465.58
2023-04-01T12:23:25.565Z,98471.55
2023-04-01T12:26:26.933Z,98481.48
2023-04-01T12:29:15.233Z,98488.15
2023-04-01T12:31:46.759Z,98491.39
2023-04-01T12:34:23.997Z,98496.09
2023-04-01T12:37:26.340Z,98496.37
2023-04-01T12:40:18.264Z,98502.23
2023-04-01T12:42:50.087Z,98496.65
2023-04-01T12:45:41.748Z,98500.20
2023-04-01T12:48:34.495Z,98502.44
2023-04-01T12:51:19.008Z,98506.83
2023-04-01T12:54:23.800Z,98516.49
2023-04-01T12:57:22.823Z,98521.21
2023-04-01T13:00:12.311Z,98522.94
2023-04-01T13:02:55.634Z,98523.61
2023-04-01T13:06:12.256Z,98526.35
2023-04-01T13:09:20.222Z,98539.84
2023-04-01T13:12:42.901Z,98544.30
2023-04-01T13:15:19.195Z,98545.80
2023-04-01T13:17:50.733Z,98546.89
2023-04-01T13:20:33.790Z,98554.48
2023-04-01T13:23:35.341Z,98554.95
2023-04-01T13:26:34.544Z,98560.66
2023-04-01T13:29:18.746Z,98565.61
2023-04-01T13:32:04.478Z,98567.60
2023-04-01T13:35:00.970Z,98568.63
2023-04-01T13:37:59.854Z,98571.65
2023-04-01T13:41:04.065Z,98574.03
2023-04-01T13:44:02.076Z,98575.86
2023-04-01T13:46:46.478Z,98578.27
2023-04-01T13:49:42.163Z,98584.30
2023-04-01T13:52:51.092Z,98585.71
2023-04-01T13:55:50.805Z,98587.91
2023-04-01T13:58:34.353Z,98594.87
2023-04-01T14:01:30.103Z,98596.21
2023-04-01T14:04:13.963Z,98599.67
2023-04-01T14:06:52.633Z,98598.16
2023-04-01T14:09:30.504Z,98602.89
2023-04-01T14:12:28.739Z,98608.02
2023-04-01T14:15:03.370Z,98617.95
2023-04-01T14:17:42.569Z,98614.55
2023-04-01T14:20:41.438Z,98616.58
2023-04-01T14:23:22.061Z,98616.36
2023-04-01T14:26:05.953Z,98619.39
2023-04-01T14:28:37.354Z,98621.08
2023-04-01T14:31:30.730Z,98622.20
2023-04-01T14:34:17.340Z,98628.35
2023-04-01T14:37:02.622Z,98638.73
2023-04-01T14:40:11.574Z,98637.95
2023-04-01T14:42:51.017Z,98644.36
2023-04-01T14:45:47.724Z,98645.70
2023-04-01T14:48:51.628Z,98643.80
2023-04-01T14:51:32.362Z,98645.47
2023-04-01T14:54:23.635Z,98647.15
2023-04-01T14:57:27.879Z,98649.17
2023-04-01T14:59:59.429Z,98652.98
2023-04-01T15:03:03.309Z,98656.71
2023-04-01T15:05:41.356Z,98660.13
2023-04-01T15:08:33.793Z,98666.18
2023-04-01T15:11:05.510Z,98669.98
2023-04-01T15:13:51.453Z,98673.27
2023-04-01T15:16:42.315Z,98676.94
2023-04-01T15:19:32.049Z,98680.90
2023-04-01T15:22:25.345Z,98684.02
2023-04-01T15:25:21.310Z,98693.95
2023-04-01T15:27:57.277Z,98703.74
2023-04-01T15:30:38.499Z,98705.95
2023-04-01T15:33:26.415Z,98709.86
2023-04-01T15:36:22.949Z,98717.01
2023-04-01T15:39:21.092Z,98723.77
2023-04-01T15:42:12.896Z,98721.92
2023-04-01T15:44:56.734Z,98726.30
2023-04-01T15:47:28.202Z,98728.70
2023-04-01T15:50:05.864Z,98734.52
2023-04-01T15:53:19.669Z,98737.38
2023-04-01T15:56:09.995Z,98745.51
2023-04-01T15:58:44.321Z,98750.44
2023-04-01T16:01:43.391Z,98755.13
2023-04-01T16:04:46.221Z,98765.16
2023-04-01T16:07:34.101Z,98767.66
2023-04-01T16:10:23.061Z,98772.56
2023-04-01T16:13:30.498Z,98769.48
2023-04-01T16:16:15.318Z,98776.39
2023-04-01T16:18:53.807Z,98785.58
2023-04-01T16:21:47.893Z,98787.50
2023-04-01T16:24:37.820Z,98793.74
2023-04-01T16:27:27.360Z,98796.72
2023-04-01T16:30:41.857Z,98800.02
2023-04-01T16:33:37.910Z,98801.98
2023-04-01T16:36:35.620Z,98807.16
2023-04-01T16:39:17.017Z,98810.80
2023-04-01T16:42:11.820Z,98814.02
2023-04-01T16:45:07.657Z,98816.50
2023-04-01T16:47:50.589Z,98820.70
2023-04-01T16:50:40.721Z,98820.81
2023-04-01T16:53:17.063Z,98830.41
2023-04-01T16:55:54.397Z,98836.70
2023-04-01T16:58:40.036Z,98842.78
2023-04-01T17:01:24.006Z,98843.66
2023-04-01T17:04:15.657Z,98851.11
2023-04-01T17:07:14.872Z,98854.65
2023-04-01T17:10:29.929Z,98866.23
2023-04-01T17:13:37.388Z,98867.78
2023-04-01T17:16:37.743Z,98877.55
2023-04-01T17:19:26.273Z,98881.02
2023-04-01T17:22:12.538Z,98881.60
2023-04-01T17:25:13.978Z,98884.48
2023-04-01T17:27:59.275Z,98890.55
2023-04-01T17:30:53.558Z,98894.51
2023-04-01T17:34:03.177Z,98895.77
2023-04-01T17:37:01.228Z,98899.31
2023-04-01T17:39:32.732Z,98904.31
2023-04-01T17:42:16.751Z,98904.98
2023-04-01T17:44:57.016Z,98910.27
2023-04-01T17:47:34.305Z,98912.11
2023-04-01T17:50:44.555Z,98914.04
2023-04-01T17:53:46.787Z,98920.80
2023-04-01T17:56:39.774Z,98918.42
2023-04-01T18:02:18.118Z,98926.02
2023-04-01T18:05:05.463Z,98931.77
2023-04-01T18:07:47.417Z,98935.49
2023-04-01T18:10:36.354Z,98931.56
2023-04-01T18:13:31.518Z,98941.45
2023-04-01T18:16:30.591Z,98947.92
2023-04-01T18:19:17.506Z,98951.42
2023-04-01T18:21:54.615Z,98957.99
2023-04-01T18:24:43.087Z,98959.42
2023-04-01T18:27:22.396Z,98965.67
2023-04-01T18:30:32.686Z,98965.84
2023-04-01T18:33:24.274Z,98967.92
2023-04-01T18:36:10.606Z,98971.23
2023-04-01T18:38:51.062Z,98971.73
2023-04-01T18:41:57.823Z,98972.04
2023-04-01T18:44:44.288Z,98973.05
2023-04-01T18:47:30.116Z,98979.95
2023-04-01T18:50:36.242Z,98984.98
2023-04-01T18:53:19.111Z,98986.89
2023-04-01T18:55:56.230Z,98989.79
2023-04-01T18:58:36.966Z,98993.05
2023-04-01T19:01:29.220Z,98997.34
2023-04-01T19:04:20.316Z,99000.30
2023-04-01T19:06:57.143Z,98998.36
2023-04-01T19:09:49.541Z,99004.26
2023-04-01T19:12:51.522Z,99008.74
2023-04-01T19:15:26.064Z,99009.44
2023-04-01T19:18:22.835Z,99011.86
2023-04-01T19:21:00.492Z,99020.86
2023-04-01T19:26:28.104Z,99021.23
2023-04-01T19:29:18.969Z,99026.27
2023-04-01T19:32:05.592Z,99031.48
2023-04-01T19:35:11.881Z,99033.92
2023-04-01T19:38:13.067Z,99039.80
2023-04-01T19:41:16.995Z,99041.85
2023-04-01T19:43:54.283Z,99039.63
2023-04-01T19:46:33.263Z,99050.91
2023-04-01T19:49:28.408Z,99053.53
2023-04-01T19:52:25.200Z,99055.45
2023-04-01T19:55:16.958Z,99061.55
2023-04-01T19:58:12.673Z,99061.55
2023-04-01T20:00:55.191Z,99064.17
2023-04-01T20:03:40.203Z,99062.17
2023-04-01T20:06:29.011Z,99059.10
2023-04-01T20:09:24.380Z,99068.30
2023-04-01T20:12:25.352Z,99075.29
2023-04-01T20:14:59.742Z,99080.54
2023-04-01T20:17:41.932Z,99078.33
2023-04-01T20:20:13.415Z,99082.11
2023-04-01T20:22:45.125Z,99086.67
2023-04-01T20:25:27.714Z,99094.56
2023-04-01T20:28:21.615Z,99094.58
2023-04-01T20:31:05.895Z,99102.75
2023-04-01T20:33:43.612Z,99105.67
2023-04-01T20:36:37.360Z,99107.98
2023-04-01T20:39:35.649Z,99109.19
2023-04-01T20:42:36.488Z,99118.25
2023-04-01T20:45:37.261Z,99118.17
2023-04-01T20:48:24.299Z,99119.95
2023-04-01T20:51:05.836Z,99123.92
2023-04-01T20:54:15.250Z,99133.42
2023-04-01T20:57:26.581Z,99137.31
2023-04-01T21:00:05.937Z,99145.36
2023-04-01T21:02:59.143Z,99134.86
2023-04-01T21:05:49.904Z,99140.31
2023-04-01T21:08:52.285Z,99143.16
2023-04-01T21:11:27.145Z,99144.95
2023-04-01T21:14:32.991Z,99150.20
2023-04-01T21:17:15.364Z,99149.07
2023-04-01T21:19:47.225Z,99151.88
2023-04-01T21:22:53.016Z,99143.92
2023-04-01T21:25:50.921Z,99146.20
2023-04-01T21:28:52.588Z,99144.80
2023-04-01T21:31:48.797Z,99145.70
2023-04-01T21:34:43.296Z,99151.56
2023-04-01T21:37:27.204Z,99155.64
2023-04-01T21:40:19.557Z,99159.82
2023-04-01T21:42:51.075Z,99163.40
2023-04-01T21:45:40.791Z,99165.56
2023-04-01T21:48:31.138Z,99168.59
2023-04-01T21:51:56.308Z,99176.10
2023-04-01T21:54:56.359Z,99177.71
2023-04-01T21:57:40.511Z,99179.61
2023-04-01T22:00:21.441Z,99188.45
2023-04-01T22:03:27.760Z,99190.01
2023-04-01T22:06:05.851Z,99190.18
2023-04-01T22:08:50.238Z,99194.55
2023-04-01T22:11:33.774Z,99196.64
2023-04-01T22:14:14.450Z,99198.71
2023-04-01T22:16:59.053Z,99198.17
2023-04-01T22:19:40.622Z,99200.23
2023-04-01T22:22:19.852Z,99202.61
2023-04-01T22:25:00.566Z,99208.31
2023-04-01T22:27:57.010Z,99205.69
2023-04-01T22:30:34.987Z,99213.66
2023-04-01T22:33:33.376Z,99219.38
2023-04-01T22:36:34.567Z,99222.48
2023-04-01T22:39:27.378Z,99226.50
2023-04-01T22:42:11.060Z,99230.19
2023-04-01T22:44:55.943Z,99227.95
2023-04-01T22:47:34.612Z,99233.84
2023-04-01T22:50:28.289Z,99238.36
2023-04-01T22:53:18.592Z,99243.62
2023-04-01T22:55:54.034Z,99247.50
2023-04-01T22:58:36.818Z,99243.42
2023-04-01T23:01:23.174Z,99242.81
2023-04-01T23:03:56.966Z,99246.71
2023-04-01T23:06:36.489Z,99244.16
2023-04-01T23:09:32.640Z,99252.33
2023-04-01T23:12:10.489Z,99255.15
2023-04-01T23:14:57.176Z,99256.94
2023-04-01T23:18:16.213Z,99263.89
2023-04-01T23:20:58.347Z,99265.19
2023-04-01T23:23:54.397Z,99268.50
2023-04-01T23:26:53.046Z,99269.97
2023-04-01T23:29:26.844Z,99267.75
2023-04-01T23:32:03.598Z,99271.58
2023-04-01T23:34:36.996Z,99276.08
2023-04-01T23:37:17.218Z,99273.66
2023-04-01T23:39:58.627Z,99276.95
2023-04-01T23:42:32.284Z,99278.35
2023-04-01T23:45:18.092Z,99269.36
2023-04-01T23:47:51.724Z,99275.25
2023-04-01T23:50:27.726Z,99276.23
2023-04-01T23:53:17.977Z,99280.39
2023-04-01T23:55:51.165Z,99281.55
2023-04-01T23:58:43.781Z,99283.79
